createdAt,value
2023-03-30T00:00:17.012Z,100.00
2023-03-30T00:02:44.475Z,100.00
2023-03-30T00:05:11.259Z,100.00
2023-03-30T00:07:38.216Z,100.00
2023-03-30T00:10:06.966Z,100.00
2023-03-30T00:12:33.412Z,100.00
2023-03-30T00:14:59.908Z,100.00
2023-03-30T00:17:26.559Z,100.00
2023-03-30T00:19:53.674Z,100.00
2023-03-30T00:22:20.271Z,100.00
2023-03-30T00:24:46.838Z,100.00
2023-03-30T00:27:14.502Z,100.00
2023-03-30T00:29:41.215Z,100.00
2023-03-30T00:32:07.883Z,100.00
2023-03-30T00:34:34.524Z,100.00
2023-03-30T00:37:01.209Z,100.00
2023-03-30T00:39:27.871Z,100.00
2023-03-30T00:41:54.514Z,100.00
2023-03-30T00:44:58.644Z,100.00
2023-03-30T00:47:26.116Z,100.00
2023-03-30T00:49:53.739Z,100.00
2023-03-30T00:52:24.899Z,100.00
2023-03-30T00:54:53.371Z,100.00
2023-03-30T00:57:24.861Z,100.00
2023-03-30T00:59:52.967Z,100.00
2023-03-30T01:02:21.587Z,100.00
2023-03-30T01:04:53.009Z,100.00
2023-03-30T01:07:19.773Z,100.00
2023-03-30T01:09:46.312Z,100.00
2023-03-30T01:12:12.763Z,100.00
2023-03-30T01:14:42.957Z,100.00
2023-03-30T01:17:40.443Z,100.00
2023-03-30T01:20:25.619Z,100.00
2023-03-30T01:23:27.373Z,100.00
2023-03-30T01:25:56.514Z,100.00
2023-03-30T01:28:36.391Z,100.00
2023-03-30T01:31:14.790Z,100.00
2023-03-30T01:34:15.641Z,100.00
2023-03-30T01:37:08.167Z,100.00
2023-03-30T01:39:35.123Z,100.00
2023-03-30T01:42:20.036Z,100.00
2023-03-30T01:45:08.833Z,100.00
2023-03-30T01:48:04.914Z,100.00
2023-03-30T01:50:43.685Z,100.00
2023-03-30T01:53:25.754Z,100.00
2023-03-30T01:56:06.774Z,100.00
2023-03-30T01:58:43.800Z,100.00
2023-03-30T02:01:14.457Z,100.00
2023-03-30T02:03:43.301Z,100.00
2023-03-30T02:06:26.870Z,100.00
2023-03-30T02:08:56.764Z,100.00
2023-03-30T02:11:26.897Z,100.00
2023-03-30T02:13:58.808Z,100.00
2023-03-30T02:16:34.286Z,100.00
2023-03-30T02:19:01.735Z,100.00
2023-03-30T02:21:29.957Z,100.00
2023-03-30T02:23:58.836Z,100.00
2023-03-30T02:26:27.253Z,100.00
2023-03-30T02:28:57.251Z,100.00
2023-03-30T02:31:23.840Z,100.00
2023-03-30T02:34:12.184Z,100.00
2023-03-30T02:36:53.652Z,100.00
2023-03-30T02:39:50.938Z,100.00
2023-03-30T02:42:24.105Z,100.00
2023-03-30T02:45:04.045Z,100.00
2023-03-30T02:47:41.369Z,100.00
2023-03-30T02:50:42.628Z,100.00
2023-03-30T02:53:31.859Z,100.00
2023-03-30T02:56:06.105Z,100.00
2023-03-30T02:59:05.913Z,100.00
2023-03-30T03:01:35.441Z,100.00
2023-03-30T03:04:11.250Z,100.00
2023-03-30T03:06:53.110Z,100.00
2023-03-30T03:09:20.564Z,100.00
2023-03-30T03:11:47.724Z,100.00
2023-03-30T03:14:14.545Z,100.00
2023-03-30T03:16:41.194Z,100.00
2023-03-30T03:19:16.262Z,100.00
2023-03-30T03:21:44.658Z,100.00
2023-03-30T03:24:13.772Z,100.00
2023-03-30T03:26:58.984Z,100.00
2023-03-30T03:29:27.702Z,100.00
2023-03-30T03:31:54.668Z,100.00
2023-03-30T03:34:26.331Z,100.00
2023-03-30T03:36:58.586Z,100.00
2023-03-30T03:39:28.587Z,100.00
2023-03-30T03:42:04.875Z,100.00
2023-03-30T03:44:31.764Z,100.00
2023-03-30T03:46:58.333Z,100.00
2023-03-30T03:49:24.991Z,100.00
2023-03-30T03:51:51.454Z,100.00
2023-03-30T03:54:18.123Z,100.00
2023-03-30T03:56:46.605Z,100.00
2023-03-30T03:59:13.168Z,100.00
2023-03-30T04:01:40.018Z,100.00
2023-03-30T04:04:08.241Z,100.00
2023-03-30T04:06:35.340Z,100.00
2023-03-30T04:09:02.401Z,100.00
2023-03-30T04:11:49.608Z,100.00
2023-03-30T04:14:34.798Z,100.00
2023-03-30T04:17:28.077Z,100.00
2023-03-30T04:20:10.537Z,100.00
2023-03-30T04:23:03.077Z,100.00
2023-03-30T04:26:07.345Z,100.00
2023-03-30T04:28:54.816Z,100.00
2023-03-30T04:31:42.428Z,100.00
2023-03-30T04:34:42.699Z,100.00
2023-03-30T04:37:30.998Z,100.00
2023-03-30T04:40:13.377Z,100.00
2023-03-30T04:43:04.213Z,100.00
2023-03-30T04:45:48.880Z,100.00
2023-03-30T04:48:38.622Z,100.00
2023-03-30T04:51:31.766Z,100.00
2023-03-30T04:54:12.085Z,100.00
2023-03-30T04:56:59.027Z,100.00
2023-03-30T04:59:44.790Z,100.00
2023-03-30T05:02:42.360Z,100.00
2023-03-30T05:05:20.779Z,100.00
2023-03-30T05:08:13.919Z,100.00
2023-03-30T05:10:43.427Z,100.00
2023-03-30T05:13:24.221Z,100.00
2023-03-30T05:16:04.405Z,100.00
2023-03-30T05:18:33.966Z,100.00
2023-03-30T05:21:12.780Z,100.00
2023-03-30T05:24:02.119Z,100.00
2023-03-30T05:26:47.335Z,100.00
2023-03-30T05:29:34.077Z,100.00
2023-03-30T05:32:21.784Z,100.00
2023-03-30T05:35:07.609Z,100.00
2023-03-30T05:38:07.404Z,100.00
2023-03-30T05:41:00.226Z,100.00
2023-03-30T05:43:52.651Z,100.00
2023-03-30T05:46:42.632Z,100.00
2023-03-30T05:49:28.361Z,100.00
2023-03-30T05:52:06.076Z,100.00
2023-03-30T05:54:52.740Z,100.00
2023-03-30T05:57:57.869Z,100.00
2023-03-30T06:00:36.843Z,100.00
2023-03-30T06:03:14.622Z,100.00
2023-03-30T06:05:45.500Z,100.00
2023-03-30T06:08:13.554Z,100.00
2023-03-30T06:10:41.659Z,100.00
2023-03-30T06:13:11.101Z,100.00
2023-03-30T06:15:46.548Z,98.85
2023-03-30T06:18:18.646Z,98.61
2023-03-30T06:20:53.069Z,97.57
2023-03-30T06:23:20.262Z,96.25
2023-03-30T06:25:52.537Z,95.86
2023-03-30T06:28:47.832Z,96.41
2023-03-30T06:31:14.548Z,94.74
2023-03-30T06:33:42.448Z,88.49
2023-03-30T06:36:12.687Z,91.08
2023-03-30T06:38:40.481Z,87.96
2023-03-30T06:41:10.010Z,82.54
2023-03-30T06:43:39.650Z,78.63
2023-03-30T06:46:16.573Z,78.43
2023-03-30T06:48:47.019Z,76.00
2023-03-30T06:51:33.928Z,76.91
2023-03-30T06:54:01.715Z,75.83
2023-03-30T06:56:28.673Z,77.18
2023-03-30T06:59:15.757Z,74.99
2023-03-30T07:02:18.273Z,74.60
2023-03-30T07:05:17.656Z,74.80
2023-03-30T07:07:57.551Z,75.00
2023-03-30T07:10:24.943Z,73.47
2023-03-30T07:12:52.064Z,73.44
2023-03-30T07:15:20.209Z,73.33
2023-03-30T07:17:46.717Z,73.88
2023-03-30T07:20:15.766Z,72.81
2023-03-30T07:23:22.191Z,72.30
2023-03-30T07:25:53.110Z,72.68
2023-03-30T07:28:38.222Z,72.51
2023-03-30T07:31:09.992Z,72.64
2023-03-30T07:33:38.889Z,73.79
2023-03-30T07:36:07.689Z,73.95
2023-03-30T07:38:34.314Z,73.34
2023-03-30T07:41:01.108Z,74.11
2023-03-30T07:43:29.940Z,72.66
2023-03-30T07:45:57.460Z,73.35
2023-03-30T07:48:31.729Z,73.03
2023-03-30T07:51:10.846Z,73.11
2023-03-30T07:53:44.077Z,73.14
2023-03-30T07:56:19.458Z,72.54
2023-03-30T07:58:48.034Z,72.20
2023-03-30T08:01:16.293Z,72.26
2023-03-30T08:04:01.432Z,72.99
2023-03-30T08:06:30.386Z,72.59
2023-03-30T08:08:58.551Z,72.51
2023-03-30T08:11:25.288Z,72.67
2023-03-30T08:13:51.747Z,72.38
2023-03-30T08:16:18.417Z,70.97
2023-03-30T08:18:47.222Z,71.39
2023-03-30T08:21:13.808Z,71.30
2023-03-30T08:23:40.377Z,70.72
2023-03-30T08:26:06.838Z,70.60
2023-03-30T08:28:34.086Z,70.85
2023-03-30T08:31:08.403Z,71.15
2023-03-30T08:33:35.310Z,70.54
2023-03-30T08:36:02.202Z,69.70
2023-03-30T08:38:29.269Z,69.12
2023-03-30T08:40:55.936Z,69.08
2023-03-30T08:43:46.826Z,68.25
2023-03-30T08:46:18.548Z,69.03
2023-03-30T08:48:47.367Z,69.59
2023-03-30T08:51:30.205Z,68.25
2023-03-30T08:54:02.657Z,67.84
2023-03-30T08:56:39.703Z,68.31
2023-03-30T08:59:18.282Z,69.12
2023-03-30T09:01:51.951Z,68.98
2023-03-30T09:04:49.350Z,69.97
2023-03-30T09:07:25.861Z,70.60
2023-03-30T09:09:53.109Z,70.85
2023-03-30T09:12:24.836Z,71.57
2023-03-30T09:14:55.749Z,71.42
2023-03-30T09:17:35.553Z,71.15
2023-03-30T09:20:14.025Z,70.52
2023-03-30T09:22:43.302Z,70.55
2023-03-30T09:25:18.935Z,70.37
2023-03-30T09:28:00.680Z,70.19
2023-03-30T09:30:37.390Z,70.45
2023-03-30T09:33:17.737Z,69.38
2023-03-30T09:35:59.849Z,68.32
2023-03-30T09:38:26.441Z,68.15
2023-03-30T09:41:17.707Z,67.80
2023-03-30T09:43:46.364Z,66.28
2023-03-30T09:46:14.711Z,64.71
2023-03-30T09:48:46.813Z,63.16
2023-03-30T09:51:22.088Z,60.80
2023-03-30T09:53:58.072Z,61.24
2023-03-30T09:56:47.134Z,59.93
2023-03-30T09:59:36.390Z,60.62
2023-03-30T10:02:18.296Z,59.36
2023-03-30T10:04:56.776Z,59.59
2023-03-30T10:07:25.150Z,59.14
2023-03-30T10:09:52.318Z,59.82
2023-03-30T10:12:19.119Z,59.52
2023-03-30T10:14:46.082Z,60.09
2023-03-30T10:17:21.319Z,60.51
2023-03-30T10:19:51.704Z,60.85
2023-03-30T10:22:25.785Z,61.78
2023-03-30T10:24:55.596Z,61.62
2023-03-30T10:27:34.216Z,61.97
2023-03-30T10:30:10.474Z,61.94
2023-03-30T10:32:37.525Z,60.98
2023-03-30T10:35:10.127Z,59.55
2023-03-30T10:37:43.128Z,59.57
2023-03-30T10:40:17.566Z,59.34
2023-03-30T10:42:44.751Z,60.49
2023-03-30T10:45:18.996Z,60.73
2023-03-30T10:47:59.399Z,60.95
2023-03-30T10:50:52.997Z,61.32
2023-03-30T10:53:22.246Z,60.71
2023-03-30T10:56:04.314Z,61.44
2023-03-30T10:58:46.311Z,63.88
2023-03-30T11:01:33.162Z,66.01
2023-03-30T11:04:38.398Z,66.98
2023-03-30T11:07:17.696Z,68.43
2023-03-30T11:09:50.427Z,73.79
2023-03-30T11:12:22.190Z,85.88
2023-03-30T11:14:58.234Z,99.00
2023-03-30T11:17:35.944Z,100.00
2023-03-30T11:20:18.834Z,100.00
2023-03-30T11:22:55.575Z,100.00
2023-03-30T11:25:25.548Z,100.00
2023-03-30T11:28:35.776Z,100.00
2023-03-30T11:31:27.813Z,100.00
2023-03-30T11:34:03.192Z,100.00
2023-03-30T11:36:37.943Z,100.00
2023-03-30T11:39:21.375Z,100.00
2023-03-30T11:42:23.076Z,100.00
2023-03-30T11:44:51.850Z,100.00
2023-03-30T11:47:35.131Z,100.00
2023-03-30T11:50:13.307Z,100.00
2023-03-30T11:53:27.859Z,100.00
2023-03-30T11:56:08.364Z,100.00
2023-03-30T11:58:43.707Z,100.00
2023-03-30T12:01:35.391Z,100.00
2023-03-30T12:04:08.552Z,100.00
2023-03-30T12:06:57.609Z,100.00
2023-03-30T12:09:49.440Z,100.00
2023-03-30T12:12:18.880Z,100.00
2023-03-30T12:15:12.354Z,100.00
2023-03-30T12:17:45.025Z,100.00
2023-03-30T12:20:21.867Z,99.64
2023-03-30T12:23:06.748Z,98.73
2023-03-30T12:26:08.137Z,96.86
2023-03-30T12:29:05.070Z,96.32
2023-03-30T12:32:18.912Z,95.24
2023-03-30T12:34:45.363Z,94.23
2023-03-30T12:37:35.370Z,94.63
2023-03-30T12:40:08.301Z,90.53
2023-03-30T12:42:46.779Z,90.92
2023-03-30T12:45:32.959Z,90.56
2023-03-30T12:48:29.883Z,92.28
2023-03-30T12:51:25.918Z,93.05
2023-03-30T12:54:00.600Z,90.83
2023-03-30T12:56:40.555Z,89.40
2023-03-30T12:59:33.566Z,89.71
2023-03-30T13:02:15.380Z,87.88
2023-03-30T13:04:46.736Z,86.89
2023-03-30T13:07:43.612Z,84.41
2023-03-30T13:10:31.776Z,81.33
2023-03-30T13:12:59.880Z,80.11
2023-03-30T13:15:49.289Z,79.71
2023-03-30T13:18:18.483Z,79.92
2023-03-30T13:20:47.716Z,80.49
2023-03-30T13:23:14.306Z,79.12
2023-03-30T13:25:46.565Z,77.24
2023-03-30T13:28:44.170Z,76.44
2023-03-30T13:31:35.008Z,79.34
2023-03-30T13:34:29.039Z,79.61
2023-03-30T13:37:13.086Z,79.08
2023-03-30T13:40:27.284Z,79.22
2023-03-30T13:43:09.278Z,79.65
2023-03-30T13:45:45.031Z,79.16
2023-03-30T13:48:17.174Z,78.55
2023-03-30T13:50:53.980Z,75.32
2023-03-30T13:53:20.991Z,74.30
2023-03-30T13:55:49.001Z,75.23
2023-03-30T13:58:21.568Z,72.52
2023-03-30T14:00:55.711Z,71.44
2023-03-30T14:03:57.793Z,69.97
2023-03-30T14:06:26.833Z,70.50
2023-03-30T14:09:09.012Z,69.76
2023-03-30T14:11:44.874Z,70.39
2023-03-30T14:14:46.407Z,69.42
2023-03-30T14:17:22.206Z,70.01
2023-03-30T14:20:06.890Z,70.52
2023-03-30T14:22:41.012Z,70.12
2023-03-30T14:25:41.888Z,69.62
2023-03-30T14:28:21.035Z,72.97
2023-03-30T14:30:59.361Z,73.43
2023-03-30T14:33:26.482Z,72.19
2023-03-30T14:35:59.027Z,72.45
2023-03-30T14:38:27.382Z,72.46
2023-03-30T14:40:55.073Z,71.24
2023-03-30T14:43:28.880Z,72.20
2023-03-30T14:45:58.350Z,71.52
2023-03-30T14:48:30.830Z,69.01
2023-03-30T14:50:57.381Z,67.72
2023-03-30T14:53:27.028Z,67.67
2023-03-30T14:55:58.885Z,66.43
2023-03-30T14:58:28.497Z,64.39
2023-03-30T15:00:58.861Z,63.81
2023-03-30T15:03:33.956Z,63.54
2023-03-30T15:06:02.184Z,63.98
2023-03-30T15:08:32.665Z,64.43
2023-03-30T15:11:08.165Z,63.89
2023-03-30T15:13:53.304Z,65.81
2023-03-30T15:16:23.431Z,63.99
2023-03-30T15:18:52.839Z,63.61
2023-03-30T15:21:20.610Z,63.57
2023-03-30T15:23:49.961Z,63.33
2023-03-30T15:26:17.976Z,64.06
2023-03-30T15:28:51.028Z,64.49
2023-03-30T15:31:19.473Z,64.24
2023-03-30T15:33:52.739Z,64.72
2023-03-30T15:36:20.515Z,64.94
2023-03-30T15:38:51.460Z,64.75
2023-03-30T15:41:22.277Z,64.55
2023-03-30T15:44:16.603Z,64.90
2023-03-30T15:46:43.996Z,64.46
2023-03-30T15:49:14.429Z,65.50
2023-03-30T15:51:47.563Z,66.51
2023-03-30T15:54:17.832Z,67.26
2023-03-30T15:56:49.420Z,67.85
2023-03-30T15:59:20.891Z,68.35
2023-03-30T16:01:47.341Z,68.85
2023-03-30T16:04:17.021Z,68.84
2023-03-30T16:06:47.710Z,69.90
2023-03-30T16:09:17.886Z,72.87
2023-03-30T16:11:46.146Z,86.23
2023-03-30T16:14:15.397Z,92.00
2023-03-30T16:16:42.044Z,86.39
2023-03-30T16:19:11.951Z,81.93
2023-03-30T16:21:38.498Z,80.35
2023-03-30T16:24:05.944Z,80.14
2023-03-30T16:26:32.886Z,80.68
2023-03-30T16:28:59.386Z,79.98
2023-03-30T16:31:26.101Z,80.43
2023-03-30T16:33:53.352Z,78.51
2023-03-30T16:36:24.080Z,79.08
2023-03-30T16:38:51.019Z,79.90
2023-03-30T16:41:20.795Z,76.93
2023-03-30T16:43:48.400Z,73.09
2023-03-30T16:46:16.935Z,71.26
2023-03-30T16:48:44.224Z,73.60
2023-03-30T16:51:12.590Z,75.22
2023-03-30T16:53:40.290Z,75.70
2023-03-30T16:56:16.325Z,75.45
2023-03-30T16:58:43.117Z,76.08
2023-03-30T17:01:13.527Z,76.60
2023-03-30T17:03:40.459Z,76.29
2023-03-30T17:06:09.611Z,76.19
2023-03-30T17:08:36.275Z,76.87
2023-03-30T17:11:07.963Z,76.95
2023-03-30T17:13:34.892Z,76.60
2023-03-30T17:16:02.982Z,77.88
2023-03-30T17:18:30.620Z,78.02
2023-03-30T17:21:00.025Z,79.31
2023-03-30T17:23:29.814Z,79.68
2023-03-30T17:25:58.805Z,80.04
2023-03-30T17:28:34.562Z,80.91
2023-03-30T17:31:04.047Z,81.34
2023-03-30T17:33:32.097Z,81.61
2023-03-30T17:36:02.376Z,82.69
2023-03-30T17:38:29.721Z,83.01
2023-03-30T17:40:56.511Z,83.44
2023-03-30T17:43:23.207Z,83.39
2023-03-30T17:45:50.336Z,84.04
2023-03-30T17:48:19.455Z,84.38
2023-03-30T17:50:49.744Z,84.36
2023-03-30T17:53:18.568Z,84.82
2023-03-30T17:55:47.421Z,84.79
2023-03-30T17:58:34.191Z,85.39
2023-03-30T18:01:03.511Z,86.17
2023-03-30T18:03:30.462Z,86.01
2023-03-30T18:05:59.165Z,86.69
2023-03-30T18:08:27.107Z,86.90
2023-03-30T18:10:58.969Z,87.25
2023-03-30T18:13:27.003Z,87.81
2023-03-30T18:15:55.663Z,88.06
2023-03-30T18:18:27.822Z,88.58
2023-03-30T18:20:56.977Z,88.68
2023-03-30T18:23:23.759Z,89.11
2023-03-30T18:25:51.052Z,89.97
2023-03-30T18:28:23.118Z,89.48
2023-03-30T18:30:50.949Z,89.39
2023-03-30T18:33:17.559Z,89.97
2023-03-30T18:35:49.116Z,89.81
2023-03-30T18:38:19.013Z,89.80
2023-03-30T18:40:52.005Z,90.10
2023-03-30T18:43:18.905Z,90.31
2023-03-30T18:45:47.083Z,89.71
2023-03-30T18:48:16.099Z,90.39
2023-03-30T18:50:43.943Z,90.49
2023-03-30T18:53:16.686Z,90.69
2023-03-30T18:55:45.545Z,90.53
2023-03-30T18:58:15.502Z,90.71
2023-03-30T19:00:45.486Z,90.31
2023-03-30T19:03:13.159Z,90.50
2023-03-30T19:05:41.468Z,90.43
2023-03-30T19:08:34.344Z,90.34
2023-03-30T19:11:00.819Z,90.68
2023-03-30T19:13:27.416Z,90.62
2023-03-30T19:15:54.535Z,90.34
2023-03-30T19:18:21.620Z,90.19
2023-03-30T19:20:49.812Z,90.50
2023-03-30T19:23:17.583Z,90.22
2023-03-30T19:25:44.741Z,90.12
2023-03-30T19:28:12.634Z,89.63
2023-03-30T19:30:40.170Z,89.53
2023-03-30T19:33:13.123Z,89.63
2023-03-30T19:35:41.234Z,88.99
2023-03-30T19:38:08.571Z,89.35
2023-03-30T19:40:37.082Z,89.48
2023-03-30T19:43:03.536Z,89.70
2023-03-30T19:45:31.205Z,90.20
2023-03-30T19:47:57.768Z,89.85
2023-03-30T19:50:29.957Z,90.18
2023-03-30T19:52:57.894Z,89.85
2023-03-30T19:55:24.426Z,89.43
2023-03-30T19:57:51.261Z,89.43
2023-03-30T20:00:18.852Z,89.09
2023-03-30T20:02:50.758Z,88.52
2023-03-30T20:05:18.451Z,88.17
2023-03-30T20:07:45.973Z,88.45
2023-03-30T20:10:19.247Z,88.63
2023-03-30T20:12:46.743Z,88.89
2023-03-30T20:15:14.042Z,89.12
2023-03-30T20:17:41.952Z,89.52
2023-03-30T20:20:13.318Z,89.90
2023-03-30T20:22:42.073Z,89.82
2023-03-30T20:25:10.530Z,89.75
2023-03-30T20:27:37.182Z,90.17
2023-03-30T20:30:07.099Z,90.37
2023-03-30T20:32:34.063Z,90.27
2023-03-30T20:35:00.627Z,90.61
2023-03-30T20:37:27.115Z,90.67
2023-03-30T20:39:53.548Z,90.40
2023-03-30T20:42:26.225Z,90.80
2023-03-30T20:44:53.390Z,90.79
2023-03-30T20:47:23.615Z,91.06
2023-03-30T20:49:50.141Z,90.83
2023-03-30T20:52:16.850Z,91.41
2023-03-30T20:54:44.865Z,91.64
2023-03-30T20:57:12.367Z,91.56
2023-03-30T20:59:39.507Z,92.00
2023-03-30T21:02:06.332Z,91.97
2023-03-30T21:04:33.717Z,92.08
2023-03-30T21:07:00.820Z,92.35
2023-03-30T21:09:27.589Z,92.64
2023-03-30T21:11:54.208Z,92.95
2023-03-30T21:14:21.234Z,93.57
2023-03-30T21:16:47.843Z,94.02
2023-03-30T21:19:16.520Z,94.08
2023-03-30T21:21:43.317Z,94.45
2023-03-30T21:24:11.078Z,94.66
2023-03-30T21:26:37.917Z,94.43
2023-03-30T21:29:05.581Z,94.78
2023-03-30T21:31:32.099Z,94.69
2023-03-30T21:34:00.129Z,95.31
2023-03-30T21:36:27.007Z,95.46
2023-03-30T21:38:53.599Z,95.70
2023-03-30T21:41:26.056Z,95.58
2023-03-30T21:43:52.619Z,95.32
2023-03-30T21:46:21.568Z,95.47
2023-03-30T21:48:51.755Z,95.89
2023-03-30T21:51:21.096Z,95.21
2023-03-30T21:53:50.550Z,95.38
2023-03-30T21:56:18.837Z,95.71
2023-03-30T21:58:45.832Z,95.27
2023-03-30T22:01:13.039Z,94.86
2023-03-30T22:03:43.140Z,94.80
2023-03-30T22:06:11.791Z,95.36
2023-03-30T22:08:38.860Z,95.23
2023-03-30T22:11:08.510Z,95.60
2023-03-30T22:13:34.950Z,95.92
2023-03-30T22:16:04.850Z,96.11
2023-03-30T22:18:31.659Z,96.03
2023-03-30T22:20:59.688Z,96.08
2023-03-30T22:23:26.427Z,96.94
2023-03-30T22:25:52.973Z,96.77
2023-03-30T22:28:19.585Z,96.39
2023-03-30T22:30:46.621Z,95.89
2023-03-30T22:33:13.124Z,95.85
2023-03-30T22:35:41.584Z,96.24
2023-03-30T22:38:09.523Z,95.80
2023-03-30T22:40:36.302Z,96.01
2023-03-30T22:43:03.729Z,95.54
2023-03-30T22:45:30.605Z,96.05
2023-03-30T22:47:59.056Z,96.02
2023-03-30T22:50:27.486Z,96.49
2023-03-30T22:52:55.118Z,96.53
2023-03-30T22:55:22.002Z,96.77
2023-03-30T22:57:51.146Z,96.94
2023-03-30T23:00:18.023Z,97.46
2023-03-30T23:02:44.689Z,97.64
2023-03-30T23:05:14.978Z,97.82
2023-03-30T23:07:44.213Z,98.66
2023-03-30T23:10:15.189Z,98.51
2023-03-30T23:12:42.908Z,99.04
2023-03-30T23:15:10.717Z,98.96
2023-03-30T23:17:38.269Z,98.94
2023-03-30T23:20:06.664Z,98.91
2023-03-30T23:22:33.131Z,99.50
2023-03-30T23:24:59.625Z,99.16
2023-03-30T23:27:26.134Z,98.99
2023-03-30T23:29:52.766Z,99.10
2023-03-30T23:32:19.557Z,98.87
2023-03-30T23:34:46.629Z,98.83
2023-03-30T23:37:13.391Z,99.20
2023-03-30T23:39:40.464Z,98.81
2023-03-30T23:42:06.975Z,99.27
2023-03-30T23:44:34.053Z,98.48
2023-03-30T23:47:00.771Z,98.95
2023-03-30T23:49:27.250Z,99.01
2023-03-30T23:51:53.865Z,99.61
2023-03-30T23:54:21.192Z,100.00
2023-03-30T23:56:48.830Z,100.00
2023-03-30T23:59:16.008Z,100.00
