createdAt,value
2019-02-17T00:00:22.795Z,0
2019-02-17T00:01:21.636Z,0
2019-02-17T00:02:20.135Z,0
2019-02-17T00:03:18.658Z,0
2019-02-17T00:04:17.550Z,0
2019-02-17T00:05:16.116Z,0
2019-02-17T00:06:14.670Z,0
2019-02-17T00:07:13.256Z,0
2019-02-17T00:08:11.770Z,0
2019-02-17T00:09:10.323Z,0
2019-02-17T00:10:09.067Z,0
2019-02-17T00:11:07.747Z,0
2019-02-17T00:12:06.407Z,0
2019-02-17T00:13:05.049Z,0
2019-02-17T00:14:03.624Z,0
2019-02-17T00:15:02.183Z,0
2019-02-17T00:16:00.758Z,0
2019-02-17T00:16:59.442Z,0
2019-02-17T00:17:57.995Z,0
2019-02-17T00:18:56.595Z,0
2019-02-17T00:19:55.236Z,0
2019-02-17T00:20:53.796Z,0
2019-02-17T00:21:52.384Z,0
2019-02-17T00:22:50.952Z,0
2019-02-17T00:23:49.748Z,0
2019-02-17T00:24:48.309Z,0
2019-02-17T00:25:46.856Z,0
2019-02-17T00:26:45.408Z,0
2019-02-17T00:27:43.949Z,0
2019-02-17T00:28:42.638Z,0
2019-02-17T00:29:41.179Z,0
2019-02-17T00:30:39.839Z,0
2019-02-17T00:31:38.421Z,0
2019-02-17T00:32:37.123Z,0
2019-02-17T00:33:35.848Z,0
2019-02-17T00:34:34.445Z,0
2019-02-17T00:35:32.966Z,0
2019-02-17T00:36:31.508Z,0
2019-02-17T00:37:30.112Z,0
2019-02-17T00:38:28.635Z,0
2019-02-17T00:39:27.273Z,0
2019-02-17T00:40:25.788Z,0
2019-02-17T00:41:24.349Z,0
2019-02-17T00:42:23.043Z,0
2019-02-17T00:43:21.763Z,0
2019-02-17T00:44:20.348Z,0
2019-02-17T00:45:18.913Z,0
2019-02-17T00:46:17.568Z,0
2019-02-17T00:47:16.193Z,0
2019-02-17T00:48:14.714Z,0
2019-02-17T00:49:13.280Z,0
2019-02-17T00:50:11.871Z,0
2019-02-17T00:51:10.435Z,0
2019-02-17T00:52:09.134Z,0
2019-02-17T00:53:08.654Z,0
2019-02-17T00:54:06.776Z,0
2019-02-17T00:55:05.304Z,0
2019-02-17T00:56:03.928Z,0
2019-02-17T00:57:02.480Z,0
2019-02-17T00:58:01.184Z,0
2019-02-17T00:59:09.314Z,0
2019-02-17T00:59:58.523Z,0
2019-02-17T01:00:57.468Z,0
2019-02-17T01:01:56.043Z,0
2019-02-17T01:02:54.627Z,0
2019-02-17T01:03:53.096Z,0
2019-02-17T01:04:51.682Z,0
2019-02-17T01:05:50.214Z,0
2019-02-17T01:06:48.768Z,0
2019-02-17T01:07:47.447Z,0
2019-02-17T01:08:46.048Z,0
2019-02-17T01:09:44.609Z,0
2019-02-17T01:10:43.301Z,0
2019-02-17T01:11:41.867Z,0
2019-02-17T01:12:40.411Z,0
2019-02-17T01:13:38.992Z,0
2019-02-17T01:14:37.615Z,0
2019-02-17T01:15:36.149Z,0
2019-02-17T01:16:34.684Z,0
2019-02-17T01:17:33.282Z,0
2019-02-17T01:18:31.871Z,0
2019-02-17T01:19:30.434Z,0
2019-02-17T01:20:29.117Z,0
2019-02-17T01:21:27.747Z,0
2019-02-17T01:22:26.276Z,0
2019-02-17T01:23:24.851Z,0
2019-02-17T01:24:23.521Z,0
2019-02-17T01:25:22.042Z,0
2019-02-17T01:26:20.604Z,0
2019-02-17T01:27:19.333Z,0
2019-02-17T01:28:17.864Z,0
2019-02-17T01:29:20.284Z,0
2019-02-17T01:30:15.358Z,0
2019-02-17T01:31:13.971Z,0
2019-02-17T01:32:12.539Z,0
2019-02-17T01:33:11.156Z,0
2019-02-17T01:34:09.967Z,0
2019-02-17T01:35:08.563Z,0
2019-02-17T01:36:07.165Z,0
2019-02-17T01:37:05.757Z,0
2019-02-17T01:38:04.433Z,0
2019-02-17T01:39:03.042Z,0
2019-02-17T01:40:01.655Z,0
2019-02-17T01:41:00.211Z,0
2019-02-17T01:41:58.739Z,0
2019-02-17T01:42:57.501Z,0
2019-02-17T01:43:56.034Z,0
2019-02-17T01:44:54.601Z,0
2019-02-17T01:45:53.157Z,0
2019-02-17T01:46:51.779Z,0
2019-02-17T01:47:50.253Z,0
2019-02-17T01:48:48.784Z,0
2019-02-17T01:49:47.428Z,0
2019-02-17T01:50:45.995Z,0
2019-02-17T01:51:44.527Z,0
2019-02-17T01:52:43.232Z,0
2019-02-17T01:53:41.878Z,0
2019-02-17T01:54:40.469Z,0
2019-02-17T01:55:39.024Z,0
2019-02-17T01:56:37.795Z,0
2019-02-17T01:57:36.333Z,0
2019-02-17T01:58:34.994Z,0
2019-02-17T01:59:33.565Z,0
2019-02-17T02:00:32.177Z,0
2019-02-17T02:01:30.702Z,0
2019-02-17T02:02:29.429Z,0
2019-02-17T02:03:27.998Z,0
2019-02-17T02:04:26.538Z,0
2019-02-17T02:05:25.160Z,0
2019-02-17T02:06:23.912Z,0
2019-02-17T02:07:22.479Z,0
2019-02-17T02:08:21.096Z,0
2019-02-17T02:09:19.648Z,0
2019-02-17T02:10:18.190Z,0
2019-02-17T02:11:16.796Z,0
2019-02-17T02:12:15.460Z,0
2019-02-17T02:13:14.148Z,0
2019-02-17T02:14:12.694Z,0
2019-02-17T02:15:11.362Z,0
2019-02-17T02:16:09.941Z,0
2019-02-17T02:17:08.477Z,0
2019-02-17T02:18:07.004Z,0
2019-02-17T02:19:05.616Z,0
2019-02-17T02:20:04.182Z,0
2019-02-17T02:21:02.726Z,0
2019-02-17T02:22:01.297Z,0
2019-02-17T02:22:59.906Z,0
2019-02-17T02:23:58.481Z,0
2019-02-17T02:24:57.076Z,0
2019-02-17T02:25:55.671Z,0
2019-02-17T02:26:54.306Z,0
2019-02-17T02:27:52.962Z,0
2019-02-17T02:28:51.719Z,0
2019-02-17T02:29:50.399Z,0
2019-02-17T02:30:48.911Z,0
2019-02-17T02:31:47.946Z,0
2019-02-17T02:32:46.481Z,0
2019-02-17T02:33:45.089Z,0
2019-02-17T02:34:43.874Z,0
2019-02-17T02:35:42.956Z,0
2019-02-17T02:36:41.594Z,0
2019-02-17T02:37:40.233Z,0
2019-02-17T02:38:38.804Z,0
2019-02-17T02:39:37.431Z,0
2019-02-17T02:40:36.067Z,0
2019-02-17T02:41:35.200Z,0
2019-02-17T02:42:33.190Z,0
2019-02-17T02:43:31.764Z,0
2019-02-17T02:44:30.312Z,0
2019-02-17T02:45:29.018Z,0
2019-02-17T02:46:27.844Z,0
2019-02-17T02:47:26.344Z,0
2019-02-17T02:48:24.974Z,0
2019-02-17T02:49:23.734Z,0
2019-02-17T02:50:22.312Z,0
2019-02-17T02:51:20.842Z,0
2019-02-17T02:52:19.458Z,0
2019-02-17T02:53:18.066Z,0
2019-02-17T02:54:16.628Z,0
2019-02-17T02:55:15.438Z,0
2019-02-17T02:56:14.065Z,0
2019-02-17T02:57:12.613Z,0
2019-02-17T02:58:11.271Z,0
2019-02-17T02:59:09.870Z,0
2019-02-17T03:00:08.440Z,0
2019-02-17T03:01:07.087Z,0
2019-02-17T03:02:05.774Z,0
2019-02-17T03:03:04.334Z,0
2019-02-17T03:04:02.876Z,0
2019-02-17T03:05:01.596Z,0
2019-02-17T03:06:00.203Z,0
2019-02-17T03:06:58.764Z,0
2019-02-17T03:07:57.467Z,0
2019-02-17T03:08:56.206Z,0
2019-02-17T03:09:54.749Z,0
2019-02-17T03:10:53.400Z,0
2019-02-17T03:11:52.124Z,0
2019-02-17T03:12:50.693Z,0
2019-02-17T03:13:49.407Z,0
2019-02-17T03:14:48.016Z,0
2019-02-17T03:15:46.569Z,0
2019-02-17T03:16:45.135Z,0
2019-02-17T03:17:43.787Z,0
2019-02-17T03:18:42.327Z,0
2019-02-17T03:19:40.861Z,0
2019-02-17T03:20:39.435Z,0
2019-02-17T03:23:13.518Z,0
2019-02-17T03:24:12.054Z,0
2019-02-17T03:25:10.886Z,0
2019-02-17T03:26:09.527Z,0
2019-02-17T03:27:08.181Z,0
2019-02-17T03:28:06.726Z,0
2019-02-17T03:29:05.349Z,0
2019-02-17T03:30:05.236Z,0
2019-02-17T03:31:02.491Z,0
2019-02-17T03:32:01.051Z,0
2019-02-17T03:32:59.676Z,0
2019-02-17T03:33:58.229Z,0
2019-02-17T03:34:56.954Z,0
2019-02-17T03:35:55.568Z,0
2019-02-17T03:36:54.252Z,0
2019-02-17T03:37:52.839Z,0
2019-02-17T03:38:51.464Z,0
2019-02-17T03:39:50.062Z,0
2019-02-17T03:40:48.615Z,0
2019-02-17T03:41:47.190Z,0
2019-02-17T03:42:45.718Z,0
2019-02-17T03:43:44.286Z,0
2019-02-17T03:44:42.956Z,0
2019-02-17T03:45:41.754Z,0
2019-02-17T03:46:40.295Z,0
2019-02-17T03:47:38.879Z,0
2019-02-17T03:48:37.634Z,0
2019-02-17T03:49:36.191Z,0
2019-02-17T03:50:34.733Z,0
2019-02-17T03:51:33.275Z,0
2019-02-17T03:52:31.827Z,0
2019-02-17T03:53:30.394Z,0
2019-02-17T03:54:28.937Z,0
2019-02-17T03:55:27.570Z,0
2019-02-17T03:56:26.103Z,0
2019-02-17T03:57:24.686Z,0
2019-02-17T03:58:23.520Z,0
2019-02-17T03:59:22.180Z,0
2019-02-17T04:00:20.857Z,0
2019-02-17T04:01:19.362Z,0
2019-02-17T04:02:17.910Z,0
2019-02-17T04:03:16.537Z,0
2019-02-17T04:04:15.148Z,0
2019-02-17T04:05:13.738Z,0
2019-02-17T04:06:12.300Z,0
2019-02-17T04:07:10.872Z,0
2019-02-17T04:08:09.746Z,0
2019-02-17T04:09:08.285Z,0
2019-02-17T04:10:06.853Z,0
2019-02-17T04:11:05.592Z,0
2019-02-17T04:12:04.211Z,0
2019-02-17T04:13:02.837Z,0
2019-02-17T04:14:01.444Z,0
2019-02-17T04:15:00.311Z,0
2019-02-17T04:15:58.701Z,0
2019-02-17T04:16:57.683Z,0
2019-02-17T04:17:56.263Z,0
2019-02-17T04:18:55.056Z,0
2019-02-17T04:19:53.722Z,0
2019-02-17T04:20:52.266Z,0
2019-02-17T04:21:50.990Z,0
2019-02-17T04:22:49.691Z,0
2019-02-17T04:23:48.241Z,0
2019-02-17T04:24:46.880Z,0
2019-02-17T04:25:45.628Z,0
2019-02-17T04:26:44.207Z,0
2019-02-17T04:27:42.815Z,0
2019-02-17T04:28:41.526Z,0
2019-02-17T04:29:40.204Z,0
2019-02-17T04:30:38.774Z,0
2019-02-17T04:31:37.337Z,0
2019-02-17T04:32:36.417Z,0
2019-02-17T04:33:35.019Z,0
2019-02-17T04:34:33.752Z,0
2019-02-17T04:35:32.357Z,0
2019-02-17T04:36:30.835Z,0
2019-02-17T04:37:29.400Z,0
2019-02-17T04:38:28.032Z,0
2019-02-17T04:39:26.564Z,0
2019-02-17T04:40:25.087Z,0
2019-02-17T04:41:23.684Z,0
2019-02-17T04:42:22.255Z,0
2019-02-17T04:43:20.832Z,0
2019-02-17T04:44:19.723Z,0
2019-02-17T04:45:18.307Z,0
2019-02-17T04:46:16.834Z,0
2019-02-17T04:47:15.651Z,0
2019-02-17T04:48:14.190Z,0
2019-02-17T04:49:12.760Z,0
2019-02-17T04:50:11.411Z,0
2019-02-17T04:51:10.037Z,0
2019-02-17T04:52:08.583Z,0
2019-02-17T04:53:07.195Z,0
2019-02-17T04:54:05.971Z,0
2019-02-17T04:55:04.499Z,0
2019-02-17T04:56:03.213Z,0
2019-02-17T04:57:01.800Z,0
2019-02-17T04:58:00.331Z,0
2019-02-17T04:58:58.904Z,0
2019-02-17T04:59:57.536Z,0
2019-02-17T05:00:56.095Z,0
2019-02-17T05:01:54.660Z,0
2019-02-17T05:02:53.277Z,0
2019-02-17T05:03:51.909Z,0
2019-02-17T05:04:50.461Z,0
2019-02-17T05:05:49.161Z,0
2019-02-17T05:06:47.968Z,0
2019-02-17T05:07:46.516Z,0
2019-02-17T05:08:45.091Z,0
2019-02-17T05:09:43.775Z,0
2019-02-17T05:10:42.340Z,0
2019-02-17T05:11:40.911Z,0
2019-02-17T05:12:39.474Z,0
2019-02-17T05:13:38.053Z,0
2019-02-17T05:14:36.619Z,0
2019-02-17T05:15:35.203Z,0
2019-02-17T05:16:33.969Z,0
2019-02-17T05:17:32.521Z,0
2019-02-17T05:18:31.086Z,0
2019-02-17T05:19:29.922Z,0
2019-02-17T05:20:28.678Z,0
2019-02-17T05:21:28.128Z,0
2019-02-17T05:22:26.747Z,0
2019-02-17T05:23:25.424Z,0
2019-02-17T05:24:24.099Z,0
2019-02-17T05:25:22.667Z,0
2019-02-17T05:26:21.248Z,0
2019-02-17T05:27:19.874Z,0
2019-02-17T05:28:18.565Z,0
2019-02-17T05:29:17.347Z,0
2019-02-17T05:30:15.995Z,0
2019-02-17T05:31:14.529Z,0
2019-02-17T05:32:13.097Z,0
2019-02-17T05:33:12.487Z,0
2019-02-17T05:34:11.098Z,0
2019-02-17T05:35:09.805Z,0
2019-02-17T05:36:08.383Z,0
2019-02-17T05:37:07.088Z,0
2019-02-17T05:38:05.767Z,0
2019-02-17T05:39:04.345Z,0
2019-02-17T05:40:02.973Z,0
2019-02-17T05:41:01.780Z,0
2019-02-17T05:42:00.399Z,0
2019-02-17T05:42:58.971Z,0
2019-02-17T05:43:57.514Z,0
2019-02-17T05:44:56.047Z,0
2019-02-17T05:45:54.615Z,0
2019-02-17T05:46:53.319Z,0
2019-02-17T05:47:52.067Z,0
2019-02-17T05:48:50.657Z,0
2019-02-17T05:49:49.230Z,0
2019-02-17T05:50:48.142Z,0
2019-02-17T05:51:46.752Z,0
2019-02-17T05:52:45.305Z,0
2019-02-17T05:53:43.865Z,0
2019-02-17T05:54:42.394Z,0
2019-02-17T05:55:40.919Z,0
2019-02-17T05:56:39.551Z,0
2019-02-17T05:57:38.152Z,0
2019-02-17T05:58:36.723Z,0
2019-02-17T05:59:35.402Z,0
2019-02-17T06:00:34.163Z,0
2019-02-17T06:01:32.772Z,0
2019-02-17T06:02:31.327Z,0
2019-02-17T06:03:29.873Z,0
2019-02-17T06:04:28.804Z,0
2019-02-17T06:05:27.259Z,0
2019-02-17T06:06:25.926Z,0
2019-02-17T06:07:24.498Z,0
2019-02-17T06:08:23.074Z,0
2019-02-17T06:09:21.914Z,0
2019-02-17T06:10:20.494Z,0
2019-02-17T06:11:19.126Z,0
2019-02-17T06:12:18.609Z,0
2019-02-17T06:13:16.453Z,0
2019-02-17T06:14:15.130Z,0
2019-02-17T06:15:14.311Z,0
2019-02-17T06:16:12.578Z,0
2019-02-17T06:17:11.121Z,0
2019-02-17T06:18:09.842Z,0
2019-02-17T06:19:08.501Z,0
2019-02-17T06:20:07.391Z,0
2019-02-17T06:21:06.137Z,0
2019-02-17T06:22:04.812Z,0
2019-02-17T06:23:04.068Z,0
2019-02-17T06:24:02.915Z,0
2019-02-17T06:25:01.695Z,0
2019-02-17T06:26:00.270Z,0
2019-02-17T06:26:58.844Z,5
2019-02-17T06:27:57.621Z,5
2019-02-17T06:28:56.152Z,5
2019-02-17T06:29:55.007Z,5
2019-02-17T06:30:53.852Z,5
2019-02-17T06:31:52.529Z,5
2019-02-17T06:32:51.215Z,5
2019-02-17T06:33:49.819Z,5
2019-02-17T06:34:48.484Z,5
2019-02-17T06:35:47.161Z,5
2019-02-17T06:36:46.008Z,10
2019-02-17T06:37:44.524Z,10
2019-02-17T06:38:43.300Z,10
2019-02-17T06:39:42.768Z,10
2019-02-17T06:40:41.796Z,10
2019-02-17T06:41:40.418Z,10
2019-02-17T06:42:39.278Z,15
2019-02-17T06:43:37.864Z,15
2019-02-17T06:44:36.605Z,15
2019-02-17T06:45:35.240Z,15
2019-02-17T06:46:33.986Z,15
2019-02-17T06:47:32.983Z,20
2019-02-17T06:48:31.775Z,20
2019-02-17T06:49:30.327Z,20
2019-02-17T06:50:28.936Z,20
2019-02-17T06:51:27.576Z,20
2019-02-17T06:52:26.264Z,20
2019-02-17T06:53:24.833Z,25
2019-02-17T06:54:23.402Z,25
2019-02-17T06:55:22.035Z,25
2019-02-17T06:56:20.610Z,25
2019-02-17T06:57:19.308Z,25
2019-02-17T06:58:17.887Z,30
2019-02-17T06:59:16.459Z,30
2019-02-17T07:00:15.081Z,30
2019-02-17T07:01:23.974Z,30
2019-02-17T07:02:12.339Z,30
2019-02-17T07:03:10.945Z,30
2019-02-17T07:04:09.644Z,35
2019-02-17T07:05:08.178Z,35
2019-02-17T07:06:06.769Z,35
2019-02-17T07:07:05.355Z,35
2019-02-17T07:08:05.933Z,35
2019-02-17T07:09:04.893Z,40
2019-02-17T07:10:03.399Z,40
2019-02-17T07:11:02.004Z,40
2019-02-17T07:12:00.601Z,40
2019-02-17T07:12:59.201Z,40
2019-02-17T07:13:57.831Z,45
2019-02-17T07:14:56.364Z,45
2019-02-17T07:15:54.945Z,45
2019-02-17T07:16:53.594Z,45
2019-02-17T07:17:52.243Z,45
2019-02-17T07:18:50.810Z,45
2019-02-17T07:19:49.511Z,50
2019-02-17T07:20:48.210Z,50
2019-02-17T07:21:46.811Z,50
2019-02-17T07:24:26.874Z,50
2019-02-17T07:25:29.912Z,50
2019-02-17T07:26:24.356Z,50
2019-02-17T07:27:22.910Z,50
2019-02-17T07:28:21.588Z,50
2019-02-17T07:29:20.445Z,50
2019-02-17T07:30:19.020Z,55
2019-02-17T07:31:17.559Z,55
2019-02-17T07:32:16.151Z,55
2019-02-17T07:33:14.704Z,55
2019-02-17T07:34:13.362Z,55
2019-02-17T07:35:12.073Z,55
2019-02-17T07:36:10.646Z,55
2019-02-17T07:37:09.196Z,55
2019-02-17T07:38:07.957Z,55
2019-02-17T07:39:06.598Z,55
2019-02-17T07:40:05.135Z,60
2019-02-17T07:41:03.883Z,60
2019-02-17T07:42:02.465Z,60
2019-02-17T07:43:01.019Z,60
2019-02-17T07:43:59.761Z,60
2019-02-17T07:44:58.708Z,60
2019-02-17T07:45:57.325Z,60
2019-02-17T07:46:55.898Z,60
2019-02-17T07:49:18.489Z,60
2019-02-17T07:50:20.352Z,65
2019-02-17T07:51:18.977Z,65
2019-02-17T07:52:17.591Z,65
2019-02-17T07:53:16.695Z,65
2019-02-17T07:54:17.516Z,65
2019-02-17T07:55:16.308Z,65
2019-02-17T07:56:15.174Z,65
2019-02-17T07:57:14.286Z,65
2019-02-17T07:58:12.816Z,65
2019-02-17T07:59:11.614Z,65
2019-02-17T08:00:10.361Z,65
2019-02-17T08:01:09.024Z,65
2019-02-17T08:02:07.629Z,65
2019-02-17T08:03:06.216Z,65
2019-02-17T08:04:04.852Z,65
2019-02-17T08:05:03.816Z,70
2019-02-17T08:06:02.357Z,70
2019-02-17T08:07:01.059Z,70
2019-02-17T08:07:59.739Z,70
2019-02-17T08:08:58.347Z,70
2019-02-17T08:09:56.930Z,70
2019-02-17T08:11:03.646Z,70
2019-02-17T08:11:54.469Z,70
2019-02-17T08:12:53.152Z,70
2019-02-17T08:13:51.749Z,70
2019-02-17T08:14:50.351Z,70
2019-02-17T08:15:48.901Z,70
2019-02-17T08:16:47.581Z,70
2019-02-17T08:17:46.189Z,70
2019-02-17T08:18:44.827Z,70
2019-02-17T08:19:43.506Z,70
2019-02-17T08:20:42.103Z,75
2019-02-17T08:21:40.750Z,75
2019-02-17T08:22:39.378Z,75
2019-02-17T08:23:38.040Z,75
2019-02-17T08:24:36.577Z,75
2019-02-17T08:25:35.315Z,75
2019-02-17T08:26:33.965Z,75
2019-02-17T08:27:32.500Z,75
2019-02-17T08:28:31.175Z,75
2019-02-17T08:29:30.292Z,75
2019-02-17T08:30:28.862Z,75
2019-02-17T08:31:27.579Z,75
2019-02-17T08:32:26.125Z,75
2019-02-17T08:33:24.739Z,75
2019-02-17T08:34:23.470Z,75
2019-02-17T08:35:22.112Z,75
2019-02-17T08:36:20.693Z,75
2019-02-17T08:37:19.269Z,75
2019-02-17T08:38:17.883Z,75
2019-02-17T08:39:16.638Z,75
2019-02-17T08:40:20.774Z,75
2019-02-17T08:41:19.865Z,75
2019-02-17T08:42:18.635Z,75
2019-02-17T08:43:17.464Z,75
2019-02-17T08:44:16.143Z,75
2019-02-17T08:45:14.818Z,80
2019-02-17T08:46:13.504Z,80
2019-02-17T08:47:12.176Z,80
2019-02-17T08:48:10.738Z,80
2019-02-17T08:49:09.477Z,80
2019-02-17T08:50:08.138Z,80
2019-02-17T08:51:06.723Z,80
2019-02-17T08:52:05.363Z,80
2019-02-17T08:53:04.055Z,80
2019-02-17T08:54:02.632Z,80
2019-02-17T08:55:01.183Z,80
2019-02-17T08:55:59.781Z,80
2019-02-17T08:56:58.478Z,80
2019-02-17T08:57:57.112Z,80
2019-02-17T08:58:55.706Z,80
2019-02-17T08:59:54.328Z,80
2019-02-17T09:00:53.699Z,80
2019-02-17T09:01:52.379Z,80
2019-02-17T09:02:51.004Z,80
2019-02-17T09:03:49.838Z,80
2019-02-17T09:04:48.557Z,80
2019-02-17T09:05:47.173Z,80
2019-02-17T09:06:45.910Z,80
2019-02-17T09:07:44.461Z,80
2019-02-17T09:08:43.022Z,80
2019-02-17T09:09:41.660Z,80
2019-02-17T09:10:40.265Z,80
2019-02-17T09:11:38.870Z,80
2019-02-17T09:12:37.477Z,70
2019-02-17T09:13:36.003Z,60
2019-02-17T09:14:34.535Z,60
2019-02-17T09:15:33.108Z,60
2019-02-17T09:16:31.993Z,60
2019-02-17T09:17:30.521Z,60
2019-02-17T09:18:29.242Z,60
2019-02-17T09:19:28.092Z,60
2019-02-17T09:20:26.600Z,60
2019-02-17T09:21:25.554Z,60
2019-02-17T09:22:24.184Z,60
2019-02-17T09:23:22.884Z,60
2019-02-17T09:24:21.608Z,60
2019-02-17T09:25:20.277Z,65
2019-02-17T09:26:18.830Z,65
2019-02-17T09:27:17.577Z,65
2019-02-17T09:28:16.341Z,65
2019-02-17T09:29:14.902Z,65
2019-02-17T09:30:13.682Z,65
2019-02-17T09:31:12.248Z,65
2019-02-17T09:32:16.197Z,65
2019-02-17T09:33:09.373Z,65
2019-02-17T09:34:08.027Z,65
2019-02-17T09:35:06.616Z,65
2019-02-17T09:36:05.237Z,65
2019-02-17T09:37:04.156Z,65
2019-02-17T09:38:02.736Z,65
2019-02-17T09:39:01.459Z,65
2019-02-17T09:40:00.012Z,65
2019-02-17T09:40:58.587Z,65
2019-02-17T09:41:57.345Z,65
2019-02-17T09:42:56.083Z,70
2019-02-17T09:43:54.574Z,70
2019-02-17T09:44:53.179Z,70
2019-02-17T09:47:33.573Z,70
2019-02-17T09:48:32.023Z,70
2019-02-17T09:49:30.617Z,70
2019-02-17T09:50:29.259Z,70
2019-02-17T09:51:27.940Z,70
2019-02-17T09:52:26.547Z,70
2019-02-17T09:55:48.272Z,70
2019-02-17T09:56:46.930Z,70
2019-02-17T09:57:45.529Z,70
2019-02-17T09:58:44.746Z,75
2019-02-17T09:59:43.843Z,75
2019-02-17T10:24:37.047Z,75
2019-02-17T10:25:36.424Z,75
2019-02-17T10:26:35.038Z,75
2019-02-17T10:27:33.772Z,75
2019-02-17T10:28:41.741Z,75
2019-02-17T10:29:31.132Z,75
2019-02-17T10:30:30.041Z,75
2019-02-17T10:31:28.701Z,75
2019-02-17T10:32:36.411Z,80
2019-02-17T10:33:26.368Z,80
2019-02-17T10:34:25.140Z,80
2019-02-17T10:35:23.878Z,80
2019-02-17T10:36:23.294Z,80
2019-02-17T10:37:21.831Z,80
2019-02-17T10:38:20.442Z,80
2019-02-17T10:41:59.377Z,80
2019-02-17T10:42:58.644Z,80
2019-02-17T10:43:57.337Z,80
2019-02-17T10:44:56.391Z,80
2019-02-17T10:45:54.703Z,80
2019-02-17T10:46:53.722Z,80
2019-02-17T10:47:52.640Z,80
2019-02-17T10:48:51.231Z,80
2019-02-17T10:49:50.094Z,80
2019-02-17T10:50:48.649Z,80
2019-02-17T10:51:47.420Z,80
2019-02-17T10:52:46.052Z,80
2019-02-17T10:53:44.827Z,80
2019-02-17T10:54:43.498Z,80
2019-02-17T10:57:24.086Z,80
2019-02-17T11:01:03.238Z,80
2019-02-17T11:02:01.891Z,80
2019-02-17T11:03:00.470Z,80
2019-02-17T11:29:18.274Z,75
2019-02-17T11:31:58.611Z,75
2019-02-17T11:32:58.267Z,75
2019-02-17T11:33:55.840Z,75
2019-02-17T11:34:54.379Z,75
2019-02-17T11:39:50.576Z,75
2019-02-17T11:40:49.200Z,75
2019-02-17T11:41:48.055Z,75
2019-02-17T11:42:46.489Z,75
2019-02-17T11:45:09.457Z,75
2019-02-17T11:46:08.344Z,75
2019-02-17T11:47:07.498Z,75
2019-02-17T11:48:05.668Z,75
2019-02-17T11:49:04.270Z,75
2019-02-17T11:50:02.864Z,75
2019-02-17T11:51:01.544Z,75
2019-02-17T11:52:00.236Z,75
2019-02-17T11:52:58.759Z,75
2019-02-17T11:53:57.358Z,75
2019-02-17T11:54:55.955Z,75
2019-02-17T11:55:54.541Z,75
2019-02-17T11:56:53.054Z,75
2019-02-17T11:57:51.620Z,75
2019-02-17T11:58:50.206Z,75
2019-02-17T11:59:48.877Z,75
2019-02-17T12:00:47.998Z,75
2019-02-17T12:01:46.328Z,75
2019-02-17T12:02:44.909Z,75
2019-02-17T12:03:43.544Z,75
2019-02-17T12:04:42.164Z,75
2019-02-17T12:07:22.582Z,75
2019-02-17T12:08:21.236Z,75
2019-02-17T12:09:20.102Z,75
2019-02-17T12:10:18.672Z,75
2019-02-17T12:12:58.949Z,75
2019-02-17T12:15:22.061Z,70
2019-02-17T12:16:20.622Z,70
2019-02-17T12:22:27.594Z,70
2019-02-17T12:23:26.368Z,70
2019-02-17T12:24:24.970Z,70
2019-02-17T12:25:23.674Z,70
2019-02-17T12:26:22.374Z,70
2019-02-17T12:27:20.881Z,70
2019-02-17T12:28:19.642Z,70
2019-02-17T12:29:18.209Z,70
2019-02-17T12:30:17.078Z,70
2019-02-17T12:31:15.797Z,70
2019-02-17T12:34:40.787Z,70
2019-02-17T12:37:21.013Z,70
2019-02-17T12:38:19.608Z,70
2019-02-17T12:39:18.260Z,70
2019-02-17T12:40:17.049Z,70
2019-02-17T12:41:15.622Z,70
2019-02-17T12:42:14.194Z,70
2019-02-17T12:43:13.605Z,70
2019-02-17T12:44:12.244Z,70
2019-02-17T12:45:10.812Z,70
2019-02-17T12:46:09.479Z,70
2019-02-17T12:47:08.189Z,70
2019-02-17T12:48:06.780Z,70
2019-02-17T12:49:07.415Z,70
2019-02-17T12:53:29.489Z,70
2019-02-17T12:54:29.255Z,70
2019-02-17T12:55:26.883Z,70
2019-02-17T12:56:25.547Z,70
2019-02-17T12:57:24.142Z,70
2019-02-17T12:58:29.558Z,70
2019-02-17T12:59:21.526Z,70
2019-02-17T13:00:20.264Z,70
2019-02-17T13:01:18.802Z,70
2019-02-17T13:02:17.682Z,70
2019-02-17T13:05:56.511Z,70
2019-02-17T13:08:19.147Z,70
2019-02-17T13:12:41.122Z,65
2019-02-17T13:13:39.835Z,65
2019-02-17T13:14:38.458Z,65
2019-02-17T13:15:36.993Z,65
2019-02-17T13:16:35.636Z,65
2019-02-17T13:19:16.172Z,65
2019-02-17T13:21:55.451Z,65
2019-02-17T13:22:55.097Z,65
2019-02-17T13:23:53.796Z,65
2019-02-17T13:24:52.365Z,65
2019-02-17T13:25:52.183Z,65
2019-02-17T13:28:32.285Z,65
2019-02-17T13:29:31.196Z,65
2019-02-17T13:30:29.782Z,65
2019-02-17T13:31:28.514Z,65
2019-02-17T13:32:27.267Z,65
2019-02-17T13:33:26.008Z,65
2019-02-17T13:34:24.728Z,65
2019-02-17T13:35:23.351Z,65
2019-02-17T13:36:22.080Z,65
2019-02-17T13:37:20.857Z,65
2019-02-17T13:38:19.650Z,65
2019-02-17T13:39:18.579Z,65
2019-02-17T13:40:17.412Z,65
2019-02-17T13:41:16.091Z,65
2019-02-17T13:42:14.812Z,65
2019-02-17T13:43:13.893Z,65
2019-02-17T13:44:12.733Z,65
2019-02-17T13:46:52.968Z,65
2019-02-17T13:47:51.803Z,65
2019-02-17T13:48:50.397Z,65
2019-02-17T13:49:49.051Z,65
2019-02-17T13:50:47.933Z,65
2019-02-17T13:51:46.743Z,65
2019-02-17T13:52:45.384Z,65
2019-02-17T13:53:44.047Z,65
2019-02-17T13:54:42.678Z,65
2019-02-17T13:55:42.929Z,65
2019-02-17T13:56:42.438Z,65
2019-02-17T13:57:41.484Z,65
2019-02-17T13:58:40.708Z,65
2019-02-17T13:59:39.895Z,65
2019-02-17T14:00:38.726Z,65
2019-02-17T14:01:37.509Z,65
2019-02-17T14:02:37.000Z,65
2019-02-17T14:03:37.475Z,65
2019-02-17T14:04:36.363Z,65
2019-02-17T14:05:38.353Z,65
2019-02-17T14:06:38.875Z,60
2019-02-17T14:07:38.416Z,60
2019-02-17T14:11:20.607Z,60
2019-02-17T14:12:20.639Z,60
2019-02-17T14:13:26.198Z,60
2019-02-17T14:15:25.204Z,60
2019-02-17T14:16:24.180Z,60
2019-02-17T14:27:55.518Z,60
2019-02-17T14:28:54.675Z,60
2019-02-17T14:29:54.858Z,60
2019-02-17T14:30:55.854Z,60
2019-02-17T14:31:54.416Z,60
2019-02-17T14:34:52.638Z,60
2019-02-17T14:35:53.520Z,60
2019-02-17T14:36:54.454Z,60
2019-02-17T14:37:53.247Z,60
2019-02-17T14:38:53.307Z,60
2019-02-17T14:39:52.024Z,60
2019-02-17T14:42:26.587Z,60
2019-02-17T14:43:30.305Z,60
2019-02-17T14:44:29.224Z,60
2019-02-17T14:45:28.061Z,60
2019-02-17T14:49:22.323Z,55
2019-02-17T14:51:31.970Z,55
2019-02-17T14:54:36.221Z,55
2019-02-17T14:55:35.129Z,55
2019-02-17T14:56:34.138Z,55
2019-02-17T14:58:32.140Z,55
2019-02-17T14:59:30.876Z,55
2019-02-17T15:00:29.545Z,55
2019-02-17T15:01:28.235Z,55
2019-02-17T15:02:26.779Z,55
2019-02-17T15:03:25.419Z,55
2019-02-17T15:04:24.678Z,55
2019-02-17T15:05:23.261Z,55
2019-02-17T15:06:22.427Z,55
2019-02-17T15:07:21.182Z,55
2019-02-17T15:08:51.126Z,55
2019-02-17T15:10:08.847Z,55
2019-02-17T15:11:06.761Z,50
2019-02-17T15:12:06.276Z,50
2019-02-17T15:13:05.612Z,50
2019-02-17T15:14:04.325Z,50
2019-02-17T15:15:03.411Z,50
2019-02-17T15:16:02.601Z,50
2019-02-17T15:17:01.371Z,50
2019-02-17T15:18:00.710Z,50
2019-02-17T15:18:59.543Z,50
2019-02-17T15:19:58.480Z,50
2019-02-17T15:20:57.826Z,50
2019-02-17T15:21:57.138Z,50
2019-02-17T15:22:56.005Z,50
2019-02-17T15:23:54.615Z,50
2019-02-17T15:24:53.369Z,50
2019-02-17T15:25:52.211Z,50
2019-02-17T15:40:15.433Z,40
2019-02-17T15:41:14.931Z,40
2019-02-17T15:42:13.839Z,40
2019-02-17T15:43:12.823Z,40
2019-02-17T15:44:11.707Z,40
2019-02-17T15:45:10.658Z,40
2019-02-17T15:46:09.436Z,40
2019-02-17T15:47:08.203Z,40
2019-02-17T15:48:06.955Z,40
2019-02-17T15:49:05.982Z,40
2019-02-17T15:50:04.705Z,40
2019-02-17T15:51:06.385Z,35
2019-02-17T15:52:01.983Z,35
2019-02-17T15:53:01.001Z,35
2019-02-17T15:53:59.733Z,35
2019-02-17T15:54:58.316Z,35
2019-02-17T15:55:57.011Z,35
2019-02-17T15:56:55.663Z,35
2019-02-17T15:57:54.443Z,35
2019-02-17T15:58:53.022Z,35
2019-02-17T16:01:59.601Z,30
2019-02-17T16:02:58.375Z,30
2019-02-17T16:03:56.939Z,30
2019-02-17T16:04:55.863Z,30
2019-02-17T16:05:54.541Z,30
2019-02-17T16:06:53.187Z,30
2019-02-17T16:11:49.704Z,25
2019-02-17T16:15:04.270Z,25
2019-02-17T16:16:02.826Z,25
2019-02-17T16:17:01.596Z,20
2019-02-17T16:18:00.431Z,20
2019-02-17T16:18:59.379Z,20
2019-02-17T16:19:57.986Z,20
2019-02-17T16:20:56.515Z,20
2019-02-17T16:24:32.226Z,15
2019-02-17T16:25:30.825Z,15
2019-02-17T16:26:29.344Z,15
2019-02-17T16:27:28.033Z,15
2019-02-17T16:30:28.370Z,15
2019-02-17T16:31:27.426Z,15
2019-02-17T16:32:26.121Z,10
2019-02-17T16:33:24.722Z,10
2019-02-17T16:34:23.293Z,10
2019-02-17T16:35:21.952Z,10
2019-02-17T16:36:20.683Z,10
2019-02-17T16:37:19.284Z,10
2019-02-17T16:38:18.088Z,10
2019-02-17T16:39:18.609Z,10
2019-02-17T16:40:17.127Z,5
2019-02-17T16:41:15.973Z,5
2019-02-17T16:42:14.536Z,5
2019-02-17T16:43:13.077Z,5
2019-02-17T16:44:11.843Z,5
2019-02-17T16:45:10.406Z,5
2019-02-17T16:46:08.999Z,5
2019-02-17T16:47:07.747Z,5
2019-02-17T16:48:06.339Z,5