createdAt,value
2023-01-26T00:02:06.737Z,19.90
2023-01-26T00:04:35.112Z,23.10
2023-01-26T00:07:03.493Z,22.70
2023-01-26T00:09:31.789Z,22.20
2023-01-26T00:12:00.099Z,20.10
2023-01-26T00:14:48.615Z,21.20
2023-01-26T00:17:27.064Z,22.00
2023-01-26T00:19:58.302Z,21.40
2023-01-26T00:22:27.888Z,23.40
2023-01-26T00:24:56.330Z,22.70
2023-01-26T00:27:24.641Z,25.50
2023-01-26T00:29:53.083Z,22.90
2023-01-26T00:32:21.487Z,25.60
2023-01-26T00:34:49.865Z,24.20
2023-01-26T00:37:18.630Z,25.50
2023-01-26T00:39:47.186Z,23.90
2023-01-26T00:42:15.974Z,25.50
2023-01-26T00:44:44.923Z,27.10
2023-01-26T00:47:14.290Z,24.10
2023-01-26T00:49:43.233Z,25.60
2023-01-26T00:52:12.949Z,26.70
2023-01-26T00:54:41.244Z,28.20
2023-01-26T00:57:10.452Z,25.40
2023-01-26T00:59:38.757Z,25.30
2023-01-26T01:02:07.246Z,26.90
2023-01-26T01:04:35.668Z,27.90
2023-01-26T01:07:04.062Z,27.30
2023-01-26T01:09:32.375Z,27.00
2023-01-26T01:12:00.761Z,29.00
2023-01-26T01:14:29.066Z,29.70
2023-01-26T01:16:57.487Z,29.90
2023-01-26T01:19:27.318Z,31.30
2023-01-26T01:21:55.944Z,30.80
2023-01-26T01:24:24.413Z,30.20
2023-01-26T01:26:52.795Z,27.80
2023-01-26T01:29:21.099Z,28.90
2023-01-26T01:31:49.485Z,32.00
2023-01-26T01:34:17.850Z,29.70
2023-01-26T01:36:46.328Z,31.60
2023-01-26T01:41:43.135Z,30.40
2023-01-26T01:44:25.919Z,31.50
2023-01-26T01:47:02.271Z,32.40
2023-01-26T01:49:38.585Z,33.50
2023-01-26T01:52:17.661Z,34.00
2023-01-26T01:54:56.496Z,33.00
2023-01-26T01:57:44.779Z,36.50
2023-01-26T02:00:18.570Z,36.30
2023-01-26T02:03:14.644Z,35.20
2023-01-26T02:06:15.987Z,35.20
2023-01-26T02:08:51.796Z,35.20
2023-01-26T02:11:40.600Z,33.30
2023-01-26T02:14:11.598Z,34.30
2023-01-26T02:16:40.111Z,34.50
2023-01-26T02:19:21.409Z,32.40
2023-01-26T02:21:52.485Z,33.70
2023-01-26T02:24:28.871Z,33.90
2023-01-26T02:26:57.198Z,36.10
2023-01-26T02:29:25.551Z,29.90
2023-01-26T02:31:54.772Z,31.20
2023-01-26T02:34:25.209Z,29.60
2023-01-26T02:37:00.668Z,28.90
2023-01-26T02:42:29.147Z,30.60
2023-01-26T02:44:57.569Z,31.50
2023-01-26T02:47:26.084Z,30.90
2023-01-26T02:49:54.373Z,29.90
2023-01-26T02:52:29.490Z,30.80
2023-01-26T02:55:16.805Z,30.90
2023-01-26T02:57:46.066Z,31.20
2023-01-26T03:00:18.164Z,31.20
2023-01-26T03:02:48.190Z,32.10
2023-01-26T03:05:16.777Z,28.80
2023-01-26T03:07:45.554Z,34.10
2023-01-26T03:10:16.111Z,31.00
2023-01-26T03:12:46.142Z,34.90
2023-01-26T03:15:32.848Z,33.90
2023-01-26T03:18:27.002Z,37.00
2023-01-26T03:21:14.410Z,31.40
2023-01-26T03:24:01.083Z,31.40
2023-01-26T03:26:48.580Z,30.30
2023-01-26T03:29:17.515Z,30.80
2023-01-26T03:31:46.096Z,31.80
2023-01-26T03:34:14.549Z,28.80
2023-01-26T03:36:43.406Z,31.90
2023-01-26T03:39:32.748Z,31.50
2023-01-26T03:42:20.249Z,32.40
2023-01-26T03:45:07.197Z,31.70
2023-01-26T03:47:55.373Z,29.10
2023-01-26T03:50:42.760Z,27.90
2023-01-26T03:53:38.693Z,29.50
2023-01-26T03:56:22.153Z,27.10
2023-01-26T03:59:08.321Z,26.80
2023-01-26T04:02:02.542Z,26.10
2023-01-26T04:04:50.158Z,25.00
2023-01-26T04:07:37.222Z,24.40
2023-01-26T04:10:06.330Z,24.00
2023-01-26T04:12:34.632Z,23.70
2023-01-26T04:15:21.948Z,22.40
2023-01-26T04:18:08.594Z,26.50
2023-01-26T04:20:55.531Z,25.60
2023-01-26T04:23:23.825Z,23.90
2023-01-26T04:25:52.248Z,23.70
2023-01-26T04:28:20.637Z,24.50
2023-01-26T04:30:49.566Z,22.40
2023-01-26T04:33:17.895Z,23.80
2023-01-26T04:35:46.206Z,24.80
2023-01-26T04:38:14.535Z,24.00
2023-01-26T04:40:42.840Z,26.90
2023-01-26T04:43:11.220Z,25.00
2023-01-26T04:45:39.497Z,28.80
2023-01-26T04:48:07.844Z,24.90
2023-01-26T04:50:36.224Z,24.70
2023-01-26T04:53:05.702Z,22.70
2023-01-26T04:55:34.034Z,27.20
2023-01-26T04:58:03.706Z,27.80
2023-01-26T05:00:32.256Z,24.70
2023-01-26T05:03:00.546Z,25.20
2023-01-26T05:05:28.870Z,23.90
2023-01-26T05:07:57.175Z,23.60
2023-01-26T05:10:25.865Z,23.50
2023-01-26T05:12:54.200Z,22.60
2023-01-26T05:15:22.912Z,22.20
2023-01-26T05:17:51.568Z,22.50
2023-01-26T05:20:19.905Z,23.80
2023-01-26T05:22:48.245Z,22.20
2023-01-26T05:25:16.634Z,21.80
2023-01-26T05:27:44.979Z,25.80
2023-01-26T05:30:14.838Z,21.90
2023-01-26T05:32:43.406Z,22.60
2023-01-26T05:35:11.760Z,25.10
2023-01-26T05:37:42.372Z,21.50
2023-01-26T05:40:12.850Z,22.70
2023-01-26T05:42:43.470Z,22.40
2023-01-26T05:45:11.863Z,24.20
2023-01-26T05:47:40.332Z,24.50
2023-01-26T05:50:09.466Z,26.70
2023-01-26T05:52:38.020Z,28.90
2023-01-26T05:55:07.029Z,29.90
2023-01-26T05:57:36.440Z,30.60
2023-01-26T06:00:06.488Z,30.90
2023-01-26T06:02:34.921Z,35.00
2023-01-26T06:05:04.076Z,35.80
2023-01-26T06:07:32.775Z,34.80
2023-01-26T06:10:01.174Z,38.90
2023-01-26T06:12:35.293Z,32.80
2023-01-26T06:15:05.023Z,34.20
2023-01-26T06:17:33.309Z,34.80
2023-01-26T06:20:01.687Z,36.60
2023-01-26T06:22:29.989Z,34.10
2023-01-26T06:24:58.347Z,32.80
2023-01-26T06:27:26.658Z,31.20
2023-01-26T06:29:54.964Z,32.00
2023-01-26T06:32:23.611Z,32.20
2023-01-26T06:34:53.343Z,31.90
2023-01-26T06:37:21.640Z,32.20
2023-01-26T06:39:50.027Z,34.10
2023-01-26T06:42:18.386Z,35.20
2023-01-26T06:44:46.690Z,38.10
2023-01-26T06:47:15.025Z,38.10
2023-01-26T06:49:43.360Z,31.20
2023-01-26T06:52:35.711Z,36.00
2023-01-26T06:55:05.005Z,32.80
2023-01-26T06:57:33.252Z,31.70
2023-01-26T07:00:01.860Z,32.00
2023-01-26T07:02:30.403Z,29.20
2023-01-26T07:04:58.894Z,30.80
2023-01-26T07:07:27.255Z,28.40
2023-01-26T07:09:55.562Z,28.60
2023-01-26T07:12:24.092Z,27.80
2023-01-26T07:14:52.454Z,28.30
2023-01-26T07:17:20.717Z,27.80
2023-01-26T07:19:49.048Z,28.70
2023-01-26T07:22:17.391Z,28.80
2023-01-26T07:24:45.686Z,24.40
2023-01-26T07:27:13.985Z,27.40
2023-01-26T07:29:42.301Z,27.10
2023-01-26T07:32:10.579Z,26.80
2023-01-26T07:34:38.891Z,25.10
2023-01-26T07:37:07.257Z,26.50
2023-01-26T07:39:35.578Z,28.20
2023-01-26T07:42:04.124Z,28.10
2023-01-26T07:44:32.604Z,26.20
2023-01-26T07:47:01.028Z,26.60
2023-01-26T07:49:29.349Z,26.80
2023-01-26T07:51:57.648Z,24.70
2023-01-26T07:54:26.237Z,25.20
2023-01-26T07:56:55.235Z,26.10
2023-01-26T07:59:24.343Z,26.40
2023-01-26T08:01:52.835Z,30.10
2023-01-26T08:04:21.125Z,28.90
2023-01-26T08:06:52.313Z,29.40
2023-01-26T08:09:20.676Z,30.40
2023-01-26T08:11:49.039Z,28.20
2023-01-26T08:14:17.362Z,25.10
2023-01-26T08:16:46.362Z,26.70
2023-01-26T08:19:14.871Z,27.00
2023-01-26T08:21:43.192Z,26.30
2023-01-26T08:24:12.959Z,28.40
2023-01-26T08:26:41.604Z,24.20
2023-01-26T08:29:09.917Z,29.60
2023-01-26T08:31:38.425Z,28.70
2023-01-26T08:34:06.861Z,28.50
2023-01-26T08:36:35.139Z,25.20
2023-01-26T08:39:04.418Z,25.50
2023-01-26T08:41:33.557Z,23.90
2023-01-26T08:44:02.050Z,23.00
2023-01-26T08:46:30.403Z,22.50
2023-01-26T08:49:00.500Z,23.10
2023-01-26T08:51:28.996Z,22.50
2023-01-26T08:53:57.684Z,21.10
2023-01-26T08:56:27.102Z,20.80
2023-01-26T08:58:55.529Z,20.40
2023-01-26T09:01:23.851Z,21.50
2023-01-26T09:03:53.156Z,22.10
2023-01-26T09:06:22.121Z,21.20
2023-01-26T09:08:50.438Z,20.70
2023-01-26T09:11:18.691Z,20.70
2023-01-26T09:13:56.555Z,23.60
2023-01-26T09:16:25.573Z,22.50
2023-01-26T09:18:54.150Z,23.50
2023-01-26T09:21:24.110Z,23.60
2023-01-26T09:23:52.681Z,23.60
2023-01-26T09:26:21.231Z,22.20
2023-01-26T09:28:52.259Z,22.00
2023-01-26T09:31:20.885Z,19.60
2023-01-26T09:33:50.816Z,21.00
2023-01-26T09:36:19.385Z,23.90
2023-01-26T09:38:47.956Z,20.80
2023-01-26T09:41:45.101Z,22.80
2023-01-26T09:44:23.296Z,21.30
2023-01-26T09:47:08.821Z,21.30
2023-01-26T09:49:57.549Z,20.80
2023-01-26T09:52:35.636Z,22.30
2023-01-26T09:55:15.785Z,22.20
2023-01-26T09:57:49.430Z,21.20
2023-01-26T10:00:33.394Z,20.20
2023-01-26T10:03:38.080Z,20.40
2023-01-26T10:06:28.672Z,23.20
2023-01-26T10:09:24.783Z,20.60
2023-01-26T10:12:04.682Z,21.80
2023-01-26T10:14:42.898Z,22.00
2023-01-26T10:17:19.462Z,22.30
2023-01-26T10:20:06.693Z,24.30
2023-01-26T10:22:54.100Z,25.10
2023-01-26T10:25:34.943Z,23.30
2023-01-26T10:28:30.363Z,23.90
2023-01-26T10:30:58.877Z,23.40
2023-01-26T10:33:33.674Z,24.30
2023-01-26T10:36:06.709Z,23.30
2023-01-26T10:38:37.953Z,22.40
2023-01-26T10:41:28.726Z,25.30
2023-01-26T10:44:01.111Z,26.40
2023-01-26T10:46:39.397Z,28.40
2023-01-26T10:49:11.571Z,28.40
2023-01-26T10:52:06.342Z,27.90
2023-01-26T10:54:37.098Z,28.00
2023-01-26T10:57:19.684Z,28.60
2023-01-26T11:00:19.870Z,27.90
2023-01-26T11:02:56.299Z,33.00
2023-01-26T11:05:26.781Z,30.80
2023-01-26T11:08:02.265Z,29.70
2023-01-26T11:10:38.361Z,29.10
2023-01-26T11:13:21.161Z,29.90
2023-01-26T11:16:03.255Z,32.80
2023-01-26T11:18:53.663Z,30.10
2023-01-26T11:21:40.442Z,30.80
2023-01-26T11:24:21.356Z,27.40
2023-01-26T11:27:14.601Z,27.50
2023-01-26T11:29:59.979Z,27.20
2023-01-26T11:32:47.136Z,27.10
2023-01-26T11:35:53.473Z,24.00
2023-01-26T11:38:43.046Z,24.90
2023-01-26T11:41:27.516Z,25.40
2023-01-26T11:44:09.581Z,22.60
2023-01-26T11:46:40.985Z,20.70
2023-01-26T11:49:15.404Z,23.60
2023-01-26T11:52:54.939Z,20.90
2023-01-26T11:56:07.392Z,21.90
2023-01-26T11:58:55.849Z,21.10
2023-01-26T12:01:30.030Z,19.70
2023-01-26T12:03:58.953Z,20.00
2023-01-26T12:06:45.615Z,20.90
2023-01-26T12:09:21.428Z,19.00
2023-01-26T12:12:26.592Z,21.70
2023-01-26T12:15:13.013Z,20.50
2023-01-26T12:18:15.558Z,20.20
2023-01-26T12:20:50.175Z,19.70
2023-01-26T12:23:51.114Z,21.00
2023-01-26T12:26:23.577Z,22.00
2023-01-26T12:29:31.453Z,21.90
2023-01-26T12:32:13.503Z,19.70
2023-01-26T12:34:41.885Z,19.80
2023-01-26T12:37:47.802Z,19.60
2023-01-26T12:40:57.850Z,20.80
2023-01-26T12:44:09.211Z,21.60
2023-01-26T12:46:44.009Z,21.50
2023-01-26T12:49:26.312Z,21.20
2023-01-26T12:52:02.458Z,21.10
2023-01-26T12:54:54.917Z,21.60
2023-01-26T12:57:32.981Z,21.00
2023-01-26T13:00:31.293Z,22.00
2023-01-26T13:03:15.599Z,20.00
2023-01-26T13:06:09.415Z,19.80
2023-01-26T13:08:37.665Z,20.80
2023-01-26T13:11:08.227Z,20.00
2023-01-26T13:13:57.691Z,19.50
2023-01-26T13:16:26.282Z,20.20
2023-01-26T13:18:57.115Z,21.40
2023-01-26T13:21:40.481Z,20.40
2023-01-26T13:24:17.999Z,22.20
2023-01-26T13:26:57.895Z,20.10
2023-01-26T13:29:27.347Z,23.50
2023-01-26T13:31:58.239Z,21.00
2023-01-26T13:34:43.453Z,21.80
2023-01-26T13:37:26.397Z,21.50
2023-01-26T13:40:31.326Z,23.20
2023-01-26T13:43:28.585Z,22.50
2023-01-26T13:46:09.856Z,21.90
2023-01-26T13:48:52.940Z,22.90
2023-01-26T13:51:34.719Z,23.90
2023-01-26T13:54:05.909Z,25.00
2023-01-26T13:56:39.004Z,24.80
2023-01-26T13:59:12.927Z,23.70
2023-01-26T14:01:50.463Z,21.80
2023-01-26T14:04:32.065Z,23.20
2023-01-26T14:07:15.590Z,20.90
2023-01-26T14:09:50.514Z,22.20
2023-01-26T14:12:27.443Z,21.70
2023-01-26T14:15:07.342Z,24.70
2023-01-26T14:17:48.800Z,23.70
2023-01-26T14:20:28.023Z,23.80
2023-01-26T14:23:15.083Z,21.80
2023-01-26T14:26:06.571Z,24.30
2023-01-26T14:28:40.969Z,22.30
2023-01-26T14:31:27.157Z,22.90
2023-01-26T14:33:59.231Z,23.70
2023-01-26T14:36:34.012Z,24.80
2023-01-26T14:39:02.615Z,26.40
2023-01-26T14:41:34.815Z,23.90
2023-01-26T14:44:06.031Z,25.90
2023-01-26T14:47:08.173Z,25.10
2023-01-26T14:49:53.407Z,25.20
2023-01-26T14:52:51.777Z,25.00
2023-01-26T14:55:31.789Z,23.30
2023-01-26T14:58:03.313Z,24.90
2023-01-26T15:00:37.950Z,23.60
2023-01-26T15:03:15.065Z,24.10
2023-01-26T15:05:44.711Z,24.90
2023-01-26T15:08:23.783Z,21.30
2023-01-26T15:11:19.778Z,21.50
2023-01-26T15:13:54.113Z,24.10
2023-01-26T15:16:26.018Z,23.80
2023-01-26T15:18:59.339Z,25.60
2023-01-26T15:21:44.378Z,28.20
2023-01-26T15:24:15.138Z,25.50
2023-01-26T15:26:44.568Z,27.90
2023-01-26T15:29:31.716Z,25.40
2023-01-26T15:32:01.006Z,25.10
2023-01-26T15:34:36.748Z,27.30
2023-01-26T15:40:00.443Z,25.20
2023-01-26T15:42:30.210Z,25.00
2023-01-26T15:44:58.971Z,27.10
2023-01-26T15:47:27.452Z,25.50
2023-01-26T15:49:57.263Z,28.10
2023-01-26T15:52:30.453Z,24.60
2023-01-26T15:54:58.850Z,25.80
2023-01-26T15:57:27.245Z,30.30
2023-01-26T15:59:55.618Z,27.80
2023-01-26T16:02:24.025Z,33.80
2023-01-26T16:04:52.478Z,34.00
2023-01-26T16:07:20.988Z,33.70
2023-01-26T16:09:51.019Z,44.40
2023-01-26T16:12:30.807Z,38.40
2023-01-26T16:15:00.252Z,31.90
2023-01-26T16:17:28.907Z,30.60
2023-01-26T16:19:57.575Z,31.20
2023-01-26T16:22:25.924Z,43.80
2023-01-26T16:24:54.841Z,37.10
2023-01-26T16:27:23.719Z,37.10
2023-01-26T16:29:52.161Z,30.70
2023-01-26T16:32:29.286Z,30.90
2023-01-26T16:34:57.742Z,30.60
2023-01-26T16:37:26.078Z,27.20
2023-01-26T16:39:54.476Z,29.60
2023-01-26T16:42:22.916Z,29.20
2023-01-26T16:44:51.429Z,29.50
2023-01-26T16:47:19.793Z,27.80
2023-01-26T16:49:48.219Z,30.40
2023-01-26T16:52:16.675Z,29.80
2023-01-26T16:54:48.184Z,27.90
2023-01-26T16:57:17.020Z,28.60
2023-01-26T16:59:45.525Z,26.80
2023-01-26T17:02:26.917Z,29.90
2023-01-26T17:04:55.462Z,27.00
2023-01-26T17:07:23.859Z,31.00
2023-01-26T17:09:52.234Z,30.10
2023-01-26T17:12:20.722Z,29.70
2023-01-26T17:14:49.153Z,41.10
2023-01-26T17:17:17.517Z,39.80
2023-01-26T17:19:45.858Z,40.90
2023-01-26T17:22:15.320Z,48.80
2023-01-26T17:24:43.763Z,45.30
2023-01-26T17:27:13.072Z,37.80
2023-01-26T17:29:42.309Z,37.30
2023-01-26T17:32:11.331Z,38.40
2023-01-26T17:34:39.659Z,47.40
2023-01-26T17:37:07.993Z,40.80
2023-01-26T17:39:36.278Z,38.30
2023-01-26T17:42:04.658Z,35.90
2023-01-26T17:44:33.030Z,36.90
2023-01-26T17:47:01.385Z,35.90
2023-01-26T17:49:29.775Z,72.70
2023-01-26T17:51:58.410Z,53.40
2023-01-26T17:54:26.850Z,45.00
2023-01-26T17:56:55.585Z,40.20
2023-01-26T17:59:25.302Z,53.00
2023-01-26T18:01:53.667Z,58.10
2023-01-26T18:04:22.024Z,42.30
2023-01-26T18:06:50.456Z,41.40
2023-01-26T18:09:19.090Z,34.40
2023-01-26T18:11:48.610Z,33.90
2023-01-26T18:14:17.223Z,32.80
2023-01-26T18:16:45.676Z,29.60
2023-01-26T18:19:14.305Z,28.80
2023-01-26T18:21:42.777Z,30.50
2023-01-26T18:24:11.105Z,32.90
2023-01-26T18:26:39.968Z,31.70
2023-01-26T18:29:08.871Z,29.20
2023-01-26T18:31:42.410Z,28.60
2023-01-26T18:34:11.676Z,26.90
2023-01-26T18:36:40.022Z,30.70
2023-01-26T18:39:13.146Z,32.20
2023-01-26T18:41:43.305Z,29.90
2023-01-26T18:44:11.706Z,31.80
2023-01-26T18:46:40.084Z,29.40
2023-01-26T18:49:10.468Z,30.00
2023-01-26T18:51:38.931Z,31.50
2023-01-26T18:54:09.581Z,34.90
2023-01-26T18:56:37.912Z,36.00
2023-01-26T18:59:10.460Z,38.60
2023-01-26T19:01:39.790Z,38.90
2023-01-26T19:04:08.229Z,39.40
2023-01-26T19:06:36.644Z,38.70
2023-01-26T19:09:08.229Z,43.50
2023-01-26T19:11:38.681Z,41.90
2023-01-26T19:14:08.076Z,40.60
2023-01-26T19:16:36.795Z,46.90
2023-01-26T19:19:05.329Z,43.30
2023-01-26T19:21:34.209Z,48.00
2023-01-26T19:24:06.127Z,39.40
2023-01-26T19:26:35.000Z,36.40
2023-01-26T19:29:05.067Z,36.70
2023-01-26T19:31:35.522Z,38.20
2023-01-26T19:34:10.306Z,47.40
2023-01-26T19:36:38.761Z,44.40
2023-01-26T19:39:07.341Z,51.20
2023-01-26T19:41:35.701Z,69.30
2023-01-26T19:44:04.817Z,56.90
2023-01-26T19:46:33.949Z,54.10
2023-01-26T19:49:02.530Z,57.80
2023-01-26T19:51:31.317Z,66.70
2023-01-26T19:54:00.078Z,60.70
2023-01-26T19:56:32.550Z,44.90
2023-01-26T19:59:06.694Z,47.00
2023-01-26T20:01:35.062Z,44.40
2023-01-26T20:04:12.520Z,43.90
2023-01-26T20:06:40.895Z,39.90
2023-01-26T20:09:09.487Z,42.70
2023-01-26T20:11:38.102Z,37.10
2023-01-26T20:14:10.873Z,43.80
2023-01-26T20:16:39.754Z,41.90
2023-01-26T20:19:08.158Z,43.00
2023-01-26T20:21:38.749Z,41.80
2023-01-26T20:24:10.926Z,37.00
2023-01-26T20:26:39.432Z,42.20
2023-01-26T20:29:08.226Z,40.20
2023-01-26T20:31:36.549Z,42.30
2023-01-26T20:34:05.188Z,39.30
2023-01-26T20:36:33.980Z,38.20
2023-01-26T20:39:04.558Z,39.40
2023-01-26T20:41:33.300Z,35.70
2023-01-26T20:44:05.376Z,36.40
2023-01-26T20:46:40.413Z,39.60
2023-01-26T20:49:14.061Z,38.40
2023-01-26T20:51:45.334Z,44.60
2023-01-26T20:54:16.507Z,40.70
2023-01-26T20:56:49.893Z,46.20
2023-01-26T20:59:19.022Z,41.20
2023-01-26T21:01:47.490Z,38.60
2023-01-26T21:04:15.842Z,41.20
2023-01-26T21:06:45.028Z,41.90
2023-01-26T21:09:13.363Z,41.20
2023-01-26T21:11:41.770Z,41.80
2023-01-26T21:14:12.827Z,45.10
2023-01-26T21:16:41.845Z,48.50
2023-01-26T21:19:10.227Z,44.40
2023-01-26T21:21:38.621Z,42.00
2023-01-26T21:24:07.445Z,46.30
2023-01-26T21:26:35.884Z,42.40
2023-01-26T21:29:05.662Z,43.30
2023-01-26T21:31:34.591Z,40.30
2023-01-26T21:34:03.073Z,41.40
2023-01-26T21:36:32.761Z,44.90
2023-01-26T21:39:01.665Z,42.80
2023-01-26T21:41:51.475Z,45.10
2023-01-26T21:44:24.805Z,43.50
2023-01-26T21:46:56.935Z,44.60
2023-01-26T21:49:25.972Z,42.90
2023-01-26T21:52:13.323Z,58.80
2023-01-26T21:54:41.986Z,45.60
2023-01-26T21:57:30.447Z,42.70
2023-01-26T21:59:59.254Z,39.30
2023-01-26T22:02:27.674Z,36.70
2023-01-26T22:04:56.135Z,37.70
2023-01-26T22:07:24.514Z,38.90
2023-01-26T22:09:52.972Z,36.00
2023-01-26T22:12:22.962Z,37.40
2023-01-26T22:14:52.211Z,35.60
2023-01-26T22:17:20.584Z,34.00
2023-01-26T22:19:49.259Z,40.20
2023-01-26T22:22:17.650Z,40.70
2023-01-26T22:24:46.082Z,43.10
2023-01-26T22:27:14.430Z,44.50
2023-01-26T22:29:42.869Z,39.70
2023-01-26T22:32:11.559Z,40.80
2023-01-26T22:34:40.324Z,39.00
2023-01-26T22:37:08.644Z,37.90
2023-01-26T22:39:36.950Z,42.70
2023-01-26T22:42:05.378Z,42.70
2023-01-26T22:44:36.176Z,41.50
2023-01-26T22:47:04.951Z,39.50
2023-01-26T22:49:33.474Z,42.20
2023-01-26T22:52:01.836Z,40.60
2023-01-26T22:54:30.424Z,41.50
2023-01-26T22:56:58.855Z,42.50
2023-01-26T22:59:27.352Z,41.00
2023-01-26T23:01:56.033Z,41.30
2023-01-26T23:04:24.412Z,40.10
2023-01-26T23:06:52.893Z,46.60
2023-01-26T23:09:21.207Z,43.00
2023-01-26T23:11:49.729Z,46.40
2023-01-26T23:14:18.154Z,43.50
2023-01-26T23:16:46.480Z,43.30
2023-01-26T23:19:14.808Z,44.20
2023-01-26T23:21:43.115Z,48.10
2023-01-26T23:24:11.665Z,47.00
2023-01-26T23:26:40.009Z,44.80
2023-01-26T23:29:08.466Z,42.30
2023-01-26T23:31:36.887Z,47.40
2023-01-26T23:34:05.224Z,43.60
2023-01-26T23:36:33.511Z,48.60
2023-01-26T23:39:01.849Z,47.20
2023-01-26T23:41:30.714Z,44.00
2023-01-26T23:43:59.038Z,72.60
2023-01-26T23:46:27.508Z,52.80
2023-01-26T23:48:55.952Z,46.60
2023-01-26T23:51:24.263Z,43.50
2023-01-26T23:53:52.777Z,46.10
2023-01-26T23:56:21.169Z,58.50
2023-01-26T23:58:49.486Z,43.60
