createdAt,value
2023-01-18T00:01:02.445Z,11.27
2023-01-18T00:03:33.167Z,11.23
2023-01-18T00:06:01.712Z,11.25
2023-01-18T00:08:29.404Z,10.80
2023-01-18T00:11:02.277Z,11.24
2023-01-18T00:13:30.987Z,11.23
2023-01-18T00:16:02.881Z,11.22
2023-01-18T00:18:30.314Z,11.21
2023-01-18T00:21:01.061Z,11.23
2023-01-18T00:23:28.559Z,11.24
2023-01-18T00:26:00.396Z,10.99
2023-01-18T00:28:27.784Z,11.21
2023-01-18T00:30:56.526Z,11.08
2023-01-18T00:33:23.931Z,11.18
2023-01-18T00:36:02.188Z,10.87
2023-01-18T00:38:29.753Z,10.88
2023-01-18T00:40:57.188Z,11.16
2023-01-18T00:43:39.335Z,11.15
2023-01-18T00:46:08.764Z,11.16
2023-01-18T00:48:36.282Z,11.15
2023-01-18T00:51:03.811Z,10.85
2023-01-18T00:53:31.338Z,11.15
2023-01-18T00:55:58.723Z,11.14
2023-01-18T00:58:26.109Z,11.14
2023-01-18T01:00:53.674Z,10.88
2023-01-18T01:03:22.441Z,11.12
2023-01-18T01:06:07.342Z,11.11
2023-01-18T01:08:34.761Z,11.10
2023-01-18T01:11:06.995Z,11.10
2023-01-18T01:13:52.394Z,11.10
2023-01-18T01:16:37.351Z,11.03
2023-01-18T01:19:23.794Z,11.05
2023-01-18T01:22:08.587Z,11.08
2023-01-18T01:24:53.887Z,10.91
2023-01-18T01:27:21.305Z,10.42
2023-01-18T01:29:48.667Z,11.06
2023-01-18T01:32:16.046Z,11.06
2023-01-18T01:34:44.830Z,11.06
2023-01-18T01:37:12.214Z,11.05
2023-01-18T01:39:39.587Z,11.05
2023-01-18T01:42:06.978Z,11.05
2023-01-18T01:44:49.980Z,11.03
2023-01-18T01:47:26.627Z,11.02
2023-01-18T01:49:57.202Z,11.02
2023-01-18T01:52:25.622Z,11.00
2023-01-18T01:54:54.699Z,11.01
2023-01-18T01:57:23.214Z,10.98
2023-01-18T01:59:52.851Z,10.97
2023-01-18T02:02:20.290Z,10.98
2023-01-18T02:04:53.362Z,10.98
2023-01-18T02:07:22.204Z,10.98
2023-01-18T02:09:49.610Z,10.98
2023-01-18T02:12:17.027Z,10.95
2023-01-18T02:14:44.404Z,10.98
2023-01-18T02:17:21.783Z,10.98
2023-01-18T02:20:24.113Z,10.74
2023-01-18T02:23:13.986Z,10.55
2023-01-18T02:25:50.933Z,10.94
2023-01-18T02:28:21.905Z,10.94
2023-01-18T02:30:51.481Z,10.64
2023-01-18T02:33:20.225Z,10.75
2023-01-18T02:35:49.802Z,10.94
2023-01-18T02:38:17.963Z,10.71
2023-01-18T02:41:07.400Z,10.27
2023-01-18T02:43:53.747Z,10.91
2023-01-18T02:46:34.442Z,10.90
2023-01-18T02:49:03.093Z,10.50
2023-01-18T02:51:30.479Z,10.87
2023-01-18T02:53:57.881Z,10.89
2023-01-18T02:56:26.783Z,10.88
2023-01-18T02:58:57.400Z,10.88
2023-01-18T03:01:27.221Z,10.87
2023-01-18T03:03:55.923Z,10.88
2023-01-18T03:06:24.769Z,10.88
2023-01-18T03:08:53.124Z,10.83
2023-01-18T03:11:22.694Z,10.88
2023-01-18T03:13:59.084Z,10.87
2023-01-18T03:16:27.703Z,10.87
2023-01-18T03:19:03.029Z,10.39
2023-01-18T03:21:38.857Z,10.85
2023-01-18T03:24:06.839Z,10.40
2023-01-18T03:26:35.723Z,10.83
2023-01-18T03:29:22.241Z,10.84
2023-01-18T03:32:08.576Z,10.84
2023-01-18T03:34:38.573Z,10.33
2023-01-18T03:37:08.080Z,10.50
2023-01-18T03:39:37.400Z,10.49
2023-01-18T03:42:06.288Z,10.83
2023-01-18T03:44:36.529Z,10.82
2023-01-18T03:47:04.562Z,10.81
2023-01-18T03:49:32.133Z,10.82
2023-01-18T03:52:02.800Z,10.80
2023-01-18T03:54:34.767Z,10.68
2023-01-18T03:57:03.617Z,10.68
2023-01-18T03:59:35.362Z,10.79
2023-01-18T04:02:04.509Z,10.78
2023-01-18T04:04:31.909Z,10.79
2023-01-18T04:06:59.304Z,10.03
2023-01-18T04:09:26.778Z,10.78
2023-01-18T04:11:54.148Z,10.78
2023-01-18T04:14:21.555Z,10.78
2023-01-18T04:16:48.919Z,10.76
2023-01-18T04:19:17.640Z,10.75
2023-01-18T04:21:45.016Z,10.71
2023-01-18T04:24:12.620Z,10.74
2023-01-18T04:26:40.019Z,10.73
2023-01-18T04:29:08.982Z,10.74
2023-01-18T04:31:36.388Z,10.73
2023-01-18T04:34:03.811Z,10.76
2023-01-18T04:36:32.503Z,10.75
2023-01-18T04:38:59.888Z,10.74
2023-01-18T04:41:27.268Z,10.74
2023-01-18T04:43:54.658Z,10.71
2023-01-18T04:46:22.179Z,10.74
2023-01-18T04:48:52.810Z,10.73
2023-01-18T04:51:20.346Z,10.72
2023-01-18T04:53:49.062Z,10.72
2023-01-18T04:56:16.569Z,10.71
2023-01-18T04:58:44.131Z,10.71
2023-01-18T05:01:14.043Z,10.64
2023-01-18T05:03:41.528Z,10.71
2023-01-18T05:06:09.883Z,10.71
2023-01-18T05:08:40.794Z,10.71
2023-01-18T05:11:10.172Z,10.71
2023-01-18T05:13:37.669Z,10.71
2023-01-18T05:16:06.342Z,10.72
2023-01-18T05:18:33.946Z,10.73
2023-01-18T05:21:01.319Z,10.71
2023-01-18T05:23:28.727Z,10.72
2023-01-18T05:25:56.521Z,10.78
2023-01-18T05:28:25.678Z,10.79
2023-01-18T05:30:53.058Z,10.81
2023-01-18T05:33:20.605Z,10.77
2023-01-18T05:35:49.391Z,10.83
2023-01-18T05:38:16.914Z,10.83
2023-01-18T05:40:45.274Z,10.85
2023-01-18T05:43:12.895Z,10.85
2023-01-18T05:45:42.730Z,10.85
2023-01-18T05:48:10.254Z,10.86
2023-01-18T05:50:39.259Z,10.87
2023-01-18T05:53:06.651Z,10.83
2023-01-18T05:55:34.088Z,10.88
2023-01-18T05:58:01.575Z,10.90
2023-01-18T06:00:29.104Z,10.91
2023-01-18T06:02:58.245Z,10.91
2023-01-18T06:05:25.859Z,10.92
2023-01-18T06:07:53.335Z,10.93
2023-01-18T06:10:20.847Z,10.95
2023-01-18T06:12:48.242Z,10.97
2023-01-18T06:15:17.097Z,10.98
2023-01-18T06:17:45.484Z,10.99
2023-01-18T06:20:14.534Z,10.73
2023-01-18T06:22:42.299Z,11.01
2023-01-18T06:25:10.243Z,10.40
2023-01-18T06:27:39.290Z,11.03
2023-01-18T06:30:07.864Z,11.08
2023-01-18T06:32:35.293Z,11.11
2023-01-18T06:35:02.731Z,11.13
2023-01-18T06:37:31.487Z,11.33
2023-01-18T06:40:00.678Z,11.80
2023-01-18T06:42:29.332Z,12.29
2023-01-18T06:44:56.798Z,12.74
2023-01-18T06:47:24.185Z,13.10
2023-01-18T06:49:51.621Z,13.46
2023-01-18T06:52:19.010Z,13.76
2023-01-18T06:54:47.742Z,14.03
2023-01-18T06:57:15.471Z,14.29
2023-01-18T06:59:42.899Z,14.47
2023-01-18T07:02:10.649Z,14.64
2023-01-18T07:04:43.960Z,14.81
2023-01-18T07:07:11.361Z,14.74
2023-01-18T07:09:38.788Z,15.01
2023-01-18T07:12:07.568Z,14.82
2023-01-18T07:14:34.999Z,14.55
2023-01-18T07:17:02.402Z,14.27
2023-01-18T07:19:29.781Z,13.93
2023-01-18T07:21:57.657Z,13.71
2023-01-18T07:24:25.061Z,13.51
2023-01-18T07:29:16.308Z,13.17
2023-01-18T07:31:43.759Z,12.90
2023-01-18T07:34:11.623Z,12.85
2023-01-18T07:36:39.222Z,12.87
2023-01-18T07:39:06.740Z,12.72
2023-01-18T07:41:34.118Z,12.72
2023-01-18T07:44:03.905Z,12.68
2023-01-18T07:46:32.689Z,12.63
2023-01-18T07:49:02.198Z,12.57
2023-01-18T07:51:30.377Z,12.54
2023-01-18T07:53:57.884Z,12.51
2023-01-18T07:56:25.852Z,12.09
2023-01-18T07:58:53.330Z,12.46
2023-01-18T08:01:22.074Z,11.90
2023-01-18T08:03:50.946Z,12.45
2023-01-18T08:06:21.023Z,12.46
2023-01-18T08:08:48.411Z,12.47
2023-01-18T08:11:15.788Z,12.48
2023-01-18T08:13:43.158Z,12.46
2023-01-18T08:16:12.110Z,12.29
2023-01-18T08:18:39.549Z,11.96
2023-01-18T08:21:10.368Z,12.42
2023-01-18T08:23:39.045Z,12.42
2023-01-18T08:26:07.693Z,12.42
2023-01-18T08:28:35.204Z,12.41
2023-01-18T08:31:07.229Z,12.12
2023-01-18T08:33:37.916Z,12.40
2023-01-18T08:36:05.942Z,11.96
2023-01-18T08:38:34.646Z,12.36
2023-01-18T08:41:02.800Z,12.35
2023-01-18T08:43:30.189Z,12.33
2023-01-18T08:45:57.589Z,12.33
2023-01-18T08:48:25.008Z,12.34
2023-01-18T08:50:52.401Z,12.32
2023-01-18T08:53:19.777Z,12.30
2023-01-18T08:55:48.477Z,12.28
2023-01-18T08:58:15.864Z,12.31
2023-01-18T09:00:43.252Z,12.27
2023-01-18T09:03:10.648Z,12.26
2023-01-18T09:05:38.805Z,12.29
2023-01-18T09:08:06.502Z,12.31
2023-01-18T09:10:37.311Z,12.31
2023-01-18T09:13:06.470Z,12.27
2023-01-18T09:15:34.233Z,12.31
2023-01-18T09:18:05.938Z,12.31
2023-01-18T09:20:33.512Z,12.34
2023-01-18T09:23:04.753Z,12.36
2023-01-18T09:25:32.187Z,12.33
2023-01-18T09:27:59.822Z,12.35
2023-01-18T09:30:28.535Z,12.34
2023-01-18T09:32:57.325Z,12.35
2023-01-18T09:35:25.151Z,12.34
2023-01-18T09:37:52.787Z,12.30
2023-01-18T09:40:21.340Z,12.15
2023-01-18T09:42:49.087Z,12.27
2023-01-18T09:45:23.698Z,12.38
2023-01-18T09:47:53.925Z,12.38
2023-01-18T09:50:21.502Z,12.26
2023-01-18T09:52:52.110Z,12.41
2023-01-18T09:55:23.031Z,12.44
2023-01-18T09:58:02.972Z,12.48
2023-01-18T10:00:31.712Z,12.49
2023-01-18T10:03:02.044Z,12.31
2023-01-18T10:05:31.840Z,12.25
2023-01-18T10:08:04.716Z,12.52
2023-01-18T10:10:34.927Z,12.57
2023-01-18T10:13:06.954Z,12.54
2023-01-18T10:15:36.415Z,12.57
2023-01-18T10:18:05.131Z,12.57
2023-01-18T10:20:35.618Z,12.59
2023-01-18T10:23:04.345Z,12.60
2023-01-18T10:25:32.726Z,12.61
2023-01-18T10:28:09.187Z,12.63
2023-01-18T10:30:43.338Z,12.50
2023-01-18T10:33:16.858Z,12.61
2023-01-18T10:35:47.864Z,12.44
2023-01-18T10:38:17.660Z,12.36
2023-01-18T10:40:45.516Z,12.62
2023-01-18T10:43:15.621Z,12.60
2023-01-18T10:45:42.917Z,12.62
2023-01-18T10:48:24.264Z,12.68
2023-01-18T10:50:53.522Z,12.73
2023-01-18T10:53:22.273Z,12.79
2023-01-18T10:55:54.967Z,12.60
2023-01-18T10:58:25.622Z,12.61
2023-01-18T11:00:54.288Z,12.65
2023-01-18T11:03:23.518Z,12.98
2023-01-18T11:05:50.899Z,13.01
2023-01-18T11:08:22.840Z,12.62
2023-01-18T11:10:58.638Z,12.83
2023-01-18T11:13:27.249Z,13.12
2023-01-18T11:16:04.933Z,13.14
2023-01-18T11:18:33.723Z,13.13
2023-01-18T11:21:01.135Z,12.79
2023-01-18T11:23:32.039Z,13.07
2023-01-18T11:26:00.632Z,13.06
2023-01-18T11:28:30.362Z,12.95
2023-01-18T11:30:59.647Z,13.11
2023-01-18T11:33:27.471Z,13.13
2023-01-18T11:35:57.529Z,12.53
2023-01-18T11:38:28.343Z,12.92
2023-01-18T11:41:06.671Z,13.30
2023-01-18T11:43:35.109Z,13.38
2023-01-18T11:46:05.812Z,13.45
2023-01-18T11:48:36.793Z,13.56
2023-01-18T11:51:08.291Z,13.62
2023-01-18T11:53:43.543Z,13.66
2023-01-18T11:56:12.183Z,13.67
2023-01-18T11:58:39.824Z,13.68
2023-01-18T12:01:15.083Z,13.69
2023-01-18T12:03:52.969Z,13.68
2023-01-18T12:06:29.145Z,13.72
2023-01-18T12:09:15.274Z,13.70
2023-01-18T12:11:47.394Z,13.74
2023-01-18T12:14:24.671Z,13.77
2023-01-18T12:17:02.714Z,13.70
2023-01-18T12:19:36.886Z,13.81
2023-01-18T12:22:17.805Z,13.81
2023-01-18T12:24:51.018Z,13.85
2023-01-18T12:27:22.977Z,13.86
2023-01-18T12:29:57.837Z,13.86
2023-01-18T12:32:35.737Z,13.57
2023-01-18T12:35:23.704Z,13.69
2023-01-18T12:37:57.379Z,13.89
2023-01-18T12:40:45.726Z,13.90
2023-01-18T12:43:21.664Z,13.86
2023-01-18T12:45:49.814Z,13.91
2023-01-18T12:48:18.828Z,13.93
2023-01-18T12:50:47.805Z,13.64
2023-01-18T12:53:18.892Z,13.64
2023-01-18T12:55:48.045Z,13.94
2023-01-18T12:58:17.857Z,13.98
2023-01-18T13:00:47.891Z,13.78
2023-01-18T13:03:18.304Z,14.00
2023-01-18T13:05:52.110Z,14.03
2023-01-18T13:08:39.106Z,13.64
2023-01-18T13:11:08.968Z,13.88
2023-01-18T13:13:36.847Z,13.56
2023-01-18T13:16:10.763Z,13.76
2023-01-18T13:18:42.319Z,14.21
2023-01-18T13:21:13.909Z,14.42
2023-01-18T13:23:46.536Z,14.38
2023-01-18T13:26:21.122Z,14.71
2023-01-18T13:28:48.475Z,14.47
2023-01-18T13:31:16.322Z,14.54
2023-01-18T13:33:45.351Z,14.44
2023-01-18T13:36:13.894Z,14.00
2023-01-18T13:38:49.916Z,13.88
2023-01-18T13:41:22.527Z,14.13
2023-01-18T13:44:03.638Z,14.14
2023-01-18T13:46:32.766Z,13.81
2023-01-18T13:49:01.574Z,14.17
2023-01-18T13:51:53.744Z,14.21
2023-01-18T13:55:03.699Z,14.21
2023-01-18T13:57:32.449Z,14.17
2023-01-18T14:00:01.215Z,14.14
2023-01-18T14:02:31.898Z,13.78
2023-01-18T14:05:01.095Z,14.07
2023-01-18T14:07:28.510Z,13.60
2023-01-18T14:10:00.162Z,13.99
2023-01-18T14:12:47.538Z,13.94
2023-01-18T14:15:26.196Z,13.93
2023-01-18T14:17:58.872Z,13.88
2023-01-18T14:20:41.043Z,13.85
2023-01-18T14:23:16.713Z,13.39
2023-01-18T14:25:53.180Z,13.83
2023-01-18T14:28:24.066Z,13.31
2023-01-18T14:30:51.461Z,13.78
2023-01-18T14:33:22.523Z,13.76
2023-01-18T14:35:51.734Z,13.73
2023-01-18T14:38:19.281Z,13.72
2023-01-18T14:40:47.033Z,13.71
2023-01-18T14:43:16.516Z,13.68
2023-01-18T14:45:52.016Z,13.67
2023-01-18T14:48:20.158Z,13.63
2023-01-18T14:50:48.228Z,13.61
2023-01-18T14:53:16.579Z,13.25
2023-01-18T14:55:44.586Z,13.56
2023-01-18T14:58:13.985Z,13.05
2023-01-18T15:00:46.006Z,13.54
2023-01-18T15:03:15.501Z,13.17
2023-01-18T15:05:42.866Z,13.49
2023-01-18T15:08:10.467Z,13.51
2023-01-18T15:10:39.115Z,13.50
2023-01-18T15:13:06.499Z,13.48
2023-01-18T15:15:36.978Z,13.40
2023-01-18T15:18:05.438Z,13.45
2023-01-18T15:20:34.457Z,13.42
2023-01-18T15:23:02.137Z,13.41
2023-01-18T15:25:31.519Z,13.39
2023-01-18T15:27:59.707Z,13.37
2023-01-18T15:30:27.196Z,13.36
2023-01-18T15:32:55.278Z,13.35
2023-01-18T15:35:23.727Z,13.34
2023-01-18T15:37:52.418Z,13.33
2023-01-18T15:40:27.613Z,13.32
2023-01-18T15:42:58.937Z,13.30
2023-01-18T15:45:28.913Z,13.27
2023-01-18T15:47:57.419Z,13.23
2023-01-18T15:50:26.693Z,13.25
2023-01-18T15:53:02.045Z,13.24
2023-01-18T15:55:33.038Z,13.24
2023-01-18T15:58:02.307Z,12.60
2023-01-18T16:00:31.874Z,12.81
2023-01-18T16:02:59.331Z,13.24
2023-01-18T16:05:26.911Z,13.27
2023-01-18T16:08:16.484Z,13.27
2023-01-18T16:10:53.481Z,13.31
2023-01-18T16:13:37.951Z,13.34
2023-01-18T16:16:13.948Z,13.29
2023-01-18T16:18:43.548Z,13.33
2023-01-18T16:21:14.106Z,12.98
2023-01-18T16:23:45.572Z,13.33
2023-01-18T16:26:13.341Z,12.95
2023-01-18T16:28:40.908Z,12.55
2023-01-18T16:31:08.309Z,13.30
2023-01-18T16:33:35.721Z,13.29
2023-01-18T16:36:14.864Z,13.27
2023-01-18T16:38:42.233Z,13.24
2023-01-18T16:41:11.017Z,13.23
2023-01-18T16:43:38.639Z,13.15
2023-01-18T16:46:06.191Z,13.20
2023-01-18T16:48:34.868Z,12.37
2023-01-18T16:51:02.250Z,13.16
2023-01-18T16:53:29.678Z,12.88
2023-01-18T16:55:57.115Z,13.12
2023-01-18T16:58:26.211Z,13.12
2023-01-18T17:00:57.227Z,13.00
2023-01-18T17:03:24.894Z,13.09
2023-01-18T17:05:52.324Z,13.08
2023-01-18T17:08:19.708Z,13.03
2023-01-18T17:10:47.611Z,12.59
2023-01-18T17:13:14.990Z,13.01
2023-01-18T17:15:45.259Z,12.99
2023-01-18T17:18:14.521Z,12.88
2023-01-18T17:20:41.910Z,12.94
2023-01-18T17:23:09.427Z,12.93
2023-01-18T17:25:36.864Z,12.92
2023-01-18T17:28:04.325Z,12.92
2023-01-18T17:30:32.666Z,12.46
2023-01-18T17:33:01.728Z,12.90
2023-01-18T17:35:29.402Z,12.87
2023-01-18T17:38:04.669Z,12.85
2023-01-18T17:40:43.467Z,12.85
2023-01-18T17:43:13.626Z,12.82
2023-01-18T17:45:43.974Z,12.80
2023-01-18T17:48:14.620Z,12.78
2023-01-18T17:50:42.118Z,12.77
2023-01-18T17:53:09.730Z,12.76
2023-01-18T17:55:37.150Z,12.43
2023-01-18T17:58:04.665Z,12.73
2023-01-18T18:00:32.030Z,12.72
2023-01-18T18:03:01.223Z,12.71
2023-01-18T18:05:30.744Z,12.70
2023-01-18T18:07:58.107Z,12.68
2023-01-18T18:10:25.536Z,12.61
2023-01-18T18:12:53.112Z,12.58
2023-01-18T18:15:22.143Z,12.56
2023-01-18T18:17:49.513Z,12.63
2023-01-18T18:20:17.599Z,12.61
2023-01-18T18:22:46.389Z,12.57
2023-01-18T18:25:13.763Z,12.53
2023-01-18T18:27:45.758Z,12.60
2023-01-18T18:30:14.003Z,11.99
2023-01-18T18:32:41.419Z,12.59
2023-01-18T18:35:23.884Z,12.58
2023-01-18T18:37:54.491Z,12.56
2023-01-18T18:40:22.146Z,12.17
2023-01-18T18:43:01.337Z,12.54
2023-01-18T18:45:30.907Z,12.52
2023-01-18T18:47:58.297Z,12.52
2023-01-18T18:50:25.684Z,12.50
2023-01-18T18:52:54.430Z,12.49
2023-01-18T18:55:21.814Z,12.46
2023-01-18T18:57:49.184Z,12.49
2023-01-18T19:00:17.315Z,12.48
2023-01-18T19:02:44.733Z,12.46
2023-01-18T19:05:12.142Z,12.46
2023-01-18T19:07:39.935Z,12.45
2023-01-18T19:10:11.341Z,12.07
2023-01-18T19:12:38.723Z,12.44
2023-01-18T19:15:06.854Z,12.43
2023-01-18T19:17:34.222Z,12.44
2023-01-18T19:20:01.639Z,12.44
2023-01-18T19:22:29.288Z,12.42
2023-01-18T19:24:56.681Z,12.42
2023-01-18T19:27:25.433Z,12.42
2023-01-18T19:29:55.400Z,12.41
2023-01-18T19:32:22.864Z,12.39
2023-01-18T19:34:50.245Z,12.39
2023-01-18T19:37:17.607Z,12.39
2023-01-18T19:39:45.096Z,12.37
2023-01-18T19:42:12.476Z,12.35
2023-01-18T19:44:41.172Z,12.33
2023-01-18T19:47:08.536Z,12.28
2023-01-18T19:49:35.948Z,12.32
2023-01-18T19:52:03.340Z,12.31
2023-01-18T19:54:30.729Z,12.30
2023-01-18T19:56:58.094Z,12.30
2023-01-18T19:59:25.589Z,12.29
2023-01-18T20:01:54.665Z,12.29
2023-01-18T20:04:22.191Z,12.29
2023-01-18T20:06:50.067Z,12.27
2023-01-18T20:09:19.820Z,12.26
2023-01-18T20:11:48.503Z,11.87
2023-01-18T20:14:15.887Z,12.26
2023-01-18T20:16:45.688Z,12.25
2023-01-18T20:19:14.699Z,12.23
2023-01-18T20:21:42.099Z,12.23
2023-01-18T20:24:09.820Z,12.22
2023-01-18T20:26:40.056Z,12.01
2023-01-18T20:29:08.358Z,12.23
2023-01-18T20:31:36.123Z,12.12
2023-01-18T20:34:03.855Z,12.22
2023-01-18T20:36:34.594Z,12.21
2023-01-18T20:39:02.143Z,11.95
2023-01-18T20:41:29.543Z,12.19
2023-01-18T20:43:56.937Z,12.20
2023-01-18T20:46:24.418Z,12.18
2023-01-18T20:48:51.923Z,12.18
2023-01-18T20:51:19.308Z,12.18
2023-01-18T20:53:48.213Z,12.17
2023-01-18T20:56:28.469Z,12.17
2023-01-18T20:58:56.464Z,12.13
2023-01-18T21:01:23.907Z,12.16
2023-01-18T21:03:53.637Z,11.51
2023-01-18T21:06:21.049Z,12.09
2023-01-18T21:08:52.170Z,11.68
2023-01-18T21:11:22.736Z,12.12
2023-01-18T21:13:50.153Z,12.11
2023-01-18T21:16:17.677Z,12.12
2023-01-18T21:18:45.228Z,12.12
2023-01-18T21:21:13.282Z,12.12
2023-01-18T21:23:41.583Z,12.12
2023-01-18T21:26:11.727Z,11.64
2023-01-18T21:28:39.000Z,12.08
2023-01-18T21:31:06.638Z,12.07
2023-01-18T21:33:34.671Z,12.08
2023-01-18T21:36:05.962Z,12.09
2023-01-18T21:38:34.165Z,12.07
2023-01-18T21:41:22.001Z,12.07
2023-01-18T21:44:11.331Z,12.06
2023-01-18T21:46:38.984Z,12.05
2023-01-18T21:49:07.166Z,12.05
2023-01-18T21:51:52.453Z,11.49
2023-01-18T21:54:22.080Z,12.05
2023-01-18T21:56:50.951Z,12.04
2023-01-18T21:59:19.683Z,12.04
2023-01-18T22:01:47.917Z,12.01
2023-01-18T22:04:33.818Z,12.01
2023-01-18T22:07:01.290Z,11.99
2023-01-18T22:09:29.427Z,11.99
2023-01-18T22:11:57.249Z,11.54
2023-01-18T22:14:26.185Z,11.99
2023-01-18T22:16:53.670Z,11.54
2023-01-18T22:19:21.087Z,11.70
2023-01-18T22:21:49.138Z,11.57
2023-01-18T22:24:16.992Z,11.63
2023-01-18T22:26:44.672Z,11.96
2023-01-18T22:29:12.194Z,11.95
2023-01-18T22:31:40.951Z,11.61
2023-01-18T22:34:08.526Z,11.94
2023-01-18T22:36:35.968Z,11.95
2023-01-18T22:39:03.396Z,11.93
2023-01-18T22:41:30.936Z,11.95
2023-01-18T22:43:58.451Z,11.94
2023-01-18T22:46:26.050Z,11.93
2023-01-18T22:48:54.791Z,11.92
2023-01-18T22:51:22.820Z,11.57
2023-01-18T22:53:50.330Z,11.91
2023-01-18T22:56:19.451Z,11.51
2023-01-18T22:58:46.943Z,11.91
2023-01-18T23:01:15.861Z,11.91
2023-01-18T23:03:43.539Z,11.91
2023-01-18T23:06:12.449Z,11.90
2023-01-18T23:08:42.285Z,11.89
2023-01-18T23:11:10.707Z,11.90
2023-01-18T23:13:38.164Z,11.89
2023-01-18T23:16:27.634Z,11.52
2023-01-18T23:18:55.033Z,11.87
2023-01-18T23:21:23.776Z,11.88
2023-01-18T23:23:51.217Z,11.88
2023-01-18T23:26:18.635Z,11.87
2023-01-18T23:28:46.132Z,11.84
2023-01-18T23:31:14.710Z,11.86
2023-01-18T23:33:42.399Z,11.50
2023-01-18T23:36:10.392Z,11.44
2023-01-18T23:38:56.678Z,11.85
2023-01-18T23:41:42.144Z,11.85
2023-01-18T23:44:26.842Z,11.84
2023-01-18T23:47:11.727Z,11.83
2023-01-18T23:49:56.478Z,11.83
2023-01-18T23:52:41.793Z,11.80
2023-01-18T23:55:10.915Z,11.49
2023-01-18T23:57:38.317Z,11.82
