createdAt,value
2022-12-12T00:01:27.245Z,9.23
2022-12-12T00:03:55.887Z,10.10
2022-12-12T00:06:26.391Z,10.20
2022-12-12T00:08:55.031Z,9.80
2022-12-12T00:11:24.086Z,9.30
2022-12-12T00:13:52.914Z,9.37
2022-12-12T00:16:21.688Z,9.60
2022-12-12T00:18:49.975Z,9.63
2022-12-12T00:21:20.589Z,10.40
2022-12-12T00:23:50.197Z,9.47
2022-12-12T00:26:21.270Z,9.07
2022-12-12T00:28:49.536Z,9.80
2022-12-12T00:31:18.923Z,8.73
2022-12-12T00:33:50.057Z,10.03
2022-12-12T00:36:18.826Z,9.53
2022-12-12T00:38:47.222Z,10.03
2022-12-12T00:41:17.019Z,9.67
2022-12-12T00:43:45.210Z,9.50
2022-12-12T00:46:15.330Z,9.83
2022-12-12T00:48:43.702Z,9.33
2022-12-12T00:51:14.407Z,9.27
2022-12-12T00:53:42.615Z,10.23
2022-12-12T00:56:10.833Z,10.50
2022-12-12T00:58:40.464Z,9.53
2022-12-12T01:01:12.118Z,10.37
2022-12-12T01:03:42.071Z,10.63
2022-12-12T01:06:10.662Z,10.07
2022-12-12T01:08:39.543Z,10.23
2022-12-12T01:11:10.991Z,9.97
2022-12-12T01:13:41.822Z,10.33
2022-12-12T01:16:10.855Z,9.57
2022-12-12T01:18:40.504Z,11.13
2022-12-12T01:21:10.329Z,10.60
2022-12-12T01:23:38.899Z,10.17
2022-12-12T01:26:11.114Z,11.30
2022-12-12T01:28:40.779Z,9.43
2022-12-12T01:31:09.440Z,10.27
2022-12-12T01:33:38.184Z,9.50
2022-12-12T01:36:07.334Z,10.40
2022-12-12T01:38:35.560Z,10.57
2022-12-12T01:41:03.930Z,10.57
2022-12-12T01:43:32.242Z,10.90
2022-12-12T01:46:30.443Z,10.27
2022-12-12T01:49:02.349Z,9.97
2022-12-12T01:51:31.170Z,10.03
2022-12-12T01:54:04.867Z,10.63
2022-12-12T01:56:34.255Z,10.37
2022-12-12T01:59:04.902Z,11.33
2022-12-12T02:01:33.825Z,9.63
2022-12-12T02:04:04.150Z,10.43
2022-12-12T02:06:32.350Z,10.60
2022-12-12T02:09:05.685Z,10.80
2022-12-12T02:11:36.734Z,10.40
2022-12-12T02:14:05.212Z,10.30
2022-12-12T02:16:52.491Z,10.93
2022-12-12T02:20:08.103Z,10.40
2022-12-12T02:22:59.717Z,10.83
2022-12-12T02:26:02.047Z,9.63
2022-12-12T02:28:58.050Z,9.23
2022-12-12T02:31:32.912Z,11.07
2022-12-12T02:34:04.661Z,10.73
2022-12-12T02:36:41.348Z,10.00
2022-12-12T02:39:15.261Z,10.70
2022-12-12T02:41:47.683Z,10.60
2022-12-12T02:44:23.576Z,10.23
2022-12-12T02:47:02.563Z,10.77
2022-12-12T02:49:36.490Z,10.67
2022-12-12T02:52:05.628Z,9.83
2022-12-12T02:54:34.756Z,9.10
2022-12-12T02:57:03.951Z,9.50
2022-12-12T02:59:35.583Z,10.27
2022-12-12T03:02:35.604Z,10.47
2022-12-12T03:05:32.597Z,10.00
2022-12-12T03:08:11.071Z,10.07
2022-12-12T03:10:51.528Z,10.27
2022-12-12T03:13:31.352Z,10.10
2022-12-12T03:16:11.247Z,9.50
2022-12-12T03:18:49.048Z,9.80
2022-12-12T03:21:22.784Z,9.33
2022-12-12T03:23:55.567Z,10.70
2022-12-12T03:26:29.421Z,10.13
2022-12-12T03:29:05.711Z,9.83
2022-12-12T03:31:37.871Z,9.93
2022-12-12T03:34:11.818Z,9.43
2022-12-12T03:36:44.749Z,9.10
2022-12-12T03:39:16.391Z,8.73
2022-12-12T03:41:53.378Z,8.03
2022-12-12T03:44:26.397Z,10.17
2022-12-12T03:46:58.428Z,9.80
2022-12-12T03:49:34.624Z,10.20
2022-12-12T03:52:08.001Z,9.90
2022-12-12T03:54:42.652Z,9.57
2022-12-12T03:57:18.161Z,8.73
2022-12-12T03:59:50.337Z,10.37
2022-12-12T04:02:27.120Z,10.60
2022-12-12T04:05:05.157Z,9.20
2022-12-12T04:07:35.755Z,11.40
2022-12-12T04:10:33.607Z,10.57
2022-12-12T04:13:11.518Z,9.10
2022-12-12T04:16:00.798Z,10.77
2022-12-12T04:18:38.114Z,9.43
2022-12-12T04:21:44.978Z,8.90
2022-12-12T04:24:23.659Z,10.20
2022-12-12T04:27:01.423Z,9.43
2022-12-12T04:29:39.126Z,10.03
2022-12-12T04:32:16.513Z,9.77
2022-12-12T04:34:49.807Z,9.83
2022-12-12T04:37:23.541Z,9.00
2022-12-12T04:39:55.047Z,9.50
2022-12-12T04:42:27.531Z,9.53
2022-12-12T04:45:02.324Z,9.10
2022-12-12T04:47:32.639Z,8.93
2022-12-12T04:50:03.626Z,10.43
2022-12-12T04:52:35.348Z,9.93
2022-12-12T04:55:07.527Z,9.00
2022-12-12T04:57:40.789Z,9.27
2022-12-12T05:00:10.703Z,9.07
2022-12-12T05:02:45.520Z,9.70
2022-12-12T05:05:19.388Z,10.27
2022-12-12T05:07:54.103Z,9.43
2022-12-12T05:10:22.477Z,8.83
2022-12-12T05:12:52.023Z,10.40
2022-12-12T05:15:21.809Z,9.83
2022-12-12T05:17:53.521Z,10.03
2022-12-12T05:20:22.109Z,9.73
2022-12-12T05:22:51.656Z,9.53
2022-12-12T05:25:19.945Z,10.13
2022-12-12T05:27:48.154Z,9.17
2022-12-12T05:30:16.564Z,8.20
2022-12-12T05:32:44.754Z,9.53
2022-12-12T05:35:13.247Z,10.20
2022-12-12T05:37:43.502Z,9.00
2022-12-12T05:40:16.249Z,10.00
2022-12-12T05:42:44.465Z,10.73
2022-12-12T05:45:13.270Z,9.27
2022-12-12T05:47:41.684Z,8.97
2022-12-12T05:50:11.016Z,9.53
2022-12-12T05:52:39.372Z,10.07
2022-12-12T05:55:08.450Z,9.13
2022-12-12T05:57:38.013Z,10.87
2022-12-12T06:00:08.316Z,9.80
2022-12-12T06:02:36.600Z,9.40
2022-12-12T06:05:05.390Z,10.73
2022-12-12T06:07:33.622Z,9.97
2022-12-12T06:10:01.873Z,9.73
2022-12-12T06:12:30.084Z,11.13
2022-12-12T06:14:59.673Z,10.57
2022-12-12T06:17:32.939Z,10.17
2022-12-12T06:20:01.841Z,9.17
2022-12-12T06:22:30.097Z,10.50
2022-12-12T06:24:58.296Z,8.37
2022-12-12T06:27:26.480Z,9.83
2022-12-12T06:29:54.878Z,10.33
2022-12-12T06:32:24.464Z,10.80
2022-12-12T06:34:53.208Z,10.03
2022-12-12T06:37:21.760Z,9.93
2022-12-12T06:39:50.897Z,10.33
2022-12-12T06:42:19.111Z,9.60
2022-12-12T06:44:47.972Z,9.07
2022-12-12T06:47:16.191Z,11.23
2022-12-12T06:49:45.744Z,9.03
2022-12-12T06:52:13.973Z,10.40
2022-12-12T06:54:42.232Z,9.80
2022-12-12T06:57:10.471Z,10.67
2022-12-12T06:59:38.691Z,10.80
2022-12-12T07:02:07.122Z,10.20
2022-12-12T07:04:35.308Z,10.17
2022-12-12T07:07:05.049Z,10.87
2022-12-12T07:09:33.253Z,11.13
2022-12-12T07:12:01.504Z,9.53
2022-12-12T07:14:29.657Z,11.03
2022-12-12T07:16:58.085Z,11.17
2022-12-12T07:19:26.427Z,10.30
2022-12-12T07:21:54.678Z,11.40
2022-12-12T07:24:24.225Z,10.73
2022-12-12T07:26:52.590Z,10.83
2022-12-12T07:29:20.823Z,10.33
2022-12-12T07:31:49.097Z,10.07
2022-12-12T07:34:17.361Z,9.70
2022-12-12T07:36:45.570Z,11.53
2022-12-12T07:39:20.683Z,10.43
2022-12-12T07:41:50.744Z,10.13
2022-12-12T07:44:22.692Z,10.60
2022-12-12T07:46:53.944Z,11.13
2022-12-12T07:49:22.213Z,10.13
2022-12-12T07:51:50.417Z,10.80
2022-12-12T07:54:18.723Z,10.13
2022-12-12T07:56:47.162Z,11.47
2022-12-12T07:59:17.019Z,9.73
2022-12-12T08:01:45.858Z,11.33
2022-12-12T08:04:14.231Z,10.30
2022-12-12T08:06:42.441Z,9.53
2022-12-12T08:09:10.671Z,10.03
2022-12-12T08:11:45.934Z,10.90
2022-12-12T08:14:16.034Z,10.57
2022-12-12T08:16:44.258Z,11.20
2022-12-12T08:19:12.952Z,10.43
2022-12-12T08:21:41.183Z,10.60
2022-12-12T08:24:12.673Z,10.87
2022-12-12T08:26:40.918Z,10.30
2022-12-12T08:29:09.342Z,9.87
2022-12-12T08:31:39.375Z,12.20
2022-12-12T08:34:07.965Z,11.63
2022-12-12T08:36:37.012Z,11.73
2022-12-12T08:39:08.023Z,10.83
2022-12-12T08:41:38.150Z,12.10
2022-12-12T08:44:06.652Z,11.27
2022-12-12T08:46:35.385Z,10.37
2022-12-12T08:49:05.527Z,11.33
2022-12-12T08:51:34.286Z,11.47
2022-12-12T08:54:02.701Z,11.13
2022-12-12T08:56:30.957Z,11.10
2022-12-12T08:58:59.646Z,10.67
2022-12-12T09:01:28.973Z,11.13
2022-12-12T09:03:58.231Z,10.03
2022-12-12T09:06:28.175Z,10.53
2022-12-12T09:08:57.579Z,12.30
2022-12-12T09:11:25.893Z,11.40
2022-12-12T09:13:54.277Z,11.23
2022-12-12T09:16:23.507Z,11.30
2022-12-12T09:18:51.823Z,10.60
2022-12-12T09:21:20.795Z,10.27
2022-12-12T09:23:50.715Z,11.07
2022-12-12T09:26:19.010Z,12.00
2022-12-12T09:28:47.597Z,10.33
2022-12-12T09:31:15.911Z,10.20
2022-12-12T09:33:44.170Z,11.20
2022-12-12T09:36:13.874Z,9.10
2022-12-12T09:38:42.723Z,10.97
2022-12-12T09:41:18.379Z,9.50
2022-12-12T09:43:52.785Z,10.07
2022-12-12T09:46:35.963Z,11.13
2022-12-12T09:49:16.427Z,9.83
2022-12-12T09:51:47.556Z,9.57
2022-12-12T09:54:18.135Z,10.63
2022-12-12T09:57:00.191Z,10.23
2022-12-12T09:59:36.639Z,10.10
2022-12-12T10:02:23.023Z,10.57
2022-12-12T10:04:59.478Z,9.07
2022-12-12T10:07:33.924Z,9.47
2022-12-12T10:10:07.543Z,10.03
2022-12-12T10:12:38.122Z,9.47
2022-12-12T10:15:09.632Z,10.80
2022-12-12T10:17:42.302Z,9.57
2022-12-12T10:20:17.593Z,10.57
2022-12-12T10:22:50.524Z,9.90
2022-12-12T10:25:23.780Z,9.83
2022-12-12T10:27:56.428Z,10.40
2022-12-12T10:30:25.047Z,10.77
2022-12-12T10:33:07.820Z,10.17
2022-12-12T10:35:44.481Z,9.23
2022-12-12T10:38:25.290Z,9.93
2022-12-12T10:41:00.728Z,10.50
2022-12-12T10:43:35.395Z,11.03
2022-12-12T10:46:21.551Z,10.30
2022-12-12T10:48:50.443Z,9.47
2022-12-12T10:51:24.513Z,9.33
2022-12-12T10:53:53.425Z,9.17
2022-12-12T10:56:23.555Z,10.23
2022-12-12T10:58:57.840Z,9.53
2022-12-12T11:02:00.586Z,9.00
2022-12-12T11:04:17.704Z,10.23
2022-12-12T11:06:49.149Z,9.97
2022-12-12T11:09:22.716Z,9.67
2022-12-12T11:12:02.875Z,9.97
2022-12-12T11:14:38.354Z,9.47
2022-12-12T11:17:21.988Z,9.03
2022-12-12T11:19:50.416Z,9.67
2022-12-12T11:22:18.684Z,10.87
2022-12-12T11:24:49.260Z,9.63
2022-12-12T11:27:23.058Z,8.93
2022-12-12T11:29:55.816Z,8.67
2022-12-12T11:32:27.337Z,9.70
2022-12-12T11:34:58.228Z,9.30
2022-12-12T11:37:29.502Z,9.70
2022-12-12T11:39:58.800Z,9.20
2022-12-12T11:42:30.109Z,9.93
2022-12-12T11:45:02.615Z,10.27
2022-12-12T11:47:38.586Z,9.80
2022-12-12T11:50:19.434Z,9.57
2022-12-12T11:52:49.295Z,9.63
2022-12-12T11:55:20.011Z,9.63
2022-12-12T11:58:04.576Z,10.23
2022-12-12T12:00:45.204Z,8.53
2022-12-12T12:03:26.577Z,9.37
2022-12-12T12:06:24.221Z,10.93
2022-12-12T12:09:07.830Z,8.57
2022-12-12T12:11:46.235Z,8.97
2022-12-12T12:14:27.878Z,8.20
2022-12-12T12:17:03.306Z,8.30
2022-12-12T12:19:40.919Z,9.17
2022-12-12T12:22:23.188Z,8.97
2022-12-12T12:25:14.122Z,8.07
2022-12-12T12:27:52.592Z,8.37
2022-12-12T12:30:23.088Z,9.57
2022-12-12T12:33:18.794Z,9.97
2022-12-12T12:35:57.650Z,19.43
2022-12-12T12:38:35.007Z,11.03
2022-12-12T12:41:18.499Z,7.83
2022-12-12T12:43:59.281Z,8.80
2022-12-12T12:46:38.467Z,8.40
2022-12-12T12:49:16.351Z,9.13
2022-12-12T12:51:50.662Z,9.43
2022-12-12T12:54:24.239Z,8.60
2022-12-12T12:56:58.241Z,9.10
2022-12-12T12:59:31.010Z,7.57
2022-12-12T13:02:04.795Z,8.67
2022-12-12T13:04:43.093Z,8.47
2022-12-12T13:07:17.831Z,8.27
2022-12-12T13:09:51.543Z,10.57
2022-12-12T13:12:31.553Z,8.87
2022-12-12T13:15:03.611Z,9.43
2022-12-12T13:17:47.895Z,8.83
2022-12-12T13:20:20.589Z,13.10
2022-12-12T13:23:16.381Z,9.70
2022-12-12T13:25:52.065Z,8.47
2022-12-12T13:28:24.502Z,9.77
2022-12-12T13:31:13.251Z,9.13
2022-12-12T13:33:46.907Z,8.23
2022-12-12T13:36:27.677Z,9.07
2022-12-12T13:39:00.655Z,8.17
2022-12-12T13:41:29.012Z,8.80
2022-12-12T13:43:59.486Z,7.47
2022-12-12T13:46:41.697Z,8.47
2022-12-12T13:49:24.214Z,7.93
2022-12-12T13:52:13.834Z,8.00
2022-12-12T13:54:47.418Z,7.30
2022-12-12T13:57:23.874Z,6.70
2022-12-12T14:00:28.835Z,8.40
2022-12-12T14:03:03.585Z,7.10
2022-12-12T14:05:39.685Z,7.93
2022-12-12T14:08:26.757Z,7.60
2022-12-12T14:10:59.322Z,9.87
2022-12-12T14:13:42.935Z,8.23
2022-12-12T14:16:22.420Z,8.00
2022-12-12T14:19:01.941Z,7.17
2022-12-12T14:21:47.676Z,7.80
2022-12-12T14:24:54.371Z,8.57
2022-12-12T14:27:56.153Z,11.13
2022-12-12T14:30:26.469Z,8.20
2022-12-12T14:33:06.925Z,9.30
2022-12-12T14:35:43.525Z,9.57
2022-12-12T14:38:27.749Z,9.40
2022-12-12T14:41:01.558Z,9.37
2022-12-12T14:43:31.979Z,8.30
2022-12-12T14:46:02.191Z,9.10
2022-12-12T14:48:31.527Z,13.50
2022-12-12T14:51:07.766Z,10.10
2022-12-12T14:53:44.941Z,15.77
2022-12-12T14:56:17.473Z,13.63
2022-12-12T14:58:50.652Z,13.13
2022-12-12T15:01:28.426Z,11.43
2022-12-12T15:03:58.258Z,9.47
2022-12-12T15:06:34.446Z,10.30
2022-12-12T15:09:16.227Z,10.07
2022-12-12T15:11:46.939Z,12.10
2022-12-12T15:14:24.008Z,11.67
2022-12-12T15:16:56.127Z,10.80
2022-12-12T15:19:28.777Z,11.80
2022-12-12T15:21:58.155Z,12.20
2022-12-12T15:24:29.049Z,12.43
2022-12-12T15:27:00.528Z,11.80
2022-12-12T15:29:32.108Z,10.80
2022-12-12T15:32:03.976Z,10.67
2022-12-12T15:34:40.798Z,11.07
2022-12-12T15:37:28.004Z,10.17
2022-12-12T15:40:13.461Z,9.70
2022-12-12T15:42:44.609Z,11.43
2022-12-12T15:45:19.294Z,11.30
2022-12-12T15:47:47.853Z,11.67
2022-12-12T15:50:19.795Z,11.00
2022-12-12T15:52:58.867Z,11.07
2022-12-12T15:55:27.255Z,11.73
2022-12-12T15:57:57.012Z,10.83
2022-12-12T16:00:31.898Z,11.97
2022-12-12T16:03:23.734Z,10.33
2022-12-12T16:06:04.398Z,11.53
2022-12-12T16:08:40.139Z,11.43
2022-12-12T16:11:49.427Z,12.30
2022-12-12T16:14:40.058Z,11.40
2022-12-12T16:17:13.364Z,10.70
2022-12-12T16:19:47.910Z,11.40
2022-12-12T16:22:33.641Z,11.77
2022-12-12T16:25:14.309Z,13.00
2022-12-12T16:27:42.623Z,16.97
2022-12-12T16:30:14.587Z,16.43
2022-12-12T16:32:43.598Z,14.00
2022-12-12T16:35:15.653Z,13.00
2022-12-12T16:37:43.924Z,15.53
2022-12-12T16:40:15.531Z,14.00
2022-12-12T16:42:45.845Z,13.13
2022-12-12T16:45:15.535Z,13.73
2022-12-12T16:47:43.859Z,13.43
2022-12-12T16:50:14.683Z,17.03
2022-12-12T16:52:43.138Z,15.50
2022-12-12T16:55:16.581Z,15.57
2022-12-12T16:57:47.122Z,12.63
2022-12-12T17:00:17.937Z,12.60
2022-12-12T17:02:46.415Z,12.43
2022-12-12T17:05:20.580Z,12.00
2022-12-12T17:07:48.989Z,13.77
2022-12-12T17:10:17.835Z,12.80
2022-12-12T17:12:46.401Z,14.03
2022-12-12T17:15:18.820Z,12.83
2022-12-12T17:17:47.067Z,14.60
2022-12-12T17:20:15.953Z,12.40
2022-12-12T17:22:44.982Z,12.00
2022-12-12T17:25:13.481Z,13.03
2022-12-12T17:27:42.621Z,12.30
2022-12-12T17:30:13.503Z,12.77
2022-12-12T17:32:43.799Z,12.70
2022-12-12T17:35:12.097Z,11.03
2022-12-12T17:37:40.317Z,11.07
2022-12-12T17:40:11.178Z,12.77
2022-12-12T17:42:40.081Z,22.40
2022-12-12T17:45:10.238Z,22.70
2022-12-12T17:47:38.490Z,29.30
2022-12-12T17:50:10.207Z,27.50
2022-12-12T17:52:38.552Z,16.53
2022-12-12T17:55:53.078Z,23.40
2022-12-12T17:57:56.123Z,22.43
2022-12-12T18:00:25.775Z,18.07
2022-12-12T18:02:53.998Z,19.37
2022-12-12T18:05:23.586Z,18.37
2022-12-12T18:07:51.914Z,14.13
2022-12-12T18:10:20.215Z,14.70
2022-12-12T18:12:51.831Z,17.27
2022-12-12T18:15:20.526Z,16.43
2022-12-12T18:17:48.880Z,14.37
2022-12-12T18:20:17.603Z,15.90
2022-12-12T18:22:47.355Z,17.60
2022-12-12T18:25:15.625Z,20.57
2022-12-12T18:27:43.893Z,19.47
2022-12-12T18:30:13.508Z,19.43
2022-12-12T18:32:42.002Z,16.10
2022-12-12T18:35:10.812Z,16.20
2022-12-12T18:37:39.298Z,18.97
2022-12-12T18:40:10.100Z,16.27
2022-12-12T18:42:38.418Z,15.83
2022-12-12T18:45:09.416Z,21.13
2022-12-12T18:47:37.841Z,19.47
2022-12-12T18:50:07.699Z,15.13
2022-12-12T18:52:36.014Z,16.07
2022-12-12T18:55:04.543Z,18.87
2022-12-12T18:57:35.459Z,19.10
2022-12-12T19:00:07.032Z,20.07
2022-12-12T19:02:38.471Z,15.13
2022-12-12T19:05:13.271Z,15.67
2022-12-12T19:07:41.577Z,14.60
2022-12-12T19:10:10.251Z,16.97
2022-12-12T19:12:39.871Z,15.73
2022-12-12T19:15:17.626Z,15.27
2022-12-12T19:17:46.214Z,14.93
2022-12-12T19:20:14.701Z,13.67
2022-12-12T19:22:45.972Z,14.90
2022-12-12T19:25:15.325Z,15.13
2022-12-12T19:27:44.987Z,15.03
2022-12-12T19:30:15.116Z,13.33
2022-12-12T19:32:43.833Z,13.20
2022-12-12T19:35:12.308Z,13.60
2022-12-12T19:37:40.645Z,13.93
2022-12-12T19:40:10.776Z,12.20
2022-12-12T19:42:39.362Z,13.77
2022-12-12T19:45:10.874Z,16.13
2022-12-12T19:47:39.246Z,13.23
2022-12-12T19:50:08.420Z,14.60
2022-12-12T19:52:36.653Z,20.87
2022-12-12T19:55:06.734Z,19.63
2022-12-12T19:57:35.445Z,19.03
2022-12-12T20:00:03.979Z,21.50
2022-12-12T20:02:39.176Z,19.03
2022-12-12T20:05:08.239Z,17.53
2022-12-12T20:07:36.543Z,14.47
2022-12-12T20:10:07.228Z,14.90
2022-12-12T20:12:35.772Z,13.00
2022-12-12T20:15:05.885Z,15.13
2022-12-12T20:17:34.873Z,14.17
2022-12-12T20:20:06.414Z,13.60
2022-12-12T20:22:37.684Z,14.43
2022-12-12T20:25:07.792Z,14.03
2022-12-12T20:27:36.253Z,14.20
2022-12-12T20:30:06.628Z,15.73
2022-12-12T20:32:35.077Z,13.37
2022-12-12T20:35:06.110Z,14.63
2022-12-12T20:37:34.714Z,13.87
2022-12-12T20:40:04.112Z,15.10
2022-12-12T20:42:33.224Z,14.20
2022-12-12T20:45:03.199Z,14.87
2022-12-12T20:47:33.526Z,14.67
2022-12-12T20:50:01.889Z,13.90
2022-12-12T20:52:31.861Z,14.97
2022-12-12T20:55:00.222Z,15.77
2022-12-12T20:57:28.526Z,14.20
2022-12-12T20:59:56.726Z,13.73
2022-12-12T21:02:28.762Z,13.97
2022-12-12T21:04:58.489Z,14.20
2022-12-12T21:07:26.735Z,13.83
2022-12-12T21:09:56.978Z,13.83
2022-12-12T21:12:25.279Z,14.70
2022-12-12T21:14:56.081Z,14.20
2022-12-12T21:17:27.908Z,14.23
2022-12-12T21:19:56.244Z,16.00
2022-12-12T21:22:24.536Z,12.23
2022-12-12T21:24:52.860Z,14.63
2022-12-12T21:27:22.503Z,13.43
2022-12-12T21:29:50.730Z,14.13
2022-12-12T21:32:18.948Z,14.30
2022-12-12T21:34:47.643Z,14.30
2022-12-12T21:37:16.652Z,15.60
2022-12-12T21:39:46.454Z,14.60
2022-12-12T21:42:14.781Z,14.23
2022-12-12T21:44:45.980Z,14.43
2022-12-12T21:47:14.762Z,13.60
2022-12-12T21:49:43.011Z,14.40
2022-12-12T21:52:12.160Z,13.17
2022-12-12T21:54:40.689Z,14.17
2022-12-12T21:57:08.917Z,13.60
2022-12-12T21:59:38.654Z,14.90
2022-12-12T22:02:08.812Z,14.33
2022-12-12T22:04:37.235Z,14.60
2022-12-12T22:07:12.287Z,14.67
2022-12-12T22:09:41.104Z,13.67
2022-12-12T22:12:09.585Z,15.90
2022-12-12T22:14:37.916Z,15.80
2022-12-12T22:17:08.410Z,14.40
2022-12-12T22:19:36.612Z,14.07
2022-12-12T22:22:05.375Z,14.03
2022-12-12T22:24:33.886Z,14.27
2022-12-12T22:27:02.421Z,15.13
2022-12-12T22:29:30.628Z,14.47
2022-12-12T22:31:58.846Z,14.17
2022-12-12T22:34:30.062Z,14.30
2022-12-12T22:36:58.613Z,14.83
2022-12-12T22:39:39.084Z,15.40
2022-12-12T22:42:07.349Z,14.53
2022-12-12T22:44:35.623Z,15.30
2022-12-12T22:47:04.057Z,14.93
2022-12-12T22:49:34.529Z,14.43
2022-12-12T22:52:02.833Z,15.43
2022-12-12T22:54:31.015Z,15.63
2022-12-12T22:56:59.246Z,15.37
2022-12-12T22:59:27.932Z,15.70
2022-12-12T23:01:56.150Z,15.97
2022-12-12T23:04:24.460Z,14.53
2022-12-12T23:06:54.156Z,15.60
2022-12-12T23:09:26.220Z,14.83
2022-12-12T23:11:55.171Z,14.83
2022-12-12T23:14:28.388Z,14.57
2022-12-12T23:16:56.852Z,15.33
2022-12-12T23:19:28.819Z,15.00
2022-12-12T23:21:58.380Z,15.67
2022-12-12T23:24:26.887Z,15.10
2022-12-12T23:26:55.150Z,13.40
2022-12-12T23:29:23.372Z,14.83
2022-12-12T23:31:52.213Z,15.13
2022-12-12T23:34:23.051Z,16.23
2022-12-12T23:36:51.963Z,13.70
2022-12-12T23:39:22.072Z,14.27
2022-12-12T23:41:50.589Z,15.17
2022-12-12T23:44:20.516Z,15.00
2022-12-12T23:46:49.166Z,14.00
2022-12-12T23:49:19.430Z,15.73
2022-12-12T23:51:49.475Z,14.20
2022-12-12T23:54:19.532Z,15.20
2022-12-12T23:56:49.929Z,14.47
2022-12-12T23:59:19.651Z,13.90
