createdAt,value
2022-10-03T00:02:51.646Z,4.0
2022-10-03T00:07:57.810Z,4.0
2022-10-03T00:13:04.024Z,4.0
2022-10-03T00:18:10.226Z,5.0
2022-10-03T00:23:16.430Z,4.0
2022-10-03T00:28:22.658Z,4.0
2022-10-03T00:33:28.846Z,4.0
2022-10-03T00:38:35.071Z,5.0
2022-10-03T00:43:41.260Z,5.0
2022-10-03T00:48:47.478Z,5.0
2022-10-03T00:53:53.691Z,4.5
2022-10-03T00:58:59.884Z,5.0
2022-10-03T01:04:05.123Z,5.0
2022-10-03T01:09:11.326Z,4.0
2022-10-03T01:14:16.565Z,5.0
2022-10-03T01:19:22.782Z,5.0
2022-10-03T01:24:28.977Z,5.0
2022-10-03T01:29:35.196Z,5.0
2022-10-03T01:34:41.406Z,5.0
2022-10-03T01:39:47.609Z,5.0
2022-10-03T01:44:53.813Z,5.0
2022-10-03T01:50:00.027Z,5.0
2022-10-03T01:55:06.238Z,6.0
2022-10-03T02:00:12.450Z,5.0
2022-10-03T02:05:18.655Z,5.0
2022-10-03T02:10:24.854Z,5.0
2022-10-03T02:15:31.073Z,5.0
2022-10-03T02:20:37.275Z,5.0
2022-10-03T02:25:43.479Z,5.0
2022-10-03T02:30:49.683Z,5.0
2022-10-03T02:35:55.896Z,5.0
2022-10-03T02:41:02.102Z,5.0
2022-10-03T02:46:08.428Z,6.0
2022-10-03T02:51:14.521Z,5.0
2022-10-03T02:56:20.729Z,5.0
2022-10-03T03:01:26.033Z,5.0
2022-10-03T03:06:32.170Z,5.0
2022-10-03T03:11:37.682Z,5.0
2022-10-03T03:16:43.680Z,5.0
2022-10-03T03:21:49.822Z,5.0
2022-10-03T03:26:56.029Z,5.0
2022-10-03T03:32:02.339Z,5.0
2022-10-03T03:37:08.450Z,5.5
2022-10-03T03:42:14.655Z,5.0
2022-10-03T03:47:20.858Z,6.0
2022-10-03T03:52:27.079Z,6.0
2022-10-03T03:57:33.282Z,6.0
2022-10-03T04:02:39.604Z,6.0
2022-10-03T04:07:45.692Z,6.0
2022-10-03T04:12:51.901Z,6.0
2022-10-03T04:17:58.108Z,5.0
2022-10-03T04:23:04.314Z,6.0
2022-10-03T04:28:10.596Z,6.0
2022-10-03T04:33:16.753Z,5.0
2022-10-03T04:38:22.944Z,5.5
2022-10-03T04:43:29.157Z,6.0
2022-10-03T04:48:35.357Z,6.0
2022-10-03T04:53:41.567Z,5.0
2022-10-03T04:58:46.800Z,6.0
2022-10-03T05:03:53.008Z,6.0
2022-10-03T05:08:59.216Z,6.0
2022-10-03T05:14:04.460Z,6.0
2022-10-03T05:19:10.662Z,6.0
2022-10-03T05:24:16.878Z,6.0
2022-10-03T05:29:23.070Z,6.0
2022-10-03T05:34:29.310Z,6.0
2022-10-03T05:39:35.492Z,6.0
2022-10-03T05:44:41.700Z,6.0
2022-10-03T05:49:47.909Z,6.0
2022-10-03T05:54:54.120Z,5.0
2022-10-03T06:00:00.335Z,6.0
2022-10-03T06:05:06.543Z,6.0
2022-10-03T06:10:12.747Z,6.0
2022-10-03T06:15:18.950Z,6.0
2022-10-03T06:20:25.155Z,6.0
2022-10-03T06:25:31.360Z,7.0
2022-10-03T06:30:37.615Z,8.0
2022-10-03T06:35:43.782Z,8.0
2022-10-03T06:40:50.012Z,9.0
2022-10-03T06:45:56.251Z,9.0
2022-10-03T06:51:02.414Z,9.0
2022-10-03T06:56:08.614Z,9.0
2022-10-03T07:01:13.925Z,9.0
2022-10-03T07:06:20.063Z,9.0
2022-10-03T07:11:26.290Z,9.0
2022-10-03T07:16:32.563Z,9.0
2022-10-03T07:21:39.057Z,9.0
2022-10-03T07:26:44.894Z,9.0
2022-10-03T07:31:51.091Z,9.0
2022-10-03T07:36:57.299Z,9.0
2022-10-03T07:47:09.952Z,9.0
2022-10-03T07:52:15.945Z,9.0
2022-10-03T07:57:22.128Z,9.0
2022-10-03T08:02:28.395Z,9.0
2022-10-03T08:12:40.758Z,8.0
2022-10-03T08:17:46.962Z,8.5
2022-10-03T08:22:53.178Z,8.0
2022-10-03T08:27:59.439Z,8.0
2022-10-03T08:33:05.591Z,7.0
2022-10-03T08:38:11.795Z,7.0
2022-10-03T08:43:18.011Z,7.0
2022-10-03T08:48:24.219Z,6.0
2022-10-03T08:53:29.466Z,6.0
2022-10-03T08:58:35.678Z,7.0
2022-10-03T09:03:43.666Z,5.0
2022-10-03T09:08:47.145Z,6.0
2022-10-03T09:13:52.389Z,5.0
2022-10-03T09:18:58.590Z,5.0
2022-10-03T09:24:04.810Z,4.0
2022-10-03T09:29:11.031Z,4.0
2022-10-03T09:34:17.226Z,4.0
2022-10-03T09:39:23.439Z,4.0
2022-10-03T09:44:29.642Z,4.0
2022-10-03T09:49:35.853Z,4.0
2022-10-03T09:54:42.066Z,3.0
2022-10-03T09:59:48.280Z,3.0
2022-10-03T10:04:56.069Z,3.0
2022-10-03T10:10:00.696Z,3.0
2022-10-03T10:15:06.893Z,3.0
2022-10-03T10:20:13.105Z,3.0
2022-10-03T10:25:19.316Z,2.0
2022-10-03T10:30:25.526Z,2.0
2022-10-03T10:35:31.732Z,2.0
2022-10-03T10:40:37.939Z,2.0
2022-10-03T10:45:44.153Z,3.0
2022-10-03T10:50:50.374Z,2.0
2022-10-03T10:55:56.576Z,2.0
2022-10-03T11:01:01.861Z,2.0
2022-10-03T11:06:08.010Z,2.0
2022-10-03T11:11:14.211Z,2.0
2022-10-03T11:16:20.468Z,3.0
2022-10-03T11:21:25.664Z,2.0
2022-10-03T11:26:31.878Z,2.0
2022-10-03T11:31:38.133Z,3.0
2022-10-03T11:36:44.640Z,3.0
2022-10-03T11:41:50.498Z,2.0
2022-10-03T11:46:56.714Z,2.0
2022-10-03T11:52:02.914Z,2.0
2022-10-03T11:57:09.120Z,2.0
2022-10-03T12:02:15.420Z,2.0
2022-10-03T12:07:21.541Z,2.0
2022-10-03T12:12:27.757Z,2.0
2022-10-03T12:17:33.961Z,2.0
2022-10-03T12:22:40.165Z,2.0
2022-10-03T12:27:46.372Z,1.0
2022-10-03T12:32:52.582Z,1.0
2022-10-03T12:37:58.797Z,1.0
2022-10-03T12:43:05.000Z,1.0
2022-10-03T12:48:11.209Z,1.0
2022-10-03T12:53:17.413Z,1.0
2022-10-03T12:58:23.656Z,1.0
2022-10-03T13:03:29.835Z,2.0
2022-10-03T13:08:35.066Z,1.0
2022-10-03T13:13:40.307Z,1.0
2022-10-03T13:18:45.546Z,1.0
2022-10-03T13:23:51.742Z,1.0
2022-10-03T13:28:57.962Z,2.0
2022-10-03T13:34:04.183Z,1.0
2022-10-03T13:39:10.370Z,1.0
2022-10-03T13:44:16.579Z,1.0
2022-10-03T13:49:22.788Z,1.0
2022-10-03T13:54:28.996Z,1.0
2022-10-03T13:59:35.236Z,1.0
2022-10-03T14:04:41.414Z,1.0
2022-10-03T14:09:47.627Z,1.0
2022-10-03T14:14:53.827Z,1.0
2022-10-03T14:20:00.036Z,1.0
2022-10-03T14:25:06.241Z,1.0
2022-10-03T14:30:12.462Z,1.0
2022-10-03T14:35:18.680Z,1.0
2022-10-03T14:40:24.868Z,1.0
2022-10-03T14:45:31.188Z,1.0
2022-10-03T14:50:37.283Z,1.0
2022-10-03T14:55:43.498Z,1.0
2022-10-03T15:00:49.713Z,1.0
2022-10-03T15:05:54.937Z,1.0
2022-10-03T15:11:01.153Z,2.0
2022-10-03T15:16:06.433Z,1.0
2022-10-03T15:21:12.600Z,1.0
2022-10-03T15:26:18.804Z,2.0
2022-10-03T15:31:25.044Z,1.0
2022-10-03T15:36:31.218Z,1.0
2022-10-03T15:41:37.815Z,2.0
2022-10-03T15:46:43.655Z,2.0
2022-10-03T15:51:49.851Z,2.0
2022-10-03T15:56:56.054Z,2.0
2022-10-03T16:02:02.333Z,3.0
2022-10-03T16:07:08.472Z,2.0
2022-10-03T16:12:14.688Z,2.0
2022-10-03T16:17:20.892Z,2.0
2022-10-03T16:22:27.096Z,2.0
2022-10-03T16:27:33.299Z,2.0
2022-10-03T16:32:39.520Z,3.0
2022-10-03T16:37:45.724Z,2.0
2022-10-03T16:42:51.933Z,2.0
2022-10-03T16:47:58.147Z,2.0
2022-10-03T16:53:04.347Z,2.0
2022-10-03T16:58:10.557Z,2.0
2022-10-03T17:03:15.805Z,6.0
2022-10-03T17:08:40.833Z,3.0
2022-10-03T17:13:27.234Z,3.0
2022-10-03T17:18:33.445Z,3.0
2022-10-03T17:23:39.658Z,3.0
2022-10-03T17:28:45.864Z,2.0
2022-10-03T17:33:52.090Z,3.0
2022-10-03T17:38:58.312Z,4.0
2022-10-03T17:44:04.487Z,3.0
2022-10-03T17:49:10.697Z,3.0
2022-10-03T17:54:16.958Z,4.0
2022-10-03T17:59:23.112Z,4.0
2022-10-03T18:04:29.324Z,4.0
2022-10-03T18:09:35.532Z,5.0
2022-10-03T18:14:41.738Z,5.0
2022-10-03T18:19:47.948Z,4.0
2022-10-03T18:24:54.169Z,5.0
2022-10-03T18:30:00.370Z,6.0
2022-10-03T18:35:06.572Z,6.0
2022-10-03T18:40:12.793Z,6.0
2022-10-03T18:45:18.985Z,5.0
2022-10-03T18:50:25.194Z,6.0
2022-10-03T18:55:31.403Z,7.0
2022-10-03T19:00:40.632Z,7.0
2022-10-03T19:05:42.847Z,6.0
2022-10-03T19:10:48.089Z,6.0
2022-10-03T19:15:54.291Z,6.0
2022-10-03T19:21:00.502Z,6.0
2022-10-03T19:26:06.731Z,6.0
2022-10-03T19:31:12.939Z,5.0
2022-10-03T19:36:19.124Z,5.0
2022-10-03T19:41:25.360Z,5.0
2022-10-03T19:46:31.572Z,6.0
2022-10-03T19:51:38.031Z,5.0
2022-10-03T19:56:43.999Z,5.0
2022-10-03T20:01:50.311Z,5.0
2022-10-03T20:06:56.447Z,5.0
2022-10-03T20:12:02.640Z,5.0
2022-10-03T20:17:08.851Z,5.0
2022-10-03T20:22:15.075Z,5.5
2022-10-03T20:27:21.281Z,5.0
2022-10-03T20:32:27.506Z,5.0
2022-10-03T20:37:36.596Z,5.0
2022-10-03T20:42:39.922Z,6.0
2022-10-03T20:47:46.132Z,5.0
2022-10-03T20:52:52.340Z,5.0
2022-10-03T20:57:57.577Z,5.0
2022-10-03T21:03:03.787Z,5.0
2022-10-03T21:08:09.998Z,5.0
2022-10-03T21:13:15.241Z,5.0
2022-10-03T21:18:21.450Z,5.0
2022-10-03T21:23:27.662Z,5.0
2022-10-03T21:28:33.951Z,5.0
2022-10-03T21:33:40.083Z,4.0
2022-10-03T21:38:46.323Z,5.0
2022-10-03T21:43:52.502Z,5.0
2022-10-03T21:48:58.708Z,6.0
2022-10-03T21:54:04.936Z,5.0
2022-10-03T21:59:11.140Z,6.0
2022-10-03T22:04:17.349Z,6.0
2022-10-03T22:09:23.561Z,6.0
2022-10-03T22:14:29.776Z,5.5
2022-10-03T22:19:35.972Z,6.0
2022-10-03T22:24:42.187Z,5.0
2022-10-03T22:29:48.391Z,6.0
2022-10-03T22:34:54.605Z,5.0
2022-10-03T22:40:00.810Z,5.0
2022-10-03T22:45:07.056Z,5.0
2022-10-03T22:50:13.241Z,5.0
2022-10-03T22:55:19.442Z,5.0
2022-10-03T23:00:24.681Z,5.0
2022-10-03T23:05:30.889Z,5.0
2022-10-03T23:10:36.122Z,4.0
2022-10-03T23:15:42.443Z,5.0
2022-10-03T23:20:48.537Z,6.0
2022-10-03T23:25:54.743Z,6.0
2022-10-03T23:31:00.989Z,6.0
2022-10-03T23:36:07.167Z,6.0
2022-10-03T23:41:13.379Z,6.0
2022-10-03T23:46:19.658Z,7.0
2022-10-03T23:51:25.782Z,8.0
2022-10-03T23:56:31.990Z,7.0
