createdAt,value
2018-03-29T00:03:28.067Z,30.65
2018-03-29T00:09:18.709Z,35.25
2018-03-29T00:15:09.393Z,28.79
2018-03-29T00:21:00.077Z,31.09
2018-03-29T00:26:50.727Z,31.66
2018-03-29T00:32:41.360Z,32.62
2018-03-29T00:38:32.019Z,35.75
2018-03-29T00:44:22.698Z,26.39
2018-03-29T00:50:13.471Z,29.17
2018-03-29T00:56:04.015Z,29.46
2018-03-29T01:01:54.687Z,32.56
2018-03-29T01:07:45.359Z,23.01
2018-03-29T01:13:36.013Z,30.44
2018-03-29T01:19:26.660Z,24.17
2018-03-29T01:25:17.344Z,28.73
2018-03-29T01:31:07.986Z,28.04
2018-03-29T01:36:58.661Z,27.66
2018-03-29T01:42:49.302Z,24.37
2018-03-29T01:48:39.951Z,29.37
2018-03-29T01:54:30.610Z,33.2
2018-03-29T02:00:21.277Z,29.83
2018-03-29T02:06:11.998Z,29.48
2018-03-29T02:12:02.653Z,32.28
2018-03-29T02:17:53.303Z,28.22
2018-03-29T02:23:43.955Z,28.17
2018-03-29T02:29:34.627Z,25.76
2018-03-29T02:35:25.229Z,27.11
2018-03-29T02:41:15.905Z,32.48
2018-03-29T02:47:06.628Z,26.58
2018-03-29T02:52:57.215Z,25.43
2018-03-29T02:58:47.922Z,21.08
2018-03-29T03:04:38.566Z,23.64
2018-03-29T03:10:29.196Z,25.48
2018-03-29T03:16:19.862Z,16.34
2018-03-29T03:22:10.547Z,16.68
2018-03-29T03:28:01.188Z,24.27
2018-03-29T03:33:51.863Z,22.16
2018-03-29T03:39:42.517Z,26.49
2018-03-29T03:45:33.159Z,17.03
2018-03-29T03:51:23.799Z,21.38
2018-03-29T03:57:14.469Z,23.68
2018-03-29T04:03:05.113Z,17.51
2018-03-29T04:08:55.769Z,22.59
2018-03-29T04:14:46.434Z,14.21
2018-03-29T04:20:37.099Z,15.85
2018-03-29T04:26:27.746Z,17.23
2018-03-29T04:32:18.403Z,17.76
2018-03-29T04:38:09.062Z,19.67
2018-03-29T04:43:59.749Z,17.07
2018-03-29T04:49:50.381Z,25.59
2018-03-29T04:55:41.028Z,17.19
2018-03-29T05:01:31.694Z,14.96
2018-03-29T05:07:22.360Z,11.11
2018-03-29T05:13:13.136Z,9.7
2018-03-29T05:19:03.665Z,11.03
2018-03-29T05:24:54.330Z,12.4
2018-03-29T05:30:44.968Z,15.39
2018-03-29T05:36:35.645Z,9.72
2018-03-29T05:42:26.278Z,7.75
2018-03-29T05:48:16.927Z,7.07
2018-03-29T05:54:07.608Z,15.37
2018-03-29T05:59:58.242Z,15
2018-03-29T06:05:48.899Z,15.16
2018-03-29T06:11:39.548Z,12.52
2018-03-29T06:17:30.278Z,12.32
2018-03-29T06:23:20.969Z,9.79
2018-03-29T06:29:11.526Z,16.3
2018-03-29T06:35:02.233Z,13.24
2018-03-29T06:40:52.861Z,13.54
2018-03-29T06:46:43.509Z,13.78
2018-03-29T06:52:34.179Z,26.09
2018-03-29T06:58:24.826Z,24.91
2018-03-29T07:04:15.489Z,24
2018-03-29T07:10:06.178Z,66.59
2018-03-29T07:15:56.863Z,35.19
2018-03-29T07:21:47.494Z,21.81
2018-03-29T07:27:38.172Z,16.14
2018-03-29T07:33:28.801Z,20.58
2018-03-29T07:39:19.431Z,17.76
2018-03-29T07:45:10.125Z,21.39
2018-03-29T07:51:00.765Z,31.94
2018-03-29T07:56:51.446Z,24.77
2018-03-29T08:02:42.252Z,33.72
2018-03-29T08:08:32.791Z,18.51
2018-03-29T08:14:23.449Z,14.6
2018-03-29T08:20:14.111Z,13.06
2018-03-29T08:26:04.801Z,22.08
2018-03-29T08:31:55.450Z,14.74
2018-03-29T08:37:46.141Z,15.65
2018-03-29T08:43:36.794Z,31.64
2018-03-29T08:49:27.468Z,20.9
2018-03-29T08:55:18.125Z,22.35
2018-03-29T09:01:08.848Z,19.36
2018-03-29T09:06:59.531Z,20.84
2018-03-29T09:12:50.182Z,17.05
2018-03-29T09:18:40.849Z,18.11
2018-03-29T09:24:31.521Z,15.22
2018-03-29T09:30:22.204Z,15.93
2018-03-29T09:36:12.905Z,27.24
2018-03-29T09:42:03.578Z,17.87
2018-03-29T09:47:54.242Z,17.79
2018-03-29T09:53:45.008Z,16.17
2018-03-29T09:59:35.618Z,22.84
2018-03-29T10:05:26.316Z,18.51
2018-03-29T10:11:16.985Z,17.55
2018-03-29T10:17:07.671Z,53.97
2018-03-29T10:22:58.389Z,19.74
2018-03-29T10:28:49.037Z,17.1
2018-03-29T10:34:39.798Z,19.89
2018-03-29T10:40:30.462Z,28
2018-03-29T10:46:21.105Z,22.7
2018-03-29T10:52:11.793Z,14.98
2018-03-29T10:58:02.575Z,17.12
2018-03-29T11:03:53.229Z,17.38
2018-03-29T11:09:43.916Z,7.94
2018-03-29T11:15:34.587Z,7.71
2018-03-29T11:21:25.284Z,12.31
2018-03-29T11:27:15.969Z,9.12
2018-03-29T11:33:06.692Z,6.96
2018-03-29T11:38:57.375Z,6.1
2018-03-29T11:44:48.075Z,8.88
2018-03-29T11:50:38.759Z,8.22
2018-03-29T11:56:29.513Z,7.45
2018-03-29T12:02:20.149Z,7.46
2018-03-29T12:08:10.862Z,6.28
2018-03-29T12:14:01.481Z,6.8
2018-03-29T12:19:52.187Z,13
2018-03-29T12:25:42.867Z,7.93
2018-03-29T12:31:33.562Z,5.28
2018-03-29T12:37:24.271Z,7.79
2018-03-29T12:43:14.967Z,7.64
2018-03-29T12:49:05.694Z,8.86
2018-03-29T12:54:56.326Z,12.79
2018-03-29T13:00:47.009Z,20.64
2018-03-29T13:06:37.715Z,10.13
2018-03-29T13:12:28.453Z,15.79
2018-03-29T13:18:19.122Z,9.24
2018-03-29T13:24:09.737Z,12.82
2018-03-29T13:30:00.481Z,9.26
2018-03-29T13:35:51.151Z,10.37
2018-03-29T13:41:41.819Z,7.54
2018-03-29T13:47:32.505Z,7.64
2018-03-29T13:53:23.221Z,9.1
2018-03-29T13:59:14.001Z,10.41
2018-03-29T14:05:04.718Z,10.54
2018-03-29T14:10:55.394Z,11.46
2018-03-29T14:16:46.097Z,8.45
2018-03-29T14:22:36.860Z,6.63
2018-03-29T14:28:27.553Z,14.44
2018-03-29T14:34:18.267Z,9.08
2018-03-29T14:40:08.974Z,16.18
2018-03-29T14:45:59.716Z,8.54
2018-03-29T14:51:50.423Z,4.39
2018-03-29T14:57:41.124Z,5.3
2018-03-29T15:03:31.794Z,6.01
2018-03-29T15:09:22.548Z,9.9
2018-03-29T15:15:13.305Z,5.35
2018-03-29T15:21:04.025Z,5.23
2018-03-29T15:26:54.753Z,5.51
2018-03-29T15:32:45.584Z,7.16
2018-03-29T15:38:36.235Z,5.38
2018-03-29T15:44:26.954Z,4.96
2018-03-29T15:50:17.630Z,8.51
2018-03-29T15:56:08.374Z,13.63
2018-03-29T16:01:59.079Z,7.94
2018-03-29T16:07:49.809Z,6.64
2018-03-29T16:13:40.482Z,10.5
2018-03-29T16:19:31.171Z,8.44
2018-03-29T16:25:21.889Z,9.35
2018-03-29T16:31:12.548Z,3.31
2018-03-29T16:37:03.379Z,4.99
2018-03-29T16:42:53.933Z,9.91
2018-03-29T16:48:44.643Z,9.81
2018-03-29T16:54:35.282Z,6.08
2018-03-29T17:00:26.024Z,4.23
2018-03-29T17:06:16.680Z,6.82
2018-03-29T17:12:07.410Z,5.75
2018-03-29T17:17:58.048Z,10.57
2018-03-29T17:23:48.780Z,13.14
2018-03-29T17:29:39.420Z,6.07
2018-03-29T17:35:30.142Z,6.56
2018-03-29T17:41:20.812Z,5.44
2018-03-29T17:47:11.484Z,3.97
2018-03-29T17:53:02.145Z,8.83
2018-03-29T17:58:52.882Z,6.41
2018-03-29T18:04:43.550Z,7.4
2018-03-29T18:10:34.197Z,8.22
2018-03-29T18:16:24.878Z,12.36
2018-03-29T18:22:15.620Z,19.96
2018-03-29T18:28:06.246Z,14.7
2018-03-29T18:33:56.947Z,14.55
2018-03-29T18:39:47.622Z,10.54
2018-03-29T18:45:38.299Z,6.72
2018-03-29T18:51:29.004Z,8.14
2018-03-29T18:57:19.630Z,13.03
2018-03-29T19:03:10.315Z,14.5
2018-03-29T19:09:00.994Z,10.24
2018-03-29T19:14:51.700Z,7.81
2018-03-29T19:20:42.373Z,7.74
2018-03-29T19:26:33.028Z,6.09
2018-03-29T19:32:23.750Z,6.96
2018-03-29T19:38:14.410Z,7.14
2018-03-29T19:44:05.088Z,8.74
2018-03-29T19:49:55.786Z,11.1
2018-03-29T19:55:46.468Z,9.68
2018-03-29T20:01:37.064Z,10.74
2018-03-29T20:07:27.802Z,8.96
2018-03-29T20:13:18.413Z,11.45
2018-03-29T20:19:09.100Z,11.41
2018-03-29T20:24:59.758Z,15.36
2018-03-29T20:30:50.414Z,11.12
2018-03-29T20:36:41.112Z,20.02
2018-03-29T20:42:31.724Z,12.48
2018-03-29T20:48:22.422Z,16.36
2018-03-29T20:54:13.065Z,15.79
2018-03-29T21:00:03.753Z,17.94
2018-03-29T21:05:54.449Z,15.73
2018-03-29T21:11:45.097Z,18.95
2018-03-29T21:17:35.730Z,16.87
2018-03-29T21:23:26.453Z,15.2
2018-03-29T21:29:17.066Z,22.93
2018-03-29T21:35:07.734Z,21.04
2018-03-29T21:40:58.396Z,18.38
2018-03-29T21:46:49.077Z,10.1
2018-03-29T21:52:39.711Z,14.14
2018-03-29T21:58:30.440Z,13.74
2018-03-29T22:04:21.077Z,13.1
2018-03-29T22:10:11.716Z,11.39
2018-03-29T22:16:02.390Z,9
2018-03-29T22:21:53.043Z,9.3
2018-03-29T22:27:43.747Z,8.72
2018-03-29T22:33:34.353Z,8.16
2018-03-29T22:39:25.077Z,8.61
2018-03-29T22:45:15.708Z,10.39
2018-03-29T22:51:06.437Z,20.05
2018-03-29T22:56:57.023Z,12.9
2018-03-29T23:02:47.702Z,7.24
2018-03-29T23:08:38.373Z,7.57
2018-03-29T23:14:29.024Z,6.85
2018-03-29T23:20:19.729Z,7.36
2018-03-29T23:26:10.394Z,12.81
2018-03-29T23:32:01.051Z,8.78
2018-03-29T23:37:51.777Z,13.87
2018-03-29T23:43:42.396Z,5.65
2018-03-29T23:49:33.069Z,11.65
2018-03-29T23:55:23.731Z,7.21
