createdAt,value
2023-01-21T00:01:19.897Z,96954.64
2023-01-21T00:03:48.157Z,96957.33
2023-01-21T00:06:16.519Z,96961.47
2023-01-21T00:08:44.775Z,96967.13
2023-01-21T00:11:15.436Z,96967.32
2023-01-21T00:13:44.708Z,96974.52
2023-01-21T00:16:13.652Z,96978.97
2023-01-21T00:18:42.332Z,96983.99
2023-01-21T00:21:10.968Z,96988.05
2023-01-21T00:23:39.739Z,96994.92
2023-01-21T00:26:10.494Z,97000.20
2023-01-21T00:28:38.987Z,97006.48
2023-01-21T00:31:09.252Z,97010.48
2023-01-21T00:33:38.505Z,97008.83
2023-01-21T00:36:12.886Z,97009.20
2023-01-21T00:38:41.319Z,97010.84
2023-01-21T00:41:13.151Z,97007.26
2023-01-21T00:43:42.995Z,97008.79
2023-01-21T00:46:11.865Z,97008.14
2023-01-21T00:48:40.687Z,97007.27
2023-01-21T00:51:10.028Z,97005.11
2023-01-21T00:53:42.234Z,97009.71
2023-01-21T00:56:12.760Z,97020.54
2023-01-21T00:58:43.676Z,97015.21
2023-01-21T01:01:18.509Z,97019.33
2023-01-21T01:03:48.746Z,97026.20
2023-01-21T01:06:20.055Z,97029.84
2023-01-21T01:08:52.764Z,97032.09
2023-01-21T01:11:21.782Z,97030.84
2023-01-21T01:13:50.020Z,97027.75
2023-01-21T01:16:18.989Z,97033.82
2023-01-21T01:18:48.864Z,97034.10
2023-01-21T01:21:19.194Z,97035.41
2023-01-21T01:23:48.616Z,97034.00
2023-01-21T01:26:18.782Z,97042.64
2023-01-21T01:28:47.283Z,97052.05
2023-01-21T01:31:18.795Z,97058.15
2023-01-21T01:33:47.718Z,97062.22
2023-01-21T01:36:23.707Z,97064.05
2023-01-21T01:38:53.542Z,97062.95
2023-01-21T01:41:27.501Z,97072.83
2023-01-21T01:44:04.744Z,97073.45
2023-01-21T01:46:36.752Z,97073.35
2023-01-21T01:49:17.544Z,97078.20
2023-01-21T01:51:54.965Z,97078.34
2023-01-21T01:54:28.940Z,97077.34
2023-01-21T01:57:02.008Z,97079.38
2023-01-21T01:59:32.386Z,97078.98
2023-01-21T02:02:05.900Z,97081.54
2023-01-21T02:04:41.137Z,97087.36
2023-01-21T02:07:09.695Z,97091.15
2023-01-21T02:09:38.046Z,97094.34
2023-01-21T02:12:07.306Z,97090.68
2023-01-21T02:14:43.003Z,97091.02
2023-01-21T02:17:35.660Z,97089.45
2023-01-21T02:20:22.461Z,97091.55
2023-01-21T02:22:56.841Z,97092.80
2023-01-21T02:25:34.125Z,97097.86
2023-01-21T02:28:56.506Z,97104.06
2023-01-21T02:31:46.387Z,97108.39
2023-01-21T02:34:33.373Z,97110.19
2023-01-21T02:37:25.014Z,97107.20
2023-01-21T02:40:18.105Z,97107.47
2023-01-21T02:42:51.301Z,97105.12
2023-01-21T02:45:33.710Z,97103.05
2023-01-21T02:48:14.966Z,97101.73
2023-01-21T02:50:49.326Z,97102.10
2023-01-21T02:53:30.893Z,97097.55
2023-01-21T02:56:13.659Z,97095.91
2023-01-21T02:58:48.156Z,97096.72
2023-01-21T03:01:57.843Z,97093.75
2023-01-21T03:04:44.725Z,97097.56
2023-01-21T03:07:28.098Z,97102.72
2023-01-21T03:10:11.096Z,97107.45
2023-01-21T03:13:06.198Z,97114.02
2023-01-21T03:16:06.368Z,97125.16
2023-01-21T03:18:42.848Z,97134.02
2023-01-21T03:21:15.983Z,97136.65
2023-01-21T03:23:50.093Z,97144.36
2023-01-21T03:26:31.398Z,97147.92
2023-01-21T03:29:05.192Z,97156.45
2023-01-21T03:31:36.822Z,97161.75
2023-01-21T03:34:09.920Z,97168.87
2023-01-21T03:36:44.021Z,97171.86
2023-01-21T03:39:20.897Z,97177.56
2023-01-21T03:41:49.540Z,97182.23
2023-01-21T03:44:18.335Z,97180.90
2023-01-21T03:46:58.637Z,97179.80
2023-01-21T03:49:52.735Z,97181.96
2023-01-21T03:52:23.655Z,97185.85
2023-01-21T03:54:52.647Z,97185.88
2023-01-21T03:57:20.879Z,97190.14
2023-01-21T03:59:49.210Z,97191.63
2023-01-21T04:02:21.145Z,97191.20
2023-01-21T04:04:53.210Z,97197.16
2023-01-21T04:07:21.698Z,97198.70
2023-01-21T04:09:50.143Z,97199.33
2023-01-21T04:12:18.581Z,97199.73
2023-01-21T04:14:46.841Z,97202.31
2023-01-21T04:17:15.241Z,97207.34
2023-01-21T04:19:43.599Z,97211.33
2023-01-21T04:22:11.888Z,97218.98
2023-01-21T04:24:40.353Z,97222.67
2023-01-21T04:27:08.791Z,97229.48
2023-01-21T04:29:37.184Z,97233.81
2023-01-21T04:32:05.787Z,97236.30
2023-01-21T04:34:34.092Z,97242.48
2023-01-21T04:37:02.353Z,97248.98
2023-01-21T04:39:30.647Z,97256.30
2023-01-21T04:41:58.864Z,97258.64
2023-01-21T04:44:27.100Z,97259.25
2023-01-21T04:46:55.499Z,97257.29
2023-01-21T04:49:23.908Z,97250.84
2023-01-21T04:51:52.236Z,97248.92
2023-01-21T04:54:20.847Z,97250.27
2023-01-21T04:56:49.168Z,97246.89
2023-01-21T04:59:17.591Z,97246.59
2023-01-21T05:01:45.890Z,97246.92
2023-01-21T05:04:14.308Z,97242.38
2023-01-21T05:06:42.611Z,97238.59
2023-01-21T05:09:11.539Z,97250.35
2023-01-21T05:11:39.796Z,97264.05
2023-01-21T05:14:08.034Z,97267.71
2023-01-21T05:16:36.260Z,97269.11
2023-01-21T05:19:04.613Z,97272.14
2023-01-21T05:21:33.203Z,97274.19
2023-01-21T05:24:01.396Z,97275.10
2023-01-21T05:26:29.675Z,97273.41
2023-01-21T05:28:58.010Z,97278.65
2023-01-21T05:31:26.459Z,97284.10
2023-01-21T05:33:59.058Z,97286.92
2023-01-21T05:36:27.538Z,97293.13
2023-01-21T05:38:55.917Z,97300.70
2023-01-21T05:41:24.185Z,97306.27
2023-01-21T05:43:52.579Z,97301.63
2023-01-21T05:46:21.051Z,97293.88
2023-01-21T05:48:49.482Z,97299.52
2023-01-21T05:51:19.297Z,97306.66
2023-01-21T05:53:55.837Z,97304.05
2023-01-21T05:56:24.304Z,97306.16
2023-01-21T05:58:52.770Z,97307.25
2023-01-21T06:01:21.095Z,97304.32
2023-01-21T06:03:49.449Z,97306.27
2023-01-21T06:06:17.824Z,97310.10
2023-01-21T06:08:46.125Z,97325.58
2023-01-21T06:11:14.454Z,97341.94
2023-01-21T06:13:42.772Z,97347.45
2023-01-21T06:16:11.035Z,97356.52
2023-01-21T06:18:39.737Z,97359.36
2023-01-21T06:21:08.124Z,97356.20
2023-01-21T06:23:36.348Z,97354.64
2023-01-21T06:26:04.628Z,97359.96
2023-01-21T06:28:32.880Z,97362.23
2023-01-21T06:31:01.166Z,97372.88
2023-01-21T06:33:29.478Z,97373.90
2023-01-21T06:35:57.837Z,97367.71
2023-01-21T06:38:26.247Z,97382.05
2023-01-21T06:40:54.526Z,97388.13
2023-01-21T06:43:22.867Z,97382.58
2023-01-21T06:45:51.054Z,97386.39
2023-01-21T06:48:19.467Z,97393.18
2023-01-21T06:50:47.823Z,97402.41
2023-01-21T06:53:16.100Z,97395.41
2023-01-21T06:55:44.383Z,97402.55
2023-01-21T06:58:12.665Z,97409.45
2023-01-21T07:00:49.545Z,97410.08
2023-01-21T07:03:17.824Z,97411.63
2023-01-21T07:05:54.372Z,97419.95
2023-01-21T07:08:23.079Z,97422.80
2023-01-21T07:10:51.526Z,97427.95
2023-01-21T07:13:19.942Z,97427.82
2023-01-21T07:15:48.128Z,97431.92
2023-01-21T07:18:16.360Z,97426.09
2023-01-21T07:20:44.760Z,97419.14
2023-01-21T07:23:12.895Z,97418.77
2023-01-21T07:25:41.017Z,97415.96
2023-01-21T07:28:09.358Z,97421.22
2023-01-21T07:30:37.676Z,97423.77
2023-01-21T07:33:08.175Z,97429.16
2023-01-21T07:35:36.645Z,97427.19
2023-01-21T07:38:05.148Z,97432.81
2023-01-21T07:40:33.471Z,97436.77
2023-01-21T07:43:01.837Z,97437.42
2023-01-21T07:45:30.416Z,97441.52
2023-01-21T07:47:59.278Z,97448.49
2023-01-21T07:50:27.693Z,97460.84
2023-01-21T07:52:55.913Z,97465.87
2023-01-21T07:55:24.352Z,97462.88
2023-01-21T07:58:02.906Z,97464.20
2023-01-21T08:00:31.164Z,97469.96
2023-01-21T08:02:59.548Z,97474.08
2023-01-21T08:05:27.828Z,97480.43
2023-01-21T08:07:58.711Z,97491.39
2023-01-21T08:10:27.212Z,97493.98
2023-01-21T08:12:55.438Z,97498.23
2023-01-21T08:15:23.677Z,97496.89
2023-01-21T08:17:51.990Z,97505.30
2023-01-21T08:20:20.390Z,97508.58
2023-01-21T08:22:48.782Z,97508.46
2023-01-21T08:25:17.685Z,97505.27
2023-01-21T08:27:46.154Z,97502.09
2023-01-21T08:30:14.917Z,97499.05
2023-01-21T08:32:43.261Z,97499.14
2023-01-21T08:35:11.974Z,97501.58
2023-01-21T08:37:40.274Z,97498.86
2023-01-21T08:40:09.354Z,97504.77
2023-01-21T08:42:37.688Z,97506.13
2023-01-21T08:45:06.756Z,97511.45
2023-01-21T08:47:35.166Z,97519.06
2023-01-21T08:50:03.685Z,97530.18
2023-01-21T08:52:32.032Z,97533.20
2023-01-21T08:55:03.246Z,97543.73
2023-01-21T08:57:31.546Z,97549.45
2023-01-21T09:00:00.088Z,97558.71
2023-01-21T09:02:37.361Z,97558.95
2023-01-21T09:05:06.185Z,97559.55
2023-01-21T09:07:34.481Z,97563.25
2023-01-21T09:10:06.372Z,97560.48
2023-01-21T09:12:35.096Z,97561.84
2023-01-21T09:15:03.465Z,97565.64
2023-01-21T09:17:41.697Z,97568.29
2023-01-21T09:20:11.356Z,97566.89
2023-01-21T09:22:39.640Z,97565.34
2023-01-21T09:25:10.378Z,97563.88
2023-01-21T09:27:38.575Z,97564.20
2023-01-21T09:30:07.317Z,97569.07
2023-01-21T09:32:35.622Z,97573.52
2023-01-21T09:35:04.967Z,97578.44
2023-01-21T09:37:34.902Z,97574.35
2023-01-21T09:40:03.330Z,97569.98
2023-01-21T09:42:34.246Z,97569.08
2023-01-21T09:45:04.133Z,97575.59
2023-01-21T09:47:36.211Z,97571.84
2023-01-21T09:50:10.919Z,97566.83
2023-01-21T09:52:39.225Z,97564.58
2023-01-21T09:55:19.287Z,97565.44
2023-01-21T09:57:51.390Z,97571.45
2023-01-21T10:00:34.127Z,97585.88
2023-01-21T10:03:11.397Z,97597.14
2023-01-21T10:05:42.167Z,97603.25
2023-01-21T10:08:48.083Z,97603.20
2023-01-21T10:11:33.665Z,97593.80
2023-01-21T10:14:05.203Z,97588.29
2023-01-21T10:16:51.752Z,97580.84
2023-01-21T10:19:30.054Z,97570.52
2023-01-21T10:22:04.814Z,97572.33
2023-01-21T10:24:46.510Z,97566.02
2023-01-21T10:27:18.501Z,97561.89
2023-01-21T10:29:55.848Z,97554.42
2023-01-21T10:32:28.644Z,97549.70
2023-01-21T10:34:58.145Z,97553.02
2023-01-21T10:37:34.647Z,97546.43
2023-01-21T10:40:17.425Z,97547.19
2023-01-21T10:43:03.539Z,97544.81
2023-01-21T10:45:39.817Z,97542.42
2023-01-21T10:48:15.041Z,97547.98
2023-01-21T10:50:47.295Z,97550.93
2023-01-21T10:53:35.568Z,97548.88
2023-01-21T10:56:35.288Z,97550.75
2023-01-21T10:59:09.169Z,97550.86
2023-01-21T11:01:41.856Z,97555.91
2023-01-21T11:04:21.039Z,97562.56
2023-01-21T11:07:02.216Z,97562.09
2023-01-21T11:09:41.413Z,97564.67
2023-01-21T11:12:18.331Z,97576.73
2023-01-21T11:14:58.556Z,97592.94
2023-01-21T11:17:39.120Z,97597.51
2023-01-21T11:20:21.755Z,97594.90
2023-01-21T11:22:50.636Z,97583.59
2023-01-21T11:25:26.765Z,97566.38
2023-01-21T11:27:57.217Z,97569.83
2023-01-21T11:30:51.068Z,97579.80
2023-01-21T11:33:27.115Z,97582.91
2023-01-21T11:36:02.331Z,97573.09
2023-01-21T11:38:35.359Z,97568.90
2023-01-21T11:41:12.685Z,97568.65
2023-01-21T11:43:57.958Z,97569.70
2023-01-21T11:46:34.079Z,97576.52
2023-01-21T11:49:08.212Z,97577.03
2023-01-21T11:51:41.084Z,97559.71
2023-01-21T11:54:16.625Z,97556.80
2023-01-21T11:57:03.889Z,97557.57
2023-01-21T11:59:35.912Z,97563.59
2023-01-21T12:02:18.816Z,97565.98
2023-01-21T12:04:51.096Z,97562.38
2023-01-21T12:07:31.884Z,97560.13
2023-01-21T12:10:03.210Z,97559.14
2023-01-21T12:12:39.914Z,97552.64
2023-01-21T12:15:37.345Z,97557.94
2023-01-21T12:18:17.842Z,97561.45
2023-01-21T12:21:03.405Z,97544.60
2023-01-21T12:23:58.234Z,97543.11
2023-01-21T12:26:34.090Z,97544.61
2023-01-21T12:29:21.657Z,97542.92
2023-01-21T12:32:01.856Z,97550.30
2023-01-21T12:34:49.318Z,97555.64
2023-01-21T12:37:48.519Z,97563.77
2023-01-21T12:40:42.131Z,97567.81
2023-01-21T12:43:23.045Z,97574.73
2023-01-21T12:46:26.472Z,97588.83
2023-01-21T12:49:06.451Z,97593.68
2023-01-21T12:51:41.202Z,97585.82
2023-01-21T12:54:40.812Z,97578.77
2023-01-21T12:57:18.493Z,97575.09
2023-01-21T12:59:58.710Z,97579.61
2023-01-21T13:02:54.061Z,97583.11
2023-01-21T13:05:46.535Z,97577.25
2023-01-21T13:08:31.935Z,97572.13
2023-01-21T13:11:26.658Z,97568.98
2023-01-21T13:13:54.765Z,97569.66
2023-01-21T13:16:26.528Z,97569.42
2023-01-21T13:18:56.688Z,97564.11
2023-01-21T13:21:42.255Z,97560.03
2023-01-21T13:24:28.171Z,97564.77
2023-01-21T13:27:22.724Z,97566.92
2023-01-21T13:30:09.911Z,97564.11
2023-01-21T13:33:07.414Z,97572.05
2023-01-21T13:36:08.067Z,97579.73
2023-01-21T13:39:15.170Z,97584.80
2023-01-21T13:41:55.809Z,97584.83
2023-01-21T13:44:52.757Z,97582.59
2023-01-21T13:48:10.592Z,97586.46
2023-01-21T13:50:54.027Z,97591.42
2023-01-21T13:53:44.257Z,97588.10
2023-01-21T13:56:22.829Z,97588.66
2023-01-21T13:59:03.814Z,97587.96
2023-01-21T14:01:46.849Z,97589.51
2023-01-21T14:04:41.310Z,97588.06
2023-01-21T14:07:55.169Z,97583.05
2023-01-21T14:10:56.512Z,97576.99
2023-01-21T14:13:46.127Z,97586.55
2023-01-21T14:16:19.234Z,97588.46
2023-01-21T14:19:14.627Z,97585.07
2023-01-21T14:22:01.322Z,97589.46
2023-01-21T14:24:53.860Z,97598.68
2023-01-21T14:27:55.207Z,97599.48
2023-01-21T14:30:45.032Z,97603.57
2023-01-21T14:33:20.854Z,97612.48
2023-01-21T14:36:08.893Z,97614.81
2023-01-21T14:38:55.323Z,97616.31
2023-01-21T14:42:02.848Z,97624.63
2023-01-21T14:45:01.380Z,97620.42
2023-01-21T14:47:29.553Z,97623.67
2023-01-21T14:49:59.527Z,97620.64
2023-01-21T14:52:46.759Z,97626.64
2023-01-21T14:55:28.586Z,97627.71
2023-01-21T14:57:57.934Z,97627.04
2023-01-21T15:00:37.298Z,97624.52
2023-01-21T15:03:18.588Z,97628.05
2023-01-21T15:05:53.493Z,97635.63
2023-01-21T15:08:32.875Z,97638.27
2023-01-21T15:11:14.665Z,97634.67
2023-01-21T15:13:43.224Z,97632.59
2023-01-21T15:16:37.472Z,97630.27
2023-01-21T15:19:08.756Z,97626.02
2023-01-21T15:21:44.988Z,97627.45
2023-01-21T15:24:20.060Z,97629.80
2023-01-21T15:27:19.557Z,97633.23
2023-01-21T15:29:53.834Z,97632.36
2023-01-21T15:32:38.876Z,97633.88
2023-01-21T15:35:16.297Z,97636.04
2023-01-21T15:37:47.688Z,97635.75
2023-01-21T15:40:25.864Z,97639.57
2023-01-21T15:42:56.972Z,97643.98
2023-01-21T15:45:27.898Z,97649.09
2023-01-21T15:47:59.045Z,97650.33
2023-01-21T15:50:27.063Z,97651.77
2023-01-21T15:53:50.834Z,97654.89
2023-01-21T15:56:42.487Z,97657.60
2023-01-21T15:59:38.269Z,97661.02
2023-01-21T16:02:24.770Z,97662.71
2023-01-21T16:04:57.449Z,97667.39
2023-01-21T16:07:46.515Z,97670.63
2023-01-21T16:10:23.723Z,97670.20
2023-01-21T16:12:54.755Z,97662.45
2023-01-21T16:15:25.944Z,97659.41
2023-01-21T16:18:13.241Z,97661.20
2023-01-21T16:20:46.367Z,97665.91
2023-01-21T16:23:18.087Z,97674.31
2023-01-21T16:25:48.823Z,97679.77
2023-01-21T16:28:19.902Z,97682.23
2023-01-21T16:30:59.599Z,97690.65
2023-01-21T16:33:28.154Z,97691.06
2023-01-21T16:36:05.763Z,97698.98
2023-01-21T16:38:35.368Z,97703.50
2023-01-21T16:41:06.551Z,97699.77
2023-01-21T16:43:37.325Z,97696.72
2023-01-21T16:46:11.779Z,97701.73
2023-01-21T16:48:40.813Z,97700.34
2023-01-21T16:51:24.425Z,97707.85
2023-01-21T16:53:53.867Z,97712.55
2023-01-21T16:56:30.515Z,97715.13
2023-01-21T16:58:59.021Z,97710.73
2023-01-21T17:01:29.646Z,97715.73
2023-01-21T17:04:02.604Z,97713.67
2023-01-21T17:06:33.514Z,97713.04
2023-01-21T17:09:06.015Z,97704.80
2023-01-21T17:11:36.831Z,97705.02
2023-01-21T17:14:10.456Z,97706.17
2023-01-21T17:16:42.716Z,97710.54
2023-01-21T17:19:29.752Z,97712.00
2023-01-21T17:22:06.364Z,97714.52
2023-01-21T17:24:39.472Z,97716.10
2023-01-21T17:27:16.571Z,97723.74
2023-01-21T17:29:45.541Z,97714.52
2023-01-21T17:32:32.016Z,97711.52
2023-01-21T17:35:12.400Z,97705.11
2023-01-21T17:37:51.584Z,97702.39
2023-01-21T17:40:46.022Z,97712.40
2023-01-21T17:43:24.485Z,97717.99
2023-01-21T17:46:03.937Z,97727.38
2023-01-21T17:48:34.486Z,97735.34
2023-01-21T17:51:12.702Z,97735.41
2023-01-21T17:53:50.716Z,97742.38
2023-01-21T17:56:41.874Z,97747.90
2023-01-21T17:59:35.386Z,97746.49
2023-01-21T18:02:18.793Z,97751.72
2023-01-21T18:04:47.088Z,97761.23
2023-01-21T18:07:15.124Z,97763.43
2023-01-21T18:09:44.643Z,97763.55
2023-01-21T18:12:12.864Z,97765.29
2023-01-21T18:14:41.901Z,97763.58
2023-01-21T18:17:23.869Z,97762.54
2023-01-21T18:19:52.155Z,97764.45
2023-01-21T18:22:27.869Z,97769.79
2023-01-21T18:24:56.598Z,97774.14
2023-01-21T18:27:25.956Z,97771.70
2023-01-21T18:29:54.819Z,97770.52
2023-01-21T18:32:23.081Z,97774.45
2023-01-21T18:34:51.476Z,97780.73
2023-01-21T18:37:20.534Z,97784.40
2023-01-21T18:39:48.748Z,97788.98
2023-01-21T18:42:17.977Z,97787.85
2023-01-21T18:44:46.169Z,97786.08
2023-01-21T18:47:17.140Z,97786.10
2023-01-21T18:49:45.851Z,97784.90
2023-01-21T18:52:17.485Z,97782.66
2023-01-21T18:54:48.074Z,97778.23
2023-01-21T18:57:21.985Z,97774.14
2023-01-21T18:59:50.255Z,97771.31
2023-01-21T19:02:32.090Z,97774.88
2023-01-21T19:05:03.830Z,97780.21
2023-01-21T19:07:34.031Z,97782.93
2023-01-21T19:10:02.673Z,97785.20
2023-01-21T19:12:30.877Z,97786.55
2023-01-21T19:14:59.003Z,97792.44
2023-01-21T19:17:29.827Z,97794.96
2023-01-21T19:19:58.687Z,97794.03
2023-01-21T19:22:26.936Z,97794.63
2023-01-21T19:24:55.102Z,97794.05
2023-01-21T19:27:30.813Z,97792.22
2023-01-21T19:29:58.945Z,97796.98
2023-01-21T19:32:27.364Z,97797.41
2023-01-21T19:34:57.907Z,97792.27
2023-01-21T19:37:27.384Z,97791.58
2023-01-21T19:39:55.499Z,97785.54
2023-01-21T19:42:23.709Z,97781.94
2023-01-21T19:44:52.367Z,97786.48
2023-01-21T19:47:29.686Z,97788.02
2023-01-21T19:49:58.125Z,97789.65
2023-01-21T19:52:26.308Z,97788.23
2023-01-21T19:54:55.331Z,97787.11
2023-01-21T19:57:23.952Z,97776.72
2023-01-21T19:59:53.405Z,97772.38
2023-01-21T20:02:21.532Z,97769.67
2023-01-21T20:04:49.913Z,97772.98
2023-01-21T20:07:18.240Z,97776.90
2023-01-21T20:09:47.415Z,97776.78
2023-01-21T20:12:15.749Z,97776.34
2023-01-21T20:14:44.073Z,97782.80
2023-01-21T20:17:14.242Z,97794.16
2023-01-21T20:19:42.535Z,97798.63
2023-01-21T20:22:12.750Z,97804.41
2023-01-21T20:24:40.958Z,97811.17
2023-01-21T20:27:14.211Z,97820.19
2023-01-21T20:29:55.716Z,97817.48
2023-01-21T20:32:26.337Z,97819.25
2023-01-21T20:34:54.618Z,97819.94
2023-01-21T20:37:25.276Z,97816.11
2023-01-21T20:39:56.486Z,97821.01
2023-01-21T20:42:26.278Z,97822.08
2023-01-21T20:44:57.842Z,97819.97
2023-01-21T20:47:38.094Z,97814.89
2023-01-21T20:50:19.188Z,97810.54
2023-01-21T20:52:48.971Z,97802.40
2023-01-21T20:55:21.543Z,97807.30
2023-01-21T20:57:50.045Z,97822.58
2023-01-21T21:00:27.320Z,97836.00
2023-01-21T21:02:56.362Z,97840.59
2023-01-21T21:05:27.533Z,97841.20
2023-01-21T21:07:56.028Z,97845.48
2023-01-21T21:10:32.915Z,97845.48
2023-01-21T21:13:01.061Z,97838.85
2023-01-21T21:15:31.096Z,97833.98
2023-01-21T21:18:00.200Z,97841.67
2023-01-21T21:20:32.835Z,97848.13
2023-01-21T21:23:01.253Z,97860.03
2023-01-21T21:25:32.322Z,97868.70
2023-01-21T21:28:00.585Z,97875.57
2023-01-21T21:30:31.707Z,97881.09
2023-01-21T21:33:01.209Z,97873.59
2023-01-21T21:35:33.525Z,97867.54
2023-01-21T21:38:07.667Z,97865.96
2023-01-21T21:40:36.047Z,97863.17
2023-01-21T21:43:23.231Z,97865.09
2023-01-21T21:46:12.199Z,97865.09
2023-01-21T21:48:44.441Z,97863.70
2023-01-21T21:51:17.762Z,97862.45
2023-01-21T21:53:47.714Z,97857.02
2023-01-21T21:56:17.214Z,97854.93
2023-01-21T21:58:46.200Z,97846.95
2023-01-21T22:01:16.546Z,97847.36
2023-01-21T22:03:45.263Z,97846.89
2023-01-21T22:06:13.755Z,97848.66
2023-01-21T22:08:44.801Z,97851.73
2023-01-21T22:11:18.641Z,97850.48
2023-01-21T22:13:50.215Z,97846.09
2023-01-21T22:16:24.655Z,97845.92
2023-01-21T22:18:54.019Z,97852.02
2023-01-21T22:21:28.821Z,97854.98
2023-01-21T22:23:57.088Z,97860.98
2023-01-21T22:26:27.413Z,97857.16
2023-01-21T22:28:56.044Z,97855.15
2023-01-21T22:31:26.139Z,97853.77
2023-01-21T22:33:56.083Z,97850.84
2023-01-21T22:36:28.014Z,97848.04
2023-01-21T22:38:56.789Z,97845.86
2023-01-21T22:41:26.240Z,97842.78
2023-01-21T22:43:55.357Z,97835.77
2023-01-21T22:46:30.188Z,97836.67
2023-01-21T22:48:58.854Z,97847.33
2023-01-21T22:51:27.757Z,97851.41
2023-01-21T22:53:56.549Z,97841.59
2023-01-21T22:56:49.581Z,97835.75
2023-01-21T22:59:19.647Z,97844.98
2023-01-21T23:01:48.951Z,97857.98
2023-01-21T23:04:17.821Z,97861.44
2023-01-21T23:06:48.849Z,97860.50
2023-01-21T23:09:17.174Z,97855.89
2023-01-21T23:11:45.491Z,97861.99
2023-01-21T23:14:13.779Z,97854.29
2023-01-21T23:16:42.137Z,97854.77
2023-01-21T23:19:10.906Z,97856.02
2023-01-21T23:21:39.937Z,97864.39
2023-01-21T23:24:09.309Z,97863.59
2023-01-21T23:26:37.990Z,97876.34
2023-01-21T23:29:06.208Z,97878.09
2023-01-21T23:31:35.415Z,97877.84
2023-01-21T23:34:03.739Z,97878.50
2023-01-21T23:36:32.173Z,97880.41
2023-01-21T23:39:00.337Z,97873.78
2023-01-21T23:41:28.518Z,97874.71
2023-01-21T23:44:01.466Z,97880.38
2023-01-21T23:46:30.481Z,97886.40
2023-01-21T23:48:58.797Z,97880.33
2023-01-21T23:51:27.033Z,97877.85
2023-01-21T23:53:56.415Z,97876.20
2023-01-21T23:56:26.365Z,97873.86
2023-01-21T23:58:54.669Z,97875.00
