createdAt,value
2019-04-20T00:00:51.038Z,25.01
2019-04-20T00:03:18.133Z,25.01
2019-04-20T00:05:48.960Z,25.01
2019-04-20T00:08:23.206Z,25.00
2019-04-20T00:10:57.023Z,24.99
2019-04-20T00:13:30.897Z,24.98
2019-04-20T00:15:53.568Z,24.96
2019-04-20T00:18:26.828Z,24.96
2019-04-20T00:21:04.792Z,24.94
2019-04-20T00:23:39.912Z,24.92
2019-04-20T00:26:51.118Z,24.93
2019-04-20T00:29:10.265Z,24.93
2019-04-20T00:31:44.579Z,24.91
2019-04-20T00:34:07.992Z,24.89
2019-04-20T00:36:30.745Z,24.89
2019-04-20T00:39:03.789Z,24.87
2019-04-20T00:41:36.200Z,24.87
2019-04-20T00:44:06.888Z,24.87
2019-04-20T00:46:46.919Z,24.86
2019-04-20T00:49:23.116Z,24.84
2019-04-20T00:51:52.650Z,24.84
2019-04-20T00:54:09.530Z,24.83
2019-04-20T00:56:39.318Z,24.84
2019-04-20T00:59:21.745Z,24.84
2019-04-20T01:01:59.930Z,24.86
2019-04-20T01:04:32.811Z,24.87
2019-04-20T01:07:26.505Z,24.87
2019-04-20T01:10:10.937Z,24.89
2019-04-20T01:12:42.456Z,24.89
2019-04-20T01:15:23.031Z,24.89
2019-04-20T01:17:44.038Z,24.89
2019-04-20T01:20:13.896Z,24.89
2019-04-20T01:22:53.866Z,24.88
2019-04-20T01:25:24.256Z,24.88
2019-04-20T01:28:04.592Z,24.87
2019-04-20T01:30:25.362Z,24.87
2019-04-20T01:33:06.209Z,24.86
2019-04-20T01:35:35.562Z,24.86
2019-04-20T01:38:16.913Z,24.84
2019-04-20T01:40:23.221Z,24.82
2019-04-20T01:42:53.259Z,24.82
2019-04-20T01:45:29.562Z,24.81
2019-04-20T01:47:57.410Z,24.80
2019-04-20T01:50:28.485Z,24.78
2019-04-20T01:53:07.832Z,24.78
2019-04-20T01:55:58.412Z,24.77
2019-04-20T02:01:17.784Z,24.74
2019-04-20T02:03:55.767Z,24.72
2019-04-20T02:06:26.860Z,24.70
2019-04-20T02:08:59.388Z,24.69
2019-04-20T02:11:33.957Z,24.67
2019-04-20T02:14:02.387Z,24.66
2019-04-20T02:16:38.533Z,24.64
2019-04-20T02:19:13.838Z,24.63
2019-04-20T02:21:48.857Z,24.61
2019-04-20T02:24:06.399Z,24.61
2019-04-20T02:26:35.050Z,24.60
2019-04-20T02:29:32.523Z,24.60
2019-04-20T02:35:36.115Z,24.58
2019-04-20T02:43:15.652Z,24.54
2019-04-20T02:48:15.710Z,24.52
2019-04-20T02:50:49.620Z,24.51
2019-04-20T02:53:20.317Z,24.51
2019-04-20T02:58:23.891Z,24.51
2019-04-20T03:00:44.458Z,24.51
2019-04-20T03:03:07.775Z,24.50
2019-04-20T03:05:37.120Z,24.49
2019-04-20T03:08:15.422Z,24.49
2019-04-20T03:10:56.717Z,24.47
2019-04-20T03:13:20.921Z,24.46
2019-04-20T03:15:51.981Z,24.45
2019-04-20T03:18:19.501Z,24.45
2019-04-20T03:20:53.328Z,24.47
2019-04-20T03:23:31.079Z,24.46
2019-04-20T03:26:06.453Z,24.46
2019-04-20T03:29:01.515Z,24.46
2019-04-20T03:32:04.303Z,24.44
2019-04-20T03:36:49.529Z,24.44
2019-04-20T03:39:09.285Z,24.46
2019-04-20T03:41:32.503Z,24.47
2019-04-20T03:44:00.891Z,24.51
2019-04-20T03:46:36.700Z,24.52
2019-04-20T03:49:15.766Z,24.53
2019-04-20T03:51:53.505Z,24.55
2019-04-20T03:54:30.659Z,24.56
2019-04-20T03:57:21.147Z,24.57
2019-04-20T03:59:55.083Z,24.57
2019-04-20T04:05:46.851Z,24.58
2019-04-20T04:08:17.077Z,24.59
2019-04-20T04:10:54.870Z,24.59
2019-04-20T04:13:14.712Z,24.58
2019-04-20T04:15:51.982Z,24.59
2019-04-20T04:18:26.849Z,24.59
2019-04-20T04:20:58.665Z,24.61
2019-04-20T04:23:38.285Z,24.63
2019-04-20T04:26:10.374Z,24.64
2019-04-20T04:28:36.941Z,24.67
2019-04-20T04:31:12.175Z,24.69
2019-04-20T04:36:13.527Z,24.75
2019-04-20T04:38:53.426Z,24.78
2019-04-20T04:43:49.937Z,24.82
2019-04-20T04:46:03.926Z,24.85
2019-04-20T04:48:37.276Z,24.86
2019-04-20T04:51:11.947Z,24.88
2019-04-20T04:53:47.590Z,24.90
2019-04-20T04:56:11.749Z,24.94
2019-04-20T04:58:38.704Z,24.99
2019-04-20T05:01:15.688Z,25.05
2019-04-20T05:04:05.567Z,25.13
2019-04-20T05:06:33.199Z,25.21
2019-04-20T05:08:57.953Z,25.29
2019-04-20T05:11:23.715Z,25.37
2019-04-20T05:14:00.562Z,25.41
2019-04-20T05:16:48.121Z,25.45
2019-04-20T05:19:19.585Z,25.50
2019-04-20T05:22:02.595Z,25.51
2019-04-20T05:24:29.185Z,25.53
2019-04-20T05:27:30.191Z,25.56
2019-04-20T05:29:42.270Z,25.57
2019-04-20T05:32:17.019Z,25.58
2019-04-20T05:35:05.048Z,25.57
2019-04-20T05:37:59.370Z,25.58
2019-04-20T05:40:11.872Z,25.59
2019-04-20T05:42:37.282Z,25.59
2019-04-20T05:45:11.717Z,25.60
2019-04-20T05:47:39.933Z,25.61
2019-04-20T05:50:06.440Z,25.62
2019-04-20T05:52:53.884Z,25.62
2019-04-20T05:55:17.599Z,25.63
2019-04-20T05:57:50.452Z,25.64
2019-04-20T06:00:23.440Z,25.65
2019-04-20T06:02:49.780Z,25.66
2019-04-20T06:05:23.981Z,25.66
2019-04-20T06:07:54.892Z,25.68
2019-04-20T06:10:27.589Z,25.69
2019-04-20T06:12:52.927Z,25.73
2019-04-20T06:15:43.446Z,25.78
2019-04-20T06:18:21.760Z,25.84
2019-04-20T06:21:10.624Z,25.92
2019-04-20T06:26:51.918Z,26.07
2019-04-20T06:29:07.303Z,26.13
2019-04-20T06:31:40.657Z,26.18
2019-04-20T06:36:49.775Z,26.27
2019-04-20T06:39:26.302Z,26.32
2019-04-20T06:44:30.827Z,26.43
2019-04-20T06:47:04.078Z,26.47
2019-04-20T06:49:31.749Z,26.50
2019-04-20T06:52:14.245Z,26.55
2019-04-20T06:55:01.571Z,26.59
2019-04-20T06:57:37.203Z,26.63
2019-04-20T07:00:07.424Z,26.65
2019-04-20T07:02:41.719Z,26.68
2019-04-20T07:07:45.104Z,26.72
2019-04-20T07:10:15.184Z,26.73
2019-04-20T07:12:39.994Z,26.74
2019-04-20T07:15:08.499Z,26.75
2019-04-20T07:20:27.748Z,26.78
2019-04-20T07:23:14.142Z,26.79
2019-04-20T07:25:34.232Z,26.80
2019-04-20T07:28:04.229Z,26.82
2019-04-20T07:30:35.123Z,26.83
2019-04-20T07:33:04.497Z,26.85
2019-04-20T07:35:35.746Z,26.87
2019-04-20T07:40:38.465Z,26.89
2019-04-20T07:43:07.908Z,26.90
2019-04-20T07:45:38.248Z,26.91
2019-04-20T07:48:15.253Z,26.94
2019-04-20T07:50:37.462Z,26.96
2019-04-20T07:53:12.247Z,26.98
2019-04-20T07:55:51.047Z,27.01
2019-04-20T07:58:10.922Z,27.05
2019-04-20T08:01:04.168Z,27.07
2019-04-20T08:03:33.644Z,27.11
2019-04-20T08:06:01.197Z,27.14
2019-04-20T08:08:35.279Z,27.16
2019-04-20T08:11:10.346Z,27.20
2019-04-20T08:13:45.622Z,27.22
2019-04-20T08:16:14.559Z,27.23
2019-04-20T08:18:49.970Z,27.25
2019-04-20T08:21:16.713Z,27.27
2019-04-20T08:23:57.028Z,27.28
2019-04-20T08:26:09.059Z,27.29
2019-04-20T08:28:42.358Z,27.31
2019-04-20T08:31:44.981Z,27.31
2019-04-20T08:34:31.445Z,27.32
2019-04-20T08:36:56.642Z,27.33
2019-04-20T08:39:45.046Z,27.32
2019-04-20T08:42:03.052Z,27.33
2019-04-20T08:44:48.468Z,27.32
2019-04-20T08:47:10.259Z,27.33
2019-04-20T08:49:35.029Z,27.33
2019-04-20T08:52:41.294Z,27.33
2019-04-20T08:54:35.536Z,27.34
2019-04-20T08:56:54.751Z,27.35
2019-04-20T08:59:21.095Z,27.34
2019-04-20T09:01:51.166Z,27.36
2019-04-20T09:04:32.877Z,27.36
2019-04-20T09:07:04.107Z,27.38
2019-04-20T09:09:49.509Z,27.37
2019-04-20T09:12:08.971Z,27.37
2019-04-20T09:14:28.225Z,27.38
2019-04-20T09:17:32.582Z,27.38
2019-04-20T09:20:04.163Z,27.38
2019-04-20T09:22:40.925Z,27.37
2019-04-20T09:25:44.205Z,27.37
2019-04-20T09:27:43.543Z,27.36
2019-04-20T09:30:24.345Z,27.36
2019-04-20T09:33:06.649Z,27.35
2019-04-20T09:35:41.574Z,27.35
2019-04-20T09:38:11.783Z,27.35
2019-04-20T09:40:46.179Z,27.34
2019-04-20T09:43:09.340Z,27.33
2019-04-20T09:45:48.054Z,27.31
2019-04-20T09:48:23.263Z,27.31
2019-04-20T09:51:04.768Z,27.30
2019-04-20T09:53:29.688Z,27.27
2019-04-20T09:56:06.476Z,27.26
2019-04-20T09:58:30.903Z,27.24
2019-04-20T10:01:05.541Z,27.22
2019-04-20T10:03:24.760Z,27.22
2019-04-20T10:05:55.894Z,27.20
2019-04-20T10:08:26.219Z,27.18
2019-04-20T10:10:56.279Z,27.15
2019-04-20T10:13:27.147Z,27.13
2019-04-20T10:15:57.731Z,27.13
2019-04-20T10:18:27.939Z,27.12
2019-04-20T10:20:58.050Z,27.11
2019-04-20T10:23:27.686Z,27.10
2019-04-20T10:25:58.445Z,27.08
2019-04-20T10:28:28.196Z,27.07
2019-04-20T10:30:58.934Z,27.06
2019-04-20T10:33:28.722Z,27.04
2019-04-20T10:35:59.475Z,27.03
2019-04-20T10:38:33.703Z,27.01
2019-04-20T10:41:11.456Z,27.00
2019-04-20T10:43:33.464Z,26.98
2019-04-20T10:46:03.011Z,26.98
2019-04-20T10:48:41.307Z,26.97
2019-04-20T10:51:05.148Z,26.95
2019-04-20T10:53:34.723Z,26.94
2019-04-20T10:56:05.318Z,26.92
2019-04-20T10:58:35.833Z,26.92
2019-04-20T11:01:07.388Z,26.91
2019-04-20T11:03:38.241Z,26.89
2019-04-20T11:06:08.977Z,26.88
2019-04-20T11:08:38.511Z,26.88
2019-04-20T11:11:14.806Z,26.88
2019-04-20T11:13:39.676Z,26.88
2019-04-20T11:16:10.996Z,26.88
2019-04-20T11:18:40.515Z,26.88
2019-04-20T11:21:11.392Z,26.87
2019-04-20T11:23:42.341Z,26.87
2019-04-20T11:26:12.040Z,26.88
2019-04-20T11:28:42.042Z,26.88
2019-04-20T11:31:12.480Z,26.88
2019-04-20T11:33:42.505Z,26.88
2019-04-20T11:36:12.938Z,26.87
2019-04-20T11:38:42.804Z,26.87
2019-04-20T11:41:19.960Z,26.85
2019-04-20T11:43:44.081Z,26.85
2019-04-20T11:46:14.511Z,26.86
2019-04-20T11:48:45.365Z,26.85
2019-04-20T11:51:15.815Z,26.85
2019-04-20T11:53:46.070Z,26.85
2019-04-20T11:56:22.446Z,26.85
2019-04-20T11:58:47.128Z,26.84
2019-04-20T12:01:41.315Z,26.83
2019-04-20T12:04:21.566Z,26.81
2019-04-20T12:06:39.183Z,26.78
2019-04-20T12:09:11.046Z,26.76
2019-04-20T12:11:56.241Z,26.75
2019-04-20T12:14:12.584Z,26.73
2019-04-20T12:16:43.651Z,26.70
2019-04-20T12:19:14.595Z,26.69
2019-04-20T12:21:45.497Z,26.67
2019-04-20T12:24:16.373Z,26.64
2019-04-20T12:26:46.985Z,26.63
2019-04-20T12:29:16.533Z,26.61
2019-04-20T12:31:51.146Z,26.59
2019-04-20T12:34:18.164Z,26.57
2019-04-20T12:36:48.890Z,26.56
2019-04-20T12:39:19.260Z,26.53
2019-04-20T12:41:53.638Z,26.51
2019-04-20T12:44:21.710Z,26.49
2019-04-20T12:46:52.032Z,26.47
2019-04-20T12:49:21.594Z,26.47
2019-04-20T12:51:57.346Z,26.46
2019-04-20T12:54:22.778Z,26.45
2019-04-20T12:56:52.995Z,26.46
2019-04-20T12:59:23.480Z,26.46
2019-04-20T13:01:53.428Z,26.45
2019-04-20T13:04:23.069Z,26.46
2019-04-20T13:06:55.220Z,26.45
2019-04-20T13:09:26.387Z,26.46
2019-04-20T13:12:08.397Z,26.45
2019-04-20T13:15:36.457Z,26.45
2019-04-20T13:18:07.420Z,26.44
2019-04-20T13:20:37.188Z,26.42
2019-04-20T13:23:07.494Z,26.43
2019-04-20T13:25:39.182Z,26.42
2019-04-20T13:28:08.899Z,26.41
2019-04-20T13:30:39.638Z,26.42
2019-04-20T13:33:10.117Z,26.42
2019-04-20T13:35:40.539Z,26.42
2019-04-20T13:38:10.250Z,26.42
2019-04-20T13:40:39.856Z,26.42
2019-04-20T13:43:09.949Z,26.41
2019-04-20T13:45:39.549Z,26.42
2019-04-20T13:48:09.083Z,26.43
2019-04-20T13:50:38.540Z,26.43
2019-04-20T13:53:09.608Z,26.44
2019-04-20T13:55:40.105Z,26.44
2019-04-20T13:58:16.007Z,26.45
2019-04-20T14:01:06.209Z,26.45
2019-04-20T14:03:36.611Z,26.46
2019-04-20T14:06:06.870Z,26.46
2019-04-20T14:08:37.122Z,26.46
2019-04-20T14:11:07.282Z,26.47
2019-04-20T14:13:43.523Z,26.47
2019-04-20T14:16:09.131Z,26.47
2019-04-20T14:18:38.731Z,26.46
2019-04-20T14:21:08.272Z,26.47
2019-04-20T14:23:38.996Z,26.47
2019-04-20T14:26:09.216Z,26.48
2019-04-20T14:28:38.863Z,26.49
2019-04-20T14:31:09.802Z,26.48
2019-04-20T14:33:39.394Z,26.48
2019-04-20T14:36:08.953Z,26.48
2019-04-20T14:38:38.464Z,26.49
2019-04-20T14:41:08.465Z,26.49
2019-04-20T14:43:39.805Z,26.48
2019-04-20T14:46:10.610Z,26.48
2019-04-20T14:48:40.677Z,26.48
2019-04-20T14:51:10.355Z,26.47
2019-04-20T14:53:41.332Z,26.46
2019-04-20T14:56:11.421Z,26.47
2019-04-20T14:58:55.562Z,26.46
2019-04-20T15:01:46.589Z,26.46
2019-04-20T15:04:18.521Z,26.45
2019-04-20T15:06:48.588Z,26.44
2019-04-20T15:09:18.862Z,26.45
2019-04-20T15:11:48.585Z,26.44
2019-04-20T15:14:18.677Z,26.44
2019-04-20T15:16:48.704Z,26.44
2019-04-20T15:19:29.502Z,26.44
2019-04-20T15:22:00.827Z,26.44
2019-04-20T15:24:31.507Z,26.43
2019-04-20T15:27:02.446Z,26.43
2019-04-20T15:29:32.553Z,26.42
2019-04-20T15:32:02.179Z,26.42
2019-04-20T15:34:32.905Z,26.41
2019-04-20T15:37:02.626Z,26.41
2019-04-20T15:39:32.938Z,26.41
2019-04-20T15:42:03.352Z,26.40
2019-04-20T15:44:33.464Z,26.39
2019-04-20T15:47:03.673Z,26.40
2019-04-20T15:49:33.799Z,26.38
2019-04-20T15:52:03.940Z,26.39
2019-04-20T15:54:33.945Z,26.38
2019-04-20T15:57:09.845Z,26.36
2019-04-20T15:59:34.931Z,26.36
2019-04-20T16:02:35.800Z,26.36
2019-04-20T16:05:21.986Z,26.36
2019-04-20T16:07:56.273Z,26.34
2019-04-20T16:10:23.368Z,26.33
2019-04-20T16:13:05.803Z,26.35
2019-04-20T16:15:25.448Z,26.36
2019-04-20T16:17:55.101Z,26.38
2019-04-20T16:20:26.823Z,26.39
2019-04-20T16:22:56.478Z,26.40
2019-04-20T16:25:43.685Z,26.40
2019-04-20T16:28:14.014Z,26.41
2019-04-20T16:30:43.589Z,26.42
2019-04-20T16:33:14.568Z,26.40
2019-04-20T16:35:44.677Z,26.41
2019-04-20T16:38:14.285Z,26.41
2019-04-20T16:40:44.355Z,26.40
2019-04-20T16:43:22.183Z,26.40
2019-04-20T16:45:45.505Z,26.38
2019-04-20T16:48:16.010Z,26.38
2019-04-20T16:50:46.807Z,26.37
2019-04-20T16:53:17.049Z,26.38
2019-04-20T16:55:46.620Z,26.38
2019-04-20T16:58:16.207Z,26.36
2019-04-20T17:00:45.986Z,26.37
2019-04-20T17:03:15.797Z,26.36
2019-04-20T17:05:46.246Z,26.38
2019-04-20T17:08:16.842Z,26.40
2019-04-20T17:10:46.570Z,26.41
2019-04-20T17:13:29.005Z,26.44
2019-04-20T17:15:47.915Z,26.45
2019-04-20T17:18:17.505Z,26.45
2019-04-20T17:20:48.323Z,26.46
2019-04-20T17:23:19.241Z,26.47
2019-04-20T17:25:52.299Z,26.46
2019-04-20T17:28:47.095Z,26.47
2019-04-20T17:31:25.220Z,26.45
2019-04-20T17:34:21.326Z,26.44
2019-04-20T17:36:35.381Z,26.43
2019-04-20T17:39:10.291Z,26.41
2019-04-20T17:41:56.318Z,26.38
2019-04-20T17:44:24.780Z,26.38
2019-04-20T17:46:51.147Z,26.36
2019-04-20T17:49:25.640Z,26.33
2019-04-20T17:52:05.123Z,26.31
2019-04-20T17:54:33.583Z,26.30
2019-04-20T17:57:04.476Z,26.27
2019-04-20T17:59:35.060Z,26.24
2019-04-20T18:02:48.720Z,26.24
2019-04-20T18:05:24.182Z,26.20
2019-04-20T18:07:53.514Z,26.19
2019-04-20T18:10:22.656Z,26.18
2019-04-20T18:12:43.063Z,26.18
2019-04-20T18:15:27.866Z,26.19
2019-04-20T18:18:20.154Z,26.20
2019-04-20T18:20:45.511Z,26.20
2019-04-20T18:23:16.380Z,26.20
2019-04-20T18:26:13.323Z,26.20
2019-04-20T18:28:32.343Z,26.18
2019-04-20T18:31:17.455Z,26.18
2019-04-20T18:33:48.487Z,26.17
2019-04-20T18:36:23.629Z,26.13
2019-04-20T18:38:57.444Z,26.12
2019-04-20T18:41:30.855Z,26.08
2019-04-20T18:43:55.996Z,26.07
2019-04-20T18:46:49.430Z,26.05
2019-04-20T18:49:09.779Z,26.04
2019-04-20T18:51:26.056Z,26.02
2019-04-20T18:54:00.614Z,26.00
2019-04-20T18:56:32.420Z,25.98
2019-04-20T18:58:58.994Z,25.98
2019-04-20T19:01:33.214Z,25.95
2019-04-20T19:04:00.063Z,25.95
2019-04-20T19:06:29.932Z,25.93
2019-04-20T19:09:00.740Z,25.92
2019-04-20T19:11:30.893Z,25.89
2019-04-20T19:14:26.152Z,25.88
2019-04-20T19:17:04.538Z,25.87
2019-04-20T19:19:44.508Z,25.85
2019-04-20T19:22:10.144Z,25.84
2019-04-20T19:24:41.574Z,25.81
2019-04-20T19:27:15.484Z,25.79
2019-04-20T19:29:54.873Z,25.77
2019-04-20T19:32:32.430Z,25.75
2019-04-20T19:34:57.538Z,25.75
2019-04-20T19:37:26.323Z,25.74
2019-04-20T19:40:02.938Z,25.72
2019-04-20T19:42:37.124Z,25.71
2019-04-20T19:45:01.440Z,25.69
2019-04-20T19:47:42.874Z,25.66
2019-04-20T19:50:25.243Z,25.66
2019-04-20T19:52:53.106Z,25.65
2019-04-20T19:55:16.212Z,25.63
2019-04-20T19:57:46.466Z,25.61
2019-04-20T19:59:59.831Z,25.60
2019-04-20T20:02:29.864Z,25.59
2019-04-20T20:05:06.339Z,25.56
2019-04-20T20:07:37.730Z,25.55
2019-04-20T20:10:06.931Z,25.52
2019-04-20T20:12:33.652Z,25.52
2019-04-20T20:15:07.371Z,25.50
2019-04-20T20:17:54.007Z,25.48
2019-04-20T20:20:30.632Z,25.45
2019-04-20T20:22:42.618Z,25.44
2019-04-20T20:25:09.346Z,25.43
2019-04-20T20:27:49.139Z,25.42
2019-04-20T20:30:20.424Z,25.40
2019-04-20T20:32:59.485Z,25.38
2019-04-20T20:35:23.065Z,25.37
2019-04-20T20:37:50.135Z,25.35
2019-04-20T20:40:25.617Z,25.33
2019-04-20T20:43:01.483Z,25.32
2019-04-20T20:45:29.496Z,25.32
2019-04-20T20:48:09.447Z,25.31
2019-04-20T20:50:42.819Z,25.29
2019-04-20T20:53:05.084Z,25.27
2019-04-20T20:55:33.515Z,25.26
2019-04-20T20:58:01.716Z,25.22
2019-04-20T21:00:38.830Z,25.21
2019-04-20T21:03:03.930Z,25.19
2019-04-20T21:05:31.468Z,25.18
2019-04-20T21:08:01.679Z,25.15
2019-04-20T21:10:39.832Z,25.14
2019-04-20T21:13:06.533Z,25.14
2019-04-20T21:15:35.096Z,25.13
2019-04-20T21:18:31.349Z,25.13
2019-04-20T21:20:59.211Z,25.13
2019-04-20T21:23:23.917Z,25.14
2019-04-20T21:26:03.577Z,25.20
2019-04-20T21:28:36.100Z,25.26
2019-04-20T21:31:14.578Z,25.33
2019-04-20T21:34:01.886Z,25.38
2019-04-20T21:36:31.774Z,25.41
2019-04-20T21:39:01.740Z,25.40
2019-04-20T21:41:31.388Z,25.01
2019-04-20T21:44:01.373Z,25.38
2019-04-20T21:46:39.853Z,25.35
2019-04-20T21:49:21.860Z,25.34
2019-04-20T21:54:12.108Z,25.31
2019-04-20T21:56:49.846Z,25.31
2019-04-20T21:59:20.403Z,25.31
2019-04-20T22:01:55.212Z,25.30
2019-04-20T22:04:19.522Z,25.30
2019-04-20T22:06:48.169Z,25.30
2019-04-20T22:09:18.267Z,25.30
2019-04-20T22:11:51.806Z,25.28
2019-04-20T22:14:24.855Z,25.28
2019-04-20T22:16:56.448Z,25.28
2019-04-20T22:19:34.214Z,25.28
2019-04-20T22:22:05.546Z,25.26
2019-04-20T22:24:42.535Z,25.27
2019-04-20T22:27:11.045Z,25.26
2019-04-20T22:29:32.358Z,25.27
2019-04-20T22:32:07.402Z,25.28
2019-04-20T22:34:35.136Z,25.27
2019-04-20T22:37:09.706Z,25.26
2019-04-20T22:39:45.682Z,25.27
2019-04-20T22:42:14.314Z,25.27
2019-04-20T22:44:47.949Z,25.23
2019-04-20T22:47:25.481Z,25.23
2019-04-20T22:50:12.531Z,25.22
2019-04-20T22:52:36.242Z,25.21
2019-04-20T22:55:18.169Z,25.22
2019-04-20T22:57:41.887Z,25.21
2019-04-20T23:00:03.473Z,25.21
2019-04-20T23:02:28.623Z,25.20
2019-04-20T23:04:58.953Z,25.18
2019-04-20T23:07:30.723Z,25.18
2019-04-20T23:10:03.051Z,25.18
2019-04-20T23:12:32.196Z,25.17
2019-04-20T23:15:02.829Z,25.17
2019-04-20T23:17:38.703Z,25.17
2019-04-20T23:20:13.230Z,25.16
2019-04-20T23:22:40.871Z,25.15
2019-04-20T23:25:07.138Z,25.16
2019-04-20T23:27:38.716Z,25.15
2019-04-20T23:30:12.623Z,25.15
2019-04-20T23:32:39.964Z,25.14
2019-04-20T23:35:16.017Z,25.14
2019-04-20T23:37:42.288Z,25.13
2019-04-20T23:40:14.853Z,25.13
2019-04-20T23:42:49.546Z,25.13
2019-04-20T23:45:52.771Z,25.13
2019-04-20T23:48:44.768Z,25.10
2019-04-20T23:51:36.894Z,25.10
2019-04-20T23:53:56.477Z,25.08
2019-04-20T23:56:18.499Z,25.09
2019-04-20T23:58:52.945Z,25.07
