createdAt,value
2022-12-23T00:01:56.158Z,6.30
2022-12-23T00:04:23.163Z,6.30
2022-12-23T00:06:49.972Z,6.30
2022-12-23T00:09:17.093Z,6.30
2022-12-23T00:12:03.827Z,6.30
2022-12-23T00:14:49.151Z,6.30
2022-12-23T00:17:22.566Z,6.40
2022-12-23T00:19:49.981Z,6.40
2022-12-23T00:22:16.767Z,6.30
2022-12-23T00:24:43.712Z,6.40
2022-12-23T00:27:10.551Z,6.30
2022-12-23T00:29:37.386Z,6.40
2022-12-23T00:32:04.396Z,6.30
2022-12-23T00:34:31.220Z,6.40
2022-12-23T00:36:58.008Z,6.40
2022-12-23T00:39:43.114Z,6.40
2022-12-23T00:42:28.644Z,6.40
2022-12-23T00:45:15.583Z,6.40
2022-12-23T00:48:02.168Z,6.40
2022-12-23T00:50:30.006Z,6.40
2022-12-23T00:52:57.161Z,6.40
2022-12-23T00:55:24.191Z,6.30
2022-12-23T00:57:51.193Z,6.40
2022-12-23T01:00:18.482Z,6.40
2022-12-23T01:03:03.951Z,6.40
2022-12-23T01:05:36.815Z,6.40
2022-12-23T01:08:09.306Z,6.40
2022-12-23T01:10:38.286Z,6.40
2022-12-23T01:13:06.118Z,6.40
2022-12-23T01:15:33.294Z,6.40
2022-12-23T01:18:00.195Z,6.40
2022-12-23T01:20:27.011Z,6.40
2022-12-23T01:22:53.834Z,6.40
2022-12-23T01:25:20.643Z,6.40
2022-12-23T01:27:47.458Z,6.40
2022-12-23T01:30:14.504Z,6.40
2022-12-23T01:32:41.387Z,6.40
2022-12-23T01:35:08.359Z,6.40
2022-12-23T01:37:35.380Z,6.50
2022-12-23T01:40:02.203Z,6.50
2022-12-23T01:42:43.972Z,6.50
2022-12-23T01:45:29.743Z,6.50
2022-12-23T01:48:25.560Z,6.50
2022-12-23T01:51:00.125Z,6.50
2022-12-23T01:53:33.273Z,6.50
2022-12-23T01:56:21.070Z,6.50
2022-12-23T01:58:52.630Z,6.50
2022-12-23T02:01:37.968Z,6.50
2022-12-23T02:04:08.082Z,6.40
2022-12-23T02:06:55.964Z,6.40
2022-12-23T02:09:34.546Z,6.40
2022-12-23T02:12:21.495Z,6.50
2022-12-23T02:16:05.568Z,6.60
2022-12-23T02:18:47.370Z,6.70
2022-12-23T02:21:32.937Z,6.70
2022-12-23T02:24:05.970Z,6.70
2022-12-23T02:26:53.834Z,6.70
2022-12-23T02:29:55.727Z,6.70
2022-12-23T02:32:28.272Z,6.70
2022-12-23T02:34:56.811Z,6.70
2022-12-23T02:37:29.901Z,6.60
2022-12-23T02:40:25.879Z,6.70
2022-12-23T02:43:16.504Z,6.70
2022-12-23T02:45:53.310Z,6.70
2022-12-23T02:48:39.498Z,6.70
2022-12-23T02:51:09.549Z,6.80
2022-12-23T02:53:42.438Z,6.70
2022-12-23T02:56:10.545Z,6.80
2022-12-23T02:58:49.191Z,6.70
2022-12-23T03:01:17.498Z,6.70
2022-12-23T03:03:47.536Z,6.70
2022-12-23T03:06:23.152Z,6.70
2022-12-23T03:08:53.228Z,6.70
2022-12-23T03:11:20.424Z,6.60
2022-12-23T03:14:02.677Z,6.60
2022-12-23T03:17:00.902Z,6.60
2022-12-23T03:19:49.500Z,6.60
2022-12-23T03:22:29.830Z,6.60
2022-12-23T03:25:10.050Z,6.60
2022-12-23T03:27:49.313Z,6.60
2022-12-23T03:30:19.828Z,6.60
2022-12-23T03:32:54.968Z,6.70
2022-12-23T03:35:30.954Z,6.70
2022-12-23T03:38:00.654Z,6.90
2022-12-23T03:40:49.356Z,6.90
2022-12-23T03:43:24.578Z,6.90
2022-12-23T03:45:58.459Z,6.80
2022-12-23T03:48:36.206Z,6.90
2022-12-23T03:51:08.831Z,6.90
2022-12-23T03:53:38.731Z,6.90
2022-12-23T03:56:10.569Z,6.90
2022-12-23T03:58:40.567Z,6.90
2022-12-23T04:01:20.054Z,7.00
2022-12-23T04:03:55.154Z,7.10
2022-12-23T04:06:24.038Z,7.20
2022-12-23T04:08:51.825Z,7.20
2022-12-23T04:11:18.647Z,7.30
2022-12-23T04:13:48.113Z,7.30
2022-12-23T04:16:15.531Z,7.30
2022-12-23T04:18:42.338Z,7.30
2022-12-23T04:21:09.094Z,7.30
2022-12-23T04:23:35.928Z,7.30
2022-12-23T04:26:02.724Z,7.30
2022-12-23T04:28:29.493Z,7.40
2022-12-23T04:30:56.310Z,7.40
2022-12-23T04:33:23.210Z,7.30
2022-12-23T04:35:50.041Z,7.30
2022-12-23T04:38:16.881Z,7.30
2022-12-23T04:40:47.471Z,7.30
2022-12-23T04:43:14.987Z,7.30
2022-12-23T04:45:41.818Z,7.30
2022-12-23T04:48:09.472Z,7.30
2022-12-23T04:50:36.338Z,7.30
2022-12-23T04:53:03.116Z,7.30
2022-12-23T04:55:29.890Z,7.30
2022-12-23T04:57:56.788Z,7.30
2022-12-23T05:00:23.625Z,7.30
2022-12-23T05:02:50.473Z,7.30
2022-12-23T05:05:17.367Z,7.30
2022-12-23T05:07:44.195Z,7.30
2022-12-23T05:10:11.371Z,7.30
2022-12-23T05:12:38.127Z,7.20
2022-12-23T05:15:05.249Z,7.20
2022-12-23T05:17:32.113Z,7.20
2022-12-23T05:19:58.898Z,7.20
2022-12-23T05:22:25.841Z,7.20
2022-12-23T05:24:52.608Z,7.10
2022-12-23T05:27:19.372Z,7.10
2022-12-23T05:29:46.176Z,7.10
2022-12-23T05:32:12.959Z,7.10
2022-12-23T05:34:39.755Z,7.10
2022-12-23T05:37:06.981Z,7.10
2022-12-23T05:39:33.835Z,7.10
2022-12-23T05:42:00.653Z,7.10
2022-12-23T05:44:27.442Z,7.10
2022-12-23T05:46:54.276Z,7.10
2022-12-23T05:49:22.601Z,7.10
2022-12-23T05:51:49.426Z,7.10
2022-12-23T05:54:16.210Z,7.10
2022-12-23T05:56:43.109Z,7.10
2022-12-23T05:59:09.952Z,7.10
2022-12-23T06:01:36.949Z,7.10
2022-12-23T06:04:04.158Z,7.10
2022-12-23T06:06:31.012Z,7.10
2022-12-23T06:09:00.092Z,7.10
2022-12-23T06:11:27.900Z,7.00
2022-12-23T06:13:54.798Z,7.00
2022-12-23T06:16:21.732Z,7.00
2022-12-23T06:18:48.621Z,7.00
2022-12-23T06:21:15.510Z,7.00
2022-12-23T06:23:42.287Z,7.00
2022-12-23T06:26:09.092Z,7.00
2022-12-23T06:28:35.867Z,7.00
2022-12-23T06:31:02.690Z,7.00
2022-12-23T06:33:29.532Z,7.00
2022-12-23T06:35:56.708Z,7.00
2022-12-23T06:38:23.990Z,6.90
2022-12-23T06:40:51.040Z,6.90
2022-12-23T06:43:17.878Z,6.90
2022-12-23T06:45:50.888Z,6.90
2022-12-23T06:48:17.931Z,6.90
2022-12-23T06:50:45.770Z,6.90
2022-12-23T06:53:12.844Z,6.90
2022-12-23T06:55:39.695Z,6.90
2022-12-23T06:58:06.506Z,6.90
2022-12-23T07:00:33.333Z,6.90
2022-12-23T07:03:00.251Z,6.90
2022-12-23T07:05:30.664Z,6.90
2022-12-23T07:08:01.877Z,6.90
2022-12-23T07:10:28.694Z,6.90
2022-12-23T07:12:55.520Z,6.90
2022-12-23T07:15:22.314Z,6.80
2022-12-23T07:17:49.196Z,6.80
2022-12-23T07:20:16.968Z,6.70
2022-12-23T07:22:43.878Z,6.70
2022-12-23T07:25:10.655Z,6.80
2022-12-23T07:27:37.492Z,6.80
2022-12-23T07:30:04.831Z,6.90
2022-12-23T07:32:31.662Z,6.90
2022-12-23T07:34:58.405Z,6.90
2022-12-23T07:37:25.288Z,6.80
2022-12-23T07:39:52.112Z,6.80
2022-12-23T07:42:44.783Z,6.80
2022-12-23T07:45:06.350Z,6.70
2022-12-23T07:47:33.124Z,6.70
2022-12-23T07:49:59.894Z,6.70
2022-12-23T07:52:26.699Z,6.70
2022-12-23T07:54:53.512Z,6.60
2022-12-23T07:57:20.518Z,6.60
2022-12-23T07:59:47.297Z,6.60
2022-12-23T08:02:14.212Z,6.60
2022-12-23T08:04:45.812Z,6.70
2022-12-23T08:07:13.180Z,6.60
2022-12-23T08:09:39.964Z,6.70
2022-12-23T08:12:06.993Z,6.70
2022-12-23T08:14:33.800Z,6.70
2022-12-23T08:17:00.778Z,6.70
2022-12-23T08:19:27.643Z,6.70
2022-12-23T08:21:54.419Z,6.70
2022-12-23T08:24:21.213Z,6.80
2022-12-23T08:26:48.035Z,6.80
2022-12-23T08:29:14.845Z,6.80
2022-12-23T08:31:41.735Z,6.80
2022-12-23T08:34:08.674Z,6.70
2022-12-23T08:36:36.423Z,6.80
2022-12-23T08:39:09.318Z,6.80
2022-12-23T08:41:45.521Z,6.80
2022-12-23T08:44:13.059Z,6.80
2022-12-23T08:46:40.411Z,6.90
2022-12-23T08:49:08.055Z,6.90
2022-12-23T08:51:35.680Z,6.80
2022-12-23T08:54:02.877Z,6.90
2022-12-23T08:56:33.400Z,6.90
2022-12-23T08:59:01.353Z,7.00
2022-12-23T09:01:33.031Z,7.00
2022-12-23T09:04:05.625Z,7.00
2022-12-23T09:06:38.795Z,7.00
2022-12-23T09:09:06.520Z,7.10
2022-12-23T09:11:34.203Z,7.10
2022-12-23T09:14:02.025Z,7.10
2022-12-23T09:16:29.717Z,7.10
2022-12-23T09:18:56.987Z,7.00
2022-12-23T09:21:24.584Z,7.00
2022-12-23T09:23:51.700Z,7.10
2022-12-23T09:26:28.071Z,7.10
2022-12-23T09:28:55.321Z,7.20
2022-12-23T09:31:22.866Z,7.20
2022-12-23T09:33:52.110Z,7.20
2022-12-23T09:36:22.482Z,7.20
2022-12-23T09:38:54.858Z,7.20
2022-12-23T09:42:01.297Z,7.20
2022-12-23T09:44:47.884Z,7.20
2022-12-23T09:47:24.006Z,7.30
2022-12-23T09:50:02.421Z,7.30
2022-12-23T09:52:50.334Z,7.30
2022-12-23T09:55:19.248Z,7.30
2022-12-23T09:58:01.067Z,7.30
2022-12-23T10:00:43.800Z,7.40
2022-12-23T10:03:19.988Z,7.40
2022-12-23T10:05:52.941Z,7.40
2022-12-23T10:08:40.148Z,7.40
2022-12-23T10:11:22.545Z,7.30
2022-12-23T10:13:52.472Z,7.40
2022-12-23T10:16:21.004Z,7.40
2022-12-23T10:19:06.942Z,7.40
2022-12-23T10:21:40.012Z,7.40
2022-12-23T10:24:22.752Z,7.40
2022-12-23T10:26:54.853Z,7.40
2022-12-23T10:29:31.187Z,7.40
2022-12-23T10:32:21.561Z,7.50
2022-12-23T10:35:15.201Z,7.50
2022-12-23T10:37:53.995Z,7.60
2022-12-23T10:40:27.250Z,7.60
2022-12-23T10:43:21.769Z,7.60
2022-12-23T10:46:21.733Z,7.60
2022-12-23T10:49:17.330Z,7.70
2022-12-23T10:51:54.872Z,7.70
2022-12-23T10:54:27.240Z,7.80
2022-12-23T10:56:54.645Z,7.80
2022-12-23T10:59:26.699Z,7.90
2022-12-23T11:02:11.837Z,7.90
2022-12-23T11:04:49.621Z,7.90
2022-12-23T11:07:44.089Z,7.90
2022-12-23T11:10:24.800Z,7.90
2022-12-23T11:12:53.523Z,7.90
2022-12-23T11:15:33.145Z,7.90
2022-12-23T11:18:12.263Z,7.90
2022-12-23T11:20:41.528Z,7.90
2022-12-23T11:23:29.403Z,7.90
2022-12-23T11:26:05.404Z,7.90
2022-12-23T11:28:35.504Z,7.80
2022-12-23T11:31:08.236Z,7.70
2022-12-23T11:33:45.529Z,7.70
2022-12-23T11:36:25.609Z,7.70
2022-12-23T11:39:10.705Z,7.70
2022-12-23T11:41:42.474Z,7.80
2022-12-23T11:44:18.446Z,7.80
2022-12-23T11:46:45.354Z,7.90
2022-12-23T11:49:15.157Z,7.90
2022-12-23T11:51:43.489Z,7.80
2022-12-23T11:54:19.400Z,7.80
2022-12-23T11:56:51.346Z,7.80
2022-12-23T11:59:43.111Z,7.80
2022-12-23T12:02:40.671Z,7.80
2022-12-23T12:05:21.878Z,7.80
2022-12-23T12:08:11.661Z,7.80
2022-12-23T12:10:40.005Z,7.80
2022-12-23T12:13:48.945Z,7.80
2022-12-23T12:16:31.182Z,7.80
2022-12-23T12:19:04.629Z,7.80
2022-12-23T12:21:36.792Z,7.80
2022-12-23T12:24:19.230Z,7.80
2022-12-23T12:26:51.258Z,7.80
2022-12-23T12:37:01.006Z,7.90
2022-12-23T12:39:43.611Z,7.90
2022-12-23T12:42:16.938Z,7.90
2022-12-23T12:45:00.153Z,7.90
2022-12-23T12:48:00.174Z,7.80
2022-12-23T12:50:33.094Z,7.90
2022-12-23T12:53:03.575Z,7.90
2022-12-23T12:55:34.738Z,7.80
2022-12-23T12:58:04.972Z,7.90
2022-12-23T13:00:44.074Z,7.80
2022-12-23T13:03:22.888Z,7.90
2022-12-23T13:05:59.314Z,7.90
2022-12-23T13:08:50.195Z,7.90
2022-12-23T13:11:37.778Z,7.80
2022-12-23T13:14:18.592Z,7.90
2022-12-23T13:17:08.461Z,7.90
2022-12-23T13:19:52.332Z,7.90
2022-12-23T13:22:34.639Z,7.90
2022-12-23T13:25:16.970Z,7.80
2022-12-23T13:28:05.829Z,7.80
2022-12-23T13:30:50.009Z,7.90
2022-12-23T13:33:29.239Z,7.90
2022-12-23T13:36:05.748Z,7.90
2022-12-23T13:39:01.024Z,7.90
2022-12-23T13:41:33.685Z,7.90
2022-12-23T13:44:05.722Z,7.90
2022-12-23T13:46:57.329Z,7.90
2022-12-23T13:49:42.594Z,7.90
2022-12-23T13:52:20.031Z,7.90
2022-12-23T13:55:06.859Z,7.90
2022-12-23T13:58:04.795Z,7.80
2022-12-23T14:00:35.003Z,7.80
2022-12-23T14:03:01.946Z,7.80
2022-12-23T14:05:30.950Z,7.80
2022-12-23T14:08:07.080Z,7.80
2022-12-23T14:10:35.509Z,7.80
2022-12-23T14:13:08.755Z,7.80
2022-12-23T14:15:54.385Z,7.80
2022-12-23T14:18:49.449Z,7.70
2022-12-23T14:21:41.706Z,7.80
2022-12-23T14:24:46.078Z,7.80
2022-12-23T14:27:42.790Z,7.70
2022-12-23T14:30:37.336Z,7.70
2022-12-23T14:33:15.883Z,7.70
2022-12-23T14:35:43.081Z,7.60
2022-12-23T14:38:16.102Z,7.60
2022-12-23T14:40:43.020Z,7.60
2022-12-23T14:43:22.340Z,7.60
2022-12-23T14:45:51.214Z,7.60
2022-12-23T14:48:37.177Z,7.60
2022-12-23T14:51:10.293Z,7.70
2022-12-23T14:53:58.413Z,7.70
2022-12-23T14:56:33.858Z,7.60
2022-12-23T14:59:27.371Z,7.60
2022-12-23T15:01:58.422Z,7.60
2022-12-23T15:04:35.413Z,7.60
2022-12-23T15:07:09.127Z,7.50
2022-12-23T15:09:44.739Z,7.60
2022-12-23T15:12:17.813Z,7.60
2022-12-23T15:14:50.311Z,7.50
2022-12-23T15:17:25.841Z,7.50
2022-12-23T15:19:53.229Z,7.50
2022-12-23T15:22:26.820Z,7.50
2022-12-23T15:24:58.944Z,7.50
2022-12-23T15:27:29.687Z,7.50
2022-12-23T15:29:57.702Z,7.50
2022-12-23T15:32:25.943Z,7.50
2022-12-23T15:34:56.264Z,7.50
2022-12-23T15:37:29.032Z,7.50
2022-12-23T15:40:04.885Z,7.50
2022-12-23T15:42:38.666Z,7.40
2022-12-23T15:45:27.429Z,7.40
2022-12-23T15:47:54.339Z,7.40
2022-12-23T15:50:21.149Z,7.40
2022-12-23T15:52:50.315Z,7.40
2022-12-23T15:55:31.958Z,7.30
2022-12-23T15:58:00.082Z,7.30
2022-12-23T16:00:33.253Z,7.30
2022-12-23T16:03:03.114Z,7.30
2022-12-23T16:05:37.772Z,7.30
2022-12-23T16:08:19.342Z,7.20
2022-12-23T16:11:03.353Z,7.20
2022-12-23T16:13:30.181Z,7.20
2022-12-23T16:16:17.969Z,7.20
2022-12-23T16:18:47.767Z,7.10
2022-12-23T16:21:15.761Z,7.10
2022-12-23T16:23:53.129Z,7.20
2022-12-23T16:26:20.877Z,7.20
2022-12-23T16:28:51.489Z,7.30
2022-12-23T16:31:20.227Z,7.30
2022-12-23T16:33:59.479Z,7.20
2022-12-23T16:36:26.369Z,7.20
2022-12-23T16:39:09.260Z,7.20
2022-12-23T16:41:36.281Z,7.20
2022-12-23T16:44:04.610Z,7.20
2022-12-23T16:46:39.884Z,7.20
2022-12-23T16:49:11.096Z,7.20
2022-12-23T16:51:39.702Z,7.20
2022-12-23T16:54:06.916Z,7.20
2022-12-23T16:56:37.059Z,7.20
2022-12-23T16:59:05.075Z,7.10
2022-12-23T17:01:43.587Z,7.10
2022-12-23T17:04:11.017Z,7.10
2022-12-23T17:06:38.443Z,7.10
2022-12-23T17:09:07.146Z,7.10
2022-12-23T17:11:43.544Z,7.20
2022-12-23T17:14:19.921Z,7.20
2022-12-23T17:16:47.758Z,7.20
2022-12-23T17:19:15.730Z,7.20
2022-12-23T17:21:44.274Z,7.10
2022-12-23T17:24:16.453Z,7.10
2022-12-23T17:26:43.233Z,7.10
2022-12-23T17:29:11.934Z,7.10
2022-12-23T17:31:40.993Z,7.10
2022-12-23T17:34:11.842Z,7.10
2022-12-23T17:36:41.908Z,7.10
2022-12-23T17:39:11.557Z,7.10
2022-12-23T17:41:40.201Z,7.10
2022-12-23T17:44:07.662Z,7.10
2022-12-23T17:46:34.858Z,7.10
2022-12-23T17:49:01.672Z,7.10
2022-12-23T17:51:28.533Z,7.10
2022-12-23T17:53:57.987Z,7.00
2022-12-23T17:56:27.745Z,7.00
2022-12-23T17:58:54.554Z,7.00
2022-12-23T18:01:26.009Z,7.00
2022-12-23T18:03:54.138Z,7.00
2022-12-23T18:06:22.273Z,7.00
2022-12-23T18:08:49.564Z,7.00
2022-12-23T18:11:23.565Z,7.00
2022-12-23T18:13:52.139Z,7.00
2022-12-23T18:16:19.183Z,7.00
2022-12-23T18:18:47.049Z,7.00
2022-12-23T18:21:22.744Z,7.00
2022-12-23T18:23:50.475Z,7.00
2022-12-23T18:26:17.262Z,7.00
2022-12-23T18:28:44.637Z,7.00
2022-12-23T18:31:24.054Z,7.00
2022-12-23T18:33:51.749Z,6.90
2022-12-23T18:36:22.539Z,6.90
2022-12-23T18:38:50.198Z,6.90
2022-12-23T18:41:17.025Z,6.90
2022-12-23T18:43:43.899Z,6.90
2022-12-23T18:46:10.742Z,6.90
2022-12-23T18:48:37.532Z,7.00
2022-12-23T18:51:04.635Z,7.00
2022-12-23T18:53:31.441Z,6.90
2022-12-23T18:55:58.391Z,6.90
2022-12-23T18:58:25.557Z,6.90
2022-12-23T19:00:53.197Z,6.90
2022-12-23T19:03:31.398Z,6.90
2022-12-23T19:06:06.610Z,6.90
2022-12-23T19:08:35.635Z,6.90
2022-12-23T19:11:08.698Z,6.90
2022-12-23T19:13:35.566Z,6.90
2022-12-23T19:16:02.423Z,6.90
2022-12-23T19:18:29.266Z,6.90
2022-12-23T19:20:56.072Z,6.90
2022-12-23T19:23:22.879Z,6.90
2022-12-23T19:25:55.217Z,6.90
2022-12-23T19:28:22.775Z,6.90
2022-12-23T19:30:49.885Z,6.90
2022-12-23T19:33:17.297Z,6.80
2022-12-23T19:35:44.622Z,6.80
2022-12-23T19:38:12.554Z,6.80
2022-12-23T19:40:40.155Z,6.80
2022-12-23T19:43:07.194Z,6.80
2022-12-23T19:45:34.114Z,6.80
2022-12-23T19:48:01.027Z,6.80
2022-12-23T19:50:27.861Z,6.90
2022-12-23T19:52:56.496Z,6.90
2022-12-23T19:55:23.806Z,6.80
2022-12-23T19:57:51.824Z,6.80
2022-12-23T20:00:18.805Z,6.80
2022-12-23T20:02:45.730Z,6.80
2022-12-23T20:05:12.569Z,6.80
2022-12-23T20:07:39.357Z,6.80
2022-12-23T20:10:06.927Z,6.80
2022-12-23T20:12:33.804Z,6.80
2022-12-23T20:15:00.721Z,6.80
2022-12-23T20:17:27.569Z,6.80
2022-12-23T20:19:54.436Z,6.80
2022-12-23T20:22:21.258Z,6.80
2022-12-23T20:24:48.143Z,6.70
2022-12-23T20:27:16.142Z,6.80
2022-12-23T20:29:43.422Z,6.80
2022-12-23T20:32:10.542Z,6.80
2022-12-23T20:34:39.885Z,6.80
2022-12-23T20:37:07.329Z,6.80
2022-12-23T20:39:34.776Z,6.80
2022-12-23T20:42:01.657Z,6.80
2022-12-23T20:44:37.200Z,6.80
2022-12-23T20:47:06.441Z,6.80
2022-12-23T20:49:33.411Z,6.80
2022-12-23T20:52:00.571Z,6.80
2022-12-23T20:54:32.706Z,6.80
2022-12-23T20:57:01.357Z,6.80
2022-12-23T20:59:28.202Z,6.70
2022-12-23T21:01:55.328Z,6.70
2022-12-23T21:04:22.807Z,6.70
2022-12-23T21:06:50.028Z,6.70
2022-12-23T21:09:17.342Z,6.70
2022-12-23T21:11:46.460Z,6.70
2022-12-23T21:14:14.555Z,6.70
2022-12-23T21:16:42.542Z,6.70
2022-12-23T21:19:15.734Z,6.70
2022-12-23T21:21:42.572Z,6.70
2022-12-23T21:24:10.910Z,6.70
2022-12-23T21:26:37.878Z,6.70
2022-12-23T21:29:06.794Z,6.70
2022-12-23T21:31:35.987Z,6.60
2022-12-23T21:34:02.858Z,6.60
2022-12-23T21:36:32.347Z,6.60
2022-12-23T21:38:59.675Z,6.60
2022-12-23T21:41:29.069Z,6.60
2022-12-23T21:44:00.259Z,6.60
2022-12-23T21:46:28.452Z,6.60
2022-12-23T21:48:57.787Z,6.60
2022-12-23T21:51:30.364Z,6.60
2022-12-23T21:54:01.745Z,6.60
2022-12-23T21:56:30.881Z,6.60
2022-12-23T21:59:00.491Z,6.60
2022-12-23T22:01:28.475Z,6.60
2022-12-23T22:03:55.947Z,6.60
2022-12-23T22:06:28.736Z,6.60
2022-12-23T22:08:56.275Z,6.60
2022-12-23T22:11:26.738Z,6.60
2022-12-23T22:13:56.085Z,6.60
2022-12-23T22:16:25.244Z,6.60
2022-12-23T22:18:53.158Z,6.60
2022-12-23T22:21:22.043Z,6.60
2022-12-23T22:23:50.363Z,6.60
2022-12-23T22:26:24.863Z,6.60
2022-12-23T22:28:54.099Z,6.60
2022-12-23T22:31:25.992Z,6.60
2022-12-23T22:33:52.863Z,6.60
2022-12-23T22:36:19.972Z,6.60
2022-12-23T22:38:53.202Z,6.60
2022-12-23T22:41:20.549Z,6.60
2022-12-23T22:43:47.428Z,6.50
2022-12-23T22:46:14.482Z,6.60
2022-12-23T22:48:41.328Z,6.60
2022-12-23T22:51:17.743Z,6.60
2022-12-23T22:53:44.833Z,6.50
2022-12-23T22:56:13.507Z,6.50
2022-12-23T22:58:40.454Z,6.50
2022-12-23T23:01:17.445Z,6.50
2022-12-23T23:03:44.310Z,6.50
2022-12-23T23:06:12.073Z,6.50
2022-12-23T23:08:39.103Z,6.50
2022-12-23T23:11:06.089Z,6.50
2022-12-23T23:13:34.961Z,6.50
2022-12-23T23:16:02.573Z,6.50
2022-12-23T23:18:30.905Z,6.50
2022-12-23T23:20:57.824Z,6.50
2022-12-23T23:23:24.679Z,6.50
2022-12-23T23:25:51.512Z,6.50
2022-12-23T23:28:18.709Z,6.60
2022-12-23T23:30:45.643Z,6.60
2022-12-23T23:33:13.812Z,6.60
2022-12-23T23:35:40.654Z,6.60
2022-12-23T23:38:08.319Z,6.50
2022-12-23T23:40:35.622Z,6.50
2022-12-23T23:43:02.497Z,6.50
2022-12-23T23:45:30.223Z,6.50
2022-12-23T23:47:57.179Z,6.50
2022-12-23T23:50:24.024Z,6.50
2022-12-23T23:52:50.869Z,6.50
2022-12-23T23:55:17.875Z,6.50
2022-12-23T23:57:44.679Z,6.50
