createdAt,value
2023-01-02T00:00:55.323Z,101042.41
2023-01-02T00:03:22.824Z,101038.06
2023-01-02T00:05:50.911Z,101029.31
2023-01-02T00:08:18.382Z,101027.56
2023-01-02T00:10:45.561Z,101024.97
2023-01-02T00:13:12.938Z,101022.16
2023-01-02T00:15:40.114Z,101027.59
2023-01-02T00:18:07.266Z,101031.22
2023-01-02T00:20:34.573Z,101031.09
2023-01-02T00:23:01.806Z,101030.94
2023-01-02T00:25:29.092Z,101027.28
2023-01-02T00:27:56.511Z,101028.91
2023-01-02T00:30:23.670Z,101025.56
2023-01-02T00:32:50.768Z,101020.41
2023-01-02T00:35:17.887Z,101010.03
2023-01-02T00:37:45.004Z,101018.06
2023-01-02T00:40:15.019Z,100998.81
2023-01-02T00:42:42.131Z,101004.94
2023-01-02T00:45:09.832Z,101006.19
2023-01-02T00:47:36.977Z,101007.88
2023-01-02T00:50:04.422Z,101007.06
2023-01-02T00:52:31.593Z,101003.56
2023-01-02T00:54:58.903Z,101006.53
2023-01-02T00:57:26.033Z,101005.59
2023-01-02T00:59:53.185Z,101001.34
2023-01-02T01:02:20.356Z,101000.72
2023-01-02T01:04:47.592Z,101004.34
2023-01-02T01:07:14.757Z,100997.44
2023-01-02T01:09:41.859Z,100995.34
2023-01-02T01:12:08.981Z,100990.81
2023-01-02T01:14:36.094Z,100993.56
2023-01-02T01:17:03.205Z,100988.94
2023-01-02T01:19:30.833Z,100984.13
2023-01-02T01:21:57.943Z,100984.06
2023-01-02T01:24:25.044Z,100969.19
2023-01-02T01:26:52.168Z,100956.91
2023-01-02T01:29:19.627Z,100964.13
2023-01-02T01:31:46.841Z,100972.16
2023-01-02T01:34:16.280Z,100968.31
2023-01-02T01:36:43.419Z,100974.19
2023-01-02T01:39:10.532Z,100961.84
2023-01-02T01:41:37.652Z,100964.47
2023-01-02T01:44:23.333Z,100956.47
2023-01-02T01:46:50.441Z,100949.28
2023-01-02T01:49:27.444Z,100944.00
2023-01-02T01:52:00.857Z,100934.38
2023-01-02T01:54:30.153Z,100931.28
2023-01-02T01:56:58.255Z,100926.69
2023-01-02T01:59:25.396Z,100925.88
2023-01-02T02:01:52.737Z,100932.75
2023-01-02T02:04:20.184Z,100927.53
2023-01-02T02:06:47.302Z,100916.16
2023-01-02T02:09:15.967Z,100917.88
2023-01-02T02:11:43.159Z,100915.84
2023-01-02T02:14:10.249Z,100906.22
2023-01-02T02:16:37.305Z,100901.63
2023-01-02T02:19:14.659Z,100886.78
2023-01-02T02:22:00.606Z,100881.72
2023-01-02T02:24:46.053Z,100872.44
2023-01-02T02:27:19.090Z,100892.41
2023-01-02T02:29:46.228Z,100877.28
2023-01-02T02:32:29.537Z,100862.13
2023-01-02T02:35:01.637Z,100856.28
2023-01-02T02:37:32.143Z,100872.00
2023-01-02T02:40:04.196Z,100869.91
2023-01-02T02:42:40.340Z,100871.88
2023-01-02T02:45:13.399Z,100865.72
2023-01-02T02:47:42.636Z,100864.63
2023-01-02T02:50:14.546Z,100863.44
2023-01-02T02:52:50.616Z,100852.19
2023-01-02T02:55:26.138Z,100844.13
2023-01-02T02:57:53.274Z,100853.38
2023-01-02T03:00:22.536Z,100853.38
2023-01-02T03:02:49.850Z,100841.09
2023-01-02T03:05:19.668Z,100839.69
2023-01-02T03:07:49.447Z,100834.50
2023-01-02T03:10:35.725Z,100846.66
2023-01-02T03:13:14.305Z,100846.00
2023-01-02T03:15:41.765Z,100840.56
2023-01-02T03:18:10.446Z,100846.81
2023-01-02T03:20:39.121Z,100837.59
2023-01-02T03:23:07.677Z,100842.28
2023-01-02T03:25:34.846Z,100832.78
2023-01-02T03:28:01.991Z,100825.72
2023-01-02T03:30:29.133Z,100823.72
2023-01-02T03:33:22.639Z,100826.03
2023-01-02T03:35:50.705Z,100824.19
2023-01-02T03:38:22.571Z,100833.69
2023-01-02T03:40:51.011Z,100823.38
2023-01-02T03:43:18.922Z,100837.41
2023-01-02T03:45:47.458Z,100833.91
2023-01-02T03:48:21.770Z,100829.38
2023-01-02T03:50:52.882Z,100831.84
2023-01-02T03:53:20.350Z,100814.59
2023-01-02T03:55:58.836Z,100816.38
2023-01-02T03:58:33.229Z,100820.41
2023-01-02T04:01:05.050Z,100823.25
2023-01-02T04:03:34.944Z,100819.44
2023-01-02T04:06:21.651Z,100811.16
2023-01-02T04:08:50.685Z,100807.34
2023-01-02T04:11:18.075Z,100817.47
2023-01-02T04:13:46.619Z,100819.22
2023-01-02T04:16:14.722Z,100822.88
2023-01-02T04:18:47.175Z,100821.16
2023-01-02T04:21:15.856Z,100821.94
2023-01-02T04:23:53.200Z,100813.63
2023-01-02T04:26:27.813Z,100808.31
2023-01-02T04:28:55.146Z,100804.69
2023-01-02T04:31:38.561Z,100802.94
2023-01-02T04:34:05.727Z,100796.81
2023-01-02T04:36:36.965Z,100799.31
2023-01-02T04:39:04.085Z,100790.47
2023-01-02T04:41:31.180Z,100794.97
2023-01-02T04:43:58.292Z,100798.38
2023-01-02T04:46:26.250Z,100803.91
2023-01-02T04:48:54.882Z,100804.41
2023-01-02T04:51:22.094Z,100799.31
2023-01-02T04:53:49.613Z,100799.28
2023-01-02T04:56:16.950Z,100806.75
2023-01-02T04:58:44.206Z,100806.22
2023-01-02T05:01:11.993Z,100801.00
2023-01-02T05:03:40.306Z,100800.34
2023-01-02T05:06:07.554Z,100795.63
2023-01-02T05:08:35.061Z,100804.50
2023-01-02T05:11:09.226Z,100803.78
2023-01-02T05:13:36.375Z,100803.06
2023-01-02T05:16:03.943Z,100804.38
2023-01-02T05:18:31.367Z,100802.34
2023-01-02T05:21:05.797Z,100802.53
2023-01-02T05:23:59.167Z,100806.34
2023-01-02T05:26:26.357Z,100808.72
2023-01-02T05:28:54.017Z,100805.50
2023-01-02T05:31:21.179Z,100794.63
2023-01-02T05:33:54.673Z,100792.81
2023-01-02T05:36:22.530Z,100796.13
2023-01-02T05:38:49.668Z,100789.28
2023-01-02T05:41:17.007Z,100788.81
2023-01-02T05:43:44.152Z,100793.97
2023-01-02T05:46:15.215Z,100791.63
2023-01-02T05:48:42.517Z,100790.00
2023-01-02T05:51:10.334Z,100783.47
2023-01-02T05:53:37.648Z,100787.03
2023-01-02T05:56:04.884Z,100790.31
2023-01-02T05:58:32.988Z,100791.63
2023-01-02T06:01:04.206Z,100782.78
2023-01-02T06:03:31.469Z,100771.53
2023-01-02T06:06:02.202Z,100775.78
2023-01-02T06:08:29.327Z,100776.81
2023-01-02T06:10:56.448Z,100786.75
2023-01-02T06:13:23.692Z,100791.91
2023-01-02T06:15:51.334Z,100792.34
2023-01-02T06:18:18.587Z,100779.03
2023-01-02T06:20:45.709Z,100782.09
2023-01-02T06:23:12.819Z,100783.84
2023-01-02T06:25:39.915Z,100777.47
2023-01-02T06:28:07.108Z,100785.28
2023-01-02T06:30:34.229Z,100796.63
2023-01-02T06:33:01.330Z,100785.47
2023-01-02T06:35:28.543Z,100791.75
2023-01-02T06:37:55.658Z,100796.19
2023-01-02T06:40:22.791Z,100788.94
2023-01-02T06:42:49.906Z,100785.19
2023-01-02T06:45:17.029Z,100799.09
2023-01-02T06:47:44.182Z,100788.41
2023-01-02T06:50:11.292Z,100795.50
2023-01-02T06:52:38.429Z,100794.94
2023-01-02T06:55:05.699Z,100802.78
2023-01-02T06:57:32.857Z,100794.28
2023-01-02T07:00:00.165Z,100804.84
2023-01-02T07:02:27.487Z,100806.66
2023-01-02T07:04:54.737Z,100806.88
2023-01-02T07:07:21.864Z,100809.66
2023-01-02T07:09:49.051Z,100816.66
2023-01-02T07:12:16.143Z,100816.81
2023-01-02T07:14:43.260Z,100825.69
2023-01-02T07:17:10.370Z,100816.81
2023-01-02T07:19:37.511Z,100816.53
2023-01-02T07:22:04.664Z,100820.97
2023-01-02T07:24:31.815Z,100818.09
2023-01-02T07:26:58.908Z,100817.03
2023-01-02T07:29:26.049Z,100822.25
2023-01-02T07:31:53.255Z,100827.47
2023-01-02T07:34:20.424Z,100827.53
2023-01-02T07:36:47.525Z,100824.09
2023-01-02T07:39:14.636Z,100824.03
2023-01-02T07:41:41.805Z,100834.63
2023-01-02T07:44:08.929Z,100827.84
2023-01-02T07:46:36.068Z,100831.69
2023-01-02T07:49:03.257Z,100843.72
2023-01-02T07:51:31.025Z,100833.53
2023-01-02T07:53:58.180Z,100831.59
2023-01-02T07:56:25.550Z,100838.44
2023-01-02T07:58:52.683Z,100832.84
2023-01-02T08:01:19.930Z,100840.84
2023-01-02T08:03:47.159Z,100835.72
2023-01-02T08:06:15.397Z,100836.59
2023-01-02T08:08:42.603Z,100848.03
2023-01-02T08:11:11.593Z,100837.19
2023-01-02T08:13:38.763Z,100827.41
2023-01-02T08:16:06.348Z,100840.50
2023-01-02T08:18:33.474Z,100838.00
2023-01-02T08:21:00.594Z,100842.06
2023-01-02T08:23:27.717Z,100844.41
2023-01-02T08:25:58.773Z,100845.97
2023-01-02T08:28:26.258Z,100836.03
2023-01-02T08:30:53.442Z,100834.78
2023-01-02T08:33:20.701Z,100838.38
2023-01-02T08:35:47.806Z,100836.50
2023-01-02T08:38:14.950Z,100831.22
2023-01-02T08:40:42.100Z,100847.00
2023-01-02T08:43:09.353Z,100849.94
2023-01-02T08:45:36.505Z,100852.50
2023-01-02T08:48:20.202Z,100850.88
2023-01-02T08:50:51.279Z,100854.44
2023-01-02T08:53:18.436Z,100852.66
2023-01-02T08:55:45.605Z,100860.53
2023-01-02T08:58:12.727Z,100858.34
2023-01-02T09:00:39.858Z,100859.09
2023-01-02T09:03:07.048Z,100867.94
2023-01-02T09:05:34.313Z,100860.78
2023-01-02T09:08:01.817Z,100867.28
2023-01-02T09:10:28.998Z,100867.44
2023-01-02T09:12:56.122Z,100864.78
2023-01-02T09:15:23.229Z,100867.28
2023-01-02T09:17:50.474Z,100870.84
2023-01-02T09:20:17.627Z,100875.13
2023-01-02T09:22:45.009Z,100871.69
2023-01-02T09:25:12.155Z,100876.00
2023-01-02T09:27:39.346Z,100876.84
2023-01-02T09:30:06.736Z,100868.28
2023-01-02T09:32:33.861Z,100870.94
2023-01-02T09:35:01.056Z,100863.84
2023-01-02T09:37:28.569Z,100864.69
2023-01-02T09:39:55.700Z,100865.56
2023-01-02T09:42:22.827Z,100864.38
2023-01-02T09:44:52.131Z,100850.81
2023-01-02T09:47:20.274Z,100852.63
2023-01-02T09:49:48.431Z,100848.00
2023-01-02T09:52:19.459Z,100848.78
2023-01-02T09:54:46.610Z,100845.03
2023-01-02T09:57:28.951Z,100847.47
2023-01-02T10:00:15.996Z,100848.38
2023-01-02T10:03:07.557Z,100844.97
2023-01-02T10:05:49.466Z,100835.84
2023-01-02T10:08:31.744Z,100832.97
2023-01-02T10:11:05.237Z,100841.03
2023-01-02T10:14:08.833Z,100826.25
2023-01-02T10:16:26.632Z,100833.19
2023-01-02T10:18:54.169Z,100825.81
2023-01-02T10:21:32.530Z,100821.78
2023-01-02T10:24:04.043Z,100822.31
2023-01-02T10:26:36.614Z,100811.50
2023-01-02T10:29:08.421Z,100807.06
2023-01-02T10:31:46.663Z,100807.59
2023-01-02T10:34:15.142Z,100811.28
2023-01-02T10:36:45.565Z,100809.63
2023-01-02T10:39:14.291Z,100807.84
2023-01-02T10:41:41.499Z,100812.03
2023-01-02T10:44:11.574Z,100817.91
2023-01-02T10:46:38.842Z,100812.72
2023-01-02T10:49:07.410Z,100812.72
2023-01-02T10:51:34.675Z,100807.06
2023-01-02T10:54:03.131Z,100812.34
2023-01-02T10:56:31.187Z,100816.56
2023-01-02T10:58:58.370Z,100816.81
2023-01-02T11:01:25.512Z,100811.28
2023-01-02T11:03:55.710Z,100807.16
2023-01-02T11:06:29.085Z,100805.03
2023-01-02T11:08:58.190Z,100801.38
2023-01-02T11:11:25.529Z,100801.59
2023-01-02T11:13:55.721Z,100796.19
2023-01-02T11:16:23.288Z,100792.59
2023-01-02T11:18:51.734Z,100791.56
2023-01-02T11:21:24.890Z,100776.19
2023-01-02T11:23:52.157Z,100787.50
2023-01-02T11:26:19.989Z,100789.88
2023-01-02T11:28:47.104Z,100794.31
2023-01-02T11:31:14.390Z,100797.72
2023-01-02T11:33:41.516Z,100806.13
2023-01-02T11:36:11.540Z,100808.44
2023-01-02T11:38:43.067Z,100799.25
2023-01-02T11:41:49.055Z,100802.69
2023-01-02T11:44:36.400Z,100804.75
2023-01-02T11:47:03.516Z,100801.72
2023-01-02T11:49:34.289Z,100803.00
2023-01-02T11:52:05.184Z,100809.16
2023-01-02T11:54:39.771Z,100812.09
2023-01-02T11:57:27.133Z,100803.19
2023-01-02T11:59:54.269Z,100807.47
2023-01-02T12:02:24.183Z,100806.78
2023-01-02T12:04:51.439Z,100812.41
2023-01-02T12:07:40.304Z,100805.63
2023-01-02T12:10:26.292Z,100812.63
2023-01-02T12:13:12.139Z,100807.47
2023-01-02T12:15:42.233Z,100804.97
2023-01-02T12:18:09.270Z,100811.75
2023-01-02T12:20:41.118Z,100797.41
2023-01-02T12:23:15.279Z,100813.22
2023-01-02T12:25:54.556Z,100811.50
2023-01-02T12:28:27.736Z,100815.19
2023-01-02T12:31:13.798Z,100819.69
2023-01-02T12:33:45.884Z,100822.75
2023-01-02T12:36:12.982Z,100824.94
2023-01-02T12:38:49.402Z,100825.94
2023-01-02T12:41:27.794Z,100827.03
2023-01-02T12:44:13.348Z,100826.09
2023-01-02T12:46:43.936Z,100828.38
2023-01-02T12:49:15.328Z,100822.38
2023-01-02T12:52:01.477Z,100835.16
2023-01-02T12:54:33.189Z,100826.28
2023-01-02T12:57:22.284Z,100833.28
2023-01-02T13:00:08.918Z,100828.06
2023-01-02T13:02:54.085Z,100824.38
2023-01-02T13:05:22.340Z,100834.84
2023-01-02T13:07:56.221Z,100831.88
2023-01-02T13:10:24.304Z,100820.50
2023-01-02T13:12:51.394Z,100824.56
2023-01-02T13:15:25.614Z,100826.72
2023-01-02T13:18:12.926Z,100838.72
2023-01-02T13:20:54.401Z,100835.91
2023-01-02T13:23:34.449Z,100829.81
2023-01-02T13:26:08.205Z,100836.06
2023-01-02T13:28:42.399Z,100845.53
2023-01-02T13:31:44.694Z,100854.72
2023-01-02T13:34:04.934Z,100846.38
2023-01-02T13:36:39.502Z,100847.56
2023-01-02T13:39:20.069Z,100847.78
2023-01-02T13:42:09.658Z,100858.47
2023-01-02T13:44:38.029Z,100852.63
2023-01-02T13:47:09.004Z,100861.50
2023-01-02T13:49:36.140Z,100860.03
2023-01-02T13:52:03.253Z,100861.56
2023-01-02T13:54:35.116Z,100866.97
2023-01-02T13:57:16.054Z,100859.16
2023-01-02T14:00:03.664Z,100864.38
2023-01-02T14:02:30.878Z,100866.19
2023-01-02T14:04:58.327Z,100869.31
2023-01-02T14:07:25.556Z,100874.06
2023-01-02T14:10:02.621Z,100864.22
2023-01-02T14:12:30.169Z,100867.50
2023-01-02T14:15:03.271Z,100871.00
2023-01-02T14:17:30.643Z,100884.28
2023-01-02T14:20:16.946Z,100880.38
2023-01-02T14:22:45.969Z,100882.25
2023-01-02T14:25:13.199Z,100885.97
2023-01-02T14:27:40.349Z,100886.13
2023-01-02T14:30:08.768Z,100889.88
2023-01-02T14:32:35.839Z,100904.47
2023-01-02T14:35:04.078Z,100903.78
2023-01-02T14:37:31.870Z,100900.19
2023-01-02T14:40:18.419Z,100902.78
2023-01-02T14:43:05.219Z,100902.03
2023-01-02T14:45:32.418Z,100901.03
2023-01-02T14:48:00.855Z,100900.19
2023-01-02T14:50:33.284Z,100898.88
2023-01-02T14:53:03.807Z,100901.88
2023-01-02T14:55:35.382Z,100902.22
2023-01-02T14:58:13.968Z,100911.09
2023-01-02T15:00:42.316Z,100912.66
2023-01-02T15:03:21.249Z,100922.53
2023-01-02T15:05:56.406Z,100916.63
2023-01-02T15:08:31.796Z,100935.41
2023-01-02T15:11:20.404Z,100936.34
2023-01-02T15:14:04.011Z,100954.91
2023-01-02T15:16:33.645Z,100954.06
2023-01-02T15:19:00.841Z,100972.00
2023-01-02T15:21:29.602Z,100977.22
2023-01-02T15:23:57.829Z,100985.84
2023-01-02T15:26:34.320Z,100986.22
2023-01-02T15:29:06.990Z,100999.69
2023-01-02T15:31:34.237Z,101000.66
2023-01-02T15:34:01.725Z,101010.06
2023-01-02T15:36:36.530Z,101013.81
2023-01-02T15:39:08.343Z,101017.13
2023-01-02T15:41:40.235Z,101013.19
2023-01-02T15:44:27.441Z,101015.59
2023-01-02T15:46:54.655Z,101025.13
2023-01-02T15:49:21.807Z,101021.41
2023-01-02T15:51:48.952Z,101013.75
2023-01-02T15:54:16.122Z,101020.28
2023-01-02T15:56:43.248Z,101038.16
2023-01-02T15:59:38.751Z,101037.88
2023-01-02T16:02:06.360Z,101064.34
2023-01-02T16:04:34.174Z,101066.56
2023-01-02T16:07:12.029Z,101061.25
2023-01-02T16:09:40.210Z,101072.50
2023-01-02T16:14:19.653Z,101068.34
2023-01-02T16:17:02.199Z,101068.47
2023-01-02T16:19:58.252Z,101071.91
2023-01-02T16:22:34.916Z,101089.00
2023-01-02T16:25:13.113Z,101090.91
2023-01-02T16:28:34.123Z,101099.09
2023-01-02T16:31:14.025Z,101102.59
2023-01-02T16:33:42.069Z,101093.19
2023-01-02T16:36:17.702Z,101095.72
2023-01-02T16:39:02.340Z,101102.59
2023-01-02T16:41:35.286Z,101104.25
2023-01-02T16:44:03.513Z,101110.56
2023-01-02T16:46:31.660Z,101099.47
2023-01-02T16:49:04.981Z,101119.41
2023-01-02T16:51:33.098Z,101125.00
2023-01-02T16:54:00.443Z,101139.06
2023-01-02T16:56:27.617Z,101143.25
2023-01-02T16:58:54.851Z,101151.72
2023-01-02T17:01:23.339Z,101152.13
2023-01-02T17:03:50.663Z,101153.34
2023-01-02T17:06:21.513Z,101148.84
2023-01-02T17:08:49.189Z,101151.00
2023-01-02T17:11:18.865Z,101152.88
2023-01-02T17:13:46.419Z,101148.47
2023-01-02T17:16:13.760Z,101160.97
2023-01-02T17:18:41.244Z,101157.69
2023-01-02T17:21:11.368Z,101164.50
2023-01-02T17:23:39.284Z,101161.09
2023-01-02T17:26:06.492Z,101166.00
2023-01-02T17:28:33.847Z,101173.78
2023-01-02T17:31:01.028Z,101168.78
2023-01-02T17:33:28.188Z,101171.94
2023-01-02T17:35:56.695Z,101182.63
2023-01-02T17:38:23.955Z,101172.16
2023-01-02T17:40:57.828Z,101175.66
2023-01-02T17:43:26.187Z,101176.44
2023-01-02T17:45:53.463Z,101190.81
2023-01-02T17:48:24.602Z,101192.84
2023-01-02T17:50:53.191Z,101199.84
2023-01-02T17:53:20.418Z,101205.91
2023-01-02T17:56:20.547Z,101213.31
2023-01-02T17:58:49.928Z,101220.59
2023-01-02T18:01:20.029Z,101210.94
2023-01-02T18:03:47.799Z,101210.50
2023-01-02T18:06:16.028Z,101211.34
2023-01-02T18:08:44.294Z,101223.59
2023-01-02T18:11:15.440Z,101220.34
2023-01-02T18:13:49.727Z,101214.84
2023-01-02T18:16:21.095Z,101213.38
2023-01-02T18:18:49.448Z,101214.53
2023-01-02T18:21:23.429Z,101210.09
2023-01-02T18:23:54.702Z,101204.72
2023-01-02T18:26:21.949Z,101208.22
2023-01-02T18:29:02.748Z,101224.25
2023-01-02T18:31:40.184Z,101232.84
2023-01-02T18:34:37.432Z,101250.28
2023-01-02T18:37:05.872Z,101255.34
2023-01-02T18:39:42.349Z,101249.94
2023-01-02T18:42:14.188Z,101256.50
2023-01-02T18:44:42.454Z,101255.66
2023-01-02T18:47:19.278Z,101260.16
2023-01-02T18:49:46.476Z,101259.22
2023-01-02T18:52:16.979Z,101260.69
2023-01-02T18:54:46.251Z,101261.66
2023-01-02T18:57:19.900Z,101270.50
2023-01-02T18:59:48.839Z,101260.91
2023-01-02T19:02:36.377Z,101266.91
2023-01-02T19:05:18.711Z,101272.34
2023-01-02T19:07:45.924Z,101277.03
2023-01-02T19:10:29.916Z,101287.44
2023-01-02T19:13:07.636Z,101290.31
2023-01-02T19:15:44.498Z,101299.28
2023-01-02T19:18:14.723Z,101296.94
2023-01-02T19:20:46.690Z,101298.94
2023-01-02T19:23:44.574Z,101299.84
2023-01-02T19:26:26.458Z,101309.03
2023-01-02T19:29:06.659Z,101310.81
2023-01-02T19:32:18.032Z,101312.50
2023-01-02T19:35:00.231Z,101321.19
2023-01-02T19:37:41.274Z,101317.94
2023-01-02T19:40:19.097Z,101324.22
2023-01-02T19:42:48.202Z,101337.38
2023-01-02T19:45:19.364Z,101334.00
2023-01-02T19:47:46.616Z,101333.91
2023-01-02T19:50:16.370Z,101343.69
2023-01-02T19:52:44.848Z,101346.22
2023-01-02T19:55:12.666Z,101352.28
2023-01-02T19:57:40.282Z,101349.72
2023-01-02T20:00:12.624Z,101348.03
2023-01-02T20:02:41.558Z,101354.22
2023-01-02T20:05:09.673Z,101346.78
2023-01-02T20:07:36.844Z,101338.88
2023-01-02T20:10:04.328Z,101337.25
2023-01-02T20:12:34.605Z,101332.94
2023-01-02T20:15:23.457Z,101325.13
2023-01-02T20:17:51.544Z,101329.50
2023-01-02T20:20:21.765Z,101346.31
2023-01-02T20:22:51.296Z,101343.81
2023-01-02T20:25:21.167Z,101346.63
2023-01-02T20:27:48.389Z,101345.53
2023-01-02T20:30:20.213Z,101354.47
2023-01-02T20:32:51.011Z,101358.19
2023-01-02T20:35:18.237Z,101370.59
2023-01-02T20:37:45.437Z,101378.50
2023-01-02T20:40:12.803Z,101384.97
2023-01-02T20:42:40.037Z,101394.56
2023-01-02T20:45:07.858Z,101399.00
2023-01-02T20:47:36.288Z,101403.19
2023-01-02T20:50:03.810Z,101413.81
2023-01-02T20:52:31.115Z,101420.09
2023-01-02T20:54:58.613Z,101427.91
2023-01-02T20:57:25.798Z,101436.00
2023-01-02T20:59:53.071Z,101453.44
2023-01-02T21:02:20.393Z,101452.75
2023-01-02T21:04:47.951Z,101456.28
2023-01-02T21:07:15.111Z,101456.38
2023-01-02T21:09:42.306Z,101459.09
2023-01-02T21:12:29.547Z,101459.09
2023-01-02T21:14:56.772Z,101459.97
2023-01-02T21:17:24.021Z,101462.91
2023-01-02T21:19:53.032Z,101476.78
2023-01-02T21:22:20.305Z,101476.06
2023-01-02T21:24:47.752Z,101477.56
2023-01-02T21:27:15.016Z,101475.94
2023-01-02T21:29:42.387Z,101479.31
2023-01-02T21:32:09.557Z,101482.03
2023-01-02T21:34:36.714Z,101479.41
2023-01-02T21:37:03.905Z,101482.13
2023-01-02T21:39:31.921Z,101484.19
2023-01-02T21:42:17.263Z,101505.97
2023-01-02T21:44:47.086Z,101507.97
2023-01-02T21:47:15.770Z,101505.47
2023-01-02T21:49:43.363Z,101511.56
2023-01-02T21:52:10.873Z,101517.63
2023-01-02T21:54:38.252Z,101506.97
2023-01-02T21:57:05.422Z,101515.88
2023-01-02T21:59:32.690Z,101520.38
2023-01-02T22:02:02.446Z,101519.31
2023-01-02T22:04:29.949Z,101525.59
2023-01-02T22:07:30.818Z,101531.97
2023-01-02T22:09:44.598Z,101537.22
2023-01-02T22:12:11.764Z,101535.38
2023-01-02T22:14:39.905Z,101544.09
2023-01-02T22:17:10.278Z,101546.94
2023-01-02T22:19:37.926Z,101553.94
2023-01-02T22:22:05.577Z,101554.88
2023-01-02T22:24:34.779Z,101553.22
2023-01-02T22:27:06.758Z,101557.78
2023-01-02T22:30:09.645Z,101555.94
2023-01-02T22:32:23.116Z,101565.47
2023-01-02T22:34:50.755Z,101567.09
2023-01-02T22:37:22.366Z,101568.88
2023-01-02T22:39:50.139Z,101569.88
2023-01-02T22:45:50.820Z,101578.59
2023-01-02T22:48:27.710Z,101577.06
2023-01-02T22:50:57.960Z,101583.31
2023-01-02T22:53:33.103Z,101584.28
2023-01-02T22:56:02.037Z,101582.63
2023-01-02T22:58:30.507Z,101579.88
2023-01-02T23:01:00.086Z,101587.59
2023-01-02T23:03:29.683Z,101578.66
2023-01-02T23:05:57.219Z,101591.06
2023-01-02T23:08:24.790Z,101591.38
2023-01-02T23:10:52.162Z,101586.28
2023-01-02T23:13:19.336Z,101607.44
2023-01-02T23:16:22.020Z,101602.22
2023-01-02T23:19:08.340Z,101599.44
2023-01-02T23:21:36.818Z,101607.13
2023-01-02T23:24:05.048Z,101611.53
2023-01-02T23:26:47.059Z,101605.41
2023-01-02T23:29:15.024Z,101613.91
2023-01-02T23:31:45.105Z,101612.13
2023-01-02T23:34:13.982Z,101621.72
2023-01-02T23:36:41.954Z,101612.06
2023-01-02T23:39:12.284Z,101613.75
2023-01-02T23:41:40.750Z,101622.50
2023-01-02T23:44:08.419Z,101629.25
2023-01-02T23:46:36.122Z,101634.31
2023-01-02T23:49:03.737Z,101633.59
2023-01-02T23:51:31.165Z,101644.28
2023-01-02T23:53:58.809Z,101653.19
2023-01-02T23:56:29.075Z,101643.72
2023-01-02T23:58:58.568Z,101644.53
