createdAt,value
2023-03-01T00:01:46.397Z,100637.09
2023-03-01T00:04:13.860Z,100639.03
2023-03-01T00:06:42.893Z,100637.34
2023-03-01T00:09:10.140Z,100639.13
2023-03-01T00:11:37.164Z,100636.50
2023-03-01T00:14:41.471Z,100626.97
2023-03-01T00:17:08.644Z,100634.13
2023-03-01T00:19:36.168Z,100633.44
2023-03-01T00:22:03.207Z,100643.38
2023-03-01T00:24:30.463Z,100643.63
2023-03-01T00:26:57.462Z,100630.63
2023-03-01T00:29:27.640Z,100630.25
2023-03-01T00:31:55.986Z,100625.84
2023-03-01T00:34:23.125Z,100623.59
2023-03-01T00:36:50.179Z,100624.44
2023-03-01T00:39:17.636Z,100613.19
2023-03-01T00:41:45.328Z,100616.09
2023-03-01T00:44:16.772Z,100627.78
2023-03-01T00:46:44.019Z,100627.22
2023-03-01T00:50:14.040Z,100631.88
2023-03-01T00:53:31.012Z,100617.31
2023-03-01T00:55:59.313Z,100618.28
2023-03-01T00:59:36.159Z,100615.06
2023-03-01T01:02:05.813Z,100618.88
2023-03-01T01:04:32.786Z,100614.16
2023-03-01T01:07:00.031Z,100612.69
2023-03-01T01:09:28.114Z,100604.13
2023-03-01T01:11:55.350Z,100610.22
2023-03-01T01:14:22.344Z,100608.78
2023-03-01T01:17:40.132Z,100608.06
2023-03-01T01:20:08.613Z,100606.53
2023-03-01T01:22:35.836Z,100604.84
2023-03-01T01:25:03.038Z,100594.72
2023-03-01T01:27:30.924Z,100593.19
2023-03-01T01:29:57.929Z,100599.38
2023-03-01T01:33:24.756Z,100601.44
2023-03-01T01:37:10.635Z,100582.31
2023-03-01T01:39:40.743Z,100573.75
2023-03-01T01:42:16.601Z,100575.66
2023-03-01T01:45:30.547Z,100575.06
2023-03-01T01:48:05.713Z,100574.72
2023-03-01T01:50:40.533Z,100578.53
2023-03-01T01:53:16.076Z,100584.03
2023-03-01T01:55:52.318Z,100577.09
2023-03-01T01:59:10.231Z,100575.56
2023-03-01T02:01:37.892Z,100572.56
2023-03-01T02:04:11.225Z,100573.28
2023-03-01T02:07:22.404Z,100591.44
2023-03-01T02:09:53.517Z,100584.25
2023-03-01T02:12:25.577Z,100582.59
2023-03-01T02:14:52.761Z,100574.75
2023-03-01T02:17:21.993Z,100575.44
2023-03-01T02:20:31.000Z,100575.59
2023-03-01T02:23:00.581Z,100572.22
2023-03-01T02:26:02.276Z,100564.47
2023-03-01T02:28:36.484Z,100571.63
2023-03-01T02:35:07.460Z,100581.03
2023-03-01T02:37:37.425Z,100577.56
2023-03-01T02:40:12.655Z,100580.44
2023-03-01T02:42:56.985Z,100584.16
2023-03-01T02:45:24.880Z,100585.94
2023-03-01T02:47:56.311Z,100576.50
2023-03-01T02:50:29.414Z,100576.72
2023-03-01T02:53:34.084Z,100578.03
2023-03-01T02:56:02.295Z,100580.44
2023-03-01T02:58:34.183Z,100581.13
2023-03-01T03:01:02.287Z,100580.88
2023-03-01T03:03:29.676Z,100582.28
2023-03-01T03:05:56.703Z,100581.56
2023-03-01T03:08:25.090Z,100571.31
2023-03-01T03:10:53.832Z,100578.47
2023-03-01T03:13:23.035Z,100573.22
2023-03-01T03:15:50.377Z,100580.16
2023-03-01T03:18:18.461Z,100574.28
2023-03-01T03:20:46.950Z,100578.91
2023-03-01T03:23:14.941Z,100577.03
2023-03-01T03:25:42.013Z,100573.66
2023-03-01T03:28:16.817Z,100570.13
2023-03-01T03:30:44.342Z,100569.41
2023-03-01T03:34:20.748Z,100574.50
2023-03-01T03:36:47.779Z,100580.81
2023-03-01T03:39:15.085Z,100577.25
2023-03-01T03:41:42.076Z,100576.41
2023-03-01T03:44:09.288Z,100569.50
2023-03-01T03:46:36.558Z,100560.09
2023-03-01T03:49:03.931Z,100542.72
2023-03-01T03:51:30.832Z,100554.25
2023-03-01T03:53:58.056Z,100550.66
2023-03-01T03:56:28.561Z,100553.63
2023-03-01T03:58:57.009Z,100552.91
2023-03-01T04:01:23.929Z,100554.34
2023-03-01T04:03:55.432Z,100559.78
2023-03-01T04:06:22.705Z,100562.53
2023-03-01T04:08:51.976Z,100564.78
2023-03-01T04:11:27.726Z,100573.28
2023-03-01T04:13:59.041Z,100569.84
2023-03-01T04:16:26.739Z,100573.28
2023-03-01T04:18:54.493Z,100571.84
2023-03-01T04:21:22.158Z,100571.84
2023-03-01T04:23:49.432Z,100571.84
2023-03-01T04:26:16.556Z,100575.41
2023-03-01T04:28:46.141Z,100579.72
2023-03-01T04:31:19.258Z,100575.41
2023-03-01T04:33:56.116Z,100574.69
2023-03-01T04:36:27.387Z,100578.38
2023-03-01T04:38:56.350Z,100574.19
2023-03-01T04:41:26.591Z,100576.81
2023-03-01T04:43:54.093Z,100568.97
2023-03-01T04:46:23.081Z,100573.47
2023-03-01T04:48:50.494Z,100565.13
2023-03-01T04:51:19.284Z,100569.50
2023-03-01T04:53:47.000Z,100569.41
2023-03-01T04:56:14.838Z,100567.75
2023-03-01T04:58:42.424Z,100564.19
2023-03-01T05:01:16.607Z,100567.09
2023-03-01T05:03:45.757Z,100561.28
2023-03-01T05:06:13.621Z,100557.69
2023-03-01T05:08:42.260Z,100547.22
2023-03-01T05:15:16.380Z,100550.31
2023-03-01T05:17:43.645Z,100542.66
2023-03-01T05:20:12.085Z,100556.94
2023-03-01T05:22:39.452Z,100558.00
2023-03-01T05:25:08.174Z,100541.44
2023-03-01T05:27:36.729Z,100547.63
2023-03-01T05:30:14.368Z,100541.44
2023-03-01T05:32:56.701Z,100534.78
2023-03-01T05:36:20.743Z,100548.56
2023-03-01T05:39:26.782Z,100547.88
2023-03-01T05:42:57.629Z,100543.78
2023-03-01T05:45:27.817Z,100555.91
2023-03-01T05:47:56.057Z,100550.69
2023-03-01T05:50:29.589Z,100554.97
2023-03-01T05:53:11.309Z,100557.56
2023-03-01T05:55:39.780Z,100561.16
2023-03-01T05:59:22.348Z,100559.38
2023-03-01T06:01:49.596Z,100562.81
2023-03-01T06:04:17.773Z,100564.28
2023-03-01T06:06:45.021Z,100572.63
2023-03-01T06:09:12.056Z,100568.25
2023-03-01T06:11:39.483Z,100561.13
2023-03-01T06:14:08.859Z,100546.63
2023-03-01T06:16:36.113Z,100562.50
2023-03-01T06:19:03.089Z,100563.22
2023-03-01T06:21:31.791Z,100568.97
2023-03-01T06:23:58.744Z,100570.31
2023-03-01T06:26:26.112Z,100562.81
2023-03-01T06:28:53.086Z,100562.16
2023-03-01T06:31:20.411Z,100568.63
2023-03-01T06:33:47.327Z,100567.91
2023-03-01T06:36:14.550Z,100563.31
2023-03-01T06:38:41.674Z,100564.59
2023-03-01T06:41:09.030Z,100568.44
2023-03-01T06:43:36.108Z,100567.06
2023-03-01T06:46:07.896Z,100570.88
2023-03-01T06:48:35.656Z,100565.16
2023-03-01T06:51:05.180Z,100566.34
2023-03-01T06:53:32.328Z,100562.31
2023-03-01T06:56:01.216Z,100560.91
2023-03-01T06:58:28.239Z,100569.97
2023-03-01T07:05:04.855Z,100558.03
2023-03-01T07:07:32.213Z,100561.84
2023-03-01T07:09:59.527Z,100559.59
2023-03-01T07:12:26.465Z,100560.66
2023-03-01T07:14:53.776Z,100562.56
2023-03-01T07:17:20.943Z,100566.38
2023-03-01T07:19:48.122Z,100560.63
2023-03-01T07:22:16.136Z,100558.94
2023-03-01T07:24:44.545Z,100543.41
2023-03-01T07:30:41.371Z,100531.34
2023-03-01T07:33:09.127Z,100523.69
2023-03-01T07:35:36.157Z,100514.09
2023-03-01T07:38:03.536Z,100513.75
2023-03-01T07:40:30.625Z,100511.06
2023-03-01T07:43:00.000Z,100507.38
2023-03-01T07:45:30.992Z,100503.31
2023-03-01T07:47:58.176Z,100495.56
2023-03-01T07:50:26.832Z,100492.88
2023-03-01T07:52:57.324Z,100492.91
2023-03-01T07:55:24.373Z,100491.84
2023-03-01T07:57:51.568Z,100492.97
2023-03-01T08:00:19.053Z,100501.16
2023-03-01T08:02:46.442Z,100498.56
2023-03-01T08:05:13.660Z,100500.66
2023-03-01T08:07:41.014Z,100498.63
2023-03-01T08:10:08.884Z,100508.59
2023-03-01T08:12:36.171Z,100507.22
2023-03-01T08:15:04.546Z,100509.44
2023-03-01T08:17:34.895Z,100511.69
2023-03-01T08:20:07.887Z,100511.81
2023-03-01T08:22:35.129Z,100497.81
2023-03-01T08:25:03.664Z,100502.94
2023-03-01T08:27:30.916Z,100516.25
2023-03-01T08:29:57.906Z,100508.31
2023-03-01T08:32:25.282Z,100500.81
2023-03-01T08:34:52.299Z,100495.75
2023-03-01T08:37:19.589Z,100494.72
2023-03-01T08:39:48.029Z,100479.84
2023-03-01T08:42:15.356Z,100480.47
2023-03-01T08:44:42.417Z,100476.00
2023-03-01T08:47:09.663Z,100472.16
2023-03-01T08:49:36.685Z,100452.66
2023-03-01T08:52:04.360Z,100462.25
2023-03-01T08:54:31.478Z,100463.69
2023-03-01T08:57:00.111Z,100461.25
2023-03-01T08:59:27.743Z,100452.88
2023-03-01T09:01:55.156Z,100451.47
2023-03-01T09:04:22.392Z,100445.75
2023-03-01T09:06:49.583Z,100439.06
2023-03-01T09:09:18.535Z,100437.13
2023-03-01T09:11:47.470Z,100442.06
2023-03-01T09:14:15.186Z,100436.25
2023-03-01T09:16:42.986Z,100438.63
2023-03-01T09:19:10.092Z,100440.25
2023-03-01T09:21:40.886Z,100447.63
2023-03-01T09:24:15.704Z,100446.38
2023-03-01T09:26:44.019Z,100450.81
2023-03-01T09:29:12.817Z,100450.78
2023-03-01T09:31:40.689Z,100450.94
2023-03-01T09:34:08.385Z,100443.44
2023-03-01T09:36:36.899Z,100443.31
2023-03-01T09:40:00.560Z,100451.25
2023-03-01T09:42:32.220Z,100450.59
2023-03-01T09:45:17.568Z,100450.91
2023-03-01T09:48:28.109Z,100441.31
2023-03-01T09:50:56.017Z,100446.59
2023-03-01T09:53:33.504Z,100447.28
2023-03-01T09:56:20.313Z,100453.91
2023-03-01T09:59:23.335Z,100438.38
2023-03-01T10:02:22.230Z,100435.03
2023-03-01T10:05:14.877Z,100430.38
2023-03-01T10:08:30.026Z,100431.06
2023-03-01T10:10:58.223Z,100430.03
2023-03-01T10:13:46.594Z,100429.09
2023-03-01T10:16:22.187Z,100421.94
2023-03-01T10:19:00.477Z,100426.25
2023-03-01T10:21:47.285Z,100419.13
2023-03-01T10:24:22.525Z,100423.75
2023-03-01T10:27:05.336Z,100426.41
2023-03-01T10:30:13.652Z,100408.09
2023-03-01T10:32:41.233Z,100416.31
2023-03-01T10:35:22.318Z,100402.66
2023-03-01T10:38:11.782Z,100410.47
2023-03-01T10:41:00.140Z,100406.66
2023-03-01T10:43:43.536Z,100398.03
2023-03-01T10:46:31.708Z,100394.81
2023-03-01T10:49:22.685Z,100394.34
2023-03-01T10:51:53.955Z,100399.66
2023-03-01T10:54:29.726Z,100391.88
2023-03-01T10:57:06.394Z,100395.25
2023-03-01T10:59:37.768Z,100392.59
2023-03-01T11:02:26.192Z,100382.03
2023-03-01T11:05:16.060Z,100384.91
2023-03-01T11:07:59.893Z,100377.16
2023-03-01T11:10:37.333Z,100376.13
2023-03-01T11:13:20.683Z,100368.50
2023-03-01T11:16:11.322Z,100367.41
2023-03-01T11:18:47.996Z,100363.75
2023-03-01T11:21:17.577Z,100359.44
2023-03-01T11:23:47.900Z,100354.66
2023-03-01T11:26:19.351Z,100362.25
2023-03-01T11:29:02.417Z,100352.53
2023-03-01T11:31:31.564Z,100347.66
2023-03-01T11:34:17.164Z,100345.34
2023-03-01T11:37:00.189Z,100348.88
2023-03-01T11:40:13.172Z,100353.09
2023-03-01T11:43:04.959Z,100349.69
2023-03-01T11:45:47.663Z,100345.28
2023-03-01T11:48:47.153Z,100340.53
2023-03-01T11:51:46.158Z,100334.53
2023-03-01T11:54:57.487Z,100328.25
2023-03-01T11:58:30.550Z,100328.78
2023-03-01T12:01:13.297Z,100332.84
2023-03-01T12:03:49.038Z,100326.69
2023-03-01T12:06:25.468Z,100322.03
2023-03-01T12:08:59.257Z,100316.56
2023-03-01T12:12:07.684Z,100315.03
2023-03-01T12:14:50.443Z,100312.25
2023-03-01T12:17:17.874Z,100301.16
2023-03-01T12:20:23.789Z,100296.50
2023-03-01T12:23:29.020Z,100300.63
2023-03-01T12:30:37.491Z,100288.25
2023-03-01T12:33:46.041Z,100284.84
2023-03-01T12:37:11.133Z,100275.84
2023-03-01T12:40:18.336Z,100275.94
2023-03-01T12:43:09.030Z,100278.50
2023-03-01T12:45:55.477Z,100279.16
2023-03-01T12:49:09.707Z,100267.88
2023-03-01T12:51:41.069Z,100274.50
2023-03-01T12:54:20.739Z,100276.50
2023-03-01T12:56:53.421Z,100265.94
2023-03-01T12:59:57.930Z,100268.38
2023-03-01T13:02:45.712Z,100264.47
2023-03-01T13:05:38.461Z,100262.72
2023-03-01T13:08:40.289Z,100263.09
2023-03-01T13:12:19.963Z,100258.81
2023-03-01T13:14:47.562Z,100260.38
2023-03-01T13:17:33.934Z,100251.66
2023-03-01T13:20:01.393Z,100246.03
2023-03-01T13:22:35.483Z,100241.44
2023-03-01T13:25:19.424Z,100248.28
2023-03-01T13:27:48.063Z,100239.44
2023-03-01T13:30:37.851Z,100245.22
2023-03-01T13:33:28.161Z,100239.81
2023-03-01T13:35:58.780Z,100245.72
2023-03-01T13:38:47.803Z,100240.00
2023-03-01T13:41:38.325Z,100235.84
2023-03-01T13:44:27.793Z,100239.44
2023-03-01T13:47:18.377Z,100235.84
2023-03-01T13:50:04.903Z,100234.56
2023-03-01T13:52:46.117Z,100235.13
2023-03-01T13:55:17.569Z,100236.44
2023-03-01T13:57:54.506Z,100234.16
2023-03-01T14:00:32.284Z,100218.56
2023-03-01T14:03:13.349Z,100216.19
2023-03-01T14:05:45.350Z,100218.28
2023-03-01T14:08:26.068Z,100207.09
2023-03-01T14:11:12.282Z,100206.25
2023-03-01T14:14:09.811Z,100204.59
2023-03-01T14:17:03.329Z,100208.38
2023-03-01T14:19:34.090Z,100191.97
2023-03-01T14:22:28.190Z,100195.94
2023-03-01T14:24:58.674Z,100189.31
2023-03-01T14:27:42.790Z,100199.34
2023-03-01T14:30:26.090Z,100199.88
2023-03-01T14:33:07.462Z,100195.94
2023-03-01T14:35:37.790Z,100208.06
2023-03-01T14:38:05.123Z,100197.69
2023-03-01T14:40:37.592Z,100190.06
2023-03-01T14:43:15.780Z,100197.63
2023-03-01T14:45:50.474Z,100189.78
2023-03-01T14:48:19.787Z,100194.25
2023-03-01T14:50:47.637Z,100199.16
2023-03-01T14:53:25.482Z,100207.72
2023-03-01T14:55:56.903Z,100203.50
2023-03-01T14:58:26.797Z,100204.47
2023-03-01T15:01:04.822Z,100205.00
2023-03-01T15:03:42.621Z,100197.50
2023-03-01T15:06:12.909Z,100207.16
2023-03-01T15:08:47.862Z,100205.38
2023-03-01T15:11:14.748Z,100199.66
2023-03-01T15:13:43.492Z,100201.72
2023-03-01T15:16:19.788Z,100196.53
2023-03-01T15:18:51.947Z,100199.41
2023-03-01T15:21:30.586Z,100199.16
2023-03-01T15:24:12.945Z,100196.25
2023-03-01T15:26:47.736Z,100204.38
2023-03-01T15:29:21.563Z,100195.56
2023-03-01T15:32:07.313Z,100189.53
2023-03-01T15:34:39.867Z,100191.69
2023-03-01T15:37:36.472Z,100196.59
2023-03-01T15:40:18.868Z,100183.97
2023-03-01T15:42:46.333Z,100189.84
2023-03-01T15:45:21.573Z,100183.81
2023-03-01T15:47:53.698Z,100190.97
2023-03-01T15:50:29.467Z,100193.19
2023-03-01T15:53:00.556Z,100193.94
2023-03-01T15:55:33.884Z,100191.38
2023-03-01T15:58:15.488Z,100193.41
2023-03-01T16:00:58.213Z,100189.75
2023-03-01T16:03:31.429Z,100190.13
2023-03-01T16:05:58.619Z,100188.84
2023-03-01T16:08:25.595Z,100189.56
2023-03-01T16:10:54.819Z,100199.72
2023-03-01T16:13:22.031Z,100203.34
2023-03-01T16:15:49.283Z,100197.06
2023-03-01T16:18:16.430Z,100211.84
2023-03-01T16:20:43.900Z,100206.34
2023-03-01T16:23:12.581Z,100206.41
2023-03-01T16:25:40.003Z,100204.66
2023-03-01T16:28:11.097Z,100215.19
2023-03-01T16:30:40.472Z,100208.94
2023-03-01T16:33:24.520Z,100207.25
2023-03-01T16:35:55.391Z,100219.91
2023-03-01T16:38:22.581Z,100221.63
2023-03-01T16:40:52.700Z,100224.16
2023-03-01T16:43:20.138Z,100214.59
2023-03-01T16:45:47.743Z,100218.47
2023-03-01T16:48:15.355Z,100222.41
2023-03-01T16:50:42.569Z,100217.13
2023-03-01T16:53:09.802Z,100220.00
2023-03-01T16:55:37.283Z,100222.25
2023-03-01T16:58:05.288Z,100226.09
2023-03-01T17:00:32.592Z,100224.50
2023-03-01T17:02:59.858Z,100227.47
2023-03-01T17:05:27.437Z,100222.16
2023-03-01T17:07:56.604Z,100223.53
2023-03-01T17:10:23.833Z,100223.34
2023-03-01T17:12:51.194Z,100240.31
2023-03-01T17:15:19.184Z,100235.69
2023-03-01T17:17:46.105Z,100231.06
2023-03-01T17:20:13.805Z,100235.38
2023-03-01T17:22:40.845Z,100237.53
2023-03-01T17:25:11.620Z,100240.19
2023-03-01T17:27:39.852Z,100235.56
2023-03-01T17:30:12.958Z,100233.06
2023-03-01T17:32:40.510Z,100242.88
2023-03-01T17:35:09.233Z,100240.69
2023-03-01T17:37:37.070Z,100244.50
2023-03-01T17:40:05.722Z,100240.22
2023-03-01T17:42:33.426Z,100239.44
2023-03-01T17:45:01.877Z,100235.63
2023-03-01T17:47:30.161Z,100239.94
2023-03-01T17:49:57.404Z,100251.81
2023-03-01T17:52:24.381Z,100251.50
2023-03-01T17:54:51.692Z,100262.25
2023-03-01T17:57:18.658Z,100244.03
2023-03-01T17:59:45.886Z,100247.19
2023-03-01T18:02:13.524Z,100251.16
2023-03-01T18:04:40.982Z,100253.16
2023-03-01T18:07:11.009Z,100249.16
2023-03-01T18:09:38.390Z,100252.13
2023-03-01T18:12:05.365Z,100249.16
2023-03-01T18:14:34.030Z,100250.66
2023-03-01T18:17:06.138Z,100233.59
2023-03-01T18:19:33.677Z,100247.16
2023-03-01T18:22:00.691Z,100247.16
2023-03-01T18:24:29.665Z,100233.56
2023-03-01T18:26:56.711Z,100244.50
2023-03-01T18:29:23.854Z,100236.22
2023-03-01T18:31:51.440Z,100235.19
2023-03-01T18:34:18.759Z,100235.53
2023-03-01T18:37:00.467Z,100236.16
2023-03-01T18:39:33.931Z,100225.41
2023-03-01T18:42:01.065Z,100229.34
2023-03-01T18:44:28.473Z,100229.16
2023-03-01T18:46:58.212Z,100232.81
2023-03-01T18:49:27.850Z,100225.03
2023-03-01T18:51:55.389Z,100232.28
2023-03-01T18:54:22.668Z,100224.19
2023-03-01T18:56:49.810Z,100227.84
2023-03-01T18:59:17.233Z,100233.97
2023-03-01T19:01:44.423Z,100227.84
2023-03-01T19:04:12.103Z,100224.53
2023-03-01T19:06:39.380Z,100230.13
2023-03-01T19:09:08.344Z,100223.19
2023-03-01T19:11:35.824Z,100227.63
2023-03-01T19:14:04.590Z,100226.84
2023-03-01T19:16:34.066Z,100225.34
2023-03-01T19:19:05.796Z,100220.19
2023-03-01T19:21:34.069Z,100228.28
2023-03-01T19:24:05.190Z,100229.44
2023-03-01T19:26:33.410Z,100225.28
2023-03-01T19:29:04.143Z,100222.81
2023-03-01T19:31:32.996Z,100216.16
2023-03-01T19:34:16.197Z,100217.31
2023-03-01T19:36:44.456Z,100214.84
2023-03-01T19:39:13.963Z,100216.00
2023-03-01T19:41:42.487Z,100220.44
2023-03-01T19:44:11.181Z,100222.09
2023-03-01T19:46:39.072Z,100217.13
2023-03-01T19:49:06.974Z,100218.09
2023-03-01T19:51:36.474Z,100222.72
2023-03-01T19:54:05.448Z,100225.53
2023-03-01T19:56:33.690Z,100235.28
2023-03-01T19:59:04.660Z,100231.13
2023-03-01T20:01:34.776Z,100227.81
2023-03-01T20:04:04.208Z,100239.53
2023-03-01T20:06:31.830Z,100237.56
2023-03-01T20:09:04.137Z,100241.50
2023-03-01T20:11:35.931Z,100238.16
2023-03-01T20:14:06.564Z,100238.50
2023-03-01T20:16:34.018Z,100242.44
2023-03-01T20:19:01.617Z,100252.50
2023-03-01T20:21:28.910Z,100245.84
2023-03-01T20:23:56.133Z,100240.53
2023-03-01T20:26:25.635Z,100241.00
2023-03-01T20:28:56.976Z,100232.38
2023-03-01T20:31:29.876Z,100236.84
2023-03-01T20:33:59.833Z,100232.38
2023-03-01T20:36:28.356Z,100234.34
2023-03-01T20:38:56.779Z,100231.03
2023-03-01T20:41:26.740Z,100219.81
2023-03-01T20:43:56.313Z,100226.06
2023-03-01T20:46:26.518Z,100226.06
2023-03-01T20:48:53.993Z,100232.34
2023-03-01T20:51:21.379Z,100236.94
2023-03-01T20:53:49.380Z,100232.66
2023-03-01T20:56:20.173Z,100229.63
2023-03-01T20:59:09.680Z,100229.81
2023-03-01T21:01:38.540Z,100227.59
2023-03-01T21:04:06.049Z,100235.97
2023-03-01T21:06:33.463Z,100229.88
2023-03-01T21:09:02.266Z,100230.50
2023-03-01T21:11:29.249Z,100230.78
2023-03-01T21:13:56.876Z,100227.47
2023-03-01T21:16:24.481Z,100234.88
2023-03-01T21:18:51.808Z,100228.91
2023-03-01T21:21:22.716Z,100231.03
2023-03-01T21:23:50.319Z,100243.53
2023-03-01T21:26:20.365Z,100234.28
2023-03-01T21:28:51.089Z,100231.25
2023-03-01T21:31:22.584Z,100230.44
2023-03-01T21:33:53.207Z,100239.47
2023-03-01T21:36:22.741Z,100233.53
2023-03-01T21:38:51.842Z,100247.00
2023-03-01T21:41:24.075Z,100235.78
2023-03-01T21:43:54.331Z,100234.44
2023-03-01T21:46:24.699Z,100229.44
2023-03-01T21:48:54.772Z,100232.38
2023-03-01T21:51:26.620Z,100228.41
2023-03-01T21:53:58.200Z,100235.63
2023-03-01T21:56:29.930Z,100240.22
2023-03-01T21:58:58.637Z,100232.63
2023-03-01T22:01:28.273Z,100239.84
2023-03-01T22:04:01.113Z,100233.19
2023-03-01T22:06:35.106Z,100231.84
2023-03-01T22:09:08.753Z,100238.41
2023-03-01T22:11:39.650Z,100225.50
2023-03-01T22:14:09.152Z,100226.91
2023-03-01T22:16:38.000Z,100227.09
2023-03-01T22:19:07.508Z,100226.38
2023-03-01T22:21:39.152Z,100228.34
2023-03-01T22:24:07.485Z,100226.03
2023-03-01T22:26:39.228Z,100234.22
2023-03-01T22:29:21.345Z,100232.81
2023-03-01T22:31:49.552Z,100230.50
2023-03-01T22:34:17.996Z,100230.13
2023-03-01T22:36:45.980Z,100223.78
2023-03-01T22:39:19.571Z,100220.59
2023-03-01T22:41:49.173Z,100219.06
2023-03-01T22:44:22.152Z,100219.34
2023-03-01T22:46:50.293Z,100218.97
2023-03-01T22:49:18.433Z,100223.84
2023-03-01T22:51:47.546Z,100223.84
2023-03-01T22:54:17.217Z,100225.50
2023-03-01T22:56:44.437Z,100212.50
2023-03-01T22:59:15.957Z,100209.31
2023-03-01T23:01:46.487Z,100215.53
2023-03-01T23:04:16.622Z,100219.44
2023-03-01T23:06:55.884Z,100212.81
2023-03-01T23:09:31.524Z,100213.25
2023-03-01T23:12:01.500Z,100211.19
2023-03-01T23:14:31.970Z,100220.19
2023-03-01T23:17:01.453Z,100223.78
2023-03-01T23:19:29.683Z,100220.47
2023-03-01T23:21:57.578Z,100218.84
2023-03-01T23:24:31.145Z,100218.13
2023-03-01T23:27:01.276Z,100220.91
2023-03-01T23:29:28.685Z,100231.72
2023-03-01T23:31:57.614Z,100220.66
2023-03-01T23:34:26.785Z,100210.56
2023-03-01T23:36:55.300Z,100217.63
2023-03-01T23:39:22.654Z,100217.91
2023-03-01T23:41:50.104Z,100222.75
2023-03-01T23:44:20.783Z,100222.91
2023-03-01T23:46:49.807Z,100224.03
2023-03-01T23:49:20.269Z,100219.31
2023-03-01T23:51:48.183Z,100222.94
2023-03-01T23:54:19.387Z,100219.06
2023-03-01T23:56:47.021Z,100225.44
2023-03-01T23:59:18.435Z,100218.91
