createdAt,value
2022-08-07T00:03:39.366Z,2.72
2022-08-07T00:06:18.224Z,5.63
2022-08-07T00:09:16.866Z,2.25
2022-08-07T00:11:55.522Z,3.08
2022-08-07T00:14:25.533Z,4.25
2022-08-07T00:17:03.053Z,2.90
2022-08-07T00:19:34.031Z,2.45
2022-08-07T00:22:24.917Z,5.03
2022-08-07T00:25:15.780Z,2.33
2022-08-07T00:27:52.712Z,5.13
2022-08-07T00:30:27.963Z,4.47
2022-08-07T00:32:58.407Z,3.08
2022-08-07T00:35:30.437Z,3.22
2022-08-07T00:38:00.423Z,3.97
2022-08-07T00:40:36.355Z,3.15
2022-08-07T00:44:01.340Z,3.28
2022-08-07T00:46:06.480Z,4.32
2022-08-07T00:48:35.562Z,3.55
2022-08-07T00:51:10.666Z,3.38
2022-08-07T00:53:50.514Z,3.00
2022-08-07T00:56:19.300Z,4.53
2022-08-07T00:58:49.942Z,6.15
2022-08-07T01:01:18.996Z,4.35
2022-08-07T01:03:56.411Z,3.20
2022-08-07T01:06:30.203Z,4.10
2022-08-07T01:09:01.220Z,2.65
2022-08-07T01:12:23.371Z,3.70
2022-08-07T01:14:28.446Z,2.90
2022-08-07T01:16:57.973Z,4.45
2022-08-07T01:19:32.534Z,2.60
2022-08-07T01:22:08.927Z,5.25
2022-08-07T01:24:48.037Z,7.53
2022-08-07T01:27:19.445Z,5.85
2022-08-07T01:29:51.676Z,2.80
2022-08-07T01:32:26.692Z,3.53
2022-08-07T01:34:57.766Z,2.45
2022-08-07T01:37:27.645Z,5.10
2022-08-07T01:40:03.990Z,3.72
2022-08-07T01:42:39.658Z,5.03
2022-08-07T01:45:36.344Z,5.70
2022-08-07T01:48:20.614Z,4.10
2022-08-07T01:51:24.341Z,2.80
2022-08-07T01:54:09.170Z,5.68
2022-08-07T01:57:20.744Z,2.95
2022-08-07T02:00:02.332Z,4.93
2022-08-07T02:03:18.503Z,4.05
2022-08-07T02:05:47.475Z,3.90
2022-08-07T02:08:24.787Z,4.45
2022-08-07T02:10:57.987Z,4.72
2022-08-07T02:13:56.646Z,3.88
2022-08-07T02:16:33.116Z,3.05
2022-08-07T02:20:07.688Z,4.47
2022-08-07T02:22:02.865Z,4.13
2022-08-07T02:24:35.619Z,3.95
2022-08-07T02:27:05.043Z,4.28
2022-08-07T02:29:43.407Z,4.65
2022-08-07T02:32:23.407Z,6.13
2022-08-07T02:34:58.364Z,4.40
2022-08-07T02:37:33.971Z,5.18
2022-08-07T02:40:30.646Z,5.50
2022-08-07T02:43:00.391Z,3.05
2022-08-07T02:45:58.571Z,6.40
2022-08-07T02:48:20.252Z,3.75
2022-08-07T02:50:56.380Z,3.90
2022-08-07T02:53:34.079Z,5.15
2022-08-07T02:56:21.014Z,6.25
2022-08-07T02:58:55.362Z,4.05
2022-08-07T03:01:35.779Z,5.50
2022-08-07T03:04:16.636Z,7.07
2022-08-07T03:06:48.182Z,5.88
2022-08-07T03:09:44.556Z,4.68
2022-08-07T03:12:22.034Z,4.65
2022-08-07T03:14:57.548Z,3.72
2022-08-07T03:17:31.259Z,3.63
2022-08-07T03:20:08.681Z,5.78
2022-08-07T03:22:43.692Z,4.13
2022-08-07T03:25:21.150Z,4.47
2022-08-07T03:28:08.834Z,5.88
2022-08-07T03:30:38.882Z,4.60
2022-08-07T03:33:10.893Z,7.32
2022-08-07T03:35:50.018Z,8.15
2022-08-07T03:38:29.539Z,3.92
2022-08-07T03:41:03.450Z,4.80
2022-08-07T03:43:33.775Z,5.45
2022-08-07T03:46:10.404Z,5.32
2022-08-07T03:48:45.548Z,6.93
2022-08-07T03:51:47.264Z,4.47
2022-08-07T03:54:35.393Z,5.90
2022-08-07T03:57:08.566Z,5.80
2022-08-07T03:59:46.555Z,7.65
2022-08-07T04:02:16.087Z,6.47
2022-08-07T04:04:45.511Z,6.75
2022-08-07T04:07:17.801Z,6.30
2022-08-07T04:09:53.409Z,6.50
2022-08-07T04:12:28.894Z,7.53
2022-08-07T04:15:00.559Z,8.05
2022-08-07T04:18:31.846Z,7.90
2022-08-07T04:20:21.885Z,8.18
2022-08-07T04:23:01.848Z,8.93
2022-08-07T04:25:41.017Z,8.15
2022-08-07T04:28:13.325Z,9.82
2022-08-07T04:30:55.649Z,18.73
2022-08-07T04:33:35.360Z,7.38
2022-08-07T04:36:06.379Z,13.68
2022-08-07T04:38:37.318Z,11.13
2022-08-07T04:41:05.320Z,5.65
2022-08-07T04:44:12.715Z,6.00
2022-08-07T04:47:08.492Z,6.72
2022-08-07T04:50:04.073Z,7.47
2022-08-07T04:53:07.828Z,8.73
2022-08-07T04:58:14.158Z,7.05
2022-08-07T05:02:02.381Z,16.33
2022-08-07T05:04:50.174Z,10.30
2022-08-07T05:07:23.291Z,10.85
2022-08-07T05:10:04.690Z,8.70
2022-08-07T05:12:47.097Z,9.15
2022-08-07T05:15:31.623Z,13.13
2022-08-07T05:18:09.005Z,9.00
2022-08-07T05:20:46.869Z,7.97
2022-08-07T05:23:30.127Z,7.60
2022-08-07T05:26:13.787Z,11.70
2022-08-07T05:28:54.332Z,10.13
2022-08-07T05:31:34.515Z,10.82
2022-08-07T05:34:11.260Z,12.10
2022-08-07T05:36:52.873Z,12.25
2022-08-07T05:40:06.493Z,13.32
2022-08-07T05:42:34.228Z,9.70
2022-08-07T05:45:25.742Z,11.70
2022-08-07T05:48:03.431Z,13.98
2022-08-07T05:50:39.630Z,20.13
2022-08-07T05:54:12.901Z,17.30
2022-08-07T05:56:08.455Z,17.80
2022-08-07T05:58:49.242Z,13.30
2022-08-07T06:01:26.902Z,18.25
2022-08-07T06:04:05.690Z,15.77
2022-08-07T06:06:38.302Z,15.52
2022-08-07T06:09:20.138Z,22.45
2022-08-07T06:11:50.284Z,18.45
2022-08-07T06:14:21.696Z,16.92
2022-08-07T06:16:59.936Z,18.10
2022-08-07T06:19:47.860Z,16.77
2022-08-07T06:22:27.386Z,18.10
2022-08-07T06:25:12.364Z,16.73
2022-08-07T06:27:59.990Z,15.93
2022-08-07T06:30:35.964Z,14.98
2022-08-07T06:33:15.958Z,17.58
2022-08-07T06:36:13.238Z,12.50
2022-08-07T06:38:58.634Z,16.27
2022-08-07T06:42:03.022Z,13.38
2022-08-07T06:45:12.521Z,12.10
2022-08-07T06:47:58.391Z,14.30
2022-08-07T06:50:31.806Z,12.73
2022-08-07T06:53:04.337Z,12.30
2022-08-07T06:55:53.602Z,10.45
2022-08-07T06:58:32.074Z,10.98
2022-08-07T07:01:09.993Z,15.48
2022-08-07T07:03:50.259Z,9.48
2022-08-07T07:06:29.621Z,15.00
2022-08-07T07:08:58.240Z,12.63
2022-08-07T07:12:08.178Z,8.13
2022-08-07T07:14:19.381Z,8.88
2022-08-07T07:16:53.713Z,12.02
2022-08-07T07:19:55.225Z,8.50
2022-08-07T07:22:43.271Z,11.77
2022-08-07T07:26:32.176Z,11.85
2022-08-07T07:28:41.949Z,7.47
2022-08-07T07:31:50.116Z,7.45
2022-08-07T07:34:30.894Z,8.43
2022-08-07T07:37:21.805Z,8.88
2022-08-07T07:39:56.315Z,8.80
2022-08-07T07:45:06.693Z,8.38
2022-08-07T07:47:52.627Z,8.00
2022-08-07T07:50:33.756Z,10.35
2022-08-07T07:53:20.659Z,7.38
2022-08-07T07:56:00.940Z,5.53
2022-08-07T07:58:37.071Z,7.82
2022-08-07T08:02:03.024Z,6.13
2022-08-07T08:04:10.548Z,8.48
2022-08-07T08:06:51.986Z,5.72
2022-08-07T08:09:23.266Z,7.05
2022-08-07T08:12:03.125Z,8.80
2022-08-07T08:14:36.478Z,7.28
2022-08-07T08:17:32.273Z,5.55
2022-08-07T08:20:19.202Z,4.95
2022-08-07T08:26:50.605Z,4.18
2022-08-07T08:30:34.489Z,4.93
2022-08-07T08:33:20.501Z,6.25
2022-08-07T08:35:52.091Z,4.68
2022-08-07T08:38:38.615Z,7.28
2022-08-07T08:41:58.622Z,6.25
2022-08-07T08:44:55.998Z,7.60
2022-08-07T08:47:54.781Z,6.65
2022-08-07T08:50:40.047Z,6.30
2022-08-07T08:53:36.806Z,7.25
2022-08-07T08:56:17.349Z,5.37
2022-08-07T08:59:06.348Z,9.27
2022-08-07T09:01:58.420Z,6.22
2022-08-07T09:04:37.715Z,7.70
2022-08-07T09:07:25.224Z,5.25
2022-08-07T09:13:39.135Z,6.28
2022-08-07T09:16:47.593Z,6.13
2022-08-07T09:19:51.964Z,5.80
2022-08-07T09:24:31.218Z,3.80
2022-08-07T09:26:28.477Z,6.70
2022-08-07T09:30:01.527Z,2.88
2022-08-07T09:32:35.307Z,5.40
2022-08-07T09:36:04.928Z,3.80
2022-08-07T09:38:37.937Z,5.07
2022-08-07T09:41:36.320Z,6.60
2022-08-07T09:44:52.051Z,4.82
2022-08-07T09:47:58.190Z,4.72
2022-08-07T09:50:54.831Z,3.92
2022-08-07T09:53:26.590Z,3.60
2022-08-07T09:56:13.939Z,3.45
2022-08-07T09:59:14.522Z,4.47
2022-08-07T10:01:54.274Z,3.63
2022-08-07T10:04:46.001Z,5.57
2022-08-07T10:07:39.666Z,4.22
2022-08-07T10:10:30.107Z,3.25
2022-08-07T10:14:01.150Z,3.15
2022-08-07T10:16:50.633Z,5.72
2022-08-07T10:19:41.078Z,5.10
2022-08-07T10:22:33.391Z,5.20
2022-08-07T10:25:42.745Z,3.92
2022-08-07T10:28:24.200Z,4.07
2022-08-07T10:31:31.517Z,4.63
2022-08-07T10:34:32.015Z,3.28
2022-08-07T10:37:19.316Z,2.67
2022-08-07T10:40:09.090Z,3.83
2022-08-07T10:43:15.185Z,3.85
2022-08-07T10:45:58.967Z,6.68
2022-08-07T10:48:57.912Z,3.15
2022-08-07T10:51:39.197Z,5.80
2022-08-07T10:54:27.702Z,4.22
2022-08-07T10:57:34.859Z,2.30
2022-08-07T11:00:36.371Z,2.10
2022-08-07T11:03:12.646Z,3.72
2022-08-07T11:05:53.743Z,5.68
2022-08-07T11:08:39.135Z,5.90
2022-08-07T11:11:27.276Z,3.50
2022-08-07T11:14:44.284Z,3.40
2022-08-07T11:17:45.510Z,3.72
2022-08-07T11:20:24.409Z,5.50
2022-08-07T11:23:20.764Z,3.08
2022-08-07T11:26:43.398Z,6.10
2022-08-07T11:30:41.357Z,3.95
2022-08-07T11:33:53.644Z,4.93
2022-08-07T11:36:51.374Z,4.50
2022-08-07T11:40:00.178Z,2.00
2022-08-07T11:42:32.555Z,5.85
2022-08-07T11:45:20.635Z,5.43
2022-08-07T11:48:18.162Z,5.57
2022-08-07T11:51:46.577Z,3.58
2022-08-07T11:54:55.122Z,2.05
2022-08-07T11:58:00.467Z,2.85
2022-08-07T12:01:00.188Z,5.65
2022-08-07T12:03:54.647Z,4.82
2022-08-07T12:07:00.679Z,5.53
2022-08-07T12:09:58.145Z,5.55
2022-08-07T12:12:59.098Z,2.60
2022-08-07T12:15:46.637Z,2.58
2022-08-07T12:18:30.671Z,7.80
2022-08-07T12:22:35.896Z,2.77
2022-08-07T12:24:38.046Z,2.05
2022-08-07T12:27:28.075Z,2.33
2022-08-07T12:30:09.747Z,7.63
2022-08-07T12:32:49.119Z,2.78
2022-08-07T12:35:19.705Z,3.65
2022-08-07T12:38:10.201Z,3.92
2022-08-07T12:40:48.948Z,4.77
2022-08-07T12:44:02.110Z,3.13
2022-08-07T12:46:54.740Z,3.33
2022-08-07T12:50:00.261Z,3.17
2022-08-07T12:52:40.206Z,4.38
2022-08-07T12:56:02.990Z,4.22
2022-08-07T12:58:39.469Z,2.38
2022-08-07T13:01:12.937Z,3.15
2022-08-07T13:04:03.031Z,1.90
2022-08-07T13:07:00.909Z,3.30
2022-08-07T13:10:19.995Z,4.20
2022-08-07T13:13:03.917Z,3.65
2022-08-07T13:16:18.405Z,2.78
2022-08-07T13:19:34.996Z,2.85
2022-08-07T13:22:52.553Z,3.67
2022-08-07T13:25:42.562Z,4.85
2022-08-07T13:28:39.058Z,2.55
2022-08-07T13:31:32.136Z,3.53
2022-08-07T13:34:36.803Z,1.77
2022-08-07T13:37:20.720Z,2.40
2022-08-07T13:40:35.388Z,5.32
2022-08-07T13:42:50.849Z,1.88
2022-08-07T13:46:12.897Z,4.80
2022-08-07T13:48:27.346Z,3.67
2022-08-07T13:51:27.481Z,3.80
2022-08-07T13:54:03.270Z,2.20
2022-08-07T13:56:35.815Z,3.78
2022-08-07T13:59:34.162Z,4.32
2022-08-07T14:02:13.136Z,4.43
2022-08-07T14:04:55.277Z,2.38
2022-08-07T14:08:00.846Z,4.03
2022-08-07T14:10:41.998Z,2.25
2022-08-07T14:13:18.013Z,2.97
2022-08-07T14:16:01.001Z,2.35
2022-08-07T14:18:50.002Z,2.88
2022-08-07T14:22:03.526Z,7.88
2022-08-07T14:24:27.532Z,2.55
2022-08-07T14:26:59.401Z,4.10
2022-08-07T14:30:07.893Z,2.75
2022-08-07T14:32:24.963Z,4.78
2022-08-07T14:34:57.905Z,2.97
2022-08-07T14:37:36.048Z,4.05
2022-08-07T14:40:27.049Z,3.03
2022-08-07T14:43:55.093Z,2.72
2022-08-07T14:46:04.013Z,3.13
2022-08-07T14:48:37.618Z,10.95
2022-08-07T14:51:16.149Z,1.73
2022-08-07T14:54:09.656Z,5.47
2022-08-07T14:56:51.696Z,2.13
2022-08-07T15:00:05.468Z,5.53
2022-08-07T15:02:34.215Z,2.22
2022-08-07T15:05:20.355Z,4.55
2022-08-07T15:10:58.855Z,3.22
2022-08-07T15:13:35.861Z,1.77
2022-08-07T15:16:14.704Z,4.18
2022-08-07T15:21:58.960Z,4.25
2022-08-07T15:27:28.872Z,2.38
2022-08-07T15:30:09.087Z,4.82
2022-08-07T15:33:01.649Z,17.88
2022-08-07T15:36:02.590Z,5.97
2022-08-07T15:38:30.730Z,12.43
2022-08-07T15:44:13.580Z,8.02
2022-08-07T15:46:52.442Z,5.75
2022-08-07T15:50:05.529Z,3.80
2022-08-07T15:52:30.713Z,5.00
2022-08-07T15:55:03.791Z,2.95
2022-08-07T15:57:48.040Z,2.95
2022-08-07T16:00:33.518Z,1.77
2022-08-07T16:03:20.500Z,3.90
2022-08-07T16:05:53.238Z,5.13
2022-08-07T16:08:33.332Z,6.40
2022-08-07T16:11:26.994Z,1.90
2022-08-07T16:17:00.079Z,3.88
2022-08-07T16:19:58.736Z,6.43
2022-08-07T16:22:58.886Z,4.55
2022-08-07T16:25:55.358Z,2.63
2022-08-07T16:31:50.796Z,4.68
2022-08-07T16:34:18.341Z,10.07
2022-08-07T16:37:02.605Z,6.45
2022-08-07T16:40:28.356Z,5.53
2022-08-07T16:43:24.901Z,3.30
2022-08-07T16:50:28.353Z,5.95
2022-08-07T16:53:48.296Z,6.50
2022-08-07T16:56:40.870Z,2.67
2022-08-07T16:59:20.014Z,8.55
2022-08-07T17:02:03.221Z,7.20
2022-08-07T17:04:50.975Z,6.75
2022-08-07T17:07:58.258Z,3.30
2022-08-07T17:10:54.867Z,5.55
2022-08-07T17:14:19.321Z,4.43
2022-08-07T17:17:01.588Z,5.32
2022-08-07T17:20:00.737Z,4.82
2022-08-07T17:23:00.653Z,5.43
2022-08-07T17:25:47.485Z,9.23
2022-08-07T17:28:31.797Z,3.60
2022-08-07T17:31:17.397Z,3.15
2022-08-07T17:34:32.721Z,3.97
2022-08-07T17:38:04.901Z,5.15
2022-08-07T17:40:31.176Z,5.50
2022-08-07T17:43:17.961Z,2.05
2022-08-07T17:46:18.714Z,4.35
2022-08-07T17:49:08.875Z,3.40
2022-08-07T17:52:01.227Z,3.70
2022-08-07T17:54:54.460Z,2.90
2022-08-07T17:57:58.679Z,3.30
2022-08-07T18:00:34.488Z,3.05
2022-08-07T18:04:04.641Z,19.23
2022-08-07T18:06:43.603Z,5.03
2022-08-07T18:09:48.340Z,4.22
2022-08-07T18:12:30.411Z,2.47
2022-08-07T18:15:09.795Z,5.32
2022-08-07T18:18:47.318Z,5.45
2022-08-07T18:21:10.554Z,5.30
2022-08-07T18:23:58.583Z,6.57
2022-08-07T18:27:08.023Z,7.07
2022-08-07T18:30:06.866Z,3.28
2022-08-07T18:32:55.133Z,4.97
2022-08-07T18:35:57.532Z,3.25
2022-08-07T18:38:56.910Z,4.78
2022-08-07T18:41:54.452Z,4.10
2022-08-07T18:45:45.076Z,4.68
2022-08-07T18:47:44.575Z,5.20
2022-08-07T18:50:45.501Z,4.45
2022-08-07T18:53:39.935Z,4.95
2022-08-07T18:56:57.821Z,5.10
2022-08-07T19:00:33.130Z,3.60
2022-08-07T19:03:16.057Z,3.85
2022-08-07T19:06:05.726Z,4.47
2022-08-07T19:08:56.532Z,4.33
2022-08-07T19:11:37.386Z,2.92
2022-08-07T19:14:37.117Z,3.30
2022-08-07T19:17:55.652Z,3.37
2022-08-07T19:20:29.013Z,3.38
2022-08-07T19:23:59.051Z,4.45
2022-08-07T19:26:24.644Z,4.35
2022-08-07T19:31:05.896Z,5.10
2022-08-07T19:32:18.538Z,4.25
2022-08-07T19:35:03.418Z,4.07
2022-08-07T19:37:57.407Z,3.45
2022-08-07T19:40:31.516Z,5.18
2022-08-07T19:43:21.753Z,6.43
2022-08-07T19:46:11.637Z,4.22
2022-08-07T19:48:54.088Z,3.30
2022-08-07T19:51:51.174Z,4.25
2022-08-07T19:54:29.843Z,3.58
2022-08-07T19:58:01.224Z,6.40
2022-08-07T19:59:59.370Z,4.05
2022-08-07T20:02:39.347Z,7.63
2022-08-07T20:05:13.934Z,6.07
2022-08-07T20:07:50.719Z,4.20
2022-08-07T20:10:36.677Z,7.28
2022-08-07T20:13:27.298Z,4.88
2022-08-07T20:16:06.074Z,4.55
2022-08-07T20:18:40.845Z,5.15
2022-08-07T20:21:21.614Z,6.35
2022-08-07T20:24:02.492Z,6.57
2022-08-07T20:26:45.189Z,7.55
2022-08-07T20:29:48.092Z,5.25
2022-08-07T20:32:22.958Z,6.88
2022-08-07T20:34:57.942Z,6.05
2022-08-07T20:37:34.020Z,5.30
2022-08-07T20:40:33.024Z,6.70
2022-08-07T20:45:33.722Z,7.53
2022-08-07T20:48:30.259Z,4.65
2022-08-07T20:51:02.790Z,4.85
2022-08-07T20:54:03.370Z,6.32
2022-08-07T20:56:32.307Z,10.65
2022-08-07T20:59:06.548Z,6.57
2022-08-07T21:02:01.023Z,6.10
2022-08-07T21:04:34.017Z,9.02
2022-08-07T21:07:14.764Z,6.47
2022-08-07T21:09:53.221Z,8.68
2022-08-07T21:12:32.009Z,6.47
2022-08-07T21:15:18.826Z,8.65
2022-08-07T21:18:05.819Z,8.80
2022-08-07T21:20:47.973Z,7.38
2022-08-07T21:24:01.499Z,7.28
2022-08-07T21:26:47.519Z,5.07
2022-08-07T21:29:22.252Z,7.82
2022-08-07T21:32:42.730Z,5.97
2022-08-07T21:35:17.350Z,5.63
2022-08-07T21:38:03.415Z,6.20
2022-08-07T21:40:45.402Z,7.97
2022-08-07T21:43:55.444Z,8.48
2022-08-07T21:46:33.077Z,6.05
2022-08-07T21:50:00.792Z,11.93
2022-08-07T21:52:37.196Z,8.57
2022-08-07T21:55:29.973Z,6.28
2022-08-07T21:58:09.456Z,5.80
2022-08-07T22:00:44.853Z,7.47
2022-08-07T22:03:32.028Z,6.70
2022-08-07T22:06:07.325Z,8.02
2022-08-07T22:09:07.287Z,6.57
2022-08-07T22:12:05.286Z,7.70
2022-08-07T22:14:38.936Z,7.13
2022-08-07T22:17:47.006Z,8.23
2022-08-07T22:20:48.145Z,7.53
2022-08-07T22:23:21.701Z,6.40
2022-08-07T22:26:12.856Z,6.90
2022-08-07T22:28:53.280Z,6.55
2022-08-07T22:31:56.456Z,5.85
2022-08-07T22:34:35.803Z,7.15
2022-08-07T22:38:02.687Z,6.38
2022-08-07T22:40:36.993Z,5.68
2022-08-07T22:43:18.670Z,8.77
2022-08-07T22:47:03.526Z,7.50
2022-08-07T22:49:57.818Z,7.38
2022-08-07T22:52:47.010Z,9.10
2022-08-07T22:55:38.599Z,5.88
2022-08-07T22:58:25.093Z,7.30
2022-08-07T23:01:49.594Z,9.60
2022-08-07T23:04:57.967Z,8.60
2022-08-07T23:07:58.496Z,9.90
2022-08-07T23:11:16.586Z,6.30
2022-08-07T23:14:10.504Z,6.13
2022-08-07T23:16:54.787Z,9.43
2022-08-07T23:19:52.162Z,9.45
2022-08-07T23:22:45.920Z,8.95
2022-08-07T23:25:31.214Z,7.53
2022-08-07T23:28:20.402Z,8.30
2022-08-07T23:31:06.183Z,6.55
2022-08-07T23:34:35.435Z,8.82
2022-08-07T23:37:20.155Z,8.77
2022-08-07T23:40:10.829Z,8.52
2022-08-07T23:42:53.326Z,9.23
2022-08-07T23:46:03.301Z,6.97
2022-08-07T23:49:07.212Z,7.30
2022-08-07T23:52:59.976Z,7.85
2022-08-07T23:54:45.982Z,8.35
2022-08-07T23:57:27.567Z,8.30
