createdAt,value
2022-09-07T00:00:45.902Z,0.00
2022-09-07T00:02:02.294Z,0.00
2022-09-07T00:03:18.809Z,0.00
2022-09-07T00:04:35.248Z,0.00
2022-09-07T00:05:51.653Z,0.00
2022-09-07T00:07:08.312Z,0.00
2022-09-07T00:08:24.762Z,0.00
2022-09-07T00:09:41.145Z,0.00
2022-09-07T00:10:57.524Z,0.00
2022-09-07T00:12:14.005Z,0.00
2022-09-07T00:13:30.683Z,0.00
2022-09-07T00:14:47.055Z,0.00
2022-09-07T00:16:04.431Z,0.00
2022-09-07T00:17:20.817Z,0.00
2022-09-07T00:18:37.199Z,0.00
2022-09-07T00:19:54.779Z,0.00
2022-09-07T00:21:11.168Z,0.00
2022-09-07T00:22:27.560Z,0.00
2022-09-07T00:23:44.120Z,0.00
2022-09-07T00:25:00.486Z,0.00
2022-09-07T00:26:16.853Z,0.00
2022-09-07T00:27:33.229Z,0.00
2022-09-07T00:28:49.632Z,0.00
2022-09-07T00:30:06.043Z,0.00
2022-09-07T00:31:22.770Z,0.00
2022-09-07T00:32:39.159Z,0.00
2022-09-07T00:33:57.514Z,0.00
2022-09-07T00:35:13.875Z,0.00
2022-09-07T00:36:30.255Z,0.00
2022-09-07T00:37:46.906Z,0.00
2022-09-07T00:39:03.317Z,0.00
2022-09-07T00:40:19.677Z,0.00
2022-09-07T00:41:36.059Z,0.00
2022-09-07T00:42:52.447Z,0.00
2022-09-07T00:44:09.107Z,0.00
2022-09-07T00:45:25.508Z,0.00
2022-09-07T00:46:41.905Z,0.00
2022-09-07T00:47:58.280Z,0.00
2022-09-07T00:49:14.640Z,0.00
2022-09-07T00:50:31.319Z,0.00
2022-09-07T00:51:47.702Z,0.00
2022-09-07T00:53:04.132Z,0.00
2022-09-07T00:54:20.502Z,0.00
2022-09-07T00:55:36.943Z,0.00
2022-09-07T00:56:53.575Z,0.00
2022-09-07T00:58:09.962Z,0.00
2022-09-07T00:59:26.313Z,0.00
2022-09-07T01:00:42.733Z,0.00
2022-09-07T01:01:59.259Z,0.00
2022-09-07T01:03:15.961Z,0.00
2022-09-07T01:04:32.304Z,0.00
2022-09-07T01:05:48.714Z,0.00
2022-09-07T01:07:05.072Z,0.00
2022-09-07T01:08:21.455Z,0.00
2022-09-07T01:09:38.107Z,0.00
2022-09-07T01:10:54.559Z,0.00
2022-09-07T01:12:10.927Z,0.00
2022-09-07T01:13:27.307Z,0.00
2022-09-07T01:14:43.689Z,0.00
2022-09-07T01:16:00.369Z,0.00
2022-09-07T01:17:16.757Z,0.00
2022-09-07T01:18:33.160Z,0.00
2022-09-07T01:19:49.524Z,0.00
2022-09-07T01:21:05.880Z,0.00
2022-09-07T01:22:22.585Z,0.00
2022-09-07T01:23:38.942Z,0.00
2022-09-07T01:24:57.256Z,0.00
2022-09-07T01:26:13.632Z,0.00
2022-09-07T01:27:29.994Z,0.00
2022-09-07T01:28:46.736Z,0.00
2022-09-07T01:30:03.092Z,0.00
2022-09-07T01:31:19.472Z,0.00
2022-09-07T01:32:36.795Z,0.00
2022-09-07T01:33:53.195Z,0.00
2022-09-07T01:35:09.823Z,0.00
2022-09-07T01:36:26.200Z,0.00
2022-09-07T01:37:42.579Z,0.00
2022-09-07T01:38:59.025Z,0.00
2022-09-07T01:40:15.348Z,0.00
2022-09-07T01:41:32.011Z,0.00
2022-09-07T01:42:48.401Z,0.00
2022-09-07T01:44:04.790Z,0.00
2022-09-07T01:45:23.109Z,0.00
2022-09-07T01:46:39.584Z,0.00
2022-09-07T01:47:56.231Z,0.00
2022-09-07T01:49:12.621Z,0.00
2022-09-07T01:50:28.982Z,0.00
2022-09-07T01:51:45.392Z,0.00
2022-09-07T01:53:01.740Z,0.00
2022-09-07T01:54:18.375Z,0.00
2022-09-07T01:55:34.725Z,0.00
2022-09-07T01:56:51.134Z,0.00
2022-09-07T01:58:07.504Z,0.00
2022-09-07T01:59:23.877Z,0.00
2022-09-07T02:00:40.524Z,0.00
2022-09-07T02:01:56.942Z,0.00
2022-09-07T02:03:13.277Z,0.00
2022-09-07T02:04:29.648Z,0.00
2022-09-07T02:05:46.008Z,0.00
2022-09-07T02:07:03.668Z,0.00
2022-09-07T02:08:20.021Z,0.00
2022-09-07T02:09:38.348Z,0.00
2022-09-07T02:10:54.707Z,0.00
2022-09-07T02:12:11.125Z,0.00
2022-09-07T02:13:27.759Z,0.00
2022-09-07T02:14:48.314Z,0.00
2022-09-07T02:16:06.351Z,0.00
2022-09-07T02:17:22.722Z,0.00
2022-09-07T02:18:39.087Z,0.00
2022-09-07T02:19:55.865Z,0.00
2022-09-07T02:21:13.162Z,0.00
2022-09-07T02:22:29.550Z,0.00
2022-09-07T02:23:45.913Z,0.00
2022-09-07T02:25:02.438Z,0.00
2022-09-07T02:26:19.073Z,0.00
2022-09-07T02:27:35.465Z,0.00
2022-09-07T02:28:51.836Z,0.00
2022-09-07T02:30:10.186Z,0.00
2022-09-07T02:31:26.611Z,0.00
2022-09-07T02:32:43.296Z,0.00
2022-09-07T02:33:59.667Z,0.00
2022-09-07T02:35:16.058Z,0.00
2022-09-07T02:36:32.426Z,0.00
2022-09-07T02:37:48.799Z,0.00
2022-09-07T02:39:05.444Z,0.00
2022-09-07T02:40:21.841Z,0.00
2022-09-07T02:41:40.164Z,0.00
2022-09-07T02:42:56.530Z,0.00
2022-09-07T02:44:12.892Z,0.00
2022-09-07T02:45:29.652Z,0.00
2022-09-07T02:46:46.022Z,0.00
2022-09-07T02:48:04.343Z,0.00
2022-09-07T02:49:20.703Z,0.00
2022-09-07T02:50:37.173Z,0.00
2022-09-07T02:51:53.793Z,0.00
2022-09-07T02:53:10.176Z,0.00
2022-09-07T02:54:26.566Z,0.00
2022-09-07T02:55:43.109Z,0.00
2022-09-07T02:57:00.415Z,0.00
2022-09-07T02:58:17.055Z,0.00
2022-09-07T02:59:33.415Z,0.00
2022-09-07T03:00:49.875Z,0.00
2022-09-07T03:02:06.290Z,0.00
2022-09-07T03:03:23.616Z,0.00
2022-09-07T03:04:40.262Z,0.00
2022-09-07T03:05:56.661Z,0.00
2022-09-07T03:07:13.044Z,0.00
2022-09-07T03:08:29.488Z,0.00
2022-09-07T03:09:45.930Z,0.00
2022-09-07T03:11:02.611Z,0.00
2022-09-07T03:12:19.037Z,0.00
2022-09-07T03:13:35.392Z,0.00
2022-09-07T03:14:51.781Z,0.00
2022-09-07T03:16:08.208Z,0.00
2022-09-07T03:17:24.832Z,0.00
2022-09-07T03:18:41.208Z,0.00
2022-09-07T03:19:57.620Z,0.00
2022-09-07T03:21:13.993Z,0.00
2022-09-07T03:22:30.358Z,0.00
2022-09-07T03:23:51.601Z,0.00
2022-09-07T03:25:08.224Z,0.00
2022-09-07T03:26:24.602Z,0.00
2022-09-07T03:27:40.955Z,0.00
2022-09-07T03:28:57.336Z,0.00
2022-09-07T03:30:15.967Z,0.00
2022-09-07T03:31:32.345Z,0.00
2022-09-07T03:32:48.686Z,0.00
2022-09-07T03:34:05.108Z,0.00
2022-09-07T03:35:21.468Z,0.00
2022-09-07T03:36:38.127Z,0.00
2022-09-07T03:37:54.486Z,0.00
2022-09-07T03:39:10.891Z,0.00
2022-09-07T03:40:27.249Z,0.00
2022-09-07T03:41:43.623Z,0.00
2022-09-07T03:43:00.270Z,0.00
2022-09-07T03:44:16.678Z,0.00
2022-09-07T03:45:33.041Z,0.00
2022-09-07T03:46:49.451Z,0.00
2022-09-07T03:48:05.842Z,0.00
2022-09-07T03:49:22.493Z,0.00
2022-09-07T03:50:38.875Z,0.00
2022-09-07T03:51:55.278Z,0.00
2022-09-07T03:53:11.639Z,0.00
2022-09-07T03:54:28.005Z,0.00
2022-09-07T03:55:44.660Z,0.00
2022-09-07T03:57:01.054Z,0.00
2022-09-07T03:58:17.435Z,0.00
2022-09-07T03:59:33.812Z,0.00
2022-09-07T04:00:50.165Z,0.00
2022-09-07T04:02:07.052Z,0.00
2022-09-07T04:03:23.406Z,0.00
2022-09-07T04:04:39.784Z,0.00
2022-09-07T04:05:58.088Z,0.00
2022-09-07T04:07:14.517Z,0.00
2022-09-07T04:08:31.260Z,0.00
2022-09-07T04:09:47.628Z,0.00
2022-09-07T04:11:03.989Z,0.00
2022-09-07T04:12:20.420Z,0.00
2022-09-07T04:13:36.777Z,0.00
2022-09-07T04:14:55.380Z,0.00
2022-09-07T04:16:11.739Z,0.00
2022-09-07T04:17:28.176Z,0.00
2022-09-07T04:18:44.552Z,0.00
2022-09-07T04:20:03.402Z,0.00
2022-09-07T04:21:20.061Z,0.00
2022-09-07T04:22:36.438Z,0.00
2022-09-07T04:23:52.813Z,0.00
2022-09-07T04:25:09.192Z,0.00
2022-09-07T04:26:27.525Z,0.00
2022-09-07T04:27:44.218Z,0.00
2022-09-07T04:29:02.575Z,0.00
2022-09-07T04:30:20.925Z,0.00
2022-09-07T04:31:39.269Z,0.00
2022-09-07T04:32:57.618Z,0.00
2022-09-07T04:34:16.267Z,0.00
2022-09-07T04:35:33.578Z,0.00
2022-09-07T04:36:51.938Z,0.00
2022-09-07T04:38:10.281Z,0.00
2022-09-07T04:39:28.708Z,0.00
2022-09-07T04:40:45.360Z,0.00
2022-09-07T04:42:01.790Z,0.00
2022-09-07T04:43:20.130Z,0.00
2022-09-07T04:44:39.393Z,0.00
2022-09-07T04:45:57.865Z,0.00
2022-09-07T04:47:16.422Z,0.00
2022-09-07T04:48:34.770Z,0.00
2022-09-07T04:49:53.092Z,0.00
2022-09-07T04:51:11.532Z,0.00
2022-09-07T04:52:29.889Z,0.00
2022-09-07T04:53:48.534Z,0.00
2022-09-07T04:55:06.872Z,0.00
2022-09-07T04:56:25.245Z,0.00
2022-09-07T04:57:43.566Z,0.00
2022-09-07T04:59:02.416Z,0.00
2022-09-07T05:00:20.010Z,0.00
2022-09-07T05:01:37.408Z,0.00
2022-09-07T05:02:56.341Z,0.00
2022-09-07T05:06:05.135Z,0.00
2022-09-07T05:07:24.298Z,0.00
2022-09-07T05:08:42.647Z,0.00
2022-09-07T05:10:00.446Z,0.00
2022-09-07T05:11:17.765Z,0.00
2022-09-07T05:12:35.143Z,5.62
2022-09-07T05:13:54.304Z,5.62
2022-09-07T05:15:12.695Z,5.62
2022-09-07T05:16:30.065Z,5.62
2022-09-07T05:17:47.416Z,5.62
2022-09-07T05:19:06.273Z,5.62
2022-09-07T05:20:25.425Z,5.62
2022-09-07T05:21:42.777Z,5.62
2022-09-07T05:23:01.128Z,5.62
2022-09-07T05:24:19.847Z,5.62
2022-09-07T05:25:37.218Z,5.62
2022-09-07T05:26:56.058Z,5.62
2022-09-07T05:28:18.599Z,11.25
2022-09-07T05:32:21.530Z,11.25
2022-09-07T05:35:03.121Z,11.25
2022-09-07T05:36:20.983Z,11.25
2022-09-07T05:37:39.896Z,11.25
2022-09-07T05:38:58.411Z,11.25
2022-09-07T05:40:17.339Z,11.25
2022-09-07T05:41:35.723Z,16.88
2022-09-07T05:42:53.075Z,16.88
2022-09-07T05:45:34.177Z,16.88
2022-09-07T05:46:51.558Z,16.88
2022-09-07T05:48:11.507Z,16.88
2022-09-07T05:49:28.866Z,16.88
2022-09-07T05:50:47.259Z,22.50
2022-09-07T05:52:04.909Z,16.88
2022-09-07T05:53:22.276Z,16.88
2022-09-07T05:54:40.617Z,16.88
2022-09-07T05:55:57.958Z,16.88
2022-09-07T05:57:15.326Z,22.50
2022-09-07T05:58:35.469Z,22.50
2022-09-07T05:59:54.390Z,22.50
2022-09-07T06:01:12.799Z,22.50
2022-09-07T06:02:30.205Z,22.50
2022-09-07T06:03:48.593Z,22.50
2022-09-07T06:05:06.781Z,22.50
2022-09-07T06:06:25.629Z,22.50
2022-09-07T06:07:44.513Z,22.50
2022-09-07T06:09:03.455Z,22.50
2022-09-07T06:11:45.013Z,28.12
2022-09-07T06:13:02.346Z,28.12
2022-09-07T06:14:19.753Z,28.12
2022-09-07T06:15:37.112Z,28.12
2022-09-07T06:16:55.539Z,28.12
2022-09-07T06:18:14.768Z,28.12
2022-09-07T06:19:33.595Z,28.12
2022-09-07T06:20:50.925Z,33.75
2022-09-07T06:22:08.864Z,33.75
2022-09-07T06:23:27.216Z,33.75
2022-09-07T06:24:44.837Z,33.75
2022-09-07T06:26:03.212Z,33.75
2022-09-07T06:27:20.559Z,33.75
2022-09-07T06:28:38.995Z,33.75
2022-09-07T06:29:57.833Z,33.75
2022-09-07T06:31:15.584Z,39.38
2022-09-07T06:32:49.375Z,33.75
2022-09-07T06:33:57.670Z,33.75
2022-09-07T06:35:15.004Z,33.75
2022-09-07T06:36:32.330Z,33.75
2022-09-07T06:37:51.001Z,33.75
2022-09-07T06:39:08.329Z,39.38
2022-09-07T06:40:27.192Z,39.38
2022-09-07T06:41:59.803Z,39.38
2022-09-07T06:43:08.219Z,33.75
2022-09-07T06:44:27.553Z,33.75
2022-09-07T06:45:44.977Z,33.75
2022-09-07T06:47:03.797Z,39.38
2022-09-07T06:48:22.665Z,45.00
2022-09-07T06:49:40.306Z,45.00
2022-09-07T06:50:58.681Z,39.38
2022-09-07T06:52:19.386Z,39.38
2022-09-07T06:53:38.556Z,39.38
2022-09-07T06:54:59.719Z,45.00
2022-09-07T06:56:18.517Z,39.38
2022-09-07T06:57:37.538Z,50.62
2022-09-07T06:58:54.871Z,50.62
2022-09-07T07:00:13.965Z,56.25
2022-09-07T07:03:22.830Z,67.50
2022-09-07T07:04:41.268Z,67.50
2022-09-07T07:05:58.688Z,73.12
2022-09-07T07:07:18.449Z,84.38
2022-09-07T07:08:36.541Z,90.00
2022-09-07T07:09:54.906Z,101.25
2022-09-07T07:11:13.770Z,101.25
2022-09-07T07:14:01.668Z,106.88
2022-09-07T07:15:21.561Z,106.88
2022-09-07T07:16:38.986Z,84.38
2022-09-07T07:19:48.378Z,78.75
2022-09-07T07:21:05.764Z,73.12
2022-09-07T07:22:45.463Z,90.00
2022-09-07T07:23:51.414Z,95.62
2022-09-07T07:25:09.377Z,90.00
2022-09-07T07:26:32.572Z,50.62
2022-09-07T07:27:51.548Z,95.62
2022-09-07T07:29:12.105Z,50.62
2022-09-07T07:30:30.198Z,78.75
2022-09-07T07:31:49.227Z,140.62
2022-09-07T07:33:09.394Z,140.62
2022-09-07T07:34:34.600Z,151.88
2022-09-07T07:35:52.062Z,163.12
2022-09-07T07:37:10.162Z,168.75
2022-09-07T07:42:39.925Z,185.62
2022-09-07T07:44:06.755Z,185.62
2022-09-07T07:46:48.263Z,208.12
2022-09-07T07:48:06.645Z,208.12
2022-09-07T07:49:24.486Z,112.50
2022-09-07T07:50:42.777Z,101.25
2022-09-07T07:53:42.263Z,191.25
2022-09-07T07:54:48.407Z,219.38
2022-09-07T07:56:07.280Z,225.00
2022-09-07T07:57:26.720Z,230.62
2022-09-07T08:00:53.812Z,241.88
2022-09-07T08:02:00.251Z,230.62
2022-09-07T08:05:10.330Z,258.75
2022-09-07T08:10:09.583Z,281.25
2022-09-07T08:11:30.541Z,286.88
2022-09-07T08:12:49.551Z,292.50
2022-09-07T08:14:07.954Z,286.88
2022-09-07T08:15:25.919Z,230.62
2022-09-07T08:16:44.085Z,219.38
2022-09-07T08:18:03.893Z,241.88
2022-09-07T08:19:21.459Z,202.50
2022-09-07T08:20:40.000Z,275.62
2022-09-07T08:21:59.502Z,270.00
2022-09-07T08:23:18.006Z,196.88
2022-09-07T08:24:37.240Z,270.00
2022-09-07T08:25:58.171Z,337.50
2022-09-07T08:27:17.756Z,315.00
2022-09-07T08:28:36.358Z,213.75
2022-09-07T08:31:46.347Z,208.12
2022-09-07T08:33:04.849Z,230.62
2022-09-07T08:34:24.028Z,292.50
2022-09-07T08:35:42.951Z,298.12
2022-09-07T08:37:02.605Z,275.62
2022-09-07T08:38:23.907Z,281.25
2022-09-07T08:39:44.537Z,354.38
2022-09-07T08:41:03.565Z,360.00
2022-09-07T08:42:28.989Z,365.62
2022-09-07T08:43:49.264Z,320.62
2022-09-07T08:45:09.432Z,180.00
2022-09-07T08:46:30.274Z,123.75
2022-09-07T08:47:50.631Z,106.88
2022-09-07T08:49:11.267Z,112.50
2022-09-07T08:50:29.255Z,123.75
2022-09-07T08:51:47.233Z,135.00
2022-09-07T08:53:09.663Z,241.88
2022-09-07T08:54:28.264Z,123.75
2022-09-07T08:55:48.330Z,129.38
2022-09-07T08:57:22.411Z,140.62
2022-09-07T08:58:48.206Z,140.62
2022-09-07T08:59:53.610Z,264.38
2022-09-07T09:02:43.130Z,157.50
2022-09-07T09:04:21.306Z,225.00
2022-09-07T09:05:28.645Z,168.75
2022-09-07T09:06:49.770Z,135.00
2022-09-07T09:08:07.654Z,157.50
2022-09-07T09:11:16.878Z,180.00
2022-09-07T09:12:39.489Z,371.25
2022-09-07T09:13:59.056Z,399.38
2022-09-07T09:15:17.630Z,388.12
2022-09-07T09:16:36.597Z,331.88
2022-09-07T09:18:00.436Z,360.00
2022-09-07T09:19:18.382Z,213.75
2022-09-07T09:20:36.276Z,140.62
2022-09-07T09:21:55.526Z,174.38
2022-09-07T09:23:13.032Z,151.88
2022-09-07T09:24:30.115Z,106.88
2022-09-07T09:25:49.209Z,106.88
2022-09-07T09:27:08.584Z,106.88
2022-09-07T09:28:28.980Z,106.88
2022-09-07T09:29:50.158Z,118.12
2022-09-07T09:31:08.229Z,106.88
2022-09-07T09:32:25.809Z,118.12
2022-09-07T09:33:43.560Z,118.12
2022-09-07T09:35:02.730Z,123.75
2022-09-07T09:36:21.138Z,123.75
2022-09-07T09:37:39.592Z,123.75
2022-09-07T09:39:02.102Z,112.50
2022-09-07T09:40:19.652Z,140.62
2022-09-07T09:41:38.961Z,129.38
2022-09-07T09:42:57.692Z,151.88
2022-09-07T09:44:16.602Z,309.38
2022-09-07T09:48:48.155Z,151.88
2022-09-07T09:50:09.753Z,157.50
2022-09-07T09:52:52.157Z,123.75
2022-09-07T09:54:11.314Z,129.38
2022-09-07T09:55:35.128Z,129.38
2022-09-07T09:56:57.396Z,129.38
2022-09-07T10:01:21.788Z,135.00
2022-09-07T10:05:45.191Z,225.00
2022-09-07T10:08:55.023Z,163.12
2022-09-07T10:10:15.848Z,157.50
2022-09-07T10:12:59.080Z,253.12
2022-09-07T10:14:18.940Z,388.12
2022-09-07T10:15:41.128Z,427.50
2022-09-07T10:16:59.202Z,410.62
2022-09-07T10:18:23.491Z,331.88
2022-09-07T10:19:42.114Z,466.88
2022-09-07T10:21:00.641Z,180.00
2022-09-07T10:22:20.612Z,410.62
2022-09-07T10:23:38.105Z,416.25
2022-09-07T10:24:55.716Z,399.38
2022-09-07T10:26:12.351Z,427.50
2022-09-07T10:27:31.621Z,433.12
2022-09-07T10:30:12.083Z,427.50
2022-09-07T10:31:33.964Z,399.38
2022-09-07T10:32:52.719Z,326.25
2022-09-07T10:34:27.465Z,444.38
2022-09-07T10:37:26.867Z,174.38
2022-09-07T10:38:51.610Z,360.00
2022-09-07T10:40:09.840Z,438.75
2022-09-07T10:41:31.035Z,135.00
2022-09-07T10:44:16.481Z,140.62
2022-09-07T10:47:27.491Z,466.88
2022-09-07T10:48:47.969Z,112.50
2022-09-07T10:50:22.763Z,106.88
2022-09-07T10:51:30.347Z,106.88
2022-09-07T10:52:49.596Z,123.75
2022-09-07T10:55:38.163Z,343.12
2022-09-07T10:56:57.104Z,163.12
2022-09-07T10:58:15.469Z,219.38
2022-09-07T11:00:58.095Z,140.62
2022-09-07T11:02:17.667Z,129.38
2022-09-07T11:03:34.585Z,112.50
2022-09-07T11:04:53.535Z,101.25
2022-09-07T11:06:11.404Z,90.00
2022-09-07T11:07:29.948Z,78.75
2022-09-07T11:10:16.435Z,78.75
2022-09-07T11:12:57.514Z,73.12
2022-09-07T11:14:17.900Z,73.12
2022-09-07T11:15:38.072Z,73.12
2022-09-07T11:16:55.682Z,73.12
2022-09-07T11:18:13.810Z,73.12
2022-09-07T11:19:35.632Z,78.75
2022-09-07T11:20:54.151Z,78.75
2022-09-07T11:22:12.565Z,84.38
2022-09-07T11:23:30.971Z,84.38
2022-09-07T11:25:29.001Z,84.38
2022-09-07T11:26:12.538Z,90.00
2022-09-07T11:27:30.930Z,95.62
2022-09-07T11:29:28.781Z,112.50
2022-09-07T11:30:10.952Z,146.25
2022-09-07T11:31:28.838Z,151.88
2022-09-07T11:32:46.752Z,123.75
2022-09-07T11:35:27.574Z,106.88
2022-09-07T11:36:45.483Z,112.50
2022-09-07T11:38:03.854Z,129.38
2022-09-07T11:39:21.176Z,180.00
2022-09-07T11:40:39.052Z,185.62
2022-09-07T11:41:56.396Z,343.12
2022-09-07T11:43:15.187Z,461.25
2022-09-07T11:44:33.048Z,444.38
2022-09-07T11:45:52.310Z,466.88
2022-09-07T11:47:10.174Z,500.62
2022-09-07T11:48:31.103Z,180.00
2022-09-07T11:49:53.290Z,163.12
2022-09-07T11:51:13.269Z,421.88
2022-09-07T11:52:33.876Z,123.75
2022-09-07T11:53:52.234Z,118.12
2022-09-07T11:55:10.643Z,146.25
2022-09-07T11:56:28.553Z,551.25
2022-09-07T11:57:52.408Z,585.00
2022-09-07T11:59:11.436Z,562.50
2022-09-07T12:00:28.836Z,151.88
2022-09-07T12:01:46.726Z,151.88
2022-09-07T12:03:05.387Z,326.25
2022-09-07T12:04:23.269Z,551.25
2022-09-07T12:05:41.629Z,568.12
2022-09-07T12:06:59.479Z,568.12
2022-09-07T12:08:17.346Z,551.25
2022-09-07T12:09:35.502Z,551.25
2022-09-07T12:10:53.353Z,410.62
2022-09-07T12:12:12.460Z,230.62
2022-09-07T12:13:29.802Z,579.38
2022-09-07T12:14:48.712Z,208.12
2022-09-07T12:16:06.120Z,180.00
2022-09-07T12:17:24.553Z,433.12
2022-09-07T12:18:42.966Z,495.00
2022-09-07T12:20:00.845Z,506.25
2022-09-07T12:21:18.749Z,495.00
2022-09-07T12:22:37.143Z,585.00
2022-09-07T12:23:58.269Z,596.25
2022-09-07T12:25:18.658Z,585.00
2022-09-07T12:26:41.106Z,568.12
2022-09-07T12:27:59.501Z,556.88
2022-09-07T12:29:18.409Z,506.25
2022-09-07T12:30:38.421Z,399.38
2022-09-07T12:31:59.242Z,495.00
2022-09-07T12:33:19.022Z,376.88
2022-09-07T12:34:38.873Z,416.25
2022-09-07T12:35:56.762Z,174.38
2022-09-07T12:37:15.147Z,202.50
2022-09-07T12:38:33.080Z,281.25
2022-09-07T12:39:53.168Z,382.50
2022-09-07T12:41:11.056Z,421.88
2022-09-07T12:42:32.884Z,315.00
2022-09-07T12:43:50.871Z,292.50
2022-09-07T12:45:09.457Z,331.88
2022-09-07T12:46:27.440Z,320.62
2022-09-07T12:47:47.655Z,315.00
2022-09-07T12:49:07.880Z,320.62
2022-09-07T12:50:26.626Z,309.38
2022-09-07T12:52:14.229Z,309.38
2022-09-07T12:53:10.882Z,253.12
2022-09-07T12:54:28.779Z,236.25
2022-09-07T12:58:32.886Z,264.38
2022-09-07T12:59:50.895Z,247.50
2022-09-07T13:01:09.413Z,275.62
2022-09-07T13:02:27.460Z,258.75
2022-09-07T13:03:53.049Z,258.75
2022-09-07T13:05:08.712Z,286.88
2022-09-07T13:07:50.301Z,270.00
2022-09-07T13:09:08.151Z,281.25
2022-09-07T13:10:26.548Z,275.62
2022-09-07T13:11:48.011Z,258.75
2022-09-07T13:13:06.383Z,213.75
2022-09-07T13:14:24.131Z,129.38
2022-09-07T13:15:42.162Z,157.50
2022-09-07T13:18:22.725Z,135.00
2022-09-07T13:19:40.765Z,140.62
2022-09-07T13:22:50.407Z,146.25
2022-09-07T13:25:30.548Z,101.25
2022-09-07T13:26:51.178Z,112.50
2022-09-07T13:28:09.221Z,185.62
2022-09-07T13:29:26.597Z,196.88
2022-09-07T13:30:47.082Z,286.88
2022-09-07T13:32:04.989Z,196.88
2022-09-07T13:33:22.376Z,360.00
2022-09-07T13:34:40.849Z,163.12
2022-09-07T13:35:58.683Z,151.88
2022-09-07T13:37:16.888Z,174.38
2022-09-07T13:38:34.813Z,157.50
2022-09-07T13:39:52.761Z,213.75
2022-09-07T13:41:10.714Z,180.00
2022-09-07T13:42:28.266Z,168.75
2022-09-07T13:43:46.907Z,140.62
2022-09-07T13:45:06.154Z,213.75
2022-09-07T13:46:25.519Z,258.75
2022-09-07T13:47:43.478Z,230.62
2022-09-07T13:49:01.289Z,225.00
2022-09-07T13:50:19.214Z,219.38
2022-09-07T13:51:37.632Z,241.88
2022-09-07T13:52:57.151Z,236.25
2022-09-07T13:54:16.259Z,118.12
2022-09-07T13:55:34.422Z,123.75
2022-09-07T13:56:52.323Z,112.50
2022-09-07T13:58:09.696Z,123.75
2022-09-07T13:59:27.116Z,208.12
2022-09-07T14:00:44.155Z,303.75
2022-09-07T14:02:01.006Z,309.38
2022-09-07T14:03:20.672Z,315.00
2022-09-07T14:04:38.058Z,315.00
2022-09-07T14:05:55.597Z,292.50
2022-09-07T14:07:13.979Z,270.00
2022-09-07T14:08:31.581Z,286.88
2022-09-07T14:09:50.491Z,292.50
2022-09-07T14:11:09.389Z,270.00
2022-09-07T14:12:28.259Z,270.00
2022-09-07T14:13:46.104Z,241.88
2022-09-07T14:15:08.359Z,270.00
2022-09-07T14:16:26.316Z,253.12
2022-09-07T14:17:44.243Z,247.50
2022-09-07T14:19:01.656Z,225.00
2022-09-07T14:20:19.102Z,264.38
2022-09-07T14:21:36.528Z,258.75
2022-09-07T14:22:53.562Z,275.62
2022-09-07T14:24:11.477Z,264.38
2022-09-07T14:25:29.558Z,264.38
2022-09-07T14:26:47.833Z,180.00
2022-09-07T14:28:05.692Z,168.75
2022-09-07T14:29:23.030Z,146.25
2022-09-07T14:30:40.962Z,95.62
2022-09-07T14:31:57.924Z,118.12
2022-09-07T14:33:16.341Z,101.25
2022-09-07T14:34:32.870Z,101.25
2022-09-07T14:35:49.774Z,106.88
2022-09-07T14:37:08.324Z,191.25
2022-09-07T14:39:53.050Z,191.25
2022-09-07T14:41:09.555Z,174.38
2022-09-07T14:42:27.121Z,140.62
2022-09-07T14:43:45.096Z,163.12
2022-09-07T14:45:02.980Z,168.75
2022-09-07T14:46:19.578Z,151.88
2022-09-07T14:47:37.480Z,123.75
2022-09-07T14:48:55.850Z,168.75
2022-09-07T14:50:15.467Z,174.38
2022-09-07T14:51:37.218Z,168.75
2022-09-07T14:54:17.364Z,106.88
2022-09-07T14:55:36.469Z,101.25
2022-09-07T14:56:54.344Z,90.00
2022-09-07T14:58:12.244Z,84.38
2022-09-07T14:59:30.095Z,73.12
2022-09-07T15:01:37.255Z,73.12
2022-09-07T15:02:09.673Z,78.75
2022-09-07T15:03:28.276Z,95.62
2022-09-07T15:04:46.241Z,146.25
2022-09-07T15:06:04.148Z,90.00
2022-09-07T15:07:26.890Z,84.38
2022-09-07T15:08:44.758Z,56.25
2022-09-07T15:10:02.099Z,56.25
2022-09-07T15:11:36.435Z,50.62
2022-09-07T15:12:44.655Z,50.62
2022-09-07T15:14:02.171Z,50.62
2022-09-07T15:15:21.812Z,56.25
2022-09-07T15:16:38.515Z,56.25
2022-09-07T15:18:01.671Z,67.50
2022-09-07T15:19:19.261Z,73.12
2022-09-07T15:20:36.594Z,61.88
2022-09-07T15:21:54.450Z,61.88
2022-09-07T15:23:12.339Z,78.75
2022-09-07T15:24:30.266Z,84.38
2022-09-07T15:25:52.233Z,78.75
2022-09-07T15:27:12.216Z,73.12
2022-09-07T15:29:53.272Z,67.50
2022-09-07T15:32:34.194Z,61.88
2022-09-07T15:33:52.660Z,61.88
2022-09-07T15:35:09.076Z,56.25
2022-09-07T15:36:26.923Z,56.25
2022-09-07T15:39:07.043Z,50.62
2022-09-07T15:40:23.577Z,50.62
2022-09-07T15:41:42.773Z,50.62
2022-09-07T15:43:02.086Z,50.62
2022-09-07T15:44:26.301Z,50.62
2022-09-07T15:45:45.820Z,50.62
2022-09-07T15:48:26.449Z,50.62
2022-09-07T15:49:50.391Z,45.00
2022-09-07T15:52:31.513Z,45.00
2022-09-07T15:55:13.141Z,39.38
2022-09-07T15:56:31.249Z,39.38
2022-09-07T15:57:54.611Z,39.38
2022-09-07T15:59:11.854Z,39.38
2022-09-07T16:00:29.753Z,39.38
2022-09-07T16:01:55.336Z,39.38
2022-09-07T16:03:10.435Z,39.38
2022-09-07T16:04:28.412Z,39.38
2022-09-07T16:05:46.436Z,39.38
2022-09-07T16:07:04.274Z,39.38
2022-09-07T16:08:25.470Z,39.38
2022-09-07T16:09:43.780Z,39.38
2022-09-07T16:11:05.926Z,39.38
2022-09-07T16:13:46.897Z,45.00
2022-09-07T16:15:05.852Z,56.25
2022-09-07T16:17:26.652Z,56.25
2022-09-07T16:17:47.840Z,50.62
2022-09-07T16:19:07.564Z,45.00
2022-09-07T16:20:25.626Z,50.62
2022-09-07T16:21:43.529Z,50.62
2022-09-07T16:23:17.398Z,61.88
2022-09-07T16:24:22.704Z,61.88
2022-09-07T16:25:40.627Z,61.88
2022-09-07T16:27:00.007Z,61.88
2022-09-07T16:28:22.651Z,61.88
2022-09-07T16:29:40.481Z,61.88
2022-09-07T16:30:58.818Z,61.88
2022-09-07T16:32:46.648Z,61.88
2022-09-07T16:33:39.495Z,61.88
2022-09-07T16:34:58.777Z,61.88
2022-09-07T16:36:16.345Z,61.88
2022-09-07T16:37:34.695Z,56.25
2022-09-07T16:38:52.834Z,50.62
2022-09-07T16:40:10.704Z,50.62
2022-09-07T16:41:27.352Z,50.62
2022-09-07T16:42:45.447Z,45.00
2022-09-07T16:44:02.385Z,45.00
2022-09-07T16:46:45.574Z,39.38
2022-09-07T16:48:04.532Z,39.38
2022-09-07T16:49:22.376Z,39.38
2022-09-07T16:50:40.556Z,33.75
2022-09-07T16:51:57.705Z,33.75
2022-09-07T16:53:15.406Z,33.75
2022-09-07T16:54:33.301Z,33.75
2022-09-07T16:55:50.717Z,33.75
2022-09-07T16:57:07.410Z,28.12
2022-09-07T16:58:40.462Z,28.12
2022-09-07T16:59:47.533Z,28.12
2022-09-07T17:01:05.492Z,28.12
2022-09-07T17:02:23.344Z,22.50
2022-09-07T17:03:39.894Z,22.50
2022-09-07T17:04:57.703Z,22.50
2022-09-07T17:06:15.624Z,22.50
2022-09-07T17:07:33.061Z,22.50
2022-09-07T17:08:49.766Z,22.50
2022-09-07T17:10:07.605Z,22.50
2022-09-07T17:11:25.498Z,16.88
2022-09-07T17:12:43.350Z,16.88
2022-09-07T17:14:01.181Z,16.88
2022-09-07T17:15:17.839Z,16.88
2022-09-07T17:16:35.838Z,16.88
2022-09-07T17:17:52.189Z,16.88
2022-09-07T17:20:32.288Z,16.88
2022-09-07T17:21:50.421Z,11.25
2022-09-07T17:23:08.272Z,11.25
2022-09-07T17:24:26.174Z,11.25
2022-09-07T17:25:44.003Z,11.25
2022-09-07T17:27:01.875Z,11.25
2022-09-07T17:28:19.503Z,11.25
2022-09-07T17:29:37.747Z,11.25
2022-09-07T17:30:56.951Z,5.62
2022-09-07T17:32:23.731Z,5.62
2022-09-07T17:33:37.581Z,5.62
2022-09-07T17:34:55.462Z,5.62
2022-09-07T17:36:13.279Z,5.62
2022-09-07T17:37:30.621Z,5.62
2022-09-07T17:39:19.150Z,5.62
2022-09-07T17:40:11.237Z,5.62
2022-09-07T17:41:29.119Z,5.62
2022-09-07T17:44:09.680Z,5.62
2022-09-07T17:45:28.002Z,5.62
2022-09-07T17:46:48.542Z,0.00
2022-09-07T17:48:06.402Z,0.00
2022-09-07T17:49:22.928Z,0.00
2022-09-07T17:50:40.765Z,0.00
2022-09-07T17:51:57.252Z,0.00
2022-09-07T17:53:15.973Z,0.00
2022-09-07T17:54:33.816Z,0.00
2022-09-07T17:55:51.176Z,0.00
2022-09-07T17:57:09.056Z,0.00
2022-09-07T17:58:26.887Z,0.00
2022-09-07T18:01:07.808Z,0.00
2022-09-07T18:02:25.667Z,0.00
2022-09-07T18:03:43.574Z,0.00
2022-09-07T18:05:01.551Z,0.00
2022-09-07T18:06:19.750Z,0.00
2022-09-07T18:07:37.601Z,0.00
2022-09-07T18:08:55.454Z,0.00
2022-09-07T18:10:13.883Z,0.00
2022-09-07T18:11:47.721Z,0.00
2022-09-07T18:12:51.934Z,0.00
2022-09-07T18:14:09.334Z,0.00
2022-09-07T18:15:27.175Z,0.00