createdAt,value
2018-12-10T00:00:42.692Z,8.92
2018-12-10T00:03:17.563Z,8.93
2018-12-10T00:05:46.507Z,8.95
2018-12-10T00:08:15.695Z,8.89
2018-12-10T00:10:44.538Z,8.97
2018-12-10T00:13:16.455Z,8.95
2018-12-10T00:15:45.670Z,8.99
2018-12-10T00:18:14.690Z,8.97
2018-12-10T00:20:49.729Z,9.00
2018-12-10T00:23:18.489Z,9.08
2018-12-10T00:25:47.293Z,8.99
2018-12-10T00:28:16.452Z,8.92
2018-12-10T00:30:45.254Z,8.98
2018-12-10T00:33:14.066Z,9.00
2018-12-10T00:35:48.768Z,8.95
2018-12-10T00:38:17.567Z,8.99
2018-12-10T00:40:46.439Z,9.01
2018-12-10T00:43:17.868Z,8.98
2018-12-10T00:45:46.596Z,8.86
2018-12-10T00:48:15.457Z,8.73
2018-12-10T00:50:44.376Z,8.86
2018-12-10T00:53:19.023Z,8.63
2018-12-10T00:55:48.095Z,8.58
2018-12-10T00:58:16.900Z,8.60
2018-12-10T01:00:45.696Z,8.64
2018-12-10T01:03:14.986Z,8.57
2018-12-10T01:05:45.859Z,8.54
2018-12-10T01:08:14.703Z,8.45
2018-12-10T01:10:43.573Z,8.52
2018-12-10T01:13:12.372Z,8.53
2018-12-10T01:15:41.523Z,8.44
2018-12-10T01:20:50.331Z,8.50
2018-12-10T01:23:20.933Z,8.55
2018-12-10T01:25:49.687Z,8.27
2018-12-10T01:28:18.876Z,8.49
2018-12-10T01:30:48.405Z,8.50
2018-12-10T01:33:17.159Z,8.39
2018-12-10T01:35:45.939Z,8.29
2018-12-10T01:38:14.759Z,8.24
2018-12-10T01:40:45.607Z,8.11
2018-12-10T01:43:14.371Z,8.16
2018-12-10T01:45:43.198Z,8.13
2018-12-10T01:48:12.483Z,8.22
2018-12-10T01:50:41.292Z,8.44
2018-12-10T01:53:10.084Z,8.51
2018-12-10T01:55:39.259Z,8.36
2018-12-10T01:58:08.120Z,8.25
2018-12-10T02:00:37.005Z,8.18
2018-12-10T02:03:06.211Z,8.16
2018-12-10T02:05:38.984Z,8.09
2018-12-10T02:08:07.747Z,8.05
2018-12-10T02:10:37.014Z,8.09
2018-12-10T02:13:05.908Z,8.03
2018-12-10T02:15:34.718Z,8.06
2018-12-10T02:18:06.044Z,8.09
2018-12-10T02:20:34.853Z,8.22
2018-12-10T02:23:05.491Z,8.23
2018-12-10T02:25:34.751Z,8.17
2018-12-10T02:28:04.484Z,8.35
2018-12-10T02:30:33.322Z,8.36
2018-12-10T02:33:02.630Z,8.19
2018-12-10T02:35:31.475Z,8.42
2018-12-10T02:38:00.277Z,8.35
2018-12-10T02:40:29.460Z,8.40
2018-12-10T02:43:00.029Z,8.56
2018-12-10T02:45:28.870Z,8.51
2018-12-10T02:48:08.722Z,8.61
2018-12-10T02:50:37.543Z,8.52
2018-12-10T02:53:06.662Z,8.45
2018-12-10T02:55:35.501Z,8.35
2018-12-10T02:58:05.080Z,8.52
2018-12-10T03:00:38.024Z,8.58
2018-12-10T03:03:06.999Z,8.58
2018-12-10T03:05:35.795Z,8.40
2018-12-10T03:08:05.391Z,8.52
2018-12-10T03:10:37.677Z,8.50
2018-12-10T03:13:06.615Z,8.37
2018-12-10T03:15:35.409Z,8.42
2018-12-10T03:18:05.626Z,8.36
2018-12-10T03:20:34.476Z,8.60
2018-12-10T03:23:05.118Z,8.64
2018-12-10T03:25:34.271Z,8.56
2018-12-10T03:28:05.657Z,8.52
2018-12-10T03:30:34.469Z,8.47
2018-12-10T03:33:03.914Z,8.30
2018-12-10T03:35:32.697Z,8.39
2018-12-10T03:38:01.555Z,8.58
2018-12-10T03:40:30.850Z,8.33
2018-12-10T03:43:04.482Z,8.44
2018-12-10T03:45:33.283Z,8.55
2018-12-10T03:48:04.242Z,8.44
2018-12-10T03:53:08.561Z,8.40
2018-12-10T03:55:51.879Z,8.55
2018-12-10T03:58:21.068Z,8.67
2018-12-10T04:00:49.831Z,8.75
2018-12-10T04:03:21.568Z,8.57
2018-12-10T04:05:50.409Z,8.48
2018-12-10T04:08:21.137Z,8.56
2018-12-10T04:10:50.393Z,8.65
2018-12-10T04:15:59.152Z,8.55
2018-12-10T04:18:28.370Z,8.51
2018-12-10T04:20:57.147Z,8.55
2018-12-10T04:23:25.967Z,8.51
2018-12-10T04:25:58.533Z,8.58
2018-12-10T04:28:27.293Z,8.59
2018-12-10T04:30:56.133Z,8.50
2018-12-10T04:33:25.361Z,8.44
2018-12-10T04:35:54.143Z,8.41
2018-12-10T04:38:22.912Z,8.33
2018-12-10T04:40:51.988Z,8.29
2018-12-10T04:43:20.697Z,8.28
2018-12-10T04:45:49.410Z,8.44
2018-12-10T04:48:18.169Z,8.25
2018-12-10T04:50:46.926Z,8.31
2018-12-10T04:53:16.120Z,8.09
2018-12-10T04:55:44.883Z,8.21
2018-12-10T04:58:13.592Z,8.05
2018-12-10T05:00:42.810Z,8.11
2018-12-10T05:03:11.596Z,8.08
2018-12-10T05:05:40.401Z,7.97
2018-12-10T05:10:43.041Z,7.91
2018-12-10T05:13:11.960Z,8.06
2018-12-10T05:15:45.561Z,8.08
2018-12-10T05:18:14.355Z,8.08
2018-12-10T05:20:43.647Z,8.04
2018-12-10T05:23:12.487Z,8.11
2018-12-10T05:25:42.801Z,8.03
2018-12-10T05:28:11.993Z,7.76
2018-12-10T05:30:45.853Z,7.87
2018-12-10T05:33:14.835Z,7.86
2018-12-10T05:35:43.607Z,7.84
2018-12-10T05:38:12.382Z,7.72
2018-12-10T05:40:41.635Z,7.59
2018-12-10T05:43:14.421Z,7.72
2018-12-10T05:45:43.224Z,7.79
2018-12-10T05:48:12.128Z,7.65
2018-12-10T05:50:40.957Z,7.61
2018-12-10T05:53:10.263Z,7.68
2018-12-10T05:55:39.089Z,7.70
2018-12-10T05:58:07.969Z,7.88
2018-12-10T06:00:36.850Z,7.68
2018-12-10T06:03:07.608Z,7.69
2018-12-10T06:05:36.989Z,7.65
2018-12-10T06:08:09.807Z,7.60
2018-12-10T06:10:38.872Z,7.71
2018-12-10T06:13:08.178Z,7.88
2018-12-10T06:15:37.160Z,7.66
2018-12-10T06:18:06.032Z,7.79
2018-12-10T06:20:35.292Z,7.90
2018-12-10T06:23:04.365Z,7.82
2018-12-10T06:25:33.236Z,7.67
2018-12-10T06:30:39.142Z,7.56
2018-12-10T06:33:08.020Z,7.48
2018-12-10T06:35:36.803Z,7.50
2018-12-10T06:38:05.746Z,7.46
2018-12-10T06:40:35.511Z,7.40
2018-12-10T06:43:04.645Z,7.61
2018-12-10T06:45:33.464Z,7.54
2018-12-10T06:48:05.009Z,7.44
2018-12-10T06:50:33.899Z,7.40
2018-12-10T06:53:03.186Z,7.39
2018-12-10T06:55:37.372Z,7.42
2018-12-10T06:58:06.374Z,7.46
2018-12-10T07:00:35.258Z,7.32
2018-12-10T07:03:05.480Z,7.24
2018-12-10T07:05:34.854Z,7.39
2018-12-10T07:08:04.687Z,7.40
2018-12-10T07:10:33.525Z,7.50
2018-12-10T07:13:03.260Z,7.40
2018-12-10T07:15:32.119Z,7.33
2018-12-10T07:18:01.346Z,7.47
2018-12-10T07:20:30.232Z,7.48
2018-12-10T07:23:00.272Z,7.39
2018-12-10T07:25:29.535Z,7.48
2018-12-10T07:27:58.383Z,7.57
2018-12-10T07:30:27.255Z,7.52
2018-12-10T07:32:57.525Z,7.57
2018-12-10T07:35:26.318Z,7.76
2018-12-10T07:37:55.261Z,7.67
2018-12-10T07:40:31.551Z,7.76
2018-12-10T07:43:00.422Z,7.56
2018-12-10T07:45:33.980Z,7.57
2018-12-10T07:48:04.231Z,7.79
2018-12-10T07:50:33.076Z,7.61
2018-12-10T07:53:12.919Z,7.63
2018-12-10T07:55:42.169Z,7.54
2018-12-10T07:58:11.284Z,7.47
2018-12-10T08:00:40.096Z,7.68
2018-12-10T08:03:09.222Z,7.79
2018-12-10T08:05:43.411Z,7.75
2018-12-10T08:08:12.433Z,7.87
2018-12-10T08:10:41.655Z,7.77
2018-12-10T08:13:10.488Z,7.75
2018-12-10T08:15:42.316Z,7.68
2018-12-10T08:18:11.569Z,7.88
2018-12-10T08:20:40.483Z,7.87
2018-12-10T08:23:09.280Z,7.94
2018-12-10T08:25:38.211Z,7.83
2018-12-10T08:28:07.644Z,7.88
2018-12-10T08:30:36.860Z,7.80
2018-12-10T08:34:08.133Z,7.87
2018-12-10T08:36:37.882Z,7.72
2018-12-10T08:39:08.011Z,7.71
2018-12-10T08:41:37.205Z,7.92
2018-12-10T08:44:10.664Z,7.82
2018-12-10T08:47:16.049Z,7.90
2018-12-10T08:49:40.772Z,7.91
2018-12-10T08:52:09.683Z,8.00
2018-12-10T08:54:39.077Z,7.87
2018-12-10T08:57:07.966Z,7.86
2018-12-10T08:59:37.542Z,7.89
2018-12-10T09:02:06.646Z,7.92
2018-12-10T09:04:36.717Z,7.71
2018-12-10T09:07:05.730Z,7.77
2018-12-10T09:09:40.105Z,8.00
2018-12-10T09:12:09.600Z,7.97
2018-12-10T09:14:38.437Z,8.00
2018-12-10T09:19:41.001Z,8.14
2018-12-10T09:22:09.920Z,8.22
2018-12-10T09:24:38.870Z,8.46
2018-12-10T09:27:08.983Z,8.38
2018-12-10T09:29:38.122Z,8.45
2018-12-10T09:32:12.377Z,8.54
2018-12-10T09:34:41.562Z,8.55
2018-12-10T09:37:10.396Z,8.47
2018-12-10T09:39:39.266Z,8.75
2018-12-10T09:42:08.071Z,9.00
2018-12-10T09:44:41.960Z,9.17
2018-12-10T09:47:10.758Z,9.11
2018-12-10T09:49:42.759Z,9.13
2018-12-10T09:52:12.196Z,9.12
2018-12-10T09:54:41.001Z,9.16
2018-12-10T09:57:09.808Z,9.25
2018-12-10T09:59:45.882Z,9.02
2018-12-10T10:02:14.672Z,9.18
2018-12-10T10:04:50.336Z,9.32
2018-12-10T10:07:19.212Z,9.66
2018-12-10T10:09:48.087Z,9.95
2018-12-10T10:12:18.392Z,9.94
2018-12-10T10:14:47.322Z,9.79
2018-12-10T10:17:16.208Z,9.93
2018-12-10T10:19:45.642Z,9.75
2018-12-10T10:22:14.591Z,9.68
2018-12-10T10:24:43.494Z,9.77
2018-12-10T10:27:13.436Z,9.65
2018-12-10T10:29:42.333Z,9.68
2018-12-10T10:32:11.196Z,9.58
2018-12-10T10:34:40.341Z,9.32
2018-12-10T10:37:09.245Z,9.15
2018-12-10T10:39:38.108Z,9.03
2018-12-10T10:42:07.663Z,9.19
2018-12-10T10:44:36.634Z,9.26
2018-12-10T10:47:05.708Z,9.19
2018-12-10T10:49:41.522Z,9.17
2018-12-10T10:52:10.307Z,9.41
2018-12-10T10:54:45.511Z,9.41
2018-12-10T10:57:14.319Z,9.47
2018-12-10T10:59:46.690Z,9.46
2018-12-10T11:04:22.748Z,9.47
2018-12-10T11:06:53.245Z,9.45
2018-12-10T11:09:22.511Z,9.40
2018-12-10T11:11:51.360Z,9.38
2018-12-10T11:14:22.406Z,9.36
2018-12-10T11:16:51.287Z,9.48
2018-12-10T11:19:20.672Z,9.58
2018-12-10T11:21:49.524Z,9.68
2018-12-10T11:24:18.503Z,9.71
2018-12-10T11:26:53.808Z,9.87
2018-12-10T11:29:22.646Z,9.93
2018-12-10T11:31:53.443Z,9.74
2018-12-10T11:34:22.594Z,9.83
2018-12-10T11:36:51.426Z,9.89
2018-12-10T11:39:25.053Z,9.94
2018-12-10T11:41:54.310Z,10.07
2018-12-10T11:44:23.083Z,10.02
2018-12-10T11:46:54.906Z,9.91
2018-12-10T11:49:23.743Z,9.88
2018-12-10T11:51:56.511Z,9.90
2018-12-10T11:54:25.719Z,10.08
2018-12-10T11:57:00.032Z,10.03
2018-12-10T11:59:28.907Z,10.00
2018-12-10T12:01:57.724Z,10.04
2018-12-10T12:04:26.586Z,10.08
2018-12-10T12:06:55.766Z,9.86
2018-12-10T12:09:24.599Z,9.58
2018-12-10T12:11:53.974Z,9.76
2018-12-10T12:14:22.847Z,9.84
2018-12-10T12:16:53.631Z,9.78
2018-12-10T12:19:22.782Z,9.70
2018-12-10T12:21:51.688Z,9.63
2018-12-10T12:24:20.579Z,9.52
2018-12-10T12:26:49.877Z,9.58
2018-12-10T12:29:18.638Z,9.59
2018-12-10T12:31:49.387Z,9.68
2018-12-10T12:34:18.510Z,9.50
2018-12-10T12:36:47.363Z,9.53
2018-12-10T12:39:16.182Z,9.61
2018-12-10T12:41:45.320Z,9.78
2018-12-10T12:44:14.167Z,9.79
2018-12-10T12:46:42.999Z,9.91
2018-12-10T12:49:13.096Z,9.97
2018-12-10T12:51:42.019Z,10.09
2018-12-10T12:54:11.187Z,10.21
2018-12-10T12:56:40.503Z,10.01
2018-12-10T12:59:09.371Z,10.00
2018-12-10T13:01:49.095Z,9.92
2018-12-10T13:06:55.370Z,10.18
2018-12-10T13:09:24.636Z,10.36
2018-12-10T13:11:53.391Z,10.28
2018-12-10T13:14:22.182Z,10.29
2018-12-10T13:16:51.300Z,10.31
2018-12-10T13:19:20.161Z,10.19
2018-12-10T13:21:48.951Z,10.02
2018-12-10T13:24:18.070Z,9.87
2018-12-10T13:26:46.990Z,9.96
2018-12-10T13:29:16.311Z,10.12
2018-12-10T13:31:46.460Z,10.07
2018-12-10T13:34:16.292Z,9.92
2018-12-10T13:36:46.911Z,9.81
2018-12-10T13:39:16.019Z,9.82
2018-12-10T13:41:44.814Z,10.01
2018-12-10T13:44:13.671Z,9.93
2018-12-10T13:46:50.648Z,9.91
2018-12-10T13:49:19.433Z,9.79
2018-12-10T13:51:54.670Z,9.86
2018-12-10T13:54:23.771Z,9.92
2018-12-10T13:56:52.668Z,9.89
2018-12-10T14:01:57.211Z,10.00
2018-12-10T14:04:31.012Z,9.86
2018-12-10T14:07:00.108Z,9.96
2018-12-10T14:09:29.065Z,9.85
2018-12-10T14:11:57.873Z,9.78
2018-12-10T14:14:26.746Z,9.84
2018-12-10T14:16:59.663Z,9.77
2018-12-10T14:19:28.986Z,9.89
2018-12-10T14:21:58.276Z,9.83
2018-12-10T14:24:27.675Z,9.81
2018-12-10T14:27:00.370Z,9.82
2018-12-10T14:29:29.292Z,9.84
2018-12-10T14:32:05.275Z,9.89
2018-12-10T14:34:34.133Z,10.10
2018-12-10T14:37:04.808Z,9.92
2018-12-10T14:39:33.937Z,9.96
2018-12-10T14:42:19.117Z,9.90
2018-12-10T14:44:48.505Z,9.93
2018-12-10T14:47:17.800Z,9.77
2018-12-10T14:52:22.383Z,9.66
2018-12-10T14:54:56.896Z,9.75
2018-12-10T14:57:26.089Z,9.62
2018-12-10T14:59:55.307Z,9.48
2018-12-10T15:02:24.412Z,9.50
2018-12-10T15:04:55.102Z,9.34
2018-12-10T15:07:28.466Z,9.40
2018-12-10T15:09:57.373Z,9.39
2018-12-10T15:12:41.365Z,9.27
2018-12-10T15:15:14.667Z,9.18
2018-12-10T15:17:45.038Z,9.15
2018-12-10T15:22:58.158Z,9.10
2018-12-10T15:28:06.015Z,9.07
2018-12-10T15:30:36.206Z,9.00
2018-12-10T15:33:06.286Z,9.11
2018-12-10T15:35:38.182Z,8.88
2018-12-10T15:38:10.929Z,8.86
2018-12-10T15:40:44.133Z,8.85
2018-12-10T15:43:21.457Z,8.88
2018-12-10T15:45:51.613Z,8.70
2018-12-10T15:48:21.520Z,8.89
2018-12-10T15:50:52.293Z,8.90
2018-12-10T15:53:21.975Z,8.70
2018-12-10T15:55:51.534Z,8.65
2018-12-10T15:58:21.383Z,8.79
2018-12-10T16:00:51.260Z,8.74
2018-12-10T16:03:21.057Z,8.58
2018-12-10T16:05:51.256Z,8.82
2018-12-10T16:08:21.323Z,8.93
2018-12-10T16:10:50.822Z,8.79
2018-12-10T16:13:22.731Z,8.82
2018-12-10T16:15:52.348Z,8.84
2018-12-10T16:18:21.903Z,8.87
2018-12-10T16:20:51.666Z,8.99
2018-12-10T16:23:21.411Z,9.06
2018-12-10T16:25:52.469Z,8.99
2018-12-10T16:28:21.913Z,8.88
2018-12-10T16:30:53.491Z,8.93
2018-12-10T16:33:24.749Z,9.06
2018-12-10T16:35:54.940Z,8.88
2018-12-10T16:38:25.181Z,9.01
2018-12-10T16:40:56.476Z,8.91
2018-12-10T16:43:25.938Z,8.90
2018-12-10T16:45:55.443Z,8.86
2018-12-10T16:48:25.080Z,9.00
2018-12-10T16:50:58.827Z,8.94
2018-12-10T16:53:33.005Z,8.93
2018-12-10T16:56:05.449Z,9.00
2018-12-10T16:58:35.201Z,8.95
2018-12-10T17:01:05.855Z,8.91
2018-12-10T17:03:37.415Z,8.82
2018-12-10T17:06:06.986Z,8.58
2018-12-10T17:08:36.681Z,8.42
2018-12-10T17:11:09.328Z,8.37
2018-12-10T17:13:39.248Z,8.28
2018-12-10T17:16:09.931Z,8.21
2018-12-10T17:18:43.019Z,8.16
2018-12-10T17:21:13.579Z,8.17
2018-12-10T17:24:12.188Z,8.00
2018-12-10T17:26:53.813Z,7.90
2018-12-10T17:29:49.075Z,7.93
2018-12-10T17:33:08.661Z,7.80
2018-12-10T17:35:38.983Z,7.72
2018-12-10T17:38:08.706Z,7.58
2018-12-10T17:40:38.549Z,7.47
2018-12-10T17:43:11.914Z,7.49
2018-12-10T17:45:41.587Z,7.47
2018-12-10T17:48:11.248Z,7.63
2018-12-10T17:50:42.172Z,7.54
2018-12-10T17:53:12.324Z,7.59
2018-12-10T17:55:41.885Z,7.58
2018-12-10T17:58:11.514Z,7.70
2018-12-10T18:00:41.128Z,7.43
2018-12-10T18:03:10.971Z,7.48
2018-12-10T18:05:56.015Z,7.30
2018-12-10T18:08:26.135Z,7.36
2018-12-10T18:10:55.710Z,7.21
2018-12-10T18:13:26.468Z,7.15
2018-12-10T18:18:36.857Z,6.91
2018-12-10T18:21:07.278Z,6.81
2018-12-10T18:23:36.815Z,6.78
2018-12-10T18:26:07.222Z,6.91
2018-12-10T18:28:37.203Z,6.86
2018-12-10T18:31:06.790Z,6.75
2018-12-10T18:33:36.648Z,6.85
2018-12-10T18:36:07.729Z,6.93
2018-12-10T18:38:38.564Z,6.98
2018-12-10T18:41:08.496Z,6.99
2018-12-10T18:43:41.875Z,7.09
2018-12-10T18:46:11.495Z,7.04
2018-12-10T18:48:41.393Z,7.14
2018-12-10T18:51:11.036Z,7.15
2018-12-10T18:53:40.993Z,7.10
2018-12-10T18:56:10.944Z,7.04
2018-12-10T18:58:40.519Z,7.07
2018-12-10T19:01:10.127Z,7.08
2018-12-10T19:03:47.486Z,7.20
2018-12-10T19:06:17.097Z,7.14
2018-12-10T19:08:48.332Z,7.06
2018-12-10T19:11:20.484Z,6.97
2018-12-10T19:13:50.360Z,7.02
2018-12-10T19:16:20.611Z,6.99
2018-12-10T19:18:50.197Z,6.94
2018-12-10T19:21:19.768Z,6.91
2018-12-10T19:23:49.616Z,6.86
2018-12-10T19:26:19.140Z,7.01
2018-12-10T19:28:48.983Z,7.04
2018-12-10T19:31:19.275Z,7.08
2018-12-10T19:33:49.070Z,7.15
2018-12-10T19:36:26.266Z,7.20
2018-12-10T19:38:56.335Z,7.19
2018-12-10T19:41:26.113Z,7.19
2018-12-10T19:43:55.773Z,7.20
2018-12-10T19:46:25.707Z,7.19
2018-12-10T19:48:55.728Z,7.16
2018-12-10T19:51:25.656Z,7.11
2018-12-10T19:53:57.574Z,7.14
2018-12-10T19:56:27.210Z,7.07
2018-12-10T19:58:59.943Z,7.05
2018-12-10T20:01:29.542Z,7.04
2018-12-10T20:03:59.506Z,7.00
2018-12-10T20:06:36.556Z,6.95
2018-12-10T20:09:13.406Z,6.93
2018-12-10T20:11:42.985Z,6.99
2018-12-10T20:14:17.882Z,7.05
2018-12-10T20:16:47.763Z,7.06
2018-12-10T20:19:18.034Z,7.01
2018-12-10T20:21:48.318Z,7.02
2018-12-10T20:24:17.922Z,6.98
2018-12-10T20:26:47.523Z,6.99
2018-12-10T20:29:17.525Z,6.96
2018-12-10T20:31:47.775Z,7.00
2018-12-10T20:34:17.332Z,7.04
2018-12-10T20:36:47.171Z,7.08
2018-12-10T20:39:16.671Z,7.10
2018-12-10T20:41:47.604Z,7.16
2018-12-10T20:44:17.563Z,7.24
2018-12-10T20:46:48.110Z,7.18
2018-12-10T20:49:17.792Z,7.06
2018-12-10T20:51:48.239Z,7.01
2018-12-10T20:54:23.152Z,6.95
2018-12-10T20:56:52.865Z,7.06
2018-12-10T20:59:22.442Z,7.10
2018-12-10T21:01:51.965Z,7.05
2018-12-10T21:04:23.718Z,6.95
2018-12-10T21:06:53.391Z,6.96
2018-12-10T21:09:22.982Z,6.92
2018-12-10T21:11:52.829Z,6.84
2018-12-10T21:14:22.337Z,6.83
2018-12-10T21:16:51.904Z,6.80
2018-12-10T21:19:21.713Z,6.86
2018-12-10T21:21:51.202Z,6.73
2018-12-10T21:24:21.378Z,6.64
2018-12-10T21:26:51.176Z,6.82
2018-12-10T21:29:20.750Z,6.80
2018-12-10T21:31:50.239Z,6.66
2018-12-10T21:34:26.597Z,6.70
2018-12-10T21:36:56.057Z,6.60
2018-12-10T21:39:26.172Z,6.50
2018-12-10T21:41:56.897Z,6.65
2018-12-10T21:44:26.291Z,6.47
2018-12-10T21:46:56.130Z,6.51
2018-12-10T21:49:25.587Z,6.53
2018-12-10T21:51:59.993Z,6.53
2018-12-10T21:54:29.216Z,6.40
2018-12-10T21:56:58.159Z,6.45
2018-12-10T21:59:27.093Z,6.54
2018-12-10T22:01:55.956Z,6.50
2018-12-10T22:04:25.109Z,6.47
2018-12-10T22:06:54.038Z,6.42
2018-12-10T22:09:22.887Z,6.31
2018-12-10T22:11:51.881Z,6.16
2018-12-10T22:14:20.787Z,6.23
2018-12-10T22:16:49.595Z,6.40
2018-12-10T22:19:18.735Z,6.29
2018-12-10T22:21:47.524Z,6.20
2018-12-10T22:24:19.567Z,6.06
2018-12-10T22:26:48.454Z,6.06
2018-12-10T22:29:17.264Z,6.10
2018-12-10T22:31:48.403Z,6.12
2018-12-10T22:34:17.211Z,6.08
2018-12-10T22:36:46.008Z,6.16
2018-12-10T22:39:14.961Z,6.24
2018-12-10T22:41:43.826Z,6.30
2018-12-10T22:44:12.709Z,6.24
2018-12-10T22:46:41.581Z,6.08
2018-12-10T22:49:10.408Z,6.21
2018-12-10T22:51:41.019Z,6.08
2018-12-10T22:54:09.932Z,5.99
2018-12-10T22:56:40.799Z,5.94
2018-12-10T22:59:09.641Z,6.03
2018-12-10T23:01:38.495Z,6.14
2018-12-10T23:04:07.663Z,6.17
2018-12-10T23:06:36.515Z,6.12
2018-12-10T23:09:11.713Z,6.10
2018-12-10T23:11:40.777Z,6.02
2018-12-10T23:14:09.600Z,5.87
2018-12-10T23:16:38.759Z,6.10
2018-12-10T23:19:07.623Z,6.12
2018-12-10T23:21:36.504Z,6.04
2018-12-10T23:24:06.340Z,6.01
2018-12-10T23:26:35.119Z,5.90
2018-12-10T23:31:39.717Z,6.02
2018-12-10T23:34:08.633Z,5.90
2018-12-10T23:36:37.953Z,5.93
2018-12-10T23:39:07.646Z,5.92
2018-12-10T23:41:36.434Z,5.80
2018-12-10T23:44:06.359Z,5.91
2018-12-10T23:46:35.174Z,5.91
2018-12-10T23:49:04.140Z,5.89
2018-12-10T23:51:39.040Z,5.89
2018-12-10T23:54:07.891Z,6.01
2018-12-10T23:56:37.974Z,6.06
2018-12-10T23:59:06.835Z,6.19
