createdAt,value
2018-07-20T00:01:21.101Z,28.83
2018-07-20T00:03:51.317Z,29.97
2018-07-20T00:06:22.657Z,26.27
2018-07-20T00:08:52.885Z,25.67
2018-07-20T00:11:22.991Z,26.77
2018-07-20T00:13:53.400Z,27.37
2018-07-20T00:16:23.540Z,23.50
2018-07-20T00:18:54.794Z,23.17
2018-07-20T00:21:24.837Z,25.37
2018-07-20T00:23:54.966Z,25.27
2018-07-20T00:26:25.138Z,26.23
2018-07-20T00:28:55.434Z,28.53
2018-07-20T00:31:25.541Z,25.23
2018-07-20T00:33:55.816Z,24.10
2018-07-20T00:36:26.021Z,24.53
2018-07-20T00:38:58.212Z,23.63
2018-07-20T00:41:29.370Z,25.63
2018-07-20T00:43:59.495Z,26.17
2018-07-20T00:46:29.655Z,23.27
2018-07-20T00:49:00.723Z,21.87
2018-07-20T00:51:30.732Z,25.47
2018-07-20T00:54:00.787Z,25.70
2018-07-20T00:56:31.438Z,20.30
2018-07-20T00:59:01.492Z,23.47
2018-07-20T01:01:31.730Z,22.13
2018-07-20T01:04:01.950Z,18.47
2018-07-20T01:06:32.341Z,17.73
2018-07-20T01:09:02.630Z,17.03
2018-07-20T01:11:32.630Z,22.30
2018-07-20T01:14:02.662Z,18.50
2018-07-20T01:16:32.734Z,19.37
2018-07-20T01:19:02.895Z,18.80
2018-07-20T01:21:32.929Z,19.43
2018-07-20T01:24:03.268Z,16.57
2018-07-20T01:26:33.416Z,22.27
2018-07-20T01:29:03.530Z,18.57
2018-07-20T01:31:33.711Z,21.17
2018-07-20T01:34:03.740Z,26.87
2018-07-20T01:36:33.781Z,24.23
2018-07-20T01:39:05.421Z,22.63
2018-07-20T01:41:36.794Z,15.33
2018-07-20T01:44:07.147Z,18.17
2018-07-20T01:46:37.315Z,21.93
2018-07-20T01:49:08.096Z,20.87
2018-07-20T01:51:38.267Z,21.63
2018-07-20T01:54:08.639Z,22.90
2018-07-20T01:56:38.657Z,21.30
2018-07-20T01:59:08.777Z,29.90
2018-07-20T02:01:39.233Z,21.90
2018-07-20T02:04:09.439Z,22.50
2018-07-20T02:06:39.534Z,25.60
2018-07-20T02:09:11.561Z,23.57
2018-07-20T02:11:41.853Z,22.67
2018-07-20T02:14:11.973Z,22.23
2018-07-20T02:16:42.316Z,23.30
2018-07-20T02:19:12.447Z,20.63
2018-07-20T02:21:42.538Z,18.53
2018-07-20T02:24:12.670Z,20.97
2018-07-20T02:26:42.786Z,15.87
2018-07-20T02:29:12.970Z,23.30
2018-07-20T02:31:43.230Z,17.97
2018-07-20T02:34:13.292Z,18.97
2018-07-20T02:36:43.373Z,19.10
2018-07-20T02:39:14.543Z,21.70
2018-07-20T02:41:44.826Z,17.97
2018-07-20T02:44:15.056Z,26.37
2018-07-20T02:46:45.208Z,20.63
2018-07-20T02:49:15.185Z,21.70
2018-07-20T02:51:45.412Z,23.73
2018-07-20T02:54:15.452Z,22.00
2018-07-20T02:56:45.588Z,21.73
2018-07-20T02:59:15.785Z,19.40
2018-07-20T03:01:45.853Z,17.10
2018-07-20T03:04:15.992Z,15.10
2018-07-20T03:06:46.374Z,14.83
2018-07-20T03:09:16.541Z,21.77
2018-07-20T03:11:46.704Z,18.57
2018-07-20T03:14:16.893Z,20.37
2018-07-20T03:16:47.156Z,17.83
2018-07-20T03:19:19.139Z,17.90
2018-07-20T03:21:49.373Z,18.63
2018-07-20T03:24:19.637Z,23.67
2018-07-20T03:26:49.801Z,20.00
2018-07-20T03:29:20.001Z,19.17
2018-07-20T03:31:50.221Z,18.00
2018-07-20T03:34:20.366Z,20.03
2018-07-20T03:36:50.669Z,17.60
2018-07-20T03:39:20.960Z,16.77
2018-07-20T03:41:51.127Z,22.67
2018-07-20T03:44:21.466Z,23.30
2018-07-20T03:46:51.529Z,25.30
2018-07-20T03:49:22.726Z,15.70
2018-07-20T03:51:53.235Z,19.83
2018-07-20T03:54:23.457Z,19.70
2018-07-20T03:56:53.552Z,15.67
2018-07-20T03:59:23.735Z,14.90
2018-07-20T04:01:54.164Z,18.60
2018-07-20T04:04:24.331Z,18.03
2018-07-20T04:06:54.560Z,16.80
2018-07-20T04:09:24.600Z,16.93
2018-07-20T04:11:54.593Z,12.63
2018-07-20T04:14:24.839Z,13.30
2018-07-20T04:16:54.926Z,12.70
2018-07-20T04:19:24.956Z,12.50
2018-07-20T04:21:55.070Z,12.70
2018-07-20T04:24:25.378Z,10.57
2018-07-20T04:26:55.531Z,11.73
2018-07-20T04:29:25.960Z,14.27
2018-07-20T04:31:56.180Z,11.53
2018-07-20T04:34:26.356Z,10.03
2018-07-20T04:36:57.354Z,10.00
2018-07-20T04:39:27.583Z,9.63
2018-07-20T04:41:57.693Z,11.00
2018-07-20T04:44:27.999Z,10.20
2018-07-20T04:46:58.438Z,10.40
2018-07-20T04:49:28.411Z,8.93
2018-07-20T04:51:58.688Z,9.07
2018-07-20T04:54:28.827Z,10.63
2018-07-20T04:56:59.018Z,9.10
2018-07-20T04:59:29.278Z,9.50
2018-07-20T05:01:59.544Z,9.70
2018-07-20T05:04:29.543Z,11.63
2018-07-20T05:06:59.713Z,11.00
2018-07-20T05:09:29.855Z,10.70
2018-07-20T05:12:00.048Z,8.63
2018-07-20T05:14:30.078Z,9.40
2018-07-20T05:17:00.295Z,11.17
2018-07-20T05:19:30.607Z,11.27
2018-07-20T05:22:00.780Z,11.57
2018-07-20T05:24:31.050Z,11.90
2018-07-20T05:27:01.361Z,13.17
2018-07-20T05:29:31.522Z,9.87
2018-07-20T05:32:01.673Z,11.67
2018-07-20T05:34:32.062Z,12.53
2018-07-20T05:37:02.242Z,12.53
2018-07-20T05:39:32.398Z,11.03
2018-07-20T05:42:02.428Z,9.03
2018-07-20T05:44:32.664Z,10.53
2018-07-20T05:47:02.871Z,12.47
2018-07-20T05:49:32.967Z,13.93
2018-07-20T05:52:03.313Z,8.93
2018-07-20T05:54:34.558Z,8.00
2018-07-20T05:57:04.679Z,9.27
2018-07-20T06:06:34.246Z,8.80
2018-07-20T06:09:04.396Z,8.50
2018-07-20T06:11:34.661Z,7.60
2018-07-20T06:14:04.454Z,7.73
2018-07-20T06:16:35.798Z,10.50
2018-07-20T06:19:06.007Z,9.43
2018-07-20T06:21:36.312Z,12.67
2018-07-20T06:24:06.415Z,7.77
2018-07-20T06:26:36.600Z,8.10
2018-07-20T06:29:06.781Z,7.33
2018-07-20T06:31:36.903Z,14.23
2018-07-20T06:34:08.123Z,10.20
2018-07-20T06:36:38.536Z,9.20
2018-07-20T06:39:12.539Z,8.70
2018-07-20T06:41:42.737Z,7.97
2018-07-20T06:44:12.820Z,9.10
2018-07-20T06:46:42.977Z,7.10
2018-07-20T06:49:13.504Z,8.43
2018-07-20T06:51:43.719Z,7.73
2018-07-20T06:54:13.841Z,5.93
2018-07-20T06:56:44.191Z,8.27
2018-07-20T06:59:14.496Z,5.97
2018-07-20T07:01:44.472Z,9.73
2018-07-20T07:04:14.928Z,7.67
2018-07-20T07:06:45.229Z,7.23
2018-07-20T07:09:15.423Z,6.47
2018-07-20T07:11:45.351Z,5.40
2018-07-20T07:14:15.559Z,7.37
2018-07-20T07:16:45.737Z,9.33
2018-07-20T07:19:15.849Z,8.40
2018-07-20T07:21:46.079Z,7.00
2018-07-20T17:52:00.150Z,9.40
2018-07-20T17:54:31.352Z,9.37
2018-07-20T17:57:01.707Z,14.57
2018-07-20T17:59:31.947Z,16.27
2018-07-20T18:02:02.170Z,11.00
2018-07-20T18:04:33.329Z,10.03
2018-07-20T18:07:03.341Z,10.90
2018-07-20T18:09:33.604Z,12.00
2018-07-20T18:12:03.622Z,14.40
2018-07-20T18:14:34.024Z,11.87
2018-07-20T18:17:04.254Z,11.27
2018-07-20T18:19:34.486Z,7.53
2018-07-20T18:22:04.824Z,16.73
2018-07-20T18:24:35.888Z,18.27
2018-07-20T18:27:06.165Z,11.03
2018-07-20T18:29:36.257Z,19.03
2018-07-20T18:32:06.652Z,12.53
2018-07-20T18:34:37.183Z,15.93
2018-07-20T18:37:07.382Z,14.93
2018-07-20T18:39:37.420Z,16.07
2018-07-20T18:42:07.607Z,17.07
2018-07-20T18:44:37.955Z,9.00
2018-07-20T18:47:08.381Z,11.83
2018-07-20T18:49:38.584Z,10.33
2018-07-20T18:52:10.681Z,10.73
2018-07-20T18:54:40.936Z,10.17
2018-07-20T18:57:11.120Z,10.33
2018-07-20T18:59:41.129Z,9.47
2018-07-20T19:02:12.116Z,9.57
2018-07-20T19:04:42.240Z,10.20
2018-07-20T19:07:12.380Z,7.90
2018-07-20T19:09:42.342Z,13.43
2018-07-20T19:12:12.600Z,9.60
2018-07-20T19:14:42.809Z,11.23
2018-07-20T19:17:13.025Z,11.13
2018-07-20T19:19:43.363Z,12.17
2018-07-20T19:22:13.581Z,17.70
2018-07-20T19:24:44.689Z,18.17
2018-07-20T19:27:14.917Z,15.47
2018-07-20T19:29:45.163Z,20.77
2018-07-20T19:32:15.489Z,18.33
2018-07-20T19:34:45.665Z,13.67
2018-07-20T19:37:15.672Z,11.93
2018-07-20T19:39:45.771Z,19.73
2018-07-20T19:42:16.837Z,14.98
2018-07-20T19:44:47.208Z,11.47
2018-07-20T19:47:17.090Z,19.70
2018-07-20T19:49:47.279Z,19.63
2018-07-20T19:52:17.339Z,17.03
2018-07-20T19:54:47.560Z,17.87
2018-07-20T19:57:17.701Z,19.43
2018-07-20T19:59:49.009Z,18.70
2018-07-20T20:02:19.341Z,20.77
2018-07-20T20:04:49.431Z,19.83
2018-07-20T20:07:20.924Z,18.10
2018-07-20T20:09:51.053Z,18.93
2018-07-20T20:12:21.095Z,20.00
2018-07-20T20:14:51.236Z,19.13
2018-07-20T20:17:21.374Z,19.90
2018-07-20T20:19:51.695Z,20.83
2018-07-20T20:22:22.111Z,20.03
2018-07-20T20:24:52.102Z,19.40
2018-07-20T20:27:22.351Z,23.07
2018-07-20T20:29:52.271Z,21.83
2018-07-20T20:32:22.341Z,24.70
2018-07-20T20:34:52.610Z,20.90
2018-07-20T20:37:22.511Z,22.03
2018-07-20T20:39:52.889Z,23.03
2018-07-20T20:42:23.274Z,25.10
2018-07-20T20:44:53.345Z,27.37
2018-07-20T20:47:23.384Z,20.43
2018-07-20T20:49:53.691Z,25.40
2018-07-20T20:52:23.917Z,23.20
2018-07-20T20:54:54.129Z,21.13
2018-07-20T20:57:24.331Z,20.97
2018-07-20T20:59:54.512Z,19.33
2018-07-20T21:02:24.923Z,21.70
2018-07-20T21:04:55.026Z,19.37
2018-07-20T21:07:25.105Z,19.93
2018-07-20T21:09:55.203Z,19.23
2018-07-20T21:12:25.645Z,17.97
2018-07-20T21:14:56.011Z,22.20
2018-07-20T21:17:26.005Z,24.57
2018-07-20T21:19:56.008Z,22.00
2018-07-20T21:22:26.220Z,23.40
2018-07-20T21:24:56.336Z,21.13
2018-07-20T21:27:26.276Z,26.67
2018-07-20T21:29:56.451Z,26.83
2018-07-20T21:32:27.600Z,26.63
2018-07-20T21:34:57.592Z,24.53
2018-07-20T21:37:27.553Z,27.17
2018-07-20T21:39:57.707Z,30.07
2018-07-20T21:42:27.913Z,26.00
2018-07-20T21:44:58.055Z,28.03
2018-07-20T21:47:28.246Z,22.50
2018-07-20T21:49:58.416Z,25.63
2018-07-20T21:52:28.589Z,26.13
2018-07-20T21:54:58.830Z,23.30
2018-07-20T21:57:29.071Z,23.00
2018-07-20T21:59:59.023Z,20.43
2018-07-20T22:02:29.400Z,25.27
2018-07-20T22:04:59.608Z,22.60
2018-07-20T22:07:30.835Z,20.13
2018-07-20T22:10:01.106Z,29.10
2018-07-20T22:12:31.276Z,20.70
2018-07-20T22:15:01.657Z,22.60
2018-07-20T22:17:31.869Z,24.33
2018-07-20T22:20:02.056Z,20.67
2018-07-20T22:22:32.137Z,25.33
2018-07-20T22:25:03.492Z,19.43
2018-07-20T22:27:33.783Z,22.93
2018-07-20T22:30:04.070Z,20.27
2018-07-20T22:32:34.285Z,19.73
2018-07-20T22:35:04.503Z,23.67
2018-07-20T22:37:34.504Z,25.10
2018-07-20T22:40:04.735Z,27.87
2018-07-20T22:42:35.905Z,22.80
2018-07-20T22:45:06.190Z,24.70
2018-07-20T22:47:36.126Z,24.00
2018-07-20T22:50:07.248Z,22.55
2018-07-20T22:52:37.388Z,22.80
2018-07-20T22:55:07.492Z,21.63
2018-07-20T22:57:37.460Z,21.17
2018-07-20T23:00:07.366Z,23.13
2018-07-20T23:02:37.483Z,23.90
2018-07-20T23:05:07.515Z,24.20
2018-07-20T23:07:37.553Z,22.00
2018-07-20T23:10:07.447Z,23.23
2018-07-20T23:12:37.598Z,22.07
2018-07-20T23:15:07.986Z,24.73
2018-07-20T23:17:39.267Z,22.90
2018-07-20T23:20:09.264Z,26.60
2018-07-20T23:22:39.618Z,24.67
2018-07-20T23:25:09.774Z,20.10
2018-07-20T23:27:41.041Z,21.60
2018-07-20T23:30:11.013Z,21.50
2018-07-20T23:32:41.186Z,22.83
2018-07-20T23:35:11.368Z,21.60
2018-07-20T23:37:42.275Z,25.50
2018-07-20T23:40:12.287Z,27.90
2018-07-20T23:42:43.258Z,29.23
2018-07-20T23:45:13.357Z,30.63
2018-07-20T23:47:43.516Z,33.23
2018-07-20T23:50:13.649Z,32.73
2018-07-20T23:52:43.558Z,30.97
2018-07-20T23:55:13.909Z,28.83
2018-07-20T23:57:44.032Z,33.07
