createdAt,value
2016-03-17T10:30:34.120Z,-0.43
2016-03-17T10:30:47.323Z,-0.4
2016-03-17T10:31:01.057Z,-0.41
2016-03-17T10:31:14.823Z,-0.38
2016-03-17T10:31:28.716Z,-0.25
2016-03-17T10:31:43.044Z,-0.15
2016-03-17T10:31:59.716Z,-0.16
2016-03-17T10:32:16.575Z,-0.02
2016-03-17T10:32:30.485Z,-0.07
2016-03-17T10:32:44.313Z,-0.09
2016-03-17T10:32:58.126Z,-0.09
2016-03-17T10:33:12.063Z,-0.09
2016-03-17T10:33:25.940Z,0.06
2016-03-17T10:33:40.206Z,0.09
2016-03-17T10:33:54.018Z,0.14
2016-03-17T10:34:08.143Z,0.16
2016-03-17T10:34:21.831Z,0.2
2016-03-17T10:34:34.911Z,0.23
2016-03-17T10:34:48.630Z,0.34
2016-03-17T10:35:02.614Z,0.35
2016-03-17T10:35:16.286Z,0.58
2016-03-17T10:35:30.148Z,0.67
2016-03-17T10:35:43.414Z,0.76
2016-03-17T10:35:57.367Z,0.99
2016-03-17T10:36:11.320Z,0.99
2016-03-17T10:36:25.089Z,1.04
2016-03-17T10:36:38.058Z,0.97
2016-03-17T10:36:52.261Z,0.9
2016-03-17T10:37:05.401Z,0.85
2016-03-17T10:37:19.323Z,0.9
2016-03-17T10:37:46.873Z,0.85
2016-03-17T10:38:01.201Z,0.92
2016-03-17T10:38:15.279Z,0.9
2016-03-17T10:38:28.329Z,0.81
2016-03-17T10:38:42.251Z,0.9
2016-03-17T10:38:55.939Z,0.85
2016-03-17T10:39:09.939Z,0.97
2016-03-17T10:39:24.019Z,0.97
2016-03-17T10:39:38.597Z,1.02
2016-03-17T10:39:52.738Z,0.96
2016-03-17T10:40:07.050Z,0.96
2016-03-17T10:40:20.081Z,0.93
2016-03-17T10:40:34.303Z,0.97
2016-03-17T10:40:48.241Z,0.99
2016-03-17T10:41:02.350Z,0.96
2016-03-17T10:41:16.069Z,0.92
2016-03-17T10:41:29.899Z,0.93
2016-03-17T10:41:43.789Z,0.89
2016-03-17T10:41:57.336Z,0.99
2016-03-17T10:42:11.446Z,0.85
2016-03-17T10:42:25.230Z,0.94
2016-03-17T10:42:53.089Z,0.86
2016-03-17T10:43:07.152Z,0.86
2016-03-17T10:43:20.886Z,0.89
2016-03-17T10:43:34.858Z,0.89
2016-03-17T10:43:48.827Z,0.82
2016-03-17T10:44:02.592Z,0.9
2016-03-17T10:44:15.702Z,0.86
2016-03-17T10:44:28.986Z,0.71
2016-03-17T10:44:45.673Z,0.9
2016-03-17T10:44:59.830Z,0.86
2016-03-17T10:45:14.345Z,0.86
2016-03-17T10:45:28.613Z,0.72
2016-03-17T10:45:42.660Z,0.71
2016-03-17T10:45:56.691Z,0.78
2016-03-17T10:46:10.535Z,0.78
2016-03-17T10:46:24.772Z,0.66
2016-03-17T10:46:38.725Z,0.66
2016-03-17T10:46:52.928Z,0.58
2016-03-17T10:47:06.788Z,0.45
2016-03-17T10:47:21.053Z,0.47
2016-03-17T10:47:35.088Z,0.37
2016-03-17T10:48:07.822Z,0.32
2016-03-17T10:48:21.588Z,0.32
2016-03-17T10:48:35.888Z,0.32
2016-03-17T10:48:49.731Z,0.37
2016-03-17T10:49:03.684Z,0.31
2016-03-17T10:49:18.059Z,0.31
2016-03-17T10:49:31.952Z,0.28
2016-03-17T10:49:46.124Z,0.19
2016-03-17T10:50:14.093Z,0.27
2016-03-17T10:50:28.283Z,0.31
2016-03-17T10:50:42.111Z,0.17
2016-03-17T10:50:56.314Z,0.2
2016-03-17T10:51:10.189Z,0.16
2016-03-17T10:51:24.064Z,0.17
2016-03-17T10:51:38.332Z,0.21
2016-03-17T10:53:20.710Z,0.08
2016-03-17T10:54:05.947Z,0.19
2016-03-17T10:54:19.276Z,0.24
2016-03-17T10:54:32.607Z,0.27
2016-03-17T10:54:45.935Z,0.35
2016-03-17T10:54:59.263Z,0.32
2016-03-17T10:55:12.654Z,0.32
2016-03-17T10:55:25.984Z,0.35
2016-03-17T10:55:39.312Z,0.34
2016-03-17T10:55:52.656Z,0.17
2016-03-17T10:56:05.968Z,0.21
2016-03-17T10:56:19.281Z,0.01
2016-03-17T10:56:32.627Z,-0.02
2016-03-17T10:56:45.955Z,-0.05
2016-03-17T10:56:59.299Z,-0.02
2016-03-17T10:57:12.627Z,0.02
2016-03-17T10:57:25.957Z,0.14
2016-03-17T10:57:39.254Z,0.17
2016-03-17T10:57:52.598Z,0.21
2016-03-17T10:58:06.004Z,0.21
2016-03-17T10:58:19.364Z,0.26
2016-03-17T10:58:32.930Z,0.26
2016-03-17T10:58:46.243Z,0.38
2016-03-17T10:58:59.571Z,0.38
2016-03-17T10:59:12.883Z,0.35
2016-03-17T10:59:26.229Z,0.27
2016-03-17T10:59:39.557Z,0.32
2016-03-17T10:59:52.870Z,0.41
2016-03-17T11:00:06.245Z,0.39
2016-03-17T11:00:19.573Z,0.47
2016-03-17T11:00:32.888Z,0.39
2016-03-17T11:00:46.216Z,0.47
2016-03-17T11:00:59.576Z,0.42
2016-03-17T11:01:12.904Z,0.39
2016-03-17T11:01:26.218Z,0.41
2016-03-17T11:01:39.547Z,0.37
2016-03-17T11:01:52.875Z,0.38
2016-03-17T11:02:06.187Z,0.35
2016-03-17T11:02:19.547Z,0.35
2016-03-17T11:02:32.862Z,0.32
2016-03-17T11:02:46.159Z,0.37
2016-03-17T11:02:59.675Z,0.38
2016-03-17T11:03:13.003Z,0.34
2016-03-17T11:03:26.349Z,0.14
2016-03-17T11:03:39.646Z,0.21
2016-03-17T11:03:52.974Z,0.28
2016-03-17T11:04:06.303Z,0.24
2016-03-17T11:04:19.615Z,0.32
2016-03-17T11:04:32.961Z,0.31
2016-03-17T11:04:46.273Z,0.28
2016-03-17T11:04:59.633Z,0.31
2016-03-17T11:05:12.945Z,0.28
2016-03-17T11:05:26.292Z,0.35
2016-03-17T11:05:39.651Z,0.44
2016-03-17T11:05:52.948Z,0.42
2016-03-17T11:06:06.276Z,0.56
2016-03-17T11:06:19.292Z,0.76
2016-03-17T11:06:32.623Z,1
2016-03-17T11:06:45.967Z,1.21
2016-03-17T11:06:59.295Z,1.24
2016-03-17T11:07:12.623Z,1.03
2016-03-17T11:07:25.954Z,1.07
2016-03-17T11:07:39.282Z,0.99
2016-03-17T11:07:52.610Z,0.93
2016-03-17T11:08:05.939Z,0.81
2016-03-17T11:08:19.267Z,0.63
2016-03-17T11:08:32.612Z,0.63
2016-03-17T11:08:45.956Z,0.64
2016-03-17T11:08:59.503Z,0.63
2016-03-17T11:09:12.834Z,0.64
2016-03-17T11:09:26.149Z,0.63
2016-03-17T11:09:39.477Z,0.69
2016-03-17T11:09:52.789Z,0.63
2016-03-17T11:10:06.117Z,0.61
2016-03-17T11:10:19.305Z,0.5
2016-03-17T11:10:32.653Z,0.47
2016-03-17T11:10:45.981Z,0.45
2016-03-17T11:10:59.309Z,0.38
2016-03-17T11:11:12.637Z,0.38
2016-03-17T11:11:25.967Z,0.42
2016-03-17T11:11:39.280Z,0.42
2016-03-17T11:11:52.655Z,0.5
2016-03-17T11:12:06.170Z,0.5
2016-03-17T11:12:19.561Z,0.69
2016-03-17T11:12:32.876Z,0.74
2016-03-17T11:12:46.033Z,0.85
2016-03-17T11:12:59.361Z,1.08
2016-03-17T11:13:12.673Z,1.14
2016-03-17T11:13:25.989Z,1.35
2016-03-17T11:13:39.332Z,1.39
2016-03-17T11:13:52.661Z,1.39
2016-03-17T11:14:05.973Z,1.44
2016-03-17T11:14:19.332Z,1.44
2016-03-17T11:14:32.663Z,1.53
2016-03-17T11:14:45.975Z,1.68
2016-03-17T11:14:59.319Z,1.61
2016-03-17T11:15:12.663Z,1.56
2016-03-17T11:15:26.026Z,1.48
2016-03-17T11:15:39.338Z,1.4
2016-03-17T11:15:52.651Z,1.46
2016-03-17T11:16:05.995Z,1.32
2016-03-17T11:16:19.307Z,1.3
2016-03-17T11:16:32.653Z,1.22
2016-03-17T11:16:45.997Z,1.18
2016-03-17T11:16:59.309Z,0.96
2016-03-17T11:17:12.622Z,0.86
2016-03-17T11:17:25.967Z,0.81
2016-03-17T11:17:39.296Z,0.85
2016-03-17T11:17:52.624Z,0.76
2016-03-17T11:18:05.936Z,0.76
2016-03-17T11:18:19.249Z,0.69
2016-03-17T11:18:32.611Z,0.76
2016-03-17T11:18:45.924Z,0.84
2016-03-17T11:18:59.252Z,0.78
2016-03-17T11:19:12.595Z,0.74
2016-03-17T11:19:26.067Z,0.82
2016-03-17T11:19:39.395Z,0.89
2016-03-17T11:19:52.723Z,0.89
2016-03-17T11:20:06.036Z,1.07
2016-03-17T11:20:19.380Z,1.17
2016-03-17T11:20:32.694Z,1.35
2016-03-17T11:20:46.022Z,1.48
2016-03-17T11:20:59.366Z,1.6
2016-03-17T11:21:12.663Z,1.68
2016-03-17T11:21:26.007Z,1.71
2016-03-17T11:21:39.167Z,1.84
2016-03-17T11:21:52.511Z,1.92
2016-03-17T11:22:05.823Z,1.89
2016-03-17T11:22:19.136Z,1.97
2016-03-17T11:22:32.449Z,1.92
2016-03-17T11:22:45.637Z,1.98
2016-03-17T11:22:58.965Z,1.79
2016-03-17T11:23:12.309Z,1.65
2016-03-17T11:23:25.637Z,1.58
2016-03-17T11:23:38.938Z,1.56
2016-03-17T11:23:52.266Z,1.38
2016-03-17T11:24:05.594Z,1.28
2016-03-17T11:24:18.906Z,1.26
2016-03-17T11:24:32.268Z,1.22
2016-03-17T11:24:45.596Z,1.14
2016-03-17T11:24:58.908Z,1.1
2016-03-17T11:25:12.268Z,0.99
2016-03-17T11:25:25.674Z,0.9
2016-03-17T11:25:39.005Z,0.89
2016-03-17T11:25:52.318Z,0.81
2016-03-17T11:26:05.646Z,0.89
2016-03-17T11:26:18.989Z,0.9
2016-03-17T11:26:32.304Z,0.97
2016-03-17T11:26:45.632Z,0.84
2016-03-17T11:26:58.945Z,0.86
2016-03-17T11:27:12.288Z,1.04
2016-03-17T11:27:25.632Z,1.2
2016-03-17T11:27:38.964Z,1.1
2016-03-17T11:27:52.277Z,1.11
2016-03-17T11:28:05.620Z,1
2016-03-17T11:28:18.949Z,1.12
2016-03-17T11:28:32.294Z,1
2016-03-17T11:28:45.622Z,1.12
2016-03-17T11:28:58.966Z,1
2016-03-17T11:29:12.263Z,1.08
2016-03-17T11:29:25.591Z,1.18
2016-03-17T11:29:38.922Z,1.04
2016-03-17T11:29:52.250Z,1.04
2016-03-17T11:30:05.594Z,1.15
2016-03-17T11:30:18.922Z,1.3
2016-03-17T11:30:32.253Z,1.47
2016-03-17T11:30:45.582Z,1.42
2016-03-17T11:30:58.910Z,1.4
2016-03-17T11:31:12.238Z,1.5
2016-03-17T11:31:25.550Z,1.48
2016-03-17T11:31:38.865Z,1.54
2016-03-17T11:31:52.193Z,1.74
2016-03-17T11:32:05.490Z,1.79
2016-03-17T11:32:18.834Z,1.87
2016-03-17T11:32:32.132Z,1.92
2016-03-17T11:32:45.461Z,2.05
2016-03-17T11:32:58.773Z,2.08
2016-03-17T11:33:12.132Z,2.15
2016-03-17T11:33:25.461Z,2.04
2016-03-17T11:33:38.792Z,2.22
2016-03-17T11:33:52.323Z,2.16
2016-03-17T11:34:05.651Z,2.16
2016-03-17T11:34:19.026Z,2.18
2016-03-17T11:34:32.248Z,2.33
2016-03-17T11:34:45.560Z,2.34
2016-03-17T11:34:58.920Z,2.34
2016-03-17T11:35:12.295Z,2.27
2016-03-17T11:35:25.592Z,2.38
2016-03-17T11:35:38.970Z,2.38
2016-03-17T11:35:52.282Z,2.38
2016-03-17T11:36:05.641Z,2.51
2016-03-17T11:36:18.954Z,2.42
2016-03-17T11:36:32.285Z,2.33
2016-03-17T11:36:45.613Z,2.44
2016-03-17T11:36:58.941Z,2.42
2016-03-17T11:37:12.285Z,2.49
2016-03-17T11:37:25.816Z,2.54
2016-03-17T11:37:39.162Z,2.52
2016-03-17T11:37:52.303Z,2.62
2016-03-17T11:38:05.631Z,2.76
2016-03-17T11:38:18.943Z,2.76
2016-03-17T11:38:32.259Z,2.69
2016-03-17T11:38:45.603Z,2.77
2016-03-17T11:38:58.931Z,2.73
2016-03-17T11:39:12.243Z,2.72
2016-03-17T11:39:25.571Z,2.69
2016-03-17T11:39:38.887Z,2.76
2016-03-17T11:39:52.231Z,2.65
2016-03-17T11:40:05.559Z,2.54
2016-03-17T11:40:18.887Z,2.42
2016-03-17T11:40:32.234Z,2.42
2016-03-17T11:40:45.546Z,2.42
2016-03-17T11:40:58.874Z,2.51
2016-03-17T11:41:12.187Z,2.54
2016-03-17T11:41:25.530Z,2.55
2016-03-17T11:41:38.876Z,2.59
2016-03-17T11:41:52.189Z,2.58
2016-03-17T11:42:05.501Z,2.51
2016-03-17T11:42:18.814Z,2.38
2016-03-17T11:42:32.192Z,2.18
2016-03-17T11:42:45.551Z,2.23
2016-03-17T11:42:58.879Z,2.33
2016-03-17T11:43:12.192Z,2.27
2016-03-17T11:43:25.504Z,2.38
2016-03-17T11:43:38.819Z,2.42
2016-03-17T11:43:52.162Z,2.49
2016-03-17T11:44:05.491Z,2.52
2016-03-17T11:44:18.819Z,2.27
2016-03-17T11:44:32.150Z,2.31
2016-03-17T11:44:45.447Z,2.36
2016-03-17T11:44:58.775Z,2.38
2016-03-17T11:45:12.165Z,2.42
2016-03-17T11:45:25.478Z,2.34
2016-03-17T11:45:38.809Z,2.4
2016-03-17T11:45:52.122Z,2.27
2016-03-17T11:46:05.418Z,2.29
2016-03-17T11:46:18.747Z,2.29
2016-03-17T11:46:32.109Z,2.18
2016-03-17T11:46:45.468Z,2.18
2016-03-17T11:46:58.812Z,2.04
2016-03-17T11:47:12.125Z,2.04
2016-03-17T11:47:25.437Z,1.75
2016-03-17T11:47:38.752Z,1.72
2016-03-17T11:47:52.095Z,1.78
2016-03-17T11:48:05.455Z,1.61
2016-03-17T11:48:18.767Z,1.46
2016-03-17T11:48:32.098Z,1.36
2016-03-17T11:48:45.255Z,1.46
2016-03-17T11:48:58.583Z,1.42
2016-03-17T11:49:11.911Z,1.46
2016-03-17T11:49:25.161Z,1.54
2016-03-17T11:49:38.508Z,1.57
2016-03-17T11:49:51.820Z,1.53
2016-03-17T11:50:05.164Z,1.57
2016-03-17T11:50:18.476Z,1.66
2016-03-17T11:50:31.853Z,1.75
2016-03-17T11:50:44.994Z,1.72
2016-03-17T11:50:58.322Z,1.64
2016-03-17T11:51:11.650Z,1.53
2016-03-17T11:51:24.994Z,1.51
2016-03-17T11:51:38.372Z,1.51
2016-03-17T11:51:52.169Z,1.64
2016-03-17T11:52:06.372Z,1.76
2016-03-17T11:52:20.075Z,1.94
2016-03-17T11:52:34.391Z,2.11
2016-03-17T11:52:48.266Z,2.16
2016-03-17T11:53:02.359Z,2.16
2016-03-17T11:53:16.797Z,2.27
2016-03-17T11:53:30.814Z,2.06
2016-03-17T11:53:45.127Z,2.04
2016-03-17T11:53:59.283Z,1.84
2016-03-17T11:54:41.239Z,1.68
2016-03-17T11:54:55.239Z,1.65
2016-03-17T11:55:09.083Z,1.53
2016-03-17T11:55:23.021Z,1.47
2016-03-17T11:55:36.944Z,1.48
2016-03-17T11:55:50.882Z,1.66
2016-03-17T11:56:04.991Z,1.86
2016-03-17T11:56:18.929Z,1.84
2016-03-17T11:56:32.822Z,1.84
2016-03-17T11:56:46.604Z,1.93
2016-03-17T11:57:00.619Z,2.08
2016-03-17T11:57:14.885Z,2.13
2016-03-17T11:57:28.575Z,2.24
2016-03-17T11:57:43.482Z,2.26
2016-03-17T11:57:57.575Z,2.38
2016-03-17T11:58:11.419Z,2.47
2016-03-17T11:58:23.888Z,2.54
2016-03-17T11:58:38.078Z,2.69
2016-03-17T11:58:52.235Z,2.63
2016-03-17T11:59:05.235Z,2.77
2016-03-17T11:59:19.547Z,2.76
2016-03-17T11:59:33.285Z,2.87
2016-03-17T11:59:47.081Z,2.73
2016-03-17T12:00:00.706Z,2.83
2016-03-17T12:00:14.566Z,2.78
2016-03-17T12:00:28.474Z,2.84
2016-03-17T12:00:42.385Z,2.87
2016-03-17T12:00:56.713Z,2.81
2016-03-17T12:01:10.479Z,2.8
2016-03-17T12:01:24.245Z,2.8
2016-03-17T12:01:37.935Z,2.69
2016-03-17T12:02:22.544Z,2.49
2016-03-17T12:02:36.500Z,2.48
2016-03-17T12:02:50.890Z,2.27
2016-03-17T12:03:04.890Z,2.31
2016-03-17T12:03:19.234Z,2.29
2016-03-17T12:03:33.409Z,2.23
2016-03-17T12:03:47.409Z,1.76
2016-03-17T12:04:01.424Z,1.65
2016-03-17T12:04:15.815Z,1.44
2016-03-17T12:04:29.881Z,1.22
2016-03-17T12:04:43.646Z,1.1
2016-03-17T12:04:57.771Z,1.11
2016-03-17T12:05:11.662Z,1.22
2016-03-17T12:05:25.521Z,1.32
2016-03-17T12:05:39.633Z,1.39
2016-03-17T12:05:56.492Z,1.38
2016-03-17T12:06:10.633Z,1.36
2016-03-17T12:06:24.508Z,1.35
2016-03-17T12:06:38.620Z,1.58
2016-03-17T12:06:52.432Z,1.57
2016-03-17T12:07:06.495Z,1.54
2016-03-17T12:07:20.432Z,1.57
2016-03-17T12:07:34.748Z,1.66
2016-03-17T12:07:48.764Z,1.66
2016-03-17T12:08:02.654Z,1.65
2016-03-17T12:08:16.779Z,1.68
2016-03-17T12:08:30.423Z,1.74
2016-03-17T12:08:44.454Z,1.68
2016-03-17T12:08:58.298Z,1.6
2016-03-17T12:09:12.298Z,1.36
2016-03-17T12:09:26.267Z,1.22
2016-03-17T12:09:40.691Z,1.29
2016-03-17T12:09:54.566Z,1.36
2016-03-17T12:10:08.504Z,1.17
2016-03-17T12:10:23.051Z,0.89
2016-03-17T12:10:37.600Z,0.96
2016-03-17T12:10:51.334Z,0.75
2016-03-17T12:11:19.350Z,0.84
2016-03-17T12:11:32.524Z,0.85
2016-03-17T12:11:46.352Z,1
2016-03-17T12:12:00.211Z,1.11
2016-03-17T12:12:13.961Z,1.02
2016-03-17T12:12:28.164Z,1.03
2016-03-17T12:12:42.308Z,1.24
2016-03-17T12:12:56.136Z,1.29
2016-03-17T12:13:13.073Z,1.4
2016-03-17T12:13:26.917Z,1.5
2016-03-17T12:13:40.718Z,1.47
2016-03-17T12:13:54.781Z,1.51
2016-03-17T12:14:08.640Z,1.6
2016-03-17T12:14:22.437Z,1.65
2016-03-17T12:14:36.579Z,1.65
2016-03-17T12:14:50.548Z,1.36
2016-03-17T12:15:04.486Z,1.26
2016-03-17T12:15:18.189Z,0.97
2016-03-17T12:15:32.238Z,1.04
2016-03-17T12:15:46.144Z,1.08
2016-03-17T12:16:00.300Z,1.18
2016-03-17T12:16:14.113Z,1.2
2016-03-17T12:16:28.269Z,1.15
2016-03-17T12:16:42.319Z,1.15
2016-03-17T12:16:56.131Z,1.2
2016-03-17T12:17:09.928Z,1.11
2016-03-17T12:17:23.616Z,1.07
2016-03-17T12:17:37.306Z,1.03
2016-03-17T12:17:51.400Z,0.97
2016-03-17T12:18:05.181Z,0.99
2016-03-17T12:18:19.197Z,0.89
2016-03-17T12:18:33.105Z,0.67
2016-03-17T12:18:46.589Z,0.42
2016-03-17T12:19:00.449Z,0.45
2016-03-17T12:19:14.324Z,0.47
2016-03-17T12:19:28.433Z,0.28
2016-03-17T12:19:42.561Z,0.34
2016-03-17T12:19:56.405Z,0.26
2016-03-17T12:20:10.139Z,0.21
2016-03-17T12:20:23.952Z,0.19
2016-03-17T12:20:38.158Z,0.28
2016-03-17T12:20:52.111Z,0.38
2016-03-17T12:21:06.174Z,0.35
2016-03-17T12:21:20.080Z,0.37
2016-03-17T12:21:33.833Z,0.16
2016-03-17T12:21:47.833Z,0.06
2016-03-17T12:22:01.645Z,-0.04
2016-03-17T12:22:15.442Z,0.05
2016-03-17T12:22:29.569Z,0.26
2016-03-17T12:22:43.382Z,0.28
2016-03-17T12:22:57.350Z,0.5
2016-03-17T12:23:11.179Z,0.61
2016-03-17T12:23:24.866Z,0.71
2016-03-17T12:23:39.135Z,0.86
2016-03-17T12:23:52.916Z,0.92
2016-03-17T12:24:07.385Z,0.99
2016-03-17T12:24:21.260Z,0.86
2016-03-17T12:24:35.388Z,0.85
2016-03-17T12:24:49.200Z,0.9
2016-03-17T12:25:03.169Z,0.89
2016-03-17T12:25:17.435Z,0.92
2016-03-17T12:25:32.015Z,0.86
2016-03-17T12:25:45.843Z,0.85
2016-03-17T12:25:59.749Z,0.92
2016-03-17T12:26:13.562Z,0.9
2016-03-17T12:26:27.640Z,0.92
2016-03-17T12:26:41.580Z,0.94
2016-03-17T12:26:55.346Z,1.08
2016-03-17T12:27:09.080Z,0.96
2016-03-17T12:27:22.783Z,1.03
2016-03-17T12:27:36.677Z,0.99
2016-03-17T12:27:50.583Z,0.97
2016-03-17T12:28:04.739Z,1.08
2016-03-17T12:28:18.599Z,1.1
2016-03-17T12:28:32.476Z,0.97
2016-03-17T12:28:46.116Z,0.99
2016-03-17T12:29:00.304Z,0.97
2016-03-17T12:29:14.226Z,1.03
2016-03-17T12:29:28.351Z,0.84
2016-03-17T12:29:42.807Z,0.99
2016-03-17T12:29:56.823Z,1.15
2016-03-17T12:30:10.573Z,1.35
2016-03-17T12:30:24.260Z,1.39
2016-03-17T12:30:38.404Z,1.51
2016-03-17T12:30:52.497Z,1.6
2016-03-17T12:31:06.247Z,1.76
2016-03-17T12:31:20.154Z,1.87
2016-03-17T12:31:33.969Z,1.83
2016-03-17T12:31:47.782Z,1.83
2016-03-17T12:32:01.579Z,1.83
2016-03-17T12:32:15.235Z,1.87
2016-03-17T12:32:29.375Z,1.87
2016-03-17T12:32:43.159Z,1.84
2016-03-17T12:32:57.174Z,1.94
2016-03-17T12:33:25.674Z,1.79
2016-03-17T12:33:39.568Z,1.82
2016-03-17T12:33:53.709Z,1.78
2016-03-17T12:34:07.693Z,1.82
2016-03-17T12:34:21.646Z,1.89
2016-03-17T12:34:35.789Z,1.78
2016-03-17T12:34:49.429Z,1.86
2016-03-17T12:35:03.117Z,1.72
2016-03-17T12:35:17.211Z,1.76
2016-03-17T12:35:31.495Z,1.82
2016-03-17T12:35:45.667Z,1.83
2016-03-17T12:35:59.635Z,1.69
2016-03-17T12:36:13.479Z,1.65
2016-03-17T12:36:27.542Z,1.74
2016-03-17T12:36:41.529Z,1.54
2016-03-17T12:36:56.013Z,1.65
2016-03-17T12:37:09.701Z,1.57
2016-03-17T12:37:23.435Z,1.48
2016-03-17T12:37:37.720Z,1.46
2016-03-17T12:37:51.485Z,1.35
2016-03-17T12:38:05.391Z,1.33
2016-03-17T12:38:19.579Z,1.29
2016-03-17T12:38:33.440Z,1.21
2016-03-17T12:38:46.425Z,1.1
2016-03-17T12:39:00.409Z,1.1
2016-03-17T12:39:14.206Z,1.11
2016-03-17T12:39:27.940Z,1.02
2016-03-17T12:39:41.896Z,1.04
2016-03-17T12:39:55.959Z,0.99
2016-03-17T12:40:09.881Z,1.04
2016-03-17T12:40:23.631Z,0.99
2016-03-17T12:40:37.665Z,0.9
2016-03-17T12:40:51.556Z,0.86
2016-03-17T12:41:05.446Z,0.9
2016-03-17T12:41:19.212Z,0.72
2016-03-17T12:41:33.105Z,0.78
2016-03-17T12:41:46.917Z,0.6
2016-03-17T12:42:00.605Z,0.58
2016-03-17T12:42:14.495Z,0.45
2016-03-17T12:42:28.839Z,0.39
2016-03-17T12:42:43.515Z,0.38
2016-03-17T12:43:14.405Z,0.38
2016-03-17T12:43:28.484Z,0.37
2016-03-17T12:43:42.838Z,0.31
2016-03-17T12:43:56.604Z,0.32
2016-03-17T12:44:10.447Z,0.39
2016-03-17T12:44:24.385Z,0.32
2016-03-17T12:44:38.235Z,0.32
2016-03-17T12:44:52.251Z,0.31
2016-03-17T12:45:34.256Z,0.16
2016-03-17T12:45:48.256Z,0.1
2016-03-17T12:46:02.225Z,0.05
2016-03-17T12:46:16.178Z,-0.02
2016-03-17T12:46:30.012Z,-0.05
2016-03-17T12:46:43.903Z,-0.12
2016-03-17T12:46:57.965Z,-0.16
2016-03-17T12:47:12.059Z,-0.22
2016-03-17T12:47:25.903Z,-0.25
2016-03-17T12:47:39.861Z,-0.33
2016-03-17T12:47:53.846Z,-0.34
2016-03-17T12:48:07.877Z,-0.41
2016-03-17T12:48:22.205Z,-0.36
2016-03-17T12:48:36.186Z,-0.36
2016-03-17T12:48:50.170Z,-0.4
2016-03-17T12:49:04.904Z,-0.33
2016-03-17T12:49:18.732Z,-0.41
2016-03-17T12:49:32.887Z,-0.37
2016-03-17T12:49:47.230Z,-0.36
2016-03-17T12:50:00.949Z,-0.36
2016-03-17T12:50:42.729Z,-0.36
2016-03-17T12:51:11.120Z,-0.45
2016-03-17T12:51:25.261Z,-0.43
2016-03-17T12:51:38.993Z,-0.45
2016-03-17T12:51:52.587Z,-0.4
2016-03-17T12:52:07.306Z,-0.45
2016-03-17T12:52:21.071Z,-0.46
2016-03-17T12:52:35.194Z,-0.48
2016-03-17T12:52:49.147Z,-0.52
2016-03-17T12:53:03.100Z,-0.59
2016-03-17T12:53:31.225Z,-0.69
2016-03-17T12:53:45.163Z,-0.84
2016-03-17T12:53:59.054Z,-0.76
2016-03-17T12:54:12.960Z,-0.79
2016-03-17T12:54:40.945Z,-0.82
2016-03-17T12:54:54.867Z,-0.95
2016-03-17T12:55:08.711Z,-0.93
2016-03-17T12:55:22.883Z,-0.95
2016-03-17T12:55:36.837Z,-0.82
2016-03-17T12:55:50.665Z,-0.89
2016-03-17T12:56:04.790Z,-0.91
2016-03-17T12:56:18.868Z,-0.98
2016-03-17T12:56:32.636Z,-1.01
2016-03-17T12:56:46.636Z,-1.06
2016-03-17T12:57:00.464Z,-0.99
2016-03-17T12:57:14.542Z,-0.96
2016-03-17T12:57:28.526Z,-0.99
2016-03-17T12:57:42.339Z,-0.99
2016-03-17T12:57:56.136Z,-1.03
2016-03-17T12:58:10.370Z,-1.04
2016-03-17T12:58:24.120Z,-1.04
2016-03-17T12:59:06.342Z,-1.16
2016-03-17T12:59:20.217Z,-1.21
2016-03-17T12:59:34.031Z,-1.22
2016-03-17T12:59:48.078Z,-1.28
2016-03-17T13:00:02.000Z,-1.19
2016-03-17T13:00:16.094Z,-1.22
2016-03-17T13:00:30.095Z,-1.22
2016-03-17T13:00:44.173Z,-1.19
2016-03-17T13:00:58.517Z,-1.22
2016-03-17T13:01:12.032Z,-1.22
2016-03-17T13:01:28.954Z,-1.22
2016-03-17T13:01:43.409Z,-1.17
2016-03-17T13:01:57.550Z,-1.31
2016-03-17T13:02:11.222Z,-1.35
2016-03-17T13:02:25.128Z,-1.35
2016-03-17T13:02:39.021Z,-1.45
2016-03-17T13:02:53.208Z,-1.4
2016-03-17T13:03:06.989Z,-1.42
2016-03-17T13:03:21.552Z,-1.42
2016-03-17T13:03:35.445Z,-1.37
2016-03-17T13:03:49.226Z,-1.37
2016-03-17T13:04:03.398Z,-1.38
2016-03-17T13:04:17.038Z,-1.4
2016-03-17T13:04:30.963Z,-1.49
2016-03-17T13:04:45.166Z,-1.66
2016-03-17T13:04:59.010Z,-1.58
2016-03-17T13:05:12.932Z,-1.53
2016-03-17T13:05:26.713Z,-1.58
2016-03-17T13:05:40.763Z,-1.5
2016-03-17T13:05:54.810Z,-1.6
2016-03-17T13:06:22.685Z,-1.63
2016-03-17T13:06:36.469Z,-1.58
2016-03-17T13:06:50.595Z,-1.6
2016-03-17T13:07:04.726Z,-1.56
2016-03-17T13:07:18.773Z,-1.74
2016-03-17T13:07:32.525Z,-1.71
2016-03-17T13:07:46.291Z,-1.64
2016-03-17T13:08:00.447Z,-1.58
2016-03-17T13:08:13.494Z,-1.67
2016-03-17T13:08:27.556Z,-1.67
2016-03-17T13:08:41.403Z,-1.7
2016-03-17T13:08:55.419Z,-1.66
2016-03-17T13:09:09.325Z,-1.79
2016-03-17T13:09:23.325Z,-1.63
2016-03-17T13:09:37.577Z,-1.68
2016-03-17T13:10:05.467Z,-1.64
2016-03-17T13:10:19.546Z,-1.68
2016-03-17T13:10:33.455Z,-1.76
2016-03-17T13:10:47.330Z,-1.61
2016-03-17T13:11:01.392Z,-1.66
2016-03-17T13:11:15.095Z,-1.64
2016-03-17T13:11:29.611Z,-1.56
2016-03-17T13:11:42.645Z,-1.58
2016-03-17T13:11:56.536Z,-1.73
2016-03-17T13:12:10.677Z,-1.67
2016-03-17T13:12:25.052Z,-1.71
2016-03-17T13:12:38.680Z,-1.55
2016-03-17T13:12:52.758Z,-1.6
2016-03-17T13:13:06.555Z,-1.63
2016-03-17T13:13:20.336Z,-1.58
2016-03-17T13:13:34.167Z,-1.64
2016-03-17T13:13:47.886Z,-1.61
2016-03-17T13:14:01.651Z,-1.7
2016-03-17T13:14:15.511Z,-1.73
2016-03-17T13:14:29.542Z,-1.74
2016-03-17T13:14:46.310Z,-1.67
2016-03-17T13:15:00.200Z,-1.7
2016-03-17T13:15:14.138Z,-1.67
2016-03-17T13:15:28.169Z,-1.66
2016-03-17T13:15:42.281Z,-1.67
2016-03-17T13:15:56.156Z,-1.71
2016-03-17T13:16:10.219Z,-1.7
2016-03-17T13:16:24.109Z,-1.68
2016-03-17T13:16:37.908Z,-1.6
2016-03-17T13:16:51.908Z,-1.68
2016-03-17T13:17:05.674Z,-1.7
2016-03-17T13:17:19.502Z,-1.61
2016-03-17T13:17:33.599Z,-1.61
2016-03-17T13:17:47.614Z,-1.74
2016-03-17T13:18:01.443Z,-1.6
2016-03-17T13:18:15.552Z,-1.61
2016-03-17T13:18:29.755Z,-1.5
2016-03-17T13:18:43.820Z,-1.49
2016-03-17T13:18:56.820Z,-1.46
2016-03-17T13:19:10.866Z,-1.49
2016-03-17T13:19:24.491Z,-1.43
2016-03-17T13:19:52.651Z,-1.42
2016-03-17T13:20:06.369Z,-1.24
2016-03-17T13:20:20.729Z,-1.34
2016-03-17T13:20:34.686Z,-1.45
2016-03-17T13:20:48.452Z,-1.34
2016-03-17T13:21:02.592Z,-1.4
2016-03-17T13:21:16.342Z,-1.43
2016-03-17T13:21:30.547Z,-1.4
2016-03-17T13:21:44.219Z,-1.35
2016-03-17T13:21:58.516Z,-1.34
2016-03-17T13:22:15.235Z,-1.35
2016-03-17T13:22:29.360Z,-1.32
2016-03-17T13:22:43.315Z,-1.34
2016-03-17T13:22:57.549Z,-1.25
2016-03-17T13:23:25.627Z,-1.22
2016-03-17T13:23:39.443Z,-1.19
2016-03-17T13:23:53.803Z,-1.22
2016-03-17T13:24:08.147Z,-1.24
2016-03-17T13:24:22.053Z,-1.22
2016-03-17T13:24:35.930Z,-1.27
2016-03-17T13:24:49.649Z,-1.3
2016-03-17T13:25:03.899Z,-1.35
2016-03-17T13:25:18.649Z,-1.37
2016-03-17T13:25:32.449Z,-1.27
2016-03-17T13:25:46.121Z,-1.38
2016-03-17T13:25:59.886Z,-1.32
2016-03-17T13:26:13.761Z,-1.37
2016-03-17T13:26:30.574Z,-1.4
2016-03-17T13:26:44.609Z,-1.42
2016-03-17T13:26:58.547Z,-1.5
2016-03-17T13:27:12.594Z,-1.63
2016-03-17T13:27:26.453Z,-1.61
2016-03-17T13:27:40.377Z,-1.78
2016-03-17T13:27:54.142Z,-1.71
2016-03-17T13:28:22.049Z,-1.58
2016-03-17T13:28:35.880Z,-1.58
2016-03-17T13:28:49.880Z,-1.5
2016-03-17T13:29:03.474Z,-1.52
2016-03-17T13:29:17.302Z,-1.45
2016-03-17T13:29:31.179Z,-1.34
2016-03-17T13:29:45.179Z,-1.45
2016-03-17T13:29:59.038Z,-1.37
2016-03-17T13:30:13.038Z,-1.32
2016-03-17T13:30:26.976Z,-1.35
2016-03-17T13:30:41.541Z,-1.35
2016-03-17T13:30:55.541Z,-1.37
2016-03-17T13:31:09.760Z,-1.3
2016-03-17T13:31:23.947Z,-1.24
2016-03-17T13:31:37.653Z,-1.37
2016-03-17T13:31:51.482Z,-1.37
2016-03-17T13:32:08.263Z,-1.4
2016-03-17T13:32:22.138Z,-1.37
2016-03-17T13:32:35.890Z,-1.35
2016-03-17T13:32:52.702Z,-1.32
2016-03-17T13:33:06.515Z,-1.32
2016-03-17T13:33:20.202Z,-1.21
2016-03-17T13:33:34.174Z,-1.22
2016-03-17T13:33:48.065Z,-1.19
2016-03-17T13:34:43.865Z,-0.98
2016-03-17T13:34:57.865Z,-1.06
2016-03-17T13:35:15.099Z,-1.04
2016-03-17T13:35:28.740Z,-0.99
2016-03-17T13:35:42.632Z,-1.06
2016-03-17T13:35:56.523Z,-1.16
2016-03-17T13:36:10.617Z,-1.14
2016-03-17T13:36:25.460Z,-1.16
2016-03-17T13:36:39.745Z,-1.24
2016-03-17T13:36:56.666Z,-1.17
2016-03-17T13:37:10.495Z,-1.22
2016-03-17T13:37:24.354Z,-1.16
2016-03-17T13:37:38.091Z,-1.22
2016-03-17T13:37:52.138Z,-1.16
2016-03-17T13:38:05.904Z,-1.19
2016-03-17T13:38:19.873Z,-1.28
2016-03-17T13:38:33.610Z,-1.16
2016-03-17T13:38:47.516Z,-1.14
2016-03-17T13:39:01.422Z,-1.13
2016-03-17T13:39:15.251Z,-1.16
2016-03-17T13:39:28.876Z,-1.21
2016-03-17T13:39:45.660Z,-1.22
2016-03-17T13:39:59.504Z,-1.27
2016-03-17T13:40:13.566Z,-1.21
2016-03-17T13:40:27.832Z,-1.21
2016-03-17T13:40:41.615Z,-1.3
2016-03-17T13:40:55.427Z,-1.34
2016-03-17T13:41:09.334Z,-1.34
2016-03-17T13:41:23.162Z,-1.42
2016-03-17T13:41:36.977Z,-1.4