createdAt,value
2023-04-28T00:01:21.660Z,0.88
2023-04-28T00:03:50.274Z,0.80
2023-04-28T00:06:18.887Z,1.15
2023-04-28T00:08:47.373Z,1.10
2023-04-28T00:11:15.882Z,0.50
2023-04-28T00:13:45.719Z,0.50
2023-04-28T00:16:14.215Z,0.55
2023-04-28T00:18:42.421Z,0.60
2023-04-28T00:21:10.613Z,0.90
2023-04-28T00:23:38.795Z,0.63
2023-04-28T00:26:06.978Z,1.00
2023-04-28T00:28:35.279Z,1.30
2023-04-28T00:31:11.640Z,1.27
2023-04-28T00:33:40.207Z,0.93
2023-04-28T00:36:09.731Z,1.13
2023-04-28T00:38:38.251Z,0.88
2023-04-28T00:41:06.781Z,1.25
2023-04-28T00:43:46.984Z,0.50
2023-04-28T00:46:24.099Z,0.80
2023-04-28T00:48:52.637Z,1.33
2023-04-28T00:51:21.282Z,0.90
2023-04-28T00:53:49.919Z,0.65
2023-04-28T00:56:18.407Z,0.80
2023-04-28T00:58:46.659Z,0.60
2023-04-28T01:01:16.249Z,0.70
2023-04-28T01:03:44.860Z,0.67
2023-04-28T01:06:14.961Z,0.90
2023-04-28T01:08:43.981Z,0.80
2023-04-28T01:11:14.281Z,1.40
2023-04-28T01:13:42.686Z,0.52
2023-04-28T01:16:11.223Z,0.90
2023-04-28T01:18:43.985Z,0.90
2023-04-28T01:21:12.207Z,1.13
2023-04-28T01:23:40.538Z,0.90
2023-04-28T01:26:10.116Z,0.98
2023-04-28T01:28:38.356Z,1.25
2023-04-28T01:31:06.961Z,0.77
2023-04-28T01:33:36.992Z,0.80
2023-04-28T01:36:05.873Z,0.70
2023-04-28T01:38:34.165Z,0.90
2023-04-28T01:41:03.283Z,0.80
2023-04-28T01:43:32.932Z,0.70
2023-04-28T01:46:01.218Z,0.75
2023-04-28T01:48:29.509Z,0.70
2023-04-28T01:50:57.736Z,0.57
2023-04-28T01:53:26.083Z,0.60
2023-04-28T01:55:55.372Z,1.10
2023-04-28T01:58:23.616Z,0.75
2023-04-28T02:00:53.196Z,1.13
2023-04-28T02:03:21.778Z,0.75
2023-04-28T02:05:50.211Z,1.00
2023-04-28T02:08:18.532Z,1.00
2023-04-28T02:10:46.770Z,1.10
2023-04-28T02:13:14.968Z,0.63
2023-04-28T02:15:43.713Z,0.80
2023-04-28T02:18:13.386Z,0.70
2023-04-28T02:20:41.973Z,0.65
2023-04-28T02:23:10.591Z,0.90
2023-04-28T02:25:38.868Z,0.70
2023-04-28T02:28:07.214Z,0.80
2023-04-28T02:30:35.473Z,0.80
2023-04-28T02:33:03.870Z,0.70
2023-04-28T02:35:33.506Z,0.73
2023-04-28T02:38:01.729Z,0.60
2023-04-28T02:40:30.038Z,1.00
2023-04-28T02:42:58.284Z,1.30
2023-04-28T02:45:26.665Z,1.33
2023-04-28T02:47:54.973Z,0.70
2023-04-28T02:50:23.485Z,0.90
2023-04-28T02:52:53.091Z,1.00
2023-04-28T02:55:24.310Z,1.00
2023-04-28T02:57:52.956Z,1.02
2023-04-28T03:00:21.620Z,0.90
2023-04-28T03:02:49.972Z,0.65
2023-04-28T03:05:18.415Z,0.70
2023-04-28T03:07:46.867Z,0.80
2023-04-28T03:10:16.546Z,0.57
2023-04-28T03:12:44.828Z,0.70
2023-04-28T03:15:14.227Z,1.02
2023-04-28T03:17:43.293Z,0.75
2023-04-28T03:20:12.992Z,0.85
2023-04-28T03:22:41.317Z,0.80
2023-04-28T03:25:10.285Z,0.90
2023-04-28T03:27:39.963Z,0.70
2023-04-28T03:30:10.458Z,0.60
2023-04-28T03:32:38.893Z,0.60
2023-04-28T03:35:07.891Z,0.70
2023-04-28T03:37:36.144Z,0.93
2023-04-28T03:40:04.799Z,0.70
2023-04-28T03:42:33.113Z,0.93
2023-04-28T03:45:02.828Z,0.70
2023-04-28T03:47:31.194Z,1.10
2023-04-28T03:49:59.526Z,1.10
2023-04-28T03:52:28.078Z,0.73
2023-04-28T03:54:56.582Z,0.95
2023-04-28T03:57:24.848Z,1.23
2023-04-28T03:59:53.434Z,1.13
2023-04-28T04:02:23.425Z,1.02
2023-04-28T04:04:52.443Z,1.13
2023-04-28T04:07:21.356Z,1.33
2023-04-28T04:09:50.078Z,0.90
2023-04-28T04:12:18.748Z,1.48
2023-04-28T04:14:47.283Z,1.00
2023-04-28T04:17:15.989Z,0.80
2023-04-28T04:19:46.303Z,1.00
2023-04-28T04:22:14.545Z,0.80
2023-04-28T04:24:43.076Z,0.75
2023-04-28T04:27:11.953Z,0.65
2023-04-28T04:29:40.283Z,1.27
2023-04-28T04:32:08.517Z,1.10
2023-04-28T04:34:36.817Z,0.93
2023-04-28T04:37:06.658Z,0.80
2023-04-28T04:39:34.966Z,1.10
2023-04-28T04:42:16.748Z,0.60
2023-04-28T04:44:51.966Z,0.73
2023-04-28T04:47:20.288Z,1.42
2023-04-28T04:49:50.420Z,1.30
2023-04-28T04:52:20.048Z,0.80
2023-04-28T04:54:48.295Z,0.80
2023-04-28T04:57:16.636Z,0.70
2023-04-28T04:59:45.994Z,1.27
2023-04-28T05:02:14.383Z,0.60
2023-04-28T05:04:42.782Z,1.05
2023-04-28T05:07:11.234Z,0.77
2023-04-28T05:09:40.894Z,0.70
2023-04-28T05:12:09.302Z,0.73
2023-04-28T05:14:37.549Z,1.00
2023-04-28T05:17:06.149Z,1.27
2023-04-28T05:19:34.379Z,1.17
2023-04-28T05:22:02.676Z,0.70
2023-04-28T05:24:30.962Z,0.90
2023-04-28T05:27:01.740Z,0.80
2023-04-28T05:29:30.030Z,0.93
2023-04-28T05:31:58.375Z,0.70
2023-04-28T05:34:26.954Z,1.75
2023-04-28T05:36:55.248Z,1.10
2023-04-28T05:39:23.533Z,0.85
2023-04-28T05:41:51.846Z,0.60
2023-04-28T05:44:21.499Z,0.60
2023-04-28T05:46:49.817Z,0.70
2023-04-28T05:49:18.113Z,0.73
2023-04-28T05:51:46.441Z,1.10
2023-04-28T05:54:14.924Z,0.50
2023-04-28T05:56:43.415Z,0.75
2023-04-28T05:59:11.850Z,0.70
2023-04-28T06:01:41.678Z,0.75
2023-04-28T06:04:10.294Z,0.68
2023-04-28T06:06:38.983Z,1.13
2023-04-28T06:09:07.246Z,0.77
2023-04-28T06:11:35.586Z,0.80
2023-04-28T06:14:03.838Z,1.10
2023-04-28T06:16:32.267Z,0.68
2023-04-28T06:19:02.374Z,0.70
2023-04-28T06:21:32.358Z,0.80
2023-04-28T06:24:01.973Z,0.77
2023-04-28T06:26:30.984Z,1.40
2023-04-28T06:28:59.260Z,0.70
2023-04-28T06:31:27.553Z,0.52
2023-04-28T06:33:56.243Z,0.60
2023-04-28T06:36:26.814Z,0.80
2023-04-28T06:38:55.804Z,0.50
2023-04-28T06:41:24.462Z,1.00
2023-04-28T06:43:52.978Z,0.88
2023-04-28T06:46:21.278Z,1.20
2023-04-28T06:48:49.557Z,1.17
2023-04-28T06:51:17.824Z,0.75
2023-04-28T06:53:47.708Z,1.70
2023-04-28T06:56:16.138Z,1.93
2023-04-28T06:58:44.471Z,1.30
2023-04-28T07:01:12.791Z,1.90
2023-04-28T07:03:41.608Z,1.58
2023-04-28T07:06:11.498Z,1.77
2023-04-28T07:08:40.033Z,1.88
2023-04-28T07:11:09.927Z,1.30
2023-04-28T07:13:38.478Z,1.70
2023-04-28T07:16:07.266Z,1.88
2023-04-28T07:18:35.582Z,1.67
2023-04-28T07:21:05.562Z,1.80
2023-04-28T07:23:34.150Z,1.58
2023-04-28T07:26:02.465Z,1.80
2023-04-28T07:28:32.112Z,1.10
2023-04-28T07:31:00.647Z,1.70
2023-04-28T07:33:29.099Z,1.70
2023-04-28T07:35:57.457Z,1.80
2023-04-28T07:38:25.800Z,1.60
2023-04-28T07:40:54.318Z,1.92
2023-04-28T07:43:22.924Z,1.80
2023-04-28T07:45:52.623Z,2.45
2023-04-28T07:48:21.078Z,1.15
2023-04-28T07:50:49.421Z,2.00
2023-04-28T07:53:17.847Z,1.50
2023-04-28T07:55:46.241Z,1.98
2023-04-28T07:58:14.812Z,2.10
2023-04-28T08:00:43.124Z,2.20
2023-04-28T08:03:12.978Z,2.20
2023-04-28T08:05:41.459Z,2.20
2023-04-28T08:08:09.860Z,2.00
2023-04-28T08:10:40.524Z,2.00
2023-04-28T08:13:08.852Z,2.03
2023-04-28T08:15:37.194Z,1.90
2023-04-28T08:18:05.759Z,1.83
2023-04-28T08:20:35.533Z,2.50
2023-04-28T08:23:03.932Z,1.92
2023-04-28T08:25:32.525Z,2.10
2023-04-28T08:28:01.167Z,2.47
2023-04-28T08:30:29.686Z,2.15
2023-04-28T08:32:58.570Z,2.30
2023-04-28T08:35:27.025Z,2.17
2023-04-28T08:37:56.764Z,1.55
2023-04-28T08:40:26.938Z,2.10
2023-04-28T08:42:57.282Z,1.98
2023-04-28T08:45:28.294Z,2.00
2023-04-28T08:47:57.820Z,2.25
2023-04-28T08:50:30.479Z,2.20
2023-04-28T08:53:02.677Z,1.77
2023-04-28T08:55:31.608Z,2.28
2023-04-28T08:58:00.467Z,1.98
2023-04-28T09:00:28.968Z,2.00
2023-04-28T09:02:57.953Z,2.10
2023-04-28T09:05:26.990Z,2.10
2023-04-28T09:07:56.407Z,2.00
2023-04-28T09:10:27.552Z,2.47
2023-04-28T09:12:58.558Z,2.47
2023-04-28T09:15:33.592Z,1.90
2023-04-28T09:18:04.072Z,1.60
2023-04-28T09:20:34.846Z,1.83
2023-04-28T09:23:17.518Z,2.60
2023-04-28T09:26:01.272Z,2.75
2023-04-28T09:28:30.481Z,1.88
2023-04-28T09:30:59.208Z,2.13
2023-04-28T09:33:28.036Z,2.40
2023-04-28T09:35:57.410Z,2.40
2023-04-28T09:38:26.553Z,2.25
2023-04-28T09:40:57.914Z,1.23
2023-04-28T09:43:29.737Z,2.65
2023-04-28T09:46:00.001Z,2.50
2023-04-28T09:48:31.963Z,1.33
2023-04-28T09:51:01.779Z,2.83
2023-04-28T09:53:31.401Z,2.83
2023-04-28T09:56:02.169Z,2.70
2023-04-28T09:58:33.046Z,2.83
2023-04-28T10:01:02.399Z,2.00
2023-04-28T10:03:32.184Z,2.35
2023-04-28T10:06:01.131Z,2.80
2023-04-28T10:08:29.880Z,2.15
2023-04-28T10:10:58.935Z,1.80
2023-04-28T10:13:27.224Z,2.88
2023-04-28T10:15:58.471Z,2.08
2023-04-28T10:18:27.759Z,2.20
2023-04-28T10:21:03.153Z,2.28
2023-04-28T10:24:14.503Z,1.70
2023-04-28T10:27:09.374Z,2.57
2023-04-28T10:29:38.445Z,2.20
2023-04-28T10:32:26.637Z,2.80
2023-04-28T10:35:15.309Z,1.37
2023-04-28T10:40:45.030Z,2.65
2023-04-28T10:43:15.114Z,2.90
2023-04-28T10:46:07.019Z,2.72
2023-04-28T10:48:58.021Z,2.92
2023-04-28T10:51:31.906Z,1.90
2023-04-28T10:54:19.908Z,2.90
2023-04-28T10:57:22.774Z,2.40
2023-04-28T10:59:52.373Z,2.97
2023-04-28T11:02:51.121Z,1.48
2023-04-28T11:05:20.789Z,2.55
2023-04-28T11:08:34.619Z,2.83
2023-04-28T11:11:30.145Z,1.13
2023-04-28T11:14:35.891Z,2.55
2023-04-28T11:17:06.507Z,2.47
2023-04-28T11:19:37.762Z,1.90
2023-04-28T11:22:15.639Z,1.58
2023-04-28T11:24:56.613Z,2.50
2023-04-28T11:27:26.876Z,1.00
2023-04-28T11:29:56.904Z,2.28
2023-04-28T11:32:29.550Z,1.50
2023-04-28T11:34:58.265Z,1.95
2023-04-28T11:37:27.250Z,1.75
2023-04-28T11:39:55.905Z,2.00
2023-04-28T11:42:25.975Z,2.78
2023-04-28T11:44:56.581Z,1.83
2023-04-28T11:47:32.783Z,2.20
2023-04-28T11:50:03.382Z,1.95
2023-04-28T11:52:31.863Z,2.53
2023-04-28T11:57:50.513Z,1.70
2023-04-28T11:59:21.558Z,1.30
2023-04-28T12:00:22.710Z,0.60
2023-04-28T12:02:51.780Z,0.40
2023-04-28T12:05:22.288Z,0.40
2023-04-28T12:07:51.065Z,0.50
2023-04-28T12:10:20.132Z,1.00
2023-04-28T12:12:52.638Z,1.40
2023-04-28T12:15:24.880Z,0.80
2023-04-28T12:17:53.327Z,2.80
2023-04-28T12:20:37.261Z,1.08
2023-04-28T12:23:06.147Z,0.70
2023-04-28T12:25:36.049Z,0.77
2023-04-28T12:28:07.785Z,1.52
2023-04-28T12:30:40.303Z,1.17
2023-04-28T12:33:24.969Z,1.17
2023-04-28T12:35:55.111Z,1.98
2023-04-28T12:38:23.709Z,1.42
2023-04-28T12:40:52.356Z,1.80
2023-04-28T12:43:23.107Z,1.90
2023-04-28T12:45:54.433Z,1.42
2023-04-28T12:48:23.865Z,1.90
2023-04-28T12:50:52.320Z,1.45
2023-04-28T12:53:20.777Z,1.73
2023-04-28T12:55:49.040Z,0.97
2023-04-28T12:58:17.960Z,2.20
2023-04-28T13:00:46.295Z,0.88
2023-04-28T13:03:16.386Z,2.25
2023-04-28T13:05:44.801Z,2.55
2023-04-28T13:08:14.041Z,1.93
2023-04-28T13:10:42.736Z,2.05
2023-04-28T13:13:10.991Z,2.20
2023-04-28T13:15:39.368Z,0.73
2023-04-28T13:18:07.763Z,1.40
2023-04-28T13:20:37.422Z,1.47
2023-04-28T13:23:05.940Z,1.45
2023-04-28T13:25:34.464Z,2.00
2023-04-28T13:28:03.044Z,1.90
2023-04-28T13:30:31.613Z,1.52
2023-04-28T13:33:00.016Z,1.83
2023-04-28T13:35:28.559Z,1.58
2023-04-28T13:38:02.006Z,2.00
2023-04-28T13:40:30.612Z,1.70
2023-04-28T13:42:58.905Z,1.38
2023-04-28T13:45:28.708Z,1.63
2023-04-28T13:47:57.064Z,1.70
2023-04-28T13:50:25.758Z,0.68
2023-04-28T13:52:54.160Z,1.33
2023-04-28T13:55:28.233Z,1.95
2023-04-28T13:57:56.643Z,1.60
2023-04-28T14:00:25.022Z,1.77
2023-04-28T14:02:53.525Z,2.33
2023-04-28T14:05:22.309Z,2.00
2023-04-28T14:07:50.607Z,1.63
2023-04-28T14:10:19.099Z,2.20
2023-04-28T14:12:48.877Z,2.27
2023-04-28T14:15:18.051Z,1.83
2023-04-28T14:17:46.637Z,1.67
2023-04-28T14:20:15.279Z,1.77
2023-04-28T14:22:43.525Z,2.03
2023-04-28T14:25:12.033Z,1.38
2023-04-28T14:27:40.426Z,1.20
2023-04-28T14:30:11.025Z,1.27
2023-04-28T14:32:40.092Z,1.10
2023-04-28T14:35:09.650Z,1.00
2023-04-28T14:37:38.048Z,1.00
2023-04-28T14:40:08.157Z,1.10
2023-04-28T14:42:37.784Z,0.85
2023-04-28T14:45:09.046Z,0.88
2023-04-28T14:47:40.373Z,1.00
2023-04-28T14:50:13.196Z,0.60
2023-04-28T14:52:42.570Z,0.60
2023-04-28T14:55:11.397Z,0.60
2023-04-28T14:57:40.084Z,0.80
2023-04-28T15:00:09.975Z,0.70
2023-04-28T15:02:39.845Z,0.90
2023-04-28T15:05:11.722Z,0.70
2023-04-28T15:07:40.180Z,0.85
2023-04-28T15:10:09.826Z,0.70
2023-04-28T15:12:38.159Z,0.80
2023-04-28T15:15:07.872Z,1.00
2023-04-28T15:17:36.215Z,0.90
2023-04-28T15:20:07.333Z,0.65
2023-04-28T15:22:36.446Z,1.20
2023-04-28T15:25:05.276Z,1.05
2023-04-28T15:27:33.567Z,1.40
2023-04-28T15:30:02.163Z,1.60
2023-04-28T15:32:31.714Z,1.80
2023-04-28T15:35:00.406Z,1.70
2023-04-28T15:37:44.600Z,1.92
2023-04-28T15:40:14.775Z,0.93
2023-04-28T15:42:48.784Z,1.65
2023-04-28T15:45:18.402Z,1.13
2023-04-28T15:47:49.438Z,1.45
2023-04-28T15:50:19.907Z,1.30
2023-04-28T15:52:51.276Z,0.68
2023-04-28T15:55:22.352Z,0.75
2023-04-28T15:57:52.430Z,1.40
2023-04-28T16:00:20.955Z,1.00
2023-04-28T16:02:49.384Z,0.97
2023-04-28T16:05:17.926Z,1.00
2023-04-28T16:07:46.315Z,0.50
2023-04-28T16:10:17.246Z,1.20
2023-04-28T16:12:45.715Z,0.70
2023-04-28T16:15:14.618Z,0.93
2023-04-28T16:17:44.415Z,1.05
2023-04-28T16:20:13.292Z,0.90
2023-04-28T16:22:42.694Z,0.90
2023-04-28T16:25:11.601Z,1.10
2023-04-28T16:27:42.633Z,0.70
2023-04-28T16:30:11.882Z,1.50
2023-04-28T16:32:41.025Z,0.80
2023-04-28T16:35:15.144Z,1.20
2023-04-28T16:37:44.619Z,1.05
2023-04-28T16:40:14.080Z,1.42
2023-04-28T16:42:45.161Z,1.63
2023-04-28T16:45:14.040Z,1.50
2023-04-28T16:47:43.822Z,0.70
2023-04-28T16:50:14.682Z,0.50
2023-04-28T16:52:43.168Z,1.40
2023-04-28T16:55:11.776Z,1.03
2023-04-28T16:57:40.072Z,2.15
2023-04-28T17:00:11.974Z,1.60
2023-04-28T17:02:40.368Z,1.30
2023-04-28T17:05:10.446Z,1.70
2023-04-28T17:07:38.764Z,1.67
2023-04-28T17:10:08.439Z,1.65
2023-04-28T17:12:36.775Z,1.02
2023-04-28T17:15:05.998Z,1.90
2023-04-28T17:17:35.734Z,0.98
2023-04-28T17:20:05.430Z,2.10
2023-04-28T17:22:34.842Z,2.20
2023-04-28T17:25:03.119Z,1.80
2023-04-28T17:27:31.628Z,1.70
2023-04-28T17:29:59.867Z,1.75
2023-04-28T17:32:28.637Z,1.77
2023-04-28T17:34:58.348Z,1.42
2023-04-28T17:37:27.381Z,0.68
2023-04-28T17:39:55.659Z,1.90
2023-04-28T17:42:23.982Z,0.90
2023-04-28T17:44:52.546Z,1.55
2023-04-28T17:47:21.070Z,0.55
2023-04-28T17:49:49.382Z,0.60
2023-04-28T17:52:19.002Z,1.52
2023-04-28T17:54:47.269Z,0.95
2023-04-28T17:57:15.674Z,1.10
2023-04-28T17:59:45.371Z,1.63
2023-04-28T18:02:13.998Z,2.60
2023-04-28T18:04:42.376Z,2.10
2023-04-28T18:07:10.671Z,1.90
2023-04-28T18:09:40.323Z,1.65
2023-04-28T18:12:08.698Z,1.30
2023-04-28T18:14:37.029Z,1.35
2023-04-28T18:17:05.344Z,1.33
2023-04-28T18:19:33.701Z,0.63
2023-04-28T18:22:01.989Z,0.47
2023-04-28T18:24:30.229Z,0.77
2023-04-28T18:26:59.942Z,1.33
2023-04-28T18:29:28.395Z,0.50
2023-04-28T18:31:56.676Z,1.00
2023-04-28T18:34:25.309Z,0.63
2023-04-28T18:36:53.557Z,1.30
2023-04-28T18:39:22.888Z,0.80
2023-04-28T18:41:51.149Z,1.67
2023-04-28T18:44:20.859Z,0.90
2023-04-28T18:46:49.208Z,1.42
2023-04-28T18:49:17.493Z,2.20
2023-04-28T18:51:45.841Z,1.67
2023-04-28T18:54:16.295Z,2.55
2023-04-28T18:56:44.685Z,1.92
2023-04-28T18:59:12.978Z,1.17
2023-04-28T19:01:42.637Z,2.45
2023-04-28T19:04:11.399Z,1.70
2023-04-28T19:06:40.054Z,2.17
2023-04-28T19:09:08.630Z,2.70
2023-04-28T19:11:36.982Z,1.70
2023-04-28T19:14:05.362Z,0.93
2023-04-28T19:16:33.670Z,1.98
2023-04-28T19:19:03.426Z,1.23
2023-04-28T19:21:31.669Z,0.85
2023-04-28T19:23:59.969Z,1.50
2023-04-28T19:26:28.268Z,1.63
2023-04-28T19:28:56.638Z,2.20
2023-04-28T19:31:24.981Z,1.50
2023-04-28T19:33:53.476Z,2.08
2023-04-28T19:36:23.608Z,0.80
2023-04-28T19:38:53.111Z,1.03
2023-04-28T19:41:21.518Z,1.15
2023-04-28T19:43:49.858Z,0.80
2023-04-28T19:46:18.184Z,1.60
2023-04-28T19:48:47.194Z,0.80
2023-04-28T19:51:16.940Z,0.90
2023-04-28T19:53:48.774Z,0.43
2023-04-28T19:56:17.072Z,1.20
2023-04-28T19:58:45.319Z,0.90
2023-04-28T20:01:13.620Z,0.60
2023-04-28T20:03:42.088Z,0.45
2023-04-28T20:06:15.564Z,1.88
2023-04-28T20:08:43.946Z,1.05
2023-04-28T20:11:14.273Z,0.38
2023-04-28T20:13:42.716Z,1.50
2023-04-28T20:16:11.870Z,1.63
2023-04-28T20:18:40.217Z,0.67
2023-04-28T20:21:09.866Z,1.35
2023-04-28T20:23:38.368Z,1.23
2023-04-28T20:26:06.776Z,1.50
2023-04-28T20:28:36.524Z,0.70
2023-04-28T20:31:08.761Z,1.48
2023-04-28T20:33:37.498Z,2.37
2023-04-28T20:36:06.056Z,0.90
2023-04-28T20:38:34.599Z,0.60
2023-04-28T20:41:04.783Z,0.80
2023-04-28T20:43:33.543Z,0.63
2023-04-28T20:46:03.630Z,1.70
2023-04-28T20:48:32.026Z,1.90
2023-04-28T20:51:03.639Z,1.10
2023-04-28T20:53:33.035Z,2.20
2023-04-28T20:56:01.524Z,1.92
2023-04-28T20:58:30.982Z,0.40
2023-04-28T21:00:59.295Z,0.83
2023-04-28T21:03:29.810Z,0.90
2023-04-28T21:05:58.184Z,0.95
2023-04-28T21:08:26.730Z,1.63
2023-04-28T21:10:55.512Z,1.55
2023-04-28T21:13:23.791Z,0.75
2023-04-28T21:15:52.290Z,0.95
2023-04-28T21:18:20.577Z,0.73
2023-04-28T21:20:51.158Z,1.73
2023-04-28T21:23:19.687Z,0.43
2023-04-28T21:25:47.989Z,0.75
2023-04-28T21:28:16.974Z,1.10
2023-04-28T21:30:45.250Z,1.30
2023-04-28T21:33:14.259Z,0.98
2023-04-28T21:35:42.573Z,1.20
2023-04-28T21:38:12.281Z,1.25
2023-04-28T21:40:40.562Z,0.73
2023-04-28T21:43:08.799Z,1.58
2023-04-28T21:45:37.125Z,0.40
2023-04-28T21:48:07.832Z,1.05
2023-04-28T21:50:36.824Z,0.70
2023-04-28T21:53:05.264Z,1.00
2023-04-28T21:55:34.956Z,0.30
2023-04-28T21:58:03.229Z,0.80
2023-04-28T22:00:31.526Z,1.20
2023-04-28T22:03:00.249Z,1.20
2023-04-28T22:05:29.219Z,1.10
2023-04-28T22:07:57.608Z,0.55
2023-04-28T22:10:26.005Z,0.60
2023-04-28T22:12:55.649Z,0.90
2023-04-28T22:15:23.941Z,0.47
2023-04-28T22:17:52.278Z,0.55
2023-04-28T22:20:20.570Z,0.80
2023-04-28T22:22:48.806Z,0.52
2023-04-28T22:25:17.411Z,0.63
2023-04-28T22:27:45.699Z,0.80
2023-04-28T22:30:15.877Z,0.40
2023-04-28T22:32:47.003Z,0.57
2023-04-28T22:35:16.828Z,2.25
2023-04-28T22:37:45.367Z,2.13
2023-04-28T22:40:13.862Z,2.10
2023-04-28T22:42:43.463Z,3.05
2023-04-28T22:45:14.231Z,2.53
2023-04-28T22:47:43.120Z,2.38
2023-04-28T22:50:12.568Z,1.08
2023-04-28T22:52:40.876Z,3.95
2023-04-28T22:55:09.947Z,2.10
2023-04-28T22:57:38.281Z,1.13
2023-04-28T23:00:08.169Z,2.70
2023-04-28T23:02:38.045Z,2.28
2023-04-28T23:05:07.468Z,4.65
2023-04-28T23:07:36.020Z,0.70
2023-04-28T23:10:05.091Z,0.90
2023-04-28T23:12:33.627Z,1.00
2023-04-28T23:15:02.293Z,1.00
2023-04-28T23:17:30.998Z,3.37
2023-04-28T23:20:00.746Z,1.75
2023-04-28T23:22:29.057Z,0.70
2023-04-28T23:24:57.330Z,0.63
2023-04-28T23:27:25.617Z,1.65
2023-04-28T23:29:54.193Z,3.58
2023-04-28T23:32:22.789Z,1.40
2023-04-28T23:34:51.041Z,1.85
2023-04-28T23:37:20.783Z,0.80
2023-04-28T23:39:49.192Z,1.10
2023-04-28T23:42:17.567Z,1.10
2023-04-28T23:44:45.810Z,1.63
2023-04-28T23:47:14.599Z,0.80
2023-04-28T23:49:42.870Z,1.10
2023-04-28T23:52:11.199Z,3.42
2023-04-28T23:54:41.379Z,3.53
2023-04-28T23:57:09.645Z,3.87
2023-04-28T23:59:37.907Z,4.90
