createdAt,value
2018-06-19T00:00:01.990Z,5.77
2018-06-19T00:02:30.537Z,5.77
2018-06-19T00:04:58.922Z,5.00
2018-06-19T00:07:27.102Z,5.80
2018-06-19T00:09:55.377Z,6.47
2018-06-19T00:12:23.850Z,6.27
2018-06-19T00:14:52.359Z,6.07
2018-06-19T00:17:20.702Z,5.80
2018-06-19T00:19:51.917Z,5.43
2018-06-19T00:22:20.337Z,5.67
2018-06-19T00:24:48.709Z,5.67
2018-06-19T00:27:16.993Z,5.10
2018-06-19T00:29:45.373Z,5.73
2018-06-19T00:32:13.649Z,5.27
2018-06-19T00:34:41.982Z,5.03
2018-06-19T00:37:10.306Z,4.57
2018-06-19T00:39:38.486Z,5.10
2018-06-19T00:42:06.653Z,4.80
2018-06-19T00:44:34.826Z,4.50
2018-06-19T00:47:03.342Z,4.40
2018-06-19T00:49:31.678Z,4.67
2018-06-19T00:51:59.925Z,4.87
2018-06-19T00:54:28.236Z,4.40
2018-06-19T00:56:57.581Z,4.13
2018-06-19T00:59:26.229Z,4.27
2018-06-19T01:01:55.230Z,4.20
2018-06-19T01:04:23.634Z,4.83
2018-06-19T01:06:52.086Z,4.60
2018-06-19T01:09:20.546Z,4.60
2018-06-19T01:11:49.055Z,4.43
2018-06-19T01:14:17.329Z,4.57
2018-06-19T01:16:46.498Z,4.27
2018-06-19T01:19:14.909Z,4.57
2018-06-19T01:21:43.373Z,5.10
2018-06-19T01:24:11.664Z,5.13
2018-06-19T01:26:40.062Z,4.90
2018-06-19T01:29:08.417Z,5.40
2018-06-19T01:31:36.821Z,5.10
2018-06-19T01:34:05.075Z,4.90
2018-06-19T01:36:33.555Z,5.53
2018-06-19T01:39:02.068Z,5.33
2018-06-19T01:41:30.525Z,5.33
2018-06-19T01:43:58.900Z,5.37
2018-06-19T01:46:27.287Z,5.30
2018-06-19T01:48:55.749Z,5.20
2018-06-19T01:51:24.033Z,5.27
2018-06-19T01:53:52.408Z,5.30
2018-06-19T01:56:20.684Z,5.00
2018-06-19T01:58:48.969Z,5.83
2018-06-19T02:01:17.350Z,5.30
2018-06-19T02:03:45.812Z,5.43
2018-06-19T02:06:13.996Z,5.17
2018-06-19T02:08:42.481Z,5.50
2018-06-19T02:11:11.721Z,5.13
2018-06-19T02:13:39.978Z,5.20
2018-06-19T02:16:08.259Z,5.17
2018-06-19T02:18:36.615Z,5.10
2018-06-19T02:21:04.893Z,4.70
2018-06-19T02:23:33.173Z,4.67
2018-06-19T02:26:01.652Z,4.90
2018-06-19T02:28:30.023Z,4.77
2018-06-19T02:30:58.472Z,4.83
2018-06-19T02:33:26.787Z,4.80
2018-06-19T02:35:55.179Z,4.83
2018-06-19T02:38:23.529Z,4.80
2018-06-19T02:40:51.822Z,4.87
2018-06-19T02:43:20.096Z,4.77
2018-06-19T02:45:48.474Z,4.70
2018-06-19T02:48:16.754Z,5.23
2018-06-19T02:50:45.134Z,5.10
2018-06-19T02:53:13.616Z,4.77
2018-06-19T02:55:41.881Z,5.07
2018-06-19T02:58:10.171Z,5.03
2018-06-19T03:00:38.341Z,4.47
2018-06-19T03:03:06.720Z,4.93
2018-06-19T03:05:34.998Z,4.50
2018-06-19T03:08:03.506Z,4.70
2018-06-19T03:10:31.752Z,4.97
2018-06-19T03:13:00.143Z,5.03
2018-06-19T03:15:28.418Z,4.73
2018-06-19T03:17:56.894Z,4.90
2018-06-19T03:20:25.606Z,5.50
2018-06-19T03:22:54.076Z,5.07
2018-06-19T03:25:22.773Z,7.07
2018-06-19T03:27:52.010Z,6.80
2018-06-19T03:30:20.384Z,9.53
2018-06-19T03:32:48.805Z,7.10
2018-06-19T03:35:17.300Z,6.00
2018-06-19T03:37:45.599Z,5.70
2018-06-19T03:40:13.933Z,5.33
2018-06-19T03:42:42.125Z,5.20
2018-06-19T03:45:10.381Z,4.80
2018-06-19T03:47:38.554Z,5.27
2018-06-19T03:50:07.148Z,4.93
2018-06-19T03:52:35.429Z,5.17
2018-06-19T03:55:04.034Z,5.77
2018-06-19T03:57:32.430Z,5.87
2018-06-19T04:00:00.968Z,7.93
2018-06-19T04:02:29.150Z,7.00
2018-06-19T04:04:57.317Z,6.27
2018-06-19T04:07:25.555Z,5.27
2018-06-19T04:09:53.761Z,5.63
2018-06-19T04:12:22.158Z,5.60
2018-06-19T04:14:50.534Z,5.07
2018-06-19T04:17:24.303Z,7.50
2018-06-19T04:19:53.130Z,6.47
2018-06-19T04:22:21.616Z,6.00
2018-06-19T04:24:49.881Z,6.67
2018-06-19T04:27:18.271Z,5.13
2018-06-19T04:29:46.422Z,5.20
2018-06-19T04:32:15.234Z,5.03
2018-06-19T04:34:43.506Z,5.10
2018-06-19T04:37:11.779Z,5.30
2018-06-19T04:39:40.061Z,4.43
2018-06-19T04:42:08.732Z,5.33
2018-06-19T04:44:37.134Z,4.80
2018-06-19T04:47:05.506Z,4.70
2018-06-19T04:49:34.091Z,4.60
2018-06-19T04:52:02.715Z,5.10
2018-06-19T04:54:31.045Z,5.73
2018-06-19T04:56:59.385Z,5.00
2018-06-19T04:59:27.704Z,4.53
2018-06-19T05:01:55.985Z,5.13
2018-06-19T05:04:24.564Z,4.93
2018-06-19T05:06:53.147Z,5.20
2018-06-19T05:09:21.641Z,5.00
2018-06-19T05:11:50.125Z,4.90
2018-06-19T05:14:18.501Z,4.70
2018-06-19T05:16:47.593Z,5.00
2018-06-19T05:19:16.179Z,4.80
2018-06-19T05:21:44.662Z,5.97
2018-06-19T05:24:12.965Z,5.50
2018-06-19T05:26:41.413Z,6.20
2018-06-19T05:29:09.796Z,5.40
2018-06-19T05:31:41.387Z,6.40
2018-06-19T05:34:09.417Z,5.17
2018-06-19T05:36:37.953Z,5.50
2018-06-19T05:39:09.129Z,5.33
2018-06-19T05:41:37.626Z,5.53
2018-06-19T05:44:07.025Z,5.23
2018-06-19T05:46:36.087Z,4.87
2018-06-19T05:49:04.572Z,5.63
2018-06-19T05:51:33.101Z,5.73
2018-06-19T05:54:01.680Z,5.37
2018-06-19T05:56:30.069Z,5.47
2018-06-19T05:58:58.539Z,5.20
2018-06-19T06:01:26.924Z,5.50
2018-06-19T06:03:55.289Z,5.10
2018-06-19T06:06:23.557Z,4.97
2018-06-19T06:08:51.851Z,4.63
2018-06-19T06:11:20.308Z,4.40
2018-06-19T06:13:48.818Z,4.40
2018-06-19T06:16:17.301Z,4.70
2018-06-19T06:18:45.781Z,4.53
2018-06-19T06:21:14.268Z,4.73
2018-06-19T06:23:42.633Z,5.07
2018-06-19T06:26:11.321Z,4.77
2018-06-19T06:28:39.803Z,4.77
2018-06-19T06:31:08.489Z,4.90
2018-06-19T06:33:36.771Z,4.43
2018-06-19T06:36:05.456Z,4.40
2018-06-19T06:38:33.986Z,4.67
2018-06-19T06:41:02.643Z,4.40
2018-06-19T06:43:31.078Z,4.33
2018-06-19T06:45:59.634Z,4.93
2018-06-19T06:48:28.165Z,4.80
2018-06-19T06:50:56.662Z,4.53
2018-06-19T06:53:24.919Z,4.30
2018-06-19T06:55:53.406Z,4.50
2018-06-19T06:58:21.786Z,4.70
2018-06-19T07:00:50.165Z,4.67
2018-06-19T07:03:18.808Z,4.90
2018-06-19T07:05:47.125Z,4.47
2018-06-19T07:08:15.931Z,4.23
2018-06-19T07:10:44.194Z,4.60
2018-06-19T07:13:12.597Z,4.40
2018-06-19T07:15:41.097Z,4.53
2018-06-19T07:18:10.449Z,4.87
2018-06-19T07:20:38.882Z,4.63
2018-06-19T07:23:07.219Z,4.37
2018-06-19T07:25:35.842Z,4.73
2018-06-19T07:28:04.974Z,4.80
2018-06-19T07:30:33.564Z,4.70
2018-06-19T07:33:01.958Z,4.27
2018-06-19T07:35:30.338Z,4.57
2018-06-19T07:37:59.022Z,4.70
2018-06-19T07:40:27.322Z,5.40
2018-06-19T07:43:00.031Z,4.80
2018-06-19T07:45:28.366Z,6.03
2018-06-19T07:47:56.767Z,5.00
2018-06-19T07:50:25.337Z,5.13
2018-06-19T07:52:53.602Z,4.13
2018-06-19T07:55:22.113Z,4.50
2018-06-19T07:57:50.792Z,5.23
2018-06-19T08:00:19.029Z,4.93
2018-06-19T08:02:47.224Z,5.07
2018-06-19T08:05:15.594Z,4.30
2018-06-19T08:07:43.875Z,4.40
2018-06-19T08:10:12.357Z,4.20
2018-06-19T08:12:40.632Z,4.20
2018-06-19T08:15:08.808Z,4.70
2018-06-19T08:17:37.380Z,4.60
2018-06-19T08:20:05.857Z,4.30
2018-06-19T08:22:34.387Z,5.03
2018-06-19T08:25:02.738Z,4.50
2018-06-19T08:27:31.343Z,5.87
2018-06-19T08:30:00.170Z,4.50
2018-06-19T08:32:28.615Z,4.53
2018-06-19T08:34:56.557Z,4.20
2018-06-19T08:37:25.043Z,4.40
2018-06-19T08:39:53.789Z,4.50
2018-06-19T08:42:22.314Z,3.93
2018-06-19T08:44:50.702Z,4.17
2018-06-19T08:47:19.378Z,4.00
2018-06-19T08:49:47.575Z,3.70
2018-06-19T08:52:16.164Z,4.10
2018-06-19T08:54:44.405Z,4.50
2018-06-19T08:57:13.036Z,4.03
2018-06-19T08:59:41.368Z,3.80
2018-06-19T09:02:09.754Z,3.70
2018-06-19T09:04:38.110Z,3.93
2018-06-19T09:07:06.612Z,4.17
2018-06-19T09:09:34.989Z,3.63
2018-06-19T09:12:03.492Z,3.70
2018-06-19T09:14:31.758Z,4.00
2018-06-19T09:16:59.848Z,3.97
2018-06-19T09:19:27.827Z,4.47
2018-06-19T09:21:56.171Z,3.53
2018-06-19T09:24:24.562Z,3.93
2018-06-19T09:26:53.165Z,3.70
2018-06-19T09:29:22.527Z,4.00
2018-06-19T09:31:50.922Z,3.70
2018-06-19T09:34:19.297Z,3.83
2018-06-19T09:36:47.884Z,3.63
2018-06-19T09:39:16.387Z,3.73
2018-06-19T09:41:45.214Z,3.83
2018-06-19T09:44:13.724Z,3.97
2018-06-19T09:46:42.477Z,3.87
2018-06-19T09:49:10.861Z,3.87
2018-06-19T09:51:40.408Z,3.63
2018-06-19T09:54:08.995Z,3.73
2018-06-19T09:56:37.501Z,4.17
2018-06-19T09:59:06.038Z,3.37
2018-06-19T10:01:34.675Z,3.67
2018-06-19T10:04:03.226Z,4.17
2018-06-19T10:06:31.569Z,3.37
2018-06-19T10:08:59.988Z,4.13
2018-06-19T10:11:28.363Z,4.10
2018-06-19T10:13:56.847Z,4.00
2018-06-19T10:16:25.377Z,4.00
2018-06-19T10:18:53.835Z,3.40
2018-06-19T10:21:22.184Z,3.90
2018-06-19T10:23:50.924Z,3.83
2018-06-19T10:26:19.278Z,3.47
2018-06-19T10:28:47.454Z,3.33
2018-06-19T10:31:15.813Z,3.40
2018-06-19T10:33:44.214Z,3.37
2018-06-19T10:36:12.474Z,3.33
2018-06-19T10:38:40.933Z,2.77
2018-06-19T10:41:09.524Z,3.00
2018-06-19T10:43:37.899Z,3.13
2018-06-19T10:46:06.090Z,3.00
2018-06-19T10:48:35.162Z,3.17
2018-06-19T10:51:03.672Z,3.00
2018-06-19T10:53:31.936Z,3.10
2018-06-19T10:56:00.365Z,2.77
2018-06-19T10:58:28.610Z,2.83
2018-06-19T11:00:56.762Z,3.23
2018-06-19T11:03:24.640Z,2.90
2018-06-19T11:05:52.524Z,2.63
2018-06-19T11:08:20.893Z,2.90
2018-06-19T11:10:50.254Z,2.47
2018-06-19T11:13:18.757Z,2.87
2018-06-19T11:15:47.278Z,2.80
2018-06-19T11:18:15.602Z,3.30
2018-06-19T11:20:44.097Z,2.50
2018-06-19T11:23:12.388Z,2.73
2018-06-19T11:25:40.572Z,2.70
2018-06-19T11:28:08.870Z,3.23
2018-06-19T11:30:37.317Z,3.13
2018-06-19T11:33:05.694Z,3.60
2018-06-19T11:35:34.177Z,3.60
2018-06-19T11:38:02.860Z,3.47
2018-06-19T11:40:31.087Z,3.43
2018-06-19T11:42:59.315Z,3.00
2018-06-19T11:45:27.582Z,3.30
2018-06-19T11:47:55.853Z,2.90
2018-06-19T11:50:24.278Z,3.70
2018-06-19T11:52:52.726Z,3.40
2018-06-19T11:55:21.212Z,3.60
2018-06-19T11:57:49.894Z,3.10
2018-06-19T12:00:18.336Z,3.00
2018-06-19T12:02:46.755Z,2.87
2018-06-19T12:05:15.232Z,2.90
2018-06-19T12:07:44.808Z,2.80
2018-06-19T12:10:13.221Z,2.90
2018-06-19T12:12:41.672Z,2.70
2018-06-19T12:15:09.981Z,3.10
2018-06-19T12:17:38.366Z,3.00
2018-06-19T12:20:07.673Z,2.77
2018-06-19T12:22:36.116Z,3.87
2018-06-19T12:25:04.728Z,3.00
2018-06-19T12:27:33.008Z,3.37
2018-06-19T12:30:01.389Z,3.03
2018-06-19T12:32:29.672Z,2.60
2018-06-19T12:34:57.837Z,2.97
2018-06-19T12:37:26.475Z,2.77
2018-06-19T12:39:55.386Z,2.63
2018-06-19T12:42:23.592Z,3.17
2018-06-19T12:44:52.078Z,2.40
2018-06-19T12:47:20.594Z,2.60
2018-06-19T12:50:28.158Z,3.37
2018-06-19T12:53:07.381Z,2.80
2018-06-19T12:55:46.509Z,3.00
2018-06-19T12:58:14.896Z,2.73
2018-06-19T13:00:43.399Z,2.47
2018-06-19T13:03:22.812Z,2.67
2018-06-19T13:06:02.442Z,2.37
2018-06-19T13:08:30.982Z,2.67
2018-06-19T13:10:59.468Z,3.00
2018-06-19T13:13:38.682Z,2.50
2018-06-19T13:16:16.374Z,2.50
2018-06-19T13:18:55.685Z,2.87
2018-06-19T13:21:24.164Z,2.70
2018-06-19T13:23:52.646Z,2.60
2018-06-19T13:26:20.937Z,2.63
2018-06-19T13:29:59.065Z,2.83
2018-06-19T13:32:27.648Z,2.97
2018-06-19T13:34:56.030Z,2.43
2018-06-19T13:37:24.394Z,3.13
2018-06-19T13:41:20.365Z,3.70
2018-06-19T13:44:01.316Z,3.23
2018-06-19T13:46:31.500Z,3.23
2018-06-19T13:48:59.668Z,3.57
2018-06-19T13:51:27.961Z,3.20
2018-06-19T13:53:56.476Z,2.93
2018-06-19T13:57:41.013Z,3.30
2018-06-19T14:00:12.885Z,3.27
2018-06-19T14:02:41.357Z,2.80
2018-06-19T14:05:10.194Z,2.97
2018-06-19T14:07:52.066Z,2.70
2018-06-19T14:10:31.399Z,3.00
2018-06-19T14:13:02.920Z,3.20
2018-06-19T14:15:33.014Z,3.17
2018-06-19T14:18:01.122Z,3.50
2018-06-19T14:20:29.634Z,3.30
2018-06-19T14:22:57.976Z,3.40
2018-06-19T14:25:26.257Z,3.10
2018-06-19T14:27:54.517Z,3.70
2018-06-19T14:30:22.920Z,3.57
2018-06-19T14:32:51.391Z,3.73
2018-06-19T14:35:19.765Z,3.57
2018-06-19T14:37:48.149Z,4.30
2018-06-19T14:40:16.777Z,3.87
2018-06-19T14:42:45.120Z,3.77
2018-06-19T14:45:13.465Z,4.43
2018-06-19T14:47:42.332Z,4.77
2018-06-19T14:50:10.872Z,3.47
2018-06-19T14:52:39.044Z,4.50
2018-06-19T14:55:07.885Z,4.30
2018-06-19T14:57:36.326Z,4.87
2018-06-19T15:00:05.134Z,3.90
2018-06-19T15:02:35.317Z,4.57
2018-06-19T15:05:04.313Z,3.93
2018-06-19T15:07:38.041Z,4.40
2018-06-19T15:10:07.349Z,3.43
2018-06-19T15:12:35.621Z,3.73
2018-06-19T15:15:04.084Z,3.40
2018-06-19T15:17:32.593Z,3.83
2018-06-19T15:20:00.942Z,3.70
2018-06-19T15:22:29.496Z,3.90
2018-06-19T15:24:57.901Z,3.20
2018-06-19T15:27:26.176Z,3.37
2018-06-19T15:29:54.653Z,4.10
2018-06-19T15:32:23.173Z,3.40
2018-06-19T15:34:51.861Z,4.07
2018-06-19T15:37:20.468Z,4.13
2018-06-19T15:39:48.589Z,4.20
2018-06-19T15:42:17.068Z,4.40
2018-06-19T15:44:45.349Z,4.53
2018-06-19T15:47:13.618Z,4.17
2018-06-19T15:49:42.203Z,4.23
2018-06-19T15:52:11.106Z,5.00
2018-06-19T15:54:39.820Z,4.40
2018-06-19T15:57:08.370Z,3.97
2018-06-19T15:59:36.646Z,3.93
2018-06-19T16:02:05.125Z,4.13
2018-06-19T16:04:33.712Z,3.90
2018-06-19T16:07:02.194Z,4.27
2018-06-19T16:09:30.664Z,4.70
2018-06-19T16:11:59.275Z,4.50
2018-06-19T16:14:27.640Z,5.20
2018-06-19T16:16:57.301Z,5.07
2018-06-19T16:19:25.737Z,4.93
2018-06-19T16:21:54.032Z,5.37
2018-06-19T16:24:22.462Z,5.70
2018-06-19T16:26:50.925Z,6.03
2018-06-19T16:29:19.341Z,6.63
2018-06-19T16:31:47.738Z,6.50
2018-06-19T16:34:16.107Z,7.10
2018-06-19T16:36:44.383Z,6.90
2018-06-19T16:39:12.785Z,7.80
2018-06-19T16:41:41.252Z,6.70
2018-06-19T16:44:09.721Z,8.47
2018-06-19T16:46:38.180Z,7.13
2018-06-19T16:49:07.706Z,7.60
2018-06-19T16:51:35.990Z,7.23
2018-06-19T16:54:04.365Z,7.83
2018-06-19T16:56:32.792Z,6.97
2018-06-19T16:59:01.344Z,7.33
2018-06-19T17:01:29.769Z,6.97
2018-06-19T17:03:58.085Z,7.30
2018-06-19T17:06:26.491Z,7.17
2018-06-19T17:08:55.049Z,7.40
2018-06-19T17:11:23.429Z,7.60
2018-06-19T17:13:51.756Z,8.57
2018-06-19T17:16:19.982Z,7.20
2018-06-19T17:18:48.559Z,5.50
2018-06-19T17:21:16.973Z,5.50
2018-06-19T17:23:45.330Z,5.27
2018-06-19T17:26:13.581Z,5.43
2018-06-19T17:28:42.017Z,5.40
2018-06-19T17:31:10.341Z,5.63
2018-06-19T17:33:38.740Z,5.53
2018-06-19T17:36:07.213Z,5.00
2018-06-19T17:38:35.596Z,5.60
2018-06-19T17:41:04.271Z,6.33
2018-06-19T17:43:32.561Z,5.27
2018-06-19T17:46:00.937Z,5.37
2018-06-19T17:48:29.246Z,6.17
2018-06-19T17:50:57.425Z,6.03
2018-06-19T17:53:25.721Z,6.00
2018-06-19T17:55:54.050Z,6.87
2018-06-19T17:58:22.325Z,5.90
2018-06-19T18:00:50.696Z,5.83
2018-06-19T18:03:18.985Z,6.67
2018-06-19T18:05:47.461Z,6.00
2018-06-19T18:08:16.151Z,6.27
2018-06-19T18:10:44.338Z,6.50
2018-06-19T18:13:12.812Z,6.37
2018-06-19T18:15:41.094Z,6.77
2018-06-19T18:18:09.588Z,7.53
2018-06-19T18:20:38.078Z,6.93
2018-06-19T18:23:06.305Z,7.07
2018-06-19T18:25:34.689Z,7.10
2018-06-19T18:28:03.148Z,7.17
2018-06-19T18:30:31.570Z,6.60
2018-06-19T18:32:59.836Z,6.70
2018-06-19T18:35:28.344Z,6.60
2018-06-19T18:37:56.574Z,6.97
2018-06-19T18:40:25.621Z,7.43
2018-06-19T18:42:54.075Z,7.50
2018-06-19T18:45:22.563Z,7.70
2018-06-19T18:47:51.021Z,7.33
2018-06-19T18:50:19.635Z,8.93
2018-06-19T18:52:48.002Z,8.37
2018-06-19T18:55:16.377Z,7.90
2018-06-19T18:57:44.761Z,7.87
2018-06-19T19:00:13.233Z,8.10
2018-06-19T19:02:41.527Z,8.20
2018-06-19T19:05:09.897Z,8.43
2018-06-19T19:07:38.155Z,8.83
2018-06-19T19:10:11.878Z,8.23
2018-06-19T19:12:40.149Z,9.37
2018-06-19T19:15:14.681Z,8.00
2018-06-19T19:17:48.267Z,9.43
2018-06-19T19:20:16.990Z,9.30
2018-06-19T19:22:45.128Z,9.57
2018-06-19T19:25:13.569Z,9.53
2018-06-19T19:27:47.212Z,8.33
2018-06-19T19:30:15.962Z,7.30
2018-06-19T19:32:44.288Z,7.77
2018-06-19T19:35:12.673Z,7.77
2018-06-19T19:37:46.319Z,7.90
2018-06-19T19:40:14.882Z,7.43
2018-06-19T19:42:43.128Z,7.37
2018-06-19T19:45:11.534Z,7.13
2018-06-19T19:47:45.213Z,7.40
2018-06-19T19:50:13.484Z,8.13
2018-06-19T19:52:41.874Z,7.53
2018-06-19T19:55:10.362Z,8.07
2018-06-19T19:57:44.128Z,7.13
2018-06-19T20:00:16.899Z,8.13
2018-06-19T20:02:45.549Z,7.13
2018-06-19T20:05:13.862Z,7.30
2018-06-19T20:07:42.365Z,7.03
2018-06-19T20:10:10.862Z,7.13
2018-06-19T20:12:39.283Z,6.73
2018-06-19T20:15:07.622Z,6.83
2018-06-19T20:17:37.152Z,7.33
2018-06-19T20:20:08.384Z,6.97
2018-06-19T20:22:36.953Z,7.00
2018-06-19T20:25:05.645Z,6.93
2018-06-19T20:27:34.330Z,6.70
2018-06-19T20:30:02.897Z,7.20
2018-06-19T20:32:31.600Z,6.80
2018-06-19T20:35:00.091Z,6.90
2018-06-19T20:37:28.546Z,7.13
2018-06-19T20:39:57.012Z,6.40
2018-06-19T20:42:25.656Z,7.00
2018-06-19T20:44:54.309Z,7.10
2018-06-19T20:47:22.703Z,6.60
2018-06-19T20:49:51.941Z,6.67
2018-06-19T20:52:20.655Z,7.27
2018-06-19T20:54:49.412Z,6.90
2018-06-19T20:57:18.103Z,7.03
2018-06-19T20:59:46.768Z,6.47
2018-06-19T21:02:15.227Z,7.33
2018-06-19T21:04:43.669Z,7.30
2018-06-19T21:07:12.745Z,6.53
2018-06-19T21:09:42.021Z,6.63
2018-06-19T21:12:10.278Z,6.20
2018-06-19T21:14:38.452Z,6.63
2018-06-19T21:17:07.138Z,6.10
2018-06-19T21:19:35.510Z,7.00
2018-06-19T21:22:03.925Z,6.50
2018-06-19T21:24:32.066Z,6.70
2018-06-19T21:27:08.722Z,7.13
2018-06-19T21:29:37.118Z,6.90
2018-06-19T21:32:05.599Z,6.83
2018-06-19T21:34:34.081Z,6.67
2018-06-19T21:37:02.486Z,6.57
2018-06-19T21:39:30.840Z,6.73
2018-06-19T21:41:59.113Z,6.87
2018-06-19T21:44:27.485Z,7.33
2018-06-19T21:46:56.077Z,6.83
2018-06-19T21:49:24.250Z,6.70
2018-06-19T21:51:52.754Z,7.63
2018-06-19T21:54:21.003Z,7.23
2018-06-19T21:56:49.507Z,6.83
2018-06-19T21:59:17.878Z,6.77
2018-06-19T22:01:46.259Z,6.87
2018-06-19T22:04:14.433Z,6.93
2018-06-19T22:06:42.818Z,6.70
2018-06-19T22:09:11.176Z,6.43
2018-06-19T22:11:39.589Z,6.67
2018-06-19T22:14:07.833Z,7.10
2018-06-19T22:16:36.267Z,6.83
2018-06-19T22:19:04.890Z,6.83
2018-06-19T22:21:33.173Z,7.13
2018-06-19T22:24:01.567Z,6.37
2018-06-19T22:26:30.073Z,6.70
2018-06-19T22:28:58.333Z,6.87
2018-06-19T22:31:26.602Z,6.73
2018-06-19T22:33:55.087Z,6.93
2018-06-19T22:36:23.346Z,6.43
2018-06-19T22:38:51.745Z,7.07
2018-06-19T22:41:20.002Z,6.90
2018-06-19T22:43:48.394Z,7.07
2018-06-19T22:46:16.666Z,6.90
2018-06-19T22:48:44.953Z,6.47
2018-06-19T22:51:13.322Z,6.87
2018-06-19T22:53:41.607Z,6.70
2018-06-19T22:56:09.766Z,6.73
2018-06-19T22:58:38.157Z,7.10
2018-06-19T23:01:06.413Z,7.03
2018-06-19T23:03:35.044Z,6.53
2018-06-19T23:06:03.603Z,6.90
2018-06-19T23:08:34.189Z,7.20
2018-06-19T23:11:02.750Z,6.43
2018-06-19T23:13:31.208Z,6.97
2018-06-19T23:15:59.457Z,6.60
2018-06-19T23:18:27.751Z,6.07
2018-06-19T23:20:56.225Z,6.17
2018-06-19T23:23:24.690Z,5.73
2018-06-19T23:25:53.085Z,6.23
2018-06-19T23:28:21.467Z,6.03
2018-06-19T23:30:49.953Z,6.03
2018-06-19T23:33:18.550Z,6.37
2018-06-19T23:35:46.918Z,5.67
2018-06-19T23:38:16.089Z,5.67
2018-06-19T23:40:45.628Z,6.27
2018-06-19T23:43:14.196Z,5.67
2018-06-19T23:45:42.677Z,5.60
2018-06-19T23:48:10.968Z,5.57
2018-06-19T23:50:39.450Z,5.30
2018-06-19T23:53:07.930Z,5.10
2018-06-19T23:55:36.458Z,5.67
2018-06-19T23:58:04.993Z,5.03
