createdAt,value
2022-10-30T00:04:55.175Z,42.10
2022-10-30T00:19:55.792Z,33.60
2022-10-30T00:34:55.428Z,43.50
2022-10-30T00:49:55.494Z,28.40
2022-10-30T01:04:56.179Z,25.70
2022-10-30T01:19:56.779Z,32.00
2022-10-30T01:34:57.314Z,33.30
2022-10-30T01:49:57.422Z,34.90
2022-10-30T02:04:57.038Z,31.30
2022-10-30T02:19:57.141Z,30.40
2022-10-30T02:34:57.241Z,27.20
2022-10-30T02:49:57.319Z,30.40
2022-10-30T03:04:57.955Z,34.60
2022-10-30T03:19:58.182Z,44.20
2022-10-30T03:34:59.273Z,65.60
2022-10-30T03:49:58.864Z,72.00
2022-10-30T04:04:59.974Z,71.20
2022-10-30T04:20:00.063Z,63.40
2022-10-30T04:34:59.663Z,80.70
2022-10-30T04:50:00.299Z,59.40
2022-10-30T05:05:01.889Z,78.60
2022-10-30T05:20:02.466Z,65.10
2022-10-30T05:35:03.089Z,74.20
2022-10-30T05:50:03.666Z,63.00
2022-10-30T06:05:04.299Z,71.60
2022-10-30T06:20:04.912Z,56.70
2022-10-30T06:35:05.107Z,68.90
2022-10-30T06:50:05.261Z,58.00
2022-10-30T07:05:05.873Z,69.30
2022-10-30T07:20:05.592Z,53.60
2022-10-30T07:35:07.453Z,65.50
2022-10-30T07:50:07.245Z,58.10
2022-10-30T08:05:07.419Z,28.20
2022-10-30T08:20:07.494Z,20.00
2022-10-30T08:35:07.603Z,15.00
2022-10-30T08:50:07.732Z,15.20
2022-10-30T09:05:07.821Z,17.40
2022-10-30T09:20:08.123Z,18.80
2022-10-30T09:35:08.523Z,11.50
2022-10-30T09:50:08.569Z,12.50
2022-10-30T10:05:09.112Z,12.70
2022-10-30T10:20:08.910Z,11.20
2022-10-30T10:35:08.983Z,10.70
2022-10-30T10:50:09.061Z,9.30
2022-10-30T11:05:09.247Z,127.50
2022-10-30T11:20:09.315Z,12.50
2022-10-30T11:35:09.402Z,9.90
2022-10-30T11:50:09.477Z,14.30
2022-10-30T12:05:09.574Z,15.70
2022-10-30T12:20:09.705Z,8.10
2022-10-30T12:35:09.769Z,14.30
2022-10-30T12:50:09.856Z,11.90
2022-10-30T13:05:09.966Z,12.70
2022-10-30T13:20:10.039Z,43.30
2022-10-30T13:35:10.132Z,12.10
2022-10-30T13:50:10.348Z,13.10
2022-10-30T14:05:10.309Z,22.70
2022-10-30T14:20:14.300Z,12.90
2022-10-30T14:35:14.482Z,10.10
2022-10-30T14:50:14.579Z,11.00
2022-10-30T15:05:14.706Z,9.50
2022-10-30T15:20:14.779Z,12.00
2022-10-30T15:35:14.892Z,9.10
2022-10-30T15:50:14.986Z,11.50
2022-10-30T16:05:15.625Z,15.30
2022-10-30T16:20:15.194Z,10.80
2022-10-30T16:35:15.312Z,10.00
2022-10-30T16:50:16.454Z,13.90
2022-10-30T17:05:17.014Z,20.40
2022-10-30T17:20:17.172Z,25.70
2022-10-30T17:35:17.250Z,27.70
2022-10-30T17:50:17.387Z,36.50
2022-10-30T18:05:19.091Z,34.70
2022-10-30T18:20:19.431Z,26.60
2022-10-30T18:35:19.542Z,46.50
2022-10-30T18:50:20.135Z,31.00
2022-10-30T19:05:19.727Z,29.50
2022-10-30T19:20:22.198Z,25.20
2022-10-30T19:35:25.390Z,24.70
2022-10-30T19:50:25.486Z,31.50
2022-10-30T20:05:26.205Z,28.80
2022-10-30T20:20:25.908Z,26.90
2022-10-30T20:35:26.410Z,28.10
2022-10-30T20:50:26.489Z,30.80
2022-10-30T21:05:44.334Z,31.50
2022-10-30T21:20:31.937Z,29.90
2022-10-30T21:35:32.079Z,31.10
2022-10-30T21:50:32.393Z,37.10
2022-10-30T22:05:32.344Z,44.70
2022-10-30T22:20:33.449Z,41.90
2022-10-30T22:35:34.072Z,45.30
2022-10-30T22:50:33.713Z,47.40
2022-10-30T23:05:34.314Z,41.10
2022-10-30T23:20:33.906Z,36.60
2022-10-30T23:35:34.533Z,40.40
2022-10-30T23:50:34.635Z,31.20
