createdAt,value
2022-10-19T00:01:03.118Z,10.80
2022-10-19T00:06:17.876Z,10.76
2022-10-19T00:11:21.857Z,10.75
2022-10-19T00:16:27.067Z,10.68
2022-10-19T00:21:32.371Z,10.65
2022-10-19T00:26:36.209Z,10.61
2022-10-19T00:31:40.421Z,10.59
2022-10-19T00:36:45.580Z,10.52
2022-10-19T00:41:50.002Z,10.46
2022-10-19T00:46:54.223Z,10.47
2022-10-19T00:52:03.952Z,10.45
2022-10-19T00:57:08.897Z,10.34
2022-10-19T01:02:13.640Z,10.29
2022-10-19T01:07:19.391Z,10.21
2022-10-19T01:12:34.172Z,10.15
2022-10-19T01:17:50.686Z,10.16
2022-10-19T01:23:06.665Z,10.15
2022-10-19T01:28:25.649Z,10.04
2022-10-19T01:33:40.180Z,10.05
2022-10-19T01:38:52.152Z,10.03
2022-10-19T01:44:01.371Z,10.01
2022-10-19T01:49:12.837Z,9.98
2022-10-19T01:54:20.076Z,9.90
2022-10-19T01:59:24.580Z,9.90
2022-10-19T02:04:29.873Z,9.86
2022-10-19T02:09:33.640Z,9.81
2022-10-19T02:14:41.080Z,9.79
2022-10-19T02:19:46.092Z,9.78
2022-10-19T02:24:49.867Z,9.76
2022-10-19T02:29:54.944Z,9.69
2022-10-19T02:35:00.086Z,9.62
2022-10-19T02:40:04.163Z,9.56
2022-10-19T02:45:11.351Z,9.48
2022-10-19T02:50:18.010Z,9.48
2022-10-19T02:55:21.791Z,9.47
2022-10-19T03:00:25.449Z,9.43
2022-10-19T03:05:30.840Z,9.32
2022-10-19T03:10:34.578Z,9.33
2022-10-19T03:15:38.261Z,9.28
2022-10-19T03:20:43.284Z,9.17
2022-10-19T03:25:47.000Z,9.12
2022-10-19T03:30:50.704Z,9.08
2022-10-19T03:36:18.449Z,9.04
2022-10-19T03:41:23.111Z,9.03
2022-10-19T03:46:26.969Z,9.04
2022-10-19T03:51:33.363Z,9.03
2022-10-19T03:56:37.478Z,9.04
2022-10-19T04:01:43.370Z,9.02
2022-10-19T04:06:50.847Z,9.00
2022-10-19T04:11:54.610Z,8.98
2022-10-19T04:16:58.289Z,8.88
2022-10-19T04:22:03.283Z,8.92
2022-10-19T04:27:06.927Z,8.94
2022-10-19T04:32:10.659Z,8.91
2022-10-19T04:37:15.672Z,8.93
2022-10-19T04:42:19.288Z,8.91
2022-10-19T04:47:22.994Z,8.90
2022-10-19T04:52:28.010Z,8.85
2022-10-19T04:57:31.952Z,8.84
2022-10-19T05:02:35.855Z,8.79
2022-10-19T05:07:40.940Z,8.78
2022-10-19T05:12:44.644Z,8.73
2022-10-19T05:17:48.398Z,8.71
2022-10-19T05:22:53.399Z,8.66
2022-10-19T05:27:57.064Z,8.65
2022-10-19T05:33:00.706Z,8.61
2022-10-19T05:38:05.744Z,8.62
2022-10-19T05:43:09.406Z,8.59
2022-10-19T05:48:13.066Z,8.55
2022-10-19T05:53:18.056Z,8.53
2022-10-19T05:58:22.008Z,8.50
2022-10-19T06:03:27.225Z,8.50
2022-10-19T06:08:32.353Z,8.45
2022-10-19T06:13:36.682Z,8.43
2022-10-19T06:18:41.865Z,8.38
2022-10-19T06:23:51.281Z,8.41
2022-10-19T06:28:56.708Z,8.40
2022-10-19T06:34:00.699Z,8.41
2022-10-19T06:39:05.761Z,8.39
2022-10-19T06:44:10.295Z,8.42
2022-10-19T06:49:15.129Z,8.42
2022-10-19T06:54:20.235Z,8.49
2022-10-19T06:59:23.948Z,8.55
2022-10-19T07:04:27.774Z,8.61
2022-10-19T07:09:32.857Z,8.65
2022-10-19T07:14:38.761Z,8.74
2022-10-19T07:19:42.649Z,8.82
2022-10-19T07:24:47.679Z,8.94
2022-10-19T07:29:51.408Z,8.99
2022-10-19T07:34:55.041Z,9.07
2022-10-19T07:40:00.163Z,9.17
2022-10-19T07:45:03.871Z,9.25
2022-10-19T07:50:07.945Z,9.33
2022-10-19T07:55:12.938Z,9.46
2022-10-19T08:00:16.921Z,9.55
2022-10-19T08:05:20.593Z,9.64
2022-10-19T08:10:25.672Z,9.77
2022-10-19T08:15:30.580Z,9.93
2022-10-19T08:20:34.283Z,10.06
2022-10-19T08:25:39.423Z,10.19
2022-10-19T08:30:43.129Z,10.34
2022-10-19T08:35:46.800Z,10.52
2022-10-19T08:40:51.934Z,10.65
2022-10-19T08:46:03.222Z,10.83
2022-10-19T08:51:09.280Z,10.99
2022-10-19T09:01:56.389Z,11.36
2022-10-19T09:07:19.335Z,11.55
2022-10-19T09:12:34.840Z,11.74
2022-10-19T09:17:38.745Z,12.02
2022-10-19T09:22:44.432Z,12.36
2022-10-19T09:27:59.421Z,12.58
2022-10-19T09:33:04.139Z,12.78
2022-10-19T09:38:08.383Z,13.06
2022-10-19T09:43:21.613Z,13.30
2022-10-19T09:48:31.687Z,13.52
2022-10-19T09:53:35.770Z,13.69
2022-10-19T09:58:48.502Z,13.91
2022-10-19T10:03:55.213Z,13.99
2022-10-19T10:09:00.011Z,14.11
2022-10-19T10:14:17.224Z,14.63
2022-10-19T10:19:24.181Z,15.02
2022-10-19T10:24:32.884Z,15.31
2022-10-19T10:29:39.784Z,15.79
2022-10-19T10:34:54.787Z,15.94
2022-10-19T10:40:03.910Z,16.17
2022-10-19T10:45:18.486Z,16.70
2022-10-19T10:50:24.976Z,16.98
2022-10-19T10:55:29.808Z,17.40
2022-10-19T11:00:37.767Z,18.10
2022-10-19T11:05:45.810Z,19.40
2022-10-19T11:10:52.574Z,20.23
2022-10-19T11:16:03.419Z,20.30
2022-10-19T11:21:10.780Z,21.24
2022-10-19T11:26:26.696Z,21.98
2022-10-19T11:31:42.873Z,22.57
2022-10-19T11:36:54.912Z,23.31
2022-10-19T11:42:08.096Z,22.98
2022-10-19T11:47:29.038Z,24.00
2022-10-19T11:52:40.709Z,24.05
2022-10-19T11:57:52.149Z,24.81
2022-10-19T12:03:24.982Z,24.48
2022-10-19T12:08:42.778Z,24.65
2022-10-19T12:13:52.172Z,25.32
2022-10-19T12:19:01.517Z,25.16
2022-10-19T12:24:11.757Z,24.71
2022-10-19T12:29:18.856Z,24.38
2022-10-19T12:34:33.598Z,25.20
2022-10-19T12:39:44.354Z,25.98
2022-10-19T12:45:22.006Z,26.20
2022-10-19T12:51:06.376Z,25.36
2022-10-19T12:56:15.744Z,25.93
2022-10-19T13:01:23.530Z,26.60
2022-10-19T13:06:37.155Z,26.22
2022-10-19T13:12:23.544Z,26.51
2022-10-19T13:17:43.838Z,26.91
2022-10-19T13:22:50.883Z,26.94
2022-10-19T13:27:55.995Z,27.56
2022-10-19T13:32:59.726Z,27.66
2022-10-19T13:38:26.438Z,27.57
2022-10-19T13:43:33.681Z,26.90
2022-10-19T13:48:51.056Z,28.19
2022-10-19T13:54:07.758Z,28.90
2022-10-19T13:59:33.408Z,28.37
2022-10-19T14:04:46.139Z,28.02
2022-10-19T14:10:08.998Z,28.07
2022-10-19T14:15:21.486Z,27.70
2022-10-19T14:20:31.776Z,27.17
2022-10-19T14:25:36.864Z,26.29
2022-10-19T14:30:40.588Z,26.71
2022-10-19T14:35:49.998Z,26.75
2022-10-19T14:40:55.984Z,26.99
2022-10-19T14:46:14.085Z,25.93
2022-10-19T14:51:32.989Z,25.04
2022-10-19T14:56:44.333Z,23.94
2022-10-19T15:01:51.048Z,23.42
2022-10-19T15:06:56.445Z,23.52
2022-10-19T15:12:08.415Z,23.62
2022-10-19T15:17:24.787Z,22.38
2022-10-19T15:22:40.494Z,21.22
2022-10-19T15:27:47.561Z,20.31
2022-10-19T15:32:55.059Z,20.27
2022-10-19T15:38:04.218Z,19.93
2022-10-19T15:43:35.835Z,19.67
2022-10-19T15:48:51.117Z,19.29
2022-10-19T15:53:59.159Z,18.87
2022-10-19T15:59:09.401Z,18.43
2022-10-19T16:04:13.136Z,18.48
2022-10-19T16:09:19.808Z,18.24
2022-10-19T16:14:26.440Z,17.82
2022-10-19T16:19:30.495Z,17.80
2022-10-19T16:24:34.331Z,17.48
2022-10-19T16:29:39.327Z,17.54
2022-10-19T16:34:43.076Z,17.22
2022-10-19T16:39:46.806Z,16.99
2022-10-19T16:44:51.820Z,16.63
2022-10-19T16:49:59.940Z,16.52
2022-10-19T16:55:03.771Z,16.09
2022-10-19T17:00:10.108Z,15.98
2022-10-19T17:05:13.923Z,16.07
2022-10-19T17:10:17.944Z,16.03
2022-10-19T17:15:41.907Z,15.94
2022-10-19T17:20:46.457Z,15.86
2022-10-19T17:25:50.419Z,15.72
2022-10-19T17:30:57.652Z,15.55
2022-10-19T17:36:06.652Z,15.47
2022-10-19T17:41:12.755Z,15.15
2022-10-19T17:46:19.986Z,15.35
2022-10-19T17:51:27.170Z,15.26
2022-10-19T17:56:31.100Z,15.16
2022-10-19T18:01:36.895Z,15.07
2022-10-19T18:06:40.861Z,14.94
2022-10-19T18:11:45.861Z,14.87
2022-10-19T18:16:51.988Z,14.74
2022-10-19T18:21:55.760Z,14.62
2022-10-19T18:26:59.452Z,14.52
2022-10-19T18:37:08.510Z,14.30
2022-10-19T18:42:13.096Z,14.19
2022-10-19T18:47:18.267Z,14.09
2022-10-19T18:52:21.980Z,14.10
2022-10-19T18:57:30.852Z,13.97
2022-10-19T19:02:46.507Z,13.94
2022-10-19T19:07:51.467Z,13.82
2022-10-19T19:12:55.241Z,13.73
2022-10-19T19:18:00.281Z,13.64
2022-10-19T19:23:04.086Z,13.41
2022-10-19T19:28:07.783Z,13.33
2022-10-19T19:33:13.548Z,13.11
2022-10-19T19:38:17.540Z,13.17
2022-10-19T19:43:21.230Z,13.08
2022-10-19T19:48:26.346Z,13.05
2022-10-19T19:53:30.027Z,12.89
2022-10-19T19:58:33.796Z,12.79
2022-10-19T20:03:39.262Z,12.64
2022-10-19T20:08:43.825Z,12.73
2022-10-19T20:13:47.791Z,12.68
2022-10-19T20:18:56.482Z,12.59
2022-10-19T20:24:00.432Z,12.52
2022-10-19T20:29:05.257Z,12.57
2022-10-19T20:34:13.568Z,12.50
2022-10-19T20:39:17.430Z,12.32
2022-10-19T20:44:21.646Z,12.19
2022-10-19T20:49:26.664Z,12.24
2022-10-19T20:54:30.386Z,12.26
2022-10-19T20:59:34.189Z,12.29
2022-10-19T21:04:39.451Z,12.21
2022-10-19T21:09:43.360Z,12.12
2022-10-19T21:14:47.100Z,12.01
2022-10-19T21:19:52.110Z,12.04
2022-10-19T21:24:55.913Z,11.91
2022-10-19T21:29:59.571Z,11.92
2022-10-19T21:35:05.808Z,11.89
2022-10-19T21:40:10.431Z,11.74
2022-10-19T21:45:30.665Z,11.76
2022-10-19T21:50:36.039Z,11.70
2022-10-19T21:55:39.711Z,11.74
2022-10-19T22:00:44.425Z,11.67
2022-10-19T22:05:53.300Z,11.69
2022-10-19T22:10:57.063Z,11.49
2022-10-19T22:16:05.815Z,11.45
2022-10-19T22:21:13.842Z,11.47
2022-10-19T22:26:20.257Z,11.38
2022-10-19T22:31:23.996Z,11.36
2022-10-19T22:36:29.576Z,11.34
2022-10-19T22:42:28.076Z,11.36
2022-10-19T22:47:50.939Z,11.28
2022-10-19T22:52:55.964Z,11.25
2022-10-19T22:57:59.710Z,11.24
2022-10-19T23:03:03.420Z,11.22
2022-10-19T23:08:08.506Z,11.17
2022-10-19T23:13:12.183Z,11.12
2022-10-19T23:18:15.931Z,11.10
2022-10-19T23:23:21.112Z,11.15
2022-10-19T23:28:24.992Z,11.08
2022-10-19T23:33:28.731Z,11.12
2022-10-19T23:38:33.865Z,11.08
2022-10-19T23:43:38.569Z,11.06
2022-10-19T23:48:42.715Z,11.10
2022-10-19T23:53:49.680Z,11.07
2022-10-19T23:58:53.492Z,10.95
