createdAt,value
2022-10-24T00:01:20.521Z,4.70
2022-10-24T00:04:22.163Z,5.30
2022-10-24T00:07:23.795Z,3.37
2022-10-24T00:10:25.393Z,5.70
2022-10-24T00:13:27.079Z,5.93
2022-10-24T00:16:28.721Z,5.10
2022-10-24T00:19:30.508Z,4.47
2022-10-24T00:22:32.118Z,4.20
2022-10-24T00:25:33.673Z,3.40
2022-10-24T00:28:35.941Z,4.00
2022-10-24T00:31:37.782Z,3.23
2022-10-24T00:34:39.310Z,3.67
2022-10-24T00:37:41.065Z,4.43
2022-10-24T00:40:42.820Z,2.80
2022-10-24T00:43:44.791Z,3.20
2022-10-24T00:46:52.524Z,3.83
2022-10-24T00:50:00.872Z,2.80
2022-10-24T00:53:02.416Z,3.20
2022-10-24T00:56:05.414Z,3.63
2022-10-24T00:59:08.450Z,2.97
2022-10-24T01:02:10.133Z,3.30
2022-10-24T01:05:11.943Z,2.60
2022-10-24T01:08:19.395Z,3.33
2022-10-24T01:11:39.477Z,2.77
2022-10-24T01:14:59.654Z,2.50
2022-10-24T01:18:11.259Z,2.47
2022-10-24T01:21:24.626Z,4.10
2022-10-24T01:25:04.520Z,3.97
2022-10-24T01:28:14.008Z,4.10
2022-10-24T01:31:28.061Z,2.07
2022-10-24T01:34:32.789Z,2.43
2022-10-24T01:37:39.738Z,3.33
2022-10-24T01:40:45.400Z,2.83
2022-10-24T01:43:55.186Z,4.80
2022-10-24T01:46:59.376Z,4.10
2022-10-24T01:50:02.931Z,4.20
2022-10-24T01:53:04.885Z,2.27
2022-10-24T01:56:06.910Z,2.77
2022-10-24T01:59:28.580Z,2.87
2022-10-24T02:02:33.872Z,2.43
2022-10-24T02:05:45.109Z,6.00
2022-10-24T02:08:48.930Z,2.77
2022-10-24T02:11:51.889Z,3.40
2022-10-24T02:14:56.329Z,2.87
2022-10-24T02:17:58.101Z,3.83
2022-10-24T02:21:06.376Z,9.00
2022-10-24T02:24:16.145Z,5.77
2022-10-24T02:27:21.209Z,6.20
2022-10-24T02:30:24.156Z,8.97
2022-10-24T02:33:27.014Z,9.50
2022-10-24T02:36:29.754Z,6.93
2022-10-24T02:39:31.936Z,6.50
2022-10-24T02:42:34.373Z,7.67
2022-10-24T02:45:36.282Z,4.63
2022-10-24T02:48:41.516Z,6.10
2022-10-24T02:51:44.449Z,9.00
2022-10-24T02:54:46.213Z,6.10
2022-10-24T02:57:47.833Z,3.63
2022-10-24T03:00:49.653Z,3.97
2022-10-24T03:03:51.273Z,4.37
2022-10-24T03:06:54.016Z,2.30
2022-10-24T03:09:55.644Z,5.67
2022-10-24T03:12:57.353Z,4.63
2022-10-24T03:15:58.915Z,14.20
2022-10-24T03:19:00.516Z,4.60
2022-10-24T03:22:02.089Z,8.77
2022-10-24T03:25:03.918Z,4.20
2022-10-24T03:28:05.486Z,4.43
2022-10-24T03:31:07.300Z,7.23
2022-10-24T03:34:08.877Z,7.50
2022-10-24T03:37:10.426Z,4.13
2022-10-24T03:40:12.294Z,8.00
2022-10-24T03:43:13.913Z,6.90
2022-10-24T03:46:15.464Z,6.50
2022-10-24T03:49:17.051Z,7.07
2022-10-24T03:52:18.958Z,10.73
2022-10-24T03:55:20.518Z,4.60
2022-10-24T03:58:22.106Z,8.27
2022-10-24T04:01:24.542Z,4.07
2022-10-24T04:04:26.192Z,8.87
2022-10-24T04:07:27.757Z,3.93
2022-10-24T04:10:29.324Z,5.60
2022-10-24T04:13:30.879Z,7.13
2022-10-24T04:16:34.873Z,9.67
2022-10-24T04:19:36.552Z,9.30
2022-10-24T04:22:38.169Z,5.50
2022-10-24T04:25:40.789Z,7.37
2022-10-24T04:28:42.420Z,4.13
2022-10-24T04:31:43.981Z,3.20
2022-10-24T04:34:45.570Z,6.50
2022-10-24T04:37:47.193Z,8.40
2022-10-24T04:40:49.910Z,3.47
2022-10-24T04:43:52.354Z,5.77
2022-10-24T04:46:53.944Z,5.80
2022-10-24T04:49:55.489Z,3.50
2022-10-24T04:52:57.106Z,3.93
2022-10-24T04:55:58.675Z,3.43
2022-10-24T04:59:00.581Z,7.40
2022-10-24T05:02:02.283Z,4.37
2022-10-24T05:05:04.463Z,5.93
2022-10-24T05:08:06.012Z,10.57
2022-10-24T05:11:09.830Z,8.20
2022-10-24T05:14:11.476Z,5.90
2022-10-24T05:17:13.654Z,8.13
2022-10-24T05:20:15.199Z,8.53
2022-10-24T05:23:16.790Z,7.23
2022-10-24T05:26:18.429Z,24.20
2022-10-24T05:29:20.041Z,22.97
2022-10-24T05:32:22.321Z,15.00
2022-10-24T05:35:23.845Z,24.17
2022-10-24T05:38:25.431Z,17.33
2022-10-24T05:41:26.986Z,19.93
2022-10-24T05:44:28.661Z,14.57
2022-10-24T05:47:30.202Z,27.93
2022-10-24T05:50:31.893Z,14.07
2022-10-24T05:53:33.500Z,13.73
2022-10-24T05:56:35.142Z,10.77
2022-10-24T05:59:36.708Z,8.80
2022-10-24T06:02:38.866Z,7.77
2022-10-24T06:05:40.648Z,7.07
2022-10-24T06:08:42.288Z,9.27
2022-10-24T06:11:43.870Z,13.40
2022-10-24T06:14:45.484Z,8.33
2022-10-24T06:17:47.308Z,7.17
2022-10-24T06:20:51.680Z,10.30
2022-10-24T06:23:55.814Z,13.40
2022-10-24T06:26:57.443Z,10.73
2022-10-24T06:29:59.001Z,9.87
2022-10-24T06:33:01.398Z,11.93
2022-10-24T06:36:05.586Z,12.63
2022-10-24T06:39:07.177Z,11.70
2022-10-24T06:42:08.899Z,8.77
2022-10-24T06:45:11.361Z,8.60
2022-10-24T06:48:12.903Z,9.17
2022-10-24T06:51:15.065Z,7.53
2022-10-24T06:54:16.809Z,7.93
2022-10-24T06:57:18.487Z,7.00
2022-10-24T07:00:20.239Z,6.83
2022-10-24T07:03:21.882Z,7.20
2022-10-24T07:06:24.777Z,6.73
2022-10-24T07:09:26.454Z,7.53
2022-10-24T07:12:28.023Z,9.20
2022-10-24T07:15:29.590Z,7.57
2022-10-24T07:18:31.493Z,8.93
2022-10-24T07:21:33.364Z,6.33
2022-10-24T07:24:35.074Z,11.37
2022-10-24T07:27:36.714Z,7.20
2022-10-24T07:30:39.318Z,10.17
2022-10-24T07:33:41.162Z,13.63
2022-10-24T07:36:43.739Z,14.18
2022-10-24T07:39:46.708Z,21.20
2022-10-24T07:42:48.746Z,19.35
2022-10-24T07:45:52.084Z,13.70
2022-10-24T07:48:54.085Z,14.95
2022-10-24T07:51:55.767Z,15.77
2022-10-24T07:54:58.152Z,6.47
2022-10-24T07:57:59.694Z,11.02
2022-10-24T08:01:08.910Z,7.45
2022-10-24T08:04:11.175Z,12.18
2022-10-24T08:07:15.706Z,14.00
2022-10-24T08:10:17.399Z,8.35
2022-10-24T08:13:19.034Z,20.65
2022-10-24T08:16:21.485Z,10.50
2022-10-24T08:19:23.054Z,7.70
2022-10-24T08:22:24.622Z,4.32
2022-10-24T08:25:26.305Z,8.38
2022-10-24T08:28:27.941Z,7.95
2022-10-24T08:31:29.629Z,6.65
2022-10-24T08:34:31.291Z,8.13
2022-10-24T08:37:35.285Z,11.25
2022-10-24T08:40:36.849Z,16.52
2022-10-24T08:43:38.425Z,4.32
2022-10-24T08:46:40.033Z,7.30
2022-10-24T08:50:14.033Z,7.68
2022-10-24T08:53:24.396Z,7.30
2022-10-24T08:56:28.714Z,7.57
2022-10-24T08:59:33.298Z,7.15
2022-10-24T09:02:38.148Z,4.53
2022-10-24T09:05:45.702Z,5.30
2022-10-24T09:08:51.022Z,4.10
2022-10-24T09:11:54.620Z,4.30
2022-10-24T09:14:58.375Z,9.20
2022-10-24T09:18:00.109Z,7.47
2022-10-24T09:21:01.916Z,5.63
2022-10-24T09:24:03.670Z,2.78
2022-10-24T09:27:07.652Z,4.70
2022-10-24T09:30:16.022Z,6.40
2022-10-24T09:33:29.460Z,3.25
2022-10-24T09:36:31.096Z,3.60
2022-10-24T09:39:34.609Z,4.10
2022-10-24T09:42:37.989Z,4.80
2022-10-24T09:45:39.672Z,5.93
2022-10-24T09:49:00.102Z,9.73
2022-10-24T09:52:04.746Z,6.77
2022-10-24T09:55:20.021Z,10.80
2022-10-24T09:58:29.777Z,4.23
2022-10-24T10:01:31.401Z,3.53
2022-10-24T10:04:33.324Z,4.73
2022-10-24T10:07:39.040Z,6.47
2022-10-24T10:10:40.681Z,4.33
2022-10-24T10:13:49.938Z,4.13
2022-10-24T10:17:05.605Z,7.57
2022-10-24T10:20:22.110Z,7.47
2022-10-24T10:23:34.326Z,4.00
2022-10-24T10:26:44.006Z,5.67
2022-10-24T10:29:45.585Z,6.67
2022-10-24T10:33:08.865Z,6.60
2022-10-24T10:36:25.093Z,5.07
2022-10-24T10:39:26.647Z,6.80
2022-10-24T10:42:40.169Z,5.83
2022-10-24T10:45:45.579Z,7.77
2022-10-24T10:48:47.233Z,8.23
2022-10-24T10:51:57.864Z,11.17
2022-10-24T10:55:08.928Z,8.57
2022-10-24T10:58:25.848Z,7.30
2022-10-24T11:01:42.378Z,7.70
2022-10-24T11:04:53.897Z,8.07
2022-10-24T11:07:58.486Z,8.33
2022-10-24T11:11:03.074Z,8.70
2022-10-24T11:14:23.575Z,7.60
2022-10-24T11:17:27.975Z,8.90
2022-10-24T11:20:35.394Z,8.17
2022-10-24T11:23:55.057Z,10.03
2022-10-24T11:27:07.083Z,9.47
2022-10-24T11:30:16.228Z,9.60
2022-10-24T11:33:31.437Z,9.20
2022-10-24T11:36:38.838Z,9.90
2022-10-24T11:39:46.097Z,8.60
2022-10-24T11:42:55.535Z,8.10
2022-10-24T11:46:02.172Z,8.60
2022-10-24T11:49:11.829Z,9.93
2022-10-24T11:52:22.808Z,12.90
2022-10-24T11:55:25.729Z,12.57
2022-10-24T11:58:29.383Z,8.37
2022-10-24T12:01:33.788Z,10.27
2022-10-24T12:04:53.913Z,16.93
2022-10-24T12:08:13.999Z,16.50
2022-10-24T12:11:21.495Z,16.27
2022-10-24T12:14:35.783Z,8.40
2022-10-24T12:17:54.674Z,15.73
2022-10-24T12:20:58.415Z,16.43
2022-10-24T12:24:00.525Z,15.30
2022-10-24T12:27:03.743Z,13.83
2022-10-24T12:30:05.486Z,9.67
2022-10-24T12:33:07.061Z,11.10
2022-10-24T12:36:08.988Z,10.70
2022-10-24T12:39:11.481Z,13.83
2022-10-24T12:42:14.946Z,9.20
2022-10-24T12:45:23.930Z,8.77
2022-10-24T12:48:33.056Z,13.87
2022-10-24T12:51:41.296Z,10.97
2022-10-24T12:54:46.045Z,11.33
2022-10-24T12:57:47.880Z,15.60
2022-10-24T13:01:00.469Z,11.37
2022-10-24T13:04:16.539Z,10.77
2022-10-24T13:07:36.338Z,10.90
2022-10-24T13:10:37.992Z,14.93
2022-10-24T13:13:58.429Z,7.63
2022-10-24T13:17:03.067Z,10.53
2022-10-24T13:20:20.251Z,14.20
2022-10-24T13:23:27.186Z,10.03
2022-10-24T13:26:37.843Z,9.30
2022-10-24T13:29:39.352Z,19.33
2022-10-24T13:32:40.878Z,15.73
2022-10-24T13:35:42.470Z,24.17
2022-10-24T13:38:50.666Z,26.63
2022-10-24T13:42:18.367Z,28.93
2022-10-24T13:45:37.010Z,21.80
2022-10-24T13:48:40.205Z,7.57
2022-10-24T13:51:46.627Z,6.73
2022-10-24T13:54:54.310Z,8.27
2022-10-24T13:58:08.084Z,6.17
2022-10-24T14:01:20.978Z,8.97
2022-10-24T14:04:23.673Z,8.27
2022-10-24T14:07:29.868Z,21.37
2022-10-24T14:10:32.086Z,22.87
2022-10-24T14:13:38.868Z,19.17
2022-10-24T14:16:40.554Z,15.53
2022-10-24T14:19:50.624Z,14.37
2022-10-24T14:22:53.748Z,10.57
2022-10-24T14:25:57.353Z,16.10
2022-10-24T14:29:00.935Z,20.83
2022-10-24T14:32:04.075Z,18.93
2022-10-24T14:35:05.764Z,11.30
2022-10-24T14:38:09.854Z,10.80
2022-10-24T14:41:11.761Z,10.33
2022-10-24T14:44:15.644Z,11.40
2022-10-24T14:47:17.483Z,8.47
2022-10-24T14:50:35.586Z,11.83
2022-10-24T14:53:38.290Z,8.87
2022-10-24T14:56:40.095Z,15.07
2022-10-24T14:59:44.243Z,7.90
2022-10-24T15:02:48.053Z,10.73
2022-10-24T15:05:54.158Z,14.00
2022-10-24T15:09:04.971Z,10.77
2022-10-24T15:12:12.153Z,12.87
2022-10-24T15:15:23.547Z,19.20
2022-10-24T15:18:43.782Z,13.53
2022-10-24T15:21:46.213Z,17.17
2022-10-24T15:24:51.113Z,10.43
2022-10-24T15:27:59.345Z,18.47
2022-10-24T15:31:00.963Z,15.20
2022-10-24T15:34:02.683Z,14.23
2022-10-24T15:37:17.188Z,20.80
2022-10-24T15:40:20.963Z,16.00
2022-10-24T15:43:26.955Z,28.30
2022-10-24T15:46:28.942Z,16.00
2022-10-24T15:49:31.526Z,20.13
2022-10-24T15:52:33.273Z,24.07
2022-10-24T15:55:34.880Z,18.23
2022-10-24T15:58:36.441Z,22.23
2022-10-24T16:01:41.490Z,16.87
2022-10-24T16:04:43.201Z,21.97
2022-10-24T16:07:45.237Z,28.30
2022-10-24T16:10:50.791Z,17.30
2022-10-24T16:13:52.588Z,18.67
2022-10-24T16:16:57.185Z,19.17
2022-10-24T16:19:59.032Z,23.00
2022-10-24T16:23:00.781Z,21.47
2022-10-24T16:26:05.613Z,23.27
2022-10-24T16:29:07.483Z,22.40
2022-10-24T16:32:10.219Z,27.97
2022-10-24T16:35:18.848Z,27.07
2022-10-24T16:38:20.431Z,26.07
2022-10-24T16:41:25.739Z,29.33
2022-10-24T16:44:31.791Z,20.53
2022-10-24T16:47:33.492Z,20.10
2022-10-24T16:50:35.184Z,25.27
2022-10-24T16:53:36.738Z,22.93
2022-10-24T16:56:38.353Z,19.10
2022-10-24T16:59:40.250Z,18.57
2022-10-24T17:02:43.202Z,16.03
2022-10-24T17:08:53.445Z,13.40
2022-10-24T17:11:57.026Z,15.47
2022-10-24T17:14:58.760Z,19.37
2022-10-24T17:18:00.417Z,15.13
2022-10-24T17:21:02.344Z,17.27
2022-10-24T17:24:04.105Z,16.87
2022-10-24T17:27:10.150Z,15.13
2022-10-24T17:30:16.216Z,19.80
2022-10-24T17:33:17.905Z,26.87
2022-10-24T17:36:23.639Z,28.53
2022-10-24T17:39:27.148Z,26.33
2022-10-24T17:42:28.945Z,18.77
2022-10-24T17:45:31.289Z,16.43
2022-10-24T17:48:32.966Z,15.37
2022-10-24T17:51:37.511Z,15.80
2022-10-24T17:54:43.460Z,12.83
2022-10-24T17:57:47.914Z,12.27
2022-10-24T18:00:49.963Z,11.20
2022-10-24T18:03:51.573Z,15.00
2022-10-24T18:06:53.626Z,11.53
2022-10-24T18:10:00.514Z,13.20
2022-10-24T18:13:02.247Z,10.93
2022-10-24T18:16:07.816Z,12.03
2022-10-24T18:19:09.466Z,11.77
2022-10-24T18:22:12.046Z,15.27
2022-10-24T18:25:18.710Z,13.33
2022-10-24T18:28:23.570Z,10.70
2022-10-24T18:31:26.695Z,17.03
2022-10-24T18:34:30.395Z,11.70
2022-10-24T18:37:32.518Z,12.20
2022-10-24T18:40:37.467Z,12.80
2022-10-24T18:43:40.170Z,15.30
2022-10-24T18:46:41.906Z,15.00
2022-10-24T18:49:43.690Z,10.50
2022-10-24T18:53:04.097Z,13.57
2022-10-24T18:56:06.130Z,13.10
2022-10-24T18:59:12.454Z,13.83
2022-10-24T19:02:14.211Z,9.73
2022-10-24T19:05:15.897Z,11.83
2022-10-24T19:08:18.964Z,12.80
2022-10-24T19:11:21.175Z,10.83
2022-10-24T19:14:22.813Z,10.80
2022-10-24T19:17:24.518Z,14.60
2022-10-24T19:20:27.002Z,12.63
2022-10-24T19:23:28.578Z,9.83
2022-10-24T19:26:30.228Z,16.53
2022-10-24T19:29:33.160Z,14.87
2022-10-24T19:32:34.879Z,14.00
2022-10-24T19:35:37.473Z,11.60
2022-10-24T19:38:39.023Z,13.23
2022-10-24T19:41:40.725Z,14.90
2022-10-24T19:44:44.479Z,10.70
2022-10-24T19:47:46.854Z,15.43
2022-10-24T19:50:48.987Z,11.57
2022-10-24T19:53:51.256Z,15.60
2022-10-24T19:56:54.272Z,13.17
2022-10-24T19:59:55.883Z,13.77
2022-10-24T20:02:58.715Z,13.33
2022-10-24T20:06:00.343Z,15.80
2022-10-24T20:09:02.543Z,14.00
2022-10-24T20:12:04.689Z,17.37
2022-10-24T20:15:06.578Z,11.83
2022-10-24T20:18:08.123Z,17.73
2022-10-24T20:21:10.567Z,14.37
2022-10-24T20:24:12.218Z,16.70
2022-10-24T20:27:13.808Z,13.93
2022-10-24T20:30:15.422Z,17.27
2022-10-24T20:33:16.993Z,12.23
2022-10-24T20:36:18.791Z,17.00
2022-10-24T20:39:21.096Z,9.00
2022-10-24T20:42:22.925Z,11.77
2022-10-24T20:45:24.561Z,13.50
2022-10-24T20:48:26.103Z,15.97
2022-10-24T20:51:28.108Z,14.20
2022-10-24T20:54:29.662Z,14.33
2022-10-24T20:57:31.248Z,14.13
2022-10-24T21:00:33.064Z,10.57
2022-10-24T21:03:35.570Z,19.73
2022-10-24T21:06:37.229Z,15.50
2022-10-24T21:09:38.829Z,15.47
2022-10-24T21:12:43.887Z,10.20
2022-10-24T21:15:48.590Z,14.13
2022-10-24T21:18:50.192Z,16.67
2022-10-24T21:21:51.761Z,14.43
2022-10-24T21:24:53.313Z,18.33
2022-10-24T21:27:54.928Z,14.70
2022-10-24T21:30:56.505Z,17.97
2022-10-24T21:33:58.145Z,17.60
2022-10-24T21:36:59.776Z,16.87
2022-10-24T21:40:01.419Z,14.90
2022-10-24T21:43:03.116Z,14.07
2022-10-24T21:46:14.897Z,22.07
2022-10-24T21:49:16.501Z,13.23
2022-10-24T21:52:18.122Z,15.90
2022-10-24T21:55:19.717Z,17.77
2022-10-24T21:58:21.263Z,19.47
2022-10-24T22:01:25.941Z,12.03
2022-10-24T22:04:27.686Z,18.27
2022-10-24T22:07:29.216Z,16.20
2022-10-24T22:10:30.831Z,12.83
2022-10-24T22:13:33.537Z,15.10
2022-10-24T22:16:35.144Z,13.97
2022-10-24T22:19:36.690Z,17.87
2022-10-24T22:22:38.302Z,14.97
2022-10-24T22:25:40.121Z,10.83
2022-10-24T22:28:41.751Z,16.27
2022-10-24T22:31:43.974Z,16.03
2022-10-24T22:34:45.650Z,14.77
2022-10-24T22:37:47.278Z,15.17
2022-10-24T22:40:48.992Z,18.03
2022-10-24T22:43:50.714Z,17.97
2022-10-24T22:47:11.633Z,13.50
2022-10-24T22:50:13.241Z,17.03
2022-10-24T22:53:16.342Z,14.53
2022-10-24T22:56:19.501Z,18.87
2022-10-24T22:59:21.169Z,14.97
2022-10-24T23:02:33.692Z,15.43
2022-10-24T23:05:44.799Z,14.77
2022-10-24T23:08:46.466Z,16.47
2022-10-24T23:11:48.191Z,13.17
2022-10-24T23:14:50.305Z,14.83
2022-10-24T23:17:52.058Z,16.70
2022-10-24T23:20:57.829Z,10.83
2022-10-24T23:23:59.549Z,17.23
2022-10-24T23:27:13.132Z,11.57
2022-10-24T23:30:16.365Z,17.53
2022-10-24T23:33:27.628Z,16.40
2022-10-24T23:36:30.146Z,14.03
2022-10-24T23:39:32.979Z,14.10
2022-10-24T23:42:34.734Z,13.63
2022-10-24T23:45:37.127Z,13.43
2022-10-24T23:48:38.816Z,13.30
2022-10-24T23:51:42.434Z,16.67
2022-10-24T23:54:44.200Z,15.13
2022-10-24T23:57:46.062Z,12.37
