createdAt,value
2018-05-11T00:00:14.635Z,0.00
2018-05-11T00:01:14.773Z,0.00
2018-05-11T00:02:14.909Z,0.00
2018-05-11T00:03:15.049Z,0.00
2018-05-11T00:04:15.184Z,0.00
2018-05-11T00:05:15.322Z,0.00
2018-05-11T00:06:15.470Z,0.00
2018-05-11T00:07:15.599Z,0.00
2018-05-11T00:08:15.742Z,0.00
2018-05-11T00:09:15.881Z,0.00
2018-05-11T00:10:16.007Z,0.00
2018-05-11T00:12:48.166Z,0.00
2018-05-11T00:13:48.303Z,0.00
2018-05-11T00:14:48.533Z,0.00
2018-05-11T00:15:48.597Z,0.00
2018-05-11T00:16:48.736Z,0.00
2018-05-11T00:17:48.927Z,0.00
2018-05-11T00:18:49.071Z,0.00
2018-05-11T00:19:49.205Z,0.00
2018-05-11T00:20:49.348Z,0.00
2018-05-11T00:21:49.486Z,0.00
2018-05-11T00:22:49.649Z,0.00
2018-05-11T00:23:49.785Z,0.00
2018-05-11T00:24:49.920Z,0.00
2018-05-11T00:25:50.057Z,0.00
2018-05-11T00:26:50.225Z,0.00
2018-05-11T00:27:50.363Z,0.00
2018-05-11T00:28:50.501Z,0.00
2018-05-11T00:29:50.643Z,0.00
2018-05-11T00:30:50.803Z,0.00
2018-05-11T00:31:50.930Z,0.00
2018-05-11T00:32:51.100Z,0.00
2018-05-11T00:33:51.241Z,0.00
2018-05-11T00:34:51.374Z,0.00
2018-05-11T00:35:51.518Z,0.00
2018-05-11T00:36:51.653Z,0.00
2018-05-11T00:37:51.829Z,0.00
2018-05-11T00:38:51.961Z,0.00
2018-05-11T00:39:52.105Z,0.00
2018-05-11T00:40:52.245Z,0.00
2018-05-11T00:41:52.394Z,0.00
2018-05-11T00:42:52.525Z,0.00
2018-05-11T00:43:52.667Z,0.00
2018-05-11T00:44:53.720Z,0.00
2018-05-11T00:45:52.952Z,0.00
2018-05-11T00:46:53.088Z,0.00
2018-05-11T00:47:53.225Z,0.00
2018-05-11T00:48:53.360Z,0.00
2018-05-11T00:49:53.523Z,0.00
2018-05-11T00:50:53.661Z,0.00
2018-05-11T00:51:53.803Z,0.00
2018-05-11T00:52:53.941Z,0.00
2018-05-11T00:53:54.098Z,0.00
2018-05-11T00:54:54.233Z,0.00
2018-05-11T00:55:54.376Z,0.00
2018-05-11T00:56:54.517Z,0.00
2018-05-11T00:57:54.664Z,0.00
2018-05-11T00:58:54.804Z,0.00
2018-05-11T00:59:54.939Z,0.00
2018-05-11T01:00:55.087Z,0.00
2018-05-11T01:01:55.228Z,0.00
2018-05-11T01:02:55.367Z,0.00
2018-05-11T01:03:55.498Z,0.00
2018-05-11T01:04:55.636Z,0.00
2018-05-11T01:05:55.779Z,0.00
2018-05-11T01:06:55.911Z,0.00
2018-05-11T01:07:56.052Z,0.00
2018-05-11T01:08:56.192Z,0.00
2018-05-11T01:09:56.329Z,0.00
2018-05-11T01:10:56.469Z,0.00
2018-05-11T01:11:56.609Z,0.00
2018-05-11T01:12:56.743Z,0.00
2018-05-11T01:13:56.881Z,0.00
2018-05-11T01:14:57.025Z,0.00
2018-05-11T01:15:57.161Z,0.00
2018-05-11T01:16:57.310Z,0.00
2018-05-11T01:17:57.442Z,0.00
2018-05-11T01:18:57.572Z,0.00
2018-05-11T01:19:57.709Z,0.00
2018-05-11T01:20:57.849Z,0.00
2018-05-11T01:21:57.985Z,0.00
2018-05-11T01:22:58.131Z,0.00
2018-05-11T01:23:58.271Z,0.00
2018-05-11T01:24:58.413Z,0.00
2018-05-11T01:25:58.550Z,0.00
2018-05-11T01:26:58.688Z,0.00
2018-05-11T01:27:58.829Z,0.00
2018-05-11T01:28:59.031Z,0.00
2018-05-11T01:29:59.068Z,0.00
2018-05-11T01:30:59.211Z,0.00
2018-05-11T01:31:59.349Z,0.00
2018-05-11T01:32:59.496Z,0.00
2018-05-11T01:33:59.638Z,0.00
2018-05-11T01:34:59.783Z,0.00
2018-05-11T01:35:59.911Z,0.00
2018-05-11T01:37:00.057Z,0.00
2018-05-11T01:38:00.197Z,0.00
2018-05-11T01:39:00.351Z,0.00
2018-05-11T01:40:00.489Z,0.00
2018-05-11T01:41:00.628Z,0.00
2018-05-11T01:42:00.768Z,0.00
2018-05-11T01:43:00.910Z,0.00
2018-05-11T01:44:01.040Z,0.00
2018-05-11T01:45:01.189Z,0.00
2018-05-11T01:46:01.330Z,0.00
2018-05-11T01:47:01.498Z,0.00
2018-05-11T01:48:01.633Z,0.00
2018-05-11T01:49:01.769Z,0.00
2018-05-11T01:50:01.963Z,0.00
2018-05-11T01:51:02.097Z,0.00
2018-05-11T01:52:02.241Z,0.00
2018-05-11T01:53:02.377Z,0.00
2018-05-11T01:54:02.524Z,0.00
2018-05-11T01:55:02.657Z,0.00
2018-05-11T01:56:02.797Z,0.00
2018-05-11T01:57:02.932Z,0.00
2018-05-11T01:58:03.101Z,0.00
2018-05-11T01:59:03.231Z,0.00
2018-05-11T02:00:03.376Z,0.00
2018-05-11T02:01:03.517Z,0.00
2018-05-11T02:02:03.661Z,0.00
2018-05-11T02:03:03.794Z,0.00
2018-05-11T02:04:03.937Z,0.00
2018-05-11T02:05:04.087Z,0.00
2018-05-11T02:06:04.222Z,0.00
2018-05-11T02:07:04.355Z,0.00
2018-05-11T02:08:04.487Z,0.00
2018-05-11T02:09:04.635Z,0.00
2018-05-11T02:10:04.774Z,0.00
2018-05-11T02:11:04.911Z,0.00
2018-05-11T02:12:05.043Z,0.00
2018-05-11T02:13:05.248Z,0.00
2018-05-11T02:14:05.261Z,0.00
2018-05-11T02:15:05.395Z,0.00
2018-05-11T02:16:06.234Z,0.00
2018-05-11T02:17:05.725Z,0.00
2018-05-11T02:18:05.855Z,0.00
2018-05-11T02:19:05.993Z,0.00
2018-05-11T02:20:06.129Z,0.00
2018-05-11T02:21:06.266Z,0.00
2018-05-11T02:22:06.403Z,0.00
2018-05-11T02:23:06.546Z,0.00
2018-05-11T02:24:06.689Z,0.00
2018-05-11T02:25:06.827Z,0.00
2018-05-11T02:26:06.966Z,0.00
2018-05-11T02:27:07.108Z,0.00
2018-05-11T02:28:07.249Z,0.00
2018-05-11T02:29:07.402Z,0.00
2018-05-11T02:30:07.539Z,0.00
2018-05-11T02:31:07.681Z,0.00
2018-05-11T02:32:07.820Z,0.00
2018-05-11T02:33:07.959Z,0.00
2018-05-11T02:34:08.096Z,0.00
2018-05-11T02:35:08.234Z,0.00
2018-05-11T02:36:08.368Z,0.00
2018-05-11T02:37:08.509Z,0.00
2018-05-11T02:38:08.645Z,0.00
2018-05-11T02:39:08.783Z,0.00
2018-05-11T02:40:08.937Z,0.00
2018-05-11T02:41:09.063Z,0.00
2018-05-11T02:42:09.196Z,0.00
2018-05-11T02:43:09.333Z,0.00
2018-05-11T02:44:09.474Z,0.00
2018-05-11T02:45:09.622Z,0.00
2018-05-11T02:46:09.758Z,0.00
2018-05-11T02:47:09.894Z,0.00
2018-05-11T02:48:10.038Z,0.00
2018-05-11T02:49:10.178Z,0.00
2018-05-11T02:50:10.307Z,0.00
2018-05-11T02:51:10.450Z,0.00
2018-05-11T02:52:10.586Z,0.00
2018-05-11T02:53:10.725Z,0.00
2018-05-11T02:54:10.874Z,0.00
2018-05-11T02:55:11.007Z,0.00
2018-05-11T02:56:11.161Z,0.00
2018-05-11T02:57:11.337Z,0.00
2018-05-11T02:58:11.475Z,0.00
2018-05-11T02:59:11.617Z,0.00
2018-05-11T03:00:11.762Z,0.00
2018-05-11T03:01:11.893Z,0.00
2018-05-11T03:02:12.033Z,0.00
2018-05-11T03:03:12.188Z,0.00
2018-05-11T03:04:12.323Z,0.00
2018-05-11T03:05:12.456Z,0.00
2018-05-11T03:06:12.615Z,0.00
2018-05-11T03:07:12.816Z,0.00
2018-05-11T03:08:12.931Z,0.00
2018-05-11T03:09:12.950Z,0.00
2018-05-11T03:10:13.091Z,0.00
2018-05-11T03:11:13.229Z,0.00
2018-05-11T03:12:13.363Z,0.00
2018-05-11T03:13:13.509Z,0.00
2018-05-11T03:14:13.655Z,0.00
2018-05-11T03:15:13.795Z,0.00
2018-05-11T03:16:13.934Z,0.00
2018-05-11T03:17:14.067Z,0.00
2018-05-11T03:18:14.234Z,0.00
2018-05-11T03:19:14.362Z,0.00
2018-05-11T03:20:14.508Z,0.00
2018-05-11T03:21:14.637Z,0.00
2018-05-11T03:22:14.782Z,0.00
2018-05-11T03:23:14.928Z,0.00
2018-05-11T03:24:15.065Z,0.00
2018-05-11T03:25:15.215Z,0.00
2018-05-11T03:26:15.347Z,0.00
2018-05-11T03:27:15.481Z,0.00
2018-05-11T03:28:15.618Z,0.00
2018-05-11T03:29:15.764Z,0.00
2018-05-11T03:30:15.900Z,0.00
2018-05-11T03:31:16.036Z,0.00
2018-05-11T03:32:16.177Z,0.00
2018-05-11T03:33:16.341Z,0.00
2018-05-11T03:34:16.479Z,0.00
2018-05-11T03:35:16.617Z,0.00
2018-05-11T03:36:16.779Z,0.00
2018-05-11T03:37:16.904Z,0.00
2018-05-11T03:38:17.074Z,0.00
2018-05-11T03:39:17.212Z,0.00
2018-05-11T03:40:17.355Z,0.00
2018-05-11T03:41:17.517Z,0.00
2018-05-11T03:42:17.651Z,0.00
2018-05-11T03:43:17.795Z,0.00
2018-05-11T03:44:17.934Z,0.00
2018-05-11T03:45:18.075Z,0.00
2018-05-11T03:46:18.215Z,0.00
2018-05-11T03:47:18.355Z,0.00
2018-05-11T03:48:18.495Z,0.00
2018-05-11T03:49:18.634Z,0.00
2018-05-11T03:50:18.773Z,0.00
2018-05-11T03:51:18.911Z,0.00
2018-05-11T03:52:19.049Z,0.00
2018-05-11T03:53:19.246Z,0.00
2018-05-11T03:54:19.395Z,0.00
2018-05-11T03:55:19.536Z,0.00
2018-05-11T03:56:19.676Z,0.00
2018-05-11T03:57:19.818Z,5.63
2018-05-11T03:58:19.954Z,5.63
2018-05-11T03:59:20.084Z,5.63
2018-05-11T04:00:20.230Z,5.63
2018-05-11T04:01:20.371Z,5.63
2018-05-11T04:02:20.511Z,5.63
2018-05-11T04:03:20.655Z,5.63
2018-05-11T04:04:20.789Z,5.63
2018-05-11T04:05:20.928Z,5.63
2018-05-11T04:06:21.065Z,5.63
2018-05-11T04:07:22.026Z,5.63
2018-05-11T04:08:21.321Z,5.63
2018-05-11T04:09:21.468Z,11.25
2018-05-11T04:10:21.614Z,11.25
2018-05-11T04:11:21.738Z,5.63
2018-05-11T04:12:21.891Z,5.63
2018-05-11T04:13:22.025Z,5.63
2018-05-11T04:14:22.191Z,5.63
2018-05-11T04:15:22.327Z,5.63
2018-05-11T04:16:22.467Z,11.25
2018-05-11T04:17:22.606Z,11.25
2018-05-11T04:18:22.782Z,11.25
2018-05-11T04:19:22.900Z,11.25
2018-05-11T04:20:23.062Z,11.25
2018-05-11T04:21:23.213Z,11.25
2018-05-11T04:22:23.361Z,11.25
2018-05-11T04:23:23.499Z,11.25
2018-05-11T04:24:23.634Z,11.25
2018-05-11T04:25:23.795Z,11.25
2018-05-11T04:26:23.931Z,16.88
2018-05-11T04:27:24.074Z,16.88
2018-05-11T04:28:24.211Z,16.88
2018-05-11T04:29:24.382Z,16.88
2018-05-11T04:30:24.515Z,16.88
2018-05-11T04:31:24.669Z,16.88
2018-05-11T04:32:24.798Z,22.50
2018-05-11T04:33:24.931Z,22.50
2018-05-11T04:34:25.075Z,22.50
2018-05-11T04:35:25.217Z,22.50
2018-05-11T04:36:25.357Z,28.13
2018-05-11T04:37:25.492Z,28.13
2018-05-11T04:38:25.657Z,28.13
2018-05-11T04:39:25.790Z,28.13
2018-05-11T04:40:25.935Z,28.13
2018-05-11T04:41:26.091Z,28.13
2018-05-11T04:42:26.229Z,28.13
2018-05-11T04:43:26.365Z,28.13
2018-05-11T04:44:26.505Z,33.75
2018-05-11T04:45:26.657Z,33.75
2018-05-11T04:46:26.792Z,33.75
2018-05-11T04:47:26.931Z,33.75
2018-05-11T04:48:27.068Z,33.75
2018-05-11T04:49:27.233Z,33.75
2018-05-11T04:50:27.381Z,28.13
2018-05-11T04:51:27.513Z,28.13
2018-05-11T04:52:27.664Z,33.75
2018-05-11T04:53:27.799Z,33.75
2018-05-11T04:54:27.946Z,33.75
2018-05-11T04:55:28.086Z,33.75
2018-05-11T04:56:28.226Z,33.75
2018-05-11T04:57:28.362Z,33.75
2018-05-11T04:58:28.501Z,33.75
2018-05-11T04:59:28.640Z,33.75
2018-05-11T05:00:28.784Z,33.75
2018-05-11T05:01:28.921Z,33.75
2018-05-11T05:02:29.091Z,39.38
2018-05-11T05:03:29.225Z,39.38
2018-05-11T05:04:29.401Z,39.38
2018-05-11T05:05:29.543Z,39.38
2018-05-11T05:06:29.686Z,39.38
2018-05-11T05:07:29.825Z,39.38
2018-05-11T05:08:29.962Z,39.38
2018-05-11T05:09:30.100Z,45.00
2018-05-11T05:10:30.242Z,45.00
2018-05-11T05:11:30.375Z,45.00
2018-05-11T05:12:30.511Z,45.00
2018-05-11T05:13:30.664Z,50.63
2018-05-11T05:14:30.806Z,50.63
2018-05-11T05:15:30.943Z,50.63
2018-05-11T05:16:31.108Z,50.63
2018-05-11T05:17:31.220Z,50.63
2018-05-11T05:18:31.360Z,56.25
2018-05-11T05:19:31.501Z,50.63
2018-05-11T05:20:31.642Z,50.63
2018-05-11T05:21:31.784Z,50.63
2018-05-11T05:22:31.920Z,50.63
2018-05-11T05:23:32.063Z,50.63
2018-05-11T05:24:32.204Z,50.63
2018-05-11T05:25:32.345Z,45.00
2018-05-11T05:26:32.486Z,50.63
2018-05-11T05:27:32.620Z,50.63
2018-05-11T05:28:32.764Z,50.63
2018-05-11T05:29:32.911Z,50.63
2018-05-11T05:30:33.104Z,56.25
2018-05-11T05:31:33.232Z,56.25
2018-05-11T05:32:33.373Z,56.25
2018-05-11T05:33:33.509Z,61.88
2018-05-11T05:34:33.682Z,67.50
2018-05-11T05:35:33.815Z,73.13
2018-05-11T05:36:33.960Z,73.13
2018-05-11T05:37:34.097Z,73.13
2018-05-11T05:38:34.258Z,67.50
2018-05-11T05:39:34.394Z,67.50
2018-05-11T05:40:34.535Z,67.50
2018-05-11T05:41:34.675Z,73.13
2018-05-11T05:42:34.837Z,78.75
2018-05-11T05:43:34.949Z,78.75
2018-05-11T05:44:35.089Z,78.75
2018-05-11T05:45:35.292Z,84.38
2018-05-11T05:46:35.392Z,84.38
2018-05-11T05:47:35.537Z,84.38
2018-05-11T05:48:35.673Z,84.38
2018-05-11T05:49:35.811Z,84.38
2018-05-11T05:50:35.945Z,90.00
2018-05-11T05:51:36.110Z,90.00
2018-05-11T05:52:36.236Z,95.63
2018-05-11T05:53:36.389Z,95.63
2018-05-11T05:54:36.526Z,95.63
2018-05-11T05:55:36.680Z,95.63
2018-05-11T05:56:36.815Z,95.63
2018-05-11T05:57:36.954Z,101.25
2018-05-11T05:58:37.097Z,101.25
2018-05-11T05:59:37.246Z,101.25
2018-05-11T06:00:37.393Z,101.25
2018-05-11T06:01:37.533Z,112.50
2018-05-11T06:02:37.669Z,106.88
2018-05-11T06:03:37.818Z,106.88
2018-05-11T06:04:38.015Z,118.13
2018-05-11T06:05:38.101Z,118.13
2018-05-11T06:06:38.242Z,123.75
2018-05-11T06:07:38.382Z,123.75
2018-05-11T06:08:38.512Z,123.75
2018-05-11T06:09:38.652Z,129.38
2018-05-11T06:10:38.788Z,123.75
2018-05-11T06:11:38.925Z,129.38
2018-05-11T06:12:39.091Z,129.38
2018-05-11T06:13:39.232Z,129.38
2018-05-11T06:14:39.376Z,129.38
2018-05-11T06:15:39.592Z,129.38
2018-05-11T06:16:39.690Z,129.38
2018-05-11T06:17:39.889Z,129.38
2018-05-11T06:18:39.968Z,112.50
2018-05-11T06:19:40.138Z,118.13
2018-05-11T06:20:40.243Z,118.13
2018-05-11T06:21:40.375Z,112.50
2018-05-11T06:22:40.517Z,112.50
2018-05-11T06:23:40.655Z,118.13
2018-05-11T06:24:40.804Z,118.13
2018-05-11T06:25:40.943Z,118.13
2018-05-11T06:26:41.085Z,118.13
2018-05-11T06:27:42.038Z,118.13
2018-05-11T06:28:41.337Z,118.13
2018-05-11T06:29:41.468Z,123.75
2018-05-11T06:30:41.611Z,106.88
2018-05-11T06:31:41.747Z,106.88
2018-05-11T06:32:41.881Z,101.25
2018-05-11T06:33:42.025Z,101.25
2018-05-11T06:34:42.164Z,101.25
2018-05-11T06:35:42.408Z,101.25
2018-05-11T06:36:42.433Z,101.25
2018-05-11T06:37:42.573Z,101.25
2018-05-11T06:38:42.707Z,101.25
2018-05-11T06:39:42.839Z,101.25
2018-05-11T06:40:42.975Z,101.25
2018-05-11T06:41:43.115Z,101.25
2018-05-11T06:42:43.249Z,101.25
2018-05-11T06:43:43.407Z,106.88
2018-05-11T06:44:43.540Z,106.88
2018-05-11T06:45:43.681Z,106.88
2018-05-11T06:46:43.824Z,106.88
2018-05-11T06:47:43.994Z,112.50
2018-05-11T06:48:44.137Z,112.50
2018-05-11T06:49:44.274Z,106.88
2018-05-11T06:50:44.422Z,106.88
2018-05-11T06:51:44.591Z,106.88
2018-05-11T06:52:44.720Z,106.88
2018-05-11T06:53:44.874Z,106.88
2018-05-11T06:54:45.011Z,101.25
2018-05-11T06:55:46.064Z,106.88
2018-05-11T06:56:45.337Z,118.13
2018-05-11T06:57:45.479Z,123.75
2018-05-11T06:58:45.612Z,123.75
2018-05-11T06:59:45.754Z,112.50
2018-05-11T07:00:45.892Z,129.38
2018-05-11T07:01:46.039Z,135.00
2018-05-11T07:02:46.177Z,135.00
2018-05-11T07:03:46.317Z,140.63
2018-05-11T07:04:46.458Z,140.63
2018-05-11T07:05:46.592Z,129.38
2018-05-11T07:06:46.738Z,135.00
2018-05-11T07:07:46.929Z,135.00
2018-05-11T07:08:47.017Z,135.00
2018-05-11T07:09:47.151Z,135.00
2018-05-11T07:10:47.295Z,135.00
2018-05-11T07:11:47.481Z,140.63
2018-05-11T07:12:47.624Z,140.63
2018-05-11T07:13:47.765Z,140.63
2018-05-11T07:14:47.903Z,135.00
2018-05-11T07:15:48.072Z,135.00
2018-05-11T07:16:48.206Z,135.00
2018-05-11T07:17:48.344Z,140.63
2018-05-11T07:18:48.503Z,140.63
2018-05-11T07:19:48.636Z,140.63
2018-05-11T07:20:48.784Z,140.63
2018-05-11T07:21:48.934Z,140.63
2018-05-11T07:22:49.075Z,140.63
2018-05-11T07:23:49.219Z,140.63
2018-05-11T07:24:49.368Z,140.63
2018-05-11T07:25:49.550Z,140.63
2018-05-11T07:26:49.668Z,135.00
2018-05-11T07:27:49.805Z,135.00
2018-05-11T07:28:49.942Z,135.00
2018-05-11T07:29:50.111Z,135.00
2018-05-11T07:30:50.252Z,135.00
2018-05-11T07:31:50.386Z,135.00
2018-05-11T07:32:50.526Z,135.00
2018-05-11T07:33:50.698Z,135.00
2018-05-11T07:34:50.884Z,135.00
2018-05-11T07:35:50.993Z,118.13
2018-05-11T07:36:51.140Z,112.50
2018-05-11T07:37:51.289Z,112.50
2018-05-11T07:38:51.468Z,112.50
2018-05-11T07:39:51.612Z,112.50
2018-05-11T07:40:51.755Z,118.13
2018-05-11T07:41:51.884Z,123.75
2018-05-11T07:42:52.024Z,123.75
2018-05-11T07:43:52.170Z,123.75
2018-05-11T07:44:52.308Z,118.13
2018-05-11T07:45:52.451Z,118.13
2018-05-11T07:46:52.591Z,123.75
2018-05-11T07:47:52.740Z,123.75
2018-05-11T07:48:52.877Z,129.38
2018-05-11T07:49:53.013Z,135.00
2018-05-11T07:50:53.217Z,135.00
2018-05-11T07:51:53.233Z,146.25
2018-05-11T07:52:53.376Z,140.63
2018-05-11T07:53:53.515Z,140.63
2018-05-11T07:54:53.653Z,146.25
2018-05-11T07:55:53.791Z,157.50
2018-05-11T07:56:53.929Z,157.50
2018-05-11T07:57:54.059Z,157.50
2018-05-11T07:58:54.201Z,163.13
2018-05-11T07:59:54.343Z,163.13
2018-05-11T08:00:54.493Z,163.13
2018-05-11T08:01:54.618Z,168.75
2018-05-11T08:02:54.757Z,185.63
2018-05-11T08:03:54.970Z,185.63
2018-05-11T08:04:55.079Z,191.25
2018-05-11T08:05:55.179Z,196.88
2018-05-11T08:06:55.354Z,202.50
2018-05-11T08:07:55.506Z,225.00
2018-05-11T08:08:55.649Z,213.75
2018-05-11T08:09:55.805Z,202.50
2018-05-11T08:10:55.944Z,196.88
2018-05-11T08:11:56.081Z,202.50
2018-05-11T08:12:56.212Z,202.50
2018-05-11T08:13:56.364Z,202.50
2018-05-11T08:14:56.502Z,202.50
2018-05-11T08:15:56.648Z,196.88
2018-05-11T08:16:56.794Z,196.88
2018-05-11T08:17:56.975Z,196.88
2018-05-11T08:18:57.113Z,191.25
2018-05-11T08:19:57.250Z,208.13
2018-05-11T08:20:57.395Z,191.25
2018-05-11T08:21:57.527Z,191.25
2018-05-11T08:22:57.668Z,196.88
2018-05-11T08:23:57.806Z,196.88
2018-05-11T08:24:57.946Z,213.75
2018-05-11T08:25:58.112Z,213.75
2018-05-11T08:26:59.164Z,208.13
2018-05-11T08:27:58.347Z,208.13
2018-05-11T08:28:58.512Z,208.13
2018-05-11T08:29:58.644Z,213.75
2018-05-11T08:30:58.782Z,219.38
2018-05-11T08:31:58.921Z,225.00
2018-05-11T08:32:59.058Z,225.00
2018-05-11T08:33:59.194Z,219.38
2018-05-11T08:34:59.384Z,202.50
2018-05-11T08:35:59.617Z,208.13
2018-05-11T08:36:59.684Z,208.13
2018-05-11T08:37:59.831Z,208.13
2018-05-11T08:38:59.972Z,230.63
2018-05-11T08:40:00.117Z,236.25
2018-05-11T08:41:00.258Z,230.63
2018-05-11T08:42:00.398Z,219.38
2018-05-11T08:43:00.538Z,213.75
2018-05-11T08:44:00.677Z,208.13
2018-05-11T08:45:00.820Z,202.50
2018-05-11T08:46:00.962Z,196.88
2018-05-11T08:47:01.148Z,191.25
2018-05-11T08:48:01.262Z,191.25
2018-05-11T08:49:01.405Z,202.50
2018-05-11T08:50:01.579Z,213.75
2018-05-11T08:51:01.717Z,225.00
2018-05-11T08:52:01.870Z,230.63
2018-05-11T08:53:02.001Z,230.63
2018-05-11T08:54:02.143Z,219.38
2018-05-11T08:55:02.285Z,213.75
2018-05-11T08:56:02.422Z,208.13
2018-05-11T08:57:02.568Z,219.38
2018-05-11T08:58:02.745Z,236.25
2018-05-11T08:59:03.572Z,225.00
2018-05-11T09:01:35.093Z,230.63
2018-05-11T09:02:35.227Z,202.50
2018-05-11T09:03:35.369Z,196.88
2018-05-11T09:04:35.522Z,202.50
2018-05-11T09:05:35.665Z,213.75
2018-05-11T09:06:35.811Z,230.63
2018-05-11T09:07:35.948Z,213.75
2018-05-11T09:08:36.129Z,208.13
2018-05-11T09:09:36.228Z,208.13
2018-05-11T09:10:36.371Z,208.13
2018-05-11T09:11:36.538Z,202.50
2018-05-11T09:12:36.714Z,213.75
2018-05-11T09:13:36.845Z,219.38
2018-05-11T09:14:36.995Z,230.63
2018-05-11T09:15:37.138Z,247.50
2018-05-11T09:16:37.322Z,270.00
2018-05-11T09:17:37.436Z,241.88
2018-05-11T09:18:37.575Z,241.88
2018-05-11T09:19:37.743Z,225.00
2018-05-11T09:20:37.893Z,236.25
2018-05-11T09:21:38.029Z,236.25
2018-05-11T09:22:38.168Z,241.88
2018-05-11T09:23:38.309Z,241.88
2018-05-11T09:24:38.478Z,213.75
2018-05-11T09:25:38.611Z,247.50
2018-05-11T09:26:38.751Z,247.50
2018-05-11T09:27:38.893Z,236.25
2018-05-11T09:28:39.049Z,230.63
2018-05-11T09:29:39.188Z,202.50
2018-05-11T09:30:39.331Z,185.63
2018-05-11T09:31:39.494Z,174.38
2018-05-11T09:32:39.641Z,180.00
2018-05-11T09:33:39.790Z,213.75
2018-05-11T09:34:39.925Z,219.38
2018-05-11T09:35:40.072Z,230.63
2018-05-11T09:36:40.214Z,241.88
2018-05-11T09:37:40.363Z,236.25
2018-05-11T09:38:40.500Z,213.75
2018-05-11T09:39:40.659Z,202.50
2018-05-11T09:40:40.778Z,191.25
2018-05-11T09:41:40.921Z,180.00
2018-05-11T09:42:41.056Z,174.38
2018-05-11T09:43:41.271Z,174.38
2018-05-11T09:44:41.287Z,180.00
2018-05-11T09:45:41.423Z,180.00
2018-05-11T09:46:41.563Z,185.63
2018-05-11T09:47:41.711Z,225.00
2018-05-11T09:48:41.849Z,230.63
2018-05-11T09:49:41.993Z,241.88
2018-05-11T09:50:42.132Z,247.50
2018-05-11T09:51:42.281Z,247.50
2018-05-11T09:52:42.439Z,213.75
2018-05-11T09:53:42.588Z,185.63
2018-05-11T09:54:42.748Z,180.00
2018-05-11T09:55:42.889Z,174.38
2018-05-11T09:56:43.031Z,168.75
2018-05-11T09:57:43.188Z,168.75
2018-05-11T09:58:43.327Z,163.13
2018-05-11T09:59:43.473Z,168.75
2018-05-11T10:00:43.662Z,168.75
2018-05-11T10:01:43.838Z,191.25
2018-05-11T10:02:43.907Z,191.25
2018-05-11T10:03:44.045Z,191.25
2018-05-11T10:04:44.191Z,191.25
2018-05-11T10:05:44.350Z,196.88
2018-05-11T10:06:44.492Z,241.88
2018-05-11T10:07:44.682Z,247.50
2018-05-11T10:08:44.768Z,253.13
2018-05-11T10:09:44.899Z,253.13
2018-05-11T10:10:45.039Z,253.13
2018-05-11T10:11:45.189Z,241.88
2018-05-11T10:12:45.344Z,241.88
2018-05-11T10:13:45.538Z,247.50
2018-05-11T10:14:45.625Z,253.13
2018-05-11T10:15:45.759Z,247.50
2018-05-11T10:16:45.900Z,247.50
2018-05-11T10:17:46.106Z,264.38
2018-05-11T10:18:46.172Z,241.88
2018-05-11T10:19:46.312Z,258.75
2018-05-11T10:20:46.480Z,258.75
2018-05-11T10:21:46.612Z,230.63
2018-05-11T10:22:46.738Z,241.88
2018-05-11T10:23:46.878Z,219.38
2018-05-11T10:24:47.013Z,219.38
2018-05-11T10:25:47.181Z,213.75
2018-05-11T10:26:47.315Z,213.75
2018-05-11T10:27:47.456Z,225.00
2018-05-11T10:28:47.605Z,230.63
2018-05-11T10:29:47.752Z,303.75
2018-05-11T10:30:47.886Z,320.63
2018-05-11T10:31:48.026Z,331.88
2018-05-11T10:32:48.170Z,320.63
2018-05-11T10:33:48.314Z,315.00
2018-05-11T10:34:48.462Z,315.00
2018-05-11T10:35:48.600Z,326.25
2018-05-11T10:36:48.733Z,326.25
2018-05-11T10:37:48.875Z,326.25
2018-05-11T10:38:49.013Z,315.00
2018-05-11T10:39:49.183Z,275.63
2018-05-11T10:40:49.311Z,320.63
2018-05-11T10:41:49.453Z,315.00
2018-05-11T10:42:49.589Z,303.75
2018-05-11T10:43:49.739Z,326.25
2018-05-11T10:44:49.877Z,326.25
2018-05-11T10:45:50.026Z,320.63
2018-05-11T10:46:50.172Z,320.63
2018-05-11T10:47:50.315Z,326.25
2018-05-11T10:48:50.473Z,326.25
2018-05-11T10:49:50.595Z,331.88
2018-05-11T10:50:50.736Z,292.50
2018-05-11T10:51:50.905Z,320.63
2018-05-11T10:52:51.045Z,281.25
2018-05-11T10:53:51.191Z,281.25
2018-05-11T10:54:51.404Z,281.25
2018-05-11T10:55:51.420Z,286.88
2018-05-11T10:56:51.565Z,281.25
2018-05-11T10:57:51.719Z,286.88
2018-05-11T10:58:51.859Z,303.75
2018-05-11T10:59:52.014Z,309.38
2018-05-11T11:00:52.162Z,309.38
2018-05-11T11:01:52.310Z,360.00
2018-05-11T11:02:52.442Z,365.63
2018-05-11T11:03:52.580Z,331.88
2018-05-11T11:04:52.724Z,376.88
2018-05-11T11:05:52.864Z,320.63
2018-05-11T11:06:53.006Z,309.38
2018-05-11T11:07:53.154Z,315.00
2018-05-11T11:08:53.295Z,320.63
2018-05-11T11:09:53.443Z,348.75
2018-05-11T11:10:53.582Z,376.88
2018-05-11T11:11:53.722Z,382.50
2018-05-11T11:12:53.881Z,382.50
2018-05-11T11:13:54.021Z,365.63
2018-05-11T11:14:54.174Z,360.00
2018-05-11T11:15:54.316Z,365.63
2018-05-11T11:16:54.463Z,343.13
2018-05-11T11:17:54.612Z,326.25
2018-05-11T11:18:54.747Z,275.63
2018-05-11T11:19:54.963Z,281.25
2018-05-11T11:20:55.045Z,292.50
2018-05-11T11:21:55.191Z,275.63
2018-05-11T11:22:55.332Z,270.00
2018-05-11T11:23:55.501Z,315.00
2018-05-11T11:24:55.635Z,292.50
2018-05-11T11:25:55.849Z,303.75
2018-05-11T11:26:55.922Z,320.63
2018-05-11T11:27:56.078Z,421.88
2018-05-11T11:28:56.219Z,427.50
2018-05-11T11:29:56.367Z,354.38
2018-05-11T11:30:56.500Z,388.13
2018-05-11T11:31:56.662Z,360.00
2018-05-11T11:32:56.792Z,354.38
2018-05-11T11:33:56.933Z,393.75
2018-05-11T11:34:57.073Z,416.25
2018-05-11T11:35:57.234Z,343.13
2018-05-11T11:36:57.342Z,309.38
2018-05-11T11:37:57.483Z,315.00
2018-05-11T11:38:57.617Z,326.25
2018-05-11T11:39:57.758Z,360.00
2018-05-11T11:40:57.898Z,466.88
2018-05-11T11:41:58.039Z,466.88
2018-05-11T11:42:58.179Z,466.88
2018-05-11T11:43:58.430Z,382.50
2018-05-11T11:44:58.487Z,371.25
2018-05-11T11:45:58.626Z,410.63
2018-05-11T11:46:58.783Z,472.50
2018-05-11T11:47:58.927Z,472.50
2018-05-11T11:48:59.074Z,478.13
2018-05-11T11:49:59.211Z,495.00
2018-05-11T11:50:59.356Z,500.63
2018-05-11T11:51:59.501Z,500.63
2018-05-11T11:52:59.641Z,511.88
2018-05-11T11:53:59.793Z,416.25
2018-05-11T11:54:59.938Z,450.00
2018-05-11T11:56:00.087Z,540.00
2018-05-11T11:57:00.228Z,551.25
2018-05-11T11:58:00.376Z,562.50
2018-05-11T11:59:00.526Z,528.75
2018-05-11T12:00:00.670Z,495.00
2018-05-11T12:01:00.812Z,624.38
2018-05-11T12:02:01.047Z,624.38
2018-05-11T12:03:01.102Z,601.88
2018-05-11T12:04:01.242Z,500.63
2018-05-11T12:05:01.390Z,489.38
2018-05-11T12:06:01.547Z,562.50
2018-05-11T12:07:01.685Z,444.38
2018-05-11T12:08:01.861Z,427.50
2018-05-11T12:09:02.019Z,438.75
2018-05-11T12:10:02.148Z,421.88
2018-05-11T12:11:02.291Z,416.25
2018-05-11T12:12:02.458Z,416.25
2018-05-11T12:13:02.598Z,410.63
2018-05-11T12:14:02.741Z,405.00
2018-05-11T12:15:02.888Z,410.63
2018-05-11T12:16:03.021Z,450.00
2018-05-11T12:17:03.173Z,523.13
2018-05-11T12:18:03.303Z,528.75
2018-05-11T12:19:03.443Z,601.88
2018-05-11T12:20:03.585Z,534.38
2018-05-11T12:21:03.770Z,540.00
2018-05-11T12:22:03.881Z,590.63
2018-05-11T12:23:04.029Z,613.13
2018-05-11T12:24:04.168Z,573.75
2018-05-11T12:25:04.352Z,590.63
2018-05-11T12:26:04.492Z,540.00
2018-05-11T12:27:04.636Z,545.63
2018-05-11T12:28:04.802Z,573.75
2018-05-11T12:29:04.942Z,540.00
2018-05-11T12:30:05.095Z,551.25
2018-05-11T12:31:05.243Z,573.75
2018-05-11T12:32:05.395Z,540.00
2018-05-11T12:33:05.532Z,585.00
2018-05-11T12:34:05.688Z,613.13
2018-05-11T12:35:05.862Z,624.38
2018-05-11T12:36:06.006Z,635.63
2018-05-11T12:37:06.156Z,624.38
2018-05-11T12:38:06.297Z,590.63
2018-05-11T12:39:06.434Z,601.88
2018-05-11T12:40:06.580Z,298.13
2018-05-11T12:41:06.784Z,315.00
2018-05-11T12:42:06.871Z,540.00
2018-05-11T12:43:07.013Z,511.88
2018-05-11T12:44:07.159Z,495.00
2018-05-11T12:45:07.309Z,511.88
2018-05-11T12:46:07.446Z,562.50
2018-05-11T12:47:07.598Z,534.38
2018-05-11T12:48:07.745Z,466.88
2018-05-11T12:49:07.904Z,421.88
2018-05-11T12:50:08.046Z,450.00
2018-05-11T12:51:08.195Z,461.25
2018-05-11T12:52:08.342Z,472.50