createdAt,value
2022-08-17T00:00:43.625Z,64.72
2022-08-17T00:03:00.771Z,66.85
2022-08-17T00:05:04.362Z,20.48
2022-08-17T00:07:06.025Z,32.60
2022-08-17T00:09:07.555Z,21.48
2022-08-17T00:11:10.943Z,23.63
2022-08-17T00:13:17.770Z,18.45
2022-08-17T00:15:20.647Z,107.72
2022-08-17T00:17:22.178Z,16.13
2022-08-17T00:19:24.456Z,14.40
2022-08-17T00:21:26.605Z,13.52
2022-08-17T00:23:49.539Z,13.88
2022-08-17T00:25:51.943Z,14.13
2022-08-17T00:27:53.398Z,12.50
2022-08-17T00:29:55.440Z,15.77
2022-08-17T00:31:56.936Z,22.15
2022-08-17T00:33:59.376Z,35.15
2022-08-17T00:36:01.427Z,18.58
2022-08-17T00:38:04.994Z,16.90
2022-08-17T00:40:09.230Z,38.40
2022-08-17T00:42:18.444Z,44.03
2022-08-17T00:44:20.161Z,40.50
2022-08-17T00:46:28.635Z,52.17
2022-08-17T00:48:30.879Z,42.58
2022-08-17T00:50:32.524Z,35.72
2022-08-17T00:52:36.031Z,28.60
2022-08-17T00:54:41.745Z,37.85
2022-08-17T00:56:48.797Z,29.13
2022-08-17T00:58:51.899Z,55.80
2022-08-17T01:00:53.469Z,47.90
2022-08-17T01:02:59.021Z,32.78
2022-08-17T01:05:00.627Z,22.15
2022-08-17T01:07:03.515Z,27.05
2022-08-17T01:09:05.439Z,22.58
2022-08-17T01:11:07.750Z,28.63
2022-08-17T01:13:09.326Z,28.42
2022-08-17T01:15:11.015Z,20.02
2022-08-17T01:17:13.182Z,25.05
2022-08-17T01:19:16.912Z,18.58
2022-08-17T01:21:27.861Z,23.45
2022-08-17T01:23:29.944Z,18.98
2022-08-17T01:25:31.957Z,19.67
2022-08-17T01:27:34.103Z,21.95
2022-08-17T01:29:38.970Z,18.15
2022-08-17T01:31:45.107Z,21.00
2022-08-17T01:33:47.006Z,20.80
2022-08-17T01:35:48.599Z,19.42
2022-08-17T01:37:50.320Z,21.00
2022-08-17T01:39:53.946Z,21.98
2022-08-17T01:41:58.779Z,22.75
2022-08-17T01:44:05.550Z,21.33
2022-08-17T01:46:07.349Z,20.70
2022-08-17T01:48:09.284Z,21.85
2022-08-17T01:50:16.223Z,20.88
2022-08-17T01:52:20.176Z,20.45
2022-08-17T01:56:26.892Z,22.08
2022-08-17T02:00:46.871Z,20.02
2022-08-17T02:02:55.617Z,21.70
2022-08-17T02:04:59.137Z,21.88
2022-08-17T02:07:02.781Z,20.75
2022-08-17T02:09:07.583Z,21.35
2022-08-17T02:11:20.003Z,21.15
2022-08-17T02:13:21.977Z,21.42
2022-08-17T02:15:23.576Z,21.15
2022-08-17T02:17:25.221Z,18.73
2022-08-17T02:19:26.814Z,20.90
2022-08-17T02:21:28.882Z,19.88
2022-08-17T02:23:31.160Z,22.95
2022-08-17T02:25:33.654Z,24.02
2022-08-17T02:27:36.507Z,25.27
2022-08-17T02:29:38.294Z,25.48
2022-08-17T02:31:39.780Z,25.15
2022-08-17T02:33:42.900Z,23.33
2022-08-17T02:35:45.152Z,34.58
2022-08-17T02:37:46.687Z,22.85
2022-08-17T02:39:53.404Z,29.58
2022-08-17T02:42:02.289Z,32.35
2022-08-17T02:44:04.347Z,28.77
2022-08-17T02:46:05.783Z,33.50
2022-08-17T02:48:07.583Z,28.70
2022-08-17T02:50:10.220Z,30.98
2022-08-17T02:52:11.716Z,27.33
2022-08-17T02:54:40.567Z,25.95
2022-08-17T02:56:34.759Z,33.90
2022-08-17T02:58:36.357Z,27.08
2022-08-17T03:00:44.210Z,27.88
2022-08-17T03:02:46.002Z,28.83
2022-08-17T03:04:47.521Z,26.60
2022-08-17T03:06:49.029Z,25.60
2022-08-17T03:08:50.911Z,27.95
2022-08-17T03:10:52.690Z,28.58
2022-08-17T03:12:54.372Z,28.80
2022-08-17T03:14:55.922Z,26.23
2022-08-17T03:16:57.634Z,27.00
2022-08-17T03:18:59.458Z,28.02
2022-08-17T03:21:04.173Z,30.75
2022-08-17T03:23:05.972Z,44.67
2022-08-17T03:25:10.782Z,44.58
2022-08-17T03:27:12.470Z,46.70
2022-08-17T03:29:18.902Z,45.50
2022-08-17T03:31:21.796Z,48.90
2022-08-17T03:33:23.379Z,69.68
2022-08-17T03:35:26.514Z,58.88
2022-08-17T03:37:28.359Z,53.70
2022-08-17T03:39:29.947Z,63.60
2022-08-17T03:41:31.558Z,63.40
2022-08-17T03:43:33.646Z,65.30
2022-08-17T03:45:54.157Z,59.90
2022-08-17T03:48:14.664Z,74.00
2022-08-17T03:50:35.463Z,78.93
2022-08-17T03:52:55.548Z,91.68
2022-08-17T03:55:15.837Z,74.07
2022-08-17T03:57:17.344Z,77.82
2022-08-17T03:59:22.467Z,69.55
2022-08-17T04:01:24.639Z,77.10
2022-08-17T04:03:26.251Z,73.53
2022-08-17T04:05:27.785Z,86.80
2022-08-17T04:07:31.898Z,89.78
2022-08-17T04:09:33.519Z,78.10
2022-08-17T04:11:35.480Z,81.25
2022-08-17T04:13:37.742Z,79.32
2022-08-17T04:15:39.429Z,75.78
2022-08-17T04:17:41.029Z,85.45
2022-08-17T04:19:42.760Z,94.95
2022-08-17T04:21:44.308Z,81.80
2022-08-17T04:23:46.134Z,91.00
2022-08-17T04:25:49.283Z,93.65
2022-08-17T04:27:51.214Z,93.68
2022-08-17T04:29:55.651Z,117.68
2022-08-17T04:31:58.205Z,126.10
2022-08-17T04:33:59.923Z,126.90
2022-08-17T04:36:02.105Z,140.70
2022-08-17T04:38:03.901Z,125.72
2022-08-17T04:40:25.896Z,129.20
2022-08-17T04:42:29.315Z,125.80
2022-08-17T04:44:37.529Z,120.72
2022-08-17T04:46:39.634Z,128.73
2022-08-17T04:48:42.710Z,141.40
2022-08-17T04:50:51.867Z,141.57
2022-08-17T04:52:53.733Z,157.45
2022-08-17T04:55:02.257Z,156.73
2022-08-17T04:57:10.367Z,136.57
2022-08-17T04:59:26.582Z,136.43
2022-08-17T05:01:35.760Z,125.05
2022-08-17T05:03:44.322Z,155.88
2022-08-17T05:05:55.748Z,157.40
2022-08-17T05:08:05.407Z,135.68
2022-08-17T05:10:13.979Z,144.55
2022-08-17T05:12:21.757Z,138.43
2022-08-17T05:14:33.194Z,161.32
2022-08-17T05:16:42.465Z,142.80
2022-08-17T05:18:45.124Z,165.77
2022-08-17T05:20:46.739Z,150.75
2022-08-17T05:22:52.063Z,153.65
2022-08-17T05:24:55.592Z,137.32
2022-08-17T05:27:00.353Z,148.45
2022-08-17T05:29:07.199Z,125.05
2022-08-17T05:31:09.269Z,120.05
2022-08-17T05:33:12.600Z,111.03
2022-08-17T05:35:14.984Z,112.78
2022-08-17T05:37:16.551Z,108.43
2022-08-17T05:39:18.348Z,110.93
2022-08-17T05:41:20.006Z,108.28
2022-08-17T05:43:25.901Z,98.70
2022-08-17T05:45:54.937Z,92.18
2022-08-17T05:47:49.089Z,95.10
2022-08-17T05:49:50.677Z,91.60
2022-08-17T05:52:01.396Z,86.85
2022-08-17T05:54:19.552Z,95.57
2022-08-17T05:56:38.888Z,79.55
2022-08-17T05:58:43.137Z,77.10
2022-08-17T06:00:56.045Z,82.65
2022-08-17T06:03:04.999Z,72.60
2022-08-17T06:05:14.428Z,68.25
2022-08-17T06:07:15.955Z,74.95
2022-08-17T06:09:31.498Z,90.60
2022-08-17T06:11:53.369Z,74.38
2022-08-17T06:14:07.790Z,79.72
2022-08-17T06:16:33.594Z,66.40
2022-08-17T06:18:39.091Z,67.85
2022-08-17T06:20:47.367Z,67.13
2022-08-17T06:22:55.987Z,65.45
2022-08-17T06:25:01.191Z,59.70
2022-08-17T06:27:13.615Z,65.43
2022-08-17T06:29:18.784Z,62.70
2022-08-17T06:31:29.153Z,66.95
2022-08-17T06:33:34.242Z,64.97
2022-08-17T06:35:44.600Z,60.70
2022-08-17T06:38:01.281Z,70.20
2022-08-17T06:40:03.778Z,63.95
2022-08-17T06:42:54.861Z,61.97
2022-08-17T06:44:50.750Z,61.10
2022-08-17T06:46:56.386Z,66.63
2022-08-17T06:49:00.922Z,56.65
2022-08-17T06:51:07.346Z,55.45
2022-08-17T06:53:31.657Z,58.90
2022-08-17T06:55:44.162Z,47.08
2022-08-17T06:57:49.670Z,52.30
2022-08-17T07:00:07.935Z,47.10
2022-08-17T07:02:15.448Z,48.03
2022-08-17T07:04:21.782Z,52.30
2022-08-17T07:06:49.541Z,44.55
2022-08-17T07:08:54.072Z,44.53
2022-08-17T07:10:57.454Z,43.28
2022-08-17T07:13:07.875Z,40.28
2022-08-17T07:15:09.735Z,45.67
2022-08-17T07:17:13.950Z,37.75
2022-08-17T07:19:16.862Z,40.72
2022-08-17T07:21:33.612Z,40.83
2022-08-17T07:23:40.153Z,37.42
2022-08-17T07:25:41.713Z,41.40
2022-08-17T07:27:45.863Z,40.67
2022-08-17T07:29:53.706Z,40.55
2022-08-17T07:31:55.331Z,31.33
2022-08-17T07:34:08.539Z,30.02
2022-08-17T07:36:29.149Z,30.60
2022-08-17T07:38:32.517Z,25.23
2022-08-17T07:40:38.233Z,28.23
2022-08-17T07:42:44.916Z,25.45
2022-08-17T07:44:52.530Z,27.95
2022-08-17T07:47:12.828Z,24.13
2022-08-17T07:49:14.350Z,26.65
2022-08-17T07:51:21.199Z,27.75
2022-08-17T07:53:24.572Z,29.80
2022-08-17T07:55:28.062Z,32.05
2022-08-17T07:57:32.212Z,29.38
2022-08-17T07:59:40.675Z,26.48
2022-08-17T08:01:56.779Z,31.27
2022-08-17T08:04:07.411Z,27.70
2022-08-17T08:06:22.913Z,26.35
2022-08-17T08:08:32.136Z,32.55
2022-08-17T08:10:45.507Z,30.85
2022-08-17T08:12:59.182Z,29.15
2022-08-17T08:15:14.628Z,35.40
2022-08-17T08:17:24.050Z,33.40
2022-08-17T08:19:28.684Z,35.70
2022-08-17T08:21:47.853Z,38.72
2022-08-17T08:24:01.960Z,40.45
2022-08-17T08:26:23.047Z,37.72
2022-08-17T08:28:51.266Z,39.83
2022-08-17T08:30:55.168Z,44.47
2022-08-17T08:32:57.543Z,44.13
2022-08-17T08:35:22.627Z,49.45
2022-08-17T08:37:36.672Z,45.40
2022-08-17T08:39:41.353Z,48.45
2022-08-17T08:41:45.697Z,46.58
2022-08-17T08:43:55.313Z,49.15
2022-08-17T08:46:05.461Z,46.95
2022-08-17T08:48:53.899Z,44.35
2022-08-17T08:54:26.557Z,36.92
2022-08-17T08:56:59.013Z,42.35
2022-08-17T08:59:18.282Z,39.78
2022-08-17T09:01:40.231Z,43.88
2022-08-17T09:04:12.034Z,43.05
2022-08-17T09:06:59.835Z,42.10
2022-08-17T09:09:07.301Z,40.38
2022-08-17T09:11:27.079Z,43.92
2022-08-17T09:13:34.428Z,47.63
2022-08-17T09:15:47.455Z,44.85
2022-08-17T09:18:21.402Z,42.15
2022-08-17T09:20:27.411Z,51.20
2022-08-17T09:22:35.819Z,48.58
2022-08-17T09:24:41.756Z,40.70
2022-08-17T09:26:54.437Z,41.15
2022-08-17T09:29:02.216Z,45.47
2022-08-17T09:31:07.843Z,40.20
2022-08-17T09:33:10.228Z,40.90
2022-08-17T09:35:16.292Z,47.00
2022-08-17T09:37:40.179Z,38.45
2022-08-17T09:39:41.819Z,45.85
2022-08-17T09:41:49.469Z,48.35
2022-08-17T09:44:04.961Z,44.72
2022-08-17T09:46:26.829Z,38.22
2022-08-17T09:49:07.267Z,40.75
2022-08-17T09:51:13.818Z,39.03
2022-08-17T09:53:15.427Z,39.05
2022-08-17T09:55:16.918Z,43.10
2022-08-17T09:57:32.485Z,38.40
2022-08-17T09:59:54.551Z,43.92
2022-08-17T10:02:05.261Z,38.58
2022-08-17T10:04:20.751Z,41.85
2022-08-17T10:06:25.899Z,40.85
2022-08-17T10:08:44.052Z,40.88
2022-08-17T10:10:56.610Z,42.95
2022-08-17T10:13:10.628Z,40.00
2022-08-17T10:15:18.894Z,43.28
2022-08-17T10:17:36.321Z,39.58
2022-08-17T10:19:39.423Z,40.55
2022-08-17T10:22:32.453Z,39.47
2022-08-17T10:25:20.957Z,39.63
2022-08-17T10:27:15.851Z,38.40
2022-08-17T10:29:20.746Z,40.80
2022-08-17T10:31:35.174Z,34.88
2022-08-17T10:33:46.913Z,36.85
2022-08-17T10:35:52.440Z,33.83
2022-08-17T10:38:01.708Z,35.45
2022-08-17T10:40:24.732Z,37.85
2022-08-17T10:44:38.575Z,32.40
2022-08-17T10:47:01.475Z,39.78
2022-08-17T10:49:18.026Z,31.77
2022-08-17T10:51:37.936Z,31.35
2022-08-17T10:53:43.397Z,27.75
2022-08-17T10:56:05.777Z,29.95
2022-08-17T10:58:20.932Z,29.02
2022-08-17T11:00:27.857Z,32.33
2022-08-17T11:02:31.510Z,27.73
2022-08-17T11:04:52.003Z,32.17
2022-08-17T11:07:20.732Z,28.70
2022-08-17T11:09:30.329Z,29.17
2022-08-17T11:11:49.035Z,27.08
2022-08-17T11:14:15.373Z,25.95
2022-08-17T11:16:33.871Z,28.00
2022-08-17T11:18:47.268Z,25.75
2022-08-17T11:21:10.303Z,25.67
2022-08-17T11:23:28.250Z,28.73
2022-08-17T11:25:45.285Z,26.45
2022-08-17T11:27:54.004Z,24.42
2022-08-17T11:30:02.419Z,23.25
2022-08-17T11:32:11.577Z,27.65
2022-08-17T11:34:13.377Z,29.88
2022-08-17T11:36:33.505Z,26.10
2022-08-17T11:38:46.311Z,24.33
2022-08-17T11:40:48.139Z,26.08
2022-08-17T11:42:49.800Z,30.60
2022-08-17T11:45:03.131Z,28.83
2022-08-17T11:47:28.076Z,21.52
2022-08-17T11:50:12.887Z,23.38
2022-08-17T11:52:34.499Z,21.63
2022-08-17T11:54:39.259Z,27.70
2022-08-17T11:56:44.032Z,23.83
2022-08-17T11:58:45.663Z,21.17
2022-08-17T12:00:49.934Z,28.48
2022-08-17T12:03:11.482Z,23.52
2022-08-17T12:05:25.256Z,20.45
2022-08-17T12:07:26.889Z,23.35
2022-08-17T12:09:34.499Z,21.25
2022-08-17T12:12:12.465Z,17.00
2022-08-17T12:14:45.039Z,22.20
2022-08-17T12:17:11.447Z,21.52
2022-08-17T12:19:23.738Z,19.30
2022-08-17T12:21:37.431Z,21.08
2022-08-17T12:23:47.329Z,19.75
2022-08-17T12:26:05.391Z,22.58
2022-08-17T12:28:26.059Z,20.50
2022-08-17T12:30:27.985Z,18.80
2022-08-17T12:32:33.235Z,16.75
2022-08-17T12:34:36.990Z,24.73
2022-08-17T12:36:40.098Z,21.13
2022-08-17T12:38:48.911Z,20.75
2022-08-17T12:40:54.438Z,22.00
2022-08-17T12:43:07.631Z,23.52
2022-08-17T12:45:23.368Z,21.17
2022-08-17T12:47:25.651Z,19.50
2022-08-17T12:49:32.757Z,19.30
2022-08-17T12:51:34.363Z,22.15
2022-08-17T12:53:35.889Z,29.20
2022-08-17T12:55:38.795Z,99.22
2022-08-17T12:57:42.383Z,84.50
2022-08-17T12:59:46.108Z,279.58
2022-08-17T13:03:53.530Z,159.98
2022-08-17T13:06:06.473Z,122.80
2022-08-17T13:08:15.726Z,108.55
2022-08-17T13:10:31.589Z,152.45
2022-08-17T13:12:35.116Z,452.45
2022-08-17T13:14:36.800Z,602.30
2022-08-17T13:16:38.397Z,240.18
2022-08-17T13:18:39.966Z,172.65
2022-08-17T13:20:53.342Z,235.50
2022-08-17T13:22:58.079Z,424.27
2022-08-17T13:25:05.458Z,445.25
2022-08-17T13:27:12.332Z,572.20
2022-08-17T13:29:20.974Z,125.05
2022-08-17T13:31:28.359Z,266.35
2022-08-17T13:33:43.589Z,284.15
2022-08-17T13:35:50.508Z,306.77
2022-08-17T13:37:58.269Z,419.33
2022-08-17T13:40:08.849Z,503.33
2022-08-17T13:42:30.736Z,520.38
2022-08-17T13:44:39.505Z,326.77
2022-08-17T13:46:50.465Z,267.67
2022-08-17T13:48:58.736Z,458.30
2022-08-17T13:51:00.473Z,242.63
2022-08-17T13:53:02.291Z,140.40
2022-08-17T13:55:09.184Z,219.77
2022-08-17T13:57:23.696Z,182.02
2022-08-17T13:59:54.262Z,269.27
2022-08-17T14:01:57.510Z,232.13
2022-08-17T14:04:00.109Z,451.98
2022-08-17T14:06:04.853Z,305.63
2022-08-17T14:08:07.119Z,219.23
2022-08-17T14:10:18.280Z,287.27
2022-08-17T14:12:27.078Z,382.05
2022-08-17T14:14:31.249Z,274.33
2022-08-17T14:16:36.061Z,344.70
2022-08-17T14:18:55.935Z,178.85
2022-08-17T14:21:00.514Z,143.02
2022-08-17T14:23:03.572Z,137.25
2022-08-17T14:25:11.951Z,130.43
2022-08-17T14:27:19.511Z,115.72
2022-08-17T14:29:27.278Z,93.45
2022-08-17T14:31:36.838Z,133.25
2022-08-17T14:33:41.554Z,99.10
2022-08-17T14:35:43.572Z,91.97
2022-08-17T14:37:45.829Z,94.13
2022-08-17T14:39:47.497Z,92.47
2022-08-17T14:41:49.219Z,76.22
2022-08-17T14:43:52.982Z,67.63
2022-08-17T14:47:56.308Z,93.25
2022-08-17T14:49:59.280Z,64.38
2022-08-17T14:52:01.449Z,76.90
2022-08-17T14:54:03.287Z,95.07
2022-08-17T14:56:04.859Z,81.65
2022-08-17T14:58:06.935Z,85.97
2022-08-17T15:00:08.986Z,93.93
2022-08-17T15:02:10.855Z,57.72
2022-08-17T15:04:18.588Z,74.93
2022-08-17T15:06:21.247Z,62.88
2022-08-17T15:08:22.962Z,60.30
2022-08-17T15:10:25.837Z,34.13
2022-08-17T15:12:32.055Z,41.78
2022-08-17T15:14:35.450Z,42.13
2022-08-17T15:16:37.341Z,47.42
2022-08-17T15:18:39.260Z,43.10
2022-08-17T15:20:40.928Z,38.08
2022-08-17T15:22:43.342Z,35.58
2022-08-17T15:24:44.883Z,25.58
2022-08-17T15:26:47.744Z,54.80
2022-08-17T15:28:53.528Z,39.50
2022-08-17T15:30:56.327Z,49.53
2022-08-17T15:32:59.031Z,37.80
2022-08-17T15:35:03.046Z,31.15
2022-08-17T15:37:04.752Z,36.38
2022-08-17T15:39:06.509Z,28.88
2022-08-17T15:41:15.133Z,33.08
2022-08-17T15:43:21.066Z,17.98
2022-08-17T15:45:26.424Z,25.77
2022-08-17T15:47:28.033Z,25.52
2022-08-17T15:49:29.586Z,25.38
2022-08-17T15:51:34.839Z,22.40
2022-08-17T15:53:36.563Z,19.58
2022-08-17T15:55:38.654Z,17.33
2022-08-17T15:57:40.641Z,16.55
2022-08-17T15:59:43.396Z,17.73
2022-08-17T16:03:14.082Z,22.50
2022-08-17T16:04:30.167Z,13.95
2022-08-17T16:06:29.667Z,11.27
2022-08-17T16:08:31.255Z,13.98
2022-08-17T16:10:34.762Z,14.90
2022-08-17T16:12:37.339Z,16.30
2022-08-17T16:14:38.966Z,11.50
2022-08-17T16:16:41.778Z,13.18
2022-08-17T16:18:43.417Z,8.77
2022-08-17T16:20:44.937Z,8.95
2022-08-17T16:22:46.546Z,12.60
2022-08-17T16:24:56.931Z,12.38
2022-08-17T16:26:59.520Z,13.02
2022-08-17T16:29:03.047Z,8.98
2022-08-17T16:31:05.778Z,15.07
2022-08-17T16:33:11.388Z,13.57
2022-08-17T16:35:17.429Z,8.10
2022-08-17T16:37:19.219Z,6.88
2022-08-17T16:39:20.754Z,8.80
2022-08-17T16:41:44.349Z,6.70
2022-08-17T16:43:47.123Z,8.37
2022-08-17T16:45:52.138Z,9.95
2022-08-17T16:47:54.489Z,9.07
2022-08-17T16:49:56.285Z,9.82
2022-08-17T16:52:01.699Z,10.95
2022-08-17T16:54:03.782Z,8.60
2022-08-17T16:56:07.227Z,9.15
2022-08-17T16:58:08.968Z,13.02
2022-08-17T17:00:12.882Z,5.30
2022-08-17T17:02:14.707Z,8.82
2022-08-17T17:04:17.255Z,6.72
2022-08-17T17:06:25.129Z,10.95
2022-08-17T17:08:33.003Z,7.93
2022-08-17T17:10:39.468Z,7.10
2022-08-17T17:13:01.516Z,6.15
2022-08-17T17:15:03.030Z,7.57
2022-08-17T17:17:14.142Z,6.20
2022-08-17T17:19:48.499Z,8.73
2022-08-17T17:21:58.436Z,6.13
2022-08-17T17:24:04.672Z,5.95
2022-08-17T17:26:09.849Z,7.70
2022-08-17T17:28:15.265Z,11.07
2022-08-17T17:30:23.460Z,7.80
2022-08-17T17:32:47.151Z,7.32
2022-08-17T17:34:52.159Z,5.15
2022-08-17T17:37:00.751Z,6.32
2022-08-17T17:39:07.933Z,5.28
2022-08-17T17:41:26.166Z,7.15
2022-08-17T17:43:38.919Z,8.18
2022-08-17T17:45:46.132Z,8.93
2022-08-17T17:47:47.895Z,5.03
2022-08-17T17:49:49.691Z,9.10
2022-08-17T17:52:11.071Z,8.90
2022-08-17T17:54:32.467Z,7.13
2022-08-17T17:56:44.855Z,9.57
2022-08-17T17:59:12.569Z,10.60
2022-08-17T18:01:14.601Z,9.18
2022-08-17T18:03:39.938Z,10.43
2022-08-17T18:06:00.633Z,14.80
2022-08-17T18:08:11.735Z,10.27
2022-08-17T18:10:29.634Z,12.25
2022-08-17T18:12:44.293Z,8.00
2022-08-17T18:14:45.722Z,9.07
2022-08-17T18:16:53.594Z,10.10
2022-08-17T18:18:57.730Z,10.07
2022-08-17T18:23:00.602Z,9.27
2022-08-17T18:25:22.377Z,12.35
2022-08-17T18:27:23.934Z,8.10
2022-08-17T18:29:31.218Z,5.55
2022-08-17T18:31:32.946Z,7.45
2022-08-17T18:33:34.899Z,8.90
2022-08-17T18:35:36.513Z,15.93
2022-08-17T18:37:43.232Z,11.40
2022-08-17T18:39:44.827Z,8.35
2022-08-17T18:41:51.210Z,9.98
2022-08-17T18:44:03.435Z,11.88
2022-08-17T18:46:28.282Z,8.85
2022-08-17T18:48:32.993Z,5.38
2022-08-17T18:50:41.172Z,9.00
2022-08-17T18:52:43.455Z,13.30
2022-08-17T18:55:03.358Z,5.57
2022-08-17T18:57:06.441Z,6.65
2022-08-17T18:59:11.063Z,10.63
2022-08-17T19:01:21.695Z,15.77
2022-08-17T19:03:43.388Z,8.00
2022-08-17T19:05:45.061Z,9.70
2022-08-17T19:07:48.032Z,9.70
2022-08-17T19:10:08.025Z,11.50
2022-08-17T19:12:13.472Z,10.52
2022-08-17T19:14:16.689Z,6.95
2022-08-17T19:16:27.048Z,7.35
2022-08-17T19:18:31.510Z,5.15
2022-08-17T19:20:38.791Z,10.15
2022-08-17T19:22:49.819Z,6.30
2022-08-17T19:24:56.306Z,7.45
2022-08-17T19:27:11.232Z,9.60
2022-08-17T19:29:22.415Z,6.40
2022-08-17T19:31:27.327Z,9.10
2022-08-17T19:33:29.467Z,9.32
2022-08-17T19:35:54.060Z,11.35
2022-08-17T19:38:13.380Z,8.45
2022-08-17T19:40:41.831Z,10.60
2022-08-17T19:42:47.751Z,11.27
2022-08-17T19:44:49.272Z,7.82
2022-08-17T19:46:56.156Z,10.93
2022-08-17T19:49:22.679Z,10.90
2022-08-17T19:51:47.386Z,6.18
2022-08-17T19:54:05.829Z,10.35
2022-08-17T19:56:26.925Z,9.25
2022-08-17T19:58:49.583Z,11.48
2022-08-17T20:00:54.281Z,7.90
2022-08-17T20:03:16.441Z,17.98
2022-08-17T20:05:27.113Z,11.93
2022-08-17T20:07:43.464Z,12.40
2022-08-17T20:09:51.640Z,8.30
2022-08-17T20:11:58.546Z,11.82
2022-08-17T20:14:05.514Z,10.27
2022-08-17T20:16:07.798Z,9.93
2022-08-17T20:18:26.892Z,5.95
2022-08-17T20:20:48.142Z,10.50
2022-08-17T20:22:53.853Z,12.43
2022-08-17T20:25:17.109Z,12.25
2022-08-17T20:27:51.973Z,9.85
2022-08-17T20:29:58.501Z,10.35
2022-08-17T20:32:08.377Z,10.48
2022-08-17T20:34:37.298Z,7.68
2022-08-17T20:37:02.664Z,12.13
2022-08-17T20:39:29.231Z,10.32
2022-08-17T20:41:53.728Z,9.50
2022-08-17T20:44:04.085Z,8.13
2022-08-17T20:46:16.239Z,8.05
2022-08-17T20:48:37.048Z,11.45
2022-08-17T20:50:43.566Z,10.68
2022-08-17T20:52:48.182Z,6.07
2022-08-17T20:54:51.217Z,12.43
2022-08-17T20:56:56.166Z,15.97
2022-08-17T20:59:00.681Z,15.57
2022-08-17T21:01:12.872Z,8.73
2022-08-17T21:03:23.540Z,13.02
2022-08-17T21:05:45.491Z,9.88
2022-08-17T21:07:55.985Z,11.10
2022-08-17T21:12:04.556Z,12.52
2022-08-17T21:14:25.510Z,10.32
2022-08-17T21:16:43.872Z,11.50
2022-08-17T21:18:50.407Z,11.32
2022-08-17T21:21:16.886Z,8.55
2022-08-17T21:23:37.899Z,11.33
2022-08-17T21:25:49.111Z,14.90
2022-08-17T21:27:50.722Z,9.15
2022-08-17T21:30:01.515Z,11.70
2022-08-17T21:34:28.934Z,12.18
2022-08-17T21:36:31.444Z,10.95
2022-08-17T21:38:57.774Z,14.02
2022-08-17T21:40:59.502Z,11.18
2022-08-17T21:43:08.275Z,8.05
2022-08-17T21:45:11.558Z,13.30
2022-08-17T21:47:21.163Z,18.27
2022-08-17T21:49:25.527Z,16.35
2022-08-17T21:51:28.741Z,16.88
2022-08-17T21:53:44.469Z,16.25
2022-08-17T21:55:48.240Z,11.85
2022-08-17T21:58:08.602Z,13.93
2022-08-17T22:00:17.331Z,13.40
2022-08-17T22:02:23.964Z,19.83
2022-08-17T22:04:32.716Z,12.73
2022-08-17T22:06:34.275Z,13.38
2022-08-17T22:08:36.981Z,14.25
2022-08-17T22:10:38.575Z,15.40
2022-08-17T22:12:42.629Z,15.68
2022-08-17T22:15:05.947Z,11.05
2022-08-17T22:17:07.465Z,12.23
2022-08-17T22:19:09.711Z,19.92
2022-08-17T22:21:11.288Z,13.13
2022-08-17T22:23:32.423Z,15.95
2022-08-17T22:25:37.229Z,18.30
2022-08-17T22:27:55.851Z,15.48
2022-08-17T22:29:59.389Z,19.27
2022-08-17T22:32:01.012Z,12.88
2022-08-17T22:34:02.506Z,13.70
2022-08-17T22:36:09.834Z,18.35
2022-08-17T22:38:18.348Z,17.80
2022-08-17T22:40:31.100Z,16.20
2022-08-17T22:42:33.719Z,16.25
2022-08-17T22:44:37.537Z,21.00
2022-08-17T22:46:41.136Z,15.00
2022-08-17T22:48:50.820Z,20.75
2022-08-17T22:51:02.354Z,23.58
2022-08-17T22:53:30.206Z,22.27
2022-08-17T22:55:52.188Z,17.30
2022-08-17T22:58:12.507Z,15.32
2022-08-17T23:00:32.421Z,20.63
2022-08-17T23:02:34.711Z,23.35
2022-08-17T23:04:37.670Z,18.58
2022-08-17T23:06:42.290Z,14.80
2022-08-17T23:08:50.213Z,18.45
2022-08-17T23:10:51.799Z,16.27
2022-08-17T23:12:53.360Z,14.52
2022-08-17T23:15:00.683Z,20.80
2022-08-17T23:17:02.274Z,23.02
2022-08-17T23:19:03.832Z,19.45
2022-08-17T23:21:07.347Z,23.05
2022-08-17T23:23:10.998Z,20.67
2022-08-17T23:25:15.106Z,24.50
2022-08-17T23:27:17.636Z,19.45
2022-08-17T23:29:27.846Z,23.60
2022-08-17T23:31:41.534Z,28.60
2022-08-17T23:34:03.621Z,18.95
2022-08-17T23:36:24.002Z,20.25
2022-08-17T23:38:40.593Z,19.23
2022-08-17T23:41:07.101Z,23.60
2022-08-17T23:43:28.123Z,17.30
2022-08-17T23:45:47.961Z,14.73
2022-08-17T23:48:10.648Z,23.48
2022-08-17T23:50:30.030Z,21.95
2022-08-17T23:52:37.794Z,17.75
2022-08-17T23:54:43.889Z,25.23
2022-08-17T23:56:46.562Z,24.80
2022-08-17T23:58:48.363Z,27.02
