createdAt,value
2018-08-13T00:00:16.179Z,0.00
2018-08-13T00:01:16.168Z,0.00
2018-08-13T00:02:16.150Z,0.00
2018-08-13T00:03:16.144Z,0.00
2018-08-13T00:04:16.119Z,0.00
2018-08-13T00:05:16.118Z,0.00
2018-08-13T00:06:16.088Z,0.00
2018-08-13T00:07:16.073Z,0.00
2018-08-13T00:08:16.059Z,0.00
2018-08-13T00:09:16.046Z,0.00
2018-08-13T00:10:16.030Z,0.00
2018-08-13T00:11:16.013Z,0.00
2018-08-13T00:12:16.000Z,0.00
2018-08-13T00:13:15.982Z,0.00
2018-08-13T00:14:15.972Z,0.00
2018-08-13T00:15:15.953Z,0.00
2018-08-13T00:16:15.939Z,0.00
2018-08-13T00:17:15.923Z,0.00
2018-08-13T00:18:15.909Z,0.00
2018-08-13T00:19:15.896Z,0.00
2018-08-13T00:20:15.883Z,0.00
2018-08-13T00:21:15.861Z,0.00
2018-08-13T00:22:15.853Z,0.00
2018-08-13T00:23:15.832Z,0.00
2018-08-13T00:24:15.819Z,0.00
2018-08-13T00:25:15.802Z,0.00
2018-08-13T00:26:15.794Z,0.00
2018-08-13T00:27:15.772Z,0.00
2018-08-13T00:28:15.760Z,0.00
2018-08-13T00:29:15.742Z,0.00
2018-08-13T00:30:15.727Z,0.00
2018-08-13T00:31:15.711Z,0.00
2018-08-13T00:32:15.699Z,0.00
2018-08-13T00:33:15.685Z,0.00
2018-08-13T00:34:15.666Z,0.00
2018-08-13T00:35:15.650Z,0.00
2018-08-13T00:36:15.639Z,0.00
2018-08-13T00:37:15.620Z,0.00
2018-08-13T00:38:15.610Z,0.00
2018-08-13T00:39:15.589Z,0.00
2018-08-13T00:40:15.574Z,0.00
2018-08-13T00:41:15.559Z,0.00
2018-08-13T00:42:15.543Z,0.00
2018-08-13T00:43:15.527Z,0.00
2018-08-13T00:44:15.519Z,0.00
2018-08-13T00:45:15.498Z,0.00
2018-08-13T00:46:15.482Z,0.00
2018-08-13T00:47:15.466Z,0.00
2018-08-13T00:48:15.458Z,0.00
2018-08-13T00:49:15.438Z,0.00
2018-08-13T00:50:15.423Z,0.00
2018-08-13T00:51:15.407Z,0.00
2018-08-13T00:52:15.395Z,0.00
2018-08-13T00:53:15.377Z,0.00
2018-08-13T00:54:15.370Z,0.00
2018-08-13T00:55:15.345Z,0.00
2018-08-13T00:56:15.331Z,0.00
2018-08-13T00:57:15.315Z,0.00
2018-08-13T00:58:15.300Z,0.00
2018-08-13T00:59:15.286Z,0.00
2018-08-13T01:00:15.269Z,0.00
2018-08-13T01:01:15.254Z,0.00
2018-08-13T01:02:15.241Z,0.00
2018-08-13T01:03:15.225Z,0.00
2018-08-13T01:04:15.209Z,0.00
2018-08-13T01:05:15.201Z,0.00
2018-08-13T01:06:15.180Z,0.00
2018-08-13T01:07:15.163Z,0.00
2018-08-13T01:08:15.149Z,0.00
2018-08-13T01:09:15.135Z,0.00
2018-08-13T01:10:15.118Z,0.00
2018-08-13T01:11:15.104Z,0.00
2018-08-13T01:12:15.092Z,0.00
2018-08-13T01:13:15.072Z,0.00
2018-08-13T01:14:15.060Z,0.00
2018-08-13T01:15:15.045Z,0.00
2018-08-13T01:16:15.026Z,0.00
2018-08-13T01:17:15.012Z,0.00
2018-08-13T01:18:14.996Z,0.00
2018-08-13T01:19:14.989Z,0.00
2018-08-13T01:20:14.965Z,0.00
2018-08-13T01:21:14.951Z,0.00
2018-08-13T01:22:14.935Z,0.00
2018-08-13T01:23:14.920Z,0.00
2018-08-13T01:24:14.906Z,0.00
2018-08-13T01:25:14.890Z,0.00
2018-08-13T01:26:14.876Z,0.00
2018-08-13T01:27:14.860Z,0.00
2018-08-13T01:28:14.845Z,0.00
2018-08-13T01:29:14.832Z,0.00
2018-08-13T01:30:14.815Z,0.00
2018-08-13T01:31:14.800Z,0.00
2018-08-13T01:32:14.782Z,0.00
2018-08-13T01:33:14.768Z,0.00
2018-08-13T01:34:14.754Z,0.00
2018-08-13T01:35:14.737Z,0.00
2018-08-13T01:36:14.728Z,0.00
2018-08-13T01:37:14.711Z,0.00
2018-08-13T01:38:14.693Z,0.00
2018-08-13T01:39:14.679Z,0.00
2018-08-13T01:40:14.663Z,0.00
2018-08-13T01:41:14.651Z,0.00
2018-08-13T01:42:14.634Z,0.00
2018-08-13T01:43:14.616Z,0.00
2018-08-13T01:44:14.603Z,0.00
2018-08-13T01:45:14.586Z,0.00
2018-08-13T01:46:14.571Z,0.00
2018-08-13T01:47:14.562Z,0.00
2018-08-13T01:48:14.546Z,0.00
2018-08-13T01:49:14.524Z,0.00
2018-08-13T01:50:14.512Z,0.00
2018-08-13T01:51:14.495Z,0.00
2018-08-13T01:52:14.488Z,0.00
2018-08-13T01:53:14.478Z,0.00
2018-08-13T01:54:14.451Z,0.00
2018-08-13T01:55:14.435Z,0.00
2018-08-13T01:56:14.420Z,0.00
2018-08-13T01:57:14.403Z,0.00
2018-08-13T01:58:14.387Z,0.00
2018-08-13T01:59:14.378Z,0.00
2018-08-13T02:00:14.358Z,0.00
2018-08-13T02:01:14.347Z,0.00
2018-08-13T02:02:14.328Z,0.00
2018-08-13T02:03:14.313Z,0.00
2018-08-13T02:04:14.297Z,0.00
2018-08-13T02:05:14.280Z,0.00
2018-08-13T02:06:14.267Z,0.00
2018-08-13T02:07:14.249Z,0.00
2018-08-13T02:08:14.236Z,0.00
2018-08-13T02:09:14.221Z,0.00
2018-08-13T02:10:14.205Z,0.00
2018-08-13T02:11:14.189Z,0.00
2018-08-13T02:12:14.173Z,0.00
2018-08-13T02:13:14.160Z,0.00
2018-08-13T02:14:14.144Z,0.00
2018-08-13T02:15:14.128Z,0.00
2018-08-13T02:16:14.114Z,0.00
2018-08-13T02:17:14.099Z,0.00
2018-08-13T02:18:14.085Z,0.00
2018-08-13T02:19:14.070Z,0.00
2018-08-13T02:20:14.053Z,0.00
2018-08-13T02:21:14.042Z,0.00
2018-08-13T02:22:14.024Z,0.00
2018-08-13T02:23:14.008Z,0.00
2018-08-13T02:24:13.992Z,0.00
2018-08-13T02:25:13.977Z,0.00
2018-08-13T02:26:13.966Z,0.00
2018-08-13T02:27:13.947Z,0.00
2018-08-13T02:28:13.931Z,0.00
2018-08-13T02:29:13.918Z,0.00
2018-08-13T02:30:13.901Z,0.00
2018-08-13T02:31:13.885Z,0.00
2018-08-13T02:32:13.870Z,0.00
2018-08-13T02:33:13.857Z,0.00
2018-08-13T02:34:13.842Z,0.00
2018-08-13T02:35:13.825Z,0.00
2018-08-13T02:36:13.811Z,0.00
2018-08-13T02:37:13.796Z,0.00
2018-08-13T02:38:13.783Z,0.00
2018-08-13T02:39:13.880Z,0.00
2018-08-13T02:40:13.748Z,0.00
2018-08-13T02:41:13.734Z,0.00
2018-08-13T02:42:13.723Z,0.00
2018-08-13T02:43:13.704Z,0.00
2018-08-13T02:44:13.691Z,0.00
2018-08-13T02:45:13.675Z,0.00
2018-08-13T02:46:13.660Z,0.00
2018-08-13T02:47:13.643Z,0.00
2018-08-13T02:48:13.627Z,0.00
2018-08-13T02:49:13.614Z,0.00
2018-08-13T02:50:13.599Z,0.00
2018-08-13T02:51:13.581Z,0.00
2018-08-13T02:52:13.572Z,0.00
2018-08-13T02:53:13.552Z,0.00
2018-08-13T02:54:13.537Z,0.00
2018-08-13T02:55:13.521Z,0.00
2018-08-13T02:56:13.508Z,0.00
2018-08-13T02:57:13.491Z,0.00
2018-08-13T02:58:13.504Z,0.00
2018-08-13T02:59:13.462Z,0.00
2018-08-13T03:00:13.446Z,0.00
2018-08-13T03:01:13.430Z,0.00
2018-08-13T03:02:13.416Z,0.00
2018-08-13T03:03:13.407Z,0.00
2018-08-13T03:04:13.389Z,0.00
2018-08-13T03:05:13.369Z,0.00
2018-08-13T03:06:13.355Z,0.00
2018-08-13T03:07:13.342Z,0.00
2018-08-13T03:08:13.324Z,0.00
2018-08-13T03:09:13.311Z,0.00
2018-08-13T03:10:13.294Z,0.00
2018-08-13T03:11:13.279Z,0.00
2018-08-13T03:12:13.268Z,0.00
2018-08-13T03:13:13.255Z,0.00
2018-08-13T03:14:13.238Z,0.00
2018-08-13T03:15:13.224Z,0.00
2018-08-13T03:16:13.203Z,0.00
2018-08-13T03:17:13.189Z,0.00
2018-08-13T03:18:13.172Z,0.00
2018-08-13T03:19:13.158Z,0.00
2018-08-13T03:20:13.143Z,0.00
2018-08-13T03:21:13.126Z,0.00
2018-08-13T03:22:13.113Z,0.00
2018-08-13T03:23:13.096Z,0.00
2018-08-13T03:24:13.083Z,0.00
2018-08-13T03:25:13.066Z,0.00
2018-08-13T03:26:13.053Z,0.00
2018-08-13T03:27:13.035Z,0.00
2018-08-13T03:28:13.019Z,0.00
2018-08-13T03:29:13.006Z,0.00
2018-08-13T03:30:13.001Z,0.00
2018-08-13T03:31:12.973Z,0.00
2018-08-13T03:32:12.960Z,0.00
2018-08-13T03:33:12.944Z,0.00
2018-08-13T03:34:12.932Z,0.00
2018-08-13T03:35:12.912Z,0.00
2018-08-13T03:36:12.898Z,0.00
2018-08-13T03:37:12.882Z,0.00
2018-08-13T03:38:12.866Z,0.00
2018-08-13T03:39:12.854Z,0.00
2018-08-13T03:40:12.838Z,0.00
2018-08-13T03:41:12.822Z,0.00
2018-08-13T03:42:12.806Z,0.00
2018-08-13T03:43:12.794Z,0.00
2018-08-13T03:44:12.777Z,0.00
2018-08-13T03:45:12.761Z,0.00
2018-08-13T03:46:12.748Z,0.00
2018-08-13T03:47:12.729Z,0.00
2018-08-13T03:48:12.715Z,0.00
2018-08-13T03:49:12.703Z,0.00
2018-08-13T03:50:12.685Z,0.00
2018-08-13T03:51:12.668Z,0.00
2018-08-13T03:52:12.653Z,0.00
2018-08-13T03:53:12.640Z,0.00
2018-08-13T03:54:12.623Z,0.00
2018-08-13T03:55:12.608Z,4.00
2018-08-13T03:56:12.598Z,0.00
2018-08-13T03:57:12.579Z,0.00
2018-08-13T03:58:12.565Z,0.00
2018-08-13T03:59:12.552Z,4.00
2018-08-13T04:00:12.531Z,4.00
2018-08-13T04:01:12.517Z,0.00
2018-08-13T04:02:12.502Z,4.00
2018-08-13T04:03:12.485Z,0.00
2018-08-13T04:04:12.471Z,4.00
2018-08-13T04:05:12.455Z,8.00
2018-08-13T04:06:12.440Z,8.00
2018-08-13T04:07:12.425Z,4.00
2018-08-13T04:08:12.410Z,4.00
2018-08-13T04:09:12.395Z,8.00
2018-08-13T04:10:12.383Z,4.00
2018-08-13T04:11:12.373Z,4.00
2018-08-13T04:12:12.360Z,8.00
2018-08-13T04:13:12.336Z,8.00
2018-08-13T04:14:12.320Z,8.00
2018-08-13T04:15:12.312Z,8.00
2018-08-13T04:16:12.290Z,8.00
2018-08-13T04:17:12.275Z,8.00
2018-08-13T04:18:12.262Z,8.00
2018-08-13T04:19:12.244Z,8.00
2018-08-13T04:20:12.233Z,12.00
2018-08-13T04:21:12.214Z,12.00
2018-08-13T04:22:12.198Z,16.00
2018-08-13T04:23:12.186Z,16.00
2018-08-13T04:24:12.169Z,16.00
2018-08-13T04:25:12.160Z,20.00
2018-08-13T04:26:12.139Z,24.00
2018-08-13T04:27:12.122Z,24.00
2018-08-13T04:28:12.106Z,28.00
2018-08-13T04:29:12.093Z,32.00
2018-08-13T04:30:12.076Z,40.00
2018-08-13T04:31:12.061Z,44.00
2018-08-13T04:32:12.045Z,48.00
2018-08-13T04:33:12.031Z,60.00
2018-08-13T04:34:12.017Z,68.00
2018-08-13T04:35:12.004Z,76.00
2018-08-13T04:36:11.985Z,88.00
2018-08-13T04:37:11.975Z,96.00
2018-08-13T04:38:11.956Z,108.00
2018-08-13T04:39:11.940Z,112.00
2018-08-13T04:40:11.928Z,120.00
2018-08-13T04:41:11.907Z,124.00
2018-08-13T04:42:11.893Z,132.00
2018-08-13T04:43:11.876Z,132.00
2018-08-13T04:44:11.862Z,128.00
2018-08-13T04:45:11.849Z,116.00
2018-08-13T04:46:11.834Z,104.00
2018-08-13T04:47:11.817Z,96.00
2018-08-13T04:48:11.803Z,96.00
2018-08-13T04:49:11.786Z,96.00
2018-08-13T04:50:11.772Z,92.00
2018-08-13T04:51:11.754Z,84.00
2018-08-13T04:52:11.798Z,84.00
2018-08-13T04:53:11.732Z,80.00
2018-08-13T04:54:11.713Z,72.00
2018-08-13T04:55:11.696Z,68.00
2018-08-13T04:56:11.681Z,64.00
2018-08-13T04:57:11.667Z,56.00
2018-08-13T04:58:11.659Z,52.00
2018-08-13T04:59:11.636Z,44.00
2018-08-13T05:00:11.620Z,40.00
2018-08-13T05:01:11.606Z,40.00
2018-08-13T05:02:11.594Z,40.00
2018-08-13T05:03:11.576Z,40.00
2018-08-13T05:04:11.561Z,40.00
2018-08-13T05:05:11.546Z,44.00
2018-08-13T05:06:11.531Z,52.00
2018-08-13T05:07:11.524Z,56.00
2018-08-13T05:08:11.499Z,60.00
2018-08-13T05:09:11.483Z,60.00
2018-08-13T05:10:11.478Z,68.00
2018-08-13T05:11:11.454Z,72.00
2018-08-13T05:12:11.440Z,80.00
2018-08-13T05:13:11.428Z,88.00
2018-08-13T05:14:11.410Z,92.00
2018-08-13T05:15:11.400Z,92.00
2018-08-13T05:16:11.378Z,96.00
2018-08-13T05:17:11.366Z,100.00
2018-08-13T05:18:11.352Z,100.00
2018-08-13T05:19:11.336Z,104.00
2018-08-13T05:20:11.321Z,108.00
2018-08-13T05:21:11.317Z,112.00
2018-08-13T05:22:11.293Z,120.00
2018-08-13T05:23:11.275Z,128.00
2018-08-13T05:24:11.258Z,136.00
2018-08-13T05:25:11.251Z,140.00
2018-08-13T05:26:11.231Z,144.00
2018-08-13T05:27:11.214Z,140.00
2018-08-13T05:28:11.197Z,140.00
2018-08-13T05:29:11.183Z,136.00
2018-08-13T05:30:11.213Z,136.00
2018-08-13T05:31:11.152Z,136.00
2018-08-13T05:32:11.140Z,136.00
2018-08-13T05:33:11.122Z,136.00
2018-08-13T05:34:11.106Z,132.00
2018-08-13T05:35:11.089Z,132.00
2018-08-13T05:36:11.076Z,132.00
2018-08-13T05:37:11.060Z,128.00
2018-08-13T05:38:11.053Z,128.00
2018-08-13T05:39:11.031Z,132.00
2018-08-13T05:40:11.015Z,136.00
2018-08-13T05:41:11.000Z,136.00
2018-08-13T05:42:10.986Z,140.00
2018-08-13T05:43:10.976Z,140.00
2018-08-13T05:44:10.957Z,140.00
2018-08-13T05:45:10.954Z,144.00
2018-08-13T05:46:10.926Z,148.00
2018-08-13T05:47:10.911Z,156.00
2018-08-13T05:48:10.893Z,164.00
2018-08-13T05:49:10.880Z,176.00
2018-08-13T05:50:10.869Z,180.00
2018-08-13T05:51:10.858Z,184.00
2018-08-13T05:52:10.837Z,180.00
2018-08-13T05:53:10.826Z,176.00
2018-08-13T05:54:10.808Z,176.00
2018-08-13T05:55:10.790Z,172.00
2018-08-13T05:56:10.773Z,168.00
2018-08-13T05:57:10.759Z,168.00
2018-08-13T05:58:10.747Z,168.00
2018-08-13T05:59:10.740Z,164.00
2018-08-13T06:00:10.712Z,160.00
2018-08-13T06:01:10.701Z,160.00
2018-08-13T06:02:10.685Z,160.00
2018-08-13T06:03:10.725Z,160.00
2018-08-13T06:04:10.652Z,160.00
2018-08-13T06:05:10.642Z,168.00
2018-08-13T06:06:10.622Z,172.00
2018-08-13T06:07:10.606Z,176.00
2018-08-13T06:08:10.591Z,180.00
2018-08-13T06:09:10.579Z,180.00
2018-08-13T06:10:10.565Z,180.00
2018-08-13T06:11:10.573Z,176.00
2018-08-13T06:12:10.531Z,176.00
2018-08-13T06:13:10.518Z,176.00
2018-08-13T06:14:10.500Z,180.00
2018-08-13T06:15:10.484Z,184.00
2018-08-13T06:16:10.471Z,192.00
2018-08-13T06:17:10.455Z,204.00
2018-08-13T06:18:10.491Z,220.00
2018-08-13T06:19:10.423Z,236.00
2018-08-13T06:20:10.410Z,256.00
2018-08-13T06:21:10.394Z,276.00
2018-08-13T06:22:10.379Z,304.00
2018-08-13T06:23:10.362Z,328.00
2018-08-13T06:24:10.386Z,348.00
2018-08-13T06:25:10.337Z,368.00
2018-08-13T06:26:10.322Z,384.00
2018-08-13T06:27:10.302Z,408.00
2018-08-13T06:28:10.325Z,416.00
2018-08-13T06:29:10.272Z,424.00
2018-08-13T06:30:10.315Z,428.00
2018-08-13T06:31:10.242Z,428.00
2018-08-13T06:32:10.228Z,424.00
2018-08-13T06:33:10.212Z,408.00
2018-08-13T06:34:10.199Z,360.00
2018-08-13T06:35:10.181Z,296.00
2018-08-13T06:36:10.166Z,248.00
2018-08-13T06:37:10.157Z,236.00
2018-08-13T06:38:10.136Z,244.00
2018-08-13T06:39:10.120Z,256.00
2018-08-13T06:40:10.104Z,272.00
2018-08-13T06:41:10.090Z,284.00
2018-08-13T06:42:10.073Z,292.00
2018-08-13T06:43:10.058Z,300.00
2018-08-13T06:44:10.050Z,308.00
2018-08-13T06:45:10.029Z,312.00
2018-08-13T06:46:10.014Z,316.00
2018-08-13T06:47:10.035Z,332.00
2018-08-13T06:48:09.985Z,360.00
2018-08-13T06:49:09.975Z,388.00
2018-08-13T06:50:09.956Z,404.00
2018-08-13T06:51:09.937Z,412.00
2018-08-13T06:52:09.921Z,420.00
2018-08-13T06:53:09.905Z,432.00
2018-08-13T06:54:09.889Z,440.00
2018-08-13T06:55:09.878Z,432.00
2018-08-13T06:56:09.859Z,404.00
2018-08-13T06:57:09.846Z,376.00
2018-08-13T06:58:09.843Z,364.00
2018-08-13T06:59:09.814Z,356.00
2018-08-13T07:00:09.801Z,360.00
2018-08-13T07:01:09.783Z,376.00
2018-08-13T07:02:09.767Z,400.00
2018-08-13T07:03:09.751Z,420.00
2018-08-13T07:04:09.745Z,444.00
2018-08-13T07:05:09.724Z,464.00
2018-08-13T07:06:09.717Z,476.00
2018-08-13T07:07:09.688Z,492.00
2018-08-13T07:08:09.674Z,488.00
2018-08-13T07:09:09.659Z,472.00
2018-08-13T07:10:09.652Z,440.00
2018-08-13T07:11:09.629Z,416.00
2018-08-13T07:12:09.613Z,396.00
2018-08-13T07:13:09.599Z,388.00
2018-08-13T07:14:09.582Z,372.00
2018-08-13T07:15:09.566Z,352.00
2018-08-13T07:16:09.549Z,328.00
2018-08-13T07:17:09.546Z,296.00
2018-08-13T07:18:09.528Z,256.00
2018-08-13T07:19:09.501Z,228.00
2018-08-13T07:20:09.490Z,212.00
2018-08-13T07:21:09.472Z,216.00
2018-08-13T07:22:09.531Z,228.00
2018-08-13T07:23:09.445Z,240.00
2018-08-13T07:24:09.425Z,244.00
2018-08-13T07:25:09.418Z,244.00
2018-08-13T07:26:09.399Z,252.00
2018-08-13T07:27:09.383Z,248.00
2018-08-13T07:28:09.428Z,244.00
2018-08-13T07:29:09.354Z,240.00
2018-08-13T07:30:09.338Z,240.00
2018-08-13T07:31:09.328Z,244.00
2018-08-13T07:32:09.309Z,244.00
2018-08-13T07:33:09.294Z,252.00
2018-08-13T07:34:09.277Z,260.00
2018-08-13T07:35:09.257Z,268.00
2018-08-13T07:36:09.243Z,284.00
2018-08-13T07:37:09.235Z,300.00
2018-08-13T07:38:09.213Z,316.00
2018-08-13T07:39:09.355Z,324.00
2018-08-13T07:40:09.181Z,324.00
2018-08-13T07:41:09.170Z,320.00
2018-08-13T07:42:09.151Z,320.00
2018-08-13T07:43:09.136Z,320.00
2018-08-13T07:44:09.119Z,320.00
2018-08-13T07:45:09.104Z,320.00
2018-08-13T07:46:09.092Z,324.00
2018-08-13T07:47:09.074Z,332.00
2018-08-13T07:48:09.060Z,348.00
2018-08-13T07:49:09.042Z,372.00
2018-08-13T07:50:09.032Z,400.00
2018-08-13T07:51:09.012Z,440.00
2018-08-13T07:52:09.001Z,492.00
2018-08-13T07:53:08.983Z,556.00
2018-08-13T07:54:08.969Z,624.00
2018-08-13T07:55:08.954Z,692.00
2018-08-13T07:56:08.939Z,748.00
2018-08-13T07:57:08.924Z,784.00
2018-08-13T07:58:08.910Z,808.00
2018-08-13T07:59:08.893Z,816.00
2018-08-13T08:00:08.958Z,824.00
2018-08-13T08:01:08.862Z,848.00
2018-08-13T08:02:08.849Z,876.00
2018-08-13T08:03:08.831Z,908.00
2018-08-13T08:04:08.823Z,940.00
2018-08-13T08:05:08.806Z,964.00
2018-08-13T08:06:08.797Z,944.00
2018-08-13T08:07:08.781Z,984.00
2018-08-13T08:08:08.757Z,1012.00
2018-08-13T08:09:08.756Z,944.00
2018-08-13T08:10:08.732Z,952.00
2018-08-13T08:11:08.715Z,996.00
2018-08-13T08:12:08.703Z,992.00
2018-08-13T08:13:08.689Z,904.00
2018-08-13T08:14:08.674Z,892.00
2018-08-13T08:15:08.654Z,916.00
2018-08-13T08:16:08.643Z,1072.00
2018-08-13T08:17:08.631Z,960.00
2018-08-13T08:18:08.680Z,1152.00
2018-08-13T08:19:08.598Z,984.00
2018-08-13T08:20:08.580Z,956.00
2018-08-13T08:21:08.566Z,820.00
2018-08-13T08:22:08.553Z,820.00
2018-08-13T08:23:08.545Z,836.00
2018-08-13T08:24:08.524Z,868.00
2018-08-13T08:25:08.509Z,860.00
2018-08-13T08:26:08.500Z,836.00
2018-08-13T08:27:08.478Z,820.00
2018-08-13T08:28:08.467Z,804.00
2018-08-13T08:29:08.495Z,780.00
2018-08-13T08:30:08.437Z,740.00
2018-08-13T08:31:08.421Z,708.00
2018-08-13T08:32:08.423Z,684.00
2018-08-13T08:33:08.392Z,660.00
2018-08-13T08:34:08.376Z,632.00
2018-08-13T08:35:08.360Z,604.00
2018-08-13T08:36:08.349Z,596.00
2018-08-13T08:37:08.337Z,620.00
2018-08-13T08:38:08.319Z,640.00
2018-08-13T08:39:08.302Z,612.00
2018-08-13T08:40:08.287Z,552.00
2018-08-13T08:41:08.272Z,488.00
2018-08-13T08:42:08.258Z,440.00
2018-08-13T08:43:08.245Z,412.00
2018-08-13T08:44:08.233Z,408.00
2018-08-13T08:45:08.217Z,420.00
2018-08-13T08:46:08.201Z,452.00
2018-08-13T08:47:08.185Z,488.00
2018-08-13T08:48:08.176Z,528.00
2018-08-13T08:49:08.153Z,552.00
2018-08-13T08:50:08.138Z,536.00
2018-08-13T08:51:08.124Z,504.00
2018-08-13T08:52:08.117Z,500.00
2018-08-13T08:53:08.097Z,512.00
2018-08-13T08:54:08.088Z,532.00
2018-08-13T08:55:08.064Z,556.00
2018-08-13T08:56:08.050Z,568.00
2018-08-13T08:57:08.035Z,588.00
2018-08-13T08:58:08.021Z,612.00
2018-08-13T08:59:08.005Z,640.00
2018-08-13T09:00:07.990Z,668.00
2018-08-13T09:01:07.976Z,680.00
2018-08-13T09:02:07.963Z,664.00
2018-08-13T09:03:07.960Z,660.00
2018-08-13T09:04:07.933Z,640.00
2018-08-13T09:05:07.915Z,612.00
2018-08-13T09:06:07.910Z,580.00
2018-08-13T09:07:07.889Z,560.00
2018-08-13T09:08:07.872Z,556.00
2018-08-13T09:09:07.855Z,576.00
2018-08-13T09:10:07.846Z,612.00
2018-08-13T09:11:07.828Z,644.00
2018-08-13T09:12:07.823Z,664.00
2018-08-13T09:13:07.799Z,660.00
2018-08-13T09:14:07.802Z,636.00
2018-08-13T09:15:07.766Z,612.00
2018-08-13T09:16:07.751Z,596.00
2018-08-13T09:17:07.737Z,608.00
2018-08-13T09:18:07.724Z,636.00
2018-08-13T09:19:07.732Z,676.00
2018-08-13T09:20:07.693Z,704.00
2018-08-13T09:21:07.679Z,716.00
2018-08-13T09:22:07.662Z,716.00
2018-08-13T09:23:07.647Z,708.00
2018-08-13T09:24:07.639Z,700.00
2018-08-13T09:25:07.617Z,696.00
2018-08-13T09:26:07.605Z,688.00
2018-08-13T09:27:07.593Z,660.00
2018-08-13T09:28:07.581Z,616.00
2018-08-13T09:29:07.559Z,560.00
2018-08-13T09:30:07.544Z,520.00
2018-08-13T09:31:07.528Z,508.00
2018-08-13T09:32:07.538Z,520.00
2018-08-13T09:33:07.515Z,532.00
2018-08-13T09:34:07.486Z,540.00
2018-08-13T09:35:07.471Z,560.00
2018-08-13T09:36:07.464Z,572.00
2018-08-13T09:37:07.449Z,544.00
2018-08-13T09:38:07.429Z,488.00
2018-08-13T09:39:07.419Z,448.00
2018-08-13T09:40:07.404Z,452.00
2018-08-13T09:41:07.391Z,476.00
2018-08-13T09:42:07.381Z,476.00
2018-08-13T09:43:07.354Z,464.00
2018-08-13T09:44:07.337Z,464.00
2018-08-13T09:45:07.326Z,472.00
2018-08-13T09:46:07.310Z,476.00
2018-08-13T09:47:07.293Z,492.00
2018-08-13T09:48:07.343Z,540.00
2018-08-13T09:49:07.265Z,616.00
2018-08-13T09:50:07.252Z,684.00
2018-08-13T09:51:07.234Z,736.00
2018-08-13T09:52:07.221Z,784.00
2018-08-13T09:53:07.205Z,808.00
2018-08-13T09:54:07.191Z,792.00
2018-08-13T09:55:07.182Z,760.00
2018-08-13T09:56:07.166Z,764.00
2018-08-13T09:57:07.154Z,812.00
2018-08-13T09:58:07.140Z,880.00
2018-08-13T09:59:07.115Z,928.00
2018-08-13T10:00:07.156Z,960.00
2018-08-13T10:01:07.091Z,1092.00
2018-08-13T10:02:07.078Z,1376.00
2018-08-13T10:03:07.054Z,2160.00
2018-08-13T10:04:07.040Z,2292.00
2018-08-13T10:05:07.030Z,1600.00
2018-08-13T10:06:07.015Z,1364.00
2018-08-13T10:07:07.000Z,1084.00
2018-08-13T10:08:06.986Z,1588.00
2018-08-13T10:09:06.984Z,1184.00
2018-08-13T10:10:06.956Z,1472.00
2018-08-13T10:11:06.945Z,2304.00
2018-08-13T10:12:06.923Z,1240.00
2018-08-13T10:13:06.910Z,1084.00
2018-08-13T10:14:06.899Z,1044.00
2018-08-13T10:15:06.881Z,1200.00
2018-08-13T10:16:06.879Z,2812.00
2018-08-13T10:17:06.862Z,2248.00
2018-08-13T10:18:06.840Z,3400.00
2018-08-13T10:19:06.831Z,1368.00
2018-08-13T10:20:06.816Z,1208.00
2018-08-13T10:21:06.798Z,1204.00
2018-08-13T10:22:06.782Z,1224.00
2018-08-13T10:23:06.771Z,3476.00
2018-08-13T10:24:06.757Z,1716.00
2018-08-13T10:25:06.740Z,1304.00
2018-08-13T10:26:06.727Z,1228.00
2018-08-13T10:27:06.720Z,1192.00
2018-08-13T10:28:06.715Z,1388.00
2018-08-13T10:29:06.685Z,1244.00
2018-08-13T10:30:06.676Z,1620.00
2018-08-13T10:31:06.653Z,2916.00
2018-08-13T10:32:06.645Z,2944.00
2018-08-13T10:33:06.639Z,2884.00
2018-08-13T10:34:06.615Z,2308.00
2018-08-13T10:35:06.607Z,1972.00
2018-08-13T10:36:06.586Z,2900.00
2018-08-13T10:37:06.572Z,2824.00
2018-08-13T10:38:06.558Z,2780.00
2018-08-13T10:39:06.554Z,2740.00
2018-08-13T10:40:06.530Z,2696.00
2018-08-13T10:41:06.521Z,2684.00
2018-08-13T10:42:06.512Z,2692.00
2018-08-13T10:43:06.491Z,2636.00
2018-08-13T10:44:06.477Z,2820.00
2018-08-13T10:45:06.465Z,2924.00
2018-08-13T10:46:06.450Z,1420.00
2018-08-13T10:47:06.436Z,1728.00
2018-08-13T10:48:06.434Z,1476.00
2018-08-13T10:49:06.423Z,952.00
2018-08-13T10:50:06.399Z,1068.00
2018-08-13T10:51:06.382Z,1036.00
2018-08-13T10:52:06.372Z,1216.00
2018-08-13T10:53:06.358Z,1128.00
2018-08-13T10:54:06.343Z,1096.00
2018-08-13T10:55:06.332Z,1132.00
2018-08-13T10:56:06.333Z,1192.00
2018-08-13T10:57:06.305Z,1184.00
2018-08-13T10:58:06.327Z,1192.00
2018-08-13T10:59:06.278Z,1252.00
2018-08-13T11:00:06.266Z,1448.00
2018-08-13T11:01:06.253Z,1072.00
2018-08-13T11:02:06.240Z,1008.00
2018-08-13T11:03:06.233Z,956.00
2018-08-13T11:04:06.213Z,1112.00
2018-08-13T11:05:06.196Z,1220.00
2018-08-13T11:06:06.187Z,1744.00
2018-08-13T11:07:06.169Z,2836.00
2018-08-13T11:08:06.167Z,2428.00
2018-08-13T11:09:06.143Z,2192.00
2018-08-13T11:10:06.135Z,2568.00
2018-08-13T11:11:06.116Z,3324.00
2018-08-13T11:12:06.100Z,3256.00
2018-08-13T11:13:06.095Z,2652.00
2018-08-13T11:14:06.079Z,2644.00
2018-08-13T11:15:06.060Z,3420.00
2018-08-13T11:16:06.049Z,2700.00
2018-08-13T11:17:06.034Z,2104.00
2018-08-13T11:18:06.027Z,2012.00
2018-08-13T11:19:06.011Z,2452.00
2018-08-13T11:20:06.004Z,1512.00
2018-08-13T11:21:05.984Z,1608.00
2018-08-13T11:22:05.967Z,1336.00
2018-08-13T11:23:05.955Z,1308.00
2018-08-13T11:24:05.942Z,1372.00
2018-08-13T11:25:05.934Z,1400.00
2018-08-13T11:26:05.918Z,1512.00
2018-08-13T11:27:05.903Z,1928.00
2018-08-13T11:28:05.896Z,2004.00
2018-08-13T11:29:05.879Z,3648.00
2018-08-13T11:30:05.879Z,1896.00
2018-08-13T11:31:05.923Z,1736.00
2018-08-13T11:32:05.844Z,2940.00
2018-08-13T11:33:05.825Z,1432.00
2018-08-13T11:34:05.823Z,1408.00
2018-08-13T11:35:05.799Z,1384.00
2018-08-13T11:36:05.803Z,2800.00
2018-08-13T11:37:05.775Z,2492.00
2018-08-13T11:38:05.762Z,1704.00
2018-08-13T11:39:05.747Z,1256.00
2018-08-13T11:40:05.735Z,1200.00
2018-08-13T11:41:05.721Z,1468.00
2018-08-13T11:42:05.708Z,3524.00
2018-08-13T11:43:05.693Z,3276.00
2018-08-13T11:44:05.688Z,1088.00
2018-08-13T11:45:05.669Z,2036.00
2018-08-13T11:46:05.666Z,1820.00
2018-08-13T11:47:05.641Z,2328.00
2018-08-13T11:48:05.628Z,1204.00
2018-08-13T11:49:05.617Z,1272.00
2018-08-13T11:50:05.602Z,1452.00
2018-08-13T11:51:05.606Z,1832.00
2018-08-13T11:52:05.587Z,1080.00
2018-08-13T11:53:05.565Z,872.00
2018-08-13T11:54:05.551Z,932.00
2018-08-13T11:55:05.546Z,940.00
2018-08-13T11:56:05.524Z,1040.00
2018-08-13T11:57:05.509Z,1128.00
2018-08-13T11:58:05.498Z,1672.00
2018-08-13T11:59:05.484Z,3132.00
2018-08-13T12:00:05.472Z,1372.00
2018-08-13T12:01:05.490Z,1248.00
2018-08-13T12:02:05.517Z,3176.00
2018-08-13T12:03:05.435Z,3296.00
2018-08-13T12:04:05.427Z,2872.00
2018-08-13T12:05:05.405Z,2204.00
2018-08-13T12:06:05.395Z,2280.00
2018-08-13T12:07:05.381Z,1128.00
2018-08-13T12:08:05.367Z,2056.00
2018-08-13T12:09:05.354Z,856.00
2018-08-13T12:10:05.343Z,772.00
2018-08-13T12:11:05.330Z,752.00
2018-08-13T12:12:05.314Z,916.00
2018-08-13T12:13:05.303Z,1448.00
2018-08-13T12:14:05.389Z,1432.00
2018-08-13T12:15:05.280Z,1016.00
2018-08-13T12:16:05.262Z,940.00
2018-08-13T12:17:05.255Z,1000.00
2018-08-13T12:18:05.236Z,1068.00
2018-08-13T12:19:05.224Z,1196.00
2018-08-13T12:20:05.214Z,952.00
2018-08-13T12:21:05.199Z,728.00
2018-08-13T12:22:05.200Z,632.00
2018-08-13T12:23:05.171Z,656.00
2018-08-13T12:24:05.160Z,740.00
2018-08-13T12:25:05.150Z,732.00
2018-08-13T12:26:05.133Z,652.00
2018-08-13T12:27:05.130Z,592.00
2018-08-13T12:28:05.109Z,608.00
2018-08-13T12:29:05.102Z,692.00
2018-08-13T12:30:05.082Z,820.00
2018-08-13T12:31:05.074Z,996.00
2018-08-13T12:32:05.057Z,1120.00
2018-08-13T12:33:05.043Z,1152.00
2018-08-13T12:34:05.028Z,1116.00
2018-08-13T12:35:05.021Z,1084.00
2018-08-13T12:36:05.006Z,1084.00
2018-08-13T12:37:04.995Z,1096.00
2018-08-13T12:38:04.980Z,1112.00
2018-08-13T12:39:04.965Z,1140.00
2018-08-13T12:40:04.949Z,1164.00
2018-08-13T12:41:04.988Z,1176.00