createdAt,value
2022-10-02T00:00:08.562Z,17.20
2022-10-02T00:01:08.180Z,17.20
2022-10-02T00:02:08.127Z,17.19
2022-10-02T00:03:07.198Z,17.20
2022-10-02T00:04:08.077Z,17.22
2022-10-02T00:05:07.150Z,17.26
2022-10-02T00:06:07.829Z,17.26
2022-10-02T00:07:07.725Z,17.25
2022-10-02T00:08:07.361Z,17.21
2022-10-02T00:09:07.343Z,17.27
2022-10-02T00:10:07.429Z,17.28
2022-10-02T00:11:07.147Z,17.30
2022-10-02T00:12:07.656Z,17.31
2022-10-02T00:13:07.259Z,17.33
2022-10-02T00:14:07.105Z,17.36
2022-10-02T00:15:07.897Z,17.37
2022-10-02T00:16:07.724Z,17.40
2022-10-02T00:17:07.572Z,17.39
2022-10-02T00:18:07.522Z,17.42
2022-10-02T00:19:07.588Z,17.39
2022-10-02T00:20:07.438Z,17.37
2022-10-02T00:21:07.354Z,17.37
2022-10-02T00:22:07.199Z,17.40
2022-10-02T00:23:07.735Z,17.40
2022-10-02T00:24:07.449Z,17.39
2022-10-02T00:25:07.480Z,17.39
2022-10-02T00:26:07.252Z,17.42
2022-10-02T00:27:07.219Z,17.40
2022-10-02T00:28:08.057Z,17.39
2022-10-02T00:29:07.682Z,17.39
2022-10-02T00:30:07.771Z,17.40
2022-10-02T00:31:07.462Z,17.43
2022-10-02T00:32:07.318Z,17.45
2022-10-02T00:33:07.045Z,17.47
2022-10-02T00:34:09.078Z,17.5
2022-10-02T00:35:07.946Z,17.49
2022-10-02T00:36:08.038Z,17.54
2022-10-02T00:37:07.585Z,17.54
2022-10-02T00:38:07.476Z,17.54
2022-10-02T00:39:07.244Z,17.55
2022-10-02T00:40:07.062Z,17.56
2022-10-02T00:41:07.647Z,17.55
2022-10-02T00:42:07.326Z,17.56
2022-10-02T00:43:06.847Z,17.60
2022-10-02T00:44:07.320Z,17.61
2022-10-02T00:45:07.112Z,17.57
2022-10-02T00:46:07.714Z,17.57
2022-10-02T00:47:07.526Z,17.55
2022-10-02T00:48:07.441Z,17.54
2022-10-02T00:49:06.991Z,17.55
2022-10-02T00:50:07.510Z,17.56
2022-10-02T00:51:07.614Z,17.56
2022-10-02T00:52:07.175Z,17.55
2022-10-02T00:53:07.677Z,17.56
2022-10-02T00:54:07.526Z,17.57
2022-10-02T00:55:07.492Z,17.58
2022-10-02T00:56:07.084Z,17.56
2022-10-02T00:57:07.776Z,17.56
2022-10-02T00:58:07.644Z,17.54
2022-10-02T00:59:07.492Z,17.56
2022-10-02T01:00:08.037Z,17.57
2022-10-02T01:01:07.088Z,17.55
2022-10-02T01:02:07.990Z,17.54
2022-10-02T01:03:07.581Z,17.53
2022-10-02T01:04:07.147Z,17.53
2022-10-02T01:05:07.855Z,17.54
2022-10-02T01:06:07.543Z,17.55
2022-10-02T01:07:07.229Z,17.56
2022-10-02T01:08:07.136Z,17.55
2022-10-02T01:09:07.750Z,17.55
2022-10-02T01:10:07.311Z,17.54
2022-10-02T01:11:07.136Z,17.56
2022-10-02T01:12:07.501Z,17.56
2022-10-02T01:13:06.461Z,17.57
2022-10-02T01:14:07.630Z,17.54
2022-10-02T01:15:07.380Z,17.56
2022-10-02T01:16:06.872Z,17.56
2022-10-02T01:17:07.453Z,17.56
2022-10-02T01:18:07.054Z,17.56
2022-10-02T01:19:07.687Z,17.57
2022-10-02T01:20:07.413Z,17.56
2022-10-02T01:21:07.092Z,17.57
2022-10-02T01:22:07.464Z,17.61
2022-10-02T01:23:07.413Z,17.60
2022-10-02T01:24:07.318Z,17.60
2022-10-02T01:25:07.341Z,17.62
2022-10-02T01:26:07.066Z,17.62
2022-10-02T01:27:07.498Z,17.65
2022-10-02T01:28:07.148Z,17.65
2022-10-02T01:29:07.596Z,17.67
2022-10-02T01:30:07.545Z,17.69
2022-10-02T01:31:07.322Z,17.68
2022-10-02T01:32:07.114Z,17.69
2022-10-02T01:33:07.788Z,17.69
2022-10-02T01:34:07.186Z,17.65
2022-10-02T01:35:07.636Z,17.64
2022-10-02T01:36:07.146Z,17.64
2022-10-02T01:37:07.699Z,17.67
2022-10-02T01:38:07.201Z,17.66
2022-10-02T01:39:07.023Z,17.65
2022-10-02T01:40:07.687Z,17.70
2022-10-02T01:41:07.269Z,17.70
2022-10-02T01:42:06.933Z,17.71
2022-10-02T01:43:07.439Z,17.72
2022-10-02T01:44:07.004Z,17.71
2022-10-02T01:45:07.827Z,17.73
2022-10-02T01:46:07.679Z,17.73
2022-10-02T01:47:07.717Z,17.75
2022-10-02T01:48:07.552Z,17.75
2022-10-02T01:49:07.316Z,17.71
2022-10-02T01:50:06.979Z,17.75
2022-10-02T01:51:07.690Z,17.74
2022-10-02T01:52:07.109Z,17.73
2022-10-02T01:53:07.852Z,17.74
2022-10-02T01:54:07.357Z,17.76
2022-10-02T01:55:06.998Z,17.74
2022-10-02T01:56:07.367Z,17.70
2022-10-02T01:57:06.971Z,17.71
2022-10-02T01:58:07.392Z,17.72
2022-10-02T01:59:07.032Z,17.72
2022-10-02T02:00:08.639Z,17.70
2022-10-02T02:01:07.291Z,17.70
2022-10-02T02:02:07.157Z,17.69
2022-10-02T02:03:07.174Z,17.66
2022-10-02T02:04:07.652Z,17.68
2022-10-02T02:05:07.479Z,17.70
2022-10-02T02:06:07.345Z,17.71
2022-10-02T02:07:07.234Z,17.71
2022-10-02T02:08:07.771Z,17.72
2022-10-02T02:09:07.285Z,17.75
2022-10-02T02:10:08.012Z,17.73
2022-10-02T02:11:07.618Z,17.75
2022-10-02T02:12:07.001Z,17.76
2022-10-02T02:13:07.825Z,17.75
2022-10-02T02:14:07.636Z,17.77
2022-10-02T02:15:07.431Z,17.74
2022-10-02T02:16:06.886Z,17.76
2022-10-02T02:17:07.383Z,17.78
2022-10-02T02:18:07.106Z,17.77
2022-10-02T02:19:07.746Z,17.79
2022-10-02T02:20:07.437Z,17.79
2022-10-02T02:21:07.316Z,17.81
2022-10-02T02:22:07.034Z,17.82
2022-10-02T02:23:07.238Z,17.83
2022-10-02T02:24:07.914Z,17.83
2022-10-02T02:25:07.469Z,17.86
2022-10-02T02:26:06.926Z,17.83
2022-10-02T02:27:07.721Z,17.83
2022-10-02T02:28:07.789Z,17.83
2022-10-02T02:29:07.382Z,17.85
2022-10-02T02:30:07.338Z,17.85
2022-10-02T02:31:06.819Z,17.86
2022-10-02T02:32:07.247Z,17.85
2022-10-02T02:33:07.007Z,17.84
2022-10-02T02:34:08.260Z,17.83
2022-10-02T02:35:07.194Z,17.86
2022-10-02T02:36:07.086Z,17.80
2022-10-02T02:37:07.906Z,17.79
2022-10-02T02:38:07.530Z,17.79
2022-10-02T02:39:07.096Z,17.82
2022-10-02T02:40:07.889Z,17.83
2022-10-02T02:41:07.581Z,17.83
2022-10-02T02:42:07.468Z,17.82
2022-10-02T02:43:07.429Z,17.83
2022-10-02T02:44:07.197Z,17.82
2022-10-02T02:45:08.168Z,17.79
2022-10-02T02:46:07.172Z,17.79
2022-10-02T02:47:07.124Z,17.79
2022-10-02T02:48:07.767Z,17.81
2022-10-02T02:49:07.205Z,17.84
2022-10-02T02:50:06.912Z,17.86
2022-10-02T02:51:07.704Z,17.88
2022-10-02T02:52:07.349Z,17.89
2022-10-02T02:53:07.068Z,17.90
2022-10-02T02:54:07.563Z,17.89
2022-10-02T02:55:07.204Z,17.92
2022-10-02T02:56:07.748Z,17.92
2022-10-02T02:57:07.294Z,17.94
2022-10-02T02:58:07.570Z,17.94
2022-10-02T02:59:07.211Z,17.93
2022-10-02T03:00:08.869Z,17.95
2022-10-02T03:01:07.074Z,17.96
2022-10-02T03:02:07.961Z,17.98
2022-10-02T03:03:07.970Z,18.01
2022-10-02T03:04:07.650Z,18.01
2022-10-02T03:05:07.071Z,18.04
2022-10-02T03:06:07.407Z,18.04
2022-10-02T03:07:07.158Z,18.03
2022-10-02T03:08:07.670Z,18.04
2022-10-02T03:09:07.487Z,18.05
2022-10-02T03:10:07.089Z,18.06
2022-10-02T03:11:07.183Z,18.10
2022-10-02T03:12:07.652Z,18.10
2022-10-02T03:13:07.249Z,18.08
2022-10-02T03:14:07.804Z,18.09
2022-10-02T03:15:07.805Z,18.11
2022-10-02T03:16:07.711Z,18.12
2022-10-02T03:17:07.915Z,18.13
2022-10-02T03:18:07.699Z,18.15
2022-10-02T03:19:07.401Z,18.18
2022-10-02T03:20:07.508Z,18.13
2022-10-02T03:21:07.174Z,18.15
2022-10-02T03:22:07.645Z,18.17
2022-10-02T03:23:07.368Z,18.20
2022-10-02T03:24:07.178Z,18.19
2022-10-02T03:25:07.217Z,18.21
2022-10-02T03:26:06.843Z,18.17
2022-10-02T03:27:07.364Z,18.18
2022-10-02T03:28:07.149Z,18.19
2022-10-02T03:29:07.850Z,18.20
2022-10-02T03:30:08.006Z,18.21
2022-10-02T03:31:07.845Z,18.20
2022-10-02T03:32:07.799Z,18.21
2022-10-02T03:33:07.465Z,18.19
2022-10-02T03:34:07.019Z,18.18
2022-10-02T03:35:07.457Z,18.19
2022-10-02T03:36:07.014Z,18.20
2022-10-02T03:37:07.532Z,18.21
2022-10-02T03:38:07.247Z,18.23
2022-10-02T03:39:24.240Z,18.24
2022-10-02T03:40:07.498Z,18.25
2022-10-02T03:41:07.235Z,18.25
2022-10-02T03:42:07.806Z,18.25
2022-10-02T03:43:07.309Z,18.26
2022-10-02T03:44:07.008Z,18.27
2022-10-02T03:45:07.826Z,18.25
2022-10-02T03:46:07.176Z,18.26
2022-10-02T03:47:07.455Z,18.27
2022-10-02T03:48:06.833Z,18.27
2022-10-02T03:49:07.281Z,18.29
2022-10-02T03:50:07.731Z,18.26
2022-10-02T03:51:07.271Z,18.24
2022-10-02T03:52:07.873Z,18.24
2022-10-02T03:53:07.312Z,18.24
2022-10-02T03:54:07.231Z,18.21
2022-10-02T03:55:07.833Z,18.22
2022-10-02T03:56:07.214Z,18.21
2022-10-02T03:57:07.643Z,18.23
2022-10-02T03:58:07.133Z,18.21
2022-10-02T03:59:07.606Z,18.23
2022-10-02T04:00:08.336Z,18.21
2022-10-02T04:01:07.252Z,18.20
2022-10-02T04:02:08.030Z,18.19
2022-10-02T04:03:07.962Z,18.20
2022-10-02T04:04:07.393Z,18.21
2022-10-02T04:05:07.253Z,18.19
2022-10-02T04:06:07.107Z,18.19
2022-10-02T04:07:07.647Z,18.19
2022-10-02T04:08:07.356Z,18.18
2022-10-02T04:09:08.162Z,18.19
2022-10-02T04:10:07.876Z,18.19
2022-10-02T04:11:07.400Z,18.18
2022-10-02T04:12:07.157Z,18.17
2022-10-02T04:13:07.676Z,18.19
2022-10-02T04:14:07.148Z,18.17
2022-10-02T04:15:07.853Z,18.14
2022-10-02T04:16:07.285Z,18.14
2022-10-02T04:17:07.114Z,18.15
2022-10-02T04:18:07.494Z,18.14
2022-10-02T04:19:07.257Z,18.13
2022-10-02T04:20:07.984Z,18.11
2022-10-02T04:21:07.827Z,18.11
2022-10-02T04:22:07.575Z,18.10
2022-10-02T04:23:07.603Z,18.12
2022-10-02T04:24:07.289Z,18.11
2022-10-02T04:25:07.258Z,18.12
2022-10-02T04:26:07.118Z,18.13
2022-10-02T04:27:07.696Z,18.12
2022-10-02T04:28:07.482Z,18.11
2022-10-02T04:29:07.406Z,18.09
2022-10-02T04:30:07.362Z,18.07
2022-10-02T04:31:07.259Z,18.08
2022-10-02T04:32:07.266Z,18.07
2022-10-02T04:33:07.788Z,18.06
2022-10-02T04:34:07.535Z,18.04
2022-10-02T04:35:07.686Z,18.04
2022-10-02T04:36:07.440Z,18.06
2022-10-02T04:37:07.088Z,18.05
2022-10-02T04:38:07.643Z,18.04
2022-10-02T04:39:07.320Z,18.04
2022-10-02T04:40:07.150Z,18.04
2022-10-02T04:42:07.453Z,18.04
2022-10-02T04:43:07.293Z,18.04
2022-10-02T04:44:07.077Z,18.02
2022-10-02T04:45:08.346Z,18.01
2022-10-02T04:46:07.265Z,18.00
2022-10-02T04:47:07.180Z,18.02
2022-10-02T04:48:07.825Z,18.04
2022-10-02T04:49:07.533Z,18.03
2022-10-02T04:50:07.204Z,18.02
2022-10-02T04:51:07.669Z,18.00
2022-10-02T04:52:07.424Z,18.04
2022-10-02T04:53:06.967Z,18.00
2022-10-02T04:54:07.481Z,17.94
2022-10-02T04:55:07.322Z,17.92
2022-10-02T04:56:07.294Z,17.95
2022-10-02T04:57:07.272Z,17.98
2022-10-02T04:58:07.258Z,17.99
2022-10-02T04:59:07.874Z,17.99
2022-10-02T05:00:08.451Z,18.00
2022-10-02T05:01:07.720Z,17.98
2022-10-02T05:02:07.695Z,17.99
2022-10-02T05:03:07.827Z,17.98
2022-10-02T05:04:07.488Z,17.97
2022-10-02T05:05:07.608Z,18
2022-10-02T05:06:07.268Z,17.97
2022-10-02T05:07:07.877Z,17.96
2022-10-02T05:08:07.666Z,18
2022-10-02T05:09:07.597Z,18
2022-10-02T05:10:07.503Z,17.99
2022-10-02T05:11:07.460Z,17.96
2022-10-02T05:12:07.332Z,18
2022-10-02T05:13:07.358Z,17.97
2022-10-02T05:14:07.090Z,17.98
2022-10-02T05:15:07.948Z,17.98
2022-10-02T05:16:07.520Z,18
2022-10-02T05:17:07.394Z,18.03
2022-10-02T05:18:07.075Z,18.04
2022-10-02T05:19:07.386Z,18.02
2022-10-02T05:20:07.406Z,18.03
2022-10-02T05:21:07.375Z,18.03
2022-10-02T05:22:07.343Z,18.03
2022-10-02T05:23:07.490Z,18.01
2022-10-02T05:24:07.332Z,18.04
2022-10-02T05:25:07.322Z,18.04
2022-10-02T05:26:09.681Z,18.04
2022-10-02T05:27:06.934Z,18.02
2022-10-02T05:28:07.760Z,18.02
2022-10-02T05:29:07.390Z,18.03
2022-10-02T05:30:07.688Z,18.01
2022-10-02T05:31:07.759Z,18.05
2022-10-02T05:32:07.813Z,18.05
2022-10-02T05:33:07.943Z,18.05
2022-10-02T05:34:07.869Z,18.05
2022-10-02T05:35:07.504Z,18.04
2022-10-02T05:36:07.381Z,18.05
2022-10-02T05:37:07.311Z,18.05
2022-10-02T05:38:07.347Z,18.05
2022-10-02T05:39:07.476Z,18.05
2022-10-02T05:40:07.515Z,18.07
2022-10-02T05:41:07.370Z,18.06
2022-10-02T05:42:07.038Z,18.06
2022-10-02T05:43:07.781Z,18.06
2022-10-02T05:44:07.634Z,18.06
2022-10-02T05:45:07.862Z,18.05
2022-10-02T05:46:07.612Z,18.06
2022-10-02T05:47:07.230Z,18.07
2022-10-02T05:48:07.649Z,18.05
2022-10-02T05:49:07.519Z,18.03
2022-10-02T05:50:07.505Z,18.04
2022-10-02T05:51:07.552Z,18.03
2022-10-02T05:52:07.313Z,18.03
2022-10-02T05:53:07.466Z,18.03
2022-10-02T05:54:07.287Z,18.02
2022-10-02T05:55:07.172Z,18.02
2022-10-02T05:56:07.593Z,18.01
2022-10-02T05:57:07.508Z,18.00
2022-10-02T05:58:07.347Z,17.99
2022-10-02T05:59:07.430Z,18
2022-10-02T06:00:08.407Z,17.98
2022-10-02T06:01:07.602Z,17.97
2022-10-02T06:02:07.734Z,17.97
2022-10-02T06:03:08.343Z,17.94
2022-10-02T06:04:07.651Z,17.95
2022-10-02T06:05:07.944Z,17.96
2022-10-02T06:06:08.218Z,17.95
2022-10-02T06:07:07.410Z,17.89
2022-10-02T06:08:07.551Z,17.90
2022-10-02T06:09:07.695Z,17.88
2022-10-02T06:10:07.704Z,17.88
2022-10-02T06:11:07.628Z,17.87
2022-10-02T06:12:07.482Z,17.87
2022-10-02T06:13:07.422Z,17.87
2022-10-02T06:14:07.156Z,17.86
2022-10-02T06:15:08.117Z,17.85
2022-10-02T06:16:07.839Z,17.85
2022-10-02T06:17:07.876Z,17.84
2022-10-02T06:18:07.479Z,17.85
2022-10-02T06:19:06.953Z,17.86
2022-10-02T06:20:08.012Z,17.86
2022-10-02T06:21:07.912Z,17.86
2022-10-02T06:22:07.636Z,17.87
2022-10-02T06:23:07.572Z,17.87
2022-10-02T06:24:07.526Z,17.86
2022-10-02T06:25:07.533Z,17.86
2022-10-02T06:26:07.099Z,17.88
2022-10-02T06:27:08.093Z,17.87
2022-10-02T06:28:08.133Z,17.89
2022-10-02T06:29:07.087Z,17.92
2022-10-02T06:30:16.267Z,17.90
2022-10-02T06:31:07.887Z,17.90
2022-10-02T06:32:07.558Z,17.93
2022-10-02T06:33:07.590Z,17.92
2022-10-02T06:34:07.537Z,17.93
2022-10-02T06:35:07.738Z,17.86
2022-10-02T06:36:07.767Z,17.88
2022-10-02T06:37:07.592Z,17.85
2022-10-02T06:38:21.216Z,17.85
2022-10-02T06:39:07.915Z,17.88
2022-10-02T06:40:08.133Z,17.89
2022-10-02T06:41:07.406Z,17.91
2022-10-02T06:42:07.479Z,17.95
2022-10-02T06:43:07.394Z,17.95
2022-10-02T06:44:07.480Z,17.99
2022-10-02T06:45:07.493Z,18.01
2022-10-02T06:46:07.340Z,17.99
2022-10-02T06:47:07.290Z,17.97
2022-10-02T06:48:07.258Z,18.00
2022-10-02T06:49:06.927Z,18.03
2022-10-02T06:50:07.694Z,18.04
2022-10-02T06:51:07.443Z,18.03
2022-10-02T06:52:07.416Z,18.03
2022-10-02T06:53:07.276Z,18.01
2022-10-02T06:54:07.267Z,18.01
2022-10-02T06:55:08.212Z,18.03
2022-10-02T06:56:07.230Z,18.03
2022-10-02T06:57:07.222Z,18.04
2022-10-02T06:58:08.180Z,18.06
2022-10-02T06:59:08.030Z,18.06
2022-10-02T07:00:09.328Z,18.06
2022-10-02T07:01:07.590Z,18.09
2022-10-02T07:02:07.846Z,18.11
2022-10-02T07:03:08.021Z,18.11
2022-10-02T07:04:07.821Z,18.12
2022-10-02T07:05:07.874Z,18.14
2022-10-02T07:06:07.794Z,18.17
2022-10-02T07:07:07.895Z,18.15
2022-10-02T07:08:07.766Z,18.19
2022-10-02T07:09:07.534Z,18.19
2022-10-02T07:10:07.771Z,18.20
2022-10-02T07:11:07.718Z,18.19
2022-10-02T07:12:07.667Z,18.20
2022-10-02T07:13:07.433Z,18.21
2022-10-02T07:14:07.164Z,18.21
2022-10-02T07:15:08.267Z,18.20
2022-10-02T07:16:07.216Z,18.23
2022-10-02T07:17:07.765Z,18.22
2022-10-02T07:18:07.987Z,18.27
2022-10-02T07:19:07.842Z,18.29
2022-10-02T07:20:07.929Z,18.29
2022-10-02T07:21:07.706Z,18.32
2022-10-02T07:22:25.898Z,18.35
2022-10-02T07:23:07.895Z,18.32
2022-10-02T07:24:07.852Z,18.33
2022-10-02T07:25:07.745Z,18.36
2022-10-02T07:26:07.529Z,18.35
2022-10-02T07:27:07.382Z,18.38
2022-10-02T07:28:07.249Z,18.37
2022-10-02T07:29:07.257Z,18.36
2022-10-02T07:30:08.353Z,18.37
2022-10-02T07:31:07.475Z,18.36
2022-10-02T07:32:07.542Z,18.37
2022-10-02T07:33:07.347Z,18.39
2022-10-02T07:34:07.079Z,18.43
2022-10-02T07:35:07.644Z,18.45
2022-10-02T07:36:07.446Z,18.49
2022-10-02T07:37:07.387Z,18.53
2022-10-02T07:38:07.091Z,18.55
2022-10-02T07:39:07.958Z,18.59
2022-10-02T07:40:07.689Z,18.59
2022-10-02T07:41:07.411Z,18.62
2022-10-02T07:42:07.305Z,18.67
2022-10-02T07:43:07.389Z,18.70
2022-10-02T07:44:07.337Z,18.73
2022-10-02T07:45:07.810Z,18.72
2022-10-02T07:46:09.534Z,18.70
2022-10-02T07:47:07.891Z,18.70
2022-10-02T07:48:07.749Z,18.70
2022-10-02T07:49:07.366Z,18.69
2022-10-02T07:50:07.323Z,18.65
2022-10-02T07:51:06.992Z,18.63
2022-10-02T07:52:07.951Z,18.63
2022-10-02T07:53:07.710Z,18.62
2022-10-02T07:54:07.510Z,18.59
2022-10-02T07:55:07.477Z,18.57
2022-10-02T07:56:07.375Z,18.56
2022-10-02T07:57:09.936Z,18.55
2022-10-02T07:58:07.853Z,18.52
2022-10-02T07:59:07.530Z,18.54
2022-10-02T08:00:08.212Z,18.53
2022-10-02T08:01:07.602Z,18.52
2022-10-02T08:02:07.568Z,18.51
2022-10-02T08:03:07.661Z,18.47
2022-10-02T08:04:07.575Z,18.51
2022-10-02T08:05:07.511Z,18.52
2022-10-02T08:06:07.519Z,18.50
2022-10-02T08:07:07.212Z,18.49
2022-10-02T08:08:07.253Z,18.51
2022-10-02T08:09:07.839Z,18.52
2022-10-02T08:10:07.866Z,18.54
2022-10-02T08:11:07.450Z,18.54
2022-10-02T08:12:07.211Z,18.53
2022-10-02T08:13:08.129Z,18.54
2022-10-02T08:14:08.176Z,18.55
2022-10-02T08:15:08.281Z,18.59
2022-10-02T08:16:07.972Z,18.63
2022-10-02T08:17:07.774Z,18.67
2022-10-02T08:18:30.131Z,18.70
2022-10-02T08:19:08.269Z,18.71
2022-10-02T08:20:07.475Z,18.75
2022-10-02T08:21:07.576Z,18.79
2022-10-02T08:22:07.423Z,18.79
2022-10-02T08:23:07.221Z,18.82
2022-10-02T08:24:07.888Z,18.81
2022-10-02T08:25:07.687Z,18.81
2022-10-02T08:26:07.318Z,18.79
2022-10-02T08:27:07.251Z,18.84
2022-10-02T08:28:07.216Z,18.85
2022-10-02T08:29:07.879Z,18.85
2022-10-02T08:30:07.952Z,18.83
2022-10-02T08:31:07.898Z,18.83
2022-10-02T08:32:07.726Z,18.80
2022-10-02T08:33:07.707Z,18.80
2022-10-02T08:34:07.709Z,18.81
2022-10-02T08:35:07.978Z,18.77
2022-10-02T08:36:08.032Z,18.72
2022-10-02T08:37:07.649Z,18.73
2022-10-02T08:38:07.229Z,18.72
2022-10-02T08:39:08.035Z,18.71
2022-10-02T08:40:07.860Z,18.72
2022-10-02T08:41:07.662Z,18.73
2022-10-02T08:42:07.735Z,18.76
2022-10-02T08:43:07.433Z,18.76
2022-10-02T08:44:07.252Z,18.78
2022-10-02T08:45:08.214Z,18.77
2022-10-02T08:46:07.734Z,18.77
2022-10-02T08:47:07.920Z,18.79
2022-10-02T08:48:07.757Z,18.75
2022-10-02T08:49:15.840Z,18.72
2022-10-02T08:50:07.434Z,18.76
2022-10-02T08:51:15.353Z,18.77
2022-10-02T08:52:07.170Z,18.76
2022-10-02T08:53:07.841Z,18.74
2022-10-02T08:54:07.814Z,18.73
2022-10-02T08:55:07.749Z,18.75
2022-10-02T08:56:07.584Z,18.78
2022-10-02T08:57:07.442Z,18.79
2022-10-02T08:58:07.181Z,18.78
2022-10-02T08:59:07.172Z,18.80
2022-10-02T09:00:08.938Z,18.80
2022-10-02T09:01:07.937Z,18.82
2022-10-02T09:02:07.959Z,18.83
2022-10-02T09:03:07.930Z,18.82
2022-10-02T09:04:07.626Z,18.86
2022-10-02T09:05:07.521Z,18.83
2022-10-02T09:06:07.465Z,18.85
2022-10-02T09:07:07.116Z,18.87
2022-10-02T09:08:07.936Z,18.91
2022-10-02T09:09:07.877Z,18.90
2022-10-02T09:10:08.500Z,18.92
2022-10-02T09:11:07.530Z,18.90
2022-10-02T09:12:07.313Z,18.94
2022-10-02T09:13:07.232Z,18.92
2022-10-02T09:14:07.152Z,18.94
2022-10-02T09:15:08.206Z,18.95
2022-10-02T09:16:07.468Z,18.97
2022-10-02T09:17:07.806Z,18.97
2022-10-02T09:18:07.605Z,18.96
2022-10-02T09:19:07.440Z,18.96
2022-10-02T09:20:07.561Z,18.96
2022-10-02T09:21:11.396Z,18.95
2022-10-02T09:22:07.926Z,19
2022-10-02T09:23:07.731Z,18.98
2022-10-02T09:24:08.098Z,18.95
2022-10-02T09:25:07.442Z,18.95
2022-10-02T09:26:07.212Z,18.95
2022-10-02T09:27:07.950Z,18.98
2022-10-02T09:28:07.815Z,18.96
2022-10-02T09:29:07.924Z,18.96
2022-10-02T09:30:08.297Z,18.95
2022-10-02T09:31:07.354Z,18.96
2022-10-02T09:32:07.255Z,18.98
2022-10-02T09:33:07.329Z,19.01
2022-10-02T09:34:07.957Z,19.03
2022-10-02T09:35:07.935Z,19.06
2022-10-02T09:36:07.572Z,19.07
2022-10-02T09:37:07.447Z,19.10
2022-10-02T09:38:07.648Z,19.11
2022-10-02T09:39:07.517Z,19.15
2022-10-02T09:40:07.584Z,19.19
2022-10-02T09:41:07.233Z,19.22
2022-10-02T09:42:08.114Z,19.25
2022-10-02T09:44:07.330Z,19.33
2022-10-02T09:45:08.171Z,19.37
2022-10-02T09:46:07.889Z,19.41
2022-10-02T09:47:07.815Z,19.47
2022-10-02T09:48:07.707Z,19.54
2022-10-02T09:49:07.369Z,19.64
2022-10-02T09:50:07.220Z,19.73
2022-10-02T09:51:07.086Z,19.85
2022-10-02T09:52:07.787Z,19.92
2022-10-02T09:53:07.303Z,20.00
2022-10-02T09:54:07.172Z,20.06
2022-10-02T09:55:07.977Z,20.13
2022-10-02T09:56:07.633Z,20.19
2022-10-02T09:57:07.469Z,20.22
2022-10-02T09:58:07.374Z,20.23
2022-10-02T09:59:07.654Z,20.24
2022-10-02T10:00:08.297Z,20.26
2022-10-02T10:01:07.721Z,20.25
2022-10-02T10:02:07.592Z,20.29
2022-10-02T10:03:07.705Z,20.29
2022-10-02T10:04:07.581Z,20.32
2022-10-02T10:05:07.552Z,20.36
2022-10-02T10:06:07.676Z,20.37
2022-10-02T10:07:07.525Z,20.40
2022-10-02T10:08:07.427Z,20.40
2022-10-02T10:09:07.262Z,20.44
2022-10-02T10:10:07.480Z,20.48
2022-10-02T10:11:07.239Z,20.54
2022-10-02T10:12:07.143Z,20.54
2022-10-02T10:13:08.138Z,20.57
2022-10-02T10:14:08.091Z,20.60
2022-10-02T10:15:09.314Z,20.63
2022-10-02T10:16:07.084Z,20.65
2022-10-02T10:17:08.127Z,20.62
2022-10-02T10:18:07.900Z,20.63
2022-10-02T10:19:07.823Z,20.63
2022-10-02T10:20:07.963Z,20.61
2022-10-02T10:21:07.639Z,20.59
2022-10-02T10:22:07.443Z,20.55
2022-10-02T10:23:07.487Z,20.60
2022-10-02T10:24:07.308Z,20.55
2022-10-02T10:25:07.243Z,20.56
2022-10-02T10:26:07.427Z,20.57
2022-10-02T10:27:08.274Z,20.57
2022-10-02T10:28:07.215Z,20.55
2022-10-02T10:29:07.290Z,20.55
2022-10-02T10:30:07.544Z,20.52
2022-10-02T10:31:07.440Z,20.50
2022-10-02T10:32:07.718Z,20.46
2022-10-02T10:33:07.694Z,20.45
2022-10-02T10:34:07.742Z,20.43
2022-10-02T10:35:07.611Z,20.39
2022-10-02T10:36:07.638Z,20.36
2022-10-02T10:37:07.580Z,20.28
2022-10-02T10:38:07.753Z,20.23
2022-10-02T10:39:07.703Z,20.18
2022-10-02T10:40:07.704Z,20.17
2022-10-02T10:41:07.585Z,20.13
2022-10-02T10:42:07.529Z,20.13
2022-10-02T10:43:08.671Z,20.13
2022-10-02T10:44:07.536Z,20.12
2022-10-02T10:45:07.756Z,20.12
2022-10-02T10:46:07.574Z,20.14
2022-10-02T10:47:07.595Z,20.13
2022-10-02T10:48:07.535Z,20.12
2022-10-02T10:49:07.497Z,20.09
2022-10-02T10:50:07.540Z,20.06
2022-10-02T10:51:07.245Z,20.03
2022-10-02T10:52:07.232Z,20.01
2022-10-02T10:53:07.128Z,20.01
2022-10-02T10:54:07.741Z,20.01
2022-10-02T10:55:07.723Z,19.99
2022-10-02T10:56:07.394Z,19.96
2022-10-02T10:57:07.227Z,19.96
2022-10-02T10:58:07.073Z,19.95
2022-10-02T10:59:08.300Z,19.97
2022-10-02T11:00:09.000Z,19.97
2022-10-02T11:01:08.074Z,19.99
2022-10-02T11:02:08.346Z,19.94
2022-10-02T11:03:07.607Z,19.94
2022-10-02T11:04:07.592Z,19.94
2022-10-02T11:05:07.706Z,19.93
2022-10-02T11:06:07.470Z,19.95
2022-10-02T11:07:07.465Z,19.98
2022-10-02T11:08:07.251Z,20.03
2022-10-02T11:09:07.267Z,20.06
2022-10-02T11:10:07.626Z,20.07
2022-10-02T11:11:07.714Z,20.09
2022-10-02T11:12:09.660Z,20.11
2022-10-02T11:13:07.750Z,20.13
2022-10-02T11:14:07.621Z,20.14
2022-10-02T11:15:07.781Z,20.14
2022-10-02T11:16:07.791Z,20.08
2022-10-02T11:17:08.188Z,20.05
2022-10-02T11:18:08.074Z,20.01
2022-10-02T11:19:07.163Z,19.97
2022-10-02T11:20:08.142Z,19.98
2022-10-02T11:21:07.880Z,19.96
2022-10-02T11:22:07.505Z,19.96
2022-10-02T11:23:07.313Z,19.95
2022-10-02T11:24:07.330Z,19.93
2022-10-02T11:25:09.385Z,19.88
2022-10-02T11:26:07.147Z,19.89
2022-10-02T11:27:07.271Z,19.89
2022-10-02T11:28:07.098Z,19.90
2022-10-02T11:29:07.752Z,19.93
2022-10-02T11:30:08.364Z,19.96
2022-10-02T11:31:07.275Z,20.01
2022-10-02T11:32:07.712Z,20.06
2022-10-02T11:33:07.863Z,20.13
2022-10-02T11:34:07.843Z,20.12
2022-10-02T11:35:07.729Z,20.17
2022-10-02T11:36:07.546Z,20.16
2022-10-02T11:37:07.276Z,20.13
2022-10-02T11:38:07.292Z,20.18
2022-10-02T11:39:07.429Z,20.17
2022-10-02T11:40:07.229Z,20.20
2022-10-02T11:41:07.872Z,20.21
2022-10-02T11:42:07.459Z,20.21
2022-10-02T11:43:07.191Z,20.24
2022-10-02T11:44:07.058Z,20.25
2022-10-02T11:45:08.429Z,20.23
2022-10-02T11:46:07.537Z,20.28
2022-10-02T11:47:07.508Z,20.25
2022-10-02T11:48:07.490Z,20.28
2022-10-02T11:49:07.189Z,20.27
2022-10-02T11:50:29.901Z,20.28
2022-10-02T11:51:07.837Z,20.26
2022-10-02T11:52:07.632Z,20.26
2022-10-02T11:53:07.207Z,20.27
2022-10-02T11:54:08.102Z,20.29
2022-10-02T11:55:07.779Z,20.32
2022-10-02T11:56:07.405Z,20.32
2022-10-02T11:57:07.223Z,20.32
2022-10-02T11:58:07.859Z,20.33
2022-10-02T11:59:07.709Z,20.32
2022-10-02T12:00:08.574Z,20.31
2022-10-02T12:01:07.368Z,20.29
2022-10-02T12:02:07.507Z,20.29
2022-10-02T12:03:07.811Z,20.29
2022-10-02T12:04:07.865Z,20.27
2022-10-02T12:05:07.900Z,20.25
2022-10-02T12:06:07.828Z,20.27
2022-10-02T12:07:07.557Z,20.30
2022-10-02T12:08:07.487Z,20.29
2022-10-02T12:09:07.390Z,20.28
2022-10-02T12:10:07.428Z,20.25
2022-10-02T12:11:07.475Z,20.25
2022-10-02T12:12:07.901Z,20.25
2022-10-02T12:13:07.920Z,20.29
2022-10-02T12:14:07.816Z,20.29
2022-10-02T12:15:07.836Z,20.30
2022-10-02T12:16:07.567Z,20.29
2022-10-02T12:17:07.942Z,20.31
2022-10-02T12:18:07.749Z,20.33
2022-10-02T12:19:07.635Z,20.37
2022-10-02T12:20:08.072Z,20.38
2022-10-02T12:21:08.016Z,20.35
2022-10-02T12:22:07.852Z,20.29
2022-10-02T12:23:07.851Z,20.32
2022-10-02T12:24:07.802Z,20.30
2022-10-02T12:25:07.651Z,20.37
2022-10-02T12:26:07.478Z,20.36
2022-10-02T12:27:07.613Z,20.38
2022-10-02T12:28:07.434Z,20.40
2022-10-02T12:29:07.460Z,20.46
2022-10-02T12:30:07.914Z,20.53
2022-10-02T12:31:07.857Z,20.54
2022-10-02T12:32:08.101Z,20.54
2022-10-02T12:33:07.451Z,20.55
2022-10-02T12:34:07.625Z,20.59
2022-10-02T12:35:07.618Z,20.60
2022-10-02T12:36:07.410Z,20.62
2022-10-02T12:37:07.389Z,20.66
2022-10-02T12:38:07.208Z,20.70
2022-10-02T12:39:07.950Z,20.75
2022-10-02T12:40:08.189Z,20.80
2022-10-02T12:41:07.081Z,20.82
2022-10-02T12:42:07.840Z,20.88
2022-10-02T12:43:07.705Z,20.90
2022-10-02T12:44:07.380Z,20.95
2022-10-02T12:45:11.577Z,20.95
2022-10-02T12:46:07.972Z,21
2022-10-02T12:47:07.794Z,21.05
2022-10-02T12:48:07.930Z,21.07
2022-10-02T12:49:07.678Z,21.13
2022-10-02T12:50:07.550Z,21.17
2022-10-02T12:51:07.427Z,21.14
2022-10-02T12:52:07.237Z,21.20
2022-10-02T12:53:07.199Z,21.21
2022-10-02T12:54:07.399Z,21.23
2022-10-02T12:55:07.606Z,21.28