createdAt,value
2019-03-30T00:01:08.547Z,10.50
2019-03-30T00:03:39.482Z,10.40
2019-03-30T00:06:10.397Z,9.70
2019-03-30T00:08:41.407Z,9.83
2019-03-30T00:11:12.394Z,11.10
2019-03-30T00:13:43.350Z,10.25
2019-03-30T00:16:14.271Z,10.50
2019-03-30T00:18:45.198Z,12.07
2019-03-30T00:21:16.166Z,8.58
2019-03-30T00:23:47.212Z,11.40
2019-03-30T00:26:18.182Z,11.10
2019-03-30T00:28:49.126Z,11.30
2019-03-30T00:31:20.038Z,12.10
2019-03-30T00:33:50.950Z,11.93
2019-03-30T00:36:21.865Z,11.60
2019-03-30T00:38:52.794Z,10.20
2019-03-30T00:41:23.749Z,11.43
2019-03-30T00:43:54.767Z,10.35
2019-03-30T00:46:25.715Z,10.23
2019-03-30T00:48:56.695Z,11.80
2019-03-30T00:51:27.636Z,11.43
2019-03-30T00:53:58.555Z,10.90
2019-03-30T00:56:29.486Z,11.00
2019-03-30T00:59:00.414Z,10.70
2019-03-30T01:01:31.517Z,11.30
2019-03-30T01:04:02.429Z,10.80
2019-03-30T01:06:33.501Z,12.37
2019-03-30T01:09:05.957Z,10.88
2019-03-30T01:11:36.902Z,11.43
2019-03-30T01:14:07.862Z,10.25
2019-03-30T01:16:38.870Z,10.85
2019-03-30T01:19:09.772Z,10.13
2019-03-30T01:21:40.794Z,11.22
2019-03-30T01:24:11.744Z,10.90
2019-03-30T01:26:42.656Z,10.20
2019-03-30T01:29:13.628Z,11.78
2019-03-30T01:31:44.566Z,10.13
2019-03-30T01:34:15.510Z,11.00
2019-03-30T01:36:46.438Z,11.15
2019-03-30T01:39:17.431Z,10.95
2019-03-30T01:41:48.382Z,11.88
2019-03-30T01:44:19.346Z,10.90
2019-03-30T01:46:50.296Z,12.53
2019-03-30T01:49:21.211Z,10.32
2019-03-30T01:51:52.134Z,11.00
2019-03-30T01:54:23.173Z,10.78
2019-03-30T01:56:54.205Z,10.58
2019-03-30T01:59:25.117Z,10.28
2019-03-30T02:01:56.084Z,10.35
2019-03-30T02:04:27.034Z,10.85
2019-03-30T02:06:57.940Z,10.38
2019-03-30T02:09:37.064Z,10.78
2019-03-30T02:12:07.965Z,10.85
2019-03-30T02:14:38.962Z,9.80
2019-03-30T02:17:09.883Z,10.70
2019-03-30T02:19:40.829Z,11.80
2019-03-30T02:22:11.766Z,11.50
2019-03-30T02:24:42.713Z,10.38
2019-03-30T02:27:13.625Z,10.70
2019-03-30T02:29:44.594Z,10.50
2019-03-30T02:32:15.510Z,10.38
2019-03-30T02:34:46.466Z,11.97
2019-03-30T02:37:17.373Z,11.00
2019-03-30T02:39:48.318Z,11.70
2019-03-30T02:42:19.263Z,10.82
2019-03-30T02:44:50.196Z,9.98
2019-03-30T02:47:21.115Z,11.10
2019-03-30T02:49:52.107Z,11.20
2019-03-30T02:52:23.066Z,10.55
2019-03-30T02:54:54.015Z,11.68
2019-03-30T02:57:24.944Z,10.48
2019-03-30T02:59:55.906Z,10.15
2019-03-30T03:02:26.908Z,10.05
2019-03-30T03:04:57.847Z,10.28
2019-03-30T03:07:28.770Z,9.60
2019-03-30T03:09:59.688Z,11.25
2019-03-30T03:12:30.613Z,10.65
2019-03-30T03:15:01.576Z,10.55
2019-03-30T03:17:32.578Z,10.65
2019-03-30T03:20:03.595Z,11.05
2019-03-30T03:22:34.526Z,11.43
2019-03-30T03:25:05.792Z,12.13
2019-03-30T03:27:36.828Z,13.10
2019-03-30T03:30:08.549Z,11.80
2019-03-30T03:32:39.533Z,10.88
2019-03-30T03:35:10.630Z,10.63
2019-03-30T03:37:45.699Z,11.12
2019-03-30T03:40:14.374Z,10.20
2019-03-30T03:42:45.292Z,11.75
2019-03-30T03:45:16.319Z,10.78
2019-03-30T03:47:47.356Z,10.90
2019-03-30T03:50:42.486Z,10.70
2019-03-30T03:53:15.242Z,11.70
2019-03-30T03:55:46.771Z,11.15
2019-03-30T03:58:18.271Z,11.50
2019-03-30T04:00:51.220Z,11.08
2019-03-30T04:03:23.701Z,12.78
2019-03-30T04:05:58.180Z,11.73
2019-03-30T04:08:31.218Z,11.53
2019-03-30T04:11:02.452Z,12.20
2019-03-30T04:13:33.429Z,12.28
2019-03-30T04:16:04.347Z,11.30
2019-03-30T04:18:35.299Z,11.75
2019-03-30T04:21:06.212Z,11.38
2019-03-30T04:23:37.164Z,9.75
2019-03-30T04:26:08.134Z,11.75
2019-03-30T04:28:39.086Z,11.43
2019-03-30T04:31:10.007Z,13.05
2019-03-30T04:33:40.955Z,11.20
2019-03-30T04:36:11.873Z,11.60
2019-03-30T04:38:43.100Z,11.90
2019-03-30T04:41:14.014Z,12.15
2019-03-30T04:43:44.965Z,11.20
2019-03-30T04:46:15.888Z,11.83
2019-03-30T04:48:46.849Z,11.48
2019-03-30T04:51:17.798Z,11.70
2019-03-30T04:53:48.782Z,12.50
2019-03-30T04:56:19.717Z,12.05
2019-03-30T04:58:50.661Z,11.73
2019-03-30T05:01:21.694Z,12.03
2019-03-30T05:03:52.641Z,12.10
2019-03-30T05:06:23.549Z,11.55
2019-03-30T05:08:54.510Z,12.35
2019-03-30T05:11:25.458Z,11.43
2019-03-30T05:13:56.409Z,11.20
2019-03-30T05:16:27.458Z,10.80
2019-03-30T05:18:58.398Z,11.85
2019-03-30T05:21:29.342Z,12.18
2019-03-30T05:24:00.297Z,12.95
2019-03-30T05:26:31.236Z,11.85
2019-03-30T05:29:02.212Z,13.15
2019-03-30T05:31:33.210Z,12.50
2019-03-30T05:34:04.153Z,12.20
2019-03-30T05:36:35.069Z,11.80
2019-03-30T05:39:06.631Z,12.35
2019-03-30T05:41:37.533Z,11.73
2019-03-30T05:44:08.502Z,11.93
2019-03-30T05:46:39.519Z,11.30
2019-03-30T05:49:10.507Z,11.30
2019-03-30T05:51:41.420Z,10.48
2019-03-30T05:54:12.387Z,12.93
2019-03-30T05:56:43.314Z,11.85
2019-03-30T05:59:14.323Z,12.65
2019-03-30T06:01:45.400Z,12.13
2019-03-30T06:04:16.305Z,12.25
2019-03-30T06:06:47.310Z,12.65
2019-03-30T06:09:18.253Z,11.90
2019-03-30T06:11:49.178Z,12.40
2019-03-30T06:14:20.183Z,12.78
2019-03-30T06:16:51.113Z,13.83
2019-03-30T06:19:22.165Z,11.70
2019-03-30T06:21:53.106Z,12.15
2019-03-30T06:24:24.020Z,12.45
2019-03-30T06:26:55.220Z,11.73
2019-03-30T06:29:26.132Z,12.23
2019-03-30T06:31:57.090Z,12.53
2019-03-30T06:34:28.013Z,12.80
2019-03-30T06:36:58.966Z,13.28
2019-03-30T06:39:29.887Z,11.88
2019-03-30T06:42:00.920Z,12.20
2019-03-30T06:44:31.865Z,11.90
2019-03-30T06:47:02.888Z,11.10
2019-03-30T06:49:33.907Z,12.78
2019-03-30T06:52:04.858Z,12.82
2019-03-30T06:54:35.798Z,13.35
2019-03-30T06:57:06.745Z,13.20
2019-03-30T06:59:37.709Z,12.70
2019-03-30T07:02:10.870Z,12.40
2019-03-30T07:04:41.829Z,12.73
2019-03-30T07:07:13.982Z,13.13
2019-03-30T07:09:45.332Z,13.00
2019-03-30T07:12:19.450Z,12.82
2019-03-30T07:14:52.170Z,13.20
2019-03-30T07:17:24.550Z,12.10
2019-03-30T07:19:55.601Z,13.10
2019-03-30T07:22:26.546Z,13.50
2019-03-30T07:24:57.473Z,12.30
2019-03-30T07:27:28.459Z,12.60
2019-03-30T07:29:59.415Z,14.00
2019-03-30T07:32:30.480Z,13.03
2019-03-30T07:35:01.433Z,13.00
2019-03-30T07:37:32.363Z,12.40
2019-03-30T07:40:03.338Z,12.43
2019-03-30T07:42:34.293Z,11.40
2019-03-30T07:45:05.583Z,10.70
2019-03-30T07:47:36.521Z,11.93
2019-03-30T07:50:08.387Z,10.97
2019-03-30T07:52:39.385Z,11.57
2019-03-30T07:55:10.349Z,12.07
2019-03-30T07:57:41.297Z,11.80
2019-03-30T08:00:12.730Z,12.60
2019-03-30T08:02:43.731Z,12.07
2019-03-30T08:05:15.077Z,11.17
2019-03-30T08:07:46.024Z,12.53
2019-03-30T08:10:17.377Z,12.20
2019-03-30T08:12:48.346Z,11.07
2019-03-30T08:15:19.385Z,11.03
2019-03-30T08:17:50.399Z,10.37
2019-03-30T08:20:21.394Z,12.30
2019-03-30T08:22:53.323Z,11.60
2019-03-30T08:25:24.435Z,11.30
2019-03-30T08:27:55.420Z,12.37
2019-03-30T08:30:26.403Z,10.60
2019-03-30T08:32:57.449Z,12.00
2019-03-30T08:35:28.480Z,10.30
2019-03-30T08:37:59.463Z,12.00
2019-03-30T08:40:30.386Z,10.27
2019-03-30T08:43:01.322Z,12.40
2019-03-30T08:45:32.315Z,10.73
2019-03-30T08:48:03.303Z,11.07
2019-03-30T08:50:34.281Z,11.07
2019-03-30T08:53:05.225Z,10.40
2019-03-30T08:55:36.208Z,10.63
2019-03-30T08:58:07.225Z,10.10
2019-03-30T09:00:42.973Z,10.43
2019-03-30T09:03:13.937Z,10.40
2019-03-30T09:05:44.928Z,10.93
2019-03-30T09:08:15.857Z,9.90
2019-03-30T09:10:46.790Z,10.40
2019-03-30T09:13:17.776Z,9.87
2019-03-30T09:15:48.713Z,8.73
2019-03-30T09:18:19.744Z,10.33
2019-03-30T09:20:50.713Z,10.17
2019-03-30T09:23:21.750Z,9.87
2019-03-30T09:25:52.724Z,8.73
2019-03-30T09:28:23.706Z,10.07
2019-03-30T09:30:54.738Z,8.83
2019-03-30T09:33:28.739Z,8.27
2019-03-30T09:35:59.738Z,8.50
2019-03-30T09:38:30.795Z,8.77
2019-03-30T09:41:02.075Z,8.40
2019-03-30T09:43:33.216Z,8.30
2019-03-30T09:46:04.164Z,6.83
2019-03-30T09:48:35.150Z,8.03
2019-03-30T09:51:06.138Z,7.83
2019-03-30T09:53:37.113Z,7.23
2019-03-30T09:56:08.037Z,6.83
2019-03-30T09:58:39.013Z,6.63
2019-03-30T10:01:09.961Z,7.60
2019-03-30T10:03:40.973Z,7.40
2019-03-30T10:06:11.886Z,6.10
2019-03-30T10:08:42.810Z,6.20
2019-03-30T10:11:13.766Z,5.73
2019-03-30T10:13:44.770Z,6.13
2019-03-30T10:16:15.719Z,6.10
2019-03-30T10:18:46.665Z,7.57
2019-03-30T10:21:17.625Z,7.17
2019-03-30T10:23:48.669Z,5.60
2019-03-30T10:26:19.823Z,6.03
2019-03-30T10:28:50.755Z,5.67
2019-03-30T10:31:21.672Z,5.50
2019-03-30T10:33:52.608Z,4.60
2019-03-30T10:36:23.518Z,3.97
2019-03-30T10:38:54.453Z,5.70
2019-03-30T10:41:25.427Z,4.17
2019-03-30T10:43:56.411Z,3.97
2019-03-30T10:46:27.334Z,4.70
2019-03-30T10:48:58.306Z,3.50
2019-03-30T10:51:29.288Z,4.17
2019-03-30T10:54:01.712Z,4.47
2019-03-30T10:56:32.622Z,5.60
2019-03-30T10:59:03.566Z,5.50
2019-03-30T11:01:34.495Z,5.30
2019-03-30T11:04:05.448Z,6.10
2019-03-30T11:06:36.465Z,5.07
2019-03-30T11:09:07.531Z,5.23
2019-03-30T11:11:38.447Z,5.40
2019-03-30T11:14:09.396Z,5.67
2019-03-30T11:16:40.340Z,5.20
2019-03-30T11:19:11.375Z,6.10
2019-03-30T11:21:42.312Z,4.20
2019-03-30T11:24:13.246Z,5.50
2019-03-30T11:26:44.182Z,4.60
2019-03-30T11:29:15.112Z,4.60
2019-03-30T11:31:46.166Z,4.50
2019-03-30T11:34:17.118Z,5.37
2019-03-30T11:36:48.052Z,5.30
2019-03-30T11:39:18.970Z,4.50
2019-03-30T11:41:49.930Z,5.33
2019-03-30T11:44:20.902Z,10.90
2019-03-30T11:46:51.825Z,4.83
2019-03-30T11:49:22.802Z,4.50
2019-03-30T11:51:53.896Z,7.10
2019-03-30T11:54:24.819Z,7.93
2019-03-30T11:56:55.789Z,7.77
2019-03-30T11:59:26.809Z,6.33
2019-03-30T12:01:57.757Z,6.00
2019-03-30T12:04:28.678Z,6.20
2019-03-30T12:06:59.653Z,6.60
2019-03-30T12:09:30.547Z,7.90
2019-03-30T12:12:01.703Z,8.03
2019-03-30T12:14:32.661Z,8.17
2019-03-30T12:17:03.606Z,7.27
2019-03-30T12:19:34.553Z,7.97
2019-03-30T12:22:06.402Z,7.57
2019-03-30T12:24:37.352Z,8.33
2019-03-30T12:27:08.322Z,8.17
2019-03-30T12:29:40.017Z,7.20
2019-03-30T12:32:11.047Z,7.13
2019-03-30T12:34:41.990Z,7.00
2019-03-30T12:37:12.931Z,7.00
2019-03-30T12:39:44.092Z,6.50
2019-03-30T12:42:15.221Z,7.60
2019-03-30T12:44:46.193Z,8.50
2019-03-30T12:47:17.149Z,7.20
2019-03-30T12:49:48.141Z,6.77
2019-03-30T12:52:19.292Z,6.63
2019-03-30T12:54:50.207Z,5.77
2019-03-30T12:57:21.223Z,6.33
2019-03-30T12:59:52.138Z,6.20
2019-03-30T13:02:23.272Z,6.30
2019-03-30T13:04:54.214Z,5.93
2019-03-30T13:07:25.132Z,7.17
2019-03-30T13:09:56.057Z,6.60
2019-03-30T13:12:27.002Z,9.37
2019-03-30T13:14:57.969Z,8.40
2019-03-30T13:17:28.913Z,8.20
2019-03-30T13:19:59.903Z,8.63
2019-03-30T13:22:33.829Z,6.80
2019-03-30T13:25:05.000Z,6.87
2019-03-30T13:27:35.930Z,7.40
2019-03-30T13:30:07.935Z,7.80
2019-03-30T13:32:38.833Z,8.60
2019-03-30T13:35:09.809Z,8.40
2019-03-30T13:37:40.766Z,6.50
2019-03-30T13:40:12.121Z,7.40
2019-03-30T13:42:43.178Z,7.33
2019-03-30T13:45:14.525Z,6.13
2019-03-30T13:47:45.462Z,7.40
2019-03-30T13:50:16.623Z,8.13
2019-03-30T13:52:47.529Z,7.13
2019-03-30T13:55:18.473Z,8.70
2019-03-30T13:57:49.398Z,8.00
2019-03-30T14:00:20.343Z,8.43
2019-03-30T14:02:51.271Z,6.63
2019-03-30T14:05:22.253Z,7.40
2019-03-30T14:07:53.674Z,6.50
2019-03-30T14:10:24.793Z,8.83
2019-03-30T14:12:55.725Z,9.77
2019-03-30T14:15:26.764Z,7.60
2019-03-30T14:17:57.720Z,7.50
2019-03-30T14:20:28.760Z,6.67
2019-03-30T14:22:59.701Z,8.33
2019-03-30T14:25:30.602Z,7.00
2019-03-30T14:28:01.568Z,6.83
2019-03-30T14:30:32.509Z,6.57
2019-03-30T14:33:03.463Z,6.53
2019-03-30T14:35:34.415Z,8.30
2019-03-30T14:38:05.386Z,7.30
2019-03-30T14:40:36.694Z,9.23
2019-03-30T14:43:07.649Z,8.07
2019-03-30T14:45:38.570Z,8.40
2019-03-30T14:48:09.597Z,7.40
2019-03-30T14:50:40.517Z,6.53
2019-03-30T14:53:11.564Z,5.80
2019-03-30T14:55:42.601Z,7.83
2019-03-30T14:58:13.633Z,8.37
2019-03-30T15:00:44.585Z,8.03
2019-03-30T15:03:15.571Z,8.90
2019-03-30T15:05:46.479Z,8.60
2019-03-30T15:08:17.438Z,8.53
2019-03-30T15:10:48.424Z,8.00
2019-03-30T15:13:19.382Z,8.57
2019-03-30T15:15:50.338Z,8.20
2019-03-30T15:18:21.381Z,8.77
2019-03-30T15:20:52.298Z,8.03
2019-03-30T15:23:26.808Z,7.30
2019-03-30T15:25:55.871Z,8.10
2019-03-30T15:28:26.822Z,8.90
2019-03-30T15:30:57.783Z,8.73
2019-03-30T15:33:28.741Z,9.40
2019-03-30T15:35:59.647Z,9.10
2019-03-30T15:38:30.621Z,8.70
2019-03-30T15:41:01.537Z,8.40
2019-03-30T15:43:38.587Z,8.90
2019-03-30T15:46:05.134Z,9.13
2019-03-30T15:48:36.059Z,9.47
2019-03-30T15:51:06.977Z,8.30
2019-03-30T15:53:37.937Z,7.87
2019-03-30T15:56:08.906Z,8.90
2019-03-30T15:58:39.858Z,7.87
2019-03-30T16:01:10.805Z,8.30
2019-03-30T16:03:41.779Z,8.00
2019-03-30T16:06:12.714Z,8.60
2019-03-30T16:08:43.657Z,8.57
2019-03-30T16:11:14.602Z,8.37
2019-03-30T16:13:45.526Z,7.97
2019-03-30T16:16:16.518Z,7.97
2019-03-30T16:18:47.459Z,9.27
2019-03-30T16:21:18.446Z,8.90
2019-03-30T16:23:49.384Z,8.43
2019-03-30T16:26:20.341Z,9.87
2019-03-30T16:28:51.283Z,8.53
2019-03-30T16:31:22.226Z,8.80
2019-03-30T16:33:53.128Z,9.23
2019-03-30T16:36:24.082Z,8.50
2019-03-30T16:38:55.034Z,9.10
2019-03-30T16:41:25.995Z,9.00
2019-03-30T16:43:56.981Z,9.93
2019-03-30T16:46:27.959Z,9.27
2019-03-30T16:49:00.870Z,9.00
2019-03-30T16:51:31.832Z,9.60
2019-03-30T16:54:02.996Z,8.63
2019-03-30T16:56:33.980Z,8.13
2019-03-30T16:59:05.337Z,9.27
2019-03-30T17:01:36.330Z,7.90
2019-03-30T17:04:07.338Z,8.27
2019-03-30T17:06:38.634Z,8.73
2019-03-30T17:09:09.554Z,8.67
2019-03-30T17:11:40.551Z,8.40
2019-03-30T17:14:11.469Z,9.03
2019-03-30T17:16:42.440Z,9.07
2019-03-30T17:19:13.376Z,12.57
2019-03-30T17:21:44.314Z,11.17
2019-03-30T17:24:15.273Z,10.07
2019-03-30T17:26:46.244Z,8.80
2019-03-30T17:29:17.173Z,8.70
2019-03-30T17:31:48.117Z,7.80
2019-03-30T17:34:19.074Z,9.23
2019-03-30T17:36:50.005Z,9.10
2019-03-30T17:39:20.950Z,8.67
2019-03-30T17:41:51.897Z,8.83
2019-03-30T17:44:22.856Z,8.27
2019-03-30T17:46:53.791Z,8.23
2019-03-30T17:49:24.749Z,9.37
2019-03-30T17:51:55.690Z,7.97
2019-03-30T17:54:26.658Z,8.43
2019-03-30T17:56:57.613Z,8.90
2019-03-30T17:59:28.650Z,8.77
2019-03-30T18:01:59.563Z,9.57
2019-03-30T18:04:30.566Z,9.10
2019-03-30T18:07:01.559Z,9.77
2019-03-30T18:09:32.551Z,11.00
2019-03-30T18:12:03.589Z,9.00
2019-03-30T18:14:34.538Z,9.83
2019-03-30T18:17:05.473Z,9.50
2019-03-30T18:19:36.449Z,9.93
2019-03-30T18:22:07.391Z,9.93
2019-03-30T18:24:38.386Z,10.10
2019-03-30T18:27:09.390Z,10.13
2019-03-30T18:29:40.353Z,12.50
2019-03-30T18:32:11.375Z,12.33
2019-03-30T18:34:42.930Z,11.63
2019-03-30T18:37:14.007Z,12.47
2019-03-30T18:39:44.990Z,10.67
2019-03-30T18:42:15.938Z,8.57
2019-03-30T18:44:47.396Z,8.90
2019-03-30T18:47:18.333Z,8.77
2019-03-30T18:49:49.306Z,9.47
2019-03-30T18:52:20.401Z,9.00
2019-03-30T18:54:51.639Z,8.50
2019-03-30T18:57:22.621Z,8.47
2019-03-30T18:59:53.581Z,8.97
2019-03-30T19:02:24.511Z,9.13
2019-03-30T19:04:55.520Z,8.83
2019-03-30T19:07:26.452Z,9.10
2019-03-30T19:09:57.507Z,9.13
2019-03-30T19:12:28.485Z,11.17
2019-03-30T19:14:59.449Z,10.10
2019-03-30T19:17:30.439Z,9.03
2019-03-30T19:20:01.459Z,8.63
2019-03-30T19:22:32.446Z,9.60
2019-03-30T19:25:03.436Z,8.90
2019-03-30T19:27:34.485Z,8.37
2019-03-30T19:30:05.967Z,10.30
2019-03-30T19:32:37.137Z,9.17
2019-03-30T19:35:08.629Z,10.40
2019-03-30T19:37:39.702Z,11.30
2019-03-30T19:40:10.692Z,9.97
2019-03-30T19:42:41.739Z,10.13
2019-03-30T19:45:13.043Z,11.43
2019-03-30T19:47:44.153Z,9.43
2019-03-30T19:50:15.398Z,10.20
2019-03-30T19:52:46.345Z,9.47
2019-03-30T19:55:17.321Z,9.00
2019-03-30T19:57:48.304Z,10.63
2019-03-30T20:00:19.812Z,9.60
2019-03-30T20:02:50.818Z,9.10
2019-03-30T20:05:21.795Z,9.60
2019-03-30T20:07:52.808Z,9.80
2019-03-30T20:10:23.888Z,8.63
2019-03-30T20:12:54.873Z,10.43
2019-03-30T20:15:25.855Z,11.03
2019-03-30T20:17:56.830Z,10.77
2019-03-30T20:20:27.795Z,9.87
2019-03-30T20:22:58.805Z,8.50
2019-03-30T20:25:29.862Z,9.67
2019-03-30T20:28:00.891Z,9.93
2019-03-30T20:30:31.852Z,12.97
2019-03-30T20:33:02.822Z,13.10
2019-03-30T20:35:33.799Z,10.60
2019-03-30T20:38:04.831Z,11.00
2019-03-30T20:40:35.838Z,10.53
2019-03-30T20:43:06.782Z,12.47
2019-03-30T20:45:37.754Z,10.70
2019-03-30T20:48:08.871Z,13.87
2019-03-30T20:50:39.911Z,12.20
2019-03-30T20:53:10.927Z,12.27
2019-03-30T20:55:41.887Z,11.13
2019-03-30T20:58:12.800Z,12.13
2019-03-30T21:00:43.802Z,11.83
2019-03-30T21:03:14.754Z,9.70
2019-03-30T21:05:45.717Z,11.57
2019-03-30T21:08:16.747Z,11.40
2019-03-30T21:10:47.702Z,14.00
2019-03-30T21:13:18.734Z,14.50
2019-03-30T21:15:49.734Z,13.70
2019-03-30T21:18:20.685Z,14.27
2019-03-30T21:20:51.720Z,13.47
2019-03-30T21:23:22.747Z,13.70
2019-03-30T21:25:53.717Z,13.63
2019-03-30T21:28:24.697Z,15.07
2019-03-30T21:30:55.710Z,13.20
2019-03-30T21:33:26.682Z,17.80
2019-03-30T21:35:57.646Z,17.30
2019-03-30T21:38:28.602Z,17.33
2019-03-30T21:40:59.566Z,17.77
2019-03-30T21:43:30.575Z,15.43
2019-03-30T21:46:01.542Z,14.03
2019-03-30T21:48:32.501Z,15.10
2019-03-30T21:51:03.480Z,15.93
2019-03-30T21:53:34.439Z,16.03
2019-03-30T21:56:05.418Z,14.97
2019-03-30T21:58:36.348Z,17.17
2019-03-30T22:01:07.293Z,16.60
2019-03-30T22:03:38.214Z,16.40
2019-03-30T22:06:09.179Z,17.07
2019-03-30T22:08:40.495Z,17.93
2019-03-30T22:11:11.545Z,18.80
2019-03-30T22:13:42.503Z,17.43
2019-03-30T22:16:13.540Z,16.80
2019-03-30T22:18:44.471Z,19.13
2019-03-30T22:21:15.470Z,15.83
2019-03-30T22:23:47.349Z,17.00
2019-03-30T22:26:18.363Z,17.07
2019-03-30T22:28:49.301Z,16.10
2019-03-30T22:31:23.274Z,13.55
2019-03-30T22:33:54.402Z,13.75
2019-03-30T22:36:26.934Z,11.95
2019-03-30T22:38:58.041Z,12.95
2019-03-30T22:41:29.002Z,14.78
2019-03-30T22:43:59.951Z,11.40
2019-03-30T22:46:30.901Z,12.65
2019-03-30T22:49:01.919Z,12.05
2019-03-30T22:51:35.854Z,12.03
2019-03-30T22:54:06.891Z,10.70
2019-03-30T22:56:37.850Z,11.05
2019-03-30T22:59:08.807Z,12.45
2019-03-30T23:01:39.828Z,10.48
2019-03-30T23:04:10.828Z,10.20
2019-03-30T23:06:41.750Z,10.85
2019-03-30T23:09:12.713Z,10.20
2019-03-30T23:11:43.683Z,11.35
2019-03-30T23:14:14.652Z,10.68
2019-03-30T23:16:45.675Z,10.90
2019-03-30T23:19:16.624Z,10.72
2019-03-30T23:21:47.631Z,10.93
2019-03-30T23:24:19.330Z,9.38
2019-03-30T23:26:50.271Z,9.18
2019-03-30T23:29:21.215Z,9.45
2019-03-30T23:31:52.244Z,11.28
2019-03-30T23:34:23.215Z,10.35
2019-03-30T23:36:54.122Z,10.00
2019-03-30T23:39:25.082Z,10.58
2019-03-30T23:41:57.143Z,10.25
2019-03-30T23:44:28.116Z,10.53
2019-03-30T23:46:59.107Z,11.80
2019-03-30T23:49:30.086Z,11.15
2019-03-30T23:52:01.097Z,10.72
2019-03-30T23:54:32.035Z,11.53
2019-03-30T23:57:03.005Z,10.70
2019-03-30T23:59:34.031Z,11.48
