createdAt,value
2023-02-08T00:01:29.852Z,18.60
2023-02-08T00:03:33.680Z,18.60
2023-02-08T00:05:37.617Z,18.60
2023-02-08T00:07:41.456Z,18.60
2023-02-08T00:09:45.252Z,18.60
2023-02-08T00:11:50.692Z,18.60
2023-02-08T00:13:54.846Z,18.60
2023-02-08T00:15:58.713Z,18.60
2023-02-08T00:18:02.899Z,18.60
2023-02-08T00:20:07.596Z,18.60
2023-02-08T00:22:11.445Z,18.60
2023-02-08T00:24:15.317Z,18.60
2023-02-08T00:26:19.134Z,18.60
2023-02-08T00:28:24.509Z,18.60
2023-02-08T00:30:28.481Z,18.60
2023-02-08T00:32:32.324Z,18.60
2023-02-08T00:34:36.198Z,18.60
2023-02-08T00:36:40.053Z,18.60
2023-02-08T00:38:45.501Z,18.60
2023-02-08T00:40:49.342Z,18.60
2023-02-08T00:42:54.818Z,18.60
2023-02-08T00:45:00.126Z,18.60
2023-02-08T00:47:03.941Z,18.60
2023-02-08T00:49:09.292Z,18.60
2023-02-08T00:51:15.243Z,18.60
2023-02-08T00:53:19.079Z,18.60
2023-02-08T00:55:22.946Z,18.60
2023-02-08T00:57:26.750Z,18.60
2023-02-08T00:59:30.560Z,18.60
2023-02-08T01:01:35.828Z,18.60
2023-02-08T01:03:41.589Z,18.60
2023-02-08T01:05:45.441Z,18.60
2023-02-08T01:07:49.645Z,18.60
2023-02-08T01:09:53.509Z,18.60
2023-02-08T01:11:57.591Z,18.60
2023-02-08T01:14:01.468Z,18.60
2023-02-08T01:16:10.617Z,18.60
2023-02-08T01:18:15.780Z,18.50
2023-02-08T01:20:20.194Z,18.50
2023-02-08T01:22:24.041Z,18.50
2023-02-08T01:24:27.852Z,18.60
2023-02-08T01:26:32.260Z,18.50
2023-02-08T01:28:36.239Z,18.60
2023-02-08T01:30:40.337Z,18.60
2023-02-08T01:32:45.761Z,18.60
2023-02-08T01:34:50.955Z,18.60
2023-02-08T01:36:55.324Z,18.60
2023-02-08T01:38:59.519Z,18.60
2023-02-08T01:41:03.579Z,18.60
2023-02-08T01:43:10.807Z,18.60
2023-02-08T01:45:27.991Z,18.60
2023-02-08T01:47:31.874Z,18.60
2023-02-08T01:49:36.980Z,18.60
2023-02-08T01:51:46.424Z,18.60
2023-02-08T01:53:51.034Z,18.60
2023-02-08T01:55:56.866Z,18.60
2023-02-08T01:58:02.759Z,18.60
2023-02-08T02:00:10.824Z,18.60
2023-02-08T02:02:22.664Z,18.60
2023-02-08T02:04:26.703Z,18.60
2023-02-08T02:06:33.926Z,18.60
2023-02-08T02:08:39.384Z,18.60
2023-02-08T02:10:45.115Z,18.60
2023-02-08T02:12:49.123Z,18.60
2023-02-08T02:14:53.159Z,18.60
2023-02-08T02:16:56.953Z,18.60
2023-02-08T02:19:00.806Z,18.60
2023-02-08T02:21:32.527Z,18.60
2023-02-08T02:24:11.822Z,18.60
2023-02-08T02:26:53.027Z,18.60
2023-02-08T02:29:45.594Z,18.60
2023-02-08T02:32:00.854Z,18.60
2023-02-08T02:34:05.873Z,18.60
2023-02-08T02:36:15.901Z,18.60
2023-02-08T02:38:28.917Z,18.60
2023-02-08T02:40:41.122Z,18.60
2023-02-08T02:43:19.959Z,18.60
2023-02-08T02:45:29.735Z,18.60
2023-02-08T02:47:39.863Z,18.60
2023-02-08T02:49:49.271Z,18.60
2023-02-08T02:51:58.744Z,18.60
2023-02-08T02:54:05.764Z,18.60
2023-02-08T02:56:13.378Z,18.60
2023-02-08T02:58:17.604Z,18.60
2023-02-08T03:00:24.366Z,18.60
2023-02-08T03:02:28.858Z,18.70
2023-02-08T03:04:55.144Z,18.60
2023-02-08T03:07:03.461Z,18.60
2023-02-08T03:09:26.820Z,18.60
2023-02-08T03:11:32.641Z,18.60
2023-02-08T03:13:48.196Z,18.60
2023-02-08T03:16:01.275Z,18.60
2023-02-08T03:18:11.981Z,18.60
2023-02-08T03:20:17.525Z,18.60
2023-02-08T03:22:23.571Z,18.60
2023-02-08T03:24:30.195Z,18.60
2023-02-08T03:26:37.210Z,18.60
2023-02-08T03:28:42.539Z,18.60
2023-02-08T03:30:52.287Z,18.60
2023-02-08T03:32:58.760Z,18.60
2023-02-08T03:35:04.811Z,18.60
2023-02-08T03:37:12.314Z,18.60
2023-02-08T03:39:20.330Z,18.60
2023-02-08T03:41:27.549Z,18.60
2023-02-08T03:43:33.630Z,18.60
2023-02-08T03:45:40.695Z,18.60
2023-02-08T03:47:44.788Z,18.60
2023-02-08T03:49:49.696Z,18.60
2023-02-08T03:51:53.667Z,18.60
2023-02-08T03:53:58.884Z,18.60
2023-02-08T03:56:03.481Z,18.60
2023-02-08T03:58:11.779Z,18.60
2023-02-08T04:00:17.351Z,18.60
2023-02-08T04:02:22.385Z,18.60
2023-02-08T04:04:26.326Z,18.60
2023-02-08T04:06:30.160Z,18.60
2023-02-08T04:08:34.041Z,18.60
2023-02-08T04:10:40.010Z,18.60
2023-02-08T04:12:44.332Z,18.60
2023-02-08T04:14:48.676Z,18.60
2023-02-08T04:16:52.673Z,18.60
2023-02-08T04:18:56.524Z,18.60
2023-02-08T04:21:00.327Z,18.60
2023-02-08T04:23:04.200Z,18.60
2023-02-08T04:25:08.142Z,18.60
2023-02-08T04:27:13.323Z,18.60
2023-02-08T04:29:17.157Z,18.70
2023-02-08T04:31:21.173Z,18.60
2023-02-08T04:33:25.089Z,18.70
2023-02-08T04:35:29.174Z,18.60
2023-02-08T04:37:33.307Z,18.60
2023-02-08T04:39:37.109Z,18.60
2023-02-08T04:41:42.515Z,18.70
2023-02-08T04:43:47.691Z,18.70
2023-02-08T04:45:51.556Z,18.60
2023-02-08T04:47:55.369Z,18.60
2023-02-08T04:49:59.218Z,18.60
2023-02-08T04:52:03.091Z,18.70
2023-02-08T04:54:06.932Z,18.70
2023-02-08T04:56:10.782Z,18.70
2023-02-08T04:58:14.642Z,18.70
2023-02-08T05:00:20.492Z,18.70
2023-02-08T05:02:24.799Z,18.70
2023-02-08T05:04:28.630Z,18.70
2023-02-08T05:06:32.493Z,18.70
2023-02-08T05:08:36.720Z,18.70
2023-02-08T05:10:45.945Z,18.70
2023-02-08T05:12:49.795Z,18.70
2023-02-08T05:14:53.901Z,18.70
2023-02-08T05:16:59.187Z,18.70
2023-02-08T05:19:03.060Z,18.70
2023-02-08T05:21:07.124Z,18.70
2023-02-08T05:23:10.981Z,18.70
2023-02-08T05:25:15.134Z,18.70
2023-02-08T05:27:19.091Z,18.70
2023-02-08T05:29:23.240Z,18.70
2023-02-08T05:31:27.168Z,18.70
2023-02-08T05:33:33.040Z,18.70
2023-02-08T05:35:36.835Z,18.70
2023-02-08T05:37:40.647Z,18.70
2023-02-08T05:39:44.484Z,18.70
2023-02-08T05:41:48.296Z,18.70
2023-02-08T05:43:52.111Z,18.70
2023-02-08T05:45:55.971Z,18.70
2023-02-08T05:47:59.791Z,18.70
2023-02-08T05:50:05.781Z,18.70
2023-02-08T05:52:09.980Z,18.70
2023-02-08T05:54:13.801Z,18.70
2023-02-08T05:56:17.639Z,18.80
2023-02-08T05:58:21.833Z,18.70
2023-02-08T06:00:25.830Z,18.80
2023-02-08T06:02:29.683Z,18.80
2023-02-08T06:04:33.887Z,18.70
2023-02-08T06:06:39.054Z,18.80
2023-02-08T06:08:42.892Z,18.70
2023-02-08T06:10:49.351Z,18.80
2023-02-08T06:12:53.165Z,18.80
2023-02-08T06:14:57.067Z,18.80
2023-02-08T06:17:00.950Z,18.80
2023-02-08T06:19:04.745Z,18.80
2023-02-08T06:21:08.553Z,18.80
2023-02-08T06:23:13.721Z,18.80
2023-02-08T06:25:17.733Z,18.80
2023-02-08T06:27:21.748Z,18.80
2023-02-08T06:29:25.859Z,18.80
2023-02-08T06:31:29.712Z,18.80
2023-02-08T06:33:33.553Z,18.80
2023-02-08T06:35:37.951Z,18.80
2023-02-08T06:37:41.792Z,18.80
2023-02-08T06:39:46.943Z,18.80
2023-02-08T06:41:50.788Z,18.80
2023-02-08T06:43:54.608Z,18.80
2023-02-08T06:45:58.560Z,18.80
2023-02-08T06:48:02.424Z,18.80
2023-02-08T06:50:07.399Z,18.80
2023-02-08T06:52:11.208Z,18.80
2023-02-08T06:54:15.909Z,18.80
2023-02-08T06:56:21.092Z,18.90
2023-02-08T06:58:24.913Z,18.90
2023-02-08T07:00:28.771Z,18.80
2023-02-08T07:02:32.668Z,18.80
2023-02-08T07:04:36.883Z,18.90
2023-02-08T07:06:40.707Z,18.80
2023-02-08T07:08:44.526Z,18.90
2023-02-08T07:10:48.532Z,18.90
2023-02-08T07:12:53.728Z,18.90
2023-02-08T07:14:57.662Z,18.90
2023-02-08T07:17:02.072Z,18.90
2023-02-08T07:19:05.958Z,18.90
2023-02-08T07:21:11.308Z,18.90
2023-02-08T07:23:15.138Z,18.90
2023-02-08T07:25:19.205Z,18.90
2023-02-08T07:27:25.942Z,18.90
2023-02-08T07:29:31.866Z,18.90
2023-02-08T07:31:35.710Z,18.90
2023-02-08T07:33:39.559Z,18.90
2023-02-08T07:35:43.427Z,18.90
2023-02-08T07:37:47.347Z,18.90
2023-02-08T07:40:42.740Z,18.90
2023-02-08T07:42:47.058Z,18.90
2023-02-08T07:45:06.865Z,18.90
2023-02-08T07:47:11.153Z,19.00
2023-02-08T07:49:16.894Z,19.00
2023-02-08T07:51:23.045Z,19.00
2023-02-08T07:53:26.879Z,19.00
2023-02-08T07:55:32.681Z,19.00
2023-02-08T07:57:53.045Z,19.10
2023-02-08T08:01:19.717Z,19.10
2023-02-08T08:04:21.354Z,19.20
2023-02-08T08:06:31.190Z,19.20
2023-02-08T08:08:35.353Z,19.10
2023-02-08T08:11:34.113Z,19.20
2023-02-08T08:13:39.112Z,19.20
2023-02-08T08:15:45.425Z,19.20
2023-02-08T08:17:50.844Z,19.10
2023-02-08T08:19:54.876Z,19.10
2023-02-08T08:21:58.808Z,19.10
2023-02-08T08:24:02.840Z,19.20
2023-02-08T08:26:10.496Z,19.20
2023-02-08T08:28:15.209Z,19.20
2023-02-08T08:30:19.694Z,19.20
2023-02-08T08:32:23.805Z,19.20
2023-02-08T08:34:33.581Z,19.20
2023-02-08T08:36:43.916Z,19.20
2023-02-08T08:41:52.690Z,19.20
2023-02-08T08:44:11.064Z,19.20
2023-02-08T08:46:16.651Z,19.20
2023-02-08T08:48:23.652Z,19.20
2023-02-08T08:50:29.569Z,19.10
2023-02-08T09:07:09.336Z,19.10
2023-02-08T09:09:14.991Z,19.20
2023-02-08T09:11:19.194Z,19.20
2023-02-08T09:13:26.370Z,19.10
2023-02-08T09:15:30.587Z,19.20
2023-02-08T09:17:34.623Z,19.20
2023-02-08T09:19:38.571Z,19.20
2023-02-08T09:25:10.356Z,19.20
2023-02-08T09:27:14.811Z,19.20
2023-02-08T09:29:47.513Z,19.20
2023-02-08T09:33:08.161Z,19.30
2023-02-08T09:35:00.739Z,19.30
2023-02-08T09:43:10.554Z,19.20
2023-02-08T09:45:59.934Z,19.20
2023-02-08T09:48:20.809Z,19.20
2023-02-08T09:50:33.989Z,19.20
2023-02-08T09:54:15.292Z,19.30
2023-02-08T09:56:22.586Z,19.20
2023-02-08T09:58:29.321Z,19.30
2023-02-08T10:00:36.435Z,19.30
2023-02-08T10:03:39.523Z,19.20
2023-02-08T10:05:53.281Z,19.30
2023-02-08T10:08:01.163Z,19.30
2023-02-08T10:10:08.022Z,19.20
2023-02-08T10:12:18.416Z,19.20
2023-02-08T10:15:02.973Z,19.30
2023-02-08T10:17:21.291Z,19.20
2023-02-08T10:20:29.050Z,19.20
2023-02-08T10:22:40.978Z,19.20
2023-02-08T10:25:15.247Z,19.30
2023-02-08T10:27:23.717Z,19.20
2023-02-08T10:30:10.164Z,19.20
2023-02-08T10:32:35.282Z,19.20
2023-02-08T10:34:45.881Z,19.20
2023-02-08T10:36:50.249Z,19.20
2023-02-08T10:38:58.410Z,19.20
2023-02-08T10:41:03.701Z,19.20
2023-02-08T10:43:20.785Z,19.20
2023-02-08T10:45:27.328Z,19.20
2023-02-08T10:51:39.607Z,19.20
2023-02-08T10:57:50.155Z,19.20
2023-02-08T11:01:11.099Z,19.30
2023-02-08T11:04:02.265Z,19.20
2023-02-08T11:06:06.713Z,19.20
2023-02-08T11:08:13.955Z,19.20
2023-02-08T11:10:27.744Z,19.20
2023-02-08T11:12:31.605Z,19.20
2023-02-08T11:14:46.604Z,19.20
2023-02-08T11:16:52.464Z,19.20
2023-02-08T11:19:01.271Z,19.20
2023-02-08T11:21:07.965Z,19.20
2023-02-08T11:23:23.879Z,19.20
2023-02-08T11:25:37.895Z,19.20
2023-02-08T11:27:45.040Z,19.20
2023-02-08T11:29:48.927Z,19.20
2023-02-08T11:32:01.470Z,19.20
2023-02-08T11:34:06.678Z,19.30
2023-02-08T11:36:13.452Z,19.30
2023-02-08T11:38:27.230Z,19.30
2023-02-08T11:40:33.916Z,19.30
2023-02-08T11:42:39.081Z,19.20
2023-02-08T11:44:44.561Z,19.30
2023-02-08T11:46:48.805Z,19.30
2023-02-08T11:48:55.136Z,19.30
2023-02-08T11:51:00.947Z,19.30
2023-02-08T11:53:07.945Z,19.30
2023-02-08T11:55:25.111Z,19.30
2023-02-08T11:57:29.544Z,19.30
2023-02-08T11:59:34.001Z,19.30
2023-02-08T12:01:42.433Z,19.30
2023-02-08T12:03:47.951Z,19.30
2023-02-08T12:05:57.712Z,19.30
2023-02-08T12:08:09.319Z,19.20
2023-02-08T12:10:50.074Z,19.30
2023-02-08T12:13:10.711Z,19.30
2023-02-08T12:15:24.929Z,19.30
2023-02-08T12:33:46.402Z,18.30
2023-02-08T12:52:34.809Z,18.20
2023-02-08T13:30:33.214Z,18.00
2023-02-08T13:32:41.462Z,18.00
2023-02-08T13:34:48.876Z,18.00
2023-02-08T13:36:55.690Z,18.00
2023-02-08T13:39:00.137Z,18.00
2023-02-08T13:41:14.180Z,18.00
2023-02-08T13:43:34.782Z,18.00
2023-02-08T13:45:42.812Z,18.00
2023-02-08T13:47:49.443Z,18.00
2023-02-08T13:49:56.841Z,18.00
2023-02-08T13:52:02.255Z,18.00
2023-02-08T13:54:11.652Z,18.00
2023-02-08T13:56:21.174Z,18.00
2023-02-08T13:59:04.534Z,18.00
2023-02-08T14:01:19.647Z,18.00
2023-02-08T14:03:25.011Z,18.00
2023-02-08T14:05:48.538Z,18.00
2023-02-08T14:07:52.365Z,18.00
2023-02-08T14:10:31.896Z,18.00
2023-02-08T14:12:40.974Z,18.00
2023-02-08T14:14:44.811Z,17.90
2023-02-08T14:17:10.023Z,17.90
2023-02-08T14:19:24.566Z,17.90
2023-02-08T14:21:33.558Z,17.90
2023-02-08T14:23:40.489Z,17.90
2023-02-08T14:25:46.332Z,17.90
2023-02-08T14:27:54.823Z,17.90
2023-02-08T14:30:00.169Z,17.90
2023-02-08T14:32:06.215Z,18.00
2023-02-08T14:34:25.323Z,17.90
2023-02-08T14:36:36.770Z,17.90
2023-02-08T14:39:25.060Z,18.00
2023-02-08T14:45:31.192Z,18.00
2023-02-08T14:48:23.559Z,18.00
2023-02-08T14:50:42.860Z,18.00
2023-02-08T15:11:24.972Z,18.00
2023-02-08T15:32:22.777Z,18.10
2023-02-08T15:34:35.995Z,18.10
2023-02-08T15:44:19.787Z,18.10
2023-02-08T15:46:26.650Z,18.10
2023-02-08T15:49:24.057Z,18.00
2023-02-08T15:54:17.869Z,18.10
2023-02-08T15:56:35.735Z,18.10
2023-02-08T15:58:41.607Z,18.00
2023-02-08T16:15:39.292Z,18.00
2023-02-08T16:25:51.264Z,18.10
2023-02-08T16:27:55.728Z,18.10
2023-02-08T16:29:59.754Z,18.10
2023-02-08T16:32:11.915Z,18.00
2023-02-08T16:48:13.524Z,18.00
2023-02-08T16:50:24.080Z,18.00
2023-02-08T16:53:48.718Z,18.00
2023-02-08T16:57:09.159Z,18.00
2023-02-08T17:19:16.292Z,18.00
2023-02-08T17:45:36.048Z,19.10
2023-02-08T17:51:02.116Z,19.20
2023-02-08T17:53:46.864Z,19.20
2023-02-08T17:55:51.157Z,19.30
2023-02-08T17:58:10.710Z,19.30
2023-02-08T18:00:22.428Z,19.30
2023-02-08T18:03:11.325Z,19.40
2023-02-08T18:05:16.080Z,19.30
2023-02-08T18:08:14.582Z,19.40
2023-02-08T18:15:59.249Z,19.40
2023-02-08T18:18:05.390Z,19.50
2023-02-08T18:18:09.243Z,19.40
2023-02-08T18:20:16.791Z,19.50
2023-02-08T18:26:40.951Z,19.50
2023-02-08T18:29:35.883Z,19.60
2023-02-08T18:31:46.730Z,19.60
2023-02-08T18:34:43.631Z,19.60
2023-02-08T18:40:43.819Z,19.70
2023-02-08T18:42:56.542Z,19.70
2023-02-08T18:46:07.764Z,19.70
2023-02-08T18:48:15.814Z,19.70
2023-02-08T18:50:55.712Z,19.70
2023-02-08T18:56:47.656Z,19.70
2023-02-08T19:04:36.033Z,19.80
2023-02-08T19:06:47.764Z,19.80
2023-02-08T19:09:12.410Z,19.80
2023-02-08T19:11:28.295Z,19.90
2023-02-08T19:18:04.083Z,19.80
2023-02-08T19:31:22.786Z,19.90
2023-02-08T19:34:07.722Z,19.90
2023-02-08T19:36:39.419Z,19.90
2023-02-08T19:49:47.997Z,20.00
2023-02-08T19:51:53.042Z,20.00
2023-02-08T19:54:01.537Z,20.00
2023-02-08T19:56:10.739Z,20.00
2023-02-08T19:58:16.118Z,20.00
2023-02-08T20:00:46.487Z,20.00
2023-02-08T20:03:05.721Z,20.00
2023-02-08T20:06:27.755Z,20.00
2023-02-08T20:12:30.557Z,20.00
2023-02-08T20:14:47.643Z,20.10
2023-02-08T20:21:07.813Z,20.10
2023-02-08T20:23:22.685Z,20.10
2023-02-08T20:25:36.437Z,20.10
2023-02-08T20:27:43.194Z,20.10
2023-02-08T20:29:47.803Z,20.10
2023-02-08T20:31:55.820Z,20.20
2023-02-08T20:34:03.374Z,20.20
2023-02-08T20:36:11.102Z,20.10
2023-02-08T20:38:15.510Z,20.20
2023-02-08T20:40:20.270Z,20.30
2023-02-08T20:42:24.603Z,20.20
2023-02-08T20:44:29.196Z,20.20
2023-02-08T20:46:40.981Z,20.20
2023-02-08T20:49:48.511Z,20.20
2023-02-08T21:44:25.322Z,20.20
2023-02-08T21:46:30.294Z,20.20
2023-02-08T21:48:54.690Z,20.20
2023-02-08T21:51:19.121Z,20.20
2023-02-08T21:53:40.826Z,20.20
2023-02-08T21:55:48.531Z,20.20
2023-02-08T21:57:53.865Z,20.20
2023-02-08T21:59:59.515Z,20.20
2023-02-08T22:02:05.627Z,20.20
2023-02-08T22:04:09.780Z,20.20
2023-02-08T22:06:16.541Z,20.20
2023-02-08T22:08:20.895Z,20.20
2023-02-08T22:10:26.520Z,20.20
2023-02-08T22:12:36.641Z,20.20
2023-02-08T22:14:41.197Z,20.20
2023-02-08T22:16:46.098Z,20.30
2023-02-08T22:18:50.383Z,20.30
2023-02-08T22:20:54.561Z,17.80
2023-02-08T22:22:58.920Z,13.60
2023-02-08T22:25:03.345Z,14.20
2023-02-08T22:27:07.732Z,15.80
2023-02-08T22:29:16.291Z,17.30
2023-02-08T22:31:20.697Z,18.10
2023-02-08T22:33:25.066Z,18.70
2023-02-08T22:35:29.361Z,19.10
2023-02-08T22:37:35.504Z,19.30
2023-02-08T22:39:39.934Z,19.40
2023-02-08T22:41:44.117Z,19.50
2023-02-08T22:43:48.934Z,19.50
2023-02-08T22:46:01.174Z,19.60
2023-02-08T22:48:06.816Z,19.70
2023-02-08T22:50:11.431Z,19.70
2023-02-08T22:52:15.725Z,19.70
2023-02-08T22:54:20.036Z,19.80
2023-02-08T22:56:25.216Z,19.80
2023-02-08T22:58:29.612Z,19.90
2023-02-08T23:00:34.009Z,19.80
2023-02-08T23:02:40.020Z,19.90
2023-02-08T23:04:44.279Z,19.90
2023-02-08T23:06:48.685Z,19.90
2023-02-08T23:08:53.274Z,19.90
2023-02-08T23:11:00.544Z,19.90
2023-02-08T23:13:04.608Z,19.90
2023-02-08T23:15:10.928Z,19.90
2023-02-08T23:17:14.796Z,19.90
2023-02-08T23:19:20.129Z,19.90
2023-02-08T23:21:24.051Z,19.90
2023-02-08T23:23:27.925Z,19.90
2023-02-08T23:25:31.893Z,19.90
2023-02-08T23:27:35.827Z,19.90
2023-02-08T23:29:39.796Z,19.90
2023-02-08T23:31:44.614Z,19.90
2023-02-08T23:33:48.636Z,19.90
2023-02-08T23:35:54.229Z,19.90
2023-02-08T23:37:58.104Z,19.90
2023-02-08T23:40:02.008Z,20.00
2023-02-08T23:42:06.227Z,19.90
2023-02-08T23:44:10.175Z,19.90
2023-02-08T23:46:17.476Z,19.90
2023-02-08T23:48:21.937Z,19.90
2023-02-08T23:50:25.867Z,19.90
2023-02-08T23:52:31.149Z,19.90
2023-02-08T23:54:35.056Z,19.90
2023-02-08T23:56:40.750Z,19.90
2023-02-08T23:58:44.960Z,19.90
