createdAt,value
2024-02-10T00:00:19.988Z,62.71
2024-02-10T00:02:51.582Z,63.05
2024-02-10T00:05:17.907Z,62.63
2024-02-10T00:07:52.139Z,62.38
2024-02-10T00:10:21.106Z,62.56
2024-02-10T00:12:47.562Z,62.78
2024-02-10T00:15:15.050Z,62.78
2024-02-10T00:17:41.326Z,62.24
2024-02-10T00:20:13.985Z,62.44
2024-02-10T00:22:40.118Z,62.85
2024-02-10T00:25:06.567Z,62.82
2024-02-10T00:27:32.365Z,62.61
2024-02-10T00:29:59.213Z,62.51
2024-02-10T00:32:25.046Z,62.65
2024-02-10T00:34:50.894Z,62.46
2024-02-10T00:37:17.104Z,62.37
2024-02-10T00:39:44.809Z,62.38
2024-02-10T00:42:12.081Z,62.37
2024-02-10T00:44:38.653Z,62.35
2024-02-10T00:47:13.038Z,62.02
2024-02-10T00:49:39.837Z,61.93
2024-02-10T00:52:08.842Z,61.77
2024-02-10T00:54:38.391Z,62.13
2024-02-10T00:57:10.839Z,61.62
2024-02-10T00:59:41.564Z,61.75
2024-02-10T01:02:18.218Z,61.26
2024-02-10T01:04:44.722Z,61.54
2024-02-10T01:07:10.814Z,61.36
2024-02-10T01:09:39.281Z,60.95
2024-02-10T01:12:06.155Z,60.86
2024-02-10T01:14:32.732Z,60.62
2024-02-10T01:16:59.398Z,60.36
2024-02-10T01:19:26.528Z,60.41
2024-02-10T01:21:55.281Z,59.99
2024-02-10T01:24:21.995Z,59.96
2024-02-10T01:26:50.228Z,59.87
2024-02-10T01:29:16.221Z,59.47
2024-02-10T01:31:42.795Z,59.63
2024-02-10T01:34:09.481Z,59.45
2024-02-10T01:36:35.467Z,59.24
2024-02-10T01:39:01.773Z,59.00
2024-02-10T01:41:30.568Z,59.03
2024-02-10T01:43:56.397Z,59.37
2024-02-10T01:46:23.819Z,59.24
2024-02-10T01:48:51.089Z,59.16
2024-02-10T01:51:20.973Z,58.90
2024-02-10T01:53:48.197Z,59.05
2024-02-10T01:56:17.973Z,58.79
2024-02-10T01:58:48.206Z,59.01
2024-02-10T02:01:17.717Z,59.15
2024-02-10T02:03:46.978Z,59.45
2024-02-10T02:06:17.952Z,59.48
2024-02-10T02:08:51.462Z,59.40
2024-02-10T02:11:17.896Z,59.41
2024-02-10T02:13:44.153Z,59.54
2024-02-10T02:16:12.985Z,59.38
2024-02-10T02:18:40.192Z,59.10
2024-02-10T02:21:06.866Z,58.96
2024-02-10T02:23:35.498Z,59.18
2024-02-10T02:26:01.453Z,59.01
2024-02-10T02:28:27.412Z,58.88
2024-02-10T02:30:53.286Z,59.51
2024-02-10T02:33:21.190Z,58.93
2024-02-10T02:35:48.609Z,59.33
2024-02-10T02:38:14.456Z,59.39
2024-02-10T02:40:42.309Z,59.37
2024-02-10T02:43:09.485Z,59.58
2024-02-10T02:45:35.923Z,59.40
2024-02-10T02:48:04.582Z,59.15
2024-02-10T02:50:31.129Z,59.30
2024-02-10T02:53:02.665Z,59.57
2024-02-10T02:55:29.309Z,59.35
2024-02-10T02:57:56.291Z,59.46
2024-02-10T03:00:23.041Z,59.55
2024-02-10T03:02:49.396Z,59.35
2024-02-10T03:05:18.364Z,59.43
2024-02-10T03:07:47.989Z,59.45
2024-02-10T03:10:14.928Z,59.74
2024-02-10T03:12:49.231Z,59.76
2024-02-10T03:15:15.722Z,60.09
2024-02-10T03:17:47.223Z,59.67
2024-02-10T03:20:13.746Z,59.75
2024-02-10T03:22:40.372Z,59.65
2024-02-10T03:25:06.657Z,59.72
2024-02-10T03:27:32.529Z,59.61
2024-02-10T03:30:00.625Z,59.90
2024-02-10T03:32:32.973Z,60.01
2024-02-10T03:34:59.052Z,59.94
2024-02-10T03:37:29.007Z,60.25
2024-02-10T03:39:55.069Z,59.38
2024-02-10T03:42:20.941Z,59.19
2024-02-10T03:44:47.117Z,59.71
2024-02-10T03:47:13.037Z,59.14
2024-02-10T03:49:38.904Z,58.97
2024-02-10T03:52:04.959Z,59.26
2024-02-10T03:54:30.860Z,58.99
2024-02-10T03:56:56.776Z,60.21
2024-02-10T03:59:23.177Z,60.31
2024-02-10T04:01:49.052Z,60.70
2024-02-10T04:04:15.118Z,61.09
2024-02-10T04:06:41.184Z,59.57
2024-02-10T04:09:07.611Z,59.80
2024-02-10T04:11:37.190Z,59.11
2024-02-10T04:14:03.983Z,58.95
2024-02-10T04:16:30.037Z,59.70
2024-02-10T04:18:59.743Z,59.62
2024-02-10T04:21:26.811Z,59.41
2024-02-10T04:23:52.653Z,59.48
2024-02-10T04:26:19.090Z,59.90
2024-02-10T04:28:45.418Z,59.72
2024-02-10T04:31:13.679Z,59.61
2024-02-10T04:33:50.849Z,59.75
2024-02-10T04:36:17.018Z,60.10
2024-02-10T04:38:42.917Z,60.32
2024-02-10T04:41:08.842Z,61.05
2024-02-10T04:43:36.448Z,59.92
2024-02-10T04:46:02.580Z,60.94
2024-02-10T04:48:28.452Z,60.04
2024-02-10T04:50:57.486Z,60.23
2024-02-10T04:53:25.624Z,60.18
2024-02-10T04:55:51.891Z,60.32
2024-02-10T04:58:17.738Z,60.26
2024-02-10T05:00:43.747Z,60.18
2024-02-10T05:03:09.787Z,60.40
2024-02-10T05:05:35.854Z,60.77
2024-02-10T05:08:01.812Z,60.94
2024-02-10T05:10:27.748Z,60.81
2024-02-10T05:12:56.155Z,61.16
2024-02-10T05:15:23.556Z,61.47
2024-02-10T05:17:51.067Z,61.22
2024-02-10T05:20:22.960Z,61.00
2024-02-10T05:22:53.882Z,60.97
2024-02-10T05:25:21.902Z,61.09
2024-02-10T05:27:48.745Z,61.10
2024-02-10T05:30:24.600Z,60.96
2024-02-10T05:32:51.877Z,61.19
2024-02-10T05:35:20.899Z,61.41
2024-02-10T05:37:55.723Z,62.03
2024-02-10T05:40:22.668Z,61.84
2024-02-10T05:42:50.579Z,61.76
2024-02-10T05:45:18.646Z,62.38
2024-02-10T05:47:45.501Z,61.54
2024-02-10T05:50:18.901Z,61.70
2024-02-10T05:52:45.669Z,62.09
2024-02-10T05:55:21.649Z,62.13
2024-02-10T05:57:50.812Z,62.60
2024-02-10T06:00:17.032Z,62.70
2024-02-10T06:02:43.080Z,63.11
2024-02-10T06:05:10.973Z,63.64
2024-02-10T06:07:41.640Z,63.89
2024-02-10T06:10:15.992Z,63.96
2024-02-10T06:12:46.377Z,64.33
2024-02-10T06:15:13.385Z,64.68
2024-02-10T06:17:45.215Z,64.52
2024-02-10T06:20:15.477Z,65.55
2024-02-10T06:22:48.049Z,65.50
2024-02-10T06:25:23.250Z,65.91
2024-02-10T06:27:52.924Z,66.36
2024-02-10T06:30:19.438Z,66.82
2024-02-10T06:32:45.908Z,66.58
2024-02-10T06:35:13.418Z,66.61
2024-02-10T06:37:41.096Z,66.71
2024-02-10T06:40:09.076Z,66.97
2024-02-10T06:42:35.980Z,66.83
2024-02-10T06:45:08.605Z,66.24
2024-02-10T06:47:36.476Z,66.27
2024-02-10T06:50:04.768Z,66.57
2024-02-10T06:52:37.475Z,66.35
2024-02-10T06:55:04.922Z,66.37
2024-02-10T06:57:34.102Z,66.72
2024-02-10T07:00:15.305Z,66.73
2024-02-10T07:02:43.474Z,66.81
2024-02-10T07:05:10.580Z,66.63
2024-02-10T07:07:39.653Z,66.55
2024-02-10T07:10:12.650Z,66.51
2024-02-10T07:12:38.484Z,66.66
2024-02-10T07:15:04.674Z,66.46
2024-02-10T07:17:31.572Z,66.57
2024-02-10T07:19:57.395Z,66.02
2024-02-10T07:22:25.984Z,66.09
2024-02-10T07:24:51.824Z,66.53
2024-02-10T07:27:18.338Z,66.81
2024-02-10T07:29:45.733Z,66.19
2024-02-10T07:32:13.572Z,65.52
2024-02-10T07:34:40.123Z,64.89
2024-02-10T07:37:07.528Z,65.35
2024-02-10T07:39:33.804Z,65.63
2024-02-10T07:42:01.958Z,64.84
2024-02-10T07:44:28.257Z,64.50
2024-02-10T07:46:55.806Z,63.84
2024-02-10T07:49:23.286Z,63.32
2024-02-10T07:51:49.561Z,63.11
2024-02-10T07:54:20.595Z,63.67
2024-02-10T07:56:47.305Z,63.96
2024-02-10T07:59:14.010Z,63.79
2024-02-10T08:01:40.110Z,62.62
2024-02-10T08:04:10.263Z,62.66
2024-02-10T08:06:36.890Z,61.26
2024-02-10T08:09:03.626Z,60.76
2024-02-10T08:11:29.917Z,60.02
2024-02-10T08:13:57.019Z,59.56
2024-02-10T08:16:28.485Z,59.14
2024-02-10T08:18:57.832Z,58.98
2024-02-10T08:21:26.572Z,58.36
2024-02-10T08:23:52.913Z,57.86
2024-02-10T08:26:22.092Z,57.94
2024-02-10T08:28:51.940Z,57.82
2024-02-10T08:31:21.133Z,57.58
2024-02-10T08:33:50.841Z,57.07
2024-02-10T08:36:19.873Z,56.84
2024-02-10T08:38:46.569Z,56.58
2024-02-10T08:41:13.228Z,56.48
2024-02-10T08:43:47.814Z,56.45
2024-02-10T08:46:17.461Z,56.44
2024-02-10T08:48:43.882Z,55.88
2024-02-10T08:51:13.713Z,55.33
2024-02-10T08:53:43.196Z,55.47
2024-02-10T08:56:12.746Z,55.38
2024-02-10T08:58:44.543Z,55.54
2024-02-10T09:01:16.264Z,55.18
2024-02-10T09:03:53.096Z,54.77
2024-02-10T09:06:23.313Z,53.85
2024-02-10T09:08:51.281Z,53.43
2024-02-10T09:11:18.637Z,53.32
2024-02-10T09:13:45.713Z,52.76
2024-02-10T09:16:14.925Z,52.26
2024-02-10T09:18:44.409Z,52.00
2024-02-10T09:21:14.968Z,52.25
2024-02-10T09:23:42.583Z,51.98
2024-02-10T09:26:15.557Z,51.83
2024-02-10T09:28:47.643Z,51.76
2024-02-10T09:31:14.624Z,51.30
2024-02-10T09:33:42.775Z,51.27
2024-02-10T09:36:12.416Z,50.73
2024-02-10T09:38:40.052Z,50.19
2024-02-10T09:41:08.250Z,50.66
2024-02-10T09:43:37.380Z,50.58
2024-02-10T09:46:07.262Z,50.43
2024-02-10T09:48:42.236Z,49.85
2024-02-10T09:51:08.686Z,50.02
2024-02-10T09:53:35.262Z,49.77
2024-02-10T09:56:03.339Z,48.95
2024-02-10T09:58:30.384Z,48.79
2024-02-10T10:01:00.247Z,48.44
2024-02-10T10:03:27.077Z,47.14
2024-02-10T10:05:52.986Z,47.25
2024-02-10T10:08:22.441Z,47.86
2024-02-10T10:10:51.485Z,47.69
2024-02-10T10:13:17.677Z,47.06
2024-02-10T10:15:43.643Z,46.68
2024-02-10T10:18:16.606Z,46.96
2024-02-10T10:20:49.858Z,46.33
2024-02-10T10:23:16.637Z,46.12
2024-02-10T10:25:46.298Z,45.97
2024-02-10T10:28:14.137Z,44.92
2024-02-10T10:30:44.291Z,44.86
2024-02-10T10:33:11.447Z,44.99
2024-02-10T10:35:45.411Z,44.33
2024-02-10T10:38:12.340Z,43.94
2024-02-10T10:40:38.905Z,44.00
2024-02-10T10:43:12.474Z,44.21
2024-02-10T10:45:40.223Z,44.05
2024-02-10T10:48:06.753Z,43.82
2024-02-10T10:50:34.004Z,44.34
2024-02-10T10:53:06.708Z,43.75
2024-02-10T10:55:39.455Z,44.05
2024-02-10T10:58:09.844Z,44.48
2024-02-10T11:00:39.716Z,44.74
2024-02-10T11:03:05.790Z,44.20
2024-02-10T11:05:40.703Z,44.16
2024-02-10T11:08:08.846Z,44.06
2024-02-10T11:10:40.229Z,44.12
2024-02-10T11:13:07.371Z,44.02
2024-02-10T11:15:38.308Z,44.18
2024-02-10T11:18:04.624Z,44.38
2024-02-10T11:20:35.363Z,44.36
2024-02-10T11:23:12.150Z,43.81
2024-02-10T11:25:42.306Z,43.99
2024-02-10T11:28:20.959Z,43.93
2024-02-10T11:30:48.154Z,44.04
2024-02-10T11:33:17.776Z,43.57
2024-02-10T11:35:47.029Z,43.14
2024-02-10T11:38:14.640Z,42.32
2024-02-10T11:40:41.125Z,41.84
2024-02-10T11:43:11.279Z,41.96
2024-02-10T11:45:40.173Z,42.27
2024-02-10T11:48:08.884Z,42.57
2024-02-10T11:50:58.959Z,42.33
2024-02-10T11:53:31.678Z,41.43
2024-02-10T11:55:59.003Z,40.88
2024-02-10T11:58:28.032Z,41.12
2024-02-10T12:00:53.972Z,40.41
2024-02-10T12:03:23.899Z,40.69
2024-02-10T12:05:50.015Z,41.10
2024-02-10T12:08:16.013Z,40.74
2024-02-10T12:10:42.836Z,40.44
2024-02-10T12:13:11.839Z,41.24
2024-02-10T12:15:41.111Z,40.59
2024-02-10T12:18:08.366Z,39.91
2024-02-10T12:20:38.140Z,39.97
2024-02-10T12:23:04.342Z,40.19
2024-02-10T12:25:30.193Z,40.62
2024-02-10T12:27:57.818Z,40.75
2024-02-10T12:30:23.776Z,40.43
2024-02-10T12:32:54.836Z,40.69
2024-02-10T12:35:21.006Z,40.45
2024-02-10T12:37:47.760Z,40.18
2024-02-10T12:40:17.988Z,40.46
2024-02-10T12:42:43.986Z,39.55
2024-02-10T12:45:12.029Z,39.41
2024-02-10T12:47:38.361Z,39.78
2024-02-10T12:50:09.510Z,39.85
2024-02-10T12:52:39.010Z,39.86
2024-02-10T12:55:14.075Z,39.77
2024-02-10T12:57:41.378Z,40.01
2024-02-10T13:00:19.486Z,39.66
2024-02-10T13:02:52.460Z,39.53
2024-02-10T13:05:20.829Z,40.07
2024-02-10T13:07:47.148Z,39.68
2024-02-10T13:10:24.997Z,39.79
2024-02-10T13:12:53.819Z,40.23
2024-02-10T13:15:20.638Z,39.99
2024-02-10T13:17:50.716Z,40.07
2024-02-10T13:20:18.031Z,39.80
2024-02-10T13:22:44.909Z,39.82
2024-02-10T13:25:11.041Z,39.85
2024-02-10T13:27:37.555Z,39.69
2024-02-10T13:30:08.890Z,39.35
2024-02-10T13:32:38.748Z,39.46
2024-02-10T13:35:18.303Z,39.53
2024-02-10T13:38:05.345Z,38.82
2024-02-10T13:40:50.610Z,39.53
2024-02-10T13:43:35.243Z,38.88
2024-02-10T13:46:19.465Z,39.31
2024-02-10T13:49:04.637Z,39.38
2024-02-10T13:51:48.879Z,39.60
2024-02-10T13:54:33.073Z,39.60
2024-02-10T13:57:17.837Z,39.61
2024-02-10T13:59:43.760Z,39.89
2024-02-10T14:02:18.341Z,40.18
2024-02-10T14:04:48.666Z,39.92
2024-02-10T14:07:31.353Z,40.04
2024-02-10T14:10:12.276Z,40.05
2024-02-10T14:12:46.309Z,40.36
2024-02-10T14:15:21.093Z,40.12
2024-02-10T14:17:48.237Z,40.42
2024-02-10T14:20:20.382Z,40.77
2024-02-10T14:22:47.960Z,40.50
2024-02-10T14:25:24.336Z,41.33
2024-02-10T14:27:59.235Z,41.83
2024-02-10T14:30:34.732Z,41.06
2024-02-10T14:33:16.309Z,41.24
2024-02-10T14:35:58.815Z,41.51
2024-02-10T14:38:25.171Z,41.82
2024-02-10T14:40:52.332Z,42.13
2024-02-10T14:43:19.022Z,42.28
2024-02-10T14:45:45.573Z,42.52
2024-02-10T14:48:11.599Z,42.42
2024-02-10T14:50:37.669Z,42.78
2024-02-10T14:53:03.781Z,42.76
2024-02-10T14:55:31.099Z,42.99
2024-02-10T14:57:57.067Z,42.99
2024-02-10T15:00:31.318Z,43.04
2024-02-10T15:02:59.508Z,43.43
2024-02-10T15:05:28.170Z,43.39
2024-02-10T15:08:00.405Z,43.76
2024-02-10T15:10:27.533Z,43.65
2024-02-10T15:12:55.467Z,43.92
2024-02-10T15:15:21.454Z,44.19
2024-02-10T15:17:48.147Z,44.46
2024-02-10T15:20:14.073Z,44.90
2024-02-10T15:22:41.149Z,45.21
2024-02-10T15:25:07.608Z,45.32
2024-02-10T15:27:34.916Z,45.68
2024-02-10T15:30:01.553Z,45.76
2024-02-10T15:32:27.790Z,45.94
2024-02-10T15:35:00.480Z,46.00
2024-02-10T15:37:29.053Z,46.52
2024-02-10T15:39:55.218Z,46.45
2024-02-10T15:42:21.071Z,46.57
2024-02-10T15:44:47.726Z,46.25
2024-02-10T15:47:13.954Z,46.50
2024-02-10T15:49:42.772Z,46.38
2024-02-10T15:52:09.845Z,46.58
2024-02-10T15:54:35.718Z,46.38
2024-02-10T15:57:02.790Z,46.32
2024-02-10T15:59:33.341Z,46.57
2024-02-10T16:01:59.221Z,46.64
2024-02-10T16:04:25.093Z,46.36
2024-02-10T16:06:51.301Z,46.66
2024-02-10T16:09:17.900Z,46.81
2024-02-10T16:11:43.845Z,46.63
2024-02-10T16:14:11.979Z,46.88
2024-02-10T16:16:38.479Z,46.88
2024-02-10T16:19:05.170Z,46.82
2024-02-10T16:21:31.096Z,46.92
2024-02-10T16:24:00.152Z,47.29
2024-02-10T16:26:26.665Z,46.91
2024-02-10T16:28:53.254Z,47.37
2024-02-10T16:31:21.180Z,47.49
2024-02-10T16:33:51.882Z,47.79
2024-02-10T16:36:22.139Z,47.85
2024-02-10T16:38:47.996Z,47.81
2024-02-10T16:41:22.906Z,48.04
2024-02-10T16:43:48.990Z,48.45
2024-02-10T16:46:16.732Z,48.37
2024-02-10T16:48:46.531Z,48.68
2024-02-10T16:51:32.469Z,48.46
2024-02-10T16:53:59.842Z,48.63
2024-02-10T16:56:25.894Z,48.60
2024-02-10T16:58:54.636Z,48.73
2024-02-10T17:01:20.654Z,48.64
2024-02-10T17:03:46.656Z,49.31
2024-02-10T17:06:13.095Z,49.29
2024-02-10T17:08:39.038Z,49.62
2024-02-10T17:11:06.217Z,48.99
2024-02-10T17:13:32.145Z,49.08
2024-02-10T17:15:58.070Z,48.95
2024-02-10T17:18:24.179Z,48.91
2024-02-10T17:21:03.287Z,48.69
2024-02-10T17:23:32.235Z,48.91
2024-02-10T17:26:07.103Z,48.88
2024-02-10T17:28:33.213Z,49.02
2024-02-10T17:30:59.195Z,49.58
2024-02-10T17:33:27.087Z,49.25
2024-02-10T17:35:53.580Z,49.35
2024-02-10T17:38:21.421Z,49.21
2024-02-10T17:40:48.396Z,49.53
2024-02-10T17:43:17.732Z,49.40
2024-02-10T17:45:44.346Z,49.44
2024-02-10T17:48:20.422Z,49.36
2024-02-10T17:50:54.219Z,49.26
2024-02-10T17:53:22.481Z,49.32
2024-02-10T17:55:50.416Z,49.22
2024-02-10T17:58:19.042Z,49.41
2024-02-10T18:00:51.815Z,49.41
2024-02-10T18:03:23.285Z,49.33
2024-02-10T18:05:51.225Z,49.53
2024-02-10T18:08:20.060Z,49.61
2024-02-10T18:10:49.538Z,49.39
2024-02-10T18:13:17.537Z,49.47
2024-02-10T18:15:44.305Z,50.01
2024-02-10T18:18:12.811Z,49.66
2024-02-10T18:20:39.141Z,49.89
2024-02-10T18:23:07.188Z,49.82
2024-02-10T18:25:33.659Z,50.31
2024-02-10T18:28:04.355Z,50.44
2024-02-10T18:30:30.324Z,50.04
2024-02-10T18:32:56.273Z,50.41
2024-02-10T18:35:25.275Z,50.49
2024-02-10T18:37:55.261Z,50.34
2024-02-10T18:40:27.099Z,51.37
2024-02-10T18:42:54.057Z,51.94
2024-02-10T18:45:20.649Z,54.66
2024-02-10T18:47:47.469Z,54.08
2024-02-10T18:50:19.907Z,54.81
2024-02-10T18:52:50.097Z,54.77
2024-02-10T18:55:19.448Z,54.31
2024-02-10T18:57:46.250Z,53.36
2024-02-10T19:00:21.363Z,53.46
2024-02-10T19:02:49.759Z,54.13
2024-02-10T19:05:16.788Z,53.89
2024-02-10T19:07:43.864Z,53.50
2024-02-10T19:10:10.581Z,53.96
2024-02-10T19:12:37.544Z,54.62
2024-02-10T19:15:10.321Z,54.48
2024-02-10T19:17:37.744Z,54.83
2024-02-10T19:20:08.019Z,55.09
2024-02-10T19:22:36.961Z,54.95
2024-02-10T19:25:10.922Z,55.30
2024-02-10T19:27:38.900Z,55.33
2024-02-10T19:30:11.868Z,55.67
2024-02-10T19:32:42.324Z,55.94
2024-02-10T19:35:22.696Z,56.04
2024-02-10T19:37:49.596Z,55.79
2024-02-10T19:40:17.017Z,56.43
2024-02-10T19:42:43.941Z,56.99
2024-02-10T19:45:14.669Z,56.59
2024-02-10T19:47:41.305Z,56.25
2024-02-10T19:50:09.356Z,56.19
2024-02-10T19:52:37.805Z,56.34
2024-02-10T19:55:04.232Z,57.40
2024-02-10T19:57:30.759Z,57.28
2024-02-10T19:59:59.328Z,58.03
2024-02-10T20:02:25.744Z,57.79
2024-02-10T20:04:54.820Z,57.08
2024-02-10T20:07:20.993Z,56.73
2024-02-10T20:09:50.623Z,56.79
2024-02-10T20:12:16.539Z,57.03
2024-02-10T20:14:42.563Z,57.39
2024-02-10T20:17:10.708Z,57.85
2024-02-10T20:19:42.426Z,58.11
2024-02-10T20:22:09.320Z,58.15
2024-02-10T20:24:36.150Z,57.49
2024-02-10T20:27:08.796Z,57.42
2024-02-10T20:29:36.198Z,57.74
2024-02-10T20:32:03.288Z,58.13
2024-02-10T20:34:31.866Z,57.66
2024-02-10T20:36:58.355Z,57.55
2024-02-10T20:39:28.388Z,57.50
2024-02-10T20:41:58.602Z,57.78
2024-02-10T20:44:27.150Z,57.92
2024-02-10T20:46:56.160Z,59.38
2024-02-10T20:49:25.522Z,59.87
2024-02-10T20:51:55.280Z,59.29
2024-02-10T20:54:21.927Z,59.56
2024-02-10T20:56:49.936Z,59.13
2024-02-10T20:59:18.061Z,59.54
2024-02-10T21:01:43.963Z,60.12
2024-02-10T21:04:13.406Z,60.15
2024-02-10T21:06:40.965Z,60.91
2024-02-10T21:09:11.103Z,61.12
2024-02-10T21:11:41.002Z,61.43
2024-02-10T21:14:13.864Z,62.23
2024-02-10T21:16:42.071Z,62.33
2024-02-10T21:19:09.168Z,62.25
2024-02-10T21:21:37.448Z,60.80
2024-02-10T21:24:03.622Z,60.37
2024-02-10T21:26:31.934Z,61.23
2024-02-10T21:28:57.856Z,61.84
2024-02-10T21:31:23.826Z,62.66
2024-02-10T21:33:51.155Z,62.98
2024-02-10T21:36:19.922Z,63.80
2024-02-10T21:38:46.223Z,65.36
2024-02-10T21:41:12.174Z,66.06
2024-02-10T21:43:40.194Z,66.57
2024-02-10T21:46:06.334Z,66.65
2024-02-10T21:48:32.251Z,65.89
2024-02-10T21:50:58.233Z,67.09
2024-02-10T21:53:26.066Z,67.10
2024-02-10T21:55:51.976Z,67.19
2024-02-10T21:58:18.956Z,66.42
2024-02-10T22:00:44.792Z,67.33
2024-02-10T22:03:10.724Z,67.86
2024-02-10T22:05:36.879Z,68.57
2024-02-10T22:08:03.052Z,69.09
2024-02-10T22:10:31.071Z,70.00
2024-02-10T22:12:56.960Z,70.16
2024-02-10T22:15:22.838Z,70.58
2024-02-10T22:17:48.933Z,70.74
2024-02-10T22:20:16.648Z,70.88
2024-02-10T22:22:43.230Z,71.18
2024-02-10T22:25:10.932Z,71.41
2024-02-10T22:27:38.187Z,71.66
2024-02-10T22:30:07.542Z,71.86
2024-02-10T22:32:33.435Z,71.98
2024-02-10T22:34:59.629Z,72.45
2024-02-10T22:37:25.859Z,72.27
2024-02-10T22:39:52.691Z,72.01
2024-02-10T22:42:23.859Z,71.95
2024-02-10T22:44:51.912Z,71.53
2024-02-10T22:47:19.071Z,71.21
2024-02-10T22:49:46.347Z,71.86
2024-02-10T22:52:22.223Z,72.76
2024-02-10T22:54:52.694Z,72.61
2024-02-10T22:57:19.031Z,73.05
2024-02-10T22:59:45.574Z,73.28
2024-02-10T23:02:16.440Z,73.42
2024-02-10T23:04:46.604Z,73.67
2024-02-10T23:07:14.664Z,73.36
2024-02-10T23:09:43.476Z,73.55
2024-02-10T23:12:12.639Z,73.77
2024-02-10T23:14:45.939Z,74.12
2024-02-10T23:17:19.588Z,74.04
2024-02-10T23:19:53.144Z,73.49
2024-02-10T23:22:31.949Z,73.13
2024-02-10T23:24:58.930Z,72.90
2024-02-10T23:27:28.351Z,73.35
2024-02-10T23:29:55.455Z,72.95
2024-02-10T23:32:23.488Z,72.79
2024-02-10T23:34:50.472Z,72.62
2024-02-10T23:37:22.347Z,73.15
2024-02-10T23:39:50.424Z,73.17
2024-02-10T23:42:16.751Z,72.88
2024-02-10T23:44:42.975Z,73.37
2024-02-10T23:47:14.054Z,73.72
2024-02-10T23:49:44.666Z,74.13
2024-02-10T23:52:14.424Z,73.85
2024-02-10T23:54:42.099Z,73.83
2024-02-10T23:57:09.497Z,73.63
2024-02-10T23:59:38.853Z,73.95
