createdAt,value
2023-01-29T00:00:19.165Z,2.61
2023-01-29T00:00:50.894Z,2.62
2023-01-29T00:01:27.174Z,2.59
2023-01-29T00:02:01.496Z,2.64
2023-01-29T00:02:38.502Z,2.62
2023-01-29T00:03:17.328Z,2.64
2023-01-29T00:03:51.346Z,2.61
2023-01-29T00:04:26.110Z,2.64
2023-01-29T00:05:09.482Z,2.62
2023-01-29T00:05:49.578Z,2.64
2023-01-29T00:06:23.878Z,2.63
2023-01-29T00:06:58.533Z,2.65
2023-01-29T00:07:33.158Z,2.65
2023-01-29T00:08:05.693Z,2.63
2023-01-29T00:08:38.668Z,2.60
2023-01-29T00:09:11.511Z,2.66
2023-01-29T00:09:46.162Z,2.64
2023-01-29T00:10:20.171Z,2.63
2023-01-29T00:10:54.899Z,2.63
2023-01-29T00:11:29.028Z,2.65
2023-01-29T00:12:02.811Z,2.63
2023-01-29T00:12:37.111Z,2.63
2023-01-29T00:13:11.759Z,2.65
2023-01-29T00:13:46.442Z,2.61
2023-01-29T00:14:18.340Z,2.65
2023-01-29T00:14:50.233Z,2.62
2023-01-29T00:15:22.306Z,2.64
2023-01-29T00:15:56.062Z,2.64
2023-01-29T00:16:29.869Z,2.64
2023-01-29T00:17:02.492Z,2.66
2023-01-29T00:17:34.718Z,2.62
2023-01-29T00:18:09.705Z,2.61
2023-01-29T00:18:46.482Z,2.62
2023-01-29T00:19:19.578Z,2.63
2023-01-29T00:19:51.469Z,2.63
2023-01-29T00:20:25.160Z,2.60
2023-01-29T00:20:59.496Z,2.60
2023-01-29T00:21:32.465Z,2.60
2023-01-29T00:22:07.376Z,2.61
2023-01-29T00:22:39.410Z,2.62
2023-01-29T00:23:11.345Z,2.61
2023-01-29T00:23:48.361Z,2.58
2023-01-29T00:24:20.692Z,2.64
2023-01-29T00:24:55.841Z,2.59
2023-01-29T00:25:34.541Z,2.56
2023-01-29T00:26:06.890Z,2.57
2023-01-29T00:26:42.664Z,2.60
2023-01-29T00:27:17.082Z,2.63
2023-01-29T00:27:50.813Z,2.58
2023-01-29T00:28:26.696Z,2.56
2023-01-29T00:29:02.822Z,2.64
2023-01-29T00:29:34.495Z,2.60
2023-01-29T00:30:18.132Z,2.60
2023-01-29T00:30:52.538Z,2.64
2023-01-29T00:31:29.967Z,2.63
2023-01-29T00:32:04.151Z,2.59
2023-01-29T00:32:44.361Z,2.60
2023-01-29T00:33:17.948Z,2.65
2023-01-29T00:33:55.250Z,2.62
2023-01-29T00:34:30.720Z,2.61
2023-01-29T00:35:02.974Z,2.62
2023-01-29T00:35:34.830Z,2.60
2023-01-29T00:36:11.851Z,2.63
2023-01-29T00:36:46.532Z,2.60
2023-01-29T00:37:21.167Z,2.61
2023-01-29T00:37:55.311Z,2.63
2023-01-29T00:38:29.451Z,2.61
2023-01-29T00:39:11.146Z,2.59
2023-01-29T00:39:48.068Z,2.62
2023-01-29T00:40:23.766Z,2.60
2023-01-29T00:41:16.654Z,2.65
2023-01-29T00:42:06.790Z,2.62
2023-01-29T00:43:06.895Z,2.63
2023-01-29T00:43:59.886Z,2.62
2023-01-29T00:44:52.564Z,2.65
2023-01-29T00:45:27.332Z,2.61
2023-01-29T00:46:03.720Z,2.60
2023-01-29T00:46:38.909Z,2.64
2023-01-29T00:47:33.283Z,2.61
2023-01-29T00:48:05.601Z,2.62
2023-01-29T00:48:42.422Z,2.61
2023-01-29T00:49:17.027Z,2.60
2023-01-29T00:49:51.158Z,2.61
2023-01-29T00:50:26.880Z,2.61
2023-01-29T00:51:03.727Z,2.60
2023-01-29T00:51:42.641Z,2.63
2023-01-29T00:52:26.374Z,2.63
2023-01-29T00:53:00.169Z,2.62
2023-01-29T00:53:43.607Z,2.62
2023-01-29T00:54:22.211Z,2.63
2023-01-29T00:54:55.678Z,2.62
2023-01-29T00:55:29.850Z,2.62
2023-01-29T00:56:01.786Z,2.62
2023-01-29T00:56:35.775Z,2.62
2023-01-29T00:57:09.051Z,2.59
2023-01-29T00:57:42.892Z,2.59
2023-01-29T00:58:15.559Z,2.60
2023-01-29T00:58:47.294Z,2.62
2023-01-29T00:59:21.227Z,2.59
2023-01-29T00:59:55.947Z,2.60
2023-01-29T01:00:29.815Z,2.58
2023-01-29T01:01:04.470Z,2.63
2023-01-29T01:01:54.346Z,2.62
2023-01-29T01:02:46.287Z,2.62
2023-01-29T01:03:21.505Z,2.62
2023-01-29T01:03:56.136Z,2.59
2023-01-29T01:04:30.739Z,2.66
2023-01-29T01:05:06.262Z,2.60
2023-01-29T01:05:39.327Z,2.62
2023-01-29T01:06:11.654Z,2.63
2023-01-29T01:06:48.545Z,2.62
2023-01-29T01:07:23.778Z,2.61
2023-01-29T01:08:01.589Z,2.61
2023-01-29T01:08:55.084Z,2.63
2023-01-29T01:09:45.581Z,2.63
2023-01-29T01:10:30.536Z,2.65
2023-01-29T01:11:15.529Z,2.62
2023-01-29T01:11:47.490Z,2.64
2023-01-29T01:12:20.919Z,2.61
2023-01-29T01:13:06.761Z,2.58
2023-01-29T01:13:45.457Z,2.60
2023-01-29T01:14:20.757Z,2.61
2023-01-29T01:14:55.277Z,2.63
2023-01-29T01:15:35.672Z,2.63
2023-01-29T01:16:21.086Z,2.62
2023-01-29T01:16:53.077Z,2.62
2023-01-29T01:17:27.233Z,2.63
2023-01-29T01:18:01.127Z,2.65
2023-01-29T01:18:33.957Z,2.61
2023-01-29T01:19:05.976Z,2.59
2023-01-29T01:19:42.671Z,2.62
2023-01-29T01:20:17.035Z,2.62
2023-01-29T01:20:59.753Z,2.66
2023-01-29T01:21:36.668Z,2.61
2023-01-29T01:22:12.947Z,2.66
2023-01-29T01:22:49.247Z,2.61
2023-01-29T01:23:23.533Z,2.65
2023-01-29T01:23:59.888Z,2.62
2023-01-29T01:24:32.446Z,2.62
2023-01-29T01:25:06.127Z,2.62
2023-01-29T01:25:40.960Z,2.61
2023-01-29T01:26:14.983Z,2.62
2023-01-29T01:26:52.339Z,2.60
2023-01-29T01:27:30.048Z,2.62
2023-01-29T01:28:03.982Z,2.59
2023-01-29T01:28:38.246Z,2.64
2023-01-29T01:29:10.066Z,2.63
2023-01-29T01:29:43.941Z,2.62
2023-01-29T01:30:19.742Z,2.62
2023-01-29T01:30:57.115Z,2.65
2023-01-29T01:31:36.367Z,2.62
2023-01-29T01:32:13.351Z,2.63
2023-01-29T01:32:47.979Z,2.60
2023-01-29T01:34:27.358Z,2.68
2023-01-29T01:35:01.918Z,2.66
2023-01-29T01:35:39.242Z,2.62
2023-01-29T01:36:13.702Z,2.62
2023-01-29T01:36:45.427Z,2.64
2023-01-29T01:37:17.310Z,2.64
2023-01-29T01:37:50.273Z,2.62
2023-01-29T01:38:22.927Z,2.63
2023-01-29T01:38:54.927Z,2.64
2023-01-29T01:39:28.402Z,2.68
2023-01-29T01:40:02.689Z,2.65
2023-01-29T01:40:38.843Z,2.68
2023-01-29T01:41:13.442Z,2.67
2023-01-29T01:41:48.441Z,2.66
2023-01-29T01:42:22.835Z,2.65
2023-01-29T01:43:04.215Z,2.67
2023-01-29T01:43:50.803Z,2.69
2023-01-29T01:45:13.646Z,2.68
2023-01-29T01:45:46.870Z,2.64
2023-01-29T01:46:26.093Z,2.66
2023-01-29T01:47:00.725Z,2.67
2023-01-29T01:47:43.513Z,2.67
2023-01-29T01:48:19.235Z,2.69
2023-01-29T01:48:58.028Z,2.65
2023-01-29T01:50:26.460Z,2.64
2023-01-29T01:51:10.603Z,2.63
2023-01-29T01:51:53.810Z,2.63
2023-01-29T01:52:34.374Z,2.66
2023-01-29T01:53:18.514Z,2.67
2023-01-29T01:54:00.213Z,2.67
2023-01-29T01:54:35.864Z,2.64
2023-01-29T01:55:09.981Z,2.66
2023-01-29T01:55:48.578Z,2.63
2023-01-29T01:56:28.045Z,2.67
2023-01-29T01:57:09.675Z,2.63
2023-01-29T01:57:45.030Z,2.66
2023-01-29T01:58:35.280Z,2.65
2023-01-29T01:59:18.113Z,2.63
2023-01-29T01:59:57.154Z,2.65
2023-01-29T02:00:29.072Z,2.61
2023-01-29T02:01:03.418Z,2.63
2023-01-29T02:01:41.142Z,2.65
2023-01-29T02:02:35.151Z,2.65
2023-01-29T02:03:26.288Z,2.64
2023-01-29T02:04:23.481Z,2.66
2023-01-29T02:05:16.852Z,2.66
2023-01-29T02:06:11.165Z,2.67
2023-01-29T02:07:02.863Z,2.66
2023-01-29T02:08:02.832Z,2.65
2023-01-29T02:09:24.983Z,2.68
2023-01-29T02:10:10.148Z,2.65
2023-01-29T02:10:47.080Z,2.63
2023-01-29T02:11:27.623Z,2.60
2023-01-29T02:12:01.375Z,2.64
2023-01-29T02:12:33.331Z,2.67
2023-01-29T02:13:06.897Z,2.63
2023-01-29T02:13:39.189Z,2.62
2023-01-29T02:14:19.270Z,2.67
2023-01-29T02:14:54.048Z,2.67
2023-01-29T02:15:29.026Z,2.63
2023-01-29T02:16:01.315Z,2.63
2023-01-29T02:16:37.937Z,2.67
2023-01-29T02:17:17.672Z,2.64
2023-01-29T02:17:51.203Z,2.63
2023-01-29T02:18:26.001Z,2.64
2023-01-29T02:18:57.967Z,2.62
2023-01-29T02:19:52.669Z,2.67
2023-01-29T02:20:32.019Z,2.65
2023-01-29T02:21:50.067Z,2.66
2023-01-29T02:22:29.977Z,2.67
2023-01-29T02:23:11.864Z,2.66
2023-01-29T02:24:12.954Z,2.67
2023-01-29T02:25:14.696Z,2.66
2023-01-29T02:26:00.859Z,2.67
2023-01-29T02:26:58.936Z,2.66
2023-01-29T02:27:38.716Z,2.66
2023-01-29T02:28:45.695Z,2.67
2023-01-29T02:29:35.400Z,2.63
2023-01-29T02:31:22.457Z,2.64
2023-01-29T02:32:20.282Z,2.65
2023-01-29T02:33:29.695Z,2.65
2023-01-29T02:34:19.424Z,2.66
2023-01-29T02:35:33.621Z,2.61
2023-01-29T02:36:24.939Z,2.58
2023-01-29T02:37:14.054Z,2.64
2023-01-29T02:38:13.983Z,2.62
2023-01-29T02:39:12.049Z,2.65
2023-01-29T02:40:11.171Z,2.59
2023-01-29T02:42:05.543Z,2.63
2023-01-29T02:42:49.243Z,2.60
2023-01-29T02:43:38.983Z,2.58
2023-01-29T02:44:16.494Z,2.63
2023-01-29T02:45:14.058Z,2.64
2023-01-29T02:45:57.381Z,2.59
2023-01-29T02:46:49.712Z,2.60
2023-01-29T02:47:43.257Z,2.64
2023-01-29T02:48:25.409Z,2.58
2023-01-29T02:49:44.270Z,2.65
2023-01-29T02:50:21.357Z,2.64
2023-01-29T02:51:04.715Z,2.59
2023-01-29T02:51:55.601Z,2.59
2023-01-29T02:52:41.016Z,2.62
2023-01-29T02:53:30.075Z,2.63
2023-01-29T02:54:11.820Z,2.59
2023-01-29T02:55:03.044Z,2.62
2023-01-29T02:55:44.113Z,2.65
2023-01-29T02:56:20.899Z,2.64
2023-01-29T02:57:04.967Z,2.60
2023-01-29T02:57:48.005Z,2.62
2023-01-29T02:58:42.005Z,2.62
2023-01-29T02:59:23.818Z,2.58
2023-01-29T03:00:13.857Z,2.60
2023-01-29T03:00:52.331Z,2.56
2023-01-29T03:01:31.625Z,2.58
2023-01-29T03:02:21.300Z,2.59
2023-01-29T03:03:06.406Z,2.56
2023-01-29T03:03:46.950Z,2.62
2023-01-29T03:04:55.655Z,2.61
2023-01-29T03:05:53.713Z,2.62
2023-01-29T03:06:33.624Z,2.57
2023-01-29T03:07:34.923Z,2.58
2023-01-29T03:08:36.729Z,2.59
2023-01-29T03:09:19.924Z,2.59
2023-01-29T03:10:00.016Z,2.58
2023-01-29T03:10:40.051Z,2.57
2023-01-29T03:11:15.286Z,2.59
2023-01-29T03:11:55.398Z,2.61
2023-01-29T03:12:35.998Z,2.57
2023-01-29T03:13:44.705Z,2.58
2023-01-29T03:14:25.571Z,2.62
2023-01-29T03:15:16.991Z,2.57
2023-01-29T03:16:04.401Z,2.58
2023-01-29T03:16:48.048Z,2.62
2023-01-29T03:17:24.723Z,2.56
2023-01-29T03:18:11.941Z,2.59
2023-01-29T03:18:50.871Z,2.59
2023-01-29T03:19:44.999Z,2.57
2023-01-29T03:20:23.505Z,2.63
2023-01-29T03:21:01.632Z,2.60
2023-01-29T03:21:59.759Z,2.60
2023-01-29T03:22:39.668Z,2.62
2023-01-29T03:23:22.027Z,2.57
2023-01-29T03:24:18.800Z,2.60
2023-01-29T03:25:18.209Z,2.61
2023-01-29T03:26:13.630Z,2.58
2023-01-29T03:27:26.165Z,2.63
2023-01-29T03:28:20.435Z,2.59
2023-01-29T03:29:11.212Z,2.63
2023-01-29T03:30:03.451Z,2.58
2023-01-29T03:31:14.954Z,2.58
2023-01-29T03:32:04.422Z,2.61
2023-01-29T03:32:38.633Z,2.58
2023-01-29T03:33:13.862Z,2.59
2023-01-29T03:34:00.941Z,2.60
2023-01-29T03:34:47.011Z,2.56
2023-01-29T03:35:43.021Z,2.60
2023-01-29T03:36:45.758Z,2.59
2023-01-29T03:37:31.128Z,2.58
2023-01-29T03:38:10.318Z,2.58
2023-01-29T03:38:45.887Z,2.52
2023-01-29T03:39:19.327Z,2.54
2023-01-29T03:39:54.954Z,2.55
2023-01-29T03:40:32.015Z,2.55
2023-01-29T03:42:05.029Z,2.57
2023-01-29T03:42:41.907Z,2.57
2023-01-29T03:43:21.597Z,2.56
2023-01-29T03:45:02.917Z,2.57
2023-01-29T03:46:01.722Z,2.59
2023-01-29T03:46:45.023Z,2.57
2023-01-29T03:47:21.926Z,2.60
2023-01-29T03:48:19.012Z,2.58
2023-01-29T03:49:19.747Z,2.60
2023-01-29T03:50:17.707Z,2.57
2023-01-29T03:51:27.220Z,2.60
2023-01-29T03:52:11.138Z,2.58
2023-01-29T03:52:51.404Z,2.58
2023-01-29T03:53:30.386Z,2.60
2023-01-29T03:54:26.525Z,2.58
2023-01-29T03:55:17.334Z,2.60
2023-01-29T03:57:06.488Z,2.60
2023-01-29T03:58:01.075Z,2.61
2023-01-29T03:58:55.758Z,2.55
2023-01-29T04:00:29.110Z,2.60
2023-01-29T04:01:27.220Z,2.61
2023-01-29T04:02:02.700Z,2.57
2023-01-29T04:02:57.921Z,2.61
2023-01-29T04:03:38.090Z,2.59
2023-01-29T04:04:21.245Z,2.59
2023-01-29T04:05:01.033Z,2.58
2023-01-29T04:05:46.421Z,2.57
2023-01-29T04:06:32.501Z,2.57
2023-01-29T04:07:10.926Z,2.54
2023-01-29T04:07:48.050Z,2.56
2023-01-29T04:08:32.439Z,2.59
2023-01-29T04:09:13.228Z,2.58
2023-01-29T04:09:56.846Z,2.55
2023-01-29T04:10:38.532Z,2.56
2023-01-29T04:11:20.631Z,2.56
2023-01-29T04:13:04.607Z,2.57
2023-01-29T04:13:49.040Z,2.57
2023-01-29T04:14:24.675Z,2.60
2023-01-29T04:15:01.234Z,2.59
2023-01-29T04:15:43.199Z,2.58
2023-01-29T04:17:33.080Z,2.58
2023-01-29T04:18:08.062Z,2.53
2023-01-29T04:18:41.643Z,2.56
2023-01-29T04:19:21.859Z,2.54
2023-01-29T04:19:59.144Z,2.58
2023-01-29T04:20:34.776Z,2.58
2023-01-29T04:21:12.535Z,2.55
2023-01-29T04:21:48.352Z,2.55
2023-01-29T04:22:31.703Z,2.56
2023-01-29T04:23:58.024Z,2.55
2023-01-29T04:25:31.739Z,2.51
2023-01-29T04:26:15.258Z,2.56
2023-01-29T04:26:55.613Z,2.57
2023-01-29T04:27:56.757Z,2.53
2023-01-29T04:28:56.343Z,2.53
2023-01-29T04:29:48.012Z,2.54
2023-01-29T04:30:46.948Z,2.55
2023-01-29T04:31:28.207Z,2.54
2023-01-29T04:32:18.063Z,2.56
2023-01-29T04:33:07.385Z,2.56
2023-01-29T04:34:11.898Z,2.52
2023-01-29T04:34:59.895Z,2.53
2023-01-29T04:35:57.331Z,2.52
2023-01-29T04:36:49.795Z,2.50
2023-01-29T04:37:55.799Z,2.48
2023-01-29T04:39:05.500Z,2.51
2023-01-29T04:40:14.895Z,2.51
2023-01-29T04:40:51.809Z,2.48
2023-01-29T04:41:30.675Z,2.50
2023-01-29T04:42:22.820Z,2.51
2023-01-29T04:43:05.969Z,2.51
2023-01-29T04:44:08.597Z,2.50
2023-01-29T04:45:09.185Z,2.50
2023-01-29T04:46:02.913Z,2.52
2023-01-29T04:46:42.083Z,2.50
2023-01-29T04:47:37.004Z,2.50
2023-01-29T04:48:21.040Z,2.49
2023-01-29T04:48:52.661Z,2.48
2023-01-29T04:49:50.929Z,2.48
2023-01-29T04:50:36.459Z,2.46
2023-01-29T04:51:22.213Z,2.48
2023-01-29T04:52:24.407Z,2.48
2023-01-29T04:53:20.362Z,2.46
2023-01-29T04:54:27.331Z,2.47
2023-01-29T04:55:08.016Z,2.48
2023-01-29T04:55:58.286Z,2.46
2023-01-29T04:56:52.006Z,2.47
2023-01-29T04:58:05.076Z,2.47
2023-01-29T04:58:47.237Z,2.46
2023-01-29T04:59:25.886Z,2.46
2023-01-29T05:00:17.224Z,2.45
2023-01-29T05:00:53.509Z,2.46
2023-01-29T05:01:32.337Z,2.45
2023-01-29T05:02:09.492Z,2.45
2023-01-29T05:02:47.424Z,2.45
2023-01-29T05:03:28.014Z,2.43
2023-01-29T05:04:13.404Z,2.43
2023-01-29T05:04:49.705Z,2.42
2023-01-29T05:05:24.081Z,2.39
2023-01-29T05:06:00.713Z,2.43
2023-01-29T05:06:34.849Z,2.41
2023-01-29T05:07:12.325Z,2.40
2023-01-29T05:07:50.837Z,2.38
2023-01-29T05:08:27.972Z,2.38
2023-01-29T05:09:04.391Z,2.40
2023-01-29T05:09:44.598Z,2.38
2023-01-29T05:10:25.097Z,2.43
2023-01-29T05:11:01.451Z,2.40
2023-01-29T05:11:37.557Z,2.36
2023-01-29T05:12:20.336Z,2.37
2023-01-29T05:13:01.325Z,2.41
2023-01-29T05:13:39.618Z,2.42
2023-01-29T05:14:17.536Z,2.41
2023-01-29T05:14:53.892Z,2.36
2023-01-29T05:15:37.125Z,2.40
2023-01-29T05:16:50.702Z,2.38
2023-01-29T05:17:24.197Z,2.42
2023-01-29T05:18:02.036Z,2.40
2023-01-29T05:18:34.192Z,2.37
2023-01-29T05:19:05.696Z,2.41
2023-01-29T05:19:45.120Z,2.38
2023-01-29T05:20:18.884Z,2.41
2023-01-29T05:20:59.352Z,2.41
2023-01-29T05:21:33.062Z,2.37
2023-01-29T05:22:07.634Z,2.41
2023-01-29T05:22:43.914Z,2.40
2023-01-29T05:23:20.251Z,2.41
2023-01-29T05:24:31.608Z,2.41
2023-01-29T05:25:05.831Z,2.41
2023-01-29T05:25:40.018Z,2.39
2023-01-29T05:26:30.039Z,2.37
2023-01-29T05:27:20.148Z,2.40
2023-01-29T05:29:47.288Z,2.37
2023-01-29T05:30:22.025Z,2.37
2023-01-29T05:30:57.484Z,2.42
2023-01-29T05:31:32.350Z,2.41
2023-01-29T05:32:08.438Z,2.40
2023-01-29T05:32:41.473Z,2.41
2023-01-29T05:33:35.043Z,2.42
2023-01-29T05:34:09.677Z,2.38
2023-01-29T05:34:46.909Z,2.41
2023-01-29T05:35:21.032Z,2.45
2023-01-29T05:35:58.274Z,2.41
2023-01-29T05:36:33.639Z,2.41
2023-01-29T05:37:08.654Z,2.39
2023-01-29T05:37:40.496Z,2.40
2023-01-29T05:38:17.088Z,2.37
2023-01-29T05:38:51.306Z,2.37
2023-01-29T05:39:23.401Z,2.40
2023-01-29T05:39:57.176Z,2.42
2023-01-29T05:40:28.792Z,2.37
2023-01-29T05:41:03.311Z,2.40
2023-01-29T05:41:42.690Z,2.38
2023-01-29T05:42:16.983Z,2.38
2023-01-29T05:42:50.923Z,2.42
2023-01-29T05:43:25.436Z,2.42
2023-01-29T05:44:00.631Z,2.38
2023-01-29T05:44:32.495Z,2.41
2023-01-29T05:45:10.320Z,2.42
2023-01-29T05:45:57.423Z,2.40
2023-01-29T05:46:30.819Z,2.38
2023-01-29T05:47:15.525Z,2.40
2023-01-29T05:47:50.259Z,2.38
2023-01-29T05:48:37.288Z,2.39
2023-01-29T05:49:11.166Z,2.40
2023-01-29T05:49:44.490Z,2.37
2023-01-29T05:50:19.304Z,2.36
2023-01-29T05:50:56.292Z,2.40
2023-01-29T05:51:31.199Z,2.33
2023-01-29T05:52:04.804Z,2.36
2023-01-29T05:52:36.648Z,2.38
2023-01-29T05:53:09.540Z,2.38
2023-01-29T05:53:48.766Z,2.40
2023-01-29T05:54:20.653Z,2.37
2023-01-29T05:54:54.842Z,2.38
2023-01-29T05:55:32.199Z,2.40
2023-01-29T05:56:05.312Z,2.40
2023-01-29T05:56:39.216Z,2.36
2023-01-29T05:57:10.931Z,2.39
2023-01-29T05:57:45.662Z,2.35
2023-01-29T05:58:21.923Z,2.36
2023-01-29T05:58:53.523Z,2.38
2023-01-29T05:59:27.177Z,2.37
2023-01-29T06:00:00.327Z,2.37
2023-01-29T06:00:34.477Z,2.38
2023-01-29T06:01:24.968Z,2.38
2023-01-29T06:01:57.671Z,2.32
2023-01-29T06:02:34.280Z,2.33
2023-01-29T06:03:08.910Z,2.35
2023-01-29T06:03:43.278Z,2.34
2023-01-29T06:04:17.210Z,2.36
2023-01-29T06:04:51.852Z,2.37
2023-01-29T06:05:25.692Z,2.33
2023-01-29T06:05:57.683Z,2.30
2023-01-29T06:06:29.560Z,2.37
2023-01-29T06:07:03.538Z,2.32
2023-01-29T06:07:43.735Z,2.30
2023-01-29T06:08:17.889Z,2.33
2023-01-29T06:08:54.585Z,2.29
2023-01-29T06:09:33.913Z,2.31
2023-01-29T06:10:08.680Z,2.29
2023-01-29T06:10:42.386Z,2.32
2023-01-29T06:11:18.299Z,2.35
2023-01-29T06:11:52.408Z,2.34
2023-01-29T06:12:30.584Z,2.31
2023-01-29T06:13:07.411Z,2.30
2023-01-29T06:14:30.992Z,2.33
2023-01-29T06:15:05.369Z,2.32
2023-01-29T06:15:43.031Z,2.35
2023-01-29T06:16:35.510Z,2.36
2023-01-29T06:17:07.379Z,2.33
2023-01-29T06:17:41.527Z,2.32
2023-01-29T06:18:15.691Z,2.35
2023-01-29T06:18:47.412Z,2.29
2023-01-29T06:19:24.503Z,2.34
2023-01-29T06:19:57.756Z,2.34
2023-01-29T06:20:31.549Z,2.36
2023-01-29T06:21:13.778Z,2.35
2023-01-29T06:21:47.616Z,2.30
2023-01-29T06:22:22.041Z,2.32
2023-01-29T06:23:01.374Z,2.31
2023-01-29T06:23:34.983Z,2.29
2023-01-29T06:24:09.388Z,2.35
2023-01-29T06:24:43.965Z,2.35
2023-01-29T06:25:18.868Z,2.30
2023-01-29T06:25:53.115Z,2.31
2023-01-29T06:26:29.276Z,2.32
2023-01-29T06:27:03.255Z,2.31
2023-01-29T06:27:39.060Z,2.31
2023-01-29T06:28:13.926Z,2.33
2023-01-29T06:28:49.439Z,2.28
2023-01-29T06:29:23.173Z,2.29
2023-01-29T06:29:56.814Z,2.32
2023-01-29T06:30:31.033Z,2.33
2023-01-29T06:31:21.951Z,2.34
2023-01-29T06:31:55.945Z,2.33
2023-01-29T06:32:32.652Z,2.30
2023-01-29T06:33:09.393Z,2.31
2023-01-29T06:33:46.129Z,2.31
2023-01-29T06:34:26.959Z,2.32
2023-01-29T06:35:00.899Z,2.29
2023-01-29T06:35:34.905Z,2.31
2023-01-29T06:36:12.990Z,2.32
2023-01-29T06:36:46.757Z,2.30
2023-01-29T06:37:20.584Z,2.28
2023-01-29T06:37:52.267Z,2.24
2023-01-29T06:38:32.948Z,2.29
2023-01-29T06:39:06.949Z,2.27
2023-01-29T06:39:40.787Z,2.28
2023-01-29T06:40:15.382Z,2.24
2023-01-29T06:40:52.597Z,2.26
2023-01-29T06:41:30.736Z,2.29
2023-01-29T06:42:04.996Z,2.25
2023-01-29T06:42:39.124Z,2.29
2023-01-29T06:43:13.462Z,2.26
2023-01-29T06:44:58.077Z,2.30
2023-01-29T06:45:38.774Z,2.29
2023-01-29T06:46:10.366Z,2.29
2023-01-29T06:46:45.043Z,2.28
2023-01-29T06:47:18.160Z,2.30
2023-01-29T06:47:58.028Z,2.31
2023-01-29T06:48:48.649Z,2.33
2023-01-29T06:49:20.519Z,2.32
2023-01-29T06:49:58.218Z,2.32
2023-01-29T06:50:32.305Z,2.33
2023-01-29T06:51:08.919Z,2.34
2023-01-29T06:51:49.763Z,2.35
2023-01-29T06:52:21.284Z,2.31
2023-01-29T06:52:52.631Z,2.32
2023-01-29T06:53:26.951Z,2.32
2023-01-29T06:54:05.950Z,2.33
2023-01-29T06:54:43.663Z,2.33
2023-01-29T06:55:20.821Z,2.33
2023-01-29T06:57:36.198Z,2.35
2023-01-29T06:58:15.134Z,2.32
2023-01-29T06:58:52.478Z,2.31
2023-01-29T06:59:29.301Z,2.31
2023-01-29T07:00:03.078Z,2.34
2023-01-29T07:01:35.663Z,2.37
2023-01-29T07:02:13.219Z,2.35
2023-01-29T07:03:53.951Z,2.29
2023-01-29T07:04:41.003Z,2.33
2023-01-29T07:05:17.457Z,2.34
2023-01-29T07:05:55.251Z,2.34
2023-01-29T07:06:44.239Z,2.34
2023-01-29T07:07:37.146Z,2.36
2023-01-29T07:08:14.789Z,2.30
2023-01-29T07:08:46.541Z,2.32
2023-01-29T07:09:25.538Z,2.34
2023-01-29T07:10:02.374Z,2.34
2023-01-29T07:10:34.366Z,2.27
2023-01-29T07:11:14.070Z,2.34
2023-01-29T07:11:51.258Z,2.29
2023-01-29T07:12:27.187Z,2.31
2023-01-29T07:13:02.328Z,2.28
2023-01-29T07:13:55.401Z,2.32
2023-01-29T07:14:34.751Z,2.30
2023-01-29T07:15:09.937Z,2.33
2023-01-29T07:15:52.412Z,2.33
2023-01-29T07:16:27.938Z,2.31
2023-01-29T07:17:04.508Z,2.35
2023-01-29T07:17:38.320Z,2.33
2023-01-29T07:18:18.188Z,2.34
2023-01-29T07:18:51.899Z,2.32
2023-01-29T07:19:26.830Z,2.31
2023-01-29T07:20:03.490Z,2.32
2023-01-29T07:20:43.754Z,2.32
2023-01-29T07:21:15.703Z,2.29
2023-01-29T07:21:48.772Z,2.33
2023-01-29T07:22:22.621Z,2.31
2023-01-29T07:22:57.009Z,2.28
2023-01-29T07:23:30.726Z,2.31
2023-01-29T07:24:05.141Z,2.33
2023-01-29T07:24:39.461Z,2.33
2023-01-29T07:25:15.165Z,2.33
2023-01-29T07:25:50.014Z,2.31
2023-01-29T07:26:27.286Z,2.32
2023-01-29T07:27:05.395Z,2.28
2023-01-29T07:27:39.211Z,2.31
2023-01-29T07:28:13.998Z,2.32
2023-01-29T07:28:45.906Z,2.35
2023-01-29T07:29:20.444Z,2.31
2023-01-29T07:29:52.215Z,2.35
2023-01-29T07:30:29.073Z,2.35
2023-01-29T07:31:03.921Z,2.32
2023-01-29T07:31:35.659Z,2.31
2023-01-29T07:32:12.675Z,2.31
2023-01-29T07:32:52.064Z,2.32
2023-01-29T07:33:25.644Z,2.32
2023-01-29T07:34:48.544Z,2.28
2023-01-29T07:35:22.733Z,2.30
2023-01-29T07:35:57.529Z,2.33
2023-01-29T07:36:29.902Z,2.30
2023-01-29T07:37:03.977Z,2.27
2023-01-29T07:37:38.860Z,2.29
2023-01-29T07:38:11.951Z,2.27
2023-01-29T07:38:43.721Z,2.30
2023-01-29T07:40:14.737Z,2.34
2023-01-29T07:40:47.102Z,2.28
2023-01-29T07:41:18.971Z,2.27
2023-01-29T07:41:51.981Z,2.30
2023-01-29T07:42:26.031Z,2.31
2023-01-29T07:42:59.776Z,2.31
2023-01-29T07:43:39.421Z,2.31
2023-01-29T07:44:15.931Z,2.33
2023-01-29T07:44:47.713Z,2.33
2023-01-29T07:45:24.539Z,2.33
2023-01-29T07:46:04.849Z,2.34
2023-01-29T07:46:36.547Z,2.31
2023-01-29T07:47:10.689Z,2.30
2023-01-29T07:47:44.501Z,2.34
2023-01-29T07:48:16.023Z,2.32
2023-01-29T07:48:49.839Z,2.29
2023-01-29T07:49:24.084Z,2.31
2023-01-29T07:49:57.580Z,2.29
2023-01-29T07:50:35.501Z,2.31
2023-01-29T07:51:09.879Z,2.34
2023-01-29T07:51:44.414Z,2.30
2023-01-29T07:52:20.225Z,2.31
2023-01-29T07:52:57.978Z,2.33
2023-01-29T07:53:33.201Z,2.35
2023-01-29T07:54:05.192Z,2.31
2023-01-29T07:54:38.538Z,2.31
2023-01-29T07:55:16.129Z,2.35
2023-01-29T07:55:50.231Z,2.33
2023-01-29T07:56:27.671Z,2.33
2023-01-29T07:56:59.529Z,2.34
2023-01-29T07:57:34.288Z,2.32
2023-01-29T07:58:11.909Z,2.27
2023-01-29T07:58:51.360Z,2.31
2023-01-29T07:59:26.041Z,2.34
2023-01-29T07:59:57.873Z,2.34
2023-01-29T08:00:37.993Z,2.36
2023-01-29T08:01:09.779Z,2.32
2023-01-29T08:01:41.538Z,2.31
2023-01-29T08:02:15.870Z,2.33
2023-01-29T08:02:49.865Z,2.33
2023-01-29T08:03:23.105Z,2.32
2023-01-29T08:03:56.779Z,2.33
2023-01-29T08:04:31.455Z,2.33
2023-01-29T08:05:03.624Z,2.36
2023-01-29T08:05:37.355Z,2.33
2023-01-29T08:06:11.701Z,2.36
2023-01-29T08:06:46.016Z,2.34
2023-01-29T08:08:12.160Z,2.34
2023-01-29T08:08:46.980Z,2.35
2023-01-29T08:09:21.606Z,2.34
2023-01-29T08:09:56.967Z,2.33
2023-01-29T08:10:30.915Z,2.34
2023-01-29T08:11:55.408Z,2.38
2023-01-29T08:12:29.432Z,2.36
2023-01-29T08:13:02.815Z,2.35
2023-01-29T08:13:36.787Z,2.39
2023-01-29T08:14:11.055Z,2.37
2023-01-29T08:14:45.253Z,2.37
2023-01-29T08:16:09.024Z,2.37
2023-01-29T08:16:43.100Z,2.41
2023-01-29T08:17:16.842Z,2.35
2023-01-29T08:17:57.733Z,2.35
2023-01-29T08:18:32.402Z,2.41
2023-01-29T08:19:08.708Z,2.37
2023-01-29T08:19:40.552Z,2.37
2023-01-29T08:20:12.444Z,2.40
2023-01-29T08:20:44.250Z,2.40
2023-01-29T08:21:20.903Z,2.34
2023-01-29T08:21:55.170Z,2.38
2023-01-29T08:22:29.222Z,2.38
2023-01-29T08:23:06.863Z,2.40
2023-01-29T08:23:40.879Z,2.39
2023-01-29T08:24:13.672Z,2.40
2023-01-29T08:24:53.707Z,2.40
2023-01-29T08:25:34.891Z,2.45
2023-01-29T08:26:08.747Z,2.44
2023-01-29T08:26:42.710Z,2.41
2023-01-29T08:27:16.888Z,2.40
2023-01-29T08:27:51.088Z,2.42
2023-01-29T08:28:25.181Z,2.42
2023-01-29T08:28:59.006Z,2.38
2023-01-29T08:29:54.522Z,2.41
2023-01-29T08:30:34.489Z,2.40
2023-01-29T08:31:16.220Z,2.48
2023-01-29T08:32:38.842Z,2.42
2023-01-29T08:33:15.247Z,2.49
2023-01-29T08:33:48.570Z,2.45
2023-01-29T08:34:22.372Z,2.47
2023-01-29T08:34:56.447Z,2.45
2023-01-29T08:35:30.126Z,2.46
2023-01-29T08:36:07.468Z,2.48
2023-01-29T08:36:41.524Z,2.50
2023-01-29T08:37:18.071Z,2.44
2023-01-29T08:37:54.437Z,2.44
2023-01-29T08:38:29.667Z,2.46
2023-01-29T08:39:03.397Z,2.46
2023-01-29T08:39:35.153Z,2.49
2023-01-29T08:40:12.335Z,2.49
2023-01-29T08:40:46.790Z,2.52
2023-01-29T08:41:22.081Z,2.54
2023-01-29T08:41:57.238Z,2.54
2023-01-29T08:42:31.171Z,2.48
2023-01-29T08:43:09.213Z,2.54
2023-01-29T08:44:14.325Z,2.57
2023-01-29T08:44:41.821Z,2.53
2023-01-29T08:45:13.399Z,2.54
2023-01-29T08:45:47.074Z,2.49
2023-01-29T08:46:20.196Z,2.55
2023-01-29T08:46:52.147Z,2.49
2023-01-29T08:47:32.859Z,2.54
2023-01-29T08:48:06.943Z,2.54
2023-01-29T08:48:38.632Z,2.52
2023-01-29T08:49:15.830Z,2.55
2023-01-29T08:49:47.928Z,2.54
2023-01-29T08:50:20.305Z,2.59
2023-01-29T08:50:52.329Z,2.54
2023-01-29T08:51:25.616Z,2.58
2023-01-29T08:51:57.252Z,2.56
2023-01-29T08:52:28.941Z,2.53
2023-01-29T08:53:03.165Z,2.57
2023-01-29T08:53:34.741Z,2.54
2023-01-29T08:54:06.315Z,2.55
2023-01-29T08:54:43.474Z,2.57
2023-01-29T08:55:18.505Z,2.60
2023-01-29T08:55:56.474Z,2.63
2023-01-29T08:56:30.684Z,2.60
2023-01-29T08:57:02.941Z,2.59
2023-01-29T08:57:37.151Z,2.65
2023-01-29T08:58:16.977Z,2.63
2023-01-29T08:58:48.820Z,2.62
2023-01-29T08:59:32.208Z,2.64
2023-01-29T09:00:05.342Z,2.64
2023-01-29T09:00:39.884Z,2.62
2023-01-29T09:01:13.873Z,2.60
2023-01-29T09:01:53.007Z,2.66
2023-01-29T09:02:27.079Z,2.64
2023-01-29T09:03:02.857Z,2.62
2023-01-29T09:03:35.112Z,2.68
2023-01-29T09:04:07.244Z,2.63
2023-01-29T09:05:28.541Z,2.68
2023-01-29T09:06:02.685Z,2.69
2023-01-29T09:06:53.302Z,2.69
2023-01-29T09:07:25.191Z,2.67
2023-01-29T09:08:03.939Z,2.64
2023-01-29T09:08:41.847Z,2.65
2023-01-29T09:09:18.688Z,2.68