createdAt,value
2016-12-28T00:00:23.925Z,5.6
2016-12-28T00:01:05.215Z,5.64
2016-12-28T00:01:46.844Z,5.63
2016-12-28T00:02:28.406Z,5.63
2016-12-28T00:03:10.033Z,5.63
2016-12-28T00:03:51.725Z,5.6
2016-12-28T00:04:33.410Z,5.6
2016-12-28T00:05:15.119Z,5.6
2016-12-28T00:05:56.823Z,5.74
2016-12-28T00:06:38.456Z,5.61
2016-12-28T00:07:19.989Z,5.67
2016-12-28T00:09:20.010Z,5.68
2016-12-28T00:10:01.398Z,5.67
2016-12-28T00:10:42.816Z,5.64
2016-12-28T00:11:24.235Z,5.72
2016-12-28T00:12:05.024Z,5.64
2016-12-28T00:14:04.378Z,5.61
2016-12-28T00:14:44.911Z,5.67
2016-12-28T00:15:25.847Z,5.68
2016-12-28T00:17:05.003Z,5.65
2016-12-28T00:17:46.789Z,5.65
2016-12-28T00:18:28.523Z,5.6
2016-12-28T00:19:10.328Z,5.57
2016-12-28T00:19:52.048Z,5.68
2016-12-28T00:20:33.741Z,5.65
2016-12-28T00:21:15.375Z,5.74
2016-12-28T00:21:57.074Z,5.72
2016-12-28T00:23:57.121Z,5.75
2016-12-28T00:25:51.810Z,5.71
2016-12-28T00:26:33.581Z,5.74
2016-12-28T00:27:15.294Z,5.74
2016-12-28T00:27:57.096Z,5.74
2016-12-28T00:28:38.802Z,5.79
2016-12-28T00:29:20.533Z,5.71
2016-12-28T00:30:02.234Z,5.79
2016-12-28T00:30:43.801Z,5.79
2016-12-28T00:31:25.538Z,5.81
2016-12-28T00:32:07.281Z,5.76
2016-12-28T00:32:49.015Z,5.72
2016-12-28T00:33:30.632Z,5.67
2016-12-28T00:34:12.370Z,5.74
2016-12-28T00:34:54.072Z,5.72
2016-12-28T00:35:35.503Z,5.76
2016-12-28T00:36:17.238Z,5.72
2016-12-28T00:36:58.849Z,5.75
2016-12-28T00:37:40.663Z,5.76
2016-12-28T00:38:22.339Z,5.65
2016-12-28T00:39:04.051Z,5.79
2016-12-28T00:39:45.859Z,5.75
2016-12-28T00:40:27.618Z,5.81
2016-12-28T00:41:09.350Z,5.76
2016-12-28T00:41:51.024Z,5.85
2016-12-28T00:43:51.204Z,5.81
2016-12-28T00:45:45.914Z,5.75
2016-12-28T00:46:27.553Z,5.79
2016-12-28T00:47:09.312Z,5.81
2016-12-28T00:47:51.091Z,5.81
2016-12-28T00:48:32.885Z,5.81
2016-12-28T00:49:14.558Z,5.79
2016-12-28T00:49:56.384Z,5.78
2016-12-28T00:50:38.171Z,5.81
2016-12-28T00:51:19.889Z,5.79
2016-12-28T00:52:01.631Z,5.79
2016-12-28T00:52:43.375Z,5.74
2016-12-28T00:53:25.167Z,5.82
2016-12-28T00:54:06.945Z,5.83
2016-12-28T00:54:48.648Z,5.78
2016-12-28T00:55:30.373Z,5.74
2016-12-28T00:56:12.030Z,5.75
2016-12-28T00:56:53.752Z,5.82
2016-12-28T00:57:35.353Z,5.85
2016-12-28T00:58:16.864Z,5.83
2016-12-28T00:58:58.429Z,5.82
2016-12-28T00:59:40.100Z,5.79
2016-12-28T01:00:21.649Z,5.79
2016-12-28T01:01:03.126Z,5.75
2016-12-28T01:01:44.621Z,5.82
2016-12-28T01:02:26.308Z,5.81
2016-12-28T01:03:08.076Z,5.76
2016-12-28T01:03:49.849Z,5.75
2016-12-28T01:04:31.419Z,5.82
2016-12-28T01:05:13.071Z,5.82
2016-12-28T01:05:54.711Z,5.83
2016-12-28T01:06:36.532Z,5.81
2016-12-28T01:07:17.972Z,5.81
2016-12-28T01:07:59.708Z,5.76
2016-12-28T01:08:41.502Z,5.81
2016-12-28T01:09:23.351Z,5.83
2016-12-28T01:10:05.097Z,5.78
2016-12-28T01:10:46.898Z,5.89
2016-12-28T01:11:28.575Z,5.81
2016-12-28T01:12:10.316Z,5.85
2016-12-28T01:12:52.118Z,5.78
2016-12-28T01:13:33.935Z,5.86
2016-12-28T01:14:15.715Z,5.79
2016-12-28T01:14:57.480Z,5.82
2016-12-28T01:15:39.237Z,5.79
2016-12-28T01:16:21.023Z,5.86
2016-12-28T01:17:01.810Z,5.82
2016-12-28T01:17:42.346Z,5.83
2016-12-28T01:18:22.869Z,5.79
2016-12-28T01:19:04.430Z,5.89
2016-12-28T01:19:46.198Z,5.91
2016-12-28T01:20:27.998Z,5.81
2016-12-28T01:21:09.763Z,5.82
2016-12-28T01:21:51.527Z,5.81
2016-12-28T01:22:33.317Z,5.82
2016-12-28T01:23:15.080Z,5.83
2016-12-28T01:23:56.851Z,5.85
2016-12-28T01:24:38.687Z,5.81
2016-12-28T01:25:20.438Z,5.85
2016-12-28T01:26:02.223Z,5.85
2016-12-28T01:26:43.983Z,5.86
2016-12-28T01:27:25.561Z,5.89
2016-12-28T01:28:07.225Z,5.91
2016-12-28T01:28:49.024Z,5.89
2016-12-28T01:29:30.851Z,5.91
2016-12-28T01:30:12.623Z,5.9
2016-12-28T01:30:54.388Z,5.86
2016-12-28T01:31:36.173Z,5.79
2016-12-28T01:32:17.940Z,5.79
2016-12-28T01:32:59.728Z,5.83
2016-12-28T01:33:41.489Z,5.91
2016-12-28T01:34:23.122Z,5.81
2016-12-28T01:35:04.858Z,5.9
2016-12-28T01:35:46.594Z,5.82
2016-12-28T01:36:28.390Z,5.82
2016-12-28T01:37:10.082Z,5.82
2016-12-28T01:37:51.806Z,5.89
2016-12-28T01:38:33.496Z,5.89
2016-12-28T01:39:15.264Z,5.89
2016-12-28T01:39:56.968Z,5.81
2016-12-28T01:40:38.766Z,5.9
2016-12-28T01:41:20.447Z,5.85
2016-12-28T01:43:15.338Z,5.83
2016-12-28T01:45:10.131Z,5.89
2016-12-28T01:45:51.693Z,5.85
2016-12-28T01:47:51.541Z,5.82
2016-12-28T01:48:33.215Z,5.82
2016-12-28T01:49:14.893Z,5.85
2016-12-28T01:49:56.781Z,5.89
2016-12-28T01:50:38.506Z,5.86
2016-12-28T01:51:20.022Z,5.83
2016-12-28T01:52:01.822Z,5.86
2016-12-28T01:54:02.013Z,5.83
2016-12-28T01:54:43.468Z,5.78
2016-12-28T01:56:58.825Z,5.86
2016-12-28T01:57:40.538Z,5.86
2016-12-28T01:58:22.284Z,5.89
2016-12-28T01:59:03.966Z,5.81
2016-12-28T01:59:45.640Z,5.85
2016-12-28T02:00:27.407Z,5.9
2016-12-28T02:02:22.074Z,5.86
2016-12-28T02:04:11.536Z,5.85
2016-12-28T02:04:53.349Z,5.86
2016-12-28T02:06:53.024Z,5.9
2016-12-28T02:07:33.559Z,5.82
2016-12-28T02:08:14.056Z,5.82
2016-12-28T02:08:54.605Z,5.81
2016-12-28T02:09:35.133Z,5.85
2016-12-28T02:10:15.652Z,5.79
2016-12-28T02:10:56.193Z,5.9
2016-12-28T02:11:36.707Z,5.85
2016-12-28T02:12:17.241Z,5.81
2016-12-28T02:12:57.766Z,5.83
2016-12-28T02:13:38.284Z,5.79
2016-12-28T02:14:18.851Z,5.78
2016-12-28T02:14:59.394Z,5.82
2016-12-28T02:15:39.913Z,5.79
2016-12-28T02:16:20.447Z,5.82
2016-12-28T02:17:00.989Z,5.83
2016-12-28T02:17:41.520Z,5.76
2016-12-28T02:18:22.049Z,5.82
2016-12-28T02:19:02.561Z,5.81
2016-12-28T02:19:43.090Z,5.78
2016-12-28T02:20:23.622Z,5.82
2016-12-28T02:21:04.137Z,5.82
2016-12-28T02:21:44.684Z,5.76
2016-12-28T02:22:25.213Z,5.75
2016-12-28T02:23:05.746Z,5.81
2016-12-28T02:23:46.280Z,5.76
2016-12-28T02:24:26.804Z,5.78
2016-12-28T02:25:07.326Z,5.85
2016-12-28T02:25:47.849Z,5.76
2016-12-28T02:26:28.390Z,5.83
2016-12-28T02:27:08.923Z,5.75
2016-12-28T02:27:49.449Z,5.81
2016-12-28T02:28:29.979Z,5.81
2016-12-28T02:29:10.506Z,5.82
2016-12-28T02:29:51.040Z,5.89
2016-12-28T02:30:31.564Z,5.76
2016-12-28T02:31:12.085Z,5.81
2016-12-28T02:31:52.619Z,5.82
2016-12-28T02:32:33.157Z,5.82
2016-12-28T02:33:13.739Z,5.86
2016-12-28T02:33:54.271Z,5.79
2016-12-28T02:34:34.819Z,5.83
2016-12-28T02:35:15.351Z,5.78
2016-12-28T02:35:55.921Z,5.78
2016-12-28T02:36:36.450Z,5.82
2016-12-28T02:37:16.980Z,5.85
2016-12-28T02:37:57.510Z,5.83
2016-12-28T02:38:38.042Z,5.86
2016-12-28T02:39:18.576Z,5.83
2016-12-28T02:39:59.115Z,5.83
2016-12-28T02:40:39.648Z,5.82
2016-12-28T02:41:20.193Z,5.83
2016-12-28T02:42:00.729Z,5.83
2016-12-28T02:42:41.267Z,5.75
2016-12-28T02:43:21.796Z,5.82
2016-12-28T02:44:02.333Z,5.79
2016-12-28T02:44:42.882Z,5.82
2016-12-28T02:45:23.405Z,5.82
2016-12-28T02:46:03.937Z,5.81
2016-12-28T02:46:44.469Z,5.86
2016-12-28T02:47:25.004Z,5.82
2016-12-28T02:48:05.527Z,5.82
2016-12-28T02:48:46.055Z,5.83
2016-12-28T02:49:26.579Z,5.86
2016-12-28T02:50:07.153Z,5.83
2016-12-28T02:50:47.685Z,5.83
2016-12-28T02:51:28.218Z,5.85
2016-12-28T02:52:08.731Z,5.79
2016-12-28T02:52:49.254Z,5.82
2016-12-28T02:53:29.788Z,5.83
2016-12-28T02:54:10.314Z,5.81
2016-12-28T02:54:50.834Z,5.83
2016-12-28T02:55:31.361Z,5.85
2016-12-28T02:56:11.896Z,5.83
2016-12-28T02:56:52.429Z,5.82
2016-12-28T02:57:32.963Z,5.82
2016-12-28T02:58:13.493Z,5.82
2016-12-28T02:58:54.024Z,5.78
2016-12-28T02:59:34.560Z,5.71
2016-12-28T03:00:15.098Z,5.82
2016-12-28T03:00:55.621Z,5.78
2016-12-28T03:01:36.138Z,5.81
2016-12-28T03:02:16.681Z,5.83
2016-12-28T03:02:57.210Z,5.78
2016-12-28T03:03:37.748Z,5.71
2016-12-28T03:04:18.276Z,5.78
2016-12-28T03:04:58.806Z,5.79
2016-12-28T03:05:39.344Z,5.72
2016-12-28T03:06:19.884Z,5.82
2016-12-28T03:07:00.413Z,5.71
2016-12-28T03:07:40.949Z,5.83
2016-12-28T03:08:21.482Z,5.78
2016-12-28T03:09:02.016Z,5.74
2016-12-28T03:09:42.547Z,5.85
2016-12-28T03:10:23.084Z,5.81
2016-12-28T03:11:03.617Z,5.81
2016-12-28T03:11:44.151Z,5.85
2016-12-28T03:12:24.674Z,5.85
2016-12-28T03:13:05.194Z,5.81
2016-12-28T03:13:45.736Z,5.82
2016-12-28T03:14:26.258Z,5.85
2016-12-28T03:15:06.789Z,5.86
2016-12-28T03:15:47.322Z,5.89
2016-12-28T03:16:27.846Z,5.82
2016-12-28T03:17:08.381Z,5.83
2016-12-28T03:17:48.902Z,5.79
2016-12-28T03:18:29.433Z,5.76
2016-12-28T03:19:09.965Z,5.83
2016-12-28T03:19:50.496Z,5.85
2016-12-28T03:20:31.040Z,5.82
2016-12-28T03:21:11.569Z,5.85
2016-12-28T03:21:52.117Z,5.86
2016-12-28T03:22:32.652Z,5.81
2016-12-28T03:23:13.172Z,5.83
2016-12-28T03:23:53.713Z,5.81
2016-12-28T03:24:34.240Z,5.81
2016-12-28T03:25:14.776Z,5.83
2016-12-28T03:25:55.311Z,5.86
2016-12-28T03:26:35.840Z,5.83
2016-12-28T03:27:16.402Z,5.86
2016-12-28T03:27:56.892Z,5.85
2016-12-28T03:28:37.416Z,5.9
2016-12-28T03:29:17.943Z,5.86
2016-12-28T03:29:58.478Z,5.91
2016-12-28T03:30:39.023Z,5.85
2016-12-28T03:31:19.546Z,5.94
2016-12-28T03:32:00.071Z,5.89
2016-12-28T03:32:40.608Z,5.86
2016-12-28T03:33:21.139Z,5.91
2016-12-28T03:34:01.672Z,5.9
2016-12-28T03:34:42.207Z,5.86
2016-12-28T03:35:22.741Z,5.83
2016-12-28T03:36:03.279Z,5.91
2016-12-28T03:36:43.812Z,5.9
2016-12-28T03:37:24.344Z,5.9
2016-12-28T03:38:04.959Z,5.9
2016-12-28T03:38:45.501Z,5.9
2016-12-28T03:39:26.035Z,5.91
2016-12-28T03:40:06.574Z,5.9
2016-12-28T03:40:47.107Z,5.9
2016-12-28T03:41:27.623Z,5.96
2016-12-28T03:42:08.151Z,5.83
2016-12-28T03:42:48.681Z,5.85
2016-12-28T03:43:29.216Z,5.85
2016-12-28T03:44:09.747Z,5.83
2016-12-28T03:44:50.280Z,5.91
2016-12-28T03:45:30.831Z,5.94
2016-12-28T03:46:11.368Z,5.83
2016-12-28T03:46:51.900Z,5.85
2016-12-28T03:47:32.449Z,5.83
2016-12-28T03:48:19.871Z,5.85
2016-12-28T03:49:00.401Z,5.9
2016-12-28T03:49:40.934Z,5.97
2016-12-28T03:50:21.461Z,5.89
2016-12-28T03:51:02.001Z,5.85
2016-12-28T03:51:42.530Z,5.89
2016-12-28T03:52:23.055Z,5.83
2016-12-28T03:53:03.588Z,5.86
2016-12-28T03:53:44.114Z,5.82
2016-12-28T03:54:24.649Z,5.86
2016-12-28T03:55:05.180Z,5.85
2016-12-28T03:55:45.699Z,5.86
2016-12-28T03:56:26.232Z,5.85
2016-12-28T03:57:06.760Z,5.86
2016-12-28T03:57:47.283Z,5.89
2016-12-28T03:58:27.820Z,5.91
2016-12-28T03:59:08.397Z,5.82
2016-12-28T03:59:48.928Z,5.94
2016-12-28T04:00:29.460Z,5.9
2016-12-28T04:01:09.988Z,5.83
2016-12-28T04:01:50.528Z,5.85
2016-12-28T04:02:31.059Z,5.9
2016-12-28T04:03:11.588Z,5.89
2016-12-28T04:03:52.128Z,5.85
2016-12-28T04:04:32.660Z,5.91
2016-12-28T04:05:13.190Z,5.86
2016-12-28T04:05:53.725Z,5.85
2016-12-28T04:06:34.261Z,5.91
2016-12-28T04:07:14.787Z,5.79
2016-12-28T04:07:55.317Z,5.83
2016-12-28T04:08:35.848Z,5.85
2016-12-28T04:09:16.375Z,5.86
2016-12-28T04:09:56.905Z,5.78
2016-12-28T04:10:37.439Z,5.85
2016-12-28T04:11:17.965Z,5.82
2016-12-28T04:11:58.502Z,5.79
2016-12-28T04:12:39.039Z,5.82
2016-12-28T04:13:19.612Z,5.85
2016-12-28T04:14:00.135Z,5.83
2016-12-28T04:14:40.668Z,5.79
2016-12-28T04:15:21.200Z,5.85
2016-12-28T04:16:01.735Z,5.81
2016-12-28T04:16:42.270Z,5.86
2016-12-28T04:17:22.806Z,5.85
2016-12-28T04:18:03.332Z,5.82
2016-12-28T04:18:43.861Z,5.79
2016-12-28T04:19:24.399Z,5.82
2016-12-28T04:20:04.938Z,5.79
2016-12-28T04:20:45.471Z,5.79
2016-12-28T04:21:26.006Z,5.79
2016-12-28T04:22:06.537Z,5.81
2016-12-28T04:22:47.082Z,5.78
2016-12-28T04:23:27.607Z,5.83
2016-12-28T04:24:08.142Z,5.75
2016-12-28T04:24:48.678Z,5.82
2016-12-28T04:25:29.211Z,5.82
2016-12-28T04:26:09.721Z,5.82
2016-12-28T04:26:50.265Z,5.78
2016-12-28T04:27:30.785Z,5.83
2016-12-28T04:28:11.322Z,5.79
2016-12-28T04:28:51.854Z,5.81
2016-12-28T04:29:32.372Z,5.78
2016-12-28T04:30:12.904Z,5.85
2016-12-28T04:30:53.427Z,5.82
2016-12-28T04:31:33.944Z,5.76
2016-12-28T04:32:14.478Z,5.75
2016-12-28T04:32:55.009Z,5.82
2016-12-28T04:33:35.546Z,5.74
2016-12-28T04:34:16.120Z,5.75
2016-12-28T04:34:56.658Z,5.81
2016-12-28T04:35:37.200Z,5.75
2016-12-28T04:36:17.730Z,5.76
2016-12-28T04:36:58.258Z,5.79
2016-12-28T04:37:38.792Z,5.83
2016-12-28T04:38:19.322Z,5.82
2016-12-28T04:38:59.857Z,5.79
2016-12-28T04:39:40.376Z,5.75
2016-12-28T04:40:20.902Z,5.75
2016-12-28T04:41:01.426Z,5.76
2016-12-28T04:41:41.952Z,5.72
2016-12-28T04:42:22.483Z,5.75
2016-12-28T04:43:03.011Z,5.75
2016-12-28T04:43:43.538Z,5.78
2016-12-28T04:44:24.064Z,5.71
2016-12-28T04:45:04.593Z,5.79
2016-12-28T04:45:45.123Z,5.71
2016-12-28T04:46:25.646Z,5.76
2016-12-28T04:47:06.182Z,5.74
2016-12-28T04:47:46.709Z,5.71
2016-12-28T04:48:27.279Z,5.68
2016-12-28T04:49:07.815Z,5.76
2016-12-28T04:49:48.343Z,5.72
2016-12-28T04:50:28.884Z,5.81
2016-12-28T04:51:09.407Z,5.75
2016-12-28T04:51:49.944Z,5.75
2016-12-28T04:52:30.472Z,5.75
2016-12-28T04:53:11.010Z,5.72
2016-12-28T04:53:51.538Z,5.74
2016-12-28T04:54:32.068Z,5.72
2016-12-28T04:55:12.607Z,5.71
2016-12-28T04:55:53.135Z,5.68
2016-12-28T04:56:33.668Z,5.72
2016-12-28T04:57:14.197Z,5.75
2016-12-28T04:57:54.739Z,5.75
2016-12-28T04:58:35.283Z,5.71
2016-12-28T04:59:15.817Z,5.76
2016-12-28T04:59:56.349Z,5.74
2016-12-28T05:00:36.885Z,5.75
2016-12-28T05:01:17.421Z,5.74
2016-12-28T05:01:57.955Z,5.75
2016-12-28T05:02:38.497Z,5.75
2016-12-28T05:03:19.030Z,5.71
2016-12-28T05:03:59.553Z,5.72
2016-12-28T05:04:40.089Z,5.74
2016-12-28T05:05:20.627Z,5.68
2016-12-28T05:06:03.084Z,5.76
2016-12-28T05:06:43.605Z,5.67
2016-12-28T05:07:24.135Z,5.67
2016-12-28T05:08:04.668Z,5.71
2016-12-28T05:08:45.202Z,5.71
2016-12-28T05:09:25.719Z,5.75
2016-12-28T05:10:06.254Z,5.72
2016-12-28T05:10:46.782Z,5.71
2016-12-28T05:11:27.319Z,5.68
2016-12-28T05:12:07.857Z,5.75
2016-12-28T05:12:48.373Z,5.64
2016-12-28T05:13:28.893Z,5.75
2016-12-28T05:14:09.439Z,5.68
2016-12-28T05:14:49.950Z,5.67
2016-12-28T05:15:30.506Z,5.78
2016-12-28T05:16:11.038Z,5.72
2016-12-28T05:16:51.564Z,5.71
2016-12-28T05:17:32.080Z,5.72
2016-12-28T05:18:12.634Z,5.68
2016-12-28T05:18:53.176Z,5.75
2016-12-28T05:19:33.707Z,5.72
2016-12-28T05:20:14.235Z,5.74
2016-12-28T05:20:54.759Z,5.6
2016-12-28T05:21:35.296Z,5.75
2016-12-28T05:22:15.836Z,5.67
2016-12-28T05:22:56.364Z,5.67
2016-12-28T05:23:36.908Z,5.68
2016-12-28T05:24:17.442Z,5.64
2016-12-28T05:24:57.970Z,5.67
2016-12-28T05:25:38.509Z,5.65
2016-12-28T05:26:19.037Z,5.67
2016-12-28T05:26:59.573Z,5.64
2016-12-28T05:27:40.107Z,5.65
2016-12-28T05:28:20.640Z,5.65
2016-12-28T05:29:01.174Z,5.64
2016-12-28T05:29:41.708Z,5.67
2016-12-28T05:30:22.244Z,5.75
2016-12-28T05:31:02.783Z,5.71
2016-12-28T05:31:43.317Z,5.67
2016-12-28T05:32:23.855Z,5.64
2016-12-28T05:33:04.385Z,5.58
2016-12-28T05:33:44.906Z,5.67
2016-12-28T05:34:25.445Z,5.65
2016-12-28T05:35:05.975Z,5.71
2016-12-28T05:35:46.524Z,5.74
2016-12-28T05:36:27.051Z,5.65
2016-12-28T05:37:07.580Z,5.63
2016-12-28T05:37:48.112Z,5.61
2016-12-28T05:38:28.630Z,5.64
2016-12-28T05:39:09.141Z,5.6
2016-12-28T05:39:49.672Z,5.58
2016-12-28T05:40:30.204Z,5.61
2016-12-28T05:41:10.743Z,5.61
2016-12-28T05:41:51.276Z,5.58
2016-12-28T05:42:31.807Z,5.64
2016-12-28T05:43:12.336Z,5.63
2016-12-28T05:43:52.870Z,5.65
2016-12-28T05:44:33.400Z,5.71
2016-12-28T05:45:13.929Z,5.67
2016-12-28T05:45:54.474Z,5.65
2016-12-28T05:46:34.994Z,5.61
2016-12-28T05:47:15.521Z,5.64
2016-12-28T05:47:56.070Z,5.72
2016-12-28T05:48:36.597Z,5.64
2016-12-28T05:49:17.132Z,5.64
2016-12-28T05:49:57.676Z,5.61
2016-12-28T05:50:38.210Z,5.72
2016-12-28T05:51:18.737Z,5.68
2016-12-28T05:51:59.297Z,5.72
2016-12-28T05:52:39.800Z,5.74
2016-12-28T05:53:20.334Z,5.64
2016-12-28T05:54:00.861Z,5.67
2016-12-28T05:54:41.386Z,5.64
2016-12-28T05:55:21.918Z,5.75
2016-12-28T05:56:02.455Z,5.74
2016-12-28T05:56:42.982Z,5.71
2016-12-28T05:57:23.501Z,5.65
2016-12-28T05:58:04.037Z,5.65
2016-12-28T05:58:44.570Z,5.67
2016-12-28T05:59:25.108Z,5.72
2016-12-28T06:00:05.629Z,5.67
2016-12-28T06:00:46.158Z,5.67
2016-12-28T06:01:26.687Z,5.58
2016-12-28T06:02:07.209Z,5.67
2016-12-28T06:02:47.748Z,5.74
2016-12-28T06:03:28.279Z,5.64
2016-12-28T06:04:08.815Z,5.61
2016-12-28T06:04:49.343Z,5.72
2016-12-28T06:05:29.877Z,5.68
2016-12-28T06:06:10.422Z,5.67
2016-12-28T06:06:50.952Z,5.61
2016-12-28T06:07:31.499Z,5.63
2016-12-28T06:08:12.027Z,5.63
2016-12-28T06:08:52.546Z,5.58
2016-12-28T06:09:33.077Z,5.67
2016-12-28T06:10:13.607Z,5.68
2016-12-28T06:10:54.138Z,5.74
2016-12-28T06:11:34.671Z,5.58
2016-12-28T06:12:15.204Z,5.61
2016-12-28T06:12:55.729Z,5.6
2016-12-28T06:13:36.262Z,5.58
2016-12-28T06:14:16.799Z,5.65
2016-12-28T06:14:57.334Z,5.65
2016-12-28T06:15:37.874Z,5.68
2016-12-28T06:16:18.397Z,5.65
2016-12-28T06:16:58.922Z,5.71
2016-12-28T06:17:39.455Z,5.68
2016-12-28T06:18:19.991Z,5.68
2016-12-28T06:19:00.518Z,5.67
2016-12-28T06:19:41.048Z,5.68
2016-12-28T06:20:21.607Z,5.72
2016-12-28T06:21:02.130Z,5.72
2016-12-28T06:21:42.668Z,5.61
2016-12-28T06:22:23.205Z,5.6
2016-12-28T06:23:03.740Z,5.64
2016-12-28T06:23:44.257Z,5.63
2016-12-28T06:24:24.783Z,5.68
2016-12-28T06:25:05.318Z,5.71
2016-12-28T06:25:45.878Z,5.74
2016-12-28T06:26:26.384Z,5.64
2016-12-28T06:27:06.909Z,5.65
2016-12-28T06:27:47.454Z,5.67
2016-12-28T06:28:29.609Z,5.63
2016-12-28T06:29:10.139Z,5.61
2016-12-28T06:29:50.677Z,5.68
2016-12-28T06:30:31.195Z,5.68
2016-12-28T06:31:11.732Z,5.61
2016-12-28T06:31:52.272Z,5.6
2016-12-28T06:32:32.806Z,5.6
2016-12-28T06:33:13.341Z,5.63
2016-12-28T06:33:53.855Z,5.67
2016-12-28T06:34:34.388Z,5.67
2016-12-28T06:35:14.925Z,5.75
2016-12-28T06:35:55.460Z,5.6
2016-12-28T06:36:36.013Z,5.58
2016-12-28T06:37:16.548Z,5.6
2016-12-28T06:37:57.068Z,5.58
2016-12-28T06:38:37.598Z,5.68
2016-12-28T06:39:18.140Z,5.61
2016-12-28T06:39:58.678Z,5.63
2016-12-28T06:40:39.213Z,5.58
2016-12-28T06:41:19.748Z,5.6
2016-12-28T06:42:00.283Z,5.58
2016-12-28T06:42:40.817Z,5.63
2016-12-28T06:43:21.357Z,5.6
2016-12-28T06:44:01.886Z,5.6
2016-12-28T06:44:42.420Z,5.64
2016-12-28T06:45:22.961Z,5.64
2016-12-28T06:46:03.526Z,5.64
2016-12-28T06:46:44.060Z,5.65
2016-12-28T06:47:24.595Z,5.67
2016-12-28T06:48:05.141Z,5.61
2016-12-28T06:48:45.665Z,5.63
2016-12-28T06:49:26.198Z,5.72
2016-12-28T06:50:06.735Z,5.63
2016-12-28T06:50:47.263Z,5.75
2016-12-28T06:51:27.793Z,5.65
2016-12-28T06:52:08.329Z,5.64
2016-12-28T06:52:48.862Z,5.72
2016-12-28T06:53:29.423Z,5.76
2016-12-28T06:54:09.921Z,5.75
2016-12-28T06:54:50.446Z,5.76
2016-12-28T06:55:30.967Z,5.6
2016-12-28T06:56:11.500Z,5.63
2016-12-28T06:56:52.038Z,5.65
2016-12-28T06:57:32.573Z,5.68
2016-12-28T06:58:13.116Z,5.71
2016-12-28T06:58:53.650Z,5.74
2016-12-28T06:59:34.179Z,5.68
2016-12-28T07:00:14.712Z,5.68
2016-12-28T07:00:55.245Z,5.61
2016-12-28T07:01:35.781Z,5.63
2016-12-28T07:02:16.323Z,5.6
2016-12-28T07:02:56.844Z,5.64
2016-12-28T07:03:37.364Z,5.65
2016-12-28T07:04:17.932Z,5.72
2016-12-28T07:04:58.423Z,5.75
2016-12-28T07:05:38.959Z,5.67
2016-12-28T07:06:19.489Z,5.61
2016-12-28T07:07:00.024Z,5.67
2016-12-28T07:07:40.556Z,5.64
2016-12-28T07:08:21.118Z,5.65
2016-12-28T07:09:01.657Z,5.64
2016-12-28T07:09:42.200Z,5.65
2016-12-28T07:10:22.711Z,5.65
2016-12-28T07:11:03.233Z,5.65
2016-12-28T07:11:43.769Z,5.74
2016-12-28T07:12:24.297Z,5.67
2016-12-28T07:13:04.832Z,5.71
2016-12-28T07:13:45.379Z,5.63
2016-12-28T07:14:25.896Z,5.68
2016-12-28T07:15:06.430Z,5.74
2016-12-28T07:15:46.970Z,5.75
2016-12-28T07:16:27.491Z,5.68
2016-12-28T07:17:08.035Z,5.64
2016-12-28T07:17:48.571Z,5.65
2016-12-28T07:18:29.103Z,5.65
2016-12-28T07:19:09.638Z,5.65
2016-12-28T07:19:50.184Z,5.65
2016-12-28T07:20:30.699Z,5.72
2016-12-28T07:21:11.244Z,5.64
2016-12-28T07:21:51.754Z,5.67
2016-12-28T07:22:32.275Z,5.65
2016-12-28T07:23:12.810Z,5.61
2016-12-28T07:23:53.347Z,5.67
2016-12-28T07:24:33.883Z,5.65
2016-12-28T07:25:14.417Z,5.71
2016-12-28T07:25:54.977Z,5.58
2016-12-28T07:26:35.510Z,5.6
2016-12-28T07:27:16.043Z,5.68
2016-12-28T07:27:56.568Z,5.64
2016-12-28T07:28:37.098Z,5.71
2016-12-28T07:29:17.623Z,5.71
2016-12-28T07:29:58.154Z,5.67
2016-12-28T07:30:38.681Z,5.68
2016-12-28T07:31:19.241Z,5.71
2016-12-28T07:31:59.783Z,5.67
2016-12-28T07:32:40.321Z,5.68
2016-12-28T07:33:20.864Z,5.58
2016-12-28T07:34:01.386Z,5.64
2016-12-28T07:34:41.907Z,5.72
2016-12-28T07:35:22.433Z,5.61
2016-12-28T07:36:02.966Z,5.64
2016-12-28T07:36:43.483Z,5.71
2016-12-28T07:37:24.005Z,5.58
2016-12-28T07:38:04.536Z,5.63
2016-12-28T07:38:45.066Z,5.68
2016-12-28T07:39:25.593Z,5.6
2016-12-28T07:40:06.127Z,5.74
2016-12-28T07:40:46.660Z,5.74
2016-12-28T07:41:27.196Z,5.68
2016-12-28T07:42:07.722Z,5.67
2016-12-28T07:42:48.257Z,5.68
2016-12-28T07:43:28.789Z,5.74
2016-12-28T07:44:09.345Z,5.67
2016-12-28T07:44:49.870Z,5.56
2016-12-28T07:45:30.413Z,5.68
2016-12-28T07:46:10.915Z,5.74
2016-12-28T07:46:51.441Z,5.67
2016-12-28T07:47:31.963Z,5.71
2016-12-28T07:48:12.507Z,5.72
2016-12-28T07:48:53.045Z,5.65
2016-12-28T07:49:33.592Z,5.67
2016-12-28T07:50:14.124Z,5.74
2016-12-28T07:50:54.797Z,5.67
2016-12-28T07:51:35.329Z,5.67
2016-12-28T07:52:15.864Z,5.67
2016-12-28T07:52:56.399Z,5.71
2016-12-28T07:53:36.923Z,5.67
2016-12-28T07:54:17.458Z,5.63
2016-12-28T07:54:57.991Z,5.61
2016-12-28T07:55:38.529Z,5.64
2016-12-28T07:56:19.066Z,5.61
2016-12-28T07:56:59.594Z,5.61
2016-12-28T07:57:40.125Z,5.6
2016-12-28T07:58:20.666Z,5.64
2016-12-28T07:59:01.190Z,5.68
2016-12-28T07:59:41.730Z,5.63
2016-12-28T08:00:22.248Z,5.61
2016-12-28T08:01:02.776Z,5.6
2016-12-28T08:01:43.300Z,5.6
2016-12-28T08:02:23.843Z,5.63
2016-12-28T08:03:04.392Z,5.61
2016-12-28T08:03:45.128Z,5.63
2016-12-28T08:04:25.911Z,5.57
2016-12-28T08:05:06.448Z,5.61
2016-12-28T08:05:46.983Z,5.68
2016-12-28T08:06:27.515Z,5.65
2016-12-28T08:07:08.035Z,5.63
2016-12-28T08:07:48.574Z,5.56
2016-12-28T08:08:29.107Z,5.64
2016-12-28T08:09:09.631Z,5.46
2016-12-28T08:09:50.159Z,5.54
2016-12-28T08:10:30.676Z,5.49
2016-12-28T08:11:11.209Z,5.51
2016-12-28T08:11:51.747Z,5.63
2016-12-28T08:12:32.273Z,5.64
2016-12-28T08:13:12.806Z,5.58
2016-12-28T08:13:53.352Z,5.54
2016-12-28T08:14:33.880Z,5.54
2016-12-28T08:15:14.404Z,5.54
2016-12-28T08:15:54.950Z,5.6
2016-12-28T08:16:35.447Z,5.54
2016-12-28T08:17:15.986Z,5.6
2016-12-28T08:17:56.519Z,5.51
2016-12-28T08:18:37.051Z,5.48
2016-12-28T08:19:17.586Z,5.57
2016-12-28T08:19:58.126Z,5.56
2016-12-28T08:20:38.716Z,5.56
2016-12-28T08:21:19.253Z,5.58
2016-12-28T08:21:59.790Z,5.56
2016-12-28T08:22:40.316Z,5.57
2016-12-28T08:23:20.855Z,5.51
2016-12-28T08:24:01.396Z,5.6
2016-12-28T08:24:41.928Z,5.54
2016-12-28T08:25:22.449Z,5.56
2016-12-28T08:26:02.982Z,5.46
2016-12-28T08:26:43.514Z,5.57
2016-12-28T08:27:24.112Z,5.48
2016-12-28T08:28:04.644Z,5.57
2016-12-28T08:28:45.188Z,5.64
2016-12-28T08:29:25.720Z,5.57
2016-12-28T08:30:06.251Z,5.65
2016-12-28T08:30:46.784Z,5.71
2016-12-28T08:31:27.313Z,5.6
2016-12-28T08:32:07.880Z,5.65
2016-12-28T08:32:48.409Z,5.68
2016-12-28T08:33:28.943Z,5.65
2016-12-28T08:34:09.478Z,5.64
2016-12-28T08:34:50.016Z,5.6
2016-12-28T08:35:30.546Z,5.6
2016-12-28T08:36:11.069Z,5.61
2016-12-28T08:36:51.600Z,5.56
2016-12-28T08:37:32.130Z,5.61
2016-12-28T08:38:12.658Z,5.64
2016-12-28T08:38:53.200Z,5.68
2016-12-28T08:39:33.745Z,5.68
2016-12-28T08:40:14.304Z,5.58
2016-12-28T08:40:54.835Z,5.6
2016-12-28T08:41:35.361Z,5.63
2016-12-28T08:42:15.893Z,5.68
2016-12-28T08:42:56.431Z,5.71
2016-12-28T08:43:36.963Z,5.61
2016-12-28T08:44:17.497Z,5.67
2016-12-28T08:44:58.005Z,5.64
2016-12-28T08:45:38.567Z,5.65
2016-12-28T08:46:19.091Z,5.67
2016-12-28T08:46:59.627Z,5.71
2016-12-28T08:47:40.136Z,5.68
2016-12-28T08:48:20.676Z,5.64
2016-12-28T08:49:01.223Z,5.68
2016-12-28T08:49:41.755Z,5.61
2016-12-28T08:50:22.260Z,5.64
2016-12-28T08:51:02.786Z,5.71
2016-12-28T08:51:43.313Z,5.58
2016-12-28T08:52:23.868Z,5.72
2016-12-28T08:53:04.365Z,5.72
2016-12-28T08:53:44.890Z,5.67
2016-12-28T08:54:25.420Z,5.65
2016-12-28T08:55:05.953Z,5.68
2016-12-28T08:55:46.494Z,5.67
2016-12-28T08:56:27.013Z,5.81
2016-12-28T08:57:07.516Z,5.75
2016-12-28T08:57:48.039Z,5.76
2016-12-28T08:58:28.530Z,5.67
2016-12-28T08:59:09.069Z,5.71
2016-12-28T08:59:49.604Z,5.71
2016-12-28T09:00:30.136Z,5.72
2016-12-28T09:01:10.735Z,5.75
2016-12-28T09:01:51.277Z,5.82
2016-12-28T09:02:31.808Z,5.79
2016-12-28T09:03:12.351Z,5.78
2016-12-28T09:03:52.887Z,5.85
2016-12-28T09:04:33.416Z,5.85
2016-12-28T09:05:13.948Z,5.82
2016-12-28T09:05:54.481Z,5.85
2016-12-28T09:06:35.028Z,5.75
2016-12-28T09:07:15.557Z,5.83
2016-12-28T09:07:56.085Z,5.82
2016-12-28T09:08:36.598Z,5.68
2016-12-28T09:09:17.132Z,5.78
2016-12-28T09:09:57.662Z,5.79
2016-12-28T09:10:38.200Z,5.78
2016-12-28T09:11:18.736Z,5.78
2016-12-28T09:11:59.256Z,5.79
2016-12-28T09:12:39.784Z,5.83
2016-12-28T09:13:20.328Z,5.78
2016-12-28T09:14:00.859Z,5.86
2016-12-28T09:14:41.416Z,5.82
2016-12-28T09:15:21.943Z,5.9
2016-12-28T09:16:02.462Z,5.96
2016-12-28T09:16:42.987Z,5.86
2016-12-28T09:17:23.525Z,5.85
2016-12-28T09:18:04.050Z,5.96
2016-12-28T09:18:44.571Z,5.96
2016-12-28T09:19:25.096Z,6.01
2016-12-28T09:20:05.629Z,5.94
2016-12-28T09:20:46.158Z,5.94
2016-12-28T09:21:26.693Z,5.93
2016-12-28T09:22:07.221Z,5.94
2016-12-28T09:22:47.748Z,5.96