createdAt,value
2018-07-24T00:02:19.734Z,12.00
2018-07-24T00:06:23.481Z,11.93
2018-07-24T00:10:26.974Z,12.00
2018-07-24T00:14:32.733Z,12.47
2018-07-24T00:18:36.381Z,12.47
2018-07-24T00:22:39.920Z,12.75
2018-07-24T00:26:43.950Z,12.58
2018-07-24T00:30:47.439Z,12.98
2018-07-24T00:34:50.940Z,12.35
2018-07-24T00:38:54.516Z,12.75
2018-07-24T00:42:57.997Z,13.05
2018-07-24T00:47:04.725Z,12.25
2018-07-24T00:51:10.658Z,12.95
2018-07-24T00:55:15.149Z,13.28
2018-07-24T00:59:18.635Z,13.22
2018-07-24T01:03:22.161Z,12.65
2018-07-24T01:07:33.766Z,12.33
2018-07-24T01:11:37.266Z,12.47
2018-07-24T01:15:40.779Z,12.68
2018-07-24T01:19:45.150Z,12.95
2018-07-24T01:23:50.291Z,12.60
2018-07-24T01:28:01.766Z,13.38
2018-07-24T01:32:05.304Z,13.55
2018-07-24T01:36:08.811Z,13.62
2018-07-24T01:40:12.351Z,13.53
2018-07-24T01:44:15.869Z,12.88
2018-07-24T01:48:19.455Z,13.60
2018-07-24T01:52:22.962Z,13.05
2018-07-24T01:56:26.438Z,12.73
2018-07-24T02:00:29.900Z,13.35
2018-07-24T02:04:33.467Z,12.95
2018-07-24T02:08:36.932Z,13.95
2018-07-24T02:12:40.408Z,12.98
2018-07-24T02:16:43.941Z,14.43
2018-07-24T02:20:47.451Z,13.48
2018-07-24T02:24:50.932Z,13.72
2018-07-24T02:28:54.431Z,13.30
2018-07-24T02:32:57.963Z,13.25
2018-07-24T02:37:01.467Z,13.55
2018-07-24T02:41:05.002Z,13.78
2018-07-24T02:45:08.956Z,13.40
2018-07-24T02:49:12.637Z,13.25
2018-07-24T02:53:16.161Z,13.62
2018-07-24T02:57:20.540Z,13.25
2018-07-24T03:01:24.147Z,13.20
2018-07-24T03:05:27.653Z,12.90
2018-07-24T03:09:31.221Z,12.93
2018-07-24T03:13:35.749Z,12.73
2018-07-24T03:17:39.373Z,12.45
2018-07-24T03:21:42.872Z,12.23
2018-07-24T03:25:46.415Z,13.00
2018-07-24T03:29:49.914Z,12.35
2018-07-24T03:33:53.452Z,12.43
2018-07-24T03:37:56.922Z,13.25
2018-07-24T03:42:00.510Z,12.30
2018-07-24T03:46:04.004Z,12.33
2018-07-24T03:50:07.508Z,12.10
2018-07-24T03:54:11.001Z,11.97
2018-07-24T03:58:14.664Z,12.53
2018-07-24T04:02:18.267Z,11.88
2018-07-24T04:06:21.847Z,11.83
2018-07-24T04:10:25.367Z,11.97
2018-07-24T04:14:28.954Z,11.05
2018-07-24T04:18:39.806Z,11.53
2018-07-24T04:22:43.371Z,11.53
2018-07-24T04:26:46.903Z,11.48
2018-07-24T04:30:50.450Z,12.13
2018-07-24T04:34:53.902Z,11.20
2018-07-24T04:38:57.363Z,11.63
2018-07-24T04:43:00.869Z,11.45
2018-07-24T04:47:04.360Z,11.30
2018-07-24T04:51:07.847Z,11.33
2018-07-24T04:55:11.349Z,11.18
2018-07-24T04:59:14.932Z,11.45
2018-07-24T05:03:18.460Z,11.53
2018-07-24T05:07:21.973Z,11.45
2018-07-24T05:11:25.507Z,11.45
2018-07-24T05:15:28.978Z,11.97
2018-07-24T05:19:32.453Z,11.60
2018-07-24T05:23:35.965Z,11.55
2018-07-24T05:27:39.468Z,11.45
2018-07-24T05:31:42.962Z,10.63
2018-07-24T05:35:46.441Z,11.15
2018-07-24T05:39:49.933Z,10.95
2018-07-24T05:43:53.503Z,11.25
2018-07-24T05:47:57.116Z,10.78
2018-07-24T05:52:00.642Z,10.72
2018-07-24T05:56:04.196Z,10.63
2018-07-24T06:00:07.663Z,10.15
2018-07-24T06:04:11.236Z,9.93
2018-07-24T06:08:14.714Z,10.25
2018-07-24T06:12:18.178Z,10.68
2018-07-24T06:16:21.658Z,10.58
2018-07-24T06:20:25.145Z,10.40
2018-07-24T06:24:28.607Z,10.68
2018-07-24T06:28:32.056Z,10.23
2018-07-24T06:32:35.494Z,10.45
2018-07-24T06:36:39.434Z,9.88
2018-07-24T06:40:42.915Z,9.93
2018-07-24T06:44:46.440Z,10.23
2018-07-24T06:48:49.926Z,10.93
2018-07-24T06:52:53.451Z,10.25
2018-07-24T06:56:56.964Z,10.25
2018-07-24T07:01:00.483Z,10.35
2018-07-24T07:05:03.995Z,10.58
2018-07-24T07:09:08.734Z,10.30
2018-07-24T07:13:12.293Z,10.13
2018-07-24T07:17:15.840Z,10.23
2018-07-24T07:21:19.366Z,10.75
2018-07-24T07:25:22.854Z,9.85
2018-07-24T07:29:26.292Z,9.88
2018-07-24T07:33:29.753Z,10.55
2018-07-24T07:37:33.292Z,10.45
2018-07-24T07:41:36.800Z,10.43
2018-07-24T07:45:40.302Z,10.88
2018-07-24T07:49:43.830Z,10.45
2018-07-24T07:53:47.314Z,10.30
2018-07-24T07:57:50.806Z,9.50
2018-07-24T08:01:54.325Z,10.38
2018-07-24T08:05:57.835Z,10.82
2018-07-24T08:10:01.397Z,10.45
2018-07-24T08:14:04.968Z,10.28
2018-07-24T08:18:08.597Z,10.18
2018-07-24T08:22:12.171Z,10.40
2018-07-24T08:26:15.633Z,10.18
2018-07-24T08:30:19.195Z,9.93
2018-07-24T08:34:22.674Z,10.45
2018-07-24T08:38:26.199Z,11.43
2018-07-24T08:42:29.652Z,10.18
2018-07-24T08:46:33.144Z,10.85
2018-07-24T08:50:36.672Z,10.45
2018-07-24T08:54:40.476Z,10.23
2018-07-24T08:58:43.725Z,10.75
2018-07-24T09:02:47.221Z,10.25
2018-07-24T09:06:50.688Z,10.10
2018-07-24T09:10:54.314Z,10.43
2018-07-24T09:14:57.810Z,10.63
2018-07-24T09:19:01.344Z,10.53
2018-07-24T09:23:04.846Z,9.88
2018-07-24T09:27:08.414Z,10.25
2018-07-24T09:31:11.890Z,10.20
2018-07-24T09:35:15.456Z,10.05
2018-07-24T09:39:18.945Z,9.55
2018-07-24T09:43:22.426Z,10.10
2018-07-24T09:47:25.919Z,9.88
2018-07-24T09:51:29.457Z,10.43
2018-07-24T09:55:32.910Z,9.95
2018-07-24T09:59:36.439Z,9.40
2018-07-24T10:03:39.903Z,9.48
2018-07-24T10:07:43.365Z,9.15
2018-07-24T10:11:46.803Z,9.45
2018-07-24T10:15:50.288Z,9.65
2018-07-24T10:19:53.725Z,9.45
2018-07-24T10:23:57.208Z,8.88
2018-07-24T10:28:00.703Z,8.55
2018-07-24T10:32:04.190Z,7.78
2018-07-24T10:36:07.674Z,7.80
2018-07-24T10:40:11.146Z,8.23
2018-07-24T10:44:14.603Z,6.67
2018-07-24T10:48:18.068Z,6.60
2018-07-24T10:52:21.565Z,6.50
2018-07-24T10:56:25.069Z,6.70
2018-07-24T11:00:28.533Z,7.37
2018-07-24T11:04:32.024Z,7.30
2018-07-24T11:08:35.515Z,7.03
2018-07-24T11:12:38.982Z,7.85
2018-07-24T11:16:42.587Z,7.05
2018-07-24T11:20:46.187Z,6.90
2018-07-24T11:24:49.729Z,7.10
2018-07-24T11:28:53.250Z,7.40
2018-07-24T11:32:56.809Z,7.15
2018-07-24T11:37:00.254Z,6.97
2018-07-24T11:41:03.830Z,7.42
2018-07-24T11:45:07.693Z,8.00
2018-07-24T11:49:11.140Z,7.15
2018-07-24T11:53:14.620Z,7.10
2018-07-24T11:57:18.144Z,6.00
2018-07-24T12:01:21.856Z,5.47
2018-07-24T12:05:26.043Z,5.40
2018-07-24T12:09:29.662Z,5.62
2018-07-24T12:13:33.205Z,5.80
2018-07-24T12:17:36.686Z,6.08
2018-07-24T12:21:40.145Z,6.20
2018-07-24T12:25:43.629Z,6.22
2018-07-24T12:29:47.158Z,6.17
2018-07-24T12:33:50.682Z,6.30
2018-07-24T12:37:54.172Z,5.53
2018-07-24T12:41:57.646Z,5.95
2018-07-24T12:46:01.145Z,5.90
2018-07-24T12:50:04.741Z,5.97
2018-07-24T12:54:08.330Z,5.87
2018-07-24T12:58:12.100Z,5.20
2018-07-24T13:02:15.925Z,5.75
2018-07-24T13:06:19.715Z,5.10
2018-07-24T13:10:23.685Z,5.08
2018-07-24T13:14:27.421Z,4.90
2018-07-24T13:18:31.099Z,5.30
2018-07-24T13:22:34.780Z,5.00
2018-07-24T13:26:38.452Z,4.83
2018-07-24T13:30:41.981Z,4.60
2018-07-24T13:34:45.781Z,4.42
2018-07-24T13:38:49.518Z,4.75
2018-07-24T13:42:53.066Z,4.55
2018-07-24T13:46:56.768Z,4.55
2018-07-24T13:51:00.346Z,4.90
2018-07-24T13:55:03.899Z,4.65
2018-07-24T13:59:07.446Z,4.03
2018-07-24T14:03:12.118Z,4.67
2018-07-24T14:07:15.627Z,4.33
2018-07-24T14:11:19.436Z,4.20
2018-07-24T14:15:23.314Z,3.95
2018-07-24T14:19:26.896Z,4.50
2018-07-24T14:23:30.438Z,4.10
2018-07-24T14:27:34.155Z,4.08
2018-07-24T14:31:38.300Z,4.33
2018-07-24T14:35:41.780Z,4.30
2018-07-24T14:39:45.343Z,4.25
2018-07-24T14:43:49.275Z,4.10
2018-07-24T14:47:53.028Z,4.42
2018-07-24T14:51:56.694Z,3.95
2018-07-24T14:56:00.566Z,4.28
2018-07-24T15:00:04.855Z,4.00
2018-07-24T15:04:09.124Z,4.03
2018-07-24T15:08:13.467Z,4.40
2018-07-24T15:12:17.017Z,4.37
2018-07-24T15:16:20.560Z,4.10
2018-07-24T15:20:24.014Z,4.30
2018-07-24T15:24:27.552Z,4.15
2018-07-24T15:28:31.079Z,4.30
2018-07-24T15:32:34.530Z,4.20
2018-07-24T15:36:38.078Z,4.00
2018-07-24T15:40:41.580Z,4.25
2018-07-24T15:44:45.090Z,4.40
2018-07-24T15:48:48.603Z,4.75
2018-07-24T15:52:52.103Z,4.75
2018-07-24T15:56:55.595Z,4.50
2018-07-24T16:00:59.108Z,4.37
2018-07-24T16:05:02.683Z,4.42
2018-07-24T16:09:09.534Z,4.40
2018-07-24T16:13:13.009Z,4.42
2018-07-24T16:17:16.498Z,4.40
2018-07-24T16:21:20.146Z,4.20
2018-07-24T16:25:23.544Z,4.30
2018-07-24T16:29:27.199Z,4.60
2018-07-24T16:33:30.724Z,4.10
2018-07-24T16:37:34.447Z,4.55
2018-07-24T16:41:38.088Z,4.55
2018-07-24T16:45:41.631Z,4.25
2018-07-24T16:49:45.108Z,4.20
2018-07-24T16:53:48.634Z,4.70
2018-07-24T16:57:52.122Z,4.55
2018-07-24T17:01:55.562Z,4.80
2018-07-24T17:05:59.053Z,4.58
2018-07-24T17:10:03.301Z,4.92
2018-07-24T17:14:06.816Z,4.90
2018-07-24T17:18:10.314Z,5.00
2018-07-24T17:22:13.792Z,5.00
2018-07-24T17:26:17.354Z,5.25
2018-07-24T17:30:20.801Z,5.53
2018-07-24T17:34:24.373Z,5.40
2018-07-24T17:38:27.973Z,5.25
2018-07-24T17:42:31.528Z,5.60
2018-07-24T17:46:35.139Z,5.65
2018-07-24T17:50:38.704Z,5.90
2018-07-24T17:54:42.242Z,5.95
2018-07-24T17:58:45.766Z,5.97
2018-07-24T18:02:49.346Z,6.00
2018-07-24T18:06:52.817Z,6.97
2018-07-24T18:10:56.311Z,7.22
2018-07-24T18:14:59.816Z,6.80
2018-07-24T18:19:03.379Z,6.28
2018-07-24T18:23:07.951Z,6.55
2018-07-24T18:27:11.469Z,7.17
2018-07-24T18:31:14.997Z,7.55
2018-07-24T18:35:18.548Z,7.30
2018-07-24T18:39:22.079Z,6.30
2018-07-24T18:43:25.670Z,5.80
2018-07-24T18:47:29.204Z,6.25
2018-07-24T18:51:32.759Z,6.65
2018-07-24T18:55:36.260Z,6.20
2018-07-24T18:59:39.793Z,6.00
2018-07-24T19:03:43.355Z,6.12
2018-07-24T19:07:46.827Z,6.15
2018-07-24T19:11:50.330Z,5.92
2018-07-24T19:15:53.929Z,6.35
2018-07-24T19:19:57.405Z,6.03
2018-07-24T19:24:00.918Z,5.95
2018-07-24T19:28:04.417Z,6.62
2018-07-24T19:32:07.968Z,6.20
2018-07-24T19:36:11.526Z,6.53
2018-07-24T19:40:14.998Z,7.50
2018-07-24T19:44:18.484Z,7.00
2018-07-24T19:48:21.991Z,6.83
2018-07-24T19:52:25.485Z,6.67
2018-07-24T19:56:28.970Z,7.22
2018-07-24T20:00:32.467Z,6.92
2018-07-24T20:04:36.311Z,6.58
2018-07-24T20:08:39.750Z,7.00
2018-07-24T20:12:43.266Z,6.75
2018-07-24T20:16:46.818Z,7.08
2018-07-24T20:20:50.371Z,6.87
2018-07-24T20:24:53.831Z,7.30
2018-07-24T20:28:57.376Z,6.72
2018-07-24T20:33:00.898Z,6.97
2018-07-24T20:37:04.374Z,7.00
2018-07-24T20:41:07.883Z,7.35
2018-07-24T20:45:11.354Z,6.90
2018-07-24T20:49:14.851Z,7.47
2018-07-24T20:53:18.862Z,7.10
2018-07-24T20:57:22.400Z,7.95
2018-07-24T21:01:26.039Z,7.62
2018-07-24T21:05:29.644Z,7.95
2018-07-24T21:09:33.292Z,8.03
2018-07-24T21:13:37.480Z,7.97
2018-07-24T21:17:42.214Z,7.80
2018-07-24T21:21:47.462Z,8.13
2018-07-24T21:25:52.007Z,7.78
2018-07-24T21:29:56.388Z,7.80
2018-07-24T21:34:00.626Z,7.90
2018-07-24T21:38:04.831Z,8.18
2018-07-24T21:42:09.200Z,7.95
2018-07-24T21:46:13.395Z,8.10
2018-07-24T21:50:17.807Z,8.28
2018-07-24T21:54:22.035Z,8.25
2018-07-24T21:58:26.177Z,8.35
2018-07-24T22:02:30.591Z,8.93
2018-07-24T22:06:34.989Z,8.98
2018-07-24T22:10:39.422Z,9.48
2018-07-24T22:14:43.754Z,9.75
2018-07-24T22:18:48.021Z,9.03
2018-07-24T22:22:53.731Z,10.05
2018-07-24T22:26:58.687Z,10.38
2018-07-24T22:31:02.892Z,10.23
2018-07-24T22:35:07.615Z,10.25
2018-07-24T22:39:12.851Z,10.35
2018-07-24T22:43:17.190Z,10.75
2018-07-24T22:47:21.699Z,10.50
2018-07-24T22:51:25.771Z,10.53
2018-07-24T22:55:29.886Z,10.58
2018-07-24T22:59:34.071Z,10.98
2018-07-24T23:03:38.314Z,10.38
2018-07-24T23:07:42.371Z,11.20
2018-07-24T23:11:46.576Z,11.25
2018-07-24T23:15:50.770Z,10.98
2018-07-24T23:19:55.044Z,10.82
2018-07-24T23:24:02.392Z,10.75
2018-07-24T23:28:06.774Z,10.18
2018-07-24T23:32:11.100Z,10.70
2018-07-24T23:36:15.138Z,10.18
2018-07-24T23:40:19.864Z,10.53
2018-07-24T23:44:23.853Z,10.32
2018-07-24T23:48:27.850Z,10.40
2018-07-24T23:52:32.031Z,9.90
2018-07-24T23:56:36.230Z,9.80
