createdAt,value
2023-03-04T00:00:27.813Z,98443.72
2023-03-04T00:03:00.882Z,98448.75
2023-03-04T00:05:33.947Z,98445.63
2023-03-04T00:08:08.476Z,98441.91
2023-03-04T00:10:41.541Z,98442.03
2023-03-04T00:13:14.528Z,98441.84
2023-03-04T00:15:47.865Z,98434.69
2023-03-04T00:18:21.741Z,98435.44
2023-03-04T00:20:55.419Z,98442.41
2023-03-04T00:23:29.837Z,98435.75
2023-03-04T00:26:02.871Z,98453.03
2023-03-04T00:28:36.017Z,98450.69
2023-03-04T00:31:09.637Z,98446.22
2023-03-04T00:33:43.491Z,98443.72
2023-03-04T00:36:16.692Z,98443.78
2023-03-04T00:38:51.032Z,98436.41
2023-03-04T00:41:24.075Z,98449.25
2023-03-04T00:43:57.085Z,98446.22
2023-03-04T00:46:30.119Z,98440.72
2023-03-04T00:49:03.184Z,98450.50
2023-03-04T00:51:36.211Z,98449.00
2023-03-04T00:54:10.606Z,98452.00
2023-03-04T00:56:43.616Z,98440.72
2023-03-04T00:59:16.635Z,98442.66
2023-03-04T01:01:49.692Z,98443.63
2023-03-04T01:04:22.726Z,98446.56
2023-03-04T01:06:55.837Z,98433.19
2023-03-04T01:09:30.226Z,98439.28
2023-03-04T01:12:03.480Z,98431.47
2023-03-04T01:14:37.039Z,98431.25
2023-03-04T01:17:12.137Z,98425.53
2023-03-04T01:19:45.222Z,98426.78
2023-03-04T01:22:19.089Z,98422.78
2023-03-04T01:24:53.436Z,98416.75
2023-03-04T01:27:26.580Z,98418.19
2023-03-04T01:30:01.595Z,98417.75
2023-03-04T01:32:34.752Z,98413.81
2023-03-04T01:35:09.223Z,98416.50
2023-03-04T01:37:42.240Z,98414.22
2023-03-04T01:40:16.981Z,98409.44
2023-03-04T01:42:50.147Z,98414.13
2023-03-04T01:45:23.485Z,98408.59
2023-03-04T01:47:56.550Z,98409.50
2023-03-04T01:50:34.008Z,98409.69
2023-03-04T01:53:07.210Z,98408.28
2023-03-04T01:55:42.010Z,98420.84
2023-03-04T01:58:14.995Z,98411.13
2023-03-04T02:00:48.080Z,98411.34
2023-03-04T02:03:23.229Z,98412.44
2023-03-04T02:05:57.428Z,98407.97
2023-03-04T02:08:30.727Z,98409.41
2023-03-04T02:11:05.454Z,98411.53
2023-03-04T02:13:38.594Z,98409.72
2023-03-04T02:16:12.819Z,98411.19
2023-03-04T02:18:45.901Z,98403.31
2023-03-04T02:21:25.975Z,98413.78
2023-03-04T02:24:08.212Z,98407.91
2023-03-04T02:26:43.949Z,98411.72
2023-03-04T02:29:18.534Z,98403.78
2023-03-04T02:31:53.858Z,98403.41
2023-03-04T02:34:31.582Z,98409.53
2023-03-04T02:37:05.726Z,98414.25
2023-03-04T02:39:43.423Z,98409.63
2023-03-04T02:42:19.348Z,98407.13
2023-03-04T02:45:02.120Z,98411.06
2023-03-04T02:47:35.161Z,98410.75
2023-03-04T02:50:09.655Z,98407.13
2023-03-04T02:52:42.681Z,98408.22
2023-03-04T02:55:15.947Z,98404.66
2023-03-04T02:57:50.286Z,98403.91
2023-03-04T03:00:23.541Z,98410.22
2023-03-04T03:02:57.063Z,98402.56
2023-03-04T03:05:33.376Z,98407.56
2023-03-04T03:08:07.122Z,98409.75
2023-03-04T03:10:40.175Z,98409.91
2023-03-04T03:13:14.467Z,98415.16
2023-03-04T03:15:49.718Z,98415.16
2023-03-04T03:18:23.127Z,98410.69
2023-03-04T03:20:56.158Z,98420.94
2023-03-04T03:23:29.173Z,98413.44
2023-03-04T03:26:02.289Z,98415.13
2023-03-04T03:28:36.901Z,98424.81
2023-03-04T03:31:10.641Z,98415.69
2023-03-04T03:33:43.717Z,98410.25
2023-03-04T03:36:16.804Z,98416.88
2023-03-04T03:38:49.861Z,98411.34
2023-03-04T03:41:22.985Z,98417.50
2023-03-04T03:43:57.377Z,98412.16
2023-03-04T03:46:30.899Z,98408.53
2023-03-04T03:49:03.940Z,98408.53
2023-03-04T03:51:36.994Z,98401.53
2023-03-04T03:54:10.309Z,98403.56
2023-03-04T03:56:43.351Z,98401.75
2023-03-04T03:59:17.738Z,98400.66
2023-03-04T04:01:50.961Z,98403.56
2023-03-04T04:04:24.346Z,98400.31
2023-03-04T04:06:57.380Z,98408.41
2023-03-04T04:09:30.430Z,98409.03
2023-03-04T04:12:05.990Z,98406.19
2023-03-04T04:14:40.709Z,98409.25
2023-03-04T04:17:14.099Z,98410.13
2023-03-04T04:19:47.105Z,98414.25
2023-03-04T04:22:22.145Z,98417.66
2023-03-04T04:24:55.308Z,98416.91
2023-03-04T04:27:28.398Z,98411.56
2023-03-04T04:30:02.840Z,98416.25
2023-03-04T04:32:35.952Z,98414.81
2023-03-04T04:35:09.892Z,98415.41
2023-03-04T04:37:42.968Z,98418.47
2023-03-04T04:40:16.724Z,98420.97
2023-03-04T04:42:49.808Z,98417.59
2023-03-04T04:45:25.701Z,98419.91
2023-03-04T04:47:58.793Z,98420.47
2023-03-04T04:50:33.058Z,98415.31
2023-03-04T04:53:06.216Z,98415.72
2023-03-04T04:55:39.248Z,98415.31
2023-03-04T04:58:12.285Z,98414.63
2023-03-04T05:00:46.694Z,98412.88
2023-03-04T05:03:21.445Z,98417.50
2023-03-04T05:05:56.181Z,98415.72
2023-03-04T05:08:29.360Z,98417.50
2023-03-04T05:11:02.784Z,98421.47
2023-03-04T05:13:36.480Z,98426.84
2023-03-04T05:16:11.258Z,98429.53
2023-03-04T05:18:44.987Z,98422.56
2023-03-04T05:21:18.102Z,98431.19
2023-03-04T05:23:52.225Z,98438.34
2023-03-04T05:26:25.390Z,98435.50
2023-03-04T05:28:58.440Z,98437.66
2023-03-04T05:31:32.862Z,98436.59
2023-03-04T05:34:05.962Z,98440.16
2023-03-04T05:36:39.597Z,98434.78
2023-03-04T05:39:13.440Z,98433.38
2023-03-04T05:41:46.437Z,98437.66
2023-03-04T05:44:19.692Z,98440.91
2023-03-04T05:46:54.092Z,98451.25
2023-03-04T05:49:27.211Z,98451.97
2023-03-04T05:52:00.202Z,98446.06
2023-03-04T05:54:33.241Z,98440.44
2023-03-04T05:57:06.497Z,98442.22
2023-03-04T05:59:39.524Z,98441.47
2023-03-04T06:02:14.015Z,98448.59
2023-03-04T06:04:47.031Z,98439.97
2023-03-04T06:07:20.134Z,98446.94
2023-03-04T06:09:53.176Z,98449.78
2023-03-04T06:12:26.372Z,98450.69
2023-03-04T06:14:59.419Z,98450.78
2023-03-04T06:17:34.017Z,98460.28
2023-03-04T06:20:09.001Z,98459.06
2023-03-04T06:22:42.072Z,98462.84
2023-03-04T06:25:15.114Z,98472.16
2023-03-04T06:27:50.564Z,98464.97
2023-03-04T06:30:24.781Z,98462.19
2023-03-04T06:32:59.128Z,98459.75
2023-03-04T06:35:32.306Z,98463.63
2023-03-04T06:38:05.421Z,98471.03
2023-03-04T06:40:38.454Z,98480.53
2023-03-04T06:43:11.495Z,98490.91
2023-03-04T06:45:44.702Z,98484.44
2023-03-04T06:48:19.378Z,98484.00
2023-03-04T06:50:52.440Z,98488.38
2023-03-04T06:53:25.553Z,98487.53
2023-03-04T06:55:58.603Z,98489.66
2023-03-04T06:58:31.708Z,98493.56
2023-03-04T07:01:13.614Z,98494.53
2023-03-04T07:03:49.196Z,98498.91
2023-03-04T07:06:25.006Z,98497.50
2023-03-04T07:08:58.290Z,98495.00
2023-03-04T07:11:31.457Z,98508.13
2023-03-04T07:14:04.568Z,98499.97
2023-03-04T07:16:37.640Z,98504.78
2023-03-04T07:19:12.027Z,98507.44
2023-03-04T07:21:45.113Z,98505.00
2023-03-04T07:24:18.174Z,98512.69
2023-03-04T07:26:51.208Z,98511.38
2023-03-04T07:29:24.312Z,98517.75
2023-03-04T07:31:57.574Z,98523.56
2023-03-04T07:34:32.113Z,98524.72
2023-03-04T07:37:05.439Z,98521.84
2023-03-04T07:39:38.460Z,98525.53
2023-03-04T07:42:11.487Z,98533.03
2023-03-04T07:44:44.517Z,98530.41
2023-03-04T07:47:17.531Z,98526.94
2023-03-04T07:49:51.985Z,98524.56
2023-03-04T07:52:25.162Z,98530.16
2023-03-04T07:54:58.239Z,98537.38
2023-03-04T07:57:31.284Z,98528.28
2023-03-04T08:00:04.860Z,98532.41
2023-03-04T08:02:38.003Z,98540.28
2023-03-04T08:05:12.559Z,98538.34
2023-03-04T08:07:45.642Z,98537.84
2023-03-04T08:10:19.003Z,98537.00
2023-03-04T08:12:52.092Z,98534.88
2023-03-04T08:15:27.251Z,98527.31
2023-03-04T08:18:00.529Z,98535.97
2023-03-04T08:20:35.236Z,98541.31
2023-03-04T08:23:08.293Z,98539.75
2023-03-04T08:25:42.516Z,98542.56
2023-03-04T08:28:33.872Z,98540.84
2023-03-04T08:31:07.330Z,98544.41
2023-03-04T08:33:40.503Z,98543.81
2023-03-04T08:36:15.592Z,98543.81
2023-03-04T08:38:48.531Z,98552.03
2023-03-04T08:41:22.740Z,98555.47
2023-03-04T08:43:56.487Z,98548.06
2023-03-04T08:46:29.863Z,98556.19
2023-03-04T08:49:02.901Z,98551.59
2023-03-04T08:51:37.312Z,98555.88
2023-03-04T08:54:10.278Z,98558.16
2023-03-04T08:56:43.505Z,98560.38
2023-03-04T08:59:16.584Z,98550.13
2023-03-04T09:01:49.587Z,98557.25
2023-03-04T09:04:23.177Z,98552.50
2023-03-04T09:06:57.517Z,98556.41
2023-03-04T09:09:30.649Z,98567.69
2023-03-04T09:12:03.977Z,98565.72
2023-03-04T09:14:37.098Z,98562.31
2023-03-04T09:17:10.087Z,98572.44
2023-03-04T09:19:43.056Z,98561.22
2023-03-04T09:22:17.351Z,98566.84
2023-03-04T09:24:50.322Z,98568.09
2023-03-04T09:27:23.411Z,98556.03
2023-03-04T09:29:56.366Z,98557.06
2023-03-04T09:32:29.467Z,98555.47
2023-03-04T09:35:02.577Z,98563.94
2023-03-04T09:37:39.212Z,98567.47
2023-03-04T09:40:19.408Z,98555.47
2023-03-04T09:42:56.273Z,98553.88
2023-03-04T09:45:38.594Z,98558.00
2023-03-04T09:48:17.730Z,98564.56
2023-03-04T09:51:08.032Z,98558.66
2023-03-04T09:53:54.160Z,98555.69
2023-03-04T09:56:28.675Z,98556.72
2023-03-04T09:59:16.479Z,98567.41
2023-03-04T10:01:53.411Z,98562.09
2023-03-04T10:04:36.051Z,98561.91
2023-03-04T10:07:19.096Z,98567.53
2023-03-04T10:10:01.193Z,98561.06
2023-03-04T10:12:40.101Z,98561.81
2023-03-04T10:15:25.016Z,98564.06
2023-03-04T10:18:03.855Z,98563.84
2023-03-04T10:20:51.120Z,98555.53
2023-03-04T10:23:27.896Z,98554.06
2023-03-04T10:26:13.636Z,98551.25
2023-03-04T10:28:46.578Z,98547.69
2023-03-04T10:31:30.694Z,98556.31
2023-03-04T10:34:04.349Z,98541.94
2023-03-04T10:36:57.313Z,98551.56
2023-03-04T10:39:32.989Z,98545.66
2023-03-04T10:42:23.238Z,98541.19
2023-03-04T10:44:59.119Z,98546.38
2023-03-04T10:47:35.246Z,98549.78
2023-03-04T10:50:22.924Z,98545.31
2023-03-04T10:52:57.488Z,98544.72
2023-03-04T10:55:43.718Z,98540.22
2023-03-04T10:58:19.469Z,98527.19
2023-03-04T11:01:03.749Z,98524.38
2023-03-04T11:03:38.594Z,98523.91
2023-03-04T11:06:18.627Z,98523.06
2023-03-04T11:08:57.474Z,98526.31
2023-03-04T11:11:35.117Z,98523.28
2023-03-04T11:14:23.390Z,98519.03
2023-03-04T11:16:59.344Z,98518.28
2023-03-04T11:19:39.101Z,98520.00
2023-03-04T11:22:16.523Z,98506.63
2023-03-04T11:24:58.635Z,98508.66
2023-03-04T11:27:47.089Z,98510.44
2023-03-04T11:30:42.213Z,98505.13
2023-03-04T11:33:22.719Z,98512.09
2023-03-04T11:36:09.442Z,98502.44
2023-03-04T11:38:47.196Z,98503.50
2023-03-04T11:41:27.478Z,98497.66
2023-03-04T11:44:01.805Z,98496.44
2023-03-04T11:46:58.184Z,98487.28
2023-03-04T11:50:01.913Z,98494.72
2023-03-04T11:52:57.017Z,98493.25
2023-03-04T11:55:39.354Z,98486.59
2023-03-04T11:58:52.482Z,98482.50
2023-03-04T12:01:35.655Z,98491.41
2023-03-04T12:04:35.149Z,98480.16
2023-03-04T12:07:36.169Z,98470.88
2023-03-04T12:10:22.691Z,98469.75
2023-03-04T12:13:22.442Z,98461.94
2023-03-04T12:16:09.486Z,98460.06
2023-03-04T12:19:01.859Z,98462.59
2023-03-04T12:22:18.063Z,98450.25
2023-03-04T12:25:18.826Z,98448.47
2023-03-04T12:28:04.518Z,98441.94
2023-03-04T12:30:55.865Z,98442.78
2023-03-04T12:33:39.994Z,98437.31
2023-03-04T12:36:23.351Z,98434.19
2023-03-04T12:39:27.032Z,98437.22
2023-03-04T12:42:13.885Z,98431.25
2023-03-04T12:44:55.167Z,98425.94
2023-03-04T12:47:37.129Z,98414.59
2023-03-04T12:50:31.743Z,98417.19
2023-03-04T12:53:18.660Z,98414.03
2023-03-04T12:55:57.463Z,98410.56
2023-03-04T12:58:33.569Z,98416.75
2023-03-04T13:01:15.989Z,98411.16
2023-03-04T13:04:00.698Z,98403.66
2023-03-04T13:06:45.325Z,98406.44
2023-03-04T13:09:28.297Z,98404.88
2023-03-04T13:12:15.847Z,98402.50
2023-03-04T13:15:29.549Z,98405.13
2023-03-04T13:18:35.132Z,98390.78
2023-03-04T13:21:24.933Z,98395.63
2023-03-04T13:23:59.423Z,98394.19
2023-03-04T13:26:34.946Z,98392.44
2023-03-04T13:29:34.505Z,98394.81
2023-03-04T13:32:12.551Z,98396.41
2023-03-04T13:34:51.834Z,98392.13
2023-03-04T13:37:32.073Z,98387.19
2023-03-04T13:40:37.999Z,98393.19
2023-03-04T13:43:28.543Z,98391.41
2023-03-04T13:46:32.484Z,98386.03
2023-03-04T13:49:08.588Z,98392.84
2023-03-04T13:51:45.003Z,98399.03
2023-03-04T13:54:31.448Z,98397.88
2023-03-04T13:57:19.600Z,98406.59
2023-03-04T13:59:57.164Z,98403.72
2023-03-04T14:02:35.879Z,98401.84
2023-03-04T14:05:13.016Z,98407.78
2023-03-04T14:07:46.345Z,98390.53
2023-03-04T14:10:25.146Z,98393.78
2023-03-04T14:13:00.209Z,98391.06
2023-03-04T14:15:35.421Z,98391.84
2023-03-04T14:18:12.887Z,98386.47
2023-03-04T14:20:50.810Z,98388.84
2023-03-04T14:23:27.332Z,98387.84
2023-03-04T14:26:11.273Z,98381.78
2023-03-04T14:28:47.075Z,98383.31
2023-03-04T14:31:22.602Z,98379.91
2023-03-04T14:34:02.159Z,98380.63
2023-03-04T14:36:37.434Z,98375.75
2023-03-04T14:39:17.677Z,98375.88
2023-03-04T14:41:52.111Z,98376.41
2023-03-04T14:44:35.727Z,98373.31
2023-03-04T14:47:17.004Z,98379.53
2023-03-04T14:49:52.027Z,98371.00
2023-03-04T14:52:38.546Z,98369.47
2023-03-04T14:55:25.777Z,98367.34
2023-03-04T14:58:09.373Z,98363.91
2023-03-04T15:00:43.163Z,98370.19
2023-03-04T15:03:24.156Z,98366.81
2023-03-04T15:06:09.311Z,98367.16
2023-03-04T15:08:43.214Z,98359.88
2023-03-04T15:11:25.089Z,98364.28
2023-03-04T15:14:00.888Z,98359.13
2023-03-04T15:16:56.433Z,98360.75
2023-03-04T15:19:30.866Z,98363.00
2023-03-04T15:22:09.495Z,98356.69
2023-03-04T15:24:42.506Z,98356.63
2023-03-04T15:27:17.011Z,98358.47
2023-03-04T15:29:50.021Z,98358.16
2023-03-04T15:32:24.261Z,98353.59
2023-03-04T15:34:57.934Z,98366.50
2023-03-04T15:37:32.298Z,98360.94
2023-03-04T15:40:15.236Z,98353.50
2023-03-04T15:42:48.299Z,98360.66
2023-03-04T15:45:25.837Z,98357.63
2023-03-04T15:47:59.435Z,98354.97
2023-03-04T15:50:32.467Z,98354.41
2023-03-04T15:53:10.624Z,98355.91
2023-03-04T15:55:46.286Z,98352.94
2023-03-04T15:58:19.625Z,98363.09
2023-03-04T16:00:52.632Z,98359.28
2023-03-04T16:03:25.713Z,98362.13
2023-03-04T16:05:59.466Z,98360.91
2023-03-04T16:08:33.862Z,98360.78
2023-03-04T16:11:07.219Z,98350.25
2023-03-04T16:13:40.197Z,98361.25
2023-03-04T16:16:14.354Z,98358.59
2023-03-04T16:18:47.471Z,98362.00
2023-03-04T16:21:23.958Z,98356.66
2023-03-04T16:23:58.345Z,98357.41
2023-03-04T16:26:32.411Z,98363.66
2023-03-04T16:29:05.403Z,98355.22
2023-03-04T16:31:38.432Z,98366.31
2023-03-04T16:34:11.465Z,98359.94
2023-03-04T16:36:44.566Z,98361.72
2023-03-04T16:39:23.270Z,98360.50
2023-03-04T16:41:56.247Z,98367.44
2023-03-04T16:44:29.246Z,98366.13
2023-03-04T16:47:05.296Z,98363.66
2023-03-04T16:49:38.376Z,98364.13
2023-03-04T16:52:25.489Z,98369.72
2023-03-04T16:55:00.275Z,98371.25
2023-03-04T16:57:33.251Z,98375.66
2023-03-04T17:00:08.742Z,98374.72
2023-03-04T17:02:42.036Z,98375.03
2023-03-04T17:05:21.125Z,98372.78
2023-03-04T17:07:54.283Z,98380.09
2023-03-04T17:10:28.905Z,98375.31
2023-03-04T17:13:02.065Z,98374.72
2023-03-04T17:15:35.067Z,98380.94
2023-03-04T17:18:08.038Z,98378.19
2023-03-04T17:20:42.100Z,98375.41
2023-03-04T17:23:15.083Z,98380.03
2023-03-04T17:25:57.334Z,98376.91
2023-03-04T17:28:30.774Z,98373.34
2023-03-04T17:31:10.570Z,98377.66
2023-03-04T17:33:44.651Z,98375.59
2023-03-04T17:36:19.724Z,98382.41
2023-03-04T17:38:52.738Z,98381.22
2023-03-04T17:41:27.421Z,98380.16
2023-03-04T17:44:01.670Z,98390.28
2023-03-04T17:46:34.732Z,98390.88
2023-03-04T17:49:07.718Z,98391.03
2023-03-04T17:51:41.161Z,98390.47
2023-03-04T17:54:14.148Z,98388.56
2023-03-04T17:56:48.491Z,98388.66
2023-03-04T17:59:21.584Z,98384.53
2023-03-04T18:01:54.615Z,98380.44
2023-03-04T18:04:27.823Z,98369.94
2023-03-04T18:07:00.805Z,98364.56
2023-03-04T18:09:33.818Z,98359.22
2023-03-04T18:12:08.920Z,98365.78
2023-03-04T18:14:42.310Z,98355.06
2023-03-04T18:17:15.295Z,98351.53
2023-03-04T18:19:48.492Z,98347.25
2023-03-04T18:22:21.501Z,98354.22
2023-03-04T18:24:54.520Z,98352.47
2023-03-04T18:27:28.927Z,98349.53
2023-03-04T18:30:01.916Z,98354.22
2023-03-04T18:32:50.726Z,98347.97
2023-03-04T18:35:24.560Z,98346.47
2023-03-04T18:37:57.668Z,98353.78
2023-03-04T18:40:31.704Z,98350.09
2023-03-04T18:43:06.086Z,98354.53
2023-03-04T18:45:39.151Z,98354.66
2023-03-04T18:48:12.219Z,98363.97
2023-03-04T18:50:45.237Z,98351.06
2023-03-04T18:53:18.205Z,98350.59
2023-03-04T18:55:52.943Z,98350.03
2023-03-04T18:58:27.591Z,98348.84
2023-03-04T19:01:05.468Z,98344.88
2023-03-04T19:03:39.531Z,98342.63
2023-03-04T19:06:12.807Z,98343.06
2023-03-04T19:08:45.939Z,98339.66
2023-03-04T19:11:19.030Z,98342.47
2023-03-04T19:13:53.800Z,98336.09
2023-03-04T19:16:26.863Z,98345.31
2023-03-04T19:18:59.966Z,98344.13
2023-03-04T19:21:33.681Z,98342.06
2023-03-04T19:24:07.712Z,98340.59
2023-03-04T19:26:41.419Z,98337.31
2023-03-04T19:29:16.073Z,98338.50
2023-03-04T19:31:49.099Z,98330.81
2023-03-04T19:34:22.307Z,98334.44
2023-03-04T19:36:55.282Z,98338.47
2023-03-04T19:39:28.367Z,98335.81
2023-03-04T19:42:01.445Z,98344.13
2023-03-04T19:44:36.240Z,98344.59
2023-03-04T19:47:09.331Z,98342.34
2023-03-04T19:49:42.307Z,98334.44
2023-03-04T19:52:16.418Z,98341.47
2023-03-04T19:54:49.403Z,98332.25
2023-03-04T19:57:22.409Z,98336.09
2023-03-04T19:59:56.753Z,98331.03
2023-03-04T20:02:29.768Z,98334.59
2023-03-04T20:05:02.941Z,98339.38
2023-03-04T20:07:36.007Z,98332.81
2023-03-04T20:10:11.469Z,98330.00
2023-03-04T20:12:44.533Z,98329.22
2023-03-04T20:15:19.144Z,98331.00
2023-03-04T20:17:52.114Z,98321.06
2023-03-04T20:20:28.707Z,98328.78
2023-03-04T20:23:01.762Z,98327.47
2023-03-04T20:25:34.796Z,98327.63
2023-03-04T20:28:07.815Z,98334.34
2023-03-04T20:30:42.158Z,98339.06
2023-03-04T20:33:15.173Z,98339.97
2023-03-04T20:35:48.160Z,98336.53
2023-03-04T20:38:21.228Z,98330.19
2023-03-04T20:40:54.246Z,98340.91
2023-03-04T20:43:28.685Z,98333.31
2023-03-04T20:46:28.270Z,98325.88
2023-03-04T20:49:04.765Z,98326.03
2023-03-04T20:51:38.131Z,98333.44
2023-03-04T20:54:11.586Z,98322.75
2023-03-04T20:56:44.679Z,98326.31
2023-03-04T20:59:17.794Z,98318.59
2023-03-04T21:01:52.373Z,98323.78
2023-03-04T21:04:25.518Z,98317.69
2023-03-04T21:06:58.753Z,98318.28
2023-03-04T21:09:31.869Z,98310.13
2023-03-04T21:12:05.547Z,98308.47
2023-03-04T21:14:38.761Z,98307.88
2023-03-04T21:17:13.906Z,98298.81
2023-03-04T21:19:46.919Z,98295.84
2023-03-04T21:22:21.248Z,98292.72
2023-03-04T21:24:54.386Z,98289.13
2023-03-04T21:27:28.019Z,98289.88
2023-03-04T21:30:01.163Z,98292.47
2023-03-04T21:32:35.710Z,98299.94
2023-03-04T21:35:14.297Z,98302.06
2023-03-04T21:37:48.551Z,98297.31
2023-03-04T21:40:21.726Z,98298.22
2023-03-04T21:42:54.756Z,98289.00
2023-03-04T21:45:27.794Z,98284.97
2023-03-04T21:48:02.173Z,98301.91
2023-03-04T21:50:35.197Z,98294.31
2023-03-04T21:53:08.224Z,98287.38
2023-03-04T21:55:43.036Z,98282.75
2023-03-04T21:58:16.427Z,98279.50
2023-03-04T22:00:51.757Z,98285.16
2023-03-04T22:03:27.204Z,98285.44
2023-03-04T22:06:04.931Z,98276.50
2023-03-04T22:08:39.680Z,98266.38
2023-03-04T22:11:13.170Z,98266.38
2023-03-04T22:13:46.294Z,98269.06
2023-03-04T22:16:19.592Z,98263.88
2023-03-04T22:18:54.077Z,98270.56
2023-03-04T22:21:27.205Z,98266.22
2023-03-04T22:24:00.477Z,98258.97
2023-03-04T22:26:33.474Z,98260.78
2023-03-04T22:29:06.944Z,98261.97
2023-03-04T22:31:40.562Z,98261.97
2023-03-04T22:34:16.855Z,98264.03
2023-03-04T22:36:50.257Z,98264.50
2023-03-04T22:39:23.456Z,98261.69
2023-03-04T22:41:56.641Z,98254.28
2023-03-04T22:44:29.727Z,98254.13
2023-03-04T22:47:02.782Z,98251.59
2023-03-04T22:49:37.850Z,98247.13
2023-03-04T22:52:10.875Z,98238.78
2023-03-04T22:54:43.983Z,98244.00
2023-03-04T22:57:17.011Z,98243.53
2023-03-04T22:59:50.123Z,98244.00
2023-03-04T23:02:23.187Z,98243.84
2023-03-04T23:04:58.927Z,98242.34
2023-03-04T23:07:31.941Z,98241.63
2023-03-04T23:10:05.690Z,98234.31
2023-03-04T23:12:38.744Z,98239.09
2023-03-04T23:15:15.040Z,98240.84
2023-03-04T23:17:49.110Z,98237.72
2023-03-04T23:20:23.775Z,98235.47
2023-03-04T23:22:56.780Z,98239.59
2023-03-04T23:25:29.791Z,98233.22
2023-03-04T23:28:03.072Z,98231.34
2023-03-04T23:30:36.249Z,98228.41
2023-03-04T23:33:09.306Z,98236.72
2023-03-04T23:35:43.878Z,98234.97
2023-03-04T23:38:16.939Z,98234.38
2023-03-04T23:40:49.988Z,98222.03
2023-03-04T23:43:23.025Z,98225.16
2023-03-04T23:45:56.177Z,98227.78
2023-03-04T23:48:29.295Z,98223.22
2023-03-04T23:51:03.697Z,98215.38
2023-03-04T23:53:38.985Z,98218.78
2023-03-04T23:56:18.388Z,98221.03
2023-03-04T23:58:51.841Z,98217.13
