createdAt,value
2019-02-25T00:00:15.203Z,15.47
2019-02-25T00:02:44.253Z,15.67
2019-02-25T00:05:13.313Z,15.27
2019-02-25T00:07:42.371Z,14.63
2019-02-25T00:10:11.537Z,14.87
2019-02-25T00:12:40.626Z,15.43
2019-02-25T00:15:10.351Z,15.57
2019-02-25T00:17:40.651Z,14.37
2019-02-25T00:20:11.841Z,14.73
2019-02-25T00:22:40.897Z,14.70
2019-02-25T00:25:11.398Z,15.80
2019-02-25T00:27:40.494Z,14.60
2019-02-25T00:30:11.422Z,15.00
2019-02-25T00:32:40.488Z,15.53
2019-02-25T00:35:09.552Z,14.17
2019-02-25T00:37:38.676Z,14.50
2019-02-25T00:40:09.679Z,14.33
2019-02-25T00:42:38.742Z,13.57
2019-02-25T00:45:15.574Z,13.93
2019-02-25T00:47:44.733Z,14.83
2019-02-25T00:50:21.121Z,15.37
2019-02-25T00:52:50.209Z,14.27
2019-02-25T00:55:19.271Z,14.50
2019-02-25T00:57:48.331Z,14.77
2019-02-25T01:00:19.523Z,14.43
2019-02-25T01:02:48.584Z,15.00
2019-02-25T01:05:17.646Z,14.07
2019-02-25T01:07:46.748Z,14.57
2019-02-25T01:10:16.623Z,13.30
2019-02-25T01:12:46.197Z,13.17
2019-02-25T01:15:16.000Z,15.17
2019-02-25T01:17:45.156Z,13.47
2019-02-25T01:20:15.252Z,14.10
2019-02-25T01:22:44.312Z,14.10
2019-02-25T01:25:14.817Z,14.43
2019-02-25T01:27:43.874Z,12.73
2019-02-25T01:30:19.786Z,14.33
2019-02-25T01:32:48.874Z,13.47
2019-02-25T01:35:17.966Z,12.93
2019-02-25T01:37:47.013Z,14.23
2019-02-25T01:40:16.185Z,13.43
2019-02-25T01:42:45.270Z,12.60
2019-02-25T01:45:16.406Z,12.97
2019-02-25T01:47:45.463Z,13.20
2019-02-25T01:50:14.549Z,13.67
2019-02-25T01:52:43.642Z,13.63
2019-02-25T01:55:13.238Z,14.17
2019-02-25T01:57:42.308Z,14.13
2019-02-25T02:00:14.667Z,13.63
2019-02-25T02:02:43.805Z,13.43
2019-02-25T02:05:25.084Z,11.93
2019-02-25T02:07:54.471Z,12.57
2019-02-25T02:10:23.562Z,13.87
2019-02-25T02:12:52.649Z,13.07
2019-02-25T02:15:22.014Z,13.07
2019-02-25T02:17:51.072Z,14.03
2019-02-25T02:20:20.206Z,13.23
2019-02-25T02:22:49.272Z,13.87
2019-02-25T02:25:18.332Z,13.07
2019-02-25T02:27:47.417Z,13.23
2019-02-25T02:30:20.957Z,13.03
2019-02-25T02:32:50.067Z,12.87
2019-02-25T02:35:19.112Z,14.50
2019-02-25T02:37:48.205Z,13.73
2019-02-25T02:40:17.574Z,12.83
2019-02-25T02:43:01.952Z,12.77
2019-02-25T02:45:51.146Z,12.60
2019-02-25T02:48:23.560Z,12.97
2019-02-25T02:50:52.662Z,13.37
2019-02-25T02:53:21.780Z,13.60
2019-02-25T02:55:50.849Z,13.20
2019-02-25T02:58:19.905Z,13.67
2019-02-25T03:00:48.999Z,12.57
2019-02-25T03:03:18.186Z,13.37
2019-02-25T03:05:47.534Z,14.73
2019-02-25T03:08:16.585Z,13.77
2019-02-25T03:10:45.674Z,13.63
2019-02-25T03:13:14.732Z,12.80
2019-02-25T03:15:43.789Z,13.07
2019-02-25T03:18:12.868Z,13.40
2019-02-25T03:20:41.921Z,14.10
2019-02-25T03:23:14.046Z,14.33
2019-02-25T03:25:43.410Z,14.10
2019-02-25T03:28:12.469Z,13.47
2019-02-25T03:30:41.559Z,13.57
2019-02-25T03:33:10.617Z,13.70
2019-02-25T03:35:39.716Z,13.83
2019-02-25T03:38:08.812Z,13.00
2019-02-25T03:40:37.971Z,13.37
2019-02-25T03:43:07.101Z,14.00
2019-02-25T03:45:36.194Z,14.07
2019-02-25T03:48:05.278Z,13.53
2019-02-25T03:50:34.599Z,13.70
2019-02-25T03:53:03.665Z,14.87
2019-02-25T03:55:32.717Z,13.53
2019-02-25T03:58:01.817Z,14.13
2019-02-25T04:00:30.915Z,14.30
2019-02-25T04:03:00.036Z,14.17
2019-02-25T04:05:29.609Z,14.27
2019-02-25T04:07:58.666Z,13.67
2019-02-25T04:10:27.728Z,14.13
2019-02-25T04:12:56.817Z,14.43
2019-02-25T04:15:33.574Z,15.47
2019-02-25T04:18:02.677Z,13.90
2019-02-25T04:20:31.805Z,13.53
2019-02-25T04:23:00.961Z,14.47
2019-02-25T04:25:30.061Z,14.70
2019-02-25T04:27:59.185Z,15.07
2019-02-25T04:30:28.261Z,14.80
2019-02-25T04:32:57.652Z,13.70
2019-02-25T04:35:27.319Z,13.63
2019-02-25T04:37:56.410Z,14.17
2019-02-25T04:40:25.497Z,15.23
2019-02-25T04:42:54.550Z,13.97
2019-02-25T04:45:23.719Z,16.33
2019-02-25T04:47:52.867Z,16.57
2019-02-25T04:50:21.958Z,15.70
2019-02-25T04:52:51.042Z,17.47
2019-02-25T04:55:20.101Z,15.90
2019-02-25T04:57:49.238Z,15.20
2019-02-25T05:00:23.306Z,16.00
2019-02-25T05:02:52.395Z,17.50
2019-02-25T05:05:21.661Z,17.17
2019-02-25T05:07:50.766Z,15.97
2019-02-25T05:10:19.853Z,16.70
2019-02-25T05:13:02.574Z,15.83
2019-02-25T05:15:32.831Z,15.30
2019-02-25T05:18:01.930Z,17.37
2019-02-25T05:20:31.027Z,17.23
2019-02-25T05:23:13.130Z,16.10
2019-02-25T05:25:42.218Z,16.77
2019-02-25T05:28:11.413Z,16.10
2019-02-25T05:30:40.463Z,15.57
2019-02-25T05:33:09.549Z,16.50
2019-02-25T05:35:38.695Z,16.57
2019-02-25T05:38:07.760Z,16.03
2019-02-25T05:40:36.921Z,16.07
2019-02-25T05:43:06.075Z,16.03
2019-02-25T05:45:35.141Z,17.27
2019-02-25T05:48:04.227Z,15.87
2019-02-25T05:50:33.289Z,15.80
2019-02-25T05:53:02.488Z,15.67
2019-02-25T05:55:31.604Z,16.30
2019-02-25T05:58:00.696Z,16.97
2019-02-25T06:00:34.241Z,15.50
2019-02-25T06:03:03.405Z,16.37
2019-02-25T06:05:32.490Z,16.13
2019-02-25T06:08:01.558Z,16.37
2019-02-25T06:10:31.573Z,17.60
2019-02-25T06:13:00.660Z,17.40
2019-02-25T06:15:29.712Z,16.23
2019-02-25T06:17:58.773Z,16.43
2019-02-25T06:20:27.859Z,15.93
2019-02-25T06:22:56.916Z,16.73
2019-02-25T06:25:25.993Z,14.90
2019-02-25T06:27:55.389Z,15.77
2019-02-25T06:30:24.492Z,15.93
2019-02-25T06:32:53.565Z,16.97
2019-02-25T06:35:22.717Z,16.50
2019-02-25T06:37:51.856Z,17.20
2019-02-25T06:40:21.287Z,19.23
2019-02-25T06:42:50.336Z,18.13
2019-02-25T06:45:25.562Z,17.50
2019-02-25T06:47:54.650Z,16.67
2019-02-25T06:50:23.697Z,18.30
2019-02-25T06:52:52.790Z,16.50
2019-02-25T06:55:21.946Z,17.67
2019-02-25T06:57:51.049Z,16.77
2019-02-25T07:00:21.366Z,17.00
2019-02-25T07:02:50.471Z,17.13
2019-02-25T07:05:33.460Z,16.03
2019-02-25T07:08:04.149Z,17.17
2019-02-25T07:10:50.084Z,15.60
2019-02-25T07:13:20.857Z,17.27
2019-02-25T07:15:51.561Z,17.03
2019-02-25T07:18:39.041Z,16.37
2019-02-25T07:21:12.718Z,16.23
2019-02-25T07:23:52.358Z,14.70
2019-02-25T07:26:39.247Z,15.80
2019-02-25T07:29:15.871Z,15.13
2019-02-25T07:31:55.330Z,14.00
2019-02-25T07:34:41.221Z,15.53
2019-02-25T07:37:28.502Z,14.73
2019-02-25T07:40:11.449Z,14.63
2019-02-25T07:42:45.088Z,13.17
2019-02-25T07:45:28.880Z,15.60
2019-02-25T07:47:59.615Z,17.27
2019-02-25T07:50:30.303Z,16.90
2019-02-25T07:53:01.017Z,16.00
2019-02-25T07:55:37.725Z,16.30
2019-02-25T07:58:11.354Z,14.20
2019-02-25T08:00:51.236Z,13.07
2019-02-25T08:03:27.812Z,13.70
2019-02-25T08:06:13.783Z,13.37
2019-02-25T08:08:44.510Z,13.40
2019-02-25T08:11:15.219Z,14.80
2019-02-25T08:13:45.939Z,13.53
2019-02-25T08:16:16.985Z,13.43
2019-02-25T08:18:50.553Z,14.30
2019-02-25T08:21:21.257Z,14.00
2019-02-25T08:23:51.950Z,14.40
2019-02-25T08:26:28.722Z,15.03
2019-02-25T08:29:02.393Z,15.13
2019-02-25T08:31:33.097Z,14.97
2019-02-25T08:34:20.233Z,15.43
2019-02-25T08:37:17.689Z,15.07
2019-02-25T08:39:51.637Z,16.37
2019-02-25T08:42:33.177Z,14.90
2019-02-25T08:45:03.897Z,15.27
2019-02-25T08:47:37.578Z,15.77
2019-02-25T08:50:11.972Z,15.53
2019-02-25T08:52:41.057Z,15.60
2019-02-25T08:55:10.749Z,16.10
2019-02-25T08:57:39.796Z,16.07
2019-02-25T09:00:12.134Z,16.43
2019-02-25T09:02:41.205Z,18.30
2019-02-25T09:05:13.337Z,17.93
2019-02-25T09:07:42.834Z,18.03
2019-02-25T09:10:13.662Z,17.37
2019-02-25T09:12:42.829Z,18.67
2019-02-25T09:15:13.749Z,18.93
2019-02-25T09:17:45.324Z,20.10
2019-02-25T09:20:15.445Z,20.30
2019-02-25T09:22:44.530Z,18.57
2019-02-25T09:25:14.852Z,19.33
2019-02-25T09:27:43.978Z,19.83
2019-02-25T09:30:19.939Z,19.23
2019-02-25T09:32:49.080Z,20.90
2019-02-25T09:35:18.199Z,22.73
2019-02-25T09:37:47.244Z,20.07
2019-02-25T09:40:17.441Z,21.27
2019-02-25T09:42:46.487Z,21.00
2019-02-25T09:45:16.510Z,21.27
2019-02-25T09:47:45.563Z,21.50
2019-02-25T09:50:20.647Z,23.17
2019-02-25T09:52:49.691Z,23.67
2019-02-25T09:55:18.736Z,24.37
2019-02-25T09:57:47.822Z,21.50
2019-02-25T10:00:23.881Z,22.67
2019-02-25T10:02:55.069Z,22.87
2019-02-25T10:05:24.294Z,22.43
2019-02-25T10:07:53.381Z,22.33
2019-02-25T10:10:22.454Z,21.83
2019-02-25T10:12:51.528Z,24.47
2019-02-25T10:15:22.457Z,22.87
2019-02-25T10:17:51.504Z,23.43
2019-02-25T10:20:20.556Z,23.90
2019-02-25T10:22:49.609Z,23.77
2019-02-25T10:25:18.658Z,24.47
2019-02-25T10:27:49.413Z,23.37
2019-02-25T10:30:19.626Z,24.70
2019-02-25T10:32:48.769Z,23.40
2019-02-25T10:35:27.192Z,25.03
2019-02-25T10:37:56.726Z,22.67
2019-02-25T10:40:27.533Z,24.23
2019-02-25T10:42:57.269Z,22.67
2019-02-25T10:45:26.389Z,23.33
2019-02-25T10:47:58.482Z,25.03
2019-02-25T10:50:26.208Z,22.80
2019-02-25T10:53:03.229Z,23.00
2019-02-25T10:55:44.456Z,22.97
2019-02-25T10:58:11.577Z,21.23
2019-02-25T11:00:41.720Z,20.67
2019-02-25T11:03:12.861Z,18.30
2019-02-25T11:05:42.542Z,19.03
2019-02-25T11:08:13.886Z,19.67
2019-02-25T11:10:46.932Z,20.97
2019-02-25T11:13:15.845Z,20.03
2019-02-25T11:15:46.676Z,19.00
2019-02-25T11:18:19.234Z,18.97
2019-02-25T11:20:47.039Z,19.97
2019-02-25T11:23:17.647Z,20.60
2019-02-25T11:25:46.993Z,19.20
2019-02-25T11:28:25.449Z,20.30
2019-02-25T11:30:47.621Z,19.00
2019-02-25T11:33:17.700Z,18.07
2019-02-25T11:35:48.083Z,17.77
2019-02-25T11:38:17.382Z,18.53
2019-02-25T11:40:46.455Z,18.03
2019-02-25T11:43:16.635Z,17.97
2019-02-25T11:45:46.346Z,17.10
2019-02-25T11:48:15.393Z,16.90
2019-02-25T11:50:44.874Z,14.97
2019-02-25T11:53:14.050Z,14.67
2019-02-25T11:55:43.101Z,13.97
2019-02-25T11:58:12.186Z,15.50
2019-02-25T12:00:41.273Z,14.70
2019-02-25T12:03:10.367Z,18.77
2019-02-25T12:05:39.486Z,21.10
2019-02-25T12:08:08.607Z,22.37
2019-02-25T12:10:38.628Z,15.83
2019-02-25T12:13:07.914Z,18.73
2019-02-25T12:15:37.006Z,30.67
2019-02-25T12:18:06.084Z,19.57
2019-02-25T12:20:35.165Z,26.50
2019-02-25T12:23:04.668Z,28.20
2019-02-25T12:25:33.746Z,16.83
2019-02-25T12:28:02.830Z,16.70
2019-02-25T12:30:31.914Z,16.13
2019-02-25T12:33:00.969Z,17.33
2019-02-25T12:35:30.024Z,29.20
2019-02-25T12:37:59.149Z,37.47
2019-02-25T12:40:28.310Z,54.13
2019-02-25T12:42:57.362Z,28.40
2019-02-25T12:45:26.420Z,15.40
2019-02-25T12:47:55.481Z,15.07
2019-02-25T12:50:24.926Z,26.23
2019-02-25T12:52:54.099Z,18.53
2019-02-25T12:55:23.607Z,22.00
2019-02-25T12:57:52.773Z,25.50
2019-02-25T13:00:22.886Z,16.10
2019-02-25T13:02:51.932Z,23.50
2019-02-25T13:05:24.593Z,24.00
2019-02-25T13:07:53.716Z,19.60
2019-02-25T13:10:22.774Z,17.10
2019-02-25T13:12:51.946Z,16.67
2019-02-25T13:15:22.123Z,17.33
2019-02-25T13:17:52.182Z,19.40
2019-02-25T13:20:22.230Z,17.70
2019-02-25T13:22:51.540Z,18.23
2019-02-25T13:25:29.352Z,15.20
2019-02-25T13:27:59.438Z,16.40
2019-02-25T13:30:29.352Z,16.23
2019-02-25T13:32:58.477Z,15.53
2019-02-25T13:35:27.541Z,17.97
2019-02-25T13:37:56.669Z,17.23
2019-02-25T13:40:25.759Z,17.90
2019-02-25T13:42:55.106Z,16.03
2019-02-25T13:45:24.341Z,18.23
2019-02-25T13:47:53.498Z,18.97
2019-02-25T13:50:22.660Z,18.00
2019-02-25T13:52:51.783Z,18.83
2019-02-25T13:55:23.532Z,17.80
2019-02-25T13:57:52.703Z,17.57
2019-02-25T14:00:26.248Z,19.33
2019-02-25T14:02:55.420Z,18.83
2019-02-25T14:05:24.539Z,17.97
2019-02-25T14:07:53.736Z,17.90
2019-02-25T14:10:22.878Z,17.80
2019-02-25T14:12:52.002Z,18.77
2019-02-25T14:15:22.680Z,19.43
2019-02-25T14:17:51.812Z,18.33
2019-02-25T14:20:24.946Z,20.97
2019-02-25T14:22:54.148Z,18.93
2019-02-25T14:25:27.372Z,19.97
2019-02-25T14:27:56.837Z,20.70
2019-02-25T14:30:26.846Z,20.47
2019-02-25T14:32:56.211Z,22.60
2019-02-25T14:35:28.498Z,21.67
2019-02-25T14:38:05.056Z,22.07
2019-02-25T14:40:32.122Z,21.17
2019-02-25T14:43:03.259Z,22.67
2019-02-25T14:45:33.507Z,22.20
2019-02-25T14:48:04.783Z,21.40
2019-02-25T14:50:32.564Z,21.83
2019-02-25T14:53:03.998Z,21.27
2019-02-25T14:55:32.372Z,22.37
2019-02-25T14:58:04.476Z,22.37
2019-02-25T15:00:35.037Z,20.70
2019-02-25T15:03:02.928Z,23.10
2019-02-25T15:05:32.064Z,22.73
2019-02-25T15:08:01.497Z,22.90
2019-02-25T15:10:31.719Z,21.37
2019-02-25T15:13:03.840Z,22.17
2019-02-25T15:15:34.642Z,22.63
2019-02-25T15:18:03.236Z,22.60
2019-02-25T15:20:32.692Z,21.43
2019-02-25T15:23:01.756Z,22.90
2019-02-25T15:25:33.100Z,22.93
2019-02-25T15:28:01.568Z,21.57
2019-02-25T15:30:31.818Z,22.00
2019-02-25T15:33:01.015Z,22.17
2019-02-25T15:35:35.136Z,21.57
2019-02-25T15:38:03.639Z,21.83
2019-02-25T15:40:32.800Z,22.37
2019-02-25T15:43:15.823Z,21.47
2019-02-25T15:45:44.485Z,23.47
2019-02-25T15:48:18.784Z,23.50
2019-02-25T15:50:50.703Z,22.50
2019-02-25T15:53:20.351Z,22.67
2019-02-25T15:55:49.476Z,23.63
2019-02-25T15:58:18.818Z,22.47
2019-02-25T16:00:47.971Z,22.53
2019-02-25T16:03:20.464Z,21.40
2019-02-25T16:05:47.886Z,22.37
2019-02-25T16:08:20.951Z,21.57
2019-02-25T16:10:49.421Z,22.63
2019-02-25T16:13:18.959Z,22.50
2019-02-25T16:15:48.126Z,22.53
2019-02-25T16:18:17.244Z,22.57
2019-02-25T16:20:46.393Z,23.13
2019-02-25T16:23:15.508Z,22.63
2019-02-25T16:25:46.193Z,24.07
2019-02-25T16:28:17.324Z,21.87
2019-02-25T16:30:46.891Z,22.67
2019-02-25T16:33:17.050Z,22.60
2019-02-25T16:35:46.312Z,22.57
2019-02-25T16:38:15.646Z,21.87
2019-02-25T16:40:44.773Z,21.97
2019-02-25T16:43:13.970Z,22.43
2019-02-25T16:45:45.279Z,21.93
2019-02-25T16:48:13.936Z,23.10
2019-02-25T16:50:45.812Z,21.57
2019-02-25T16:53:15.417Z,21.40
2019-02-25T16:55:46.833Z,22.20
2019-02-25T16:58:15.604Z,21.23
2019-02-25T17:00:47.837Z,20.60
2019-02-25T17:03:17.732Z,22.17
2019-02-25T17:05:47.674Z,21.87
2019-02-25T17:08:19.425Z,22.70
2019-02-25T17:10:49.551Z,20.33
2019-02-25T17:13:19.376Z,21.33
2019-02-25T17:15:48.521Z,21.30
2019-02-25T17:18:17.645Z,19.93
2019-02-25T17:20:49.711Z,21.73
2019-02-25T17:23:17.605Z,21.70
2019-02-25T17:25:46.826Z,21.17
2019-02-25T17:28:19.733Z,20.57
2019-02-25T17:30:49.660Z,21.07
2019-02-25T17:33:18.875Z,20.53
2019-02-25T17:35:49.682Z,20.60
2019-02-25T17:38:20.917Z,20.70
2019-02-25T17:40:49.570Z,20.67
2019-02-25T17:43:20.263Z,21.37
2019-02-25T17:45:51.513Z,20.73
2019-02-25T17:51:03.776Z,22.47
2019-02-25T17:53:32.928Z,21.77
2019-02-25T17:56:02.053Z,21.60
2019-02-25T17:58:31.180Z,20.87
2019-02-25T18:01:01.567Z,20.77
2019-02-25T18:03:31.732Z,20.53
2019-02-25T18:06:02.874Z,20.03
2019-02-25T18:08:32.226Z,20.23
2019-02-25T18:11:02.208Z,20.93
2019-02-25T18:13:32.919Z,18.60
2019-02-25T18:16:02.334Z,21.10
2019-02-25T18:18:31.506Z,19.60
2019-02-25T18:21:00.627Z,19.83
2019-02-25T18:23:29.801Z,21.13
2019-02-25T18:25:58.925Z,20.40
2019-02-25T18:28:28.064Z,22.73
2019-02-25T18:30:59.652Z,22.73
2019-02-25T18:33:29.092Z,21.37
2019-02-25T18:36:00.217Z,22.20
2019-02-25T18:38:29.543Z,23.07
2019-02-25T18:41:00.411Z,22.73
2019-02-25T18:43:30.585Z,25.40
2019-02-25T18:46:00.622Z,32.13
2019-02-25T18:48:30.521Z,50.30
2019-02-25T18:51:01.264Z,41.33
2019-02-25T18:53:30.727Z,23.20
2019-02-25T18:56:00.808Z,23.83
2019-02-25T18:58:31.010Z,22.20
2019-02-25T19:01:00.845Z,22.83
2019-02-25T19:03:31.209Z,22.77
2019-02-25T19:06:06.523Z,23.20
2019-02-25T19:08:35.661Z,22.50
2019-02-25T19:11:04.824Z,24.43
2019-02-25T19:13:33.987Z,23.97
2019-02-25T19:16:03.118Z,24.07
2019-02-25T19:18:34.491Z,23.80
2019-02-25T19:21:04.462Z,23.83
2019-02-25T19:23:36.922Z,23.13
2019-02-25T19:26:04.857Z,23.57
2019-02-25T19:28:34.247Z,22.63
2019-02-25T19:31:03.733Z,23.83
2019-02-25T19:33:36.334Z,24.40
2019-02-25T19:36:05.056Z,24.33
2019-02-25T19:38:36.264Z,23.47
2019-02-25T19:41:05.239Z,25.80
2019-02-25T19:43:34.373Z,24.03
2019-02-25T19:46:04.598Z,24.00
2019-02-25T19:48:34.442Z,23.57
2019-02-25T19:51:04.318Z,24.27
2019-02-25T19:53:36.574Z,23.47
2019-02-25T19:56:05.170Z,24.87
2019-02-25T19:58:36.470Z,23.63
2019-02-25T20:01:06.101Z,23.33
2019-02-25T20:03:37.551Z,23.97
2019-02-25T20:06:11.231Z,23.50
2019-02-25T20:08:37.527Z,24.60
2019-02-25T20:11:09.317Z,24.33
2019-02-25T20:13:37.586Z,24.50
2019-02-25T20:16:08.213Z,41.00
2019-02-25T20:18:38.054Z,25.77
2019-02-25T20:21:08.362Z,25.50
2019-02-25T20:23:37.449Z,23.20
2019-02-25T20:26:06.568Z,24.67
2019-02-25T20:28:35.718Z,25.30
2019-02-25T20:31:05.791Z,25.03
2019-02-25T20:33:37.382Z,26.03
2019-02-25T20:36:06.535Z,24.67
2019-02-25T20:38:37.297Z,24.57
2019-02-25T20:41:06.462Z,23.80
2019-02-25T20:43:35.718Z,23.97
2019-02-25T20:46:06.070Z,24.23
2019-02-25T20:48:35.355Z,24.27
2019-02-25T20:51:10.259Z,24.83
2019-02-25T20:53:40.336Z,23.87
2019-02-25T20:56:09.483Z,24.77
2019-02-25T20:58:40.273Z,24.90
2019-02-25T21:01:11.524Z,25.23
2019-02-25T21:03:43.902Z,23.80
2019-02-25T21:06:12.664Z,24.20
2019-02-25T21:08:42.860Z,25.43
2019-02-25T21:11:13.945Z,25.57
2019-02-25T21:13:43.668Z,25.77
2019-02-25T21:16:12.748Z,26.07
2019-02-25T21:18:41.816Z,26.90
2019-02-25T21:21:13.462Z,27.10
2019-02-25T21:23:43.614Z,25.73
2019-02-25T21:26:13.050Z,26.07
2019-02-25T21:28:42.868Z,24.80
2019-02-25T21:31:14.575Z,23.37
2019-02-25T21:33:47.421Z,24.27
2019-02-25T21:36:19.611Z,23.63
2019-02-25T21:38:49.644Z,24.57
2019-02-25T21:41:19.465Z,22.90
2019-02-25T21:43:49.431Z,22.87
2019-02-25T21:46:21.931Z,24.17
2019-02-25T21:48:53.145Z,23.73
2019-02-25T21:51:21.705Z,23.47
2019-02-25T21:53:53.678Z,23.00
2019-02-25T21:56:23.255Z,23.47
2019-02-25T21:58:53.154Z,23.03
2019-02-25T22:01:22.389Z,23.90
2019-02-25T22:03:52.973Z,21.57
2019-02-25T22:06:24.903Z,22.97
2019-02-25T22:08:55.961Z,21.90
2019-02-25T22:11:26.108Z,20.57
2019-02-25T22:13:55.291Z,22.20
2019-02-25T22:16:25.627Z,20.87
2019-02-25T22:18:56.523Z,22.57
2019-02-25T22:21:25.981Z,21.20
2019-02-25T22:23:58.922Z,21.93
2019-02-25T22:26:28.986Z,21.77
2019-02-25T22:28:57.963Z,22.40
2019-02-25T22:31:27.643Z,20.03
2019-02-25T22:33:56.827Z,21.67
2019-02-25T22:36:25.966Z,20.73
2019-02-25T22:38:56.745Z,22.17
2019-02-25T22:41:27.170Z,20.97
2019-02-25T22:43:56.318Z,21.47
2019-02-25T22:46:28.140Z,19.60
2019-02-25T22:48:56.271Z,19.77
2019-02-25T22:51:27.819Z,21.37
2019-02-25T22:53:56.137Z,21.30
2019-02-25T22:56:28.059Z,20.60
2019-02-25T22:58:56.627Z,21.83
2019-02-25T23:01:26.884Z,21.00
2019-02-25T23:03:57.362Z,21.53
2019-02-25T23:06:26.701Z,21.23
2019-02-25T23:08:56.350Z,21.17
2019-02-25T23:11:26.152Z,19.67
2019-02-25T23:13:55.421Z,21.13
2019-02-25T23:16:25.424Z,21.17
2019-02-25T23:18:54.818Z,20.57
2019-02-25T23:21:26.397Z,21.47
2019-02-25T23:23:55.889Z,22.33
2019-02-25T23:26:25.486Z,21.07
2019-02-25T23:28:57.216Z,21.70
2019-02-25T23:31:25.337Z,21.13
2019-02-25T23:33:54.438Z,20.70
2019-02-25T23:36:24.769Z,21.03
2019-02-25T23:38:54.966Z,20.60
2019-02-25T23:41:25.156Z,21.10
2019-02-25T23:43:54.224Z,20.87
2019-02-25T23:46:29.393Z,21.47
2019-02-25T23:48:57.345Z,21.30
2019-02-25T23:51:26.413Z,20.40
2019-02-25T23:53:57.564Z,20.83
2019-02-25T23:56:27.514Z,19.13
2019-02-25T23:58:57.203Z,18.33
