createdAt,value
2017-09-12T00:02:01.145Z,2.00
2017-09-12T00:04:28.874Z,2.00
2017-09-12T00:06:56.545Z,1.63
2017-09-12T00:09:24.262Z,1.80
2017-09-12T00:11:51.938Z,2.00
2017-09-12T00:14:19.660Z,1.67
2017-09-12T00:16:47.324Z,2.10
2017-09-12T00:19:15.029Z,1.73
2017-09-12T00:21:42.706Z,1.83
2017-09-12T00:24:10.417Z,1.70
2017-09-12T00:26:38.104Z,1.90
2017-09-12T00:29:05.842Z,2.10
2017-09-12T00:31:33.576Z,1.60
2017-09-12T00:34:01.335Z,2.73
2017-09-12T00:36:29.023Z,2.10
2017-09-12T00:38:56.677Z,1.90
2017-09-12T00:41:24.362Z,2.43
2017-09-12T00:43:52.074Z,1.80
2017-09-12T00:46:19.670Z,2.10
2017-09-12T00:48:47.381Z,1.97
2017-09-12T00:51:15.062Z,2.27
2017-09-12T00:53:42.785Z,2.43
2017-09-12T00:56:10.501Z,2.17
2017-09-12T00:58:38.224Z,2.03
2017-09-12T01:01:05.907Z,2.20
2017-09-12T01:03:33.661Z,2.20
2017-09-12T01:06:01.347Z,2.10
2017-09-12T01:08:29.093Z,2.13
2017-09-12T01:10:56.769Z,2.07
2017-09-12T01:13:24.493Z,2.30
2017-09-12T01:15:52.368Z,2.40
2017-09-12T01:18:20.097Z,2.17
2017-09-12T01:20:47.768Z,2.17
2017-09-12T01:23:15.521Z,2.30
2017-09-12T01:25:43.226Z,2.07
2017-09-12T01:28:10.954Z,2.43
2017-09-12T01:30:38.651Z,2.40
2017-09-12T01:33:06.397Z,1.83
2017-09-12T01:35:34.123Z,2.40
2017-09-12T01:38:01.819Z,2.70
2017-09-12T01:40:29.569Z,2.47
2017-09-12T01:42:57.249Z,2.27
2017-09-12T01:45:24.990Z,2.53
2017-09-12T01:47:52.665Z,2.60
2017-09-12T01:50:20.386Z,2.00
2017-09-12T01:52:48.069Z,2.47
2017-09-12T01:55:15.787Z,2.13
2017-09-12T01:57:43.461Z,2.40
2017-09-12T02:00:11.194Z,2.60
2017-09-12T02:02:38.868Z,2.37
2017-09-12T02:05:06.587Z,2.57
2017-09-12T02:07:34.297Z,2.80
2017-09-12T02:10:02.032Z,2.30
2017-09-12T02:12:29.704Z,2.60
2017-09-12T02:14:57.444Z,2.40
2017-09-12T02:17:25.131Z,2.13
2017-09-12T02:19:52.875Z,2.10
2017-09-12T02:22:20.555Z,2.00
2017-09-12T02:24:48.268Z,2.00
2017-09-12T02:27:15.948Z,2.27
2017-09-12T02:29:43.618Z,2.37
2017-09-12T02:32:11.340Z,2.47
2017-09-12T02:34:39.082Z,2.30
2017-09-12T02:37:06.770Z,1.83
2017-09-12T02:39:34.502Z,1.90
2017-09-12T02:42:02.112Z,2.30
2017-09-12T02:44:29.821Z,2.80
2017-09-12T02:46:57.508Z,2.87
2017-09-12T02:49:25.238Z,2.33
2017-09-12T02:51:52.922Z,2.33
2017-09-12T02:54:20.656Z,2.40
2017-09-12T02:56:48.334Z,2.30
2017-09-12T02:59:16.043Z,2.47
2017-09-12T03:01:43.723Z,2.23
2017-09-12T03:04:11.437Z,2.43
2017-09-12T03:06:39.117Z,2.90
2017-09-12T03:09:06.871Z,2.50
2017-09-12T03:11:34.536Z,1.93
2017-09-12T03:14:02.271Z,2.40
2017-09-12T03:16:29.950Z,2.40
2017-09-12T03:18:57.634Z,3.10
2017-09-12T03:21:25.357Z,2.40
2017-09-12T03:23:52.967Z,2.40
2017-09-12T03:26:20.726Z,2.20
2017-09-12T03:28:48.411Z,2.63
2017-09-12T03:31:16.166Z,2.50
2017-09-12T03:33:43.909Z,2.60
2017-09-12T03:36:11.715Z,2.00
2017-09-12T03:38:39.404Z,2.77
2017-09-12T03:41:07.142Z,2.20
2017-09-12T03:43:34.837Z,2.30
2017-09-12T03:46:02.571Z,2.00
2017-09-12T03:48:30.259Z,2.50
2017-09-12T03:50:57.985Z,2.53
2017-09-12T03:53:25.650Z,2.57
2017-09-12T03:55:53.365Z,2.20
2017-09-12T03:58:21.062Z,2.10
2017-09-12T04:00:48.810Z,1.97
2017-09-12T04:03:16.490Z,2.80
2017-09-12T04:05:44.225Z,1.93
2017-09-12T04:08:11.905Z,2.63
2017-09-12T04:10:39.579Z,2.23
2017-09-12T04:13:07.274Z,2.40
2017-09-12T04:15:35.035Z,2.70
2017-09-12T04:18:02.744Z,2.40
2017-09-12T04:20:30.532Z,2.73
2017-09-12T04:22:58.213Z,2.33
2017-09-12T04:25:25.921Z,2.43
2017-09-12T04:27:53.632Z,2.07
2017-09-12T04:30:21.368Z,2.57
2017-09-12T04:32:49.112Z,2.13
2017-09-12T04:35:16.866Z,2.10
2017-09-12T04:37:44.560Z,2.30
2017-09-12T04:40:12.299Z,2.90
2017-09-12T04:42:39.983Z,2.37
2017-09-12T04:45:07.734Z,2.50
2017-09-12T04:47:35.467Z,2.27
2017-09-12T04:50:03.172Z,2.83
2017-09-12T04:52:30.877Z,2.40
2017-09-12T04:54:58.579Z,2.70
2017-09-12T04:57:26.335Z,2.60
2017-09-12T04:59:54.073Z,2.23
2017-09-12T05:02:21.792Z,3.03
2017-09-12T05:04:49.480Z,2.60
2017-09-12T05:07:17.209Z,2.50
2017-09-12T05:09:44.812Z,2.80
2017-09-12T05:12:12.569Z,2.40
2017-09-12T05:14:40.241Z,2.90
2017-09-12T05:17:08.030Z,2.80
2017-09-12T05:19:35.774Z,2.60
2017-09-12T05:22:03.521Z,2.50
2017-09-12T05:24:31.334Z,2.30
2017-09-12T05:26:59.061Z,2.70
2017-09-12T05:29:26.734Z,2.00
2017-09-12T05:31:54.515Z,2.20
2017-09-12T05:34:22.184Z,2.37
2017-09-12T05:36:49.978Z,2.50
2017-09-12T05:39:17.675Z,2.13
2017-09-12T05:41:45.387Z,2.50
2017-09-12T05:44:13.083Z,2.23
2017-09-12T05:46:40.783Z,2.50
2017-09-12T05:49:08.460Z,2.50
2017-09-12T05:51:36.216Z,2.77
2017-09-12T05:54:03.855Z,2.10
2017-09-12T05:56:31.578Z,2.47
2017-09-12T05:58:59.245Z,2.30
2017-09-12T06:01:26.979Z,1.90
2017-09-12T06:03:54.669Z,2.63
2017-09-12T06:06:22.423Z,2.00
2017-09-12T06:08:50.125Z,2.07
2017-09-12T06:11:17.896Z,2.93
2017-09-12T06:13:48.281Z,2.30
2017-09-12T06:16:16.024Z,2.00
2017-09-12T06:18:43.758Z,2.10
2017-09-12T06:21:11.516Z,2.27
2017-09-12T06:23:39.204Z,2.33
2017-09-12T06:26:06.963Z,2.53
2017-09-12T06:28:34.641Z,2.70
2017-09-12T06:31:02.370Z,2.33
2017-09-12T06:33:30.120Z,2.00
2017-09-12T06:35:57.782Z,1.90
2017-09-12T06:38:25.474Z,2.20
2017-09-12T06:40:53.175Z,2.27
2017-09-12T06:43:20.906Z,2.20
2017-09-12T06:45:48.603Z,2.13
2017-09-12T06:48:16.363Z,1.90
2017-09-12T06:50:44.058Z,1.97
2017-09-12T06:53:11.819Z,2.07
2017-09-12T06:55:39.505Z,1.90
2017-09-12T06:58:07.224Z,1.93
2017-09-12T07:00:34.908Z,1.97
2017-09-12T07:03:02.632Z,2.40
2017-09-12T07:05:30.329Z,2.10
2017-09-12T07:07:58.066Z,2.50
2017-09-12T07:10:25.777Z,2.60
2017-09-12T07:12:53.492Z,2.47
2017-09-12T07:15:21.178Z,2.13
2017-09-12T07:17:48.928Z,2.73
2017-09-12T07:20:16.629Z,2.80
2017-09-12T07:22:44.403Z,2.77
2017-09-12T07:25:12.077Z,3.33
2017-09-12T07:27:39.805Z,3.10
2017-09-12T07:30:07.481Z,2.70
2017-09-12T07:32:35.262Z,2.87
2017-09-12T07:35:03.009Z,2.80
2017-09-12T07:37:30.739Z,3.23
2017-09-12T07:39:58.423Z,4.30
2017-09-12T07:42:26.190Z,3.83
2017-09-12T07:44:53.886Z,3.10
2017-09-12T07:47:21.616Z,3.23
2017-09-12T07:49:49.303Z,3.20
2017-09-12T07:52:17.026Z,3.13
2017-09-12T07:54:44.712Z,3.17
2017-09-12T07:57:12.410Z,3.40
2017-09-12T07:59:40.136Z,3.23
2017-09-12T08:02:07.911Z,3.73
2017-09-12T08:04:35.572Z,3.37
2017-09-12T08:07:03.322Z,3.13
2017-09-12T08:09:30.999Z,3.07
2017-09-12T08:11:58.750Z,3.57
2017-09-12T08:14:26.457Z,3.40
2017-09-12T08:16:54.189Z,3.57
2017-09-12T08:19:21.861Z,3.73
2017-09-12T08:21:49.568Z,3.30
2017-09-12T08:24:17.244Z,2.80
2017-09-12T08:26:44.992Z,3.27
2017-09-12T08:29:12.591Z,3.50
2017-09-12T08:31:40.184Z,3.40
2017-09-12T08:34:07.916Z,3.30
2017-09-12T08:36:35.600Z,4.00
2017-09-12T08:39:03.354Z,4.20
2017-09-12T08:41:31.048Z,4.30
2017-09-12T08:43:58.757Z,4.23
2017-09-12T08:46:26.478Z,4.77
2017-09-12T08:48:54.141Z,4.70
2017-09-12T08:51:21.816Z,4.80
2017-09-12T08:53:49.580Z,5.13
2017-09-12T08:56:17.258Z,4.80
2017-09-12T08:58:45.017Z,4.93
2017-09-12T09:01:12.697Z,5.00
2017-09-12T09:03:40.433Z,5.00
2017-09-12T09:06:08.123Z,4.77
2017-09-12T09:08:35.873Z,4.70
2017-09-12T09:11:03.551Z,5.23
2017-09-12T09:13:31.284Z,5.17
2017-09-12T09:15:58.953Z,5.13
2017-09-12T09:18:26.739Z,6.30
2017-09-12T09:20:54.435Z,6.33
2017-09-12T09:23:22.154Z,5.53
2017-09-12T09:25:49.832Z,5.57
2017-09-12T09:28:17.552Z,5.27
2017-09-12T09:30:45.261Z,6.20
2017-09-12T09:33:13.032Z,6.33
2017-09-12T09:35:40.702Z,6.10
2017-09-12T09:38:08.393Z,6.07
2017-09-12T09:40:36.022Z,6.30
2017-09-12T09:43:03.686Z,5.60
2017-09-12T09:45:31.315Z,5.30
2017-09-12T09:47:59.041Z,6.17
2017-09-12T09:50:26.688Z,5.20
2017-09-12T09:52:54.383Z,5.70
2017-09-12T09:55:22.025Z,4.93
2017-09-12T09:57:49.726Z,5.00
2017-09-12T10:00:17.373Z,5.03
2017-09-12T10:02:45.060Z,4.70
2017-09-12T10:05:12.710Z,4.27
2017-09-12T10:07:40.392Z,4.70
2017-09-12T10:10:08.036Z,4.13
2017-09-12T10:12:35.737Z,3.70
2017-09-12T10:15:03.401Z,3.80
2017-09-12T10:17:31.040Z,3.70
2017-09-12T10:19:58.729Z,3.70
2017-09-12T10:22:26.360Z,4.07
2017-09-12T10:24:54.040Z,4.00
2017-09-12T10:27:21.730Z,3.80
2017-09-12T10:29:49.469Z,3.60
2017-09-12T10:32:17.170Z,3.47
2017-09-12T10:34:44.851Z,3.20
2017-09-12T10:37:12.496Z,3.30
2017-09-12T10:39:40.210Z,2.70
2017-09-12T10:42:07.874Z,2.90
2017-09-12T10:44:35.590Z,3.17
2017-09-12T10:47:03.199Z,3.00
2017-09-12T10:49:30.888Z,2.90
2017-09-12T10:51:58.553Z,2.90
2017-09-12T10:54:26.245Z,3.70
2017-09-12T10:56:53.907Z,2.87
2017-09-12T10:59:21.626Z,3.00
2017-09-12T11:01:49.287Z,2.77
2017-09-12T11:04:16.994Z,3.00
2017-09-12T11:06:44.658Z,3.47
2017-09-12T11:09:12.370Z,4.03
2017-09-12T11:11:40.055Z,3.17
2017-09-12T11:14:07.752Z,3.20
2017-09-12T11:16:35.387Z,2.93
2017-09-12T11:19:03.122Z,3.40
2017-09-12T11:21:30.807Z,3.13
2017-09-12T11:23:58.495Z,1.40
2017-09-12T11:26:26.145Z,2.40
2017-09-12T11:28:53.846Z,2.87
2017-09-12T11:31:21.486Z,3.63
2017-09-12T11:33:49.220Z,3.70
2017-09-12T11:36:16.864Z,3.77
2017-09-12T11:38:44.471Z,4.30
2017-09-12T11:41:12.184Z,4.70
2017-09-12T11:43:39.886Z,4.50
2017-09-12T11:46:07.530Z,3.77
2017-09-12T11:48:35.234Z,4.70
2017-09-12T11:51:02.895Z,4.00
2017-09-12T11:53:30.561Z,3.93
2017-09-12T11:55:58.259Z,3.47
2017-09-12T11:58:26.006Z,4.20
2017-09-12T12:00:53.666Z,4.20
2017-09-12T12:03:21.337Z,4.27
2017-09-12T12:05:49.031Z,4.23
2017-09-12T12:08:16.684Z,4.50
2017-09-12T12:10:44.372Z,3.93
2017-09-12T12:13:12.008Z,4.30
2017-09-12T12:15:39.734Z,5.17
2017-09-12T12:18:07.406Z,3.63
2017-09-12T12:20:35.082Z,4.43
2017-09-12T12:23:02.727Z,3.33
2017-09-12T12:25:30.413Z,3.57
2017-09-12T12:27:58.057Z,3.30
2017-09-12T12:30:25.776Z,3.20
2017-09-12T12:32:53.478Z,2.33
2017-09-12T12:35:21.151Z,3.17
2017-09-12T12:37:48.813Z,3.10
2017-09-12T12:40:16.494Z,3.33
2017-09-12T12:42:44.154Z,3.33
2017-09-12T12:45:11.856Z,3.20
2017-09-12T12:47:39.533Z,3.37
2017-09-12T12:50:07.272Z,2.93
2017-09-12T12:52:34.994Z,3.03
2017-09-12T12:55:02.755Z,3.33
2017-09-12T12:57:30.455Z,3.20
2017-09-12T12:59:58.202Z,2.73
2017-09-12T13:02:25.897Z,2.80
2017-09-12T13:04:53.652Z,2.70
2017-09-12T13:07:21.374Z,2.47
2017-09-12T13:09:49.127Z,3.10
2017-09-12T13:12:17.033Z,2.50
2017-09-12T13:14:44.816Z,2.83
2017-09-12T13:17:12.447Z,3.20
2017-09-12T13:19:40.175Z,2.50
2017-09-12T13:22:07.875Z,3.13
2017-09-12T13:24:35.510Z,2.60
2017-09-12T13:27:03.148Z,2.70
2017-09-12T13:29:30.901Z,2.70
2017-09-12T13:31:58.655Z,2.40
2017-09-12T13:34:26.357Z,2.47
2017-09-12T13:36:54.064Z,2.80
2017-09-12T13:39:21.720Z,2.80
2017-09-12T13:41:49.490Z,2.40
2017-09-12T13:44:17.213Z,2.30
2017-09-12T13:46:44.979Z,2.33
2017-09-12T13:49:12.750Z,2.70
2017-09-12T13:51:40.517Z,2.73
2017-09-12T13:54:08.215Z,2.93
2017-09-12T13:56:36.013Z,2.63
2017-09-12T13:59:03.641Z,2.70
2017-09-12T14:01:31.411Z,2.53
2017-09-12T14:03:59.124Z,2.40
2017-09-12T14:06:26.876Z,2.90
2017-09-12T14:08:54.633Z,2.87
2017-09-12T14:11:22.404Z,1.80
2017-09-12T14:13:50.119Z,2.10
2017-09-12T14:16:17.944Z,1.47
2017-09-12T14:18:45.778Z,1.70
2017-09-12T14:21:13.536Z,1.50
2017-09-12T14:23:41.278Z,1.70
2017-09-12T14:26:09.052Z,2.03
2017-09-12T14:28:36.771Z,2.90
2017-09-12T14:31:04.547Z,2.77
2017-09-12T14:33:32.330Z,2.77
2017-09-12T14:36:00.112Z,2.67
2017-09-12T14:38:27.786Z,2.93
2017-09-12T14:40:55.466Z,2.90
2017-09-12T14:43:23.192Z,3.03
2017-09-12T14:45:50.943Z,3.07
2017-09-12T14:48:18.683Z,3.17
2017-09-12T14:50:46.468Z,2.80
2017-09-12T14:53:14.193Z,2.77
2017-09-12T14:55:41.946Z,2.87
2017-09-12T14:58:09.668Z,2.60
2017-09-12T15:00:37.491Z,2.80
2017-09-12T15:03:05.225Z,2.67
2017-09-12T15:05:33.099Z,2.53
2017-09-12T15:08:00.832Z,2.30
2017-09-12T15:10:28.594Z,2.20
2017-09-12T15:12:56.353Z,2.93
2017-09-12T15:15:24.140Z,3.20
2017-09-12T15:17:51.879Z,2.90
2017-09-12T15:20:19.595Z,2.70
2017-09-12T15:22:47.349Z,3.00
2017-09-12T15:25:15.065Z,3.20
2017-09-12T15:27:42.843Z,2.97
2017-09-12T15:30:10.598Z,3.23
2017-09-12T15:32:38.429Z,2.40
2017-09-12T15:35:06.181Z,1.97
2017-09-12T15:37:33.972Z,2.17
2017-09-12T15:40:01.707Z,2.10
2017-09-12T15:42:29.470Z,1.90
2017-09-12T15:44:57.214Z,1.90
2017-09-12T15:47:24.996Z,2.30
2017-09-12T15:49:52.711Z,2.10
2017-09-12T15:52:20.501Z,2.40
2017-09-12T15:54:48.234Z,2.27
2017-09-12T15:57:16.068Z,2.20
2017-09-12T15:59:43.799Z,2.30
2017-09-12T16:02:11.576Z,2.20
2017-09-12T16:04:39.277Z,2.47
2017-09-12T16:07:07.022Z,1.80
2017-09-12T16:09:34.732Z,2.10
2017-09-12T16:12:02.535Z,1.90
2017-09-12T16:14:30.259Z,1.87
2017-09-12T16:16:58.005Z,1.50
2017-09-12T16:19:25.740Z,1.57
2017-09-12T16:21:53.540Z,1.57
2017-09-12T16:24:21.257Z,1.77
2017-09-12T16:26:49.032Z,1.70
2017-09-12T16:29:16.932Z,1.30
2017-09-12T16:31:44.710Z,1.60
2017-09-12T16:34:12.469Z,1.90
2017-09-12T16:36:40.216Z,1.20
2017-09-12T16:39:07.955Z,1.70
2017-09-12T16:41:35.727Z,1.43
2017-09-12T16:44:03.474Z,1.50
2017-09-12T16:46:31.249Z,1.27
2017-09-12T16:48:58.977Z,1.50
2017-09-12T16:51:26.748Z,1.47
2017-09-12T16:53:54.392Z,1.60
2017-09-12T16:56:22.199Z,1.50
2017-09-12T16:58:49.938Z,1.67
2017-09-12T17:01:17.662Z,1.70
2017-09-12T17:03:45.404Z,1.93
2017-09-12T17:06:14.098Z,1.50
2017-09-12T17:08:41.874Z,1.60
2017-09-12T17:11:09.588Z,1.43
2017-09-12T17:13:38.393Z,1.50
2017-09-12T17:16:06.172Z,1.70
2017-09-12T17:18:34.104Z,2.00
2017-09-12T17:21:01.845Z,1.93
2017-09-12T17:23:29.621Z,1.60
2017-09-12T17:25:57.340Z,1.90
2017-09-12T17:28:25.112Z,1.90
2017-09-12T17:30:52.873Z,1.93
2017-09-12T17:33:20.740Z,2.40
2017-09-12T17:35:48.468Z,1.67
2017-09-12T17:38:16.292Z,1.83
2017-09-12T17:40:44.099Z,2.00
2017-09-12T17:43:11.936Z,1.90
2017-09-12T17:45:39.742Z,1.90
2017-09-12T17:48:07.578Z,2.60
2017-09-12T17:50:35.324Z,1.77
2017-09-12T17:53:03.187Z,1.90
2017-09-12T17:55:30.973Z,2.30
2017-09-12T17:57:58.796Z,2.30
2017-09-12T18:00:26.589Z,2.70
2017-09-12T18:02:54.405Z,2.13
2017-09-12T18:05:22.187Z,2.40
2017-09-12T18:07:49.960Z,2.07
2017-09-12T18:10:17.726Z,1.80
2017-09-12T18:12:45.487Z,2.40
2017-09-12T18:15:13.184Z,2.00
2017-09-12T18:17:41.160Z,2.40
2017-09-12T18:20:08.908Z,2.30
2017-09-12T18:22:36.691Z,2.20
2017-09-12T18:25:04.403Z,2.70
2017-09-12T18:27:32.139Z,2.87
2017-09-12T18:29:59.881Z,2.70
2017-09-12T18:32:27.683Z,2.43
2017-09-12T18:34:55.387Z,2.70
2017-09-12T18:37:23.150Z,2.50
2017-09-12T18:39:50.899Z,2.70
2017-09-12T18:42:18.677Z,2.80
2017-09-12T18:44:46.418Z,2.50
2017-09-12T18:47:14.175Z,2.50
2017-09-12T18:49:41.919Z,2.80
2017-09-12T18:52:09.626Z,2.33
2017-09-12T18:54:37.588Z,2.47
2017-09-12T18:57:05.339Z,2.50
2017-09-12T18:59:33.138Z,2.40
2017-09-12T19:02:00.834Z,2.60
2017-09-12T19:04:28.606Z,2.50
2017-09-12T19:06:56.327Z,2.10
2017-09-12T19:09:24.125Z,2.87
2017-09-12T19:11:51.858Z,2.43
2017-09-12T19:14:19.666Z,2.40
2017-09-12T19:16:47.366Z,2.07
2017-09-12T19:19:15.190Z,2.20
2017-09-12T19:21:42.913Z,2.70
2017-09-12T19:24:10.680Z,2.23
2017-09-12T19:26:38.434Z,2.33
2017-09-12T19:29:06.259Z,2.50
2017-09-12T19:31:34.020Z,2.60
2017-09-12T19:34:01.850Z,2.50
2017-09-12T19:36:29.614Z,2.90
2017-09-12T19:38:57.337Z,3.23
2017-09-12T19:41:25.096Z,3.07
2017-09-12T19:43:52.870Z,2.87
2017-09-12T19:46:20.570Z,2.57
2017-09-12T19:48:48.338Z,3.03
2017-09-12T19:51:16.079Z,2.73
2017-09-12T19:53:43.818Z,2.70
2017-09-12T19:56:11.543Z,2.20
2017-09-12T19:58:39.298Z,2.53
2017-09-12T20:01:07.037Z,2.50
2017-09-12T20:03:34.808Z,2.20
2017-09-12T20:06:02.530Z,2.30
2017-09-12T20:08:30.314Z,2.43
2017-09-12T20:10:58.034Z,2.17
2017-09-12T20:13:25.742Z,1.97
2017-09-12T20:15:53.498Z,1.97
2017-09-12T20:18:21.254Z,1.90
2017-09-12T20:20:48.981Z,1.93
2017-09-12T20:23:16.778Z,2.07
2017-09-12T20:25:45.415Z,1.83
2017-09-12T20:28:13.192Z,2.30
2017-09-12T20:30:40.924Z,2.03
2017-09-12T20:33:08.753Z,1.83
2017-09-12T20:35:36.474Z,2.50
2017-09-12T20:38:04.224Z,1.90
2017-09-12T20:40:31.952Z,2.17
2017-09-12T20:42:59.675Z,2.00
2017-09-12T20:45:27.453Z,2.17
2017-09-12T20:47:55.166Z,1.80
2017-09-12T20:50:22.920Z,1.97
2017-09-12T20:52:50.639Z,2.30
2017-09-12T20:55:18.382Z,2.03
2017-09-12T20:57:46.070Z,2.20
2017-09-12T21:00:13.828Z,2.30
2017-09-12T21:02:41.584Z,2.10
2017-09-12T21:05:09.368Z,1.90
2017-09-12T21:07:37.086Z,2.10
2017-09-12T21:10:04.876Z,2.30
2017-09-12T21:12:32.610Z,2.00
2017-09-12T21:15:00.367Z,1.90
2017-09-12T21:17:28.050Z,2.40
2017-09-12T21:19:55.801Z,2.50
2017-09-12T21:22:23.515Z,2.83
2017-09-12T21:24:51.250Z,3.30
2017-09-12T21:27:18.962Z,2.70
2017-09-12T21:29:46.708Z,2.57
2017-09-12T21:32:14.418Z,2.87
2017-09-12T21:34:42.215Z,3.00
2017-09-12T21:37:09.895Z,3.00
2017-09-12T21:39:37.646Z,3.20
2017-09-12T21:42:05.352Z,3.23
2017-09-12T21:44:33.077Z,3.30
2017-09-12T21:47:00.767Z,3.80
2017-09-12T21:49:28.529Z,3.60
2017-09-12T21:51:56.214Z,3.33
2017-09-12T21:54:24.024Z,3.57
2017-09-12T21:56:51.757Z,3.67
2017-09-12T21:59:19.404Z,4.30
2017-09-12T22:01:47.144Z,4.13
2017-09-12T22:04:14.922Z,3.47
2017-09-12T22:06:42.617Z,3.80
2017-09-12T22:09:10.381Z,3.83
2017-09-12T22:11:38.088Z,3.43
2017-09-12T22:14:05.832Z,4.60
2017-09-12T22:16:33.521Z,3.67
2017-09-12T22:19:01.264Z,4.10
2017-09-12T22:21:28.994Z,4.50
2017-09-12T22:23:56.658Z,3.93
2017-09-12T22:26:24.376Z,4.57
2017-09-12T22:28:52.136Z,4.40
2017-09-12T22:31:19.846Z,4.50
2017-09-12T22:33:47.657Z,4.20
2017-09-12T22:36:15.373Z,3.70
2017-09-12T22:38:43.069Z,3.90
2017-09-12T22:41:10.808Z,3.67
2017-09-12T22:43:38.501Z,3.97
2017-09-12T22:46:06.259Z,3.50
2017-09-12T22:48:33.952Z,4.27
2017-09-12T22:51:01.714Z,4.10
2017-09-12T22:53:29.414Z,3.70
2017-09-12T22:55:57.148Z,4.20
2017-09-12T22:58:24.850Z,4.10
2017-09-12T23:00:52.521Z,3.80
2017-09-12T23:03:20.216Z,4.20
2017-09-12T23:05:48.004Z,4.10
2017-09-12T23:08:15.716Z,3.40
2017-09-12T23:10:43.452Z,3.83
2017-09-12T23:13:11.132Z,3.43
2017-09-12T23:15:38.863Z,3.60
2017-09-12T23:18:06.573Z,3.80
2017-09-12T23:20:34.303Z,3.70
2017-09-12T23:23:01.998Z,4.20
2017-09-12T23:25:29.749Z,4.13
2017-09-12T23:27:57.429Z,3.90
2017-09-12T23:30:25.172Z,3.70
2017-09-12T23:32:52.899Z,3.77
2017-09-12T23:35:20.644Z,3.63
2017-09-12T23:37:48.348Z,4.07
2017-09-12T23:40:16.138Z,3.63
2017-09-12T23:42:43.842Z,3.43
2017-09-12T23:45:11.608Z,4.50
2017-09-12T23:47:39.317Z,3.53
2017-09-12T23:50:07.047Z,4.30
2017-09-12T23:52:34.746Z,4.00
2017-09-12T23:55:02.490Z,4.00
2017-09-12T23:57:30.190Z,3.87
2017-09-12T23:59:57.934Z,4.30
