createdAt,value
2023-03-01T00:01:30.908Z,22.70
2023-03-01T00:03:57.930Z,24.65
2023-03-01T00:06:28.008Z,23.70
2023-03-01T00:08:55.005Z,21.35
2023-03-01T00:11:29.537Z,25.35
2023-03-01T00:13:58.565Z,21.58
2023-03-01T00:16:30.749Z,19.55
2023-03-01T00:18:58.192Z,27.17
2023-03-01T00:21:25.636Z,22.77
2023-03-01T00:23:52.433Z,22.30
2023-03-01T00:26:20.645Z,24.17
2023-03-01T00:28:47.950Z,22.20
2023-03-01T00:31:19.923Z,22.98
2023-03-01T00:33:46.844Z,25.90
2023-03-01T00:36:17.841Z,22.45
2023-03-01T00:41:15.199Z,25.95
2023-03-01T00:43:42.335Z,27.17
2023-03-01T00:46:15.237Z,21.20
2023-03-01T00:48:42.493Z,21.80
2023-03-01T00:51:20.638Z,22.80
2023-03-01T00:53:48.475Z,18.02
2023-03-01T00:56:15.950Z,21.38
2023-03-01T00:58:44.354Z,20.23
2023-03-01T01:01:18.581Z,22.17
2023-03-01T01:04:07.112Z,25.33
2023-03-01T01:06:47.195Z,21.83
2023-03-01T01:09:19.608Z,24.90
2023-03-01T01:11:48.880Z,19.58
2023-03-01T01:14:16.461Z,24.15
2023-03-01T01:16:43.637Z,21.95
2023-03-01T01:19:11.887Z,25.15
2023-03-01T01:21:38.532Z,22.58
2023-03-01T01:24:05.847Z,23.38
2023-03-01T01:27:43.270Z,26.90
2023-03-01T01:30:11.930Z,24.50
2023-03-01T01:32:38.620Z,24.25
2023-03-01T01:35:05.651Z,24.40
2023-03-01T01:37:34.265Z,25.17
2023-03-01T01:40:02.350Z,22.98
2023-03-01T01:42:48.943Z,31.02
2023-03-01T01:45:34.136Z,25.25
2023-03-01T01:48:05.728Z,23.90
2023-03-01T01:50:38.755Z,23.63
2023-03-01T01:53:10.415Z,27.33
2023-03-01T01:55:38.347Z,25.05
2023-03-01T01:58:06.943Z,27.42
2023-03-01T02:00:33.636Z,29.88
2023-03-01T02:03:11.474Z,27.50
2023-03-01T02:05:55.390Z,28.45
2023-03-01T02:08:27.185Z,25.10
2023-03-01T02:10:56.217Z,28.45
2023-03-01T02:13:23.935Z,26.52
2023-03-01T02:15:50.597Z,28.13
2023-03-01T02:18:19.627Z,26.83
2023-03-01T02:20:56.050Z,30.05
2023-03-01T02:23:23.275Z,26.02
2023-03-01T02:25:52.354Z,28.20
2023-03-01T02:28:27.922Z,25.55
2023-03-01T02:31:13.635Z,25.90
2023-03-01T02:33:40.572Z,29.42
2023-03-01T02:36:17.043Z,26.33
2023-03-01T02:38:44.053Z,27.02
2023-03-01T02:41:13.481Z,30.00
2023-03-01T02:43:40.060Z,22.02
2023-03-01T02:46:18.820Z,26.70
2023-03-01T02:48:54.126Z,24.25
2023-03-01T02:51:45.518Z,28.05
2023-03-01T02:54:16.444Z,23.02
2023-03-01T02:56:43.974Z,20.85
2023-03-01T02:59:11.209Z,29.13
2023-03-01T03:01:38.084Z,27.48
2023-03-01T03:04:08.602Z,26.15
2023-03-01T03:06:35.746Z,27.10
2023-03-01T03:09:03.418Z,29.05
2023-03-01T03:11:31.249Z,26.70
2023-03-01T03:13:58.669Z,29.17
2023-03-01T03:16:25.665Z,23.25
2023-03-01T03:18:52.288Z,31.50
2023-03-01T03:21:18.884Z,24.65
2023-03-01T03:23:45.547Z,25.30
2023-03-01T03:26:14.240Z,27.55
2023-03-01T03:28:40.836Z,29.90
2023-03-01T03:31:08.671Z,26.98
2023-03-01T03:33:35.307Z,27.15
2023-03-01T03:36:02.211Z,26.00
2023-03-01T03:38:28.793Z,25.00
2023-03-01T03:41:04.083Z,28.60
2023-03-01T03:43:33.640Z,25.30
2023-03-01T03:46:00.351Z,27.30
2023-03-01T03:48:27.466Z,31.20
2023-03-01T03:50:55.785Z,36.80
2023-03-01T03:53:23.977Z,31.63
2023-03-01T03:55:50.772Z,31.88
2023-03-01T03:58:20.628Z,28.80
2023-03-01T04:00:50.219Z,29.38
2023-03-01T04:03:17.864Z,31.27
2023-03-01T04:05:44.437Z,28.20
2023-03-01T04:08:11.081Z,31.92
2023-03-01T04:10:39.762Z,27.92
2023-03-01T04:13:07.761Z,32.13
2023-03-01T04:15:35.242Z,27.83
2023-03-01T04:18:01.925Z,31.42
2023-03-01T04:20:30.850Z,26.25
2023-03-01T04:23:11.464Z,28.13
2023-03-01T04:25:40.177Z,27.75
2023-03-01T04:28:07.137Z,30.88
2023-03-01T04:30:37.087Z,28.90
2023-03-01T04:33:09.053Z,31.80
2023-03-01T04:35:37.658Z,29.02
2023-03-01T04:38:05.408Z,29.85
2023-03-01T04:40:32.235Z,29.55
2023-03-01T04:42:58.839Z,35.45
2023-03-01T04:45:25.535Z,32.03
2023-03-01T04:47:54.665Z,31.40
2023-03-01T04:50:22.552Z,30.60
2023-03-01T04:52:49.350Z,29.80
2023-03-01T04:55:16.563Z,29.95
2023-03-01T04:57:43.277Z,31.67
2023-03-01T05:00:21.158Z,34.10
2023-03-01T05:02:54.215Z,32.85
2023-03-01T05:05:29.152Z,35.40
2023-03-01T05:07:57.788Z,27.10
2023-03-01T05:10:25.902Z,29.58
2023-03-01T05:12:55.344Z,32.33
2023-03-01T05:15:22.798Z,24.58
2023-03-01T05:17:50.198Z,35.42
2023-03-01T05:20:17.123Z,30.02
2023-03-01T05:22:43.807Z,33.90
2023-03-01T05:25:10.512Z,30.92
2023-03-01T05:27:37.209Z,32.47
2023-03-01T05:30:14.226Z,32.08
2023-03-01T05:32:48.716Z,28.73
2023-03-01T05:35:17.273Z,32.33
2023-03-01T05:37:45.573Z,30.88
2023-03-01T05:40:18.538Z,30.85
2023-03-01T05:42:50.630Z,33.25
2023-03-01T05:45:18.379Z,32.58
2023-03-01T05:47:46.646Z,30.20
2023-03-01T05:50:19.504Z,32.15
2023-03-01T05:52:57.745Z,31.65
2023-03-01T05:55:24.905Z,33.88
2023-03-01T05:57:52.440Z,28.63
2023-03-01T06:00:23.345Z,36.85
2023-03-01T06:02:50.971Z,32.42
2023-03-01T06:05:17.634Z,34.38
2023-03-01T06:07:44.815Z,32.67
2023-03-01T06:10:13.537Z,28.42
2023-03-01T06:12:42.262Z,34.75
2023-03-01T06:15:10.798Z,41.40
2023-03-01T06:17:39.347Z,34.58
2023-03-01T06:20:09.038Z,32.85
2023-03-01T06:22:35.669Z,30.42
2023-03-01T06:25:06.970Z,29.27
2023-03-01T06:27:34.653Z,35.50
2023-03-01T06:30:02.665Z,36.97
2023-03-01T06:32:29.346Z,31.00
2023-03-01T06:34:55.907Z,36.17
2023-03-01T06:37:22.444Z,31.00
2023-03-01T06:40:30.677Z,27.33
2023-03-01T06:42:57.862Z,36.22
2023-03-01T06:45:25.360Z,30.65
2023-03-01T06:47:51.981Z,34.42
2023-03-01T06:50:19.167Z,32.33
2023-03-01T06:55:13.581Z,30.58
2023-03-01T06:57:40.113Z,35.72
2023-03-01T07:00:09.019Z,40.70
2023-03-01T07:02:35.673Z,32.70
2023-03-01T07:05:03.177Z,33.83
2023-03-01T07:07:29.748Z,37.78
2023-03-01T07:09:56.504Z,30.80
2023-03-01T07:12:23.192Z,32.50
2023-03-01T07:14:50.668Z,32.50
2023-03-01T07:17:17.193Z,28.30
2023-03-01T07:19:43.823Z,34.08
2023-03-01T07:22:10.361Z,31.58
2023-03-01T07:24:37.119Z,27.42
2023-03-01T07:27:03.889Z,34.80
2023-03-01T07:29:30.539Z,27.27
2023-03-01T07:31:57.249Z,26.35
2023-03-01T07:34:23.997Z,30.90
2023-03-01T07:36:50.600Z,30.67
2023-03-01T07:39:18.591Z,26.38
2023-03-01T07:41:46.315Z,28.73
2023-03-01T07:44:12.948Z,22.85
2023-03-01T07:46:39.508Z,26.80
2023-03-01T07:49:06.449Z,23.92
2023-03-01T07:51:33.036Z,24.17
2023-03-01T07:53:59.602Z,28.63
2023-03-01T07:56:26.222Z,23.48
2023-03-01T07:58:53.401Z,24.25
2023-03-01T08:01:21.531Z,27.65
2023-03-01T08:03:48.443Z,21.55
2023-03-01T08:06:19.318Z,24.13
2023-03-01T08:08:46.322Z,22.08
2023-03-01T08:11:14.922Z,23.65
2023-03-01T08:13:43.490Z,25.30
2023-03-01T08:16:15.425Z,27.27
2023-03-01T08:18:43.743Z,26.60
2023-03-01T08:21:12.779Z,24.23
2023-03-01T08:23:40.567Z,23.35
2023-03-01T08:26:16.072Z,20.45
2023-03-01T08:28:43.113Z,26.08
2023-03-01T08:31:27.153Z,21.63
2023-03-01T08:33:56.882Z,27.27
2023-03-01T08:36:31.674Z,24.05
2023-03-01T08:38:58.975Z,23.42
2023-03-01T08:41:25.900Z,25.05
2023-03-01T08:43:53.691Z,25.58
2023-03-01T08:46:20.236Z,23.75
2023-03-01T08:48:46.722Z,31.30
2023-03-01T08:51:20.372Z,27.25
2023-03-01T08:53:47.315Z,19.30
2023-03-01T08:56:14.057Z,23.33
2023-03-01T08:58:40.891Z,24.00
2023-03-01T09:01:08.856Z,27.00
2023-03-01T09:03:35.435Z,21.65
2023-03-01T09:06:02.856Z,18.48
2023-03-01T09:08:29.932Z,23.27
2023-03-01T09:10:56.687Z,29.10
2023-03-01T09:13:26.666Z,22.50
2023-03-01T09:15:53.519Z,23.73
2023-03-01T09:18:20.141Z,25.73
2023-03-01T09:20:46.664Z,18.17
2023-03-01T09:23:13.273Z,25.95
2023-03-01T09:25:39.816Z,22.48
2023-03-01T09:28:07.304Z,26.40
2023-03-01T09:30:34.276Z,23.55
2023-03-01T09:33:00.973Z,20.73
2023-03-01T09:35:27.632Z,22.80
2023-03-01T09:37:54.143Z,20.80
2023-03-01T09:40:24.136Z,19.33
2023-03-01T09:43:19.898Z,21.95
2023-03-01T09:45:47.657Z,25.35
2023-03-01T09:48:18.087Z,23.08
2023-03-01T09:50:47.943Z,30.42
2023-03-01T09:53:17.921Z,20.70
2023-03-01T09:56:05.984Z,23.88
2023-03-01T09:58:45.783Z,23.50
2023-03-01T10:01:32.585Z,20.77
2023-03-01T10:04:41.072Z,23.83
2023-03-01T10:07:10.302Z,22.13
2023-03-01T10:09:38.713Z,25.60
2023-03-01T10:12:32.649Z,24.67
2023-03-01T10:15:13.531Z,19.42
2023-03-01T10:17:45.865Z,21.00
2023-03-01T10:20:22.502Z,22.85
2023-03-01T10:22:53.687Z,21.40
2023-03-01T10:27:56.734Z,27.05
2023-03-01T10:30:40.743Z,20.58
2023-03-01T10:33:36.833Z,23.73
2023-03-01T10:36:03.671Z,19.83
2023-03-01T10:38:32.907Z,26.15
2023-03-01T10:41:07.428Z,20.63
2023-03-01T10:43:50.579Z,22.75
2023-03-01T10:46:33.049Z,30.50
2023-03-01T10:49:17.989Z,22.95
2023-03-01T10:51:47.211Z,21.58
2023-03-01T10:54:26.689Z,20.02
2023-03-01T10:56:58.406Z,26.00
2023-03-01T10:59:30.535Z,21.33
2023-03-01T11:02:24.354Z,20.58
2023-03-01T11:05:14.039Z,20.52
2023-03-01T11:07:54.749Z,19.35
2023-03-01T11:10:26.995Z,20.45
2023-03-01T11:12:57.219Z,19.90
2023-03-01T11:15:27.762Z,17.95
2023-03-01T11:18:05.735Z,19.02
2023-03-01T11:20:39.833Z,19.77
2023-03-01T11:23:15.121Z,19.25
2023-03-01T11:25:45.123Z,18.85
2023-03-01T11:28:15.890Z,20.80
2023-03-01T11:31:01.908Z,17.90
2023-03-01T11:34:13.317Z,20.52
2023-03-01T11:36:47.560Z,19.38
2023-03-01T11:39:37.583Z,15.65
2023-03-01T11:42:19.076Z,18.85
2023-03-01T11:44:48.326Z,17.40
2023-03-01T11:47:28.899Z,19.30
2023-03-01T11:50:01.669Z,14.30
2023-03-01T11:52:41.174Z,16.65
2023-03-01T11:55:38.170Z,15.23
2023-03-01T11:58:33.742Z,17.23
2023-03-01T12:01:25.571Z,17.40
2023-03-01T12:04:16.826Z,23.88
2023-03-01T12:06:58.960Z,20.80
2023-03-01T12:09:43.615Z,13.88
2023-03-01T12:12:32.116Z,17.60
2023-03-01T12:15:21.741Z,14.82
2023-03-01T12:18:00.418Z,16.10
2023-03-01T12:20:45.056Z,15.88
2023-03-01T12:23:26.494Z,13.45
2023-03-01T12:29:13.002Z,14.52
2023-03-01T12:31:55.051Z,16.85
2023-03-01T12:34:43.093Z,16.10
2023-03-01T12:37:22.296Z,14.00
2023-03-01T12:40:04.862Z,18.15
2023-03-01T12:42:59.695Z,13.88
2023-03-01T12:45:35.099Z,12.93
2023-03-01T12:48:38.124Z,16.50
2023-03-01T12:51:08.769Z,21.27
2023-03-01T12:53:46.018Z,14.98
2023-03-01T12:56:17.802Z,15.18
2023-03-01T12:59:04.151Z,14.90
2023-03-01T13:01:45.868Z,14.02
2023-03-01T13:04:53.465Z,13.68
2023-03-01T13:07:37.272Z,13.95
2023-03-01T13:10:10.455Z,16.83
2023-03-01T13:12:46.098Z,14.85
2023-03-01T13:15:26.884Z,13.50
2023-03-01T13:17:56.046Z,10.07
2023-03-01T13:20:31.104Z,10.98
2023-03-01T13:23:03.206Z,12.45
2023-03-01T13:25:34.679Z,16.77
2023-03-01T13:28:37.083Z,14.63
2023-03-01T13:31:05.982Z,16.83
2023-03-01T13:33:34.153Z,15.70
2023-03-01T13:36:01.821Z,11.95
2023-03-01T13:38:42.012Z,11.77
2023-03-01T13:41:09.114Z,18.92
2023-03-01T13:43:37.441Z,14.20
2023-03-01T13:46:23.227Z,14.60
2023-03-01T13:48:55.270Z,16.80
2023-03-01T13:51:26.971Z,20.00
2023-03-01T13:53:55.233Z,18.73
2023-03-01T13:56:29.889Z,16.73
2023-03-01T13:59:01.899Z,15.70
2023-03-01T14:01:33.016Z,16.65
2023-03-01T14:04:00.940Z,18.52
2023-03-01T14:06:32.911Z,16.50
2023-03-01T14:09:28.343Z,18.98
2023-03-01T14:12:07.913Z,17.52
2023-03-01T14:14:40.636Z,15.85
2023-03-01T14:17:23.683Z,16.10
2023-03-01T14:19:56.810Z,14.02
2023-03-01T14:22:31.578Z,15.90
2023-03-01T14:25:20.684Z,11.02
2023-03-01T14:27:53.928Z,19.40
2023-03-01T14:30:23.989Z,16.60
2023-03-01T14:32:58.621Z,12.93
2023-03-01T14:35:31.376Z,19.35
2023-03-01T14:37:58.374Z,21.25
2023-03-01T14:40:34.071Z,16.30
2023-03-01T14:43:03.011Z,15.98
2023-03-01T14:45:31.542Z,15.82
2023-03-01T14:48:01.529Z,15.35
2023-03-01T14:50:30.491Z,13.55
2023-03-01T14:53:00.758Z,15.13
2023-03-01T14:55:31.220Z,15.07
2023-03-01T14:57:58.680Z,12.02
2023-03-01T15:00:30.251Z,13.05
2023-03-01T15:03:02.169Z,20.88
2023-03-01T15:05:31.246Z,19.75
2023-03-01T15:07:59.336Z,15.07
2023-03-01T15:10:32.670Z,14.35
2023-03-01T15:13:22.624Z,15.32
2023-03-01T15:15:51.017Z,13.70
2023-03-01T15:18:26.839Z,13.55
2023-03-01T15:20:56.415Z,13.02
2023-03-01T15:23:29.380Z,14.93
2023-03-01T15:25:59.566Z,18.10
2023-03-01T15:28:29.027Z,14.38
2023-03-01T15:31:14.693Z,19.70
2023-03-01T15:33:47.945Z,15.10
2023-03-01T15:36:31.818Z,15.27
2023-03-01T15:39:00.928Z,16.30
2023-03-01T15:41:34.067Z,17.45
2023-03-01T15:44:02.103Z,17.27
2023-03-01T15:46:36.609Z,16.77
2023-03-01T15:49:06.670Z,16.65
2023-03-01T15:51:36.113Z,15.20
2023-03-01T15:54:07.299Z,17.58
2023-03-01T15:59:02.020Z,19.42
2023-03-01T16:01:28.887Z,15.93
2023-03-01T16:03:55.694Z,18.20
2023-03-01T16:06:22.256Z,13.80
2023-03-01T16:08:48.865Z,19.98
2023-03-01T16:11:18.284Z,16.58
2023-03-01T16:13:46.201Z,15.50
2023-03-01T16:16:15.839Z,20.13
2023-03-01T16:18:47.088Z,17.63
2023-03-01T16:23:45.479Z,19.27
2023-03-01T16:26:12.268Z,18.40
2023-03-01T16:28:38.858Z,18.30
2023-03-01T16:31:06.553Z,17.23
2023-03-01T16:33:34.810Z,19.02
2023-03-01T16:36:07.065Z,17.83
2023-03-01T16:38:33.656Z,18.92
2023-03-01T16:41:00.189Z,19.52
2023-03-01T16:43:27.098Z,17.80
2023-03-01T16:45:53.920Z,18.55
2023-03-01T16:48:20.559Z,18.50
2023-03-01T16:50:56.671Z,20.63
2023-03-01T16:53:23.214Z,16.13
2023-03-01T16:55:57.412Z,19.90
2023-03-01T16:58:25.582Z,17.25
2023-03-01T17:00:54.431Z,16.45
2023-03-01T17:03:26.022Z,21.50
2023-03-01T17:05:52.731Z,17.35
2023-03-01T17:08:19.354Z,18.30
2023-03-01T17:10:45.914Z,17.85
2023-03-01T17:13:12.515Z,20.30
2023-03-01T17:15:41.249Z,20.15
2023-03-01T17:18:09.351Z,18.05
2023-03-01T17:20:36.497Z,16.80
2023-03-01T17:23:03.568Z,16.63
2023-03-01T17:25:30.657Z,18.20
2023-03-01T17:27:57.211Z,19.55
2023-03-01T17:30:23.877Z,19.27
2023-03-01T17:32:50.922Z,18.80
2023-03-01T17:35:17.619Z,21.08
2023-03-01T17:37:46.713Z,20.05
2023-03-01T17:40:13.607Z,18.83
2023-03-01T17:42:41.512Z,15.18
2023-03-01T17:45:09.526Z,18.23
2023-03-01T17:47:36.297Z,19.90
2023-03-01T17:50:03.811Z,19.00
2023-03-01T17:52:31.216Z,16.15
2023-03-01T17:54:57.747Z,20.38
2023-03-01T17:57:24.299Z,23.17
2023-03-01T17:59:50.802Z,20.05
2023-03-01T18:02:19.094Z,16.67
2023-03-01T18:04:46.077Z,17.73
2023-03-01T18:07:12.573Z,16.98
2023-03-01T18:09:39.171Z,23.52
2023-03-01T18:12:05.852Z,17.20
2023-03-01T18:14:34.071Z,19.80
2023-03-01T18:17:04.229Z,18.00
2023-03-01T18:19:31.037Z,18.27
2023-03-01T18:21:57.938Z,17.85
2023-03-01T18:24:24.565Z,21.85
2023-03-01T18:26:51.153Z,23.65
2023-03-01T18:29:17.755Z,23.60
2023-03-01T18:31:44.502Z,20.50
2023-03-01T18:34:11.952Z,17.30
2023-03-01T18:36:39.537Z,20.40
2023-03-01T18:39:08.210Z,15.90
2023-03-01T18:41:35.794Z,20.17
2023-03-01T18:44:04.240Z,23.83
2023-03-01T18:46:31.381Z,22.27
2023-03-01T18:48:58.072Z,22.52
2023-03-01T18:51:28.704Z,22.33
2023-03-01T18:53:56.383Z,23.40
2023-03-01T18:56:22.979Z,20.73
2023-03-01T18:58:49.520Z,20.00
2023-03-01T19:01:18.600Z,19.40
2023-03-01T19:03:47.054Z,20.45
2023-03-01T19:06:14.158Z,24.65
2023-03-01T19:08:42.192Z,22.70
2023-03-01T19:11:09.548Z,24.25
2023-03-01T19:13:38.438Z,22.80
2023-03-01T19:16:17.486Z,18.80
2023-03-01T19:18:50.295Z,21.30
2023-03-01T19:21:19.100Z,18.25
2023-03-01T19:23:45.918Z,17.77
2023-03-01T19:26:14.354Z,20.60
2023-03-01T19:28:41.242Z,16.52
2023-03-01T19:31:11.382Z,19.45
2023-03-01T19:33:39.968Z,20.43
2023-03-01T19:36:10.755Z,20.77
2023-03-01T19:38:38.708Z,24.60
2023-03-01T19:41:06.717Z,21.92
2023-03-01T19:43:33.284Z,19.75
2023-03-01T19:45:59.933Z,18.42
2023-03-01T19:48:26.679Z,19.10
2023-03-01T19:50:53.325Z,21.67
2023-03-01T19:53:20.090Z,18.80
2023-03-01T19:55:46.718Z,22.88
2023-03-01T19:58:13.518Z,18.40
2023-03-01T20:00:45.139Z,19.98
2023-03-01T20:03:13.347Z,18.17
2023-03-01T20:05:40.328Z,16.27
2023-03-01T20:08:06.944Z,21.05
2023-03-01T20:10:34.330Z,31.75
2023-03-01T20:13:03.700Z,18.52
2023-03-01T20:15:30.353Z,29.48
2023-03-01T20:17:57.063Z,14.77
2023-03-01T20:20:23.660Z,18.50
2023-03-01T20:22:50.348Z,23.50
2023-03-01T20:25:17.417Z,20.27
2023-03-01T20:27:47.486Z,19.27
2023-03-01T20:30:15.477Z,22.52
2023-03-01T20:32:42.435Z,18.98
2023-03-01T20:35:10.028Z,18.23
2023-03-01T20:37:36.924Z,19.83
2023-03-01T20:40:04.394Z,21.00
2023-03-01T20:42:30.957Z,18.98
2023-03-01T20:44:57.610Z,23.75
2023-03-01T20:47:24.200Z,21.88
2023-03-01T20:49:54.760Z,18.05
2023-03-01T20:52:21.304Z,17.80
2023-03-01T20:54:48.564Z,21.55
2023-03-01T20:57:15.158Z,18.13
2023-03-01T20:59:41.772Z,19.42
2023-03-01T21:02:10.503Z,22.15
2023-03-01T21:04:37.036Z,17.92
2023-03-01T21:07:03.545Z,22.55
2023-03-01T21:09:30.094Z,17.77
2023-03-01T21:11:56.642Z,21.08
2023-03-01T21:14:23.688Z,15.90
2023-03-01T21:16:50.605Z,19.35
2023-03-01T21:19:17.651Z,16.80
2023-03-01T21:21:44.308Z,16.42
2023-03-01T21:24:11.762Z,19.27
2023-03-01T21:26:38.561Z,16.90
2023-03-01T21:29:05.077Z,17.02
2023-03-01T21:31:34.686Z,18.30
2023-03-01T21:34:06.857Z,19.17
2023-03-01T21:36:35.019Z,21.95
2023-03-01T21:39:02.381Z,18.02
2023-03-01T21:41:31.443Z,18.40
2023-03-01T21:44:00.666Z,17.10
2023-03-01T21:46:30.709Z,19.45
2023-03-01T21:48:58.423Z,21.05
2023-03-01T21:51:27.440Z,18.08
2023-03-01T21:53:55.542Z,22.10
2023-03-01T21:56:24.694Z,17.70
2023-03-01T21:58:51.302Z,17.73
2023-03-01T22:01:20.085Z,16.45
2023-03-01T22:03:46.866Z,19.67
2023-03-01T22:06:22.881Z,17.08
2023-03-01T22:08:56.021Z,18.40
2023-03-01T22:11:25.921Z,17.00
2023-03-01T22:13:55.916Z,19.00
2023-03-01T22:16:25.438Z,17.77
2023-03-01T22:18:52.308Z,19.60
2023-03-01T22:21:19.436Z,15.63
2023-03-01T22:23:46.070Z,22.02
2023-03-01T22:26:23.533Z,20.45
2023-03-01T22:28:51.036Z,17.77
2023-03-01T22:31:17.589Z,16.33
2023-03-01T22:33:44.205Z,17.63
2023-03-01T22:36:10.709Z,17.63
2023-03-01T22:38:37.292Z,18.33
2023-03-01T22:41:04.695Z,19.08
2023-03-01T22:43:32.955Z,19.13
2023-03-01T22:45:59.853Z,19.58
2023-03-01T22:48:26.835Z,22.40
2023-03-01T22:50:53.434Z,21.15
2023-03-01T22:53:19.992Z,17.50
2023-03-01T22:55:46.466Z,16.48
2023-03-01T22:58:12.986Z,19.83
2023-03-01T23:00:39.493Z,18.23
2023-03-01T23:03:06.186Z,14.27
2023-03-01T23:05:33.010Z,19.48
2023-03-01T23:07:59.540Z,19.70
2023-03-01T23:10:26.358Z,24.52
2023-03-01T23:12:56.347Z,16.40
2023-03-01T23:15:23.401Z,21.02
2023-03-01T23:17:49.929Z,20.42
2023-03-01T23:20:16.987Z,16.58
2023-03-01T23:22:43.699Z,17.58
2023-03-01T23:25:14.865Z,16.50
2023-03-01T23:27:41.707Z,19.80
2023-03-01T23:30:08.847Z,19.67
2023-03-01T23:32:40.414Z,18.83
2023-03-01T23:35:09.199Z,15.60
2023-03-01T23:37:36.260Z,19.13
2023-03-01T23:40:05.979Z,21.95
2023-03-01T23:42:34.042Z,20.77
2023-03-01T23:45:01.460Z,19.67
2023-03-01T23:47:28.065Z,22.05
2023-03-01T23:49:57.049Z,21.88
2023-03-01T23:52:24.361Z,17.58
2023-03-01T23:54:51.820Z,19.08
2023-03-01T23:57:19.082Z,20.05
2023-03-01T23:59:45.617Z,21.38
