createdAt,value
2018-02-17T00:02:22.729Z,6.50
2018-02-17T00:04:50.732Z,7.68
2018-02-17T00:07:18.329Z,7.05
2018-02-17T00:09:45.919Z,6.17
2018-02-17T00:12:13.515Z,6.95
2018-02-17T00:14:41.864Z,7.55
2018-02-17T00:17:09.472Z,6.20
2018-02-17T00:19:37.839Z,6.37
2018-02-17T00:22:05.446Z,5.53
2018-02-17T00:24:33.020Z,5.85
2018-02-17T00:27:00.637Z,8.35
2018-02-17T00:29:28.599Z,6.68
2018-02-17T00:31:56.171Z,5.87
2018-02-17T00:34:23.746Z,6.22
2018-02-17T00:36:51.607Z,6.87
2018-02-17T00:39:19.196Z,7.35
2018-02-17T00:41:46.773Z,7.05
2018-02-17T00:44:15.086Z,6.35
2018-02-17T00:46:42.703Z,7.07
2018-02-17T00:49:10.301Z,5.55
2018-02-17T00:51:37.868Z,6.45
2018-02-17T00:54:05.450Z,6.53
2018-02-17T00:56:33.068Z,5.85
2018-02-17T00:59:00.653Z,5.95
2018-02-17T01:01:28.978Z,5.68
2018-02-17T01:03:56.565Z,5.85
2018-02-17T01:06:24.120Z,5.93
2018-02-17T01:08:52.371Z,6.07
2018-02-17T01:11:19.957Z,6.60
2018-02-17T01:13:47.528Z,6.77
2018-02-17T01:16:15.132Z,5.82
2018-02-17T01:18:42.729Z,5.25
2018-02-17T01:21:10.320Z,6.05
2018-02-17T01:23:37.901Z,5.93
2018-02-17T01:26:05.514Z,6.12
2018-02-17T01:28:33.078Z,6.15
2018-02-17T01:31:00.662Z,6.50
2018-02-17T01:33:28.251Z,6.28
2018-02-17T01:35:55.844Z,5.85
2018-02-17T01:38:23.408Z,6.65
2018-02-17T01:40:50.992Z,7.07
2018-02-17T01:43:18.597Z,6.62
2018-02-17T01:45:46.156Z,7.15
2018-02-17T01:48:13.844Z,7.13
2018-02-17T01:50:41.418Z,6.57
2018-02-17T01:53:10.550Z,7.20
2018-02-17T01:55:38.149Z,6.65
2018-02-17T01:58:05.723Z,6.37
2018-02-17T02:00:33.324Z,7.10
2018-02-17T02:03:00.911Z,6.22
2018-02-17T02:05:28.534Z,6.78
2018-02-17T02:07:56.098Z,6.80
2018-02-17T02:10:23.651Z,6.60
2018-02-17T02:12:51.267Z,8.70
2018-02-17T02:15:18.852Z,7.00
2018-02-17T02:17:46.465Z,7.10
2018-02-17T02:20:14.054Z,7.22
2018-02-17T02:22:41.662Z,6.32
2018-02-17T02:25:10.019Z,7.53
2018-02-17T02:27:37.653Z,7.55
2018-02-17T02:30:05.222Z,6.83
2018-02-17T02:32:32.815Z,7.75
2018-02-17T02:35:00.431Z,6.93
2018-02-17T02:37:28.043Z,6.07
2018-02-17T02:39:55.650Z,7.15
2018-02-17T02:42:24.012Z,7.68
2018-02-17T02:44:52.693Z,8.27
2018-02-17T02:47:20.247Z,6.43
2018-02-17T02:49:47.813Z,8.82
2018-02-17T02:52:15.417Z,9.23
2018-02-17T02:54:43.750Z,8.32
2018-02-17T02:57:11.335Z,7.95
2018-02-17T02:59:38.958Z,8.02
2018-02-17T03:02:06.528Z,6.82
2018-02-17T03:04:34.133Z,8.25
2018-02-17T03:07:01.710Z,7.47
2018-02-17T03:09:30.335Z,7.50
2018-02-17T03:11:57.931Z,7.00
2018-02-17T03:14:25.634Z,7.97
2018-02-17T03:16:53.984Z,7.53
2018-02-17T03:19:21.564Z,6.97
2018-02-17T03:21:49.436Z,8.05
2018-02-17T03:24:17.025Z,8.65
2018-02-17T03:26:45.358Z,7.12
2018-02-17T03:29:12.957Z,8.25
2018-02-17T03:31:40.550Z,7.00
2018-02-17T03:34:08.930Z,8.10
2018-02-17T03:36:37.296Z,7.90
2018-02-17T03:39:05.651Z,6.90
2018-02-17T03:41:33.220Z,7.82
2018-02-17T03:44:00.844Z,8.45
2018-02-17T03:46:28.421Z,7.00
2018-02-17T03:48:56.024Z,8.18
2018-02-17T03:51:23.573Z,7.28
2018-02-17T03:53:51.164Z,7.57
2018-02-17T03:56:19.537Z,8.18
2018-02-17T03:58:47.887Z,8.37
2018-02-17T04:01:15.471Z,9.10
2018-02-17T04:03:43.033Z,6.80
2018-02-17T04:06:10.648Z,7.22
2018-02-17T04:08:38.981Z,9.35
2018-02-17T04:11:06.607Z,10.68
2018-02-17T04:13:34.161Z,7.97
2018-02-17T04:16:02.509Z,8.25
2018-02-17T04:18:30.084Z,7.15
2018-02-17T04:20:57.672Z,8.32
2018-02-17T04:23:25.258Z,8.18
2018-02-17T04:25:52.867Z,8.00
2018-02-17T04:28:20.493Z,7.22
2018-02-17T04:30:48.104Z,7.18
2018-02-17T04:33:15.661Z,8.60
2018-02-17T04:35:43.240Z,6.63
2018-02-17T04:38:12.499Z,7.75
2018-02-17T04:40:46.145Z,8.38
2018-02-17T04:43:19.260Z,7.60
2018-02-17T04:49:02.043Z,6.43
2018-02-17T04:51:44.467Z,7.57
2018-02-17T04:54:28.516Z,7.72
2018-02-17T04:57:02.525Z,8.60
2018-02-17T04:59:49.625Z,8.02
2018-02-17T05:02:23.873Z,7.18
2018-02-17T05:04:55.098Z,6.85
2018-02-17T05:07:34.277Z,7.10
2018-02-17T05:10:01.875Z,7.97
2018-02-17T05:12:29.477Z,6.82
2018-02-17T05:15:01.157Z,6.80
2018-02-17T05:17:31.673Z,7.27
2018-02-17T05:20:19.046Z,7.43
2018-02-17T05:22:53.413Z,7.68
2018-02-17T05:25:38.737Z,8.27
2018-02-17T05:28:07.253Z,6.20
2018-02-17T05:30:37.264Z,7.07
2018-02-17T05:36:04.726Z,7.03
2018-02-17T05:38:35.159Z,7.57
2018-02-17T05:41:02.780Z,6.53
2018-02-17T05:43:30.358Z,6.75
2018-02-17T05:45:57.998Z,5.87
2018-02-17T05:48:25.577Z,6.43
2018-02-17T05:50:53.480Z,7.70
2018-02-17T05:53:21.817Z,7.53
2018-02-17T05:55:49.376Z,5.78
2018-02-17T05:58:16.949Z,7.70
2018-02-17T06:00:44.495Z,8.00
2018-02-17T06:03:12.088Z,7.33
2018-02-17T06:05:39.650Z,7.80
2018-02-17T06:08:07.531Z,6.45
2018-02-17T06:10:35.099Z,7.87
2018-02-17T06:13:03.495Z,6.20
2018-02-17T06:15:31.873Z,6.03
2018-02-17T06:17:59.465Z,5.83
2018-02-17T06:20:27.786Z,6.75
2018-02-17T06:22:56.034Z,8.10
2018-02-17T06:25:23.636Z,6.62
2018-02-17T06:27:51.206Z,7.03
2018-02-17T06:30:18.792Z,6.65
2018-02-17T06:32:46.375Z,7.65
2018-02-17T06:35:14.004Z,6.35
2018-02-17T06:37:41.615Z,7.80
2018-02-17T06:40:09.205Z,7.82
2018-02-17T06:42:36.784Z,8.63
2018-02-17T06:45:04.381Z,8.38
2018-02-17T06:47:33.140Z,7.80
2018-02-17T06:50:01.187Z,6.93
2018-02-17T06:52:28.767Z,7.45
2018-02-17T06:54:56.336Z,6.68
2018-02-17T06:57:23.936Z,7.00
2018-02-17T06:59:51.511Z,8.20
2018-02-17T07:02:19.084Z,7.07
2018-02-17T07:04:46.720Z,8.98
2018-02-17T07:07:14.308Z,8.77
2018-02-17T07:09:41.912Z,6.80
2018-02-17T07:12:09.782Z,7.97
2018-02-17T07:14:37.376Z,7.18
2018-02-17T07:17:04.980Z,7.22
2018-02-17T07:19:32.577Z,9.60
2018-02-17T07:22:00.180Z,7.00
2018-02-17T07:24:27.777Z,7.35
2018-02-17T07:26:56.160Z,8.35
2018-02-17T07:29:24.531Z,7.28
2018-02-17T07:31:52.123Z,7.93
2018-02-17T07:34:20.455Z,8.02
2018-02-17T07:36:48.028Z,7.93
2018-02-17T07:39:15.632Z,8.63
2018-02-17T07:41:43.980Z,7.10
2018-02-17T07:44:11.586Z,8.23
2018-02-17T07:46:39.936Z,8.75
2018-02-17T07:49:08.364Z,7.37
2018-02-17T07:51:36.024Z,8.88
2018-02-17T07:54:03.559Z,8.85
2018-02-17T07:56:31.145Z,8.40
2018-02-17T07:58:59.521Z,7.32
2018-02-17T08:01:27.848Z,8.25
2018-02-17T08:03:55.424Z,9.20
2018-02-17T08:06:23.017Z,8.55
2018-02-17T08:08:50.615Z,8.32
2018-02-17T08:11:18.204Z,8.63
2018-02-17T08:13:45.801Z,7.93
2018-02-17T08:16:13.376Z,8.35
2018-02-17T08:18:40.976Z,8.32
2018-02-17T08:21:08.587Z,9.32
2018-02-17T08:23:36.188Z,8.57
2018-02-17T08:26:04.583Z,9.75
2018-02-17T08:28:32.177Z,9.85
2018-02-17T08:30:59.736Z,9.88
2018-02-17T08:33:27.333Z,9.70
2018-02-17T08:35:55.088Z,9.40
2018-02-17T08:38:22.680Z,8.82
2018-02-17T08:40:50.281Z,8.25
2018-02-17T08:43:18.637Z,9.60
2018-02-17T08:45:46.228Z,10.02
2018-02-17T08:48:14.576Z,8.63
2018-02-17T08:50:42.180Z,9.00
2018-02-17T08:53:10.546Z,8.40
2018-02-17T08:55:38.285Z,9.77
2018-02-17T08:58:05.858Z,9.90
2018-02-17T09:00:33.420Z,9.70
2018-02-17T09:03:01.030Z,8.07
2018-02-17T09:05:28.645Z,9.40
2018-02-17T09:07:56.471Z,8.57
2018-02-17T09:10:36.564Z,9.57
2018-02-17T09:13:04.124Z,8.48
2018-02-17T09:15:31.692Z,7.65
2018-02-17T09:17:59.301Z,9.30
2018-02-17T09:20:26.857Z,9.02
2018-02-17T09:22:54.440Z,11.18
2018-02-17T09:25:22.034Z,7.93
2018-02-17T09:27:49.655Z,8.20
2018-02-17T09:30:17.247Z,9.68
2018-02-17T09:32:44.843Z,8.18
2018-02-17T09:35:12.469Z,9.48
2018-02-17T09:37:40.848Z,7.87
2018-02-17T09:40:09.228Z,7.85
2018-02-17T09:42:37.598Z,7.97
2018-02-17T09:45:05.941Z,7.03
2018-02-17T09:47:33.683Z,8.55
2018-02-17T09:50:01.264Z,8.38
2018-02-17T09:52:28.819Z,9.55
2018-02-17T09:54:56.459Z,8.63
2018-02-17T09:57:24.040Z,7.85
2018-02-17T09:59:51.595Z,8.25
2018-02-17T10:02:19.213Z,8.20
2018-02-17T10:04:46.841Z,9.25
2018-02-17T10:07:14.421Z,8.55
2018-02-17T10:09:41.991Z,7.82
2018-02-17T10:12:09.595Z,8.10
2018-02-17T10:14:39.710Z,6.65
2018-02-17T10:17:07.320Z,7.60
2018-02-17T10:19:34.913Z,9.48
2018-02-17T10:22:02.525Z,9.13
2018-02-17T10:24:30.097Z,7.97
2018-02-17T10:26:57.688Z,8.57
2018-02-17T10:29:25.273Z,7.30
2018-02-17T10:31:52.884Z,7.35
2018-02-17T10:34:20.451Z,8.80
2018-02-17T10:36:48.024Z,9.43
2018-02-17T10:39:16.394Z,7.65
2018-02-17T10:41:44.328Z,8.65
2018-02-17T10:44:12.336Z,7.73
2018-02-17T10:46:40.659Z,7.37
2018-02-17T10:49:08.265Z,7.75
2018-02-17T10:51:35.864Z,6.78
2018-02-17T10:54:03.544Z,7.47
2018-02-17T10:56:31.140Z,7.70
2018-02-17T10:58:58.718Z,7.20
2018-02-17T11:01:26.419Z,8.90
2018-02-17T11:03:54.015Z,7.25
2018-02-17T11:06:23.752Z,6.60
2018-02-17T11:08:51.336Z,7.20
2018-02-17T11:11:18.928Z,7.87
2018-02-17T11:13:47.422Z,7.00
2018-02-17T11:16:15.762Z,5.33
2018-02-17T11:18:43.375Z,6.60
2018-02-17T11:21:11.760Z,6.03
2018-02-17T11:23:40.125Z,7.87
2018-02-17T11:26:07.723Z,6.28
2018-02-17T11:28:36.084Z,5.60
2018-02-17T11:31:03.704Z,6.20
2018-02-17T11:33:32.382Z,7.22
2018-02-17T11:35:59.952Z,7.17
2018-02-17T11:38:27.570Z,6.35
2018-02-17T11:40:55.944Z,5.78
2018-02-17T11:43:23.661Z,6.27
2018-02-17T11:45:51.927Z,5.90
2018-02-17T11:48:19.504Z,6.85
2018-02-17T11:50:47.101Z,7.85
2018-02-17T11:53:14.674Z,7.12
2018-02-17T11:55:42.289Z,7.22
2018-02-17T11:58:10.889Z,5.00
2018-02-17T12:00:38.511Z,5.72
2018-02-17T12:03:06.070Z,6.10
2018-02-17T12:05:33.639Z,7.45
2018-02-17T12:08:01.229Z,5.22
2018-02-17T12:10:29.567Z,6.03
2018-02-17T12:12:57.154Z,4.78
2018-02-17T12:15:24.768Z,5.22
2018-02-17T12:17:52.335Z,5.25
2018-02-17T12:20:19.924Z,4.33
2018-02-17T12:22:47.494Z,4.22
2018-02-17T12:25:15.050Z,4.35
2018-02-17T12:27:42.625Z,6.50
2018-02-17T12:30:10.227Z,5.95
2018-02-17T12:32:38.826Z,5.68
2018-02-17T12:35:07.176Z,5.17
2018-02-17T12:37:34.992Z,6.05
2018-02-17T12:40:02.600Z,5.40
2018-02-17T12:42:30.212Z,7.72
2018-02-17T12:44:58.594Z,6.72
2018-02-17T12:47:26.931Z,6.12
2018-02-17T12:49:54.567Z,6.03
2018-02-17T12:52:22.156Z,6.20
2018-02-17T12:54:49.792Z,7.93
2018-02-17T12:57:18.168Z,6.20
2018-02-17T12:59:45.791Z,7.50
2018-02-17T13:02:13.443Z,6.47
2018-02-17T13:04:41.009Z,6.35
2018-02-17T13:07:08.589Z,6.75
2018-02-17T13:09:36.250Z,6.18
2018-02-17T13:12:03.871Z,6.12
2018-02-17T13:14:31.479Z,7.10
2018-02-17T13:16:59.067Z,5.85
2018-02-17T13:19:27.447Z,5.87
2018-02-17T13:21:55.042Z,6.05
2018-02-17T13:24:22.599Z,7.47
2018-02-17T13:26:50.968Z,6.40
2018-02-17T13:29:19.316Z,7.25
2018-02-17T13:31:46.896Z,6.68
2018-02-17T13:34:14.456Z,6.90
2018-02-17T13:36:42.035Z,5.75
2018-02-17T13:39:09.587Z,6.95
2018-02-17T13:41:37.143Z,6.28
2018-02-17T13:44:04.708Z,6.07
2018-02-17T13:46:32.313Z,5.82
2018-02-17T13:49:02.150Z,7.05
2018-02-17T13:51:29.791Z,6.27
2018-02-17T13:53:58.185Z,6.75
2018-02-17T13:56:26.517Z,4.80
2018-02-17T13:58:54.144Z,6.05
2018-02-17T14:01:26.953Z,7.60
2018-02-17T14:03:54.570Z,4.90
2018-02-17T14:06:22.949Z,9.50
2018-02-17T14:08:50.564Z,7.37
2018-02-17T14:11:18.504Z,5.93
2018-02-17T14:13:46.889Z,7.37
2018-02-17T14:16:15.240Z,5.97
2018-02-17T14:18:42.881Z,6.40
2018-02-17T14:21:10.470Z,6.10
2018-02-17T14:23:38.074Z,5.43
2018-02-17T14:26:05.686Z,7.33
2018-02-17T14:28:33.322Z,5.55
2018-02-17T14:31:00.916Z,7.00
2018-02-17T14:33:28.915Z,6.07
2018-02-17T14:35:56.565Z,7.05
2018-02-17T14:38:24.140Z,5.50
2018-02-17T14:40:51.755Z,6.53
2018-02-17T14:43:19.359Z,7.65
2018-02-17T14:45:46.943Z,6.68
2018-02-17T14:48:14.591Z,6.28
2018-02-17T14:50:42.203Z,8.07
2018-02-17T14:53:09.789Z,5.35
2018-02-17T14:55:37.364Z,6.33
2018-02-17T14:58:04.969Z,7.20
2018-02-17T15:00:32.569Z,6.20
2018-02-17T15:03:00.176Z,7.20
2018-02-17T15:05:27.820Z,7.78
2018-02-17T15:07:55.466Z,6.20
2018-02-17T15:10:23.040Z,8.68
2018-02-17T15:12:50.672Z,7.80
2018-02-17T15:15:18.262Z,7.47
2018-02-17T15:17:45.841Z,7.07
2018-02-17T15:20:13.442Z,6.15
2018-02-17T15:22:41.092Z,6.55
2018-02-17T15:25:08.702Z,7.10
2018-02-17T15:27:36.324Z,7.28
2018-02-17T15:30:03.942Z,6.68
2018-02-17T15:32:31.550Z,7.00
2018-02-17T15:34:59.135Z,7.20
2018-02-17T15:37:26.899Z,6.87
2018-02-17T15:39:55.211Z,6.18
2018-02-17T15:42:23.586Z,7.93
2018-02-17T15:44:52.090Z,6.78
2018-02-17T15:47:19.775Z,7.43
2018-02-17T15:49:47.364Z,8.05
2018-02-17T15:52:15.736Z,6.72
2018-02-17T15:54:43.356Z,7.43
2018-02-17T15:57:11.738Z,6.55
2018-02-17T15:59:40.105Z,7.00
2018-02-17T16:02:08.740Z,6.40
2018-02-17T16:04:36.331Z,6.37
2018-02-17T16:07:03.890Z,6.53
2018-02-17T16:09:31.926Z,6.12
2018-02-17T16:11:59.528Z,6.50
2018-02-17T16:14:27.650Z,6.82
2018-02-17T16:16:55.307Z,5.93
2018-02-17T16:19:23.812Z,5.57
2018-02-17T16:21:51.500Z,6.93
2018-02-17T16:24:19.837Z,7.18
2018-02-17T16:26:47.469Z,7.55
2018-02-17T16:29:15.062Z,6.72
2018-02-17T16:31:42.636Z,5.95
2018-02-17T16:34:10.248Z,6.57
2018-02-17T16:36:37.867Z,7.45
2018-02-17T16:39:06.260Z,8.20
2018-02-17T16:41:35.494Z,6.10
2018-02-17T16:44:03.084Z,7.12
2018-02-17T16:46:30.765Z,6.85
2018-02-17T16:48:58.310Z,5.70
2018-02-17T16:51:25.875Z,6.18
2018-02-17T16:53:53.487Z,6.50
2018-02-17T16:56:21.090Z,6.12
2018-02-17T16:58:48.717Z,5.70
2018-02-17T17:01:16.315Z,5.35
2018-02-17T17:03:43.913Z,8.85
2018-02-17T17:06:11.506Z,5.95
2018-02-17T17:08:39.111Z,7.07
2018-02-17T17:11:06.897Z,7.05
2018-02-17T17:13:34.470Z,7.05
2018-02-17T17:16:02.425Z,5.78
2018-02-17T17:18:30.031Z,5.78
2018-02-17T17:20:57.596Z,5.30
2018-02-17T17:23:25.216Z,5.70
2018-02-17T17:25:52.785Z,6.20
2018-02-17T17:28:20.514Z,6.47
2018-02-17T17:30:48.103Z,6.43
2018-02-17T17:33:15.679Z,5.93
2018-02-17T17:35:43.335Z,5.80
2018-02-17T17:38:11.709Z,4.87
2018-02-17T17:40:40.092Z,4.65
2018-02-17T17:43:08.480Z,5.70
2018-02-17T17:45:36.063Z,5.55
2018-02-17T17:48:03.692Z,5.78
2018-02-17T17:50:31.579Z,5.80
2018-02-17T17:52:59.147Z,5.18
2018-02-17T17:55:27.486Z,5.60
2018-02-17T17:57:55.088Z,4.95
2018-02-17T18:00:23.114Z,4.80
2018-02-17T18:02:50.732Z,4.55
2018-02-17T18:05:19.097Z,4.80
2018-02-17T18:07:46.701Z,6.55
2018-02-17T18:10:14.298Z,5.68
2018-02-17T18:12:41.906Z,6.75
2018-02-17T18:15:10.284Z,5.80
2018-02-17T18:17:37.938Z,4.90
2018-02-17T18:20:05.517Z,5.80
2018-02-17T18:22:33.140Z,6.07
2018-02-17T18:25:00.794Z,5.53
2018-02-17T18:27:28.435Z,5.30
2018-02-17T18:29:56.815Z,5.53
2018-02-17T18:32:25.240Z,5.12
2018-02-17T18:34:52.828Z,5.87
2018-02-17T18:37:20.721Z,5.03
2018-02-17T18:39:48.325Z,5.47
2018-02-17T18:42:15.940Z,6.20
2018-02-17T18:44:43.513Z,5.75
2018-02-17T18:47:11.108Z,5.03
2018-02-17T18:49:38.706Z,4.22
2018-02-17T18:52:06.382Z,4.78
2018-02-17T18:54:33.978Z,3.87
2018-02-17T18:57:01.571Z,4.40
2018-02-17T18:59:29.260Z,5.28
2018-02-17T19:01:57.625Z,4.25
2018-02-17T19:04:26.026Z,4.55
2018-02-17T19:06:53.861Z,6.50
2018-02-17T19:09:22.237Z,5.53
2018-02-17T19:11:50.170Z,4.80
2018-02-17T19:14:17.771Z,4.82
2018-02-17T19:16:45.354Z,5.72
2018-02-17T19:19:14.040Z,5.27
2018-02-17T19:21:41.600Z,4.45
2018-02-17T19:24:09.221Z,5.43
2018-02-17T19:26:36.831Z,4.85
2018-02-17T19:29:05.184Z,4.90
2018-02-17T19:31:32.790Z,5.57
2018-02-17T19:34:01.204Z,7.15
2018-02-17T19:36:28.828Z,4.57
2018-02-17T19:38:56.427Z,6.05
2018-02-17T19:41:24.005Z,6.00
2018-02-17T19:43:52.012Z,7.25
2018-02-17T19:46:20.390Z,5.62
2018-02-17T19:48:48.013Z,5.90
2018-02-17T19:51:15.620Z,6.77
2018-02-17T19:53:43.233Z,4.93
2018-02-17T19:56:11.641Z,5.62
2018-02-17T19:58:40.068Z,5.00
2018-02-17T20:01:07.685Z,4.75
2018-02-17T20:03:36.748Z,5.57
2018-02-17T20:06:04.403Z,5.03
2018-02-17T20:08:32.013Z,6.45
2018-02-17T20:11:00.393Z,5.47
2018-02-17T20:13:28.748Z,5.03
2018-02-17T20:15:56.369Z,4.72
2018-02-17T20:18:24.713Z,4.07
2018-02-17T20:20:52.466Z,4.55
2018-02-17T20:23:20.035Z,4.97
2018-02-17T20:25:48.298Z,4.12
2018-02-17T20:28:15.940Z,5.50
2018-02-17T20:30:44.809Z,4.75
2018-02-17T20:33:13.287Z,3.83
2018-02-17T20:35:45.851Z,3.80
2018-02-17T20:38:15.995Z,4.70
2018-02-17T20:40:43.690Z,4.57
2018-02-17T20:43:11.256Z,3.90
2018-02-17T20:45:38.837Z,3.53
2018-02-17T20:48:06.445Z,4.95
2018-02-17T20:50:34.010Z,3.37
2018-02-17T20:53:01.616Z,3.53
2018-02-17T20:55:29.175Z,5.15
2018-02-17T20:57:56.841Z,4.40
2018-02-17T21:00:24.601Z,3.80
2018-02-17T21:02:52.522Z,3.70
2018-02-17T21:05:20.941Z,3.70
2018-02-17T21:07:48.545Z,4.43
2018-02-17T21:10:16.167Z,3.60
2018-02-17T21:12:43.786Z,3.72
2018-02-17T21:15:11.420Z,3.47
2018-02-17T21:17:39.791Z,3.55
2018-02-17T21:20:07.388Z,3.50
2018-02-17T21:22:35.004Z,4.50
2018-02-17T21:25:02.709Z,3.97
2018-02-17T21:27:31.090Z,4.22
2018-02-17T21:29:59.542Z,4.20
2018-02-17T21:32:27.108Z,4.50
2018-02-17T21:34:55.508Z,3.90
2018-02-17T21:37:23.848Z,5.67
2018-02-17T21:39:51.450Z,4.12
2018-02-17T21:42:19.056Z,4.30
2018-02-17T21:44:46.730Z,4.30
2018-02-17T21:47:14.355Z,4.32
2018-02-17T21:49:41.968Z,6.03
2018-02-17T21:52:09.589Z,4.07
2018-02-17T21:54:37.949Z,4.47
2018-02-17T21:57:05.543Z,5.07
2018-02-17T21:59:35.297Z,4.13
2018-02-17T22:02:02.902Z,4.60
2018-02-17T22:04:30.488Z,3.95
2018-02-17T22:06:58.928Z,5.03
2018-02-17T22:09:26.712Z,4.40
2018-02-17T22:11:55.350Z,4.62
2018-02-17T22:14:23.919Z,4.20
2018-02-17T22:16:52.302Z,4.32
2018-02-17T22:19:21.664Z,4.25
2018-02-17T22:21:49.288Z,5.10
2018-02-17T22:24:18.228Z,4.28
2018-02-17T22:26:45.850Z,4.90
2018-02-17T22:29:14.230Z,4.32
2018-02-17T22:31:42.624Z,4.57
2018-02-17T22:34:10.196Z,5.07
2018-02-17T22:36:37.800Z,3.60
2018-02-17T22:39:05.434Z,3.85
2018-02-17T22:41:33.073Z,4.30
2018-02-17T22:44:01.440Z,3.75
2018-02-17T22:46:29.963Z,4.50
2018-02-17T22:48:57.545Z,4.12
2018-02-17T22:51:25.124Z,4.28
2018-02-17T22:53:52.776Z,4.32
2018-02-17T22:56:20.390Z,4.55
2018-02-17T22:58:48.042Z,4.00
2018-02-17T23:01:15.649Z,4.00
2018-02-17T23:03:43.209Z,4.18
2018-02-17T23:06:11.587Z,4.55
2018-02-17T23:08:39.938Z,4.77
2018-02-17T23:11:07.500Z,5.07
2018-02-17T23:13:35.907Z,3.85
2018-02-17T23:16:04.278Z,3.93
2018-02-17T23:18:31.883Z,4.37
2018-02-17T23:20:59.484Z,4.87
2018-02-17T23:23:27.081Z,4.82
2018-02-17T23:25:54.954Z,5.10
2018-02-17T23:28:22.515Z,4.20
2018-02-17T23:30:50.116Z,4.40
2018-02-17T23:33:17.676Z,3.97
2018-02-17T23:35:45.882Z,5.15
2018-02-17T23:38:13.467Z,5.07
2018-02-17T23:40:41.145Z,3.85
2018-02-17T23:43:08.728Z,4.65
2018-02-17T23:45:38.244Z,4.70
2018-02-17T23:48:06.610Z,5.35
2018-02-17T23:50:34.980Z,4.22
2018-02-17T23:53:02.996Z,4.47
2018-02-17T23:55:31.340Z,4.90
2018-02-17T23:57:58.923Z,5.10
