createdAt,value
2022-08-20T00:01:17.276Z,3.50
2022-08-20T00:03:50.282Z,4.30
2022-08-20T00:06:23.861Z,3.40
2022-08-20T00:08:51.896Z,3.80
2022-08-20T00:11:24.097Z,3.47
2022-08-20T00:13:58.157Z,4.28
2022-08-20T00:16:29.883Z,4.35
2022-08-20T00:18:57.378Z,4.47
2022-08-20T00:21:25.742Z,3.78
2022-08-20T00:23:56.340Z,4.20
2022-08-20T00:26:25.587Z,3.92
2022-08-20T00:28:53.287Z,3.88
2022-08-20T00:31:24.207Z,3.75
2022-08-20T00:33:53.236Z,3.42
2022-08-20T00:36:22.282Z,3.72
2022-08-20T00:39:00.172Z,4.20
2022-08-20T00:41:28.699Z,3.85
2022-08-20T00:44:10.847Z,4.25
2022-08-20T00:46:39.465Z,4.60
2022-08-20T00:49:09.176Z,4.22
2022-08-20T00:51:47.217Z,4.45
2022-08-20T00:54:21.052Z,4.20
2022-08-20T00:56:57.426Z,4.20
2022-08-20T00:59:28.524Z,4.35
2022-08-20T01:01:57.859Z,4.28
2022-08-20T01:04:28.348Z,4.10
2022-08-20T01:06:56.404Z,4.47
2022-08-20T01:09:50.596Z,3.97
2022-08-20T01:12:14.019Z,3.85
2022-08-20T01:14:46.866Z,4.00
2022-08-20T01:17:22.915Z,4.05
2022-08-20T01:19:58.319Z,3.95
2022-08-20T01:22:59.892Z,3.42
2022-08-20T01:25:53.844Z,3.33
2022-08-20T01:28:35.363Z,3.00
2022-08-20T01:31:05.072Z,2.88
2022-08-20T01:33:32.669Z,3.05
2022-08-20T01:36:00.868Z,3.05
2022-08-20T01:38:30.077Z,3.30
2022-08-20T01:41:16.026Z,3.10
2022-08-20T01:43:46.273Z,3.28
2022-08-20T01:46:17.856Z,3.17
2022-08-20T01:48:47.516Z,3.25
2022-08-20T01:51:21.893Z,2.90
2022-08-20T01:53:52.840Z,3.30
2022-08-20T01:56:25.972Z,3.10
2022-08-20T01:58:59.137Z,3.03
2022-08-20T02:01:30.515Z,3.17
2022-08-20T02:03:58.086Z,3.20
2022-08-20T02:06:26.956Z,3.17
2022-08-20T02:08:57.065Z,2.95
2022-08-20T02:11:25.361Z,3.15
2022-08-20T02:13:54.337Z,3.60
2022-08-20T02:16:25.688Z,3.20
2022-08-20T02:18:56.358Z,3.30
2022-08-20T02:21:28.497Z,3.47
2022-08-20T02:23:56.553Z,3.35
2022-08-20T02:26:25.307Z,3.58
2022-08-20T02:28:54.250Z,3.45
2022-08-20T02:31:23.706Z,3.33
2022-08-20T02:34:18.498Z,3.50
2022-08-20T02:36:40.424Z,3.10
2022-08-20T02:39:11.981Z,3.00
2022-08-20T02:41:40.715Z,3.35
2022-08-20T02:44:09.322Z,3.20
2022-08-20T02:46:36.905Z,3.38
2022-08-20T02:49:04.867Z,3.13
2022-08-20T02:51:32.577Z,3.50
2022-08-20T02:54:00.126Z,3.20
2022-08-20T02:56:27.699Z,3.53
2022-08-20T02:58:55.291Z,3.17
2022-08-20T03:01:22.949Z,3.58
2022-08-20T03:03:50.840Z,3.20
2022-08-20T03:06:18.326Z,3.20
2022-08-20T03:08:45.823Z,3.35
2022-08-20T03:11:13.841Z,3.13
2022-08-20T03:13:41.298Z,3.03
2022-08-20T03:16:09.162Z,3.42
2022-08-20T03:18:40.203Z,3.03
2022-08-20T03:21:09.887Z,2.97
2022-08-20T03:23:40.439Z,3.00
2022-08-20T03:26:11.398Z,2.97
2022-08-20T03:28:38.968Z,3.10
2022-08-20T03:31:06.622Z,3.28
2022-08-20T03:33:34.816Z,3.00
2022-08-20T03:36:02.516Z,3.08
2022-08-20T03:38:33.065Z,2.88
2022-08-20T03:41:02.322Z,2.97
2022-08-20T03:43:30.549Z,3.00
2022-08-20T03:45:58.158Z,2.72
2022-08-20T03:48:26.053Z,2.83
2022-08-20T03:50:53.706Z,2.80
2022-08-20T03:53:21.449Z,3.00
2022-08-20T03:55:54.093Z,2.75
2022-08-20T03:58:31.579Z,2.90
2022-08-20T04:01:06.694Z,3.00
2022-08-20T04:03:34.886Z,2.60
2022-08-20T04:06:02.624Z,2.53
2022-08-20T04:08:30.465Z,2.60
2022-08-20T04:10:59.910Z,2.65
2022-08-20T04:13:30.500Z,2.70
2022-08-20T04:15:58.584Z,2.70
2022-08-20T04:18:26.747Z,2.72
2022-08-20T04:20:55.164Z,2.92
2022-08-20T04:23:23.306Z,3.30
2022-08-20T04:25:50.983Z,3.10
2022-08-20T04:28:27.178Z,3.10
2022-08-20T04:30:57.138Z,2.95
2022-08-20T04:33:33.802Z,3.30
2022-08-20T04:36:06.409Z,3.25
2022-08-20T04:38:48.170Z,3.58
2022-08-20T04:41:22.592Z,3.47
2022-08-20T04:43:52.289Z,3.40
2022-08-20T04:46:21.016Z,3.60
2022-08-20T04:48:50.397Z,3.63
2022-08-20T04:51:18.929Z,3.80
2022-08-20T04:53:53.612Z,3.53
2022-08-20T04:56:26.155Z,3.53
2022-08-20T04:58:57.524Z,3.65
2022-08-20T05:01:26.494Z,3.63
2022-08-20T05:03:55.139Z,4.13
2022-08-20T05:06:26.633Z,4.18
2022-08-20T05:08:56.142Z,4.22
2022-08-20T05:11:35.966Z,3.95
2022-08-20T05:14:09.351Z,4.43
2022-08-20T05:16:39.602Z,4.22
2022-08-20T05:19:11.227Z,4.38
2022-08-20T05:21:39.526Z,4.07
2022-08-20T05:24:07.920Z,3.80
2022-08-20T05:26:35.610Z,3.97
2022-08-20T05:29:05.549Z,3.80
2022-08-20T05:31:35.108Z,3.85
2022-08-20T05:34:11.807Z,3.80
2022-08-20T05:36:41.968Z,3.78
2022-08-20T05:39:10.608Z,3.13
2022-08-20T05:41:39.290Z,3.20
2022-08-20T05:44:14.424Z,3.30
2022-08-20T05:46:44.594Z,3.53
2022-08-20T05:49:22.040Z,3.30
2022-08-20T05:51:51.590Z,3.17
2022-08-20T05:54:19.057Z,2.97
2022-08-20T05:56:46.602Z,3.38
2022-08-20T05:59:14.362Z,3.40
2022-08-20T06:01:43.159Z,3.10
2022-08-20T06:04:31.368Z,3.42
2022-08-20T06:07:04.896Z,3.10
2022-08-20T06:09:33.736Z,3.40
2022-08-20T06:12:08.651Z,3.70
2022-08-20T06:14:36.510Z,3.28
2022-08-20T06:17:09.942Z,3.50
2022-08-20T06:19:40.121Z,3.35
2022-08-20T06:22:19.469Z,3.70
2022-08-20T06:24:49.525Z,3.63
2022-08-20T06:27:17.613Z,3.72
2022-08-20T06:29:45.241Z,3.83
2022-08-20T06:32:12.942Z,3.58
2022-08-20T06:34:50.004Z,3.60
2022-08-20T06:37:31.009Z,3.40
2022-08-20T06:40:15.296Z,3.45
2022-08-20T06:42:48.757Z,3.63
2022-08-20T06:45:25.218Z,3.25
2022-08-20T06:47:56.148Z,3.70
2022-08-20T06:50:45.885Z,3.42
2022-08-20T06:55:48.873Z,3.80
2022-08-20T06:58:36.584Z,3.33
2022-08-20T07:01:09.716Z,3.42
2022-08-20T07:03:54.537Z,3.38
2022-08-20T07:06:27.197Z,3.72
2022-08-20T07:08:56.171Z,3.87
2022-08-20T07:11:28.038Z,3.88
2022-08-20T07:13:58.497Z,3.67
2022-08-20T07:16:26.639Z,4.10
2022-08-20T07:18:54.092Z,3.90
2022-08-20T07:21:21.592Z,3.75
2022-08-20T07:23:49.649Z,4.10
2022-08-20T07:26:18.103Z,4.20
2022-08-20T07:28:45.996Z,4.50
2022-08-20T07:31:32.449Z,4.40
2022-08-20T07:34:03.430Z,4.55
2022-08-20T07:36:31.384Z,4.60
2022-08-20T07:38:59.052Z,4.95
2022-08-20T07:41:33.640Z,4.40
2022-08-20T07:44:01.307Z,4.38
2022-08-20T07:46:31.294Z,4.50
2022-08-20T07:48:59.454Z,4.70
2022-08-20T07:51:27.882Z,4.75
2022-08-20T07:53:55.367Z,4.28
2022-08-20T07:56:24.635Z,4.30
2022-08-20T07:58:55.823Z,4.07
2022-08-20T08:01:28.793Z,4.53
2022-08-20T08:03:57.944Z,4.65
2022-08-20T08:06:29.067Z,5.05
2022-08-20T08:09:03.358Z,4.75
2022-08-20T08:11:33.804Z,4.45
2022-08-20T08:14:02.311Z,4.85
2022-08-20T08:16:31.298Z,5.15
2022-08-20T08:19:00.298Z,5.45
2022-08-20T08:21:28.781Z,4.90
2022-08-20T08:23:56.459Z,5.03
2022-08-20T08:26:24.116Z,4.82
2022-08-20T08:28:51.744Z,4.53
2022-08-20T08:31:19.313Z,5.28
2022-08-20T08:33:46.806Z,5.07
2022-08-20T08:36:16.302Z,5.63
2022-08-20T08:38:45.528Z,4.90
2022-08-20T08:41:22.243Z,5.28
2022-08-20T08:43:53.624Z,4.70
2022-08-20T08:46:26.461Z,5.60
2022-08-20T08:49:01.915Z,5.53
2022-08-20T08:51:56.676Z,4.90
2022-08-20T08:54:27.777Z,5.18
2022-08-20T08:56:55.455Z,5.70
2022-08-20T08:59:23.834Z,5.60
2022-08-20T09:01:59.191Z,5.72
2022-08-20T09:04:35.295Z,6.10
2022-08-20T09:07:05.049Z,5.10
2022-08-20T09:09:38.003Z,5.63
2022-08-20T09:12:14.741Z,5.20
2022-08-20T09:14:42.234Z,5.40
2022-08-20T09:17:12.627Z,5.70
2022-08-20T09:19:40.449Z,5.30
2022-08-20T09:22:09.985Z,5.25
2022-08-20T09:24:37.824Z,5.25
2022-08-20T09:27:05.603Z,5.00
2022-08-20T09:29:33.567Z,5.07
2022-08-20T09:32:10.572Z,4.70
2022-08-20T09:34:39.762Z,4.97
2022-08-20T09:37:07.685Z,4.50
2022-08-20T09:39:35.674Z,4.80
2022-08-20T09:42:13.960Z,4.90
2022-08-20T09:44:42.055Z,5.00
2022-08-20T09:47:10.194Z,5.13
2022-08-20T09:49:37.892Z,5.22
2022-08-20T09:52:08.116Z,5.05
2022-08-20T09:54:37.962Z,5.10
2022-08-20T09:57:08.680Z,5.18
2022-08-20T09:59:37.298Z,5.03
2022-08-20T10:02:05.433Z,4.85
2022-08-20T10:04:32.897Z,5.35
2022-08-20T10:07:00.559Z,4.93
2022-08-20T10:09:28.087Z,5.32
2022-08-20T10:11:55.597Z,4.90
2022-08-20T10:14:23.060Z,4.80
2022-08-20T10:16:59.323Z,4.95
2022-08-20T10:19:30.456Z,4.93
2022-08-20T10:21:59.208Z,4.93
2022-08-20T10:24:27.702Z,4.63
2022-08-20T10:26:58.889Z,5.05
2022-08-20T10:29:28.033Z,4.80
2022-08-20T10:31:57.291Z,4.97
2022-08-20T10:34:26.038Z,4.38
2022-08-20T10:36:53.734Z,4.20
2022-08-20T10:39:21.599Z,5.05
2022-08-20T10:41:49.033Z,5.03
2022-08-20T10:44:18.016Z,5.10
2022-08-20T10:46:46.100Z,5.70
2022-08-20T10:49:13.600Z,5.63
2022-08-20T10:51:41.135Z,6.15
2022-08-20T10:54:12.523Z,5.63
2022-08-20T10:56:40.720Z,5.60
2022-08-20T10:59:08.794Z,5.85
2022-08-20T11:01:36.954Z,6.20
2022-08-20T11:04:05.303Z,6.50
2022-08-20T11:06:32.718Z,6.78
2022-08-20T11:09:00.157Z,7.07
2022-08-20T11:11:27.679Z,6.57
2022-08-20T11:13:55.271Z,6.43
2022-08-20T11:16:23.968Z,6.82
2022-08-20T11:18:51.456Z,6.90
2022-08-20T11:21:18.908Z,6.70
2022-08-20T11:23:46.637Z,6.88
2022-08-20T11:26:23.724Z,7.00
2022-08-20T11:28:51.676Z,6.10
2022-08-20T11:31:19.221Z,6.07
2022-08-20T11:33:46.625Z,6.05
2022-08-20T11:36:14.210Z,5.80
2022-08-20T11:38:41.743Z,6.35
2022-08-20T11:41:09.190Z,5.90
2022-08-20T11:43:36.680Z,5.65
2022-08-20T11:46:04.283Z,5.47
2022-08-20T11:48:31.731Z,5.30
2022-08-20T11:50:59.211Z,4.97
2022-08-20T11:53:26.736Z,5.22
2022-08-20T11:55:54.267Z,4.95
2022-08-20T11:58:21.794Z,4.93
2022-08-20T12:00:49.610Z,5.00
2022-08-20T12:03:17.203Z,4.72
2022-08-20T12:05:46.139Z,4.63
2022-08-20T12:08:26.772Z,4.60
2022-08-20T12:10:59.951Z,4.73
2022-08-20T12:13:30.692Z,4.88
2022-08-20T12:16:15.705Z,5.72
2022-08-20T12:18:43.265Z,4.60
2022-08-20T12:21:11.070Z,4.90
2022-08-20T12:23:38.574Z,5.28
2022-08-20T12:26:06.387Z,5.22
2022-08-20T12:28:34.122Z,4.93
2022-08-20T12:31:01.543Z,5.35
2022-08-20T12:33:28.978Z,4.90
2022-08-20T12:35:58.126Z,5.65
2022-08-20T12:38:25.812Z,5.43
2022-08-20T12:40:53.312Z,5.25
2022-08-20T12:43:24.822Z,5.50
2022-08-20T12:45:52.769Z,5.10
2022-08-20T12:48:21.312Z,5.72
2022-08-20T12:50:50.432Z,5.25
2022-08-20T12:53:18.047Z,5.30
2022-08-20T12:55:46.651Z,5.10
2022-08-20T12:58:14.171Z,5.15
2022-08-20T13:00:47.277Z,5.35
2022-08-20T13:03:18.718Z,5.50
2022-08-20T13:05:46.201Z,5.95
2022-08-20T13:08:13.901Z,5.80
2022-08-20T13:10:44.630Z,6.45
2022-08-20T13:13:14.327Z,6.10
2022-08-20T13:15:42.279Z,6.00
2022-08-20T13:18:09.848Z,6.07
2022-08-20T13:20:37.788Z,6.80
2022-08-20T13:23:05.686Z,7.70
2022-08-20T13:25:34.172Z,6.18
2022-08-20T13:28:04.698Z,8.55
2022-08-20T13:30:35.135Z,6.32
2022-08-20T13:33:02.912Z,6.78
2022-08-20T13:35:30.844Z,6.57
2022-08-20T13:37:58.312Z,6.28
2022-08-20T13:40:26.467Z,6.90
2022-08-20T13:42:54.418Z,7.28
2022-08-20T13:45:21.912Z,7.55
2022-08-20T13:47:53.879Z,7.55
2022-08-20T13:50:24.718Z,6.82
2022-08-20T13:52:52.264Z,6.55
2022-08-20T13:55:25.657Z,7.05
2022-08-20T13:57:53.612Z,6.70
2022-08-20T14:00:31.496Z,7.05
2022-08-20T14:03:05.560Z,7.40
2022-08-20T14:05:34.020Z,7.32
2022-08-20T14:08:12.200Z,8.60
2022-08-20T14:10:42.634Z,7.95
2022-08-20T14:13:15.443Z,8.02
2022-08-20T14:15:44.440Z,7.35
2022-08-20T14:18:12.916Z,7.07
2022-08-20T14:20:40.589Z,7.50
2022-08-20T14:23:08.703Z,7.60
2022-08-20T14:25:36.649Z,7.20
2022-08-20T14:28:18.170Z,7.43
2022-08-20T14:30:47.840Z,7.37
2022-08-20T14:33:22.158Z,7.25
2022-08-20T14:35:49.999Z,7.40
2022-08-20T14:38:17.610Z,8.30
2022-08-20T14:40:45.252Z,8.40
2022-08-20T14:43:12.701Z,7.38
2022-08-20T14:45:40.195Z,7.75
2022-08-20T14:48:09.400Z,7.57
2022-08-20T14:50:38.306Z,7.63
2022-08-20T14:53:05.903Z,7.85
2022-08-20T14:55:37.589Z,7.95
2022-08-20T14:58:10.564Z,7.00
2022-08-20T15:00:38.511Z,7.47
2022-08-20T15:03:06.087Z,7.65
2022-08-20T15:05:33.903Z,6.45
2022-08-20T15:08:01.458Z,6.95
2022-08-20T15:10:32.227Z,7.80
2022-08-20T15:13:00.654Z,8.05
2022-08-20T15:15:28.895Z,6.78
2022-08-20T15:17:58.630Z,7.60
2022-08-20T15:20:29.329Z,7.70
2022-08-20T15:22:57.287Z,7.45
2022-08-20T15:25:26.934Z,7.30
2022-08-20T15:28:01.587Z,7.30
2022-08-20T15:30:31.484Z,7.13
2022-08-20T15:32:59.689Z,7.82
2022-08-20T15:35:28.588Z,7.15
2022-08-20T15:37:58.297Z,7.90
2022-08-20T15:40:29.107Z,9.18
2022-08-20T15:42:58.539Z,7.50
2022-08-20T15:45:27.127Z,7.32
2022-08-20T15:48:10.751Z,7.93
2022-08-20T15:51:03.384Z,7.32
2022-08-20T15:53:36.360Z,7.22
2022-08-20T15:56:44.253Z,7.13
2022-08-20T15:59:26.990Z,6.13
2022-08-20T16:02:09.609Z,6.47
2022-08-20T16:04:58.722Z,5.78
2022-08-20T16:07:50.136Z,5.47
2022-08-20T16:10:26.849Z,5.57
2022-08-20T16:12:59.211Z,5.00
2022-08-20T16:15:34.354Z,6.13
2022-08-20T16:18:09.310Z,5.47
2022-08-20T16:20:43.305Z,6.30
2022-08-20T16:23:22.716Z,6.97
2022-08-20T16:26:09.334Z,7.10
2022-08-20T16:28:49.608Z,7.20
2022-08-20T16:31:21.196Z,9.05
2022-08-20T16:34:04.624Z,7.18
2022-08-20T16:36:42.514Z,7.90
2022-08-20T16:39:28.437Z,8.35
2022-08-20T16:41:56.561Z,8.93
2022-08-20T16:44:36.219Z,8.48
2022-08-20T16:47:21.180Z,8.82
2022-08-20T16:50:15.740Z,8.40
2022-08-20T16:52:45.671Z,9.52
2022-08-20T16:55:14.813Z,9.57
2022-08-20T16:57:42.261Z,9.00
2022-08-20T17:00:13.091Z,9.23
2022-08-20T17:03:06.993Z,9.32
2022-08-20T17:05:47.763Z,8.18
2022-08-20T17:08:31.695Z,8.82
2022-08-20T17:11:14.949Z,8.90
2022-08-20T17:13:44.967Z,8.43
2022-08-20T17:16:15.493Z,8.55
2022-08-20T17:18:45.935Z,9.18
2022-08-20T17:21:23.745Z,8.40
2022-08-20T17:24:16.935Z,7.82
2022-08-20T17:26:49.144Z,10.50
2022-08-20T17:29:24.148Z,12.65
2022-08-20T17:32:01.126Z,8.35
2022-08-20T17:34:32.577Z,8.70
2022-08-20T17:37:08.971Z,8.60
2022-08-20T17:39:46.441Z,8.88
2022-08-20T17:42:26.489Z,8.73
2022-08-20T17:45:08.465Z,8.52
2022-08-20T17:47:40.336Z,8.97
2022-08-20T17:50:16.812Z,8.48
2022-08-20T17:52:51.805Z,8.82
2022-08-20T17:55:20.279Z,9.05
2022-08-20T17:57:53.104Z,8.25
2022-08-20T18:00:25.691Z,10.02
2022-08-20T18:03:20.767Z,9.85
2022-08-20T18:06:01.242Z,9.80
2022-08-20T18:11:32.339Z,8.13
2022-08-20T18:14:24.311Z,9.55
2022-08-20T18:17:24.067Z,8.95
2022-08-20T18:20:25.408Z,8.70
2022-08-20T18:23:05.706Z,9.45
2022-08-20T18:25:37.736Z,9.15
2022-08-20T18:28:37.770Z,9.07
2022-08-20T18:31:09.210Z,9.40
2022-08-20T18:33:43.164Z,9.27
2022-08-20T18:36:30.631Z,9.43
2022-08-20T18:39:07.543Z,9.25
2022-08-20T18:41:41.590Z,9.80
2022-08-20T18:44:15.253Z,10.07
2022-08-20T18:47:01.960Z,9.30
2022-08-20T18:49:35.601Z,9.63
2022-08-20T18:52:26.484Z,9.45
2022-08-20T18:54:57.812Z,9.38
2022-08-20T18:57:40.710Z,9.40
2022-08-20T19:00:14.994Z,8.43
2022-08-20T19:02:54.606Z,9.80
2022-08-20T19:05:38.393Z,9.50
2022-08-20T19:08:08.163Z,8.93
2022-08-20T19:10:56.987Z,9.13
2022-08-20T19:13:42.518Z,9.68
2022-08-20T19:16:34.772Z,9.20
2022-08-20T19:19:02.267Z,8.98
2022-08-20T19:21:42.558Z,9.52
2022-08-20T19:24:14.235Z,9.52
2022-08-20T19:26:56.702Z,9.30
2022-08-20T19:29:29.651Z,8.65
2022-08-20T19:32:02.190Z,8.55
2022-08-20T19:34:31.365Z,8.90
2022-08-20T19:37:27.548Z,8.77
2022-08-20T19:39:54.625Z,9.05
2022-08-20T19:42:29.596Z,9.02
2022-08-20T19:45:01.867Z,8.48
2022-08-20T19:47:54.716Z,8.45
2022-08-20T19:50:29.985Z,8.38
2022-08-20T19:53:17.346Z,8.50
2022-08-20T19:55:45.067Z,8.40
2022-08-20T19:58:26.224Z,8.60
2022-08-20T20:00:55.461Z,8.00
2022-08-20T20:03:29.656Z,8.95
2022-08-20T20:05:58.730Z,8.38
2022-08-20T20:08:36.788Z,8.15
2022-08-20T20:11:06.122Z,8.07
2022-08-20T20:13:37.813Z,8.73
2022-08-20T20:16:08.035Z,7.97
2022-08-20T20:18:42.324Z,8.02
2022-08-20T20:21:26.130Z,8.52
2022-08-20T20:23:58.598Z,7.80
2022-08-20T20:26:31.348Z,8.27
2022-08-20T20:29:16.768Z,8.07
2022-08-20T20:31:53.690Z,8.27
2022-08-20T20:34:36.736Z,8.13
2022-08-20T20:37:50.211Z,7.75
2022-08-20T20:40:28.437Z,7.38
2022-08-20T20:43:04.291Z,7.13
2022-08-20T20:45:39.078Z,7.90
2022-08-20T20:48:18.766Z,7.75
2022-08-20T20:50:47.859Z,7.78
2022-08-20T20:53:32.310Z,7.90
2022-08-20T20:56:31.071Z,7.70
2022-08-20T20:59:02.565Z,8.00
2022-08-20T21:01:49.391Z,7.75
2022-08-20T21:04:23.525Z,8.10
2022-08-20T21:06:53.540Z,7.97
2022-08-20T21:09:22.281Z,7.03
2022-08-20T21:11:50.513Z,7.78
2022-08-20T21:14:18.637Z,8.13
2022-08-20T21:16:46.457Z,7.90
2022-08-20T21:19:15.055Z,8.25
2022-08-20T21:21:43.456Z,7.47
2022-08-20T21:24:11.065Z,7.25
2022-08-20T21:26:39.862Z,7.72
2022-08-20T21:29:09.513Z,7.68
2022-08-20T21:31:43.695Z,7.82
2022-08-20T21:34:15.958Z,7.93
2022-08-20T21:36:44.245Z,6.80
2022-08-20T21:39:12.050Z,7.88
2022-08-20T21:41:42.874Z,7.72
2022-08-20T21:44:25.235Z,7.25
2022-08-20T21:46:54.426Z,7.60
2022-08-20T21:49:23.021Z,7.60
2022-08-20T21:51:51.414Z,7.88
2022-08-20T21:54:19.611Z,7.55
2022-08-20T21:57:17.483Z,7.70
2022-08-20T21:59:45.003Z,7.72
2022-08-20T22:02:13.291Z,7.22
2022-08-20T22:04:41.350Z,7.10
2022-08-20T22:07:09.049Z,7.40
2022-08-20T22:09:38.662Z,7.35
2022-08-20T22:12:18.137Z,7.35
2022-08-20T22:14:46.038Z,7.22
2022-08-20T22:17:14.807Z,7.75
2022-08-20T22:19:42.477Z,7.10
2022-08-20T22:22:11.133Z,7.60
2022-08-20T22:24:39.393Z,7.75
2022-08-20T22:27:07.806Z,7.65
2022-08-20T22:29:35.388Z,7.53
2022-08-20T22:32:03.996Z,7.43
2022-08-20T22:34:34.295Z,7.68
2022-08-20T22:37:03.117Z,7.38
2022-08-20T22:39:30.577Z,7.72
2022-08-20T22:41:58.317Z,7.10
2022-08-20T22:44:25.867Z,7.35
2022-08-20T22:46:56.933Z,7.05
2022-08-20T22:49:28.240Z,7.03
2022-08-20T22:51:56.568Z,7.20
2022-08-20T22:54:25.399Z,7.10
2022-08-20T22:56:54.153Z,7.07
2022-08-20T22:59:22.070Z,7.43
2022-08-20T23:01:51.723Z,7.32
2022-08-20T23:04:34.565Z,7.18
2022-08-20T23:07:04.568Z,7.32
2022-08-20T23:09:32.511Z,6.90
2022-08-20T23:12:00.171Z,7.22
2022-08-20T23:14:27.677Z,7.57
2022-08-20T23:17:14.898Z,7.40
2022-08-20T23:19:43.045Z,6.45
2022-08-20T23:22:11.087Z,6.35
2022-08-20T23:24:38.734Z,6.93
2022-08-20T23:27:07.968Z,6.75
2022-08-20T23:29:35.942Z,6.35
2022-08-20T23:32:03.689Z,6.18
2022-08-20T23:34:31.136Z,6.25
2022-08-20T23:37:01.570Z,5.75
2022-08-20T23:39:31.502Z,6.78
2022-08-20T23:41:59.882Z,7.10
2022-08-20T23:44:28.198Z,6.43
2022-08-20T23:47:02.354Z,6.30
2022-08-20T23:49:30.938Z,7.07
2022-08-20T23:52:00.878Z,6.00
2022-08-20T23:54:30.383Z,6.53
2022-08-20T23:56:58.168Z,6.60
2022-08-20T23:59:26.288Z,7.10
