createdAt,value
2022-12-19T00:01:40.625Z,-4.87
2022-12-19T00:04:11.287Z,-5.01
2022-12-19T00:06:43.556Z,-4.63
2022-12-19T00:09:12.516Z,-4.46
2022-12-19T00:11:40.658Z,-4.95
2022-12-19T00:14:12.189Z,-4.79
2022-12-19T00:16:39.755Z,-5.00
2022-12-19T00:19:07.747Z,-4.93
2022-12-19T00:21:35.968Z,-4.58
2022-12-19T00:24:03.809Z,-5.24
2022-12-19T00:26:39.668Z,-4.36
2022-12-19T00:29:14.060Z,-5.00
2022-12-19T00:31:43.301Z,-4.97
2022-12-19T00:34:10.987Z,-4.88
2022-12-19T00:36:38.463Z,-4.42
2022-12-19T00:39:08.117Z,-4.83
2022-12-19T00:41:41.380Z,-4.84
2022-12-19T00:44:16.772Z,-5.23
2022-12-19T00:46:53.012Z,-4.94
2022-12-19T00:49:20.756Z,-4.89
2022-12-19T00:51:48.244Z,-4.92
2022-12-19T00:54:16.210Z,-4.84
2022-12-19T00:56:43.767Z,-5.03
2022-12-19T00:59:11.290Z,-4.68
2022-12-19T01:01:41.060Z,-4.93
2022-12-19T01:04:30.773Z,-4.96
2022-12-19T01:07:02.658Z,-5.03
2022-12-19T01:09:31.026Z,-4.86
2022-12-19T01:12:16.431Z,-4.53
2022-12-19T01:14:44.027Z,-4.55
2022-12-19T01:17:11.574Z,-4.86
2022-12-19T01:19:44.340Z,-4.94
2022-12-19T01:22:12.463Z,-4.65
2022-12-19T01:24:40.548Z,-4.86
2022-12-19T01:27:08.354Z,-5.05
2022-12-19T01:29:37.716Z,-4.98
2022-12-19T01:32:19.496Z,-4.90
2022-12-19T01:34:48.552Z,-4.52
2022-12-19T01:37:15.993Z,-4.49
2022-12-19T01:39:46.154Z,-4.46
2022-12-19T01:42:16.005Z,-4.44
2022-12-19T01:45:05.918Z,-4.53
2022-12-19T01:47:36.640Z,-4.62
2022-12-19T01:50:06.421Z,-4.69
2022-12-19T01:52:34.022Z,-4.71
2022-12-19T01:55:02.198Z,-4.57
2022-12-19T01:57:30.526Z,-4.81
2022-12-19T02:00:01.302Z,-4.87
2022-12-19T02:02:33.547Z,-4.76
2022-12-19T02:05:01.660Z,-5.23
2022-12-19T02:07:31.907Z,-4.81
2022-12-19T02:09:59.713Z,-4.43
2022-12-19T02:12:29.249Z,-4.64
2022-12-19T02:15:02.524Z,-4.84
2022-12-19T02:17:39.838Z,-4.70
2022-12-19T02:20:40.254Z,-5.09
2022-12-19T02:23:29.139Z,-5.10
2022-12-19T02:26:11.813Z,-4.72
2022-12-19T02:28:56.081Z,-4.96
2022-12-19T02:31:30.878Z,-4.66
2022-12-19T02:34:05.830Z,-4.90
2022-12-19T02:36:43.479Z,-4.81
2022-12-19T02:39:18.423Z,-4.35
2022-12-19T02:41:50.368Z,-4.54
2022-12-19T02:44:26.875Z,-4.80
2022-12-19T02:46:57.540Z,-4.41
2022-12-19T02:49:28.842Z,-5.02
2022-12-19T02:51:58.729Z,-4.70
2022-12-19T02:54:26.426Z,-4.82
2022-12-19T02:57:00.414Z,-4.59
2022-12-19T02:59:41.484Z,-4.45
2022-12-19T03:02:23.166Z,-4.76
2022-12-19T03:04:56.417Z,-4.79
2022-12-19T03:07:31.374Z,-5.00
2022-12-19T03:10:09.294Z,-5.00
2022-12-19T03:12:44.462Z,-4.51
2022-12-19T03:15:13.576Z,-4.62
2022-12-19T03:17:43.480Z,-4.79
2022-12-19T03:20:20.134Z,-4.84
2022-12-19T03:22:47.760Z,-4.76
2022-12-19T03:25:15.660Z,-4.67
2022-12-19T03:27:43.846Z,-4.56
2022-12-19T03:30:13.927Z,-4.53
2022-12-19T03:32:44.592Z,-4.78
2022-12-19T03:35:15.512Z,-4.99
2022-12-19T03:37:45.440Z,-4.84
2022-12-19T03:40:17.120Z,-4.88
2022-12-19T03:43:05.491Z,-4.85
2022-12-19T03:45:44.356Z,-4.72
2022-12-19T03:48:18.568Z,-4.90
2022-12-19T03:50:54.349Z,-4.79
2022-12-19T03:53:34.566Z,-4.60
2022-12-19T03:56:11.055Z,-4.89
2022-12-19T03:58:43.803Z,-4.73
2022-12-19T04:01:11.423Z,-4.40
2022-12-19T04:03:40.439Z,-4.62
2022-12-19T04:06:08.038Z,-4.25
2022-12-19T04:08:37.165Z,-4.41
2022-12-19T04:11:08.902Z,-4.26
2022-12-19T04:13:40.978Z,-4.60
2022-12-19T04:16:16.265Z,-4.52
2022-12-19T04:18:51.727Z,-4.60
2022-12-19T04:21:24.117Z,-4.45
2022-12-19T04:23:58.297Z,-4.34
2022-12-19T04:26:27.503Z,-4.57
2022-12-19T04:28:58.677Z,-4.75
2022-12-19T04:31:26.429Z,-4.77
2022-12-19T04:33:55.262Z,-4.18
2022-12-19T04:36:22.995Z,-4.30
2022-12-19T04:38:50.509Z,-4.12
2022-12-19T04:41:18.001Z,-4.42
2022-12-19T04:43:45.499Z,-4.42
2022-12-19T04:46:12.980Z,-4.18
2022-12-19T04:48:40.484Z,-4.11
2022-12-19T04:51:09.346Z,-4.12
2022-12-19T04:53:36.908Z,-4.32
2022-12-19T04:56:05.394Z,-4.42
2022-12-19T04:58:35.676Z,-4.29
2022-12-19T05:01:04.210Z,-4.13
2022-12-19T05:03:31.954Z,-4.49
2022-12-19T05:06:05.608Z,-4.25
2022-12-19T05:08:35.768Z,-4.21
2022-12-19T05:11:04.723Z,-4.27
2022-12-19T05:13:32.330Z,-4.07
2022-12-19T05:16:00.915Z,-4.15
2022-12-19T05:18:29.523Z,-4.03
2022-12-19T05:20:57.551Z,-4.27
2022-12-19T05:23:25.519Z,-4.14
2022-12-19T05:25:54.485Z,-4.17
2022-12-19T05:28:22.130Z,-4.20
2022-12-19T05:30:52.513Z,-4.16
2022-12-19T05:33:20.276Z,-4.14
2022-12-19T05:35:49.278Z,-4.22
2022-12-19T05:38:16.739Z,-4.16
2022-12-19T05:43:34.174Z,-4.05
2022-12-19T05:46:01.639Z,-4.16
2022-12-19T05:48:29.279Z,-4.00
2022-12-19T05:50:57.020Z,-3.91
2022-12-19T05:53:26.146Z,-3.71
2022-12-19T05:55:53.882Z,-3.89
2022-12-19T05:58:21.356Z,-3.91
2022-12-19T06:00:50.146Z,-3.69
2022-12-19T06:03:17.664Z,-3.84
2022-12-19T06:05:45.226Z,-3.78
2022-12-19T06:08:12.687Z,-3.89
2022-12-19T06:10:40.147Z,-3.67
2022-12-19T06:13:09.141Z,-3.60
2022-12-19T06:15:36.572Z,-3.75
2022-12-19T06:18:05.402Z,-4.09
2022-12-19T06:20:32.882Z,-4.04
2022-12-19T06:23:00.465Z,-3.87
2022-12-19T06:25:27.928Z,-3.85
2022-12-19T06:27:55.366Z,-3.83
2022-12-19T06:30:22.833Z,-3.87
2022-12-19T06:32:50.466Z,-3.97
2022-12-19T06:35:19.309Z,-3.90
2022-12-19T06:37:49.655Z,-3.78
2022-12-19T06:40:37.748Z,-3.79
2022-12-19T06:43:04.235Z,-3.78
2022-12-19T06:45:32.024Z,-3.94
2022-12-19T06:47:59.528Z,-3.80
2022-12-19T06:50:28.697Z,-3.93
2022-12-19T06:52:56.401Z,-3.83
2022-12-19T06:55:24.050Z,-3.65
2022-12-19T06:57:51.549Z,-3.76
2022-12-19T07:00:20.388Z,-3.71
2022-12-19T07:02:51.368Z,-3.83
2022-12-19T07:05:19.592Z,-3.76
2022-12-19T07:07:48.390Z,-3.65
2022-12-19T07:10:16.553Z,-3.88
2022-12-19T07:12:44.009Z,-3.64
2022-12-19T07:15:12.060Z,-3.67
2022-12-19T07:17:39.842Z,-3.70
2022-12-19T07:20:08.389Z,-3.74
2022-12-19T07:22:37.581Z,-3.59
2022-12-19T07:25:07.684Z,-3.62
2022-12-19T07:27:36.264Z,-3.55
2022-12-19T07:30:04.433Z,-3.59
2022-12-19T07:32:31.934Z,-3.49
2022-12-19T07:34:59.452Z,-3.57
2022-12-19T07:37:26.900Z,-3.63
2022-12-19T07:39:54.346Z,-3.67
2022-12-19T07:42:23.148Z,-3.58
2022-12-19T07:44:50.594Z,-3.66
2022-12-19T07:47:18.236Z,-3.64
2022-12-19T07:49:45.693Z,-3.50
2022-12-19T07:52:13.174Z,-3.53
2022-12-19T07:54:40.902Z,-3.40
2022-12-19T07:57:08.359Z,-3.39
2022-12-19T07:59:39.183Z,-3.47
2022-12-19T08:02:07.279Z,-3.41
2022-12-19T08:04:35.639Z,-3.34
2022-12-19T08:07:03.249Z,-3.45
2022-12-19T08:09:30.802Z,-3.45
2022-12-19T08:11:59.473Z,-3.38
2022-12-19T08:14:26.916Z,-3.38
2022-12-19T08:17:19.779Z,-3.33
2022-12-19T08:19:43.116Z,-3.10
2022-12-19T08:22:10.608Z,-3.30
2022-12-19T08:24:40.798Z,-3.20
2022-12-19T08:27:08.278Z,-3.10
2022-12-19T08:29:35.787Z,-3.10
2022-12-19T08:32:04.776Z,-3.01
2022-12-19T08:34:32.749Z,-3.13
2022-12-19T08:37:00.265Z,-3.10
2022-12-19T08:39:27.721Z,-3.05
2022-12-19T08:41:55.164Z,-2.92
2022-12-19T08:44:22.768Z,-3.01
2022-12-19T08:46:50.692Z,-3.01
2022-12-19T08:49:20.451Z,-3.08
2022-12-19T08:51:48.069Z,-3.06
2022-12-19T08:54:15.503Z,-2.91
2022-12-19T08:56:46.289Z,-2.85
2022-12-19T08:59:15.465Z,-2.90
2022-12-19T09:01:49.721Z,-2.86
2022-12-19T09:05:53.215Z,-2.79
2022-12-19T09:07:06.044Z,-2.77
2022-12-19T09:09:33.756Z,-2.72
2022-12-19T09:12:01.222Z,-2.68
2022-12-19T09:14:28.709Z,-2.59
2022-12-19T09:16:56.395Z,-2.70
2022-12-19T09:19:27.983Z,-2.68
2022-12-19T09:21:55.436Z,-2.55
2022-12-19T09:24:22.867Z,-2.56
2022-12-19T09:26:50.405Z,-2.53
2022-12-19T09:29:19.870Z,-2.56
2022-12-19T09:31:55.497Z,-2.54
2022-12-19T09:34:24.421Z,-2.48
2022-12-19T09:36:59.738Z,-2.50
2022-12-19T09:39:27.194Z,-2.45
2022-12-19T09:42:11.785Z,-2.39
2022-12-19T09:44:53.093Z,-2.35
2022-12-19T09:47:25.713Z,-2.47
2022-12-19T09:49:54.801Z,-2.29
2022-12-19T09:52:32.801Z,-2.30
2022-12-19T09:55:06.650Z,-2.24
2022-12-19T09:57:41.311Z,-2.17
2022-12-19T10:00:12.808Z,-2.22
2022-12-19T10:02:47.352Z,-2.17
2022-12-19T10:06:01.053Z,-2.18
2022-12-19T10:08:18.656Z,-2.12
2022-12-19T10:12:39.325Z,-2.01
2022-12-19T10:14:09.204Z,-2.01
2022-12-19T10:17:22.165Z,-1.93
2022-12-19T10:19:48.777Z,-1.97
2022-12-19T10:22:25.647Z,-1.98
2022-12-19T10:25:12.588Z,-1.95
2022-12-19T10:27:58.922Z,-1.95
2022-12-19T10:30:31.768Z,-1.92
2022-12-19T10:33:20.207Z,-1.88
2022-12-19T10:35:54.190Z,-1.83
2022-12-19T10:38:27.916Z,-1.79
2022-12-19T10:41:12.479Z,-1.86
2022-12-19T10:43:49.896Z,-1.84
2022-12-19T10:46:22.488Z,-1.73
2022-12-19T10:48:52.409Z,-1.82
2022-12-19T10:51:24.900Z,-1.73
2022-12-19T10:53:57.275Z,-1.80
2022-12-19T10:56:36.741Z,-1.86
2022-12-19T10:59:16.255Z,-1.84
2022-12-19T11:01:44.695Z,-1.71
2022-12-19T11:04:19.787Z,-1.74
2022-12-19T11:06:51.145Z,-1.73
2022-12-19T11:09:22.103Z,-1.71
2022-12-19T11:16:18.647Z,-1.77
2022-12-19T11:19:28.772Z,-1.64
2022-12-19T11:23:21.506Z,-1.60
2022-12-19T11:29:18.341Z,-1.60
2022-12-19T11:29:18.523Z,-1.48
2022-12-19T11:30:09.515Z,-1.52
2022-12-19T11:30:39.207Z,-1.49
2022-12-19T11:34:35.925Z,-1.47
2022-12-19T11:37:16.681Z,-1.42
2022-12-19T11:39:48.937Z,-1.35
2022-12-19T11:42:23.984Z,-1.17
2022-12-19T11:45:01.943Z,-1.13
2022-12-19T11:47:36.424Z,-1.13
2022-12-19T11:50:11.709Z,-1.11
2022-12-19T11:55:37.437Z,-1.20
2022-12-19T11:58:04.902Z,-1.09
2022-12-19T12:00:34.761Z,-1.10
2022-12-19T12:03:21.400Z,-0.90
2022-12-19T12:05:49.571Z,-1.09
2022-12-19T12:11:05.303Z,-1.16
2022-12-19T12:19:40.617Z,-1.07
2022-12-19T12:22:12.005Z,-1.10
2022-12-19T12:31:09.854Z,-1.12
2022-12-19T12:31:11.743Z,-0.98
2022-12-19T12:31:38.591Z,-1.03
2022-12-19T12:31:45.376Z,-1.02
2022-12-19T12:31:51.724Z,-0.97
2022-12-19T12:35:31.722Z,-0.90
2022-12-19T12:38:35.417Z,-0.82
2022-12-19T12:41:17.999Z,-0.68
2022-12-19T12:43:58.594Z,-0.75
2022-12-19T12:46:33.327Z,-0.51
2022-12-19T12:49:04.971Z,-0.86
2022-12-19T12:51:35.109Z,-0.64
2022-12-19T12:54:07.372Z,-0.70
2022-12-19T12:56:36.367Z,-0.72
2022-12-19T12:59:08.296Z,-0.75
2022-12-19T13:01:38.049Z,-0.88
2022-12-19T13:04:19.007Z,-0.71
2022-12-19T13:07:05.331Z,-0.75
2022-12-19T13:09:39.471Z,-0.52
2022-12-19T13:12:36.415Z,-0.39
2022-12-19T13:15:21.241Z,-0.54
2022-12-19T13:18:09.110Z,-0.33
2022-12-19T13:20:43.889Z,-0.35
2022-12-19T13:23:24.621Z,-0.44
2022-12-19T13:25:54.580Z,-0.58
2022-12-19T13:28:49.042Z,-0.39
2022-12-19T13:31:22.516Z,-0.45
2022-12-19T13:34:18.352Z,-0.41
2022-12-19T13:40:01.588Z,-0.45
2022-12-19T13:40:11.398Z,-0.69
2022-12-19T13:43:10.383Z,-0.22
2022-12-19T13:45:42.250Z,-0.42
2022-12-19T13:48:16.201Z,-0.38
2022-12-19T13:50:47.600Z,-0.45
2022-12-19T13:53:18.507Z,-0.36
2022-12-19T13:55:47.654Z,-0.56
2022-12-19T13:58:29.045Z,-0.60
2022-12-19T14:00:59.619Z,-0.44
2022-12-19T14:03:35.720Z,-0.65
2022-12-19T14:06:16.475Z,-0.51
2022-12-19T14:09:20.208Z,-0.72
2022-12-19T14:12:22.251Z,-0.42
2022-12-19T14:15:02.135Z,-0.48
2022-12-19T14:17:38.415Z,-0.55
2022-12-19T14:22:01.819Z,-0.40
2022-12-19T14:23:05.715Z,-0.35
2022-12-19T14:28:15.068Z,-0.60
2022-12-19T14:28:40.808Z,-0.50
2022-12-19T14:31:16.083Z,-0.31
2022-12-19T14:34:04.762Z,-0.34
2022-12-19T14:36:37.379Z,-0.53
2022-12-19T14:39:24.577Z,-0.57
2022-12-19T14:42:13.240Z,-0.54
2022-12-19T14:52:51.829Z,-0.50
2022-12-19T14:54:09.341Z,-0.45
2022-12-19T14:54:10.841Z,-0.62
2022-12-19T14:54:52.483Z,-0.49
2022-12-19T14:59:01.555Z,-0.57
2022-12-19T15:01:33.400Z,-0.43
2022-12-19T15:04:52.889Z,-0.45
2022-12-19T15:07:06.946Z,-0.43
2022-12-19T15:11:03.011Z,-0.40
2022-12-19T15:14:48.422Z,-0.52
2022-12-19T15:15:41.147Z,-0.61
2022-12-19T15:18:24.564Z,-0.45
2022-12-19T15:20:53.645Z,-0.45
2022-12-19T15:23:22.596Z,-0.56
2022-12-19T15:26:07.349Z,-0.64
2022-12-19T15:28:41.213Z,-0.64
2022-12-19T15:31:18.701Z,-0.44
2022-12-19T15:34:23.270Z,-0.53
2022-12-19T15:36:34.939Z,-0.62
2022-12-19T15:39:03.587Z,-0.65
2022-12-19T15:41:31.501Z,-0.62
2022-12-19T15:44:04.180Z,-0.46
2022-12-19T15:46:32.743Z,-0.68
2022-12-19T15:49:01.973Z,-0.70
2022-12-19T15:51:29.289Z,-0.74
2022-12-19T15:54:04.198Z,-0.78
2022-12-19T15:56:46.565Z,-0.78
2022-12-19T15:59:24.534Z,-0.78
2022-12-19T16:01:52.896Z,-0.81
2022-12-19T16:04:23.148Z,-0.78
2022-12-19T16:06:50.769Z,-0.77
2022-12-19T16:09:22.401Z,-0.76
2022-12-19T16:11:51.245Z,-0.79
2022-12-19T16:14:19.278Z,-0.77
2022-12-19T16:16:51.119Z,-0.72
2022-12-19T16:19:26.449Z,-0.77
2022-12-19T16:21:54.779Z,-0.73
2022-12-19T16:24:23.043Z,-0.73
2022-12-19T16:26:54.254Z,-0.73
2022-12-19T16:29:24.317Z,-0.69
2022-12-19T16:31:53.036Z,-0.63
2022-12-19T16:34:23.883Z,-0.72
2022-12-19T16:36:53.546Z,-0.75
2022-12-19T16:39:21.014Z,-0.75
2022-12-19T16:41:48.542Z,-0.75
2022-12-19T16:44:19.427Z,-0.70
2022-12-19T16:46:51.150Z,-0.78
2022-12-19T16:49:20.508Z,-0.80
2022-12-19T16:51:48.671Z,-0.79
2022-12-19T16:54:18.402Z,-0.77
2022-12-19T16:56:49.158Z,-0.75
2022-12-19T16:59:19.766Z,-0.75
2022-12-19T17:01:48.463Z,-0.77
2022-12-19T17:04:18.258Z,-0.72
2022-12-19T17:06:45.836Z,-0.77
2022-12-19T17:09:15.631Z,-0.80
2022-12-19T17:11:47.881Z,-0.79
2022-12-19T17:14:18.726Z,-0.83
2022-12-19T17:16:46.637Z,-0.80
2022-12-19T17:19:22.664Z,-0.84
2022-12-19T17:21:51.275Z,-0.86
2022-12-19T17:24:19.655Z,-0.88
2022-12-19T17:26:48.875Z,-0.86
2022-12-19T17:29:16.393Z,-0.90
2022-12-19T17:31:44.116Z,-0.83
2022-12-19T17:34:18.147Z,-0.91
2022-12-19T17:36:46.169Z,-0.92
2022-12-19T17:39:20.016Z,-0.89
2022-12-19T17:41:52.093Z,-0.85
2022-12-19T17:44:20.227Z,-0.88
2022-12-19T17:46:48.516Z,-0.75
2022-12-19T17:49:18.076Z,-0.73
2022-12-19T17:51:49.660Z,-0.87
2022-12-19T17:54:17.463Z,-0.92
2022-12-19T17:56:44.897Z,-0.88
2022-12-19T17:59:13.690Z,-0.90
2022-12-19T18:01:42.614Z,-0.92
2022-12-19T18:04:14.267Z,-0.95
2022-12-19T18:06:42.488Z,-0.94
2022-12-19T18:09:18.530Z,-0.96
2022-12-19T18:11:46.157Z,-0.95
2022-12-19T18:14:16.141Z,-0.96
2022-12-19T18:16:44.836Z,-0.99
2022-12-19T18:19:18.340Z,-0.98
2022-12-19T18:21:46.070Z,-0.95
2022-12-19T18:24:16.199Z,-0.92
2022-12-19T18:26:44.114Z,-1.03
2022-12-19T18:29:11.857Z,-0.92
2022-12-19T18:31:50.380Z,-1.03
2022-12-19T18:34:21.430Z,-0.99
2022-12-19T18:36:48.926Z,-1.00
2022-12-19T18:39:21.951Z,-1.09
2022-12-19T18:41:50.001Z,-1.04
2022-12-19T18:44:18.065Z,-1.11
2022-12-19T18:46:49.600Z,-1.01
2022-12-19T18:49:18.412Z,-1.13
2022-12-19T18:51:49.113Z,-1.10
2022-12-19T18:54:18.692Z,-1.14
2022-12-19T18:56:46.882Z,-1.07
2022-12-19T18:59:14.658Z,-1.05
2022-12-19T19:01:43.897Z,-1.05
2022-12-19T19:04:16.840Z,-1.17
2022-12-19T19:06:50.843Z,-1.20
2022-12-19T19:09:20.042Z,-1.22
2022-12-19T19:11:47.576Z,-1.12
2022-12-19T19:14:15.078Z,-1.23
2022-12-19T19:16:42.843Z,-1.26
2022-12-19T19:19:15.277Z,-1.16
2022-12-19T19:21:43.005Z,-1.35
2022-12-19T19:24:14.451Z,-1.36
2022-12-19T19:26:41.976Z,-1.24
2022-12-19T19:29:10.346Z,-1.37
2022-12-19T19:31:40.265Z,-1.39
2022-12-19T19:34:13.136Z,-1.19
2022-12-19T19:36:46.302Z,-1.12
2022-12-19T19:39:14.145Z,-1.34
2022-12-19T19:41:41.723Z,-1.12
2022-12-19T19:44:09.222Z,-1.22
2022-12-19T19:46:37.303Z,-1.32
2022-12-19T19:49:04.841Z,-1.15
2022-12-19T19:51:32.359Z,-1.07
2022-12-19T19:54:01.124Z,-1.21
2022-12-19T19:56:28.673Z,-1.23
2022-12-19T19:58:59.390Z,-1.13
2022-12-19T20:01:27.270Z,-1.21
2022-12-19T20:03:54.945Z,-1.24
2022-12-19T20:06:22.497Z,-1.32
2022-12-19T20:08:50.303Z,-1.31
2022-12-19T20:11:20.354Z,-1.34
2022-12-19T20:13:48.007Z,-1.34
2022-12-19T20:16:17.899Z,-1.20
2022-12-19T20:18:49.311Z,-1.24
2022-12-19T20:21:18.182Z,-1.25
2022-12-19T20:23:45.617Z,-1.28
2022-12-19T20:26:16.133Z,-1.28
2022-12-19T20:28:48.808Z,-1.27
2022-12-19T20:31:17.699Z,-1.41
2022-12-19T20:33:46.085Z,-1.24
2022-12-19T20:36:14.183Z,-1.49
2022-12-19T20:38:41.939Z,-1.40
2022-12-19T20:41:09.668Z,-1.23
2022-12-19T20:43:38.358Z,-1.19
2022-12-19T20:46:09.462Z,-1.40
2022-12-19T20:48:37.540Z,-1.25
2022-12-19T20:51:06.324Z,-1.39
2022-12-19T20:53:35.718Z,-1.36
2022-12-19T20:56:05.556Z,-1.37
2022-12-19T20:58:35.149Z,-1.40
2022-12-19T21:01:06.158Z,-1.37
2022-12-19T21:03:35.666Z,-1.35
2022-12-19T21:06:03.780Z,-1.38
2022-12-19T21:08:32.168Z,-1.44
2022-12-19T21:11:01.169Z,-1.42
2022-12-19T21:13:29.519Z,-1.26
2022-12-19T21:15:58.657Z,-1.34
2022-12-19T21:18:27.186Z,-1.36
2022-12-19T21:20:56.919Z,-1.46
2022-12-19T21:23:26.177Z,-1.60
2022-12-19T21:25:53.866Z,-1.33
2022-12-19T21:28:21.319Z,-1.32
2022-12-19T21:30:56.247Z,-1.36
2022-12-19T21:33:24.168Z,-1.56
2022-12-19T21:35:51.628Z,-1.36
2022-12-19T21:38:20.421Z,-1.55
2022-12-19T21:40:47.945Z,-1.33
2022-12-19T21:43:15.476Z,-1.19
2022-12-19T21:45:44.196Z,-1.25
2022-12-19T21:48:11.665Z,-1.28
2022-12-19T21:50:39.138Z,-1.24
2022-12-19T21:53:06.639Z,-1.42
2022-12-19T21:55:35.716Z,-1.25
2022-12-19T21:58:03.223Z,-1.22
2022-12-19T22:00:30.727Z,-1.39
2022-12-19T22:03:15.128Z,-1.36
2022-12-19T22:05:43.170Z,-1.25
2022-12-19T22:08:11.698Z,-1.44
2022-12-19T22:10:40.660Z,-1.35
2022-12-19T22:13:08.146Z,-1.31
2022-12-19T22:15:36.583Z,-1.31
2022-12-19T22:18:04.312Z,-1.26
2022-12-19T22:20:31.784Z,-1.31
2022-12-19T22:22:59.221Z,-1.31
2022-12-19T22:25:26.702Z,-1.27
2022-12-19T22:27:57.290Z,-1.32
2022-12-19T22:30:24.748Z,-1.25
2022-12-19T22:32:52.237Z,-1.24
2022-12-19T22:35:19.743Z,-1.30
2022-12-19T22:37:47.241Z,-1.69
2022-12-19T22:40:14.947Z,-1.37
2022-12-19T22:42:42.431Z,-1.73
2022-12-19T22:45:12.046Z,-1.42
2022-12-19T22:47:41.822Z,-1.45
2022-12-19T22:50:10.340Z,-1.31
2022-12-19T22:52:38.087Z,-1.69
2022-12-19T22:55:06.614Z,-1.63
2022-12-19T22:57:34.918Z,-1.51
2022-12-19T23:00:02.485Z,-1.68
2022-12-19T23:02:31.390Z,-1.46
2022-12-19T23:04:58.935Z,-1.38
2022-12-19T23:07:26.409Z,-1.54
2022-12-19T23:09:53.849Z,-1.36
2022-12-19T23:12:21.516Z,-1.33
2022-12-19T23:14:49.193Z,-1.25
2022-12-19T23:17:16.755Z,-1.23
2022-12-19T23:19:45.607Z,-1.70
2022-12-19T23:22:13.033Z,-1.42
2022-12-19T23:24:41.373Z,-1.33
2022-12-19T23:27:08.980Z,-1.41
2022-12-19T23:29:36.438Z,-1.33
2022-12-19T23:32:03.923Z,-1.27
2022-12-19T23:34:31.374Z,-1.28
2022-12-19T23:37:10.695Z,-1.22
2022-12-19T23:39:38.895Z,-1.20
2022-12-19T23:42:06.452Z,-1.39
2022-12-19T23:44:34.036Z,-1.39
2022-12-19T23:47:03.755Z,-1.38
2022-12-19T23:49:32.292Z,-1.40
2022-12-19T23:52:01.208Z,-1.27
2022-12-19T23:54:28.720Z,-1.27
2022-12-19T23:56:56.224Z,-1.25
2022-12-19T23:59:23.711Z,-1.29
