createdAt,value
2023-06-20T00:00:28.445Z,17.80
2023-06-20T00:02:55.082Z,17.73
2023-06-20T00:05:21.762Z,17.70
2023-06-20T00:07:48.463Z,17.70
2023-06-20T00:10:15.109Z,17.70
2023-06-20T00:12:42.248Z,17.74
2023-06-20T00:15:09.429Z,17.72
2023-06-20T00:17:36.110Z,17.62
2023-06-20T00:20:05.572Z,17.56
2023-06-20T00:22:36.041Z,17.52
2023-06-20T00:25:06.403Z,17.50
2023-06-20T00:27:33.052Z,17.49
2023-06-20T00:29:59.932Z,17.52
2023-06-20T00:32:26.500Z,17.52
2023-06-20T00:34:53.114Z,17.49
2023-06-20T00:37:19.695Z,17.47
2023-06-20T00:39:46.386Z,17.46
2023-06-20T00:42:25.862Z,17.52
2023-06-20T00:44:53.168Z,17.51
2023-06-20T00:47:20.181Z,17.53
2023-06-20T00:49:49.155Z,17.51
2023-06-20T00:52:18.423Z,17.51
2023-06-20T00:54:45.835Z,17.56
2023-06-20T00:57:14.499Z,17.55
2023-06-20T00:59:45.497Z,17.52
2023-06-20T01:02:13.817Z,17.46
2023-06-20T01:04:40.920Z,17.50
2023-06-20T01:07:15.867Z,17.48
2023-06-20T01:09:50.803Z,17.48
2023-06-20T01:12:34.260Z,17.50
2023-06-20T01:15:11.216Z,17.52
2023-06-20T01:17:56.205Z,17.51
2023-06-20T01:20:38.545Z,17.49
2023-06-20T01:23:10.219Z,17.59
2023-06-20T01:25:47.537Z,17.65
2023-06-20T01:28:27.933Z,17.71
2023-06-20T01:31:04.606Z,17.72
2023-06-20T01:33:37.172Z,17.72
2023-06-20T01:36:05.191Z,17.68
2023-06-20T01:38:33.607Z,17.65
2023-06-20T01:41:01.242Z,17.67
2023-06-20T01:43:30.441Z,17.79
2023-06-20T01:45:57.446Z,18.20
2023-06-20T01:48:25.149Z,18.60
2023-06-20T01:50:53.589Z,18.90
2023-06-20T01:53:21.523Z,19.07
2023-06-20T01:55:49.213Z,19.06
2023-06-20T01:58:17.219Z,18.98
2023-06-20T02:00:44.189Z,18.89
2023-06-20T02:03:11.850Z,18.87
2023-06-20T02:05:39.898Z,18.77
2023-06-20T02:08:06.646Z,18.75
2023-06-20T02:10:33.878Z,18.59
2023-06-20T02:13:00.833Z,18.45
2023-06-20T02:15:28.380Z,18.28
2023-06-20T02:17:55.874Z,18.20
2023-06-20T02:20:22.790Z,18.11
2023-06-20T02:22:51.712Z,18.04
2023-06-20T02:25:22.677Z,17.95
2023-06-20T02:27:52.657Z,17.87
2023-06-20T02:30:20.740Z,17.75
2023-06-20T02:32:47.713Z,17.69
2023-06-20T02:35:14.927Z,17.64
2023-06-20T02:37:43.271Z,17.62
2023-06-20T02:40:10.560Z,17.60
2023-06-20T02:42:37.212Z,17.60
2023-06-20T02:45:04.253Z,17.61
2023-06-20T02:48:03.786Z,17.63
2023-06-20T02:50:42.795Z,17.59
2023-06-20T02:53:12.919Z,17.56
2023-06-20T02:56:03.683Z,17.50
2023-06-20T02:58:32.582Z,17.51
2023-06-20T03:01:00.394Z,17.46
2023-06-20T03:03:37.969Z,17.41
2023-06-20T03:06:07.369Z,17.41
2023-06-20T03:08:34.318Z,17.38
2023-06-20T03:11:02.033Z,17.33
2023-06-20T03:13:28.704Z,17.32
2023-06-20T03:15:56.410Z,17.32
2023-06-20T03:18:23.168Z,17.35
2023-06-20T03:20:50.117Z,17.36
2023-06-20T03:23:17.514Z,17.29
2023-06-20T03:25:46.366Z,17.29
2023-06-20T03:28:19.203Z,17.36
2023-06-20T03:30:45.831Z,17.40
2023-06-20T03:33:12.446Z,17.39
2023-06-20T03:35:39.024Z,17.40
2023-06-20T03:38:05.607Z,17.34
2023-06-20T03:40:32.219Z,17.32
2023-06-20T03:42:58.883Z,17.29
2023-06-20T03:45:25.775Z,17.30
2023-06-20T03:47:52.860Z,17.31
2023-06-20T03:50:19.569Z,17.27
2023-06-20T03:52:46.229Z,17.27
2023-06-20T03:55:12.837Z,17.33
2023-06-20T03:57:39.403Z,17.37
2023-06-20T04:00:11.345Z,17.36
2023-06-20T04:02:37.996Z,17.36
2023-06-20T04:05:04.780Z,17.35
2023-06-20T04:07:32.914Z,17.36
2023-06-20T04:09:59.853Z,17.34
2023-06-20T04:12:26.674Z,17.32
2023-06-20T04:14:54.685Z,17.36
2023-06-20T04:17:21.356Z,17.36
2023-06-20T04:19:48.373Z,17.41
2023-06-20T04:22:15.918Z,17.44
2023-06-20T04:24:42.600Z,17.45
2023-06-20T04:27:09.299Z,17.48
2023-06-20T04:29:35.947Z,17.47
2023-06-20T04:32:02.492Z,17.49
2023-06-20T04:34:29.049Z,17.48
2023-06-20T04:37:03.008Z,17.53
2023-06-20T04:39:32.384Z,17.57
2023-06-20T04:41:58.906Z,17.63
2023-06-20T04:44:25.461Z,17.67
2023-06-20T04:46:52.048Z,17.64
2023-06-20T04:49:18.754Z,17.64
2023-06-20T04:51:45.327Z,17.62
2023-06-20T04:54:11.907Z,17.56
2023-06-20T04:56:41.591Z,17.53
2023-06-20T04:59:09.297Z,17.46
2023-06-20T05:01:36.099Z,17.48
2023-06-20T05:04:04.878Z,17.50
2023-06-20T05:06:31.646Z,17.59
2023-06-20T05:08:58.326Z,17.58
2023-06-20T05:11:25.139Z,17.66
2023-06-20T05:13:51.719Z,17.73
2023-06-20T05:16:18.363Z,17.87
2023-06-20T05:18:47.344Z,18.00
2023-06-20T05:21:13.960Z,18.05
2023-06-20T05:23:40.496Z,18.10
2023-06-20T05:26:07.059Z,18.10
2023-06-20T05:28:33.616Z,18.08
2023-06-20T05:31:00.449Z,18.08
2023-06-20T05:33:27.347Z,18.03
2023-06-20T05:35:54.033Z,18.08
2023-06-20T05:38:20.691Z,18.11
2023-06-20T05:40:47.358Z,18.18
2023-06-20T05:43:13.976Z,18.25
2023-06-20T05:45:42.436Z,18.26
2023-06-20T05:48:11.227Z,18.24
2023-06-20T05:50:38.553Z,18.27
2023-06-20T05:53:05.117Z,18.28
2023-06-20T05:55:31.711Z,18.26
2023-06-20T05:57:58.431Z,18.22
2023-06-20T06:00:25.318Z,18.26
2023-06-20T06:02:52.322Z,18.28
2023-06-20T06:05:18.926Z,18.23
2023-06-20T06:07:45.509Z,18.27
2023-06-20T06:10:12.134Z,18.30
2023-06-20T06:12:39.322Z,18.32
2023-06-20T06:15:06.442Z,18.48
2023-06-20T06:17:33.371Z,18.46
2023-06-20T06:20:00.037Z,18.59
2023-06-20T06:22:26.642Z,18.76
2023-06-20T06:24:53.253Z,18.77
2023-06-20T06:27:19.862Z,18.69
2023-06-20T06:29:47.486Z,18.63
2023-06-20T06:32:14.414Z,18.79
2023-06-20T06:34:42.348Z,19.06
2023-06-20T06:37:09.276Z,19.29
2023-06-20T06:39:37.626Z,19.50
2023-06-20T06:42:04.592Z,19.28
2023-06-20T06:44:31.224Z,19.39
2023-06-20T06:46:58.101Z,19.50
2023-06-20T06:49:24.873Z,19.67
2023-06-20T06:51:51.714Z,19.61
2023-06-20T06:54:18.607Z,19.74
2023-06-20T06:56:45.250Z,19.82
2023-06-20T06:59:11.884Z,19.93
2023-06-20T07:01:38.623Z,19.98
2023-06-20T07:04:05.607Z,20.30
2023-06-20T07:06:32.291Z,20.55
2023-06-20T07:08:58.900Z,20.73
2023-06-20T07:11:25.696Z,20.51
2023-06-20T07:13:52.346Z,20.41
2023-06-20T07:16:18.967Z,20.66
2023-06-20T07:18:45.550Z,20.83
2023-06-20T07:21:12.147Z,20.97
2023-06-20T07:23:38.759Z,21.14
2023-06-20T07:26:05.485Z,21.29
2023-06-20T07:28:32.188Z,21.25
2023-06-20T07:30:58.767Z,21.41
2023-06-20T07:33:25.370Z,21.36
2023-06-20T07:35:51.967Z,21.22
2023-06-20T07:38:19.967Z,21.17
2023-06-20T07:40:47.397Z,21.45
2023-06-20T07:43:14.034Z,21.74
2023-06-20T07:45:40.652Z,22.14
2023-06-20T07:48:07.732Z,22.01
2023-06-20T07:50:34.613Z,21.90
2023-06-20T07:53:01.275Z,21.83
2023-06-20T07:55:30.661Z,21.80
2023-06-20T07:57:59.236Z,21.56
2023-06-20T08:00:26.542Z,21.35
2023-06-20T08:02:53.601Z,21.83
2023-06-20T08:05:20.515Z,22.45
2023-06-20T08:07:50.029Z,22.64
2023-06-20T08:10:17.556Z,22.60
2023-06-20T08:12:46.442Z,22.95
2023-06-20T08:15:13.164Z,22.82
2023-06-20T08:17:39.856Z,23.05
2023-06-20T08:20:13.015Z,23.17
2023-06-20T08:22:39.572Z,23.47
2023-06-20T08:25:06.796Z,23.54
2023-06-20T08:27:33.486Z,23.33
2023-06-20T08:30:00.082Z,23.08
2023-06-20T08:32:26.686Z,23.55
2023-06-20T08:34:55.886Z,23.31
2023-06-20T08:37:23.739Z,23.32
2023-06-20T08:39:50.632Z,23.44
2023-06-20T08:42:17.344Z,23.22
2023-06-20T08:44:56.017Z,23.27
2023-06-20T08:47:24.897Z,23.41
2023-06-20T08:49:51.496Z,23.47
2023-06-20T08:52:21.352Z,23.76
2023-06-20T08:54:48.016Z,24.01
2023-06-20T08:57:14.656Z,24.28
2023-06-20T08:59:41.245Z,24.51
2023-06-20T09:02:09.290Z,24.67
2023-06-20T09:04:35.975Z,24.88
2023-06-20T09:07:02.648Z,24.80
2023-06-20T09:09:29.426Z,24.37
2023-06-20T09:12:00.987Z,24.30
2023-06-20T09:14:30.058Z,24.34
2023-06-20T09:16:57.180Z,24.61
2023-06-20T09:19:24.283Z,24.67
2023-06-20T09:22:04.481Z,25.15
2023-06-20T09:24:46.019Z,25.26
2023-06-20T09:27:13.169Z,25.59
2023-06-20T09:29:52.908Z,25.25
2023-06-20T09:32:21.566Z,25.50
2023-06-20T09:34:48.351Z,25.35
2023-06-20T09:37:18.503Z,25.51
2023-06-20T09:39:45.724Z,26.06
2023-06-20T09:42:15.594Z,26.47
2023-06-20T09:44:42.324Z,26.09
2023-06-20T09:47:09.842Z,25.87
2023-06-20T09:49:37.258Z,26.54
2023-06-20T09:52:15.929Z,27.24
2023-06-20T09:54:56.962Z,26.89
2023-06-20T09:57:35.609Z,27.24
2023-06-20T10:00:06.050Z,27.58
2023-06-20T10:02:32.701Z,27.39
2023-06-20T10:05:00.032Z,27.04
2023-06-20T10:07:27.195Z,27.52
2023-06-20T10:09:55.798Z,27.06
2023-06-20T10:12:22.812Z,27.33
2023-06-20T10:14:49.428Z,27.64
2023-06-20T10:17:16.681Z,27.36
2023-06-20T10:19:53.657Z,28.86
2023-06-20T10:22:33.451Z,30.63
2023-06-20T10:25:14.830Z,30.72
2023-06-20T10:27:42.493Z,29.75
2023-06-20T10:30:11.560Z,28.99
2023-06-20T10:33:07.978Z,28.79
2023-06-20T10:35:34.724Z,29.92
2023-06-20T10:38:11.017Z,29.13
2023-06-20T10:40:41.036Z,29.46
2023-06-20T10:43:09.112Z,30.70
2023-06-20T10:45:36.091Z,32.16
2023-06-20T10:48:03.562Z,31.01
2023-06-20T10:50:30.474Z,31.15
2023-06-20T10:53:00.073Z,32.30
2023-06-20T10:55:27.822Z,32.74
2023-06-20T10:57:55.266Z,33.66
2023-06-20T11:00:23.134Z,33.48
2023-06-20T11:02:51.612Z,34.26
2023-06-20T11:05:18.599Z,35.16
2023-06-20T11:07:52.430Z,35.28
2023-06-20T11:10:30.110Z,35.74
2023-06-20T11:13:00.834Z,36.70
2023-06-20T11:15:29.135Z,35.06
2023-06-20T11:18:01.690Z,34.48
2023-06-20T11:20:28.585Z,35.22
2023-06-20T11:22:56.804Z,36.32
2023-06-20T11:25:30.410Z,34.97
2023-06-20T11:28:10.722Z,37.07
2023-06-20T11:30:44.893Z,36.83
2023-06-20T11:33:13.701Z,37.97
2023-06-20T11:35:44.055Z,37.76
2023-06-20T11:38:12.408Z,38.00
2023-06-20T11:40:39.484Z,37.04
2023-06-20T11:43:06.542Z,36.70
2023-06-20T11:45:33.875Z,35.18
2023-06-20T11:48:14.572Z,34.59
2023-06-20T11:50:44.636Z,33.85
2023-06-20T11:53:18.416Z,34.04
2023-06-20T11:55:52.976Z,34.86
2023-06-20T11:58:19.699Z,38.39
2023-06-20T12:00:48.319Z,40.10
2023-06-20T12:03:22.804Z,41.21
2023-06-20T12:05:49.464Z,38.59
2023-06-20T12:08:16.765Z,41.58
2023-06-20T12:10:59.977Z,38.21
2023-06-20T12:13:27.346Z,41.61
2023-06-20T12:15:53.947Z,40.80
2023-06-20T12:18:20.636Z,38.10
2023-06-20T12:20:58.921Z,35.96
2023-06-20T12:23:29.215Z,34.58
2023-06-20T12:25:55.788Z,33.83
2023-06-20T12:28:22.363Z,33.33
2023-06-20T12:30:48.980Z,34.31
2023-06-20T12:33:15.709Z,37.05
2023-06-20T12:35:42.679Z,37.58
2023-06-20T12:38:11.496Z,40.24
2023-06-20T12:40:38.275Z,42.08
2023-06-20T12:43:06.795Z,41.92
2023-06-20T12:45:33.458Z,41.85
2023-06-20T12:48:00.288Z,38.49
2023-06-20T12:50:27.199Z,35.35
2023-06-20T12:52:54.526Z,34.17
2023-06-20T12:55:21.500Z,34.65
2023-06-20T12:57:48.224Z,37.55
2023-06-20T13:00:15.392Z,39.52
2023-06-20T13:02:42.167Z,36.56
2023-06-20T13:05:09.423Z,35.60
2023-06-20T13:07:37.751Z,34.48
2023-06-20T13:10:05.853Z,33.11
2023-06-20T13:12:33.756Z,34.23
2023-06-20T13:15:07.253Z,37.12
2023-06-20T13:17:34.840Z,37.94
2023-06-20T13:20:01.776Z,37.09
2023-06-20T13:22:29.102Z,38.32
2023-06-20T13:24:56.011Z,37.74
2023-06-20T13:27:22.701Z,36.34
2023-06-20T13:29:49.336Z,36.35
2023-06-20T13:32:16.098Z,35.29
2023-06-20T13:34:42.828Z,34.98
2023-06-20T13:37:10.277Z,35.03
2023-06-20T13:39:37.016Z,33.51
2023-06-20T13:42:03.680Z,31.60
2023-06-20T13:44:31.325Z,31.55
2023-06-20T13:46:58.275Z,31.27
2023-06-20T13:49:26.221Z,31.54
2023-06-20T13:51:52.930Z,32.08
2023-06-20T13:54:19.510Z,32.03
2023-06-20T13:56:46.111Z,30.86
2023-06-20T13:59:12.672Z,30.23
2023-06-20T14:01:40.928Z,30.57
2023-06-20T14:04:07.629Z,30.42
2023-06-20T14:06:35.118Z,30.63
2023-06-20T14:09:02.291Z,30.92
2023-06-20T14:11:28.867Z,32.37
2023-06-20T14:13:55.484Z,33.16
2023-06-20T14:16:23.503Z,31.69
2023-06-20T14:18:50.144Z,31.02
2023-06-20T14:21:16.825Z,31.15
2023-06-20T14:23:43.439Z,30.94
2023-06-20T14:26:10.070Z,31.01
2023-06-20T14:28:36.630Z,31.10
2023-06-20T14:31:03.796Z,30.70
2023-06-20T14:33:30.429Z,30.35
2023-06-20T14:35:57.052Z,30.29
2023-06-20T14:38:23.627Z,30.23
2023-06-20T14:40:50.215Z,29.64
2023-06-20T14:43:16.836Z,29.27
2023-06-20T14:45:43.459Z,29.09
2023-06-20T14:48:10.049Z,29.21
2023-06-20T14:50:47.453Z,29.20
2023-06-20T14:53:15.360Z,29.29
2023-06-20T14:55:42.028Z,29.38
2023-06-20T14:58:08.643Z,29.42
2023-06-20T15:00:35.211Z,28.95
2023-06-20T15:03:01.925Z,28.92
2023-06-20T15:05:28.593Z,29.13
2023-06-20T15:07:55.210Z,28.97
2023-06-20T15:10:21.899Z,29.11
2023-06-20T15:12:48.512Z,29.27
2023-06-20T15:15:15.103Z,29.59
2023-06-20T15:17:41.848Z,29.67
2023-06-20T15:20:08.859Z,29.36
2023-06-20T15:22:35.468Z,29.30
2023-06-20T15:25:02.076Z,28.77
2023-06-20T15:27:28.676Z,28.81
2023-06-20T15:29:55.260Z,28.96
2023-06-20T15:32:21.935Z,28.61
2023-06-20T15:34:48.603Z,28.68
2023-06-20T15:37:16.805Z,28.52
2023-06-20T15:39:44.452Z,28.59
2023-06-20T15:42:11.708Z,28.42
2023-06-20T15:44:40.744Z,28.50
2023-06-20T15:47:07.426Z,28.37
2023-06-20T15:49:34.077Z,28.31
2023-06-20T15:52:01.123Z,28.33
2023-06-20T15:54:28.681Z,28.24
2023-06-20T15:56:55.488Z,28.65
2023-06-20T15:59:22.076Z,28.68
2023-06-20T16:01:48.931Z,28.85
2023-06-20T16:04:15.577Z,28.98
2023-06-20T16:06:42.275Z,29.21
2023-06-20T16:09:09.021Z,29.41
2023-06-20T16:11:35.660Z,29.31
2023-06-20T16:14:02.304Z,29.38
2023-06-20T16:16:29.095Z,29.47
2023-06-20T16:18:55.851Z,29.47
2023-06-20T16:21:22.866Z,28.99
2023-06-20T16:23:50.029Z,28.97
2023-06-20T16:26:16.599Z,28.35
2023-06-20T16:28:43.205Z,28.24
2023-06-20T16:31:09.972Z,28.08
2023-06-20T16:33:49.486Z,27.93
2023-06-20T16:36:18.165Z,27.79
2023-06-20T16:38:44.972Z,27.73
2023-06-20T16:41:11.994Z,27.92
2023-06-20T16:43:38.664Z,27.91
2023-06-20T16:46:05.257Z,27.77
2023-06-20T16:48:31.819Z,27.64
2023-06-20T16:50:58.412Z,27.62
2023-06-20T16:53:25.050Z,27.36
2023-06-20T16:55:51.644Z,27.28
2023-06-20T16:58:18.212Z,27.23
2023-06-20T17:00:44.814Z,27.20
2023-06-20T17:03:13.883Z,27.15
2023-06-20T17:05:41.082Z,27.10
2023-06-20T17:08:08.479Z,27.19
2023-06-20T17:10:35.076Z,27.45
2023-06-20T17:13:01.644Z,27.71
2023-06-20T17:15:28.329Z,27.79
2023-06-20T17:17:56.975Z,27.75
2023-06-20T17:20:23.783Z,27.66
2023-06-20T17:22:51.099Z,27.61
2023-06-20T17:25:17.720Z,27.71
2023-06-20T17:27:44.475Z,27.71
2023-06-20T17:30:11.316Z,27.66
2023-06-20T17:32:42.143Z,27.56
2023-06-20T17:35:10.873Z,27.57
2023-06-20T17:37:39.626Z,27.58
2023-06-20T17:40:08.233Z,27.57
2023-06-20T17:42:35.122Z,27.60
2023-06-20T17:45:02.901Z,27.36
2023-06-20T17:47:29.568Z,27.38
2023-06-20T17:49:56.179Z,27.36
2023-06-20T17:52:22.924Z,27.24
2023-06-20T17:54:50.250Z,27.07
2023-06-20T17:57:16.839Z,26.93
2023-06-20T17:59:43.574Z,26.79
2023-06-20T18:02:10.308Z,26.66
2023-06-20T18:04:37.016Z,26.63
2023-06-20T18:07:03.737Z,26.54
2023-06-20T18:09:30.443Z,26.41
2023-06-20T18:11:57.646Z,26.35
2023-06-20T18:14:24.243Z,26.35
2023-06-20T18:16:50.801Z,26.31
2023-06-20T18:19:17.450Z,26.21
2023-06-20T18:21:45.964Z,26.09
2023-06-20T18:24:12.816Z,26.06
2023-06-20T18:26:39.447Z,26.03
2023-06-20T18:29:06.289Z,25.91
2023-06-20T18:31:32.958Z,25.79
2023-06-20T18:33:59.657Z,25.64
2023-06-20T18:36:26.212Z,25.55
2023-06-20T18:38:52.888Z,25.47
2023-06-20T18:41:19.526Z,25.38
2023-06-20T18:43:46.155Z,25.34
2023-06-20T18:46:12.747Z,25.11
2023-06-20T18:48:39.319Z,24.97
2023-06-20T18:51:05.950Z,24.71
2023-06-20T18:53:32.530Z,24.56
2023-06-20T18:55:59.121Z,24.33
2023-06-20T18:58:25.740Z,24.18
2023-06-20T19:00:52.384Z,24.04
2023-06-20T19:03:20.536Z,23.89
2023-06-20T19:05:48.310Z,23.66
2023-06-20T19:08:14.930Z,23.16
2023-06-20T19:10:41.560Z,22.30
2023-06-20T19:13:08.485Z,21.87
2023-06-20T19:15:35.132Z,21.54
2023-06-20T19:18:01.788Z,21.42
2023-06-20T19:20:28.709Z,21.25
2023-06-20T19:22:58.443Z,21.15
2023-06-20T19:25:25.124Z,21.05
2023-06-20T19:27:51.863Z,21.02
2023-06-20T19:30:19.879Z,21.03
2023-06-20T19:32:48.481Z,21.08
2023-06-20T19:35:15.490Z,21.00
2023-06-20T19:37:42.092Z,20.98
2023-06-20T19:40:09.131Z,20.95
2023-06-20T19:42:36.113Z,20.94
2023-06-20T19:45:02.764Z,21.03
2023-06-20T19:47:29.346Z,20.97
2023-06-20T19:49:56.214Z,20.55
2023-06-20T19:52:22.943Z,20.13
2023-06-20T19:54:49.608Z,19.80
2023-06-20T19:57:16.166Z,19.63
2023-06-20T19:59:42.826Z,19.56
2023-06-20T20:02:10.243Z,19.54
2023-06-20T20:04:37.327Z,19.48
2023-06-20T20:07:04.182Z,19.31
2023-06-20T20:09:30.808Z,19.36
2023-06-20T20:11:57.382Z,19.43
2023-06-20T20:14:23.994Z,19.58
2023-06-20T20:16:50.640Z,19.55
2023-06-20T20:19:17.232Z,19.62
2023-06-20T20:21:43.860Z,19.72
2023-06-20T20:24:11.007Z,19.73
2023-06-20T20:26:37.620Z,19.72
2023-06-20T20:29:04.259Z,19.77
2023-06-20T20:31:30.939Z,19.78
2023-06-20T20:33:57.798Z,19.83
2023-06-20T20:36:24.403Z,19.90
2023-06-20T20:38:51.512Z,19.91
2023-06-20T20:41:19.429Z,19.87
2023-06-20T20:43:46.145Z,19.90
2023-06-20T20:46:17.206Z,19.87
2023-06-20T20:48:43.838Z,19.83
2023-06-20T20:51:10.476Z,19.83
2023-06-20T20:53:37.027Z,19.71
2023-06-20T20:56:03.794Z,19.64
2023-06-20T20:58:30.348Z,19.61
2023-06-20T21:00:57.091Z,19.61
2023-06-20T21:03:23.840Z,19.51
2023-06-20T21:05:51.987Z,19.48
2023-06-20T21:08:18.573Z,19.39
2023-06-20T21:10:46.632Z,19.35
2023-06-20T21:13:13.755Z,19.35
2023-06-20T21:15:40.315Z,19.35
2023-06-20T21:18:06.960Z,19.22
2023-06-20T21:20:36.437Z,19.21
2023-06-20T21:23:06.212Z,19.26
2023-06-20T21:25:35.793Z,19.17
2023-06-20T21:28:03.087Z,19.21
2023-06-20T21:30:29.977Z,19.30
2023-06-20T21:32:57.001Z,19.26
2023-06-20T21:35:23.710Z,19.24
2023-06-20T21:37:50.380Z,19.12
2023-06-20T21:40:17.068Z,19.05
2023-06-20T21:42:43.699Z,18.95
2023-06-20T21:45:11.034Z,18.88
2023-06-20T21:47:37.716Z,18.75
2023-06-20T21:50:04.672Z,18.69
2023-06-20T21:52:31.274Z,18.57
2023-06-20T21:54:57.824Z,18.43
2023-06-20T21:57:25.029Z,18.33
2023-06-20T21:59:51.715Z,18.24
2023-06-20T22:02:18.351Z,18.36
2023-06-20T22:04:44.945Z,18.34
2023-06-20T22:07:11.598Z,18.37
2023-06-20T22:09:47.209Z,18.52
2023-06-20T22:12:21.014Z,18.52
2023-06-20T22:14:47.625Z,18.53
2023-06-20T22:17:18.297Z,18.57
2023-06-20T22:19:45.326Z,18.48
2023-06-20T22:22:11.858Z,18.56
2023-06-20T22:24:38.533Z,18.62
2023-06-20T22:27:05.416Z,18.63
2023-06-20T22:29:32.028Z,18.77
2023-06-20T22:31:58.875Z,18.81
2023-06-20T22:34:25.489Z,18.79
2023-06-20T22:36:52.104Z,18.84
2023-06-20T22:39:18.775Z,18.96
2023-06-20T22:41:45.371Z,19.00
2023-06-20T22:44:12.066Z,19.01
2023-06-20T22:46:38.769Z,19.12
2023-06-20T22:49:07.103Z,19.14
2023-06-20T22:51:34.128Z,19.22
2023-06-20T22:54:01.136Z,19.13
2023-06-20T22:56:28.400Z,18.99
2023-06-20T22:58:55.140Z,18.90
2023-06-20T23:01:21.936Z,18.72
2023-06-20T23:03:49.158Z,18.53
2023-06-20T23:06:19.228Z,18.46
2023-06-20T23:08:45.971Z,18.38
2023-06-20T23:11:12.635Z,18.27
2023-06-20T23:13:39.601Z,18.11
2023-06-20T23:16:06.348Z,18.02
2023-06-20T23:18:33.040Z,17.90
2023-06-20T23:21:04.711Z,17.83
2023-06-20T23:23:34.811Z,17.68
2023-06-20T23:26:01.890Z,17.61
2023-06-20T23:28:28.566Z,17.52
2023-06-20T23:30:55.919Z,17.43
2023-06-20T23:33:22.588Z,17.34
2023-06-20T23:35:49.338Z,17.35
2023-06-20T23:38:16.031Z,17.27
2023-06-20T23:40:42.774Z,17.25
2023-06-20T23:43:09.555Z,17.17
2023-06-20T23:45:36.217Z,17.11
2023-06-20T23:48:03.046Z,17.08
2023-06-20T23:50:29.758Z,17.05
2023-06-20T23:52:57.442Z,17.01
2023-06-20T23:55:24.055Z,16.96
2023-06-20T23:57:50.657Z,16.90
