createdAt,value
2022-08-05T00:00:52.240Z,100653.53
2022-08-05T00:01:54.179Z,100645.81
2022-08-05T00:02:56.277Z,100646.22
2022-08-05T00:03:58.181Z,100656.69
2022-08-05T00:05:00.271Z,100660.84
2022-08-05T00:06:28.942Z,100674.44
2022-08-05T00:07:59.683Z,100656.69
2022-08-05T00:08:51.790Z,100656.69
2022-08-05T00:09:54.716Z,100673.59
2022-08-05T00:11:00.458Z,100666.50
2022-08-05T00:12:02.886Z,100667.53
2022-08-05T00:13:06.695Z,100662.09
2022-08-05T00:14:20.559Z,100668.81
2022-08-05T00:15:55.551Z,100664.59
2022-08-05T00:16:52.421Z,100655.19
2022-08-05T00:17:54.956Z,100673.81
2022-08-05T00:18:56.718Z,100658.75
2022-08-05T00:20:02.778Z,100655.81
2022-08-05T00:21:06.787Z,100655.00
2022-08-05T00:22:11.330Z,100668.34
2022-08-05T00:23:13.477Z,100651.25
2022-08-05T00:24:19.304Z,100662.53
2022-08-05T00:25:26.858Z,100636.63
2022-08-05T00:26:51.749Z,100640.38
2022-08-05T00:27:54.117Z,100639.75
2022-08-05T00:28:57.342Z,100663.16
2022-08-05T00:30:00.582Z,100667.97
2022-08-05T00:31:07.615Z,100673.41
2022-08-05T00:32:15.312Z,100656.06
2022-08-05T00:34:54.675Z,100661.25
2022-08-05T00:35:03.414Z,100660.00
2022-08-05T00:36:15.977Z,100675.91
2022-08-05T00:37:35.321Z,100682.16
2022-08-05T00:38:48.492Z,100681.34
2022-08-05T00:39:58.732Z,100679.66
2022-08-05T00:41:01.062Z,100672.34
2022-08-05T00:42:03.324Z,100665.44
2022-08-05T00:43:07.423Z,100681.94
2022-08-05T00:44:09.578Z,100668.59
2022-08-05T00:45:13.596Z,100683.84
2022-08-05T00:46:15.382Z,100661.28
2022-08-05T00:47:17.746Z,100683.84
2022-08-05T00:48:27.482Z,100671.13
2022-08-05T00:49:32.559Z,100683.00
2022-08-05T00:50:35.051Z,100672.13
2022-08-05T00:51:51.481Z,100659.00
2022-08-05T00:52:55.040Z,100678.19
2022-08-05T00:54:02.523Z,100678.84
2022-08-05T00:55:05.536Z,100685.72
2022-08-05T00:56:08.215Z,100681.97
2022-08-05T00:57:10.107Z,100662.53
2022-08-05T00:58:14.210Z,100656.28
2022-08-05T00:59:16.059Z,100670.69
2022-08-05T01:00:17.854Z,100659.00
2022-08-05T01:01:24.925Z,100683.84
2022-08-05T01:02:44.033Z,100689.03
2022-08-05T01:03:46.107Z,100687.59
2022-08-05T01:04:52.091Z,100687.59
2022-08-05T01:05:54.717Z,100683.41
2022-08-05T01:06:56.854Z,100686.56
2022-08-05T01:08:43.195Z,100660.91
2022-08-05T01:09:20.873Z,100683.41
2022-08-05T01:10:29.045Z,100680.94
2022-08-05T01:11:37.747Z,100689.69
2022-08-05T01:12:54.218Z,100681.97
2022-08-05T01:14:27.768Z,100697.00
2022-08-05T01:15:37.061Z,100689.47
2022-08-05T01:16:54.811Z,100692.41
2022-08-05T01:18:05.503Z,100695.53
2022-08-05T01:19:30.381Z,100694.72
2022-08-05T01:21:38.197Z,100699.31
2022-08-05T01:23:13.557Z,100702.03
2022-08-05T01:24:35.847Z,100673.59
2022-08-05T01:26:09.789Z,100707.69
2022-08-05T01:27:29.965Z,100710.19
2022-08-05T01:28:45.436Z,100686.38
2022-08-05T01:29:50.488Z,100698.47
2022-08-05T01:30:56.849Z,100704.09
2022-08-05T01:32:06.477Z,100702.22
2022-08-05T01:33:19.722Z,100679.91
2022-08-05T01:34:48.652Z,100697.19
2022-08-05T01:35:53.937Z,100697.63
2022-08-05T01:37:24.536Z,100692.19
2022-08-05T01:38:30.000Z,100686.34
2022-08-05T01:39:45.589Z,100692.63
2022-08-05T01:40:49.777Z,100705.16
2022-08-05T01:41:54.347Z,100705.19
2022-08-05T01:42:59.024Z,100704.31
2022-08-05T01:44:02.843Z,100706.22
2022-08-05T01:45:08.187Z,100696.81
2022-08-05T01:46:16.308Z,100708.31
2022-08-05T01:47:39.476Z,100713.94
2022-08-05T01:48:42.571Z,100695.97
2022-08-05T01:50:02.267Z,100714.38
2022-08-05T01:51:11.985Z,100721.06
2022-08-05T01:52:17.501Z,100708.94
2022-08-05T01:53:57.102Z,100722.28
2022-08-05T01:54:49.170Z,100716.44
2022-08-05T01:55:59.110Z,100713.94
2022-08-05T01:58:12.555Z,100723.97
2022-08-05T01:58:45.256Z,100723.53
2022-08-05T01:59:58.168Z,100706.84
2022-08-05T02:01:02.779Z,100708.13
2022-08-05T02:02:06.422Z,100725.66
2022-08-05T02:03:29.023Z,100726.47
2022-08-05T02:04:36.748Z,100739.44
2022-08-05T02:05:44.792Z,100727.31
2022-08-05T02:06:50.836Z,100721.47
2022-08-05T02:08:00.233Z,100741.97
2022-08-05T02:09:04.904Z,100741.97
2022-08-05T02:10:08.117Z,100735.91
2022-08-05T02:11:12.814Z,100738.00
2022-08-05T02:12:25.387Z,100723.16
2022-08-05T02:13:53.439Z,100729.00
2022-08-05T02:15:15.564Z,100724.38
2022-08-05T02:16:34.778Z,100728.34
2022-08-05T02:18:32.235Z,100724.38
2022-08-05T02:19:35.891Z,100717.25
2022-08-05T02:20:52.320Z,100708.91
2022-08-05T02:22:27.275Z,100696.19
2022-08-05T02:23:38.635Z,100698.28
2022-08-05T02:24:46.495Z,100698.91
2022-08-05T02:25:54.167Z,100695.78
2022-08-05T02:27:00.355Z,100695.16
2022-08-05T02:28:14.747Z,100695.78
2022-08-05T02:29:24.274Z,100699.72
2022-08-05T02:30:51.793Z,100694.72
2022-08-05T02:32:00.795Z,100706.84
2022-08-05T02:33:08.690Z,100695.56
2022-08-05T02:34:16.778Z,100696.41
2022-08-05T02:35:28.067Z,100681.78
2022-08-05T02:36:39.296Z,100686.59
2022-08-05T02:37:46.542Z,100674.28
2022-08-05T02:38:56.417Z,100685.34
2022-08-05T02:40:02.210Z,100690.97
2022-08-05T02:41:14.579Z,100703.28
2022-08-05T02:42:26.147Z,100692.22
2022-08-05T02:43:33.309Z,100698.50
2022-08-05T02:44:39.962Z,100689.72
2022-08-05T02:45:52.738Z,100697.88
2022-08-05T02:47:00.854Z,100696.38
2022-08-05T02:48:12.361Z,100679.91
2022-08-05T02:49:16.351Z,100702.66
2022-08-05T02:50:19.094Z,100707.06
2022-08-05T02:51:28.192Z,100695.78
2022-08-05T02:52:45.878Z,100698.47
2022-08-05T02:53:49.179Z,100695.78
2022-08-05T02:54:57.679Z,100704.34
2022-08-05T02:56:02.347Z,100702.88
2022-08-05T02:57:10.291Z,100711.88
2022-08-05T02:58:31.296Z,100696.81
2022-08-05T02:59:50.685Z,100717.31
2022-08-05T03:00:56.348Z,100719.38
2022-08-05T03:02:00.818Z,100700.19
2022-08-05T03:03:10.348Z,100720.00
2022-08-05T03:04:15.742Z,100714.59
2022-08-05T03:05:21.915Z,100714.38
2022-08-05T03:06:55.387Z,100701.84
2022-08-05T03:08:08.525Z,100713.94
2022-08-05T03:09:15.967Z,100727.75
2022-08-05T03:10:21.765Z,100725.25
2022-08-05T03:11:55.561Z,100735.47
2022-08-05T03:12:47.823Z,100735.66
2022-08-05T03:14:03.134Z,100729.84
2022-08-05T03:15:09.455Z,100731.28
2022-08-05T03:16:15.761Z,100737.13
2022-08-05T03:17:17.647Z,100717.50
2022-08-05T03:18:24.628Z,100733.16
2022-08-05T03:19:34.627Z,100724.38
2022-08-05T03:20:38.759Z,100736.50
2022-08-05T03:21:50.534Z,100719.19
2022-08-05T03:22:55.242Z,100725.03
2022-08-05T03:24:00.679Z,100735.88
2022-08-05T03:25:31.924Z,100726.50
2022-08-05T03:26:31.480Z,100728.56
2022-08-05T03:27:39.242Z,100744.47
2022-08-05T03:28:56.745Z,100736.53
2022-08-05T03:30:07.346Z,100754.69
2022-08-05T03:31:11.116Z,100757.41
2022-08-05T03:32:33.327Z,100735.66
2022-08-05T03:33:49.369Z,100759.09
2022-08-05T03:34:53.703Z,100756.13
2022-08-05T03:35:57.423Z,100761.16
2022-08-05T03:36:59.307Z,100746.94
2022-08-05T03:38:01.731Z,100764.31
2022-08-05T03:39:08.087Z,100757.19
2022-08-05T03:40:31.287Z,100757.81
2022-08-05T03:41:45.185Z,100729.38
2022-08-05T03:42:52.227Z,100758.25
2022-08-05T03:44:08.269Z,100710.97
2022-08-05T03:45:22.663Z,100755.53
2022-08-05T03:46:29.515Z,100759.91
2022-08-05T03:47:35.438Z,100758.66
2022-08-05T03:48:37.789Z,100753.22
2022-08-05T03:49:51.267Z,100739.00
2022-08-05T03:52:38.007Z,100749.44
2022-08-05T03:52:38.008Z,100779.13
2022-08-05T03:55:51.364Z,100759.28
2022-08-05T03:56:06.286Z,100759.09
2022-08-05T03:56:50.232Z,100751.97
2022-08-05T03:57:55.921Z,100757.38
2022-08-05T03:59:09.477Z,100776.19
2022-08-05T04:00:15.471Z,100781.84
2022-08-05T04:01:21.373Z,100790.00
2022-08-05T04:02:38.993Z,100780.38
2022-08-05T04:04:09.211Z,100781.63
2022-08-05T04:05:13.257Z,100777.44
2022-08-05T04:06:18.626Z,100777.03
2022-08-05T04:07:24.831Z,100796.47
2022-08-05T04:08:36.143Z,100793.94
2022-08-05T04:09:38.816Z,100778.91
2022-08-05T04:10:57.262Z,100770.56
2022-08-05T04:11:59.943Z,100794.56
2022-08-05T04:13:04.131Z,100785.81
2022-08-05T04:14:07.308Z,100787.88
2022-08-05T04:15:11.071Z,100769.28
2022-08-05T04:16:24.091Z,100763.63
2022-08-05T04:17:36.418Z,100766.56
2022-08-05T04:18:54.358Z,100785.19
2022-08-05T04:19:58.642Z,100773.69
2022-08-05T04:21:00.632Z,100759.06
2022-08-05T04:22:09.917Z,100767.00
2022-08-05T04:23:16.108Z,100764.91
2022-08-05T04:24:19.161Z,100761.34
2022-08-05T04:25:57.620Z,100779.56
2022-08-05T04:26:46.374Z,100763.03
2022-08-05T04:27:57.318Z,100772.44
2022-08-05T04:29:07.046Z,100765.94
2022-08-05T04:30:10.173Z,100768.06
2022-08-05T04:31:12.019Z,100783.94
2022-08-05T04:32:13.871Z,100774.31
2022-08-05T04:34:18.576Z,100783.72
2022-08-05T04:34:43.771Z,100783.72
2022-08-05T04:36:15.864Z,100782.91
2022-08-05T04:37:07.491Z,100774.13
2022-08-05T04:38:10.095Z,100780.81
2022-08-05T04:39:18.994Z,100757.38
2022-08-05T04:40:21.165Z,100767.44
2022-08-05T04:41:37.095Z,100777.03
2022-08-05T04:42:40.403Z,100782.69
2022-08-05T04:43:48.084Z,100776.22
2022-08-05T04:44:54.199Z,100784.34
2022-08-05T04:45:56.159Z,100784.75
2022-08-05T04:46:59.705Z,100796.06
2022-08-05T04:48:16.544Z,100774.94
2022-08-05T04:49:38.952Z,100785.19
2022-08-05T04:51:02.436Z,100787.50
2022-08-05T04:52:11.806Z,100796.47
2022-08-05T04:53:15.428Z,100799.59
2022-08-05T04:54:19.796Z,100798.97
2022-08-05T04:55:49.789Z,100780.78
2022-08-05T04:56:43.816Z,100784.16
2022-08-05T04:57:48.014Z,100791.66
2022-08-05T04:58:54.185Z,100803.56
2022-08-05T04:59:56.092Z,100810.03
2022-08-05T05:00:57.914Z,100797.28
2022-08-05T05:02:35.634Z,100781.19
2022-08-05T05:03:21.678Z,100790.00
2022-08-05T05:04:23.428Z,100783.72
2022-08-05T05:05:29.117Z,100808.38
2022-08-05T05:06:36.044Z,100801.50
2022-08-05T05:07:56.033Z,100803.16
2022-08-05T05:08:58.532Z,100824.06
2022-08-05T05:10:05.491Z,100806.72
2022-08-05T05:11:08.250Z,100820.50
2022-08-05T05:12:10.059Z,100817.56
2022-08-05T05:13:15.905Z,100809.41
2022-08-05T05:14:19.219Z,100833.69
2022-08-05T05:15:57.576Z,100825.75
2022-08-05T05:16:55.610Z,100818.84
2022-08-05T05:17:58.057Z,100828.03
2022-08-05T05:19:18.882Z,100818.84
2022-08-05T05:20:21.888Z,100827.63
2022-08-05T05:21:30.066Z,100806.28
2022-08-05T05:22:35.512Z,100835.56
2022-08-05T05:24:03.748Z,100833.09
2022-08-05T05:25:16.575Z,100828.50
2022-08-05T05:26:19.361Z,100838.75
2022-08-05T05:27:21.423Z,100826.00
2022-08-05T05:28:24.908Z,100823.91
2022-08-05T05:29:40.859Z,100835.41
2022-08-05T05:30:49.702Z,100818.69
2022-08-05T05:31:51.931Z,100838.13
2022-08-05T05:32:54.820Z,100820.97
2022-08-05T05:33:59.535Z,100844.59
2022-08-05T05:35:04.054Z,100844.81
2022-08-05T05:36:08.091Z,100840.22
2022-08-05T05:37:15.269Z,100848.78
2022-08-05T05:38:22.607Z,100850.25
2022-08-05T05:39:34.498Z,100854.63
2022-08-05T05:40:36.951Z,100838.31
2022-08-05T05:41:40.363Z,100853.13
2022-08-05T05:42:47.086Z,100847.31
2022-08-05T05:43:56.722Z,100843.94
2022-08-05T05:45:00.486Z,100839.78
2022-08-05T05:46:05.316Z,100858.19
2022-08-05T05:47:30.316Z,100863.19
2022-08-05T05:48:32.637Z,100864.03
2022-08-05T05:49:36.369Z,100861.31
2022-08-05T05:50:42.529Z,100860.47
2022-08-05T05:51:49.936Z,100846.88
2022-08-05T05:52:52.874Z,100859.81
2022-08-05T05:53:58.969Z,100860.69
2022-08-05T05:55:13.592Z,100864.03
2022-08-05T05:56:15.844Z,100854.63
2022-08-05T05:57:42.744Z,100868.59
2022-08-05T05:58:50.179Z,100860.44
2022-08-05T05:59:52.469Z,100840.16
2022-08-05T06:00:54.715Z,100851.47
2022-08-05T06:01:57.481Z,100848.94
2022-08-05T06:03:02.555Z,100865.69
2022-08-05T06:04:04.775Z,100856.06
2022-08-05T06:05:16.907Z,100854.81
2022-08-05T06:06:18.978Z,100858.75
2022-08-05T06:07:25.831Z,100865.25
2022-08-05T06:08:44.518Z,100858.97
2022-08-05T06:10:04.490Z,100845.78
2022-08-05T06:11:08.871Z,100865.63
2022-08-05T06:12:15.555Z,100852.28
2022-08-05T06:13:17.427Z,100854.34
2022-08-05T06:14:19.572Z,100850.81
2022-08-05T06:15:24.257Z,100858.34
2022-08-05T06:16:28.690Z,100861.06
2022-08-05T06:17:33.449Z,100842.63
2022-08-05T06:18:54.992Z,100851.41
2022-08-05T06:19:59.765Z,100862.69
2022-08-05T06:21:01.803Z,100867.31
2022-08-05T06:22:04.647Z,100856.00
2022-08-05T06:23:08.483Z,100862.06
2022-08-05T06:24:12.487Z,100863.97
2022-08-05T06:25:58.975Z,100849.56
2022-08-05T06:26:36.683Z,100848.06
2022-08-05T06:28:11.727Z,100855.19
2022-08-05T06:29:03.458Z,100855.19
2022-08-05T06:30:18.112Z,100844.72
2022-08-05T06:31:23.147Z,100862.50
2022-08-05T06:32:34.170Z,100866.47
2022-08-05T06:34:07.817Z,100873.56
2022-08-05T06:35:05.968Z,100849.94
2022-08-05T06:36:17.104Z,100876.91
2022-08-05T06:37:56.996Z,100880.06
2022-08-05T06:38:47.021Z,100879.00
2022-08-05T06:39:49.077Z,100871.47
2022-08-05T06:40:51.783Z,100867.13
2022-08-05T06:41:53.653Z,100868.16
2022-08-05T06:42:55.601Z,100894.94
2022-08-05T06:44:00.573Z,100874.03
2022-08-05T06:45:05.270Z,100888.66
2022-08-05T06:46:10.615Z,100886.97
2022-08-05T06:48:11.599Z,100884.06
2022-08-05T06:48:53.009Z,100901.63
2022-08-05T06:50:01.283Z,100890.31
2022-08-05T06:51:09.302Z,100890.75
2022-08-05T06:52:37.051Z,100910.84
2022-08-05T06:53:33.887Z,100909.56
2022-08-05T06:54:41.413Z,100899.97
2022-08-05T06:55:43.225Z,100890.34
2022-08-05T06:56:55.110Z,100897.25
2022-08-05T06:58:29.766Z,100899.97
2022-08-05T06:59:38.877Z,100899.53
2022-08-05T07:00:44.263Z,100884.06
2022-08-05T07:01:46.573Z,100897.44
2022-08-05T07:02:54.849Z,100867.97
2022-08-05T07:03:56.617Z,100902.47
2022-08-05T07:04:58.409Z,100885.75
2022-08-05T07:06:05.674Z,100903.75
2022-08-05T07:07:15.639Z,100893.28
2022-08-05T07:08:26.127Z,100907.72
2022-08-05T07:09:32.338Z,100899.53
2022-08-05T07:10:52.296Z,100914.19
2022-08-05T07:11:56.597Z,100913.78
2022-08-05T07:13:57.063Z,100911.28
2022-08-05T07:15:01.115Z,100912.09
2022-08-05T07:17:56.535Z,100914.19
2022-08-05T07:18:08.453Z,100899.53
2022-08-05T07:19:05.430Z,100907.47
2022-08-05T07:20:33.021Z,100912.72
2022-08-05T07:22:00.733Z,100918.16
2022-08-05T07:22:53.241Z,100924.22
2022-08-05T07:23:55.219Z,100913.38
2022-08-05T07:24:59.373Z,100911.09
2022-08-05T07:26:01.223Z,100932.63
2022-08-05T07:27:04.049Z,100926.56
2022-08-05T07:28:17.213Z,100936.59
2022-08-05T07:29:19.671Z,100933.69
2022-08-05T07:30:41.609Z,100934.91
2022-08-05T07:31:54.544Z,100926.75
2022-08-05T07:32:57.432Z,100941.41
2022-08-05T07:33:59.856Z,100925.13
2022-08-05T07:36:02.438Z,100946.84
2022-08-05T07:36:24.035Z,100940.56
2022-08-05T07:37:29.206Z,100948.09
2022-08-05T07:38:43.509Z,100949.78
2022-08-05T07:40:27.050Z,100930.56
2022-08-05T07:42:07.209Z,100941.03
2022-08-05T07:42:34.003Z,100950.00
2022-08-05T07:43:38.437Z,100934.72
2022-08-05T07:44:40.440Z,100959.84
2022-08-05T07:45:57.098Z,100953.97
2022-08-05T07:46:59.847Z,100950.22
2022-08-05T07:48:02.750Z,100955.44
2022-08-05T07:49:06.243Z,100952.53
2022-08-05T07:50:10.431Z,100954.81
2022-08-05T07:51:23.613Z,100924.06
2022-08-05T07:52:40.178Z,100942.91
2022-08-05T07:53:50.428Z,100930.38
2022-08-05T07:54:53.525Z,100954.41
2022-08-05T07:56:06.462Z,100944.78
2022-08-05T07:57:41.951Z,100962.56
2022-08-05T07:58:55.079Z,100963.00
2022-08-05T08:00:01.343Z,100961.72
2022-08-05T08:01:06.110Z,100954.22
2022-08-05T08:02:16.620Z,100947.50
2022-08-05T08:03:19.363Z,100958.16
2022-08-05T08:04:37.997Z,100969.69
2022-08-05T08:05:49.492Z,100970.31
2022-08-05T08:06:51.746Z,100959.41
2022-08-05T08:07:59.669Z,100966.97
2022-08-05T08:09:02.481Z,100959.41
2022-08-05T08:10:06.136Z,100950.66
2022-08-05T08:11:09.104Z,100965.28
2022-08-05T08:12:33.294Z,100952.53
2022-08-05T08:13:42.707Z,100961.53
2022-08-05T08:14:51.311Z,100954.59
2022-08-05T08:16:35.578Z,100952.72
2022-08-05T08:17:16.467Z,100965.06
2022-08-05T08:18:21.002Z,100955.66
2022-08-05T08:20:22.277Z,100954.16
2022-08-05T08:21:02.225Z,100965.06
2022-08-05T08:22:06.523Z,100962.34
2022-08-05T08:24:00.104Z,100969.88
2022-08-05T08:24:50.994Z,100946.84
2022-08-05T08:26:00.197Z,100964.19
2022-08-05T08:27:07.042Z,100949.56
2022-08-05T08:28:18.338Z,100944.75
2022-08-05T08:30:03.738Z,100953.56
2022-08-05T08:30:48.723Z,100957.72
2022-08-05T08:31:52.732Z,100953.34
2022-08-05T08:32:54.646Z,100948.72
2022-08-05T08:33:56.555Z,100932.44
2022-08-05T08:34:58.967Z,100942.03
2022-08-05T08:36:29.598Z,100946.00
2022-08-05T08:37:27.825Z,100938.06
2022-08-05T08:38:35.672Z,100955.22
2022-08-05T08:39:38.246Z,100930.09
2022-08-05T08:40:51.868Z,100939.31
2022-08-05T08:41:59.691Z,100937.22
2022-08-05T08:45:01.571Z,100947.88
2022-08-05T08:45:24.182Z,100951.22
2022-08-05T08:45:54.174Z,100941.81
2022-08-05T08:46:56.734Z,100952.25
2022-08-05T08:48:07.414Z,100953.94
2022-08-05T08:50:13.042Z,100953.94
2022-08-05T08:51:03.584Z,100957.50
2022-08-05T08:52:18.047Z,100949.97
2022-08-05T08:53:21.235Z,100953.75
2022-08-05T08:54:27.349Z,100973.63
2022-08-05T08:56:01.591Z,100978.25
2022-08-05T08:56:51.849Z,100971.56
2022-08-05T08:57:57.922Z,100967.16
2022-08-05T08:59:01.073Z,100966.31
2022-08-05T09:00:12.077Z,100975.72
2022-08-05T09:01:19.654Z,100965.69
2022-08-05T09:02:24.217Z,100973.66
2022-08-05T09:03:40.568Z,100960.66
2022-08-05T09:05:16.920Z,100973.63
2022-08-05T09:06:11.525Z,100950.19
2022-08-05T09:07:19.309Z,100969.84
2022-08-05T09:08:26.597Z,100971.13
2022-08-05T09:09:34.753Z,100964.25
2022-08-05T09:10:41.651Z,100969.44
2022-08-05T09:11:52.997Z,100981.78
2022-08-05T09:13:04.467Z,100969.25
2022-08-05T09:14:54.451Z,100983.69
2022-08-05T09:15:30.469Z,100966.94
2022-08-05T09:16:32.578Z,100968.16
2022-08-05T09:17:42.810Z,100970.28
2022-08-05T09:18:52.371Z,100948.72
2022-08-05T09:20:02.413Z,100947.47
2022-08-05T09:21:11.498Z,100971.75
2022-08-05T09:22:32.051Z,100958.75
2022-08-05T09:23:37.216Z,100949.34
2022-08-05T09:24:58.756Z,100961.06
2022-08-05T09:26:15.909Z,100954.41
2022-08-05T09:28:04.890Z,100960.22
2022-08-05T09:29:04.447Z,100953.72
2022-08-05T09:30:07.058Z,100956.47
2022-08-05T09:31:43.899Z,100940.13
2022-08-05T09:32:42.804Z,100961.09
2022-08-05T09:33:52.788Z,100944.09
2022-08-05T09:34:58.462Z,100945.78
2022-08-05T09:36:11.622Z,100949.34
2022-08-05T09:38:17.363Z,100957.28
2022-08-05T09:39:16.470Z,100954.34
2022-08-05T09:40:44.517Z,100952.91
2022-08-05T09:42:04.911Z,100939.72
2022-08-05T09:43:08.473Z,100952.28
2022-08-05T09:44:11.233Z,100946.00
2022-08-05T09:46:05.036Z,100948.53
2022-08-05T09:46:35.239Z,100943.50
2022-08-05T09:47:55.079Z,100962.34
2022-08-05T09:49:08.064Z,100962.75
2022-08-05T09:50:38.711Z,100947.66
2022-08-05T09:51:43.199Z,100951.66
2022-08-05T09:52:45.448Z,100943.50
2022-08-05T09:53:54.531Z,100938.47
2022-08-05T09:54:57.630Z,100950.19
2022-08-05T09:56:03.813Z,100947.91
2022-08-05T09:57:07.233Z,100953.13
2022-08-05T09:58:26.698Z,100929.66
2022-08-05T09:59:35.217Z,100929.88
2022-08-05T10:00:39.553Z,100952.28
2022-08-05T10:01:45.853Z,100951.44
2022-08-05T10:02:50.711Z,100939.69
2022-08-05T10:04:03.551Z,100955.22
2022-08-05T10:05:09.817Z,100946.81
2022-08-05T10:06:14.861Z,100955.84
2022-08-05T10:07:20.944Z,100950.38
2022-08-05T10:08:42.524Z,100954.38
2022-08-05T10:10:14.093Z,100955.44
2022-08-05T10:11:18.115Z,100966.72
2022-08-05T10:12:33.597Z,100977.00
2022-08-05T10:13:45.817Z,100971.53
2022-08-05T10:14:50.385Z,100955.59
2022-08-05T10:15:58.380Z,100974.50
2022-08-05T10:17:37.208Z,100954.41
2022-08-05T10:18:37.187Z,100964.63
2022-08-05T10:20:02.800Z,100968.00
2022-08-05T10:21:11.852Z,100949.75
2022-08-05T10:22:29.898Z,100954.16
2022-08-05T10:24:00.074Z,100951.66
2022-08-05T10:24:59.738Z,100950.81
2022-08-05T10:26:07.230Z,100942.63
2022-08-05T10:27:11.292Z,100945.56
2022-08-05T10:28:19.495Z,100959.19
2022-08-05T10:30:06.387Z,100951.44
2022-08-05T10:32:48.526Z,100957.31
2022-08-05T10:32:53.762Z,100960.66
2022-08-05T10:33:44.813Z,100961.69
2022-08-05T10:34:46.936Z,100962.34
2022-08-05T10:35:59.794Z,100950.19
2022-08-05T10:37:02.544Z,100977.00
2022-08-05T10:38:05.801Z,100965.28
2022-08-05T10:40:03.559Z,100949.97
2022-08-05T10:40:58.372Z,100947.03
2022-08-05T10:42:33.498Z,100958.53
2022-08-05T10:43:59.719Z,100965.44
2022-08-05T10:45:20.903Z,100954.97
2022-08-05T10:46:24.323Z,100954.16
2022-08-05T10:47:33.136Z,100948.50
2022-08-05T10:48:57.146Z,100959.84
2022-08-05T10:50:32.364Z,100958.34
2022-08-05T10:51:28.779Z,100965.25
2022-08-05T10:52:46.939Z,100946.00
2022-08-05T10:53:51.373Z,100964.41
2022-08-05T10:55:05.672Z,100957.72
2022-08-05T10:56:21.598Z,100958.78
2022-08-05T10:57:29.355Z,100958.97
2022-08-05T10:58:47.913Z,100969.69
2022-08-05T11:00:18.180Z,100963.56
2022-08-05T11:01:55.203Z,100962.31
2022-08-05T11:03:23.042Z,100966.28
2022-08-05T11:04:28.116Z,100978.00
2022-08-05T11:05:34.339Z,100967.78
2022-08-05T11:07:06.630Z,100983.47
2022-08-05T11:08:36.866Z,100983.47
2022-08-05T11:09:47.369Z,100974.88
2022-08-05T11:10:50.220Z,100976.13
2022-08-05T11:12:03.282Z,100949.75
2022-08-05T11:13:07.191Z,100968.63
2022-08-05T11:14:11.701Z,100957.13
2022-08-05T11:15:20.155Z,100964.44
2022-08-05T11:16:34.021Z,100966.09
2022-08-05T11:18:07.687Z,100969.00
2022-08-05T11:20:16.706Z,100972.78
2022-08-05T11:20:54.076Z,100967.09
2022-08-05T11:22:16.615Z,100975.31
2022-08-05T11:24:05.536Z,100960.22
2022-08-05T11:26:06.166Z,100950.56
2022-08-05T11:27:45.853Z,100949.69
2022-08-05T11:28:54.119Z,100957.25
2022-08-05T11:30:01.858Z,100951.19
2022-08-05T11:31:06.176Z,100954.34
2022-08-05T11:32:29.182Z,100953.72
2022-08-05T11:33:46.426Z,100953.72
2022-08-05T11:34:54.014Z,100933.66
2022-08-05T11:36:08.502Z,100948.50
2022-08-05T11:38:28.421Z,100945.78
2022-08-05T11:38:45.843Z,100949.75
2022-08-05T11:40:00.367Z,100948.69
2022-08-05T11:41:35.529Z,100958.97
2022-08-05T11:42:31.829Z,100943.06
2022-08-05T11:44:06.417Z,100946.59
2022-08-05T11:45:14.498Z,100935.72
2022-08-05T11:47:09.563Z,100936.56
2022-08-05T11:48:13.926Z,100925.88
2022-08-05T11:49:19.050Z,100925.50
2022-08-05T11:50:20.996Z,100929.22
2022-08-05T11:51:44.274Z,100933.44
2022-08-05T11:52:48.854Z,100939.47
2022-08-05T11:53:52.042Z,100938.88
2022-08-05T11:54:59.575Z,100933.84
2022-08-05T11:56:11.301Z,100938.88
2022-08-05T11:57:25.562Z,100945.34
2022-08-05T11:58:36.599Z,100944.31
2022-08-05T11:59:49.907Z,100931.13
2022-08-05T12:01:08.466Z,100929.66
2022-08-05T12:02:24.069Z,100932.56
2022-08-05T12:03:43.634Z,100948.03
2022-08-05T12:04:59.700Z,100925.44
2022-08-05T12:06:06.226Z,100927.53
2022-08-05T12:07:14.419Z,100932.97
2022-08-05T12:08:18.270Z,100929.63
2022-08-05T12:09:52.864Z,100930.69
2022-08-05T12:10:49.328Z,100910.81
2022-08-05T12:11:54.883Z,100939.06
2022-08-05T12:13:16.027Z,100931.31
2022-08-05T12:14:19.464Z,100926.28
2022-08-05T12:15:37.778Z,100930.47
2022-08-05T12:16:45.442Z,100921.47
2022-08-05T12:18:04.010Z,100943.66
2022-08-05T12:20:26.093Z,100932.13
2022-08-05T12:20:38.521Z,100926.28
2022-08-05T12:21:48.273Z,100948.66
2022-08-05T12:22:51.843Z,100940.34
2022-08-05T12:24:09.489Z,100949.31
2022-08-05T12:25:14.278Z,100928.22
2022-08-05T12:26:18.619Z,100946.81
2022-08-05T12:27:25.486Z,100943.88
2022-08-05T12:28:39.008Z,100953.09
2022-08-05T12:29:40.771Z,100947.22
2022-08-05T12:30:45.860Z,100934.28
2022-08-05T12:31:53.789Z,100947.66
2022-08-05T12:32:58.784Z,100942.81
2022-08-05T12:34:14.571Z,100952.66
2022-08-05T12:35:24.624Z,100943.25
2022-08-05T12:36:39.483Z,100950.56
2022-08-05T12:37:43.067Z,100947.84
2022-08-05T12:38:45.439Z,100936.38
2022-08-05T12:39:48.694Z,100954.16
2022-08-05T12:40:55.955Z,100950.19
2022-08-05T12:42:02.081Z,100930.28
2022-08-05T12:43:07.401Z,100929.66
2022-08-05T12:44:21.756Z,100958.53
2022-08-05T12:45:48.321Z,100952.22
2022-08-05T12:46:53.839Z,100956.84
2022-08-05T12:48:01.493Z,100946.16
2022-08-05T12:49:19.069Z,100950.34
2022-08-05T12:50:21.195Z,100948.88
2022-08-05T12:52:12.510Z,100951.00
2022-08-05T12:53:00.203Z,100943.44
2022-08-05T12:54:04.037Z,100942.41
2022-08-05T12:55:23.932Z,100946.78
2022-08-05T12:56:35.140Z,100941.16
2022-08-05T12:58:39.102Z,100919.63
2022-08-05T12:59:46.466Z,100937.13
2022-08-05T13:02:00.104Z,100914.53
2022-08-05T13:02:12.831Z,100934.41
2022-08-05T13:03:15.264Z,100935.91
2022-08-05T13:04:21.012Z,100934.66
2022-08-05T13:05:24.825Z,100926.28
2022-08-05T13:06:51.579Z,100928.34
2022-08-05T13:07:59.653Z,100928.97
2022-08-05T13:09:12.681Z,100925.44
2022-08-05T13:10:19.621Z,100902.41
2022-08-05T13:12:02.352Z,100910.56
2022-08-05T13:12:58.507Z,100893.44
2022-08-05T13:14:07.517Z,100906.63
2022-08-05T13:15:16.571Z,100919.13
2022-08-05T13:16:27.697Z,100925.19
2022-08-05T13:17:41.451Z,100915.41
2022-08-05T13:18:55.145Z,100921.28
2022-08-05T13:20:01.438Z,100932.56
2022-08-05T13:21:03.400Z,100926.91
2022-08-05T13:22:06.178Z,100915.63
2022-08-05T13:23:08.774Z,100909.13
2022-08-05T13:24:10.630Z,100907.22
2022-08-05T13:25:19.087Z,100926.28
2022-08-05T13:26:30.069Z,100922.53
2022-08-05T13:27:39.055Z,100918.34
2022-08-05T13:28:44.047Z,100916.28
2022-08-05T13:30:32.336Z,100916.28
2022-08-05T13:31:13.844Z,100900.75
2022-08-05T13:32:29.246Z,100930.03
2022-08-05T13:34:23.398Z,100927.94