createdAt,value
2019-03-03T00:00:43.319Z,36.70
2019-03-03T00:03:09.923Z,39.47
2019-03-03T00:05:36.276Z,41.07
2019-03-03T00:08:02.712Z,35.50
2019-03-03T00:10:29.950Z,35.93
2019-03-03T00:12:56.289Z,38.90
2019-03-03T00:15:22.590Z,36.93
2019-03-03T00:17:48.907Z,42.10
2019-03-03T00:20:15.241Z,36.10
2019-03-03T00:22:41.799Z,32.63
2019-03-03T00:25:10.411Z,38.40
2019-03-03T00:27:36.736Z,35.43
2019-03-03T00:30:11.527Z,34.10
2019-03-03T00:32:37.862Z,30.20
2019-03-03T00:35:07.002Z,30.00
2019-03-03T00:37:39.400Z,31.70
2019-03-03T00:40:24.790Z,33.27
2019-03-03T00:42:59.013Z,26.63
2019-03-03T00:45:33.276Z,24.23
2019-03-03T00:48:07.144Z,29.23
2019-03-03T00:50:51.889Z,23.60
2019-03-03T00:53:20.371Z,38.33
2019-03-03T00:55:46.713Z,27.40
2019-03-03T00:58:14.936Z,28.60
2019-03-03T01:00:50.984Z,26.17
2019-03-03T01:03:25.138Z,23.30
2019-03-03T01:05:51.679Z,26.60
2019-03-03T01:08:18.013Z,22.87
2019-03-03T01:10:46.190Z,27.97
2019-03-03T01:13:14.460Z,25.77
2019-03-03T01:15:52.560Z,20.70
2019-03-03T01:18:21.266Z,19.00
2019-03-03T01:20:52.410Z,25.33
2019-03-03T01:23:23.538Z,24.43
2019-03-03T01:25:49.872Z,22.90
2019-03-03T01:28:16.462Z,16.00
2019-03-03T01:30:43.372Z,26.87
2019-03-03T01:33:09.975Z,20.33
2019-03-03T01:35:36.316Z,18.17
2019-03-03T01:38:02.730Z,17.93
2019-03-03T01:40:29.085Z,25.33
2019-03-03T01:42:55.728Z,24.73
2019-03-03T01:45:22.024Z,22.17
2019-03-03T01:47:48.418Z,16.90
2019-03-03T01:50:15.797Z,19.30
2019-03-03T01:52:42.140Z,19.67
2019-03-03T01:55:10.481Z,16.40
2019-03-03T01:57:36.812Z,17.97
2019-03-03T02:00:22.349Z,20.93
2019-03-03T02:02:48.885Z,16.93
2019-03-03T02:05:15.214Z,16.80
2019-03-03T02:07:41.511Z,18.20
2019-03-03T02:10:08.725Z,16.90
2019-03-03T02:12:35.289Z,18.37
2019-03-03T02:15:01.936Z,23.20
2019-03-03T02:17:28.809Z,18.00
2019-03-03T02:19:55.148Z,16.33
2019-03-03T02:22:21.472Z,14.10
2019-03-03T02:24:47.815Z,15.10
2019-03-03T02:27:14.154Z,16.50
2019-03-03T02:29:40.435Z,15.33
2019-03-03T02:32:06.924Z,18.30
2019-03-03T02:34:33.297Z,21.20
2019-03-03T02:36:59.848Z,16.50
2019-03-03T02:39:26.196Z,17.33
2019-03-03T02:41:52.779Z,13.50
2019-03-03T02:44:19.110Z,13.93
2019-03-03T02:46:45.454Z,21.33
2019-03-03T02:49:12.043Z,15.23
2019-03-03T02:51:38.381Z,15.17
2019-03-03T02:54:04.680Z,13.43
2019-03-03T02:56:31.020Z,11.57
2019-03-03T02:58:57.570Z,15.50
2019-03-03T03:01:26.027Z,14.07
2019-03-03T03:03:52.380Z,13.83
2019-03-03T03:06:26.408Z,13.63
2019-03-03T03:09:12.471Z,17.43
2019-03-03T03:11:40.674Z,14.53
2019-03-03T03:14:11.573Z,13.67
2019-03-03T03:16:39.888Z,10.40
2019-03-03T03:19:26.088Z,12.23
2019-03-03T03:22:06.550Z,9.50
2019-03-03T03:24:34.780Z,11.97
2019-03-03T03:27:07.325Z,12.33
2019-03-03T03:29:39.564Z,10.20
2019-03-03T03:32:10.713Z,14.40
2019-03-03T03:34:41.604Z,14.70
2019-03-03T03:37:13.730Z,11.60
2019-03-03T03:39:54.264Z,10.57
2019-03-03T03:42:32.355Z,9.27
2019-03-03T03:45:10.699Z,11.27
2019-03-03T03:47:42.026Z,9.27
2019-03-03T03:50:12.957Z,8.67
2019-03-03T03:52:44.046Z,8.43
2019-03-03T03:55:12.269Z,7.27
2019-03-03T03:57:55.776Z,12.60
2019-03-03T04:00:29.889Z,11.07
2019-03-03T04:02:58.273Z,8.80
2019-03-03T04:05:26.542Z,9.70
2019-03-03T04:07:57.651Z,7.20
2019-03-03T04:10:31.920Z,8.60
2019-03-03T04:13:00.901Z,8.70
2019-03-03T04:15:45.885Z,9.23
2019-03-03T04:18:17.051Z,7.53
2019-03-03T04:20:45.244Z,6.90
2019-03-03T04:23:29.872Z,6.50
2019-03-03T04:26:07.059Z,6.17
2019-03-03T04:28:44.306Z,6.97
2019-03-03T04:31:18.495Z,12.83
2019-03-03T04:33:47.027Z,5.03
2019-03-03T04:36:15.294Z,4.73
2019-03-03T04:38:43.818Z,5.73
2019-03-03T04:41:24.026Z,4.33
2019-03-03T04:43:58.224Z,5.30
2019-03-03T04:46:26.437Z,5.17
2019-03-03T04:49:00.683Z,6.40
2019-03-03T04:51:35.141Z,8.83
2019-03-03T04:54:12.311Z,5.30
2019-03-03T04:56:40.806Z,3.43
2019-03-03T04:59:10.099Z,3.30
2019-03-03T05:01:53.673Z,3.97
2019-03-03T05:04:39.987Z,5.30
2019-03-03T05:07:11.419Z,6.10
2019-03-03T05:09:39.912Z,4.80
2019-03-03T05:12:28.707Z,4.57
2019-03-03T05:15:05.997Z,6.90
2019-03-03T05:17:50.460Z,3.87
2019-03-03T05:20:18.068Z,3.40
2019-03-03T05:22:44.372Z,2.90
2019-03-03T05:25:10.964Z,4.40
2019-03-03T05:27:38.287Z,5.90
2019-03-03T05:30:11.574Z,4.20
2019-03-03T05:32:37.910Z,8.23
2019-03-03T05:35:06.421Z,6.23
2019-03-03T05:37:33.258Z,4.30
2019-03-03T05:39:59.651Z,9.53
2019-03-03T05:42:26.034Z,2.60
2019-03-03T05:44:52.642Z,5.20
2019-03-03T05:47:18.952Z,3.30
2019-03-03T05:49:45.295Z,5.00
2019-03-03T05:52:11.836Z,6.43
2019-03-03T05:54:38.160Z,4.27
2019-03-03T05:57:04.484Z,7.50
2019-03-03T05:59:30.829Z,3.90
2019-03-03T06:01:57.145Z,3.40
2019-03-03T06:04:23.462Z,5.47
2019-03-03T06:06:49.780Z,4.40
2019-03-03T06:09:16.099Z,3.23
2019-03-03T06:11:42.457Z,5.47
2019-03-03T06:14:09.754Z,7.17
2019-03-03T06:16:36.090Z,5.63
2019-03-03T06:19:02.387Z,5.23
2019-03-03T06:21:28.725Z,6.03
2019-03-03T06:23:55.046Z,3.87
2019-03-03T06:26:21.641Z,4.63
2019-03-03T06:28:48.252Z,3.57
2019-03-03T06:31:14.565Z,3.97
2019-03-03T06:33:41.171Z,6.60
2019-03-03T06:36:07.758Z,4.67
2019-03-03T06:38:34.127Z,3.07
2019-03-03T06:41:00.791Z,4.50
2019-03-03T06:43:27.119Z,5.47
2019-03-03T06:45:53.439Z,7.43
2019-03-03T06:48:20.005Z,4.60
2019-03-03T06:50:47.638Z,6.73
2019-03-03T06:53:14.221Z,4.23
2019-03-03T06:55:40.535Z,7.37
2019-03-03T06:58:06.901Z,6.07
2019-03-03T07:00:33.202Z,5.50
2019-03-03T07:03:00.007Z,8.83
2019-03-03T07:05:26.362Z,6.50
2019-03-03T07:07:52.716Z,4.30
2019-03-03T07:10:20.076Z,3.70
2019-03-03T07:12:46.427Z,6.10
2019-03-03T07:15:15.512Z,5.13
2019-03-03T07:17:41.858Z,7.00
2019-03-03T07:20:10.835Z,6.97
2019-03-03T07:22:37.127Z,8.20
2019-03-03T07:25:07.641Z,8.23
2019-03-03T07:27:33.998Z,7.10
2019-03-03T07:30:00.604Z,6.90
2019-03-03T07:32:27.223Z,4.33
2019-03-03T07:34:53.586Z,7.63
2019-03-03T07:37:20.189Z,6.90
2019-03-03T07:39:46.891Z,4.20
2019-03-03T07:42:13.236Z,6.67
2019-03-03T07:44:39.829Z,5.20
2019-03-03T07:47:06.172Z,6.83
2019-03-03T07:49:32.740Z,7.47
2019-03-03T07:51:59.082Z,5.10
2019-03-03T07:54:25.425Z,9.17
2019-03-03T07:56:51.995Z,6.57
2019-03-03T07:59:18.347Z,2.90
2019-03-03T08:01:44.935Z,5.90
2019-03-03T08:04:11.258Z,4.73
2019-03-03T08:06:37.846Z,5.53
2019-03-03T08:09:04.911Z,3.93
2019-03-03T08:11:32.768Z,3.80
2019-03-03T08:13:59.358Z,4.83
2019-03-03T08:16:25.711Z,5.00
2019-03-03T08:18:52.148Z,4.07
2019-03-03T08:21:19.919Z,7.90
2019-03-03T08:23:46.513Z,3.20
2019-03-03T08:26:12.836Z,5.40
2019-03-03T08:28:39.399Z,9.53
2019-03-03T08:31:05.778Z,6.80
2019-03-03T08:33:32.343Z,3.60
2019-03-03T08:35:58.647Z,3.60
2019-03-03T08:38:25.409Z,5.20
2019-03-03T08:40:51.805Z,6.10
2019-03-03T08:43:23.053Z,3.63
2019-03-03T08:46:07.833Z,5.37
2019-03-03T08:48:42.519Z,4.40
2019-03-03T08:51:10.828Z,7.57
2019-03-03T08:53:39.067Z,2.40
2019-03-03T08:56:05.407Z,6.00
2019-03-03T08:58:42.559Z,4.13
2019-03-03T09:01:11.138Z,6.33
2019-03-03T09:03:48.177Z,4.93
2019-03-03T09:06:16.542Z,9.17
2019-03-03T09:08:47.476Z,3.60
2019-03-03T09:11:18.902Z,3.60
2019-03-03T09:14:04.114Z,4.47
2019-03-03T09:16:38.101Z,4.47
2019-03-03T09:19:06.402Z,9.77
2019-03-03T09:21:43.398Z,6.70
2019-03-03T09:24:25.099Z,6.50
2019-03-03T09:26:53.334Z,11.77
2019-03-03T09:29:27.205Z,5.53
2019-03-03T09:31:58.338Z,5.67
2019-03-03T09:34:29.527Z,4.10
2019-03-03T09:37:15.586Z,4.57
2019-03-03T09:39:56.224Z,4.33
2019-03-03T09:42:36.555Z,5.80
2019-03-03T09:45:20.090Z,4.77
2019-03-03T09:48:00.421Z,8.20
2019-03-03T09:50:37.617Z,9.47
2019-03-03T09:53:14.579Z,6.10
2019-03-03T09:55:45.836Z,10.40
2019-03-03T09:58:14.181Z,5.70
2019-03-03T10:00:59.578Z,8.17
2019-03-03T10:03:44.396Z,4.10
2019-03-03T10:06:17.155Z,5.77
2019-03-03T10:09:00.278Z,5.23
2019-03-03T10:11:28.482Z,10.83
2019-03-03T10:13:56.973Z,5.13
2019-03-03T10:16:25.585Z,3.37
2019-03-03T10:18:54.055Z,5.93
2019-03-03T10:21:34.334Z,6.77
2019-03-03T10:24:05.728Z,6.23
2019-03-03T10:26:37.143Z,4.17
2019-03-03T10:29:08.647Z,6.33
2019-03-03T10:31:35.004Z,9.10
2019-03-03T10:34:07.584Z,6.27
2019-03-03T10:36:53.447Z,4.50
2019-03-03T10:39:25.718Z,3.07
2019-03-03T10:41:54.288Z,7.63
2019-03-03T10:44:34.879Z,11.47
2019-03-03T10:47:03.395Z,5.20
2019-03-03T10:49:49.056Z,7.13
2019-03-03T10:52:20.319Z,3.70
2019-03-03T10:54:48.784Z,7.97
2019-03-03T10:57:33.423Z,3.33
2019-03-03T11:00:04.688Z,4.80
2019-03-03T11:02:34.775Z,6.40
2019-03-03T11:05:11.666Z,6.80
2019-03-03T11:07:38.404Z,3.70
2019-03-03T11:10:22.051Z,3.63
2019-03-03T11:12:51.761Z,6.33
2019-03-03T11:15:34.990Z,5.90
2019-03-03T11:18:03.530Z,8.10
2019-03-03T11:20:48.491Z,10.07
2019-03-03T11:23:33.336Z,2.83
2019-03-03T11:26:11.479Z,5.00
2019-03-03T11:28:56.190Z,3.90
2019-03-03T11:31:30.039Z,3.87
2019-03-03T11:34:14.971Z,6.77
2019-03-03T11:36:58.317Z,5.70
2019-03-03T11:39:25.016Z,7.00
2019-03-03T11:41:53.435Z,4.60
2019-03-03T11:44:39.504Z,9.37
2019-03-03T11:47:10.556Z,4.60
2019-03-03T11:49:43.156Z,11.50
2019-03-03T11:52:17.068Z,5.50
2019-03-03T11:54:51.259Z,10.33
2019-03-03T11:57:22.271Z,6.30
2019-03-03T11:59:50.555Z,10.10
2019-03-03T12:02:35.289Z,5.33
2019-03-03T12:05:03.632Z,5.60
2019-03-03T12:07:49.884Z,6.43
2019-03-03T12:10:34.461Z,4.50
2019-03-03T12:13:06.106Z,5.47
2019-03-03T12:15:50.774Z,9.70
2019-03-03T12:18:21.871Z,4.70
2019-03-03T12:20:53.282Z,4.07
2019-03-03T12:23:27.312Z,8.50
2019-03-03T12:26:07.612Z,4.90
2019-03-03T12:28:44.657Z,6.03
2019-03-03T12:31:14.002Z,5.07
2019-03-03T12:33:42.507Z,7.37
2019-03-03T12:36:10.773Z,6.90
2019-03-03T12:38:41.923Z,10.40
2019-03-03T12:41:15.791Z,8.07
2019-03-03T12:43:44.027Z,5.37
2019-03-03T12:46:27.073Z,6.70
2019-03-03T12:48:58.270Z,7.27
2019-03-03T12:51:43.797Z,5.60
2019-03-03T12:54:17.656Z,8.97
2019-03-03T12:56:48.578Z,5.97
2019-03-03T12:59:19.966Z,15.50
2019-03-03T13:01:54.134Z,4.83
2019-03-03T13:04:26.740Z,6.10
2019-03-03T13:07:11.396Z,8.90
2019-03-03T13:10:00.301Z,7.50
2019-03-03T13:12:38.710Z,7.27
2019-03-03T13:15:13.325Z,6.83
2019-03-03T13:17:48.122Z,5.13
2019-03-03T13:20:21.199Z,8.87
2019-03-03T13:22:52.622Z,7.60
2019-03-03T13:25:23.894Z,4.30
2019-03-03T13:28:08.702Z,6.70
2019-03-03T13:30:49.212Z,6.90
2019-03-03T13:33:25.103Z,5.90
2019-03-03T13:36:00.374Z,8.07
2019-03-03T13:38:34.274Z,6.27
2019-03-03T13:41:14.450Z,8.63
2019-03-03T13:43:41.097Z,6.33
2019-03-03T13:46:07.911Z,4.90
2019-03-03T13:48:34.925Z,5.50
2019-03-03T13:51:01.527Z,5.97
2019-03-03T13:53:28.238Z,9.47
2019-03-03T13:55:54.964Z,6.70
2019-03-03T13:58:21.610Z,6.77
2019-03-03T14:00:48.376Z,6.50
2019-03-03T14:03:14.739Z,6.00
2019-03-03T14:05:41.437Z,5.73
2019-03-03T14:08:07.758Z,4.93
2019-03-03T14:10:34.315Z,8.17
2019-03-03T14:13:00.865Z,8.10
2019-03-03T14:15:27.570Z,8.20
2019-03-03T14:17:53.956Z,9.33
2019-03-03T14:20:22.041Z,7.03
2019-03-03T14:22:49.689Z,7.13
2019-03-03T14:25:16.047Z,7.10
2019-03-03T14:27:42.404Z,6.50
2019-03-03T14:30:18.426Z,7.43
2019-03-03T14:32:45.129Z,7.07
2019-03-03T14:35:14.391Z,9.30
2019-03-03T14:37:40.999Z,10.90
2019-03-03T14:40:13.056Z,6.73
2019-03-03T14:42:39.459Z,9.60
2019-03-03T14:45:15.181Z,6.80
2019-03-03T14:47:41.744Z,7.27
2019-03-03T14:50:11.446Z,4.50
2019-03-03T14:52:38.145Z,8.23
2019-03-03T14:55:09.970Z,4.67
2019-03-03T14:57:36.273Z,5.67
2019-03-03T15:00:27.135Z,8.00
2019-03-03T15:02:54.347Z,6.13
2019-03-03T15:05:21.142Z,10.10
2019-03-03T15:07:47.797Z,6.77
2019-03-03T15:10:14.515Z,4.93
2019-03-03T15:12:40.832Z,8.83
2019-03-03T15:15:12.007Z,8.07
2019-03-03T15:17:38.340Z,8.30
2019-03-03T15:20:06.649Z,15.20
2019-03-03T15:22:33.259Z,7.13
2019-03-03T15:24:59.598Z,7.93
2019-03-03T15:27:25.922Z,8.77
2019-03-03T15:29:52.527Z,10.23
2019-03-03T15:32:19.185Z,4.67
2019-03-03T15:34:45.521Z,9.80
2019-03-03T15:37:13.368Z,6.27
2019-03-03T15:39:39.962Z,6.70
2019-03-03T15:42:06.387Z,7.90
2019-03-03T15:44:32.675Z,2.50
2019-03-03T15:46:59.266Z,7.43
2019-03-03T15:49:25.863Z,6.10
2019-03-03T15:51:52.216Z,7.10
2019-03-03T15:54:18.569Z,8.00
2019-03-03T15:56:44.927Z,13.53
2019-03-03T15:59:11.534Z,10.77
2019-03-03T16:01:37.903Z,6.97
2019-03-03T16:04:04.582Z,7.97
2019-03-03T16:06:31.155Z,7.33
2019-03-03T16:08:57.713Z,7.90
2019-03-03T16:11:24.167Z,7.50
2019-03-03T16:13:50.740Z,7.60
2019-03-03T16:16:17.407Z,7.53
2019-03-03T16:18:43.691Z,5.43
2019-03-03T16:21:10.057Z,6.87
2019-03-03T16:23:36.339Z,14.80
2019-03-03T16:26:02.722Z,10.00
2019-03-03T16:28:29.043Z,7.00
2019-03-03T16:30:57.518Z,7.37
2019-03-03T16:33:23.844Z,7.90
2019-03-03T16:35:50.176Z,5.27
2019-03-03T16:38:16.548Z,6.87
2019-03-03T16:40:43.178Z,12.43
2019-03-03T16:43:09.527Z,8.57
2019-03-03T16:45:36.154Z,9.50
2019-03-03T16:48:02.470Z,8.00
2019-03-03T16:50:29.054Z,12.10
2019-03-03T16:52:55.389Z,7.50
2019-03-03T16:55:22.051Z,4.63
2019-03-03T16:57:48.795Z,7.97
2019-03-03T17:00:20.757Z,5.67
2019-03-03T17:02:47.194Z,4.60
2019-03-03T17:05:16.874Z,7.20
2019-03-03T17:07:43.440Z,10.07
2019-03-03T17:10:10.966Z,5.33
2019-03-03T17:12:37.808Z,7.70
2019-03-03T17:15:14.173Z,6.73
2019-03-03T17:17:40.817Z,10.00
2019-03-03T17:20:09.036Z,9.77
2019-03-03T17:22:35.351Z,5.47
2019-03-03T17:25:03.069Z,5.07
2019-03-03T17:27:29.679Z,8.70
2019-03-03T17:29:56.098Z,4.23
2019-03-03T17:32:22.480Z,3.60
2019-03-03T17:34:48.788Z,7.13
2019-03-03T17:37:15.158Z,4.40
2019-03-03T17:39:42.763Z,6.70
2019-03-03T17:42:09.116Z,3.80
2019-03-03T17:44:35.457Z,8.53
2019-03-03T17:47:02.054Z,5.93
2019-03-03T17:49:28.718Z,6.90
2019-03-03T17:51:55.344Z,4.27
2019-03-03T17:54:22.330Z,6.73
2019-03-03T17:56:48.907Z,6.93
2019-03-03T17:59:15.486Z,5.67
2019-03-03T18:01:41.806Z,4.10
2019-03-03T18:04:08.405Z,3.40
2019-03-03T18:06:38.821Z,4.90
2019-03-03T18:09:06.086Z,6.80
2019-03-03T18:11:34.611Z,7.23
2019-03-03T18:14:01.209Z,3.97
2019-03-03T18:16:27.612Z,6.23
2019-03-03T18:18:54.220Z,8.83
2019-03-03T18:21:20.810Z,7.50
2019-03-03T18:23:47.189Z,4.40
2019-03-03T18:26:13.771Z,9.20
2019-03-03T18:28:40.156Z,4.30
2019-03-03T18:31:06.454Z,7.17
2019-03-03T18:33:34.164Z,11.13
2019-03-03T18:36:00.726Z,6.50
2019-03-03T18:38:28.346Z,6.93
2019-03-03T18:40:54.770Z,2.70
2019-03-03T18:43:21.436Z,8.13
2019-03-03T18:45:47.704Z,3.37
2019-03-03T18:48:14.113Z,4.50
2019-03-03T18:50:40.404Z,6.30
2019-03-03T18:53:07.019Z,7.10
2019-03-03T18:55:33.604Z,9.63
2019-03-03T18:58:00.015Z,6.20
2019-03-03T19:00:30.793Z,3.80
2019-03-03T19:02:58.429Z,3.30
2019-03-03T19:05:25.049Z,3.17
2019-03-03T19:07:51.854Z,5.33
2019-03-03T19:10:22.575Z,5.80
2019-03-03T19:12:49.286Z,1.70
2019-03-03T19:15:18.323Z,4.10
2019-03-03T19:17:44.923Z,5.33
2019-03-03T19:20:14.315Z,2.80
2019-03-03T19:22:41.182Z,2.13
2019-03-03T19:25:10.860Z,8.60
2019-03-03T19:27:37.295Z,2.00
2019-03-03T19:30:17.961Z,4.50
2019-03-03T19:32:50.301Z,2.73
2019-03-03T19:35:16.971Z,4.23
2019-03-03T19:37:43.755Z,3.90
2019-03-03T19:40:12.133Z,4.23
2019-03-03T19:42:38.645Z,7.13
2019-03-03T19:45:16.106Z,6.53
2019-03-03T19:47:43.792Z,5.90
2019-03-03T19:50:12.088Z,4.80
2019-03-03T19:52:38.765Z,6.80
2019-03-03T19:55:09.556Z,4.90
2019-03-03T19:57:36.213Z,2.10
2019-03-03T20:00:10.685Z,3.53
2019-03-03T20:02:38.012Z,3.00
2019-03-03T20:05:04.907Z,5.27
2019-03-03T20:07:32.190Z,2.57
2019-03-03T20:09:58.656Z,4.03
2019-03-03T20:12:24.990Z,3.67
2019-03-03T20:14:51.302Z,5.20
2019-03-03T20:17:18.628Z,5.97
2019-03-03T20:19:45.006Z,8.67
2019-03-03T20:22:11.505Z,3.10
2019-03-03T20:24:38.099Z,9.63
2019-03-03T20:27:04.670Z,2.87
2019-03-03T20:29:31.026Z,3.90
2019-03-03T20:31:57.476Z,2.83
2019-03-03T20:34:24.106Z,4.00
2019-03-03T20:36:50.687Z,3.83
2019-03-03T20:39:17.047Z,7.97
2019-03-03T20:41:45.719Z,2.97
2019-03-03T20:44:12.119Z,3.73
2019-03-03T20:46:38.491Z,6.00
2019-03-03T20:49:05.066Z,6.10
2019-03-03T20:51:31.408Z,3.43
2019-03-03T20:53:57.749Z,6.00
2019-03-03T20:56:24.357Z,2.70
2019-03-03T20:58:50.672Z,3.17
2019-03-03T21:01:17.263Z,4.80
2019-03-03T21:03:43.922Z,3.60
2019-03-03T21:06:10.625Z,3.23
2019-03-03T21:08:37.203Z,14.87
2019-03-03T21:11:04.770Z,2.60
2019-03-03T21:13:31.445Z,3.57
2019-03-03T21:15:58.115Z,2.23
2019-03-03T21:18:24.792Z,5.07
2019-03-03T21:20:51.295Z,6.57
2019-03-03T21:23:17.633Z,3.23
2019-03-03T21:25:43.976Z,4.60
2019-03-03T21:28:10.536Z,6.80
2019-03-03T21:30:37.173Z,4.00
2019-03-03T21:33:03.492Z,6.00
2019-03-03T21:35:30.054Z,6.60
2019-03-03T21:37:56.361Z,2.80
2019-03-03T21:40:24.300Z,4.30
2019-03-03T21:42:50.875Z,4.87
2019-03-03T21:45:25.757Z,5.83
2019-03-03T21:47:52.564Z,3.37
2019-03-03T21:50:32.051Z,5.57
2019-03-03T21:52:58.843Z,9.73
2019-03-03T21:55:25.733Z,7.33
2019-03-03T21:57:52.121Z,5.07
2019-03-03T22:00:31.287Z,5.70
2019-03-03T22:02:57.854Z,4.47
2019-03-03T22:05:26.471Z,8.57
2019-03-03T22:07:53.070Z,7.03
2019-03-03T22:10:21.394Z,4.57
2019-03-03T22:12:47.693Z,3.90
2019-03-03T22:15:14.034Z,8.53
2019-03-03T22:17:40.648Z,7.80
2019-03-03T22:20:09.027Z,5.30
2019-03-03T22:22:35.624Z,3.00
2019-03-03T22:25:02.739Z,5.47
2019-03-03T22:27:30.055Z,8.93
2019-03-03T22:29:56.386Z,5.90
2019-03-03T22:32:22.687Z,8.03
2019-03-03T22:34:49.242Z,5.80
2019-03-03T22:37:16.062Z,9.40
2019-03-03T22:39:42.420Z,6.87
2019-03-03T22:42:09.055Z,3.30
2019-03-03T22:44:35.340Z,5.97
2019-03-03T22:47:01.944Z,4.37
2019-03-03T22:49:29.259Z,7.00
2019-03-03T22:51:55.878Z,8.53
2019-03-03T22:54:22.453Z,7.03
2019-03-03T22:56:49.029Z,4.30
2019-03-03T22:59:15.604Z,4.43
2019-03-03T23:01:43.898Z,7.73
2019-03-03T23:04:33.603Z,4.00
2019-03-03T23:07:14.250Z,6.20
2019-03-03T23:10:14.568Z,3.50
2019-03-03T23:12:46.588Z,3.10
2019-03-03T23:15:47.585Z,6.97
2019-03-03T23:18:52.928Z,6.43
2019-03-03T23:21:28.208Z,15.27
2019-03-03T23:24:09.354Z,5.87
2019-03-03T23:26:35.665Z,4.33
2019-03-03T23:29:02.100Z,4.13
2019-03-03T23:31:28.420Z,3.07
2019-03-03T23:33:54.806Z,5.83
2019-03-03T23:36:21.200Z,4.93
2019-03-03T23:38:47.573Z,4.87
2019-03-03T23:41:13.896Z,4.53
2019-03-03T23:43:40.206Z,7.23
2019-03-03T23:46:06.523Z,4.70
2019-03-03T23:48:32.832Z,5.83
2019-03-03T23:50:59.143Z,8.20
2019-03-03T23:53:25.463Z,5.50
2019-03-03T23:55:51.787Z,6.30
2019-03-03T23:58:18.383Z,8.23
