createdAt,value
2023-03-12T00:01:30.648Z,99649.94
2023-03-12T00:03:59.241Z,99649.94
2023-03-12T00:06:28.098Z,99646.41
2023-03-12T00:08:56.641Z,99656.69
2023-03-12T00:11:25.211Z,99646.41
2023-03-12T00:13:58.100Z,99640.38
2023-03-12T00:16:27.406Z,99641.97
2023-03-12T00:18:57.119Z,99648.78
2023-03-12T00:21:25.816Z,99647.78
2023-03-12T00:23:54.407Z,99652.06
2023-03-12T00:26:23.919Z,99646.06
2023-03-12T00:28:54.100Z,99639.91
2023-03-12T00:31:27.226Z,99639.03
2023-03-12T00:33:56.143Z,99634.63
2023-03-12T00:36:28.232Z,99630.28
2023-03-12T00:38:57.797Z,99624.16
2023-03-12T00:41:27.664Z,99633.53
2023-03-12T00:43:58.216Z,99624.94
2023-03-12T00:46:27.787Z,99618.03
2023-03-12T00:48:56.191Z,99611.16
2023-03-12T00:51:24.635Z,99611.16
2023-03-12T00:53:53.178Z,99606.63
2023-03-12T00:56:21.632Z,99606.72
2023-03-12T00:58:50.209Z,99607.50
2023-03-12T01:01:21.198Z,99610.06
2023-03-12T01:03:51.612Z,99597.97
2023-03-12T01:06:20.916Z,99600.53
2023-03-12T01:08:49.844Z,99591.16
2023-03-12T01:11:21.409Z,99596.28
2023-03-12T01:13:50.539Z,99600.53
2023-03-12T01:16:20.386Z,99600.53
2023-03-12T01:18:48.806Z,99591.94
2023-03-12T01:21:17.414Z,99594.50
2023-03-12T01:23:45.841Z,99594.50
2023-03-12T01:26:16.445Z,99590.25
2023-03-12T01:28:45.613Z,99596.28
2023-03-12T01:31:18.715Z,99592.00
2023-03-12T01:33:51.381Z,99593.78
2023-03-12T01:36:25.140Z,99591.94
2023-03-12T01:38:55.954Z,99582.56
2023-03-12T01:41:27.528Z,99577.44
2023-03-12T01:43:56.268Z,99567.94
2023-03-12T01:46:32.235Z,99569.72
2023-03-12T01:49:08.205Z,99572.28
2023-03-12T01:51:41.310Z,99570.50
2023-03-12T01:54:17.474Z,99572.28
2023-03-12T01:56:47.461Z,99563.72
2023-03-12T01:59:22.548Z,99557.69
2023-03-12T02:01:52.237Z,99556.91
2023-03-12T02:04:25.791Z,99545.81
2023-03-12T02:07:02.371Z,99544.06
2023-03-12T02:09:32.421Z,99536.44
2023-03-12T02:12:00.891Z,99535.53
2023-03-12T02:14:29.725Z,99538.03
2023-03-12T02:16:58.790Z,99534.59
2023-03-12T02:19:39.565Z,99542.09
2023-03-12T02:22:08.098Z,99540.34
2023-03-12T02:24:43.515Z,99536.00
2023-03-12T02:27:14.002Z,99534.31
2023-03-12T02:29:45.955Z,99529.19
2023-03-12T02:32:23.077Z,99528.31
2023-03-12T02:34:52.427Z,99521.41
2023-03-12T02:37:21.916Z,99508.56
2023-03-12T02:39:59.305Z,99518.81
2023-03-12T02:42:29.678Z,99521.41
2023-03-12T02:44:58.379Z,99522.19
2023-03-12T02:47:27.425Z,99518.03
2023-03-12T02:49:56.033Z,99514.50
2023-03-12T02:52:24.517Z,99517.06
2023-03-12T02:54:53.227Z,99522.19
2023-03-12T02:57:21.867Z,99517.84
2023-03-12T02:59:51.945Z,99519.63
2023-03-12T03:02:20.515Z,99511.13
2023-03-12T03:04:49.413Z,99512.91
2023-03-12T03:07:18.175Z,99506.88
2023-03-12T03:09:46.541Z,99502.66
2023-03-12T03:12:14.923Z,99502.66
2023-03-12T03:14:43.938Z,99497.50
2023-03-12T03:17:14.980Z,99502.66
2023-03-12T03:19:43.496Z,99495.81
2023-03-12T03:22:12.318Z,99499.19
2023-03-12T03:24:40.712Z,99495.63
2023-03-12T03:27:09.705Z,99490.59
2023-03-12T03:29:38.579Z,99496.63
2023-03-12T03:32:07.878Z,99488.81
2023-03-12T03:34:38.020Z,99489.81
2023-03-12T03:37:07.335Z,99484.47
2023-03-12T03:39:36.316Z,99479.28
2023-03-12T03:42:05.289Z,99486.88
2023-03-12T03:44:35.234Z,99481.75
2023-03-12T03:47:04.254Z,99480.78
2023-03-12T03:49:33.417Z,99481.56
2023-03-12T03:52:03.288Z,99472.09
2023-03-12T03:54:36.371Z,99477.16
2023-03-12T03:57:06.408Z,99465.03
2023-03-12T03:59:35.100Z,99457.31
2023-03-12T04:02:04.111Z,99472.03
2023-03-12T04:04:36.030Z,99462.56
2023-03-12T04:07:06.409Z,99459.00
2023-03-12T04:09:35.048Z,99460.69
2023-03-12T04:12:03.936Z,99463.25
2023-03-12T04:14:32.895Z,99467.59
2023-03-12T04:17:01.621Z,99464.06
2023-03-12T04:19:30.215Z,99464.06
2023-03-12T04:21:59.032Z,99458.94
2023-03-12T04:24:29.319Z,99454.66
2023-03-12T04:26:59.075Z,99449.53
2023-03-12T04:29:27.989Z,99452.19
2023-03-12T04:31:57.461Z,99451.25
2023-03-12T04:34:25.935Z,99443.53
2023-03-12T04:36:56.086Z,99448.69
2023-03-12T04:39:25.162Z,99447.06
2023-03-12T04:41:56.093Z,99442.81
2023-03-12T04:44:24.758Z,99448.03
2023-03-12T04:46:53.639Z,99446.38
2023-03-12T04:49:25.276Z,99449.00
2023-03-12T04:51:55.879Z,99435.38
2023-03-12T04:54:24.529Z,99430.25
2023-03-12T04:56:55.521Z,99432.00
2023-03-12T04:59:24.825Z,99429.44
2023-03-12T05:01:53.984Z,99421.75
2023-03-12T05:04:27.687Z,99429.56
2023-03-12T05:06:57.063Z,99435.47
2023-03-12T05:09:25.457Z,99431.22
2023-03-12T05:11:56.495Z,99431.22
2023-03-12T05:14:25.134Z,99415.75
2023-03-12T05:16:54.864Z,99407.34
2023-03-12T05:19:23.397Z,99410.81
2023-03-12T05:21:51.763Z,99396.09
2023-03-12T05:24:21.998Z,99385.75
2023-03-12T05:26:50.808Z,99387.41
2023-03-12T05:29:24.461Z,99382.28
2023-03-12T05:31:54.313Z,99382.28
2023-03-12T05:34:22.753Z,99383.13
2023-03-12T05:36:51.589Z,99380.34
2023-03-12T05:39:24.992Z,99373.44
2023-03-12T05:41:57.002Z,99364.88
2023-03-12T05:44:29.165Z,99364.81
2023-03-12T05:46:59.029Z,99369.84
2023-03-12T05:49:28.628Z,99356.91
2023-03-12T05:51:58.762Z,99350.09
2023-03-12T05:54:27.919Z,99363.72
2023-03-12T05:56:56.675Z,99368.94
2023-03-12T05:59:29.259Z,99368.16
2023-03-12T06:01:59.682Z,99361.34
2023-03-12T06:04:29.812Z,99360.47
2023-03-12T06:06:58.388Z,99345.06
2023-03-12T06:09:27.961Z,99348.53
2023-03-12T06:11:57.118Z,99342.41
2023-03-12T06:14:27.436Z,99332.06
2023-03-12T06:16:57.075Z,99320.13
2023-03-12T06:19:25.553Z,99325.19
2023-03-12T06:21:54.688Z,99310.75
2023-03-12T06:24:23.807Z,99310.69
2023-03-12T06:26:59.062Z,99308.03
2023-03-12T06:29:28.937Z,99296.00
2023-03-12T06:31:57.856Z,99296.00
2023-03-12T06:34:26.389Z,99296.88
2023-03-12T06:36:54.851Z,99311.38
2023-03-12T06:39:23.662Z,99309.78
2023-03-12T06:41:52.006Z,99304.72
2023-03-12T06:44:20.427Z,99301.47
2023-03-12T06:46:50.478Z,99313.56
2023-03-12T06:49:19.183Z,99307.56
2023-03-12T06:51:47.914Z,99315.28
2023-03-12T06:54:16.685Z,99320.47
2023-03-12T06:56:46.023Z,99332.59
2023-03-12T06:59:14.850Z,99305.97
2023-03-12T07:01:43.215Z,99312.94
2023-03-12T07:04:13.363Z,99296.50
2023-03-12T07:06:41.794Z,99300.72
2023-03-12T07:09:10.684Z,99301.63
2023-03-12T07:11:39.073Z,99303.28
2023-03-12T07:14:07.696Z,99303.25
2023-03-12T07:16:36.089Z,99302.44
2023-03-12T07:19:05.190Z,99300.56
2023-03-12T07:21:35.064Z,99289.53
2023-03-12T07:24:06.890Z,99287.84
2023-03-12T07:26:36.291Z,99294.75
2023-03-12T07:29:05.207Z,99304.19
2023-03-12T07:31:33.650Z,99298.25
2023-03-12T07:34:03.055Z,99298.25
2023-03-12T07:36:31.693Z,99296.50
2023-03-12T07:39:02.373Z,99306.75
2023-03-12T07:41:30.717Z,99303.38
2023-03-12T07:43:59.311Z,99303.38
2023-03-12T07:46:27.870Z,99303.59
2023-03-12T07:48:56.585Z,99297.63
2023-03-12T07:51:25.167Z,99285.78
2023-03-12T07:53:54.216Z,99279.84
2023-03-12T07:56:24.347Z,99267.16
2023-03-12T07:58:52.864Z,99273.28
2023-03-12T08:01:21.404Z,99275.06
2023-03-12T08:03:50.140Z,99275.16
2023-03-12T08:06:18.712Z,99268.34
2023-03-12T08:08:47.200Z,99283.72
2023-03-12T08:11:15.914Z,99276.81
2023-03-12T08:13:46.543Z,99284.44
2023-03-12T08:16:15.832Z,99286.13
2023-03-12T08:18:44.619Z,99280.97
2023-03-12T08:21:16.381Z,99273.28
2023-03-12T08:23:46.438Z,99261.34
2023-03-12T08:26:14.991Z,99272.59
2023-03-12T08:28:43.390Z,99277.72
2023-03-12T08:31:13.242Z,99276.97
2023-03-12T08:33:43.613Z,99276.97
2023-03-12T08:36:12.212Z,99287.44
2023-03-12T08:38:40.824Z,99279.72
2023-03-12T08:41:09.168Z,99271.19
2023-03-12T08:43:37.679Z,99263.50
2023-03-12T08:46:06.631Z,99262.72
2023-03-12T08:48:36.929Z,99259.44
2023-03-12T08:51:07.613Z,99267.22
2023-03-12T08:53:38.349Z,99260.38
2023-03-12T08:56:08.149Z,99261.38
2023-03-12T08:58:36.709Z,99258.88
2023-03-12T09:01:12.764Z,99258.25
2023-03-12T09:03:42.844Z,99258.25
2023-03-12T09:06:16.762Z,99249.75
2023-03-12T09:08:45.824Z,99241.25
2023-03-12T09:11:16.093Z,99248.22
2023-03-12T09:14:09.999Z,99242.38
2023-03-12T09:16:33.405Z,99240.78
2023-03-12T09:19:03.261Z,99241.81
2023-03-12T09:21:31.873Z,99232.44
2023-03-12T09:24:00.267Z,99244.53
2023-03-12T09:26:28.734Z,99239.47
2023-03-12T09:28:57.969Z,99239.66
2023-03-12T09:31:27.577Z,99238.06
2023-03-12T09:33:55.918Z,99250.13
2023-03-12T09:36:26.230Z,99231.44
2023-03-12T09:38:55.629Z,99239.19
2023-03-12T09:41:27.738Z,99232.56
2023-03-12T09:44:00.141Z,99231.81
2023-03-12T09:46:36.464Z,99226.84
2023-03-12T09:49:12.369Z,99230.22
2023-03-12T09:51:45.096Z,99238.91
2023-03-12T09:54:25.784Z,99232.94
2023-03-12T09:56:57.262Z,99238.06
2023-03-12T09:59:25.710Z,99242.41
2023-03-12T10:01:58.406Z,99248.34
2023-03-12T10:04:58.496Z,99246.66
2023-03-12T10:07:36.072Z,99246.66
2023-03-12T10:10:24.471Z,99242.41
2023-03-12T10:13:12.313Z,99248.50
2023-03-12T10:15:52.265Z,99252.75
2023-03-12T10:18:35.856Z,99269.16
2023-03-12T10:21:18.349Z,99270.09
2023-03-12T10:24:11.172Z,99267.59
2023-03-12T10:26:45.088Z,99270.28
2023-03-12T10:29:18.718Z,99269.53
2023-03-12T10:31:54.800Z,99258.44
2023-03-12T10:34:32.238Z,99261.13
2023-03-12T10:37:06.794Z,99250.03
2023-03-12T10:39:36.869Z,99253.53
2023-03-12T10:42:17.382Z,99265.69
2023-03-12T10:44:48.109Z,99262.31
2023-03-12T10:47:36.490Z,99262.47
2023-03-12T10:50:18.649Z,99266.00
2023-03-12T10:52:49.089Z,99268.56
2023-03-12T10:55:26.380Z,99278.19
2023-03-12T10:57:55.500Z,99274.72
2023-03-12T11:00:27.139Z,99277.47
2023-03-12T11:03:03.349Z,99269.03
2023-03-12T11:05:35.053Z,99278.50
2023-03-12T11:08:05.868Z,99285.41
2023-03-12T11:10:44.884Z,99276.91
2023-03-12T11:13:30.437Z,99284.66
2023-03-12T11:16:01.251Z,99278.72
2023-03-12T11:18:35.868Z,99283.97
2023-03-12T11:21:17.752Z,99280.59
2023-03-12T11:24:07.298Z,99279.72
2023-03-12T11:26:48.293Z,99277.22
2023-03-12T11:29:26.977Z,99272.22
2023-03-12T11:32:04.158Z,99272.41
2023-03-12T11:34:37.444Z,99270.75
2023-03-12T11:37:15.625Z,99264.03
2023-03-12T11:40:20.598Z,99278.78
2023-03-12T11:43:06.159Z,99271.16
2023-03-12T11:45:48.280Z,99253.31
2023-03-12T11:48:27.704Z,99255.97
2023-03-12T11:51:15.096Z,99282.63
2023-03-12T11:54:07.808Z,99291.25
2023-03-12T11:56:40.685Z,99274.94
2023-03-12T11:59:35.487Z,99270.81
2023-03-12T12:02:42.080Z,99269.25
2023-03-12T12:05:41.578Z,99254.97
2023-03-12T12:08:36.769Z,99259.38
2023-03-12T12:11:14.230Z,99250.09
2023-03-12T12:13:56.593Z,99268.34
2023-03-12T12:16:45.250Z,99260.06
2023-03-12T12:19:35.154Z,99250.69
2023-03-12T12:22:32.117Z,99267.97
2023-03-12T12:25:41.517Z,99246.75
2023-03-12T12:28:55.993Z,99267.47
2023-03-12T12:31:56.177Z,99258.06
2023-03-12T12:34:47.111Z,99265.13
2023-03-12T12:37:30.525Z,99253.19
2023-03-12T12:40:11.956Z,99251.75
2023-03-12T12:42:54.173Z,99246.78
2023-03-12T12:45:24.544Z,99253.78
2023-03-12T12:48:00.556Z,99244.50
2023-03-12T12:50:34.445Z,99237.75
2023-03-12T12:53:15.703Z,99240.53
2023-03-12T12:55:56.951Z,99231.16
2023-03-12T12:58:42.412Z,99233.00
2023-03-12T13:01:11.809Z,99235.75
2023-03-12T13:03:42.303Z,99241.03
2023-03-12T13:06:11.481Z,99229.13
2023-03-12T13:09:14.783Z,99229.25
2023-03-12T13:11:47.879Z,99231.81
2023-03-12T13:14:40.316Z,99234.56
2023-03-12T13:17:23.258Z,99228.66
2023-03-12T13:20:01.531Z,99224.38
2023-03-12T13:22:54.147Z,99215.25
2023-03-12T13:25:52.851Z,99210.19
2023-03-12T13:29:11.325Z,99200.00
2023-03-12T13:31:42.428Z,99199.31
2023-03-12T13:34:57.071Z,99198.72
2023-03-12T13:38:02.547Z,99192.06
2023-03-12T13:41:00.847Z,99188.06
2023-03-12T13:43:51.925Z,99186.56
2023-03-12T13:46:47.166Z,99188.53
2023-03-12T13:49:19.047Z,99172.47
2023-03-12T13:52:21.032Z,99187.41
2023-03-12T13:55:01.332Z,99182.50
2023-03-12T13:57:41.284Z,99172.47
2023-03-12T14:00:19.692Z,99163.16
2023-03-12T14:02:53.569Z,99173.72
2023-03-12T14:05:23.065Z,99179.91
2023-03-12T14:08:19.425Z,99178.34
2023-03-12T14:11:02.562Z,99175.91
2023-03-12T14:13:47.421Z,99182.09
2023-03-12T14:16:26.491Z,99157.25
2023-03-12T14:18:55.689Z,99166.88
2023-03-12T14:21:38.953Z,99159.22
2023-03-12T14:24:25.667Z,99164.56
2023-03-12T14:26:55.978Z,99162.88
2023-03-12T14:29:29.858Z,99163.78
2023-03-12T14:32:03.749Z,99168.19
2023-03-12T14:34:40.132Z,99159.66
2023-03-12T14:37:17.944Z,99170.06
2023-03-12T14:39:54.241Z,99167.50
2023-03-12T14:42:26.185Z,99165.06
2023-03-12T14:45:01.454Z,99164.28
2023-03-12T14:47:31.093Z,99167.75
2023-03-12T14:50:00.006Z,99173.06
2023-03-12T14:52:31.473Z,99179.13
2023-03-12T14:55:05.536Z,99189.53
2023-03-12T14:57:34.566Z,99180.09
2023-03-12T15:00:05.221Z,99178.47
2023-03-12T15:02:34.308Z,99177.59
2023-03-12T15:05:03.735Z,99185.34
2023-03-12T15:07:36.251Z,99192.44
2023-03-12T15:10:17.618Z,99197.59
2023-03-12T15:12:47.789Z,99183.03
2023-03-12T15:15:36.053Z,99192.53
2023-03-12T15:18:07.936Z,99189.03
2023-03-12T15:20:37.495Z,99186.56
2023-03-12T15:23:07.088Z,99184.00
2023-03-12T15:25:37.096Z,99176.31
2023-03-12T15:28:09.884Z,99184.09
2023-03-12T15:30:40.854Z,99177.22
2023-03-12T15:33:12.840Z,99195.38
2023-03-12T15:35:45.035Z,99192.78
2023-03-12T15:38:18.427Z,99189.41
2023-03-12T15:40:53.999Z,99191.16
2023-03-12T15:43:25.161Z,99186.88
2023-03-12T15:46:03.630Z,99189.50
2023-03-12T15:48:35.140Z,99189.50
2023-03-12T15:51:04.120Z,99190.38
2023-03-12T15:53:34.378Z,99200.78
2023-03-12T15:56:08.956Z,99188.81
2023-03-12T15:58:40.304Z,99192.28
2023-03-12T16:01:12.427Z,99193.19
2023-03-12T16:03:42.204Z,99190.59
2023-03-12T16:06:14.259Z,99196.69
2023-03-12T16:08:47.102Z,99193.28
2023-03-12T16:11:22.065Z,99193.28
2023-03-12T16:13:53.010Z,99188.13
2023-03-12T16:16:21.489Z,99193.28
2023-03-12T16:18:49.879Z,99185.53
2023-03-12T16:21:18.289Z,99182.97
2023-03-12T16:23:46.628Z,99183.91
2023-03-12T16:26:17.343Z,99188.22
2023-03-12T16:28:46.196Z,99186.53
2023-03-12T16:31:15.898Z,99190.88
2023-03-12T16:33:45.440Z,99197.81
2023-03-12T16:36:16.119Z,99200.47
2023-03-12T16:38:45.320Z,99198.69
2023-03-12T16:41:17.546Z,99203.97
2023-03-12T16:43:51.671Z,99204.84
2023-03-12T16:46:23.220Z,99200.50
2023-03-12T16:48:54.486Z,99202.34
2023-03-12T16:51:23.834Z,99201.53
2023-03-12T16:54:06.876Z,99205.78
2023-03-12T16:56:39.289Z,99200.72
2023-03-12T16:59:16.356Z,99210.22
2023-03-12T17:01:45.190Z,99201.59
2023-03-12T17:04:13.722Z,99198.13
2023-03-12T17:06:42.044Z,99205.06
2023-03-12T17:09:10.553Z,99199.88
2023-03-12T17:11:41.113Z,99196.44
2023-03-12T17:14:18.459Z,99212.81
2023-03-12T17:16:47.160Z,99211.03
2023-03-12T17:19:16.074Z,99217.88
2023-03-12T17:21:47.232Z,99218.78
2023-03-12T17:24:16.549Z,99211.03
2023-03-12T17:26:46.513Z,99212.81
2023-03-12T17:29:14.937Z,99215.31
2023-03-12T17:31:43.502Z,99222.16
2023-03-12T17:34:12.049Z,99222.97
2023-03-12T17:36:41.256Z,99233.31
2023-03-12T17:39:09.659Z,99235.00
2023-03-12T17:41:38.336Z,99235.00
2023-03-12T17:44:08.557Z,99231.53
2023-03-12T17:46:39.185Z,99242.69
2023-03-12T17:49:09.336Z,99246.13
2023-03-12T17:51:38.624Z,99240.09
2023-03-12T17:54:07.152Z,99247.84
2023-03-12T17:56:35.784Z,99244.38
2023-03-12T17:59:04.383Z,99244.34
2023-03-12T18:01:34.284Z,99257.25
2023-03-12T18:04:02.829Z,99254.66
2023-03-12T18:06:31.675Z,99262.41
2023-03-12T18:09:00.240Z,99254.66
2023-03-12T18:11:28.814Z,99254.59
2023-03-12T18:13:57.160Z,99257.25
2023-03-12T18:16:25.907Z,99255.47
2023-03-12T18:19:06.213Z,99252.06
2023-03-12T18:21:34.581Z,99249.44
2023-03-12T18:24:13.544Z,99249.44
2023-03-12T18:26:42.703Z,99245.97
2023-03-12T18:29:11.420Z,99253.69
2023-03-12T18:31:40.276Z,99246.84
2023-03-12T18:34:10.324Z,99257.16
2023-03-12T18:36:38.737Z,99246.78
2023-03-12T18:39:07.640Z,99237.34
2023-03-12T18:41:36.576Z,99246.84
2023-03-12T18:44:06.564Z,99258.88
2023-03-12T18:46:35.013Z,99264.03
2023-03-12T18:49:09.566Z,99260.63
2023-03-12T18:51:37.908Z,99257.97
2023-03-12T18:54:06.965Z,99269.19
2023-03-12T18:56:38.093Z,99269.19
2023-03-12T18:59:06.742Z,99262.25
2023-03-12T19:01:35.184Z,99271.78
2023-03-12T19:04:03.735Z,99260.56
2023-03-12T19:06:48.108Z,99256.34
2023-03-12T19:09:18.328Z,99254.59
2023-03-12T19:11:50.220Z,99257.16
2023-03-12T19:14:18.651Z,99246.84
2023-03-12T19:16:47.100Z,99250.31
2023-03-12T19:19:17.042Z,99237.41
2023-03-12T19:21:48.034Z,99240.78
2023-03-12T19:24:16.929Z,99240.88
2023-03-12T19:26:45.733Z,99234.81
2023-03-12T19:29:15.136Z,99239.16
2023-03-12T19:31:43.999Z,99233.13
2023-03-12T19:34:12.467Z,99230.53
2023-03-12T19:36:40.840Z,99236.59
2023-03-12T19:39:21.244Z,99236.69
2023-03-12T19:41:50.650Z,99233.22
2023-03-12T19:44:19.119Z,99238.47
2023-03-12T19:46:47.525Z,99233.31
2023-03-12T19:49:16.153Z,99225.56
2023-03-12T19:51:44.703Z,99235.97
2023-03-12T19:54:15.293Z,99248.94
2023-03-12T19:56:43.598Z,99241.19
2023-03-12T19:59:11.960Z,99243.78
2023-03-12T20:01:41.412Z,99230.00
2023-03-12T20:04:11.783Z,99229.13
2023-03-12T20:06:41.788Z,99239.53
2023-03-12T20:09:10.299Z,99226.63
2023-03-12T20:11:40.073Z,99226.69
2023-03-12T20:14:09.222Z,99230.97
2023-03-12T20:16:37.702Z,99228.47
2023-03-12T20:19:06.203Z,99221.59
2023-03-12T20:21:37.241Z,99216.44
2023-03-12T20:24:06.145Z,99210.44
2023-03-12T20:26:34.480Z,99215.59
2023-03-12T20:29:04.634Z,99203.56
2023-03-12T20:31:34.017Z,99195.88
2023-03-12T20:34:02.450Z,99195.88
2023-03-12T20:36:31.706Z,99190.72
2023-03-12T20:39:00.132Z,99187.34
2023-03-12T20:41:28.611Z,99182.16
2023-03-12T20:43:59.488Z,99189.09
2023-03-12T20:46:31.863Z,99194.25
2023-03-12T20:49:00.768Z,99193.38
2023-03-12T20:51:29.140Z,99188.22
2023-03-12T20:53:59.043Z,99184.81
2023-03-12T20:56:27.613Z,99183.94
2023-03-12T20:58:56.068Z,99172.78
2023-03-12T21:01:24.817Z,99170.22
2023-03-12T21:04:01.103Z,99167.63
2023-03-12T21:06:30.075Z,99166.78
2023-03-12T21:08:59.065Z,99161.63
2023-03-12T21:11:28.053Z,99156.47
2023-03-12T21:13:56.556Z,99151.28
2023-03-12T21:16:27.509Z,99142.72
2023-03-12T21:19:03.290Z,99150.47
2023-03-12T21:21:35.203Z,99153.88
2023-03-12T21:24:03.678Z,99147.91
2023-03-12T21:26:32.077Z,99153.13
2023-03-12T21:29:00.581Z,99153.19
2023-03-12T21:31:29.131Z,99133.34
2023-03-12T21:33:59.470Z,99143.78
2023-03-12T21:36:28.469Z,99123.91
2023-03-12T21:38:57.220Z,99123.03
2023-03-12T21:41:25.672Z,99115.38
2023-03-12T21:43:54.085Z,99127.41
2023-03-12T21:46:25.011Z,99125.72
2023-03-12T21:48:54.028Z,99123.13
2023-03-12T21:51:26.119Z,99131.75
2023-03-12T21:53:55.535Z,99125.72
2023-03-12T21:56:26.493Z,99116.25
2023-03-12T21:58:56.766Z,99107.63
2023-03-12T22:01:25.510Z,99110.22
2023-03-12T22:03:54.235Z,99115.38
2023-03-12T22:06:24.375Z,99108.59
2023-03-12T22:08:53.522Z,99094.72
2023-03-12T22:11:21.954Z,99107.63
2023-03-12T22:13:50.356Z,99089.56
2023-03-12T22:16:19.090Z,99076.63
2023-03-12T22:18:48.137Z,99074.03
2023-03-12T22:21:19.893Z,99074.06
2023-03-12T22:23:52.444Z,99079.22
2023-03-12T22:26:21.631Z,99072.38
2023-03-12T22:28:51.609Z,99070.69
2023-03-12T22:31:22.295Z,99066.41
2023-03-12T22:33:50.988Z,99062.88
2023-03-12T22:36:21.309Z,99061.97
2023-03-12T22:38:51.751Z,99058.59
2023-03-12T22:41:22.854Z,99046.47
2023-03-12T22:43:54.469Z,99044.75
2023-03-12T22:46:25.303Z,99043.06
2023-03-12T22:48:56.770Z,99040.50
2023-03-12T22:51:26.179Z,99028.41
2023-03-12T22:53:56.153Z,99027.59
2023-03-12T22:56:25.102Z,99022.44
2023-03-12T22:58:53.826Z,99019.03
2023-03-12T23:01:23.949Z,99008.72
2023-03-12T23:03:53.088Z,99017.28
2023-03-12T23:06:23.842Z,99019.03
2023-03-12T23:08:55.825Z,98994.91
2023-03-12T23:11:26.541Z,99000.16
2023-03-12T23:13:55.766Z,98991.59
2023-03-12T23:16:26.685Z,98980.38
2023-03-12T23:18:56.232Z,98976.03
2023-03-12T23:21:26.490Z,98964.88
2023-03-12T23:23:56.552Z,98967.53
2023-03-12T23:26:27.274Z,98963.19
2023-03-12T23:28:56.677Z,98960.66
2023-03-12T23:31:27.553Z,98958.09
2023-03-12T23:33:56.684Z,98948.59
2023-03-12T23:36:26.236Z,98943.44
2023-03-12T23:38:56.308Z,98940.84
2023-03-12T23:41:26.943Z,98929.72
2023-03-12T23:43:55.401Z,98927.09
2023-03-12T23:46:27.506Z,98927.13
2023-03-12T23:48:56.605Z,98920.25
2023-03-12T23:51:27.682Z,98919.38
2023-03-12T23:54:00.961Z,98908.31
2023-03-12T23:56:34.331Z,98914.38
2023-03-12T23:59:03.039Z,98899.66
