createdAt,value
2022-08-09T00:00:04.335Z,99.90
2022-08-09T00:02:33.915Z,99.90
2022-08-09T00:06:15.442Z,99.90
2022-08-09T00:07:48.998Z,99.90
2022-08-09T00:10:21.421Z,99.90
2022-08-09T00:12:52.336Z,99.90
2022-08-09T00:15:26.435Z,99.90
2022-08-09T00:18:11.884Z,99.90
2022-08-09T00:20:48.166Z,99.90
2022-08-09T00:23:55.258Z,99.90
2022-08-09T00:26:08.761Z,99.90
2022-08-09T00:28:38.732Z,99.90
2022-08-09T00:31:30.773Z,99.90
2022-08-09T00:33:54.773Z,99.90
2022-08-09T00:36:29.483Z,99.90
2022-08-09T00:38:57.969Z,99.90
2022-08-09T00:44:10.888Z,99.90
2022-08-09T00:44:20.669Z,99.90
2022-08-09T00:47:04.539Z,99.90
2022-08-09T00:49:34.763Z,99.90
2022-08-09T00:52:05.943Z,99.90
2022-08-09T00:54:43.191Z,99.90
2022-08-09T00:57:12.420Z,99.90
2022-08-09T00:59:47.214Z,99.90
2022-08-09T01:02:24.035Z,99.90
2022-08-09T01:05:05.432Z,99.90
2022-08-09T01:08:16.566Z,99.90
2022-08-09T01:10:55.456Z,99.90
2022-08-09T01:13:22.481Z,99.90
2022-08-09T01:15:52.975Z,99.90
2022-08-09T01:18:29.944Z,99.90
2022-08-09T01:21:06.343Z,99.90
2022-08-09T01:24:03.495Z,99.90
2022-08-09T01:26:31.593Z,99.90
2022-08-09T01:29:00.362Z,99.90
2022-08-09T01:32:43.906Z,99.90
2022-08-09T01:34:19.684Z,99.90
2022-08-09T01:36:49.084Z,99.90
2022-08-09T01:39:17.351Z,99.90
2022-08-09T01:41:53.766Z,99.90
2022-08-09T01:44:27.973Z,99.90
2022-08-09T01:46:55.287Z,99.90
2022-08-09T01:49:24.192Z,99.90
2022-08-09T01:51:57.281Z,99.90
2022-08-09T01:54:32.566Z,99.90
2022-08-09T01:57:08.235Z,99.90
2022-08-09T01:59:50.928Z,99.90
2022-08-09T02:02:20.970Z,99.90
2022-08-09T02:04:50.892Z,99.90
2022-08-09T02:08:35.100Z,99.90
2022-08-09T02:10:19.815Z,99.90
2022-08-09T02:12:59.131Z,99.90
2022-08-09T02:15:27.142Z,99.90
2022-08-09T02:18:15.283Z,99.90
2022-08-09T02:20:47.311Z,99.90
2022-08-09T02:23:20.754Z,99.90
2022-08-09T02:25:55.921Z,99.90
2022-08-09T02:28:32.655Z,99.90
2022-08-09T02:31:10.952Z,99.90
2022-08-09T02:34:06.463Z,99.90
2022-08-09T02:36:38.699Z,99.90
2022-08-09T02:39:14.599Z,99.90
2022-08-09T02:41:56.597Z,99.90
2022-08-09T02:44:30.716Z,99.90
2022-08-09T02:47:01.025Z,99.90
2022-08-09T02:49:38.922Z,99.90
2022-08-09T02:52:12.869Z,99.90
2022-08-09T02:54:51.194Z,99.90
2022-08-09T02:57:23.789Z,99.90
2022-08-09T03:00:20.871Z,99.90
2022-08-09T03:02:58.699Z,99.90
2022-08-09T03:05:28.843Z,99.90
2022-08-09T03:07:56.738Z,99.90
2022-08-09T03:10:25.924Z,99.90
2022-08-09T03:12:54.646Z,99.90
2022-08-09T03:15:24.460Z,99.90
2022-08-09T03:18:10.731Z,99.90
2022-08-09T03:20:39.231Z,99.90
2022-08-09T03:23:15.351Z,99.90
2022-08-09T03:25:57.809Z,99.90
2022-08-09T03:28:30.989Z,99.90
2022-08-09T03:30:59.316Z,99.90
2022-08-09T03:33:54.233Z,99.90
2022-08-09T03:36:19.574Z,99.90
2022-08-09T03:38:47.837Z,99.90
2022-08-09T03:41:18.361Z,99.90
2022-08-09T03:44:04.070Z,99.90
2022-08-09T03:46:34.803Z,99.90
2022-08-09T03:49:08.704Z,99.90
2022-08-09T03:51:43.749Z,99.90
2022-08-09T03:54:29.662Z,99.90
2022-08-09T03:56:59.397Z,99.90
2022-08-09T03:59:53.195Z,99.90
2022-08-09T04:02:14.492Z,99.90
2022-08-09T04:04:46.372Z,99.90
2022-08-09T04:07:14.761Z,99.90
2022-08-09T04:09:50.230Z,99.90
2022-08-09T04:12:49.741Z,99.90
2022-08-09T04:15:39.217Z,99.90
2022-08-09T04:18:06.097Z,99.90
2022-08-09T04:20:33.668Z,99.90
2022-08-09T04:23:02.086Z,99.90
2022-08-09T04:25:29.480Z,99.90
2022-08-09T04:28:02.367Z,99.90
2022-08-09T04:30:31.707Z,99.90
2022-08-09T04:33:00.156Z,99.90
2022-08-09T04:35:29.249Z,99.90
2022-08-09T04:37:59.437Z,99.90
2022-08-09T04:40:48.249Z,99.90
2022-08-09T04:43:23.039Z,99.90
2022-08-09T04:45:53.660Z,99.90
2022-08-09T04:48:21.603Z,99.90
2022-08-09T04:50:50.811Z,99.90
2022-08-09T04:53:17.618Z,99.90
2022-08-09T04:55:58.959Z,99.90
2022-08-09T04:58:27.942Z,99.90
2022-08-09T05:00:56.120Z,99.90
2022-08-09T05:03:41.033Z,99.90
2022-08-09T05:06:11.920Z,99.90
2022-08-09T05:08:48.978Z,99.90
2022-08-09T05:11:15.821Z,99.90
2022-08-09T05:13:43.818Z,99.90
2022-08-09T05:16:10.866Z,99.90
2022-08-09T05:18:57.471Z,99.90
2022-08-09T05:21:30.012Z,99.90
2022-08-09T05:24:04.666Z,99.90
2022-08-09T05:26:36.613Z,99.90
2022-08-09T05:29:21.837Z,99.90
2022-08-09T05:31:57.256Z,99.90
2022-08-09T05:34:29.834Z,99.90
2022-08-09T05:37:06.448Z,99.90
2022-08-09T05:39:42.828Z,99.90
2022-08-09T05:42:17.629Z,99.90
2022-08-09T05:44:54.015Z,99.90
2022-08-09T05:47:22.635Z,99.90
2022-08-09T05:50:29.829Z,99.90
2022-08-09T05:52:38.507Z,99.90
2022-08-09T05:55:07.202Z,99.90
2022-08-09T05:57:57.020Z,99.90
2022-08-09T06:00:33.819Z,99.90
2022-08-09T06:03:02.568Z,99.90
2022-08-09T06:05:57.192Z,99.90
2022-08-09T06:08:24.064Z,99.90
2022-08-09T06:10:55.932Z,99.90
2022-08-09T06:13:24.078Z,99.90
2022-08-09T06:15:52.280Z,99.90
2022-08-09T06:18:25.371Z,99.90
2022-08-09T06:20:54.673Z,99.90
2022-08-09T06:23:58.142Z,99.90
2022-08-09T06:26:20.754Z,99.90
2022-08-09T06:28:59.292Z,99.90
2022-08-09T06:31:30.443Z,99.90
2022-08-09T06:33:58.620Z,99.90
2022-08-09T06:36:27.247Z,99.90
2022-08-09T06:38:54.757Z,99.90
2022-08-09T06:42:07.521Z,99.90
2022-08-09T06:44:18.394Z,99.90
2022-08-09T06:46:45.799Z,99.90
2022-08-09T06:49:16.129Z,99.90
2022-08-09T06:51:56.198Z,99.90
2022-08-09T06:54:23.004Z,99.90
2022-08-09T06:56:53.838Z,99.90
2022-08-09T07:00:55.053Z,99.90
2022-08-09T07:02:09.707Z,99.90
2022-08-09T07:04:36.752Z,99.90
2022-08-09T07:07:04.906Z,99.90
2022-08-09T07:09:54.853Z,99.90
2022-08-09T07:12:20.332Z,99.90
2022-08-09T07:14:51.074Z,99.90
2022-08-09T07:17:19.572Z,99.90
2022-08-09T07:19:48.113Z,99.90
2022-08-09T07:22:27.365Z,99.90
2022-08-09T07:25:05.388Z,99.90
2022-08-09T07:27:43.317Z,99.90
2022-08-09T07:30:21.749Z,99.90
2022-08-09T07:32:52.423Z,99.90
2022-08-09T07:35:19.469Z,99.90
2022-08-09T07:37:47.957Z,99.90
2022-08-09T07:40:20.216Z,99.90
2022-08-09T07:42:52.583Z,99.90
2022-08-09T07:45:36.957Z,99.90
2022-08-09T07:48:05.736Z,99.90
2022-08-09T07:50:36.460Z,99.90
2022-08-09T07:53:05.297Z,99.90
2022-08-09T07:55:41.301Z,99.90
2022-08-09T07:58:21.553Z,99.90
2022-08-09T08:00:56.181Z,99.90
2022-08-09T08:03:32.737Z,99.90
2022-08-09T08:05:59.601Z,99.90
2022-08-09T08:09:01.541Z,99.90
2022-08-09T08:12:09.953Z,99.90
2022-08-09T08:14:00.882Z,99.90
2022-08-09T08:16:31.384Z,99.90
2022-08-09T08:18:59.632Z,99.90
2022-08-09T08:21:30.422Z,99.90
2022-08-09T08:23:57.458Z,99.90
2022-08-09T08:26:42.173Z,99.90
2022-08-09T08:29:20.124Z,99.90
2022-08-09T08:32:03.847Z,99.90
2022-08-09T08:34:33.425Z,99.90
2022-08-09T08:37:01.382Z,99.90
2022-08-09T08:39:28.641Z,99.90
2022-08-09T08:41:58.736Z,99.90
2022-08-09T08:44:29.657Z,99.90
2022-08-09T08:47:02.635Z,99.90
2022-08-09T08:49:46.917Z,99.90
2022-08-09T08:52:59.657Z,99.90
2022-08-09T08:55:07.816Z,99.90
2022-08-09T08:57:35.940Z,99.90
2022-08-09T09:00:20.564Z,99.90
2022-08-09T09:03:03.043Z,99.90
2022-08-09T09:05:58.743Z,99.90
2022-08-09T09:08:30.732Z,99.90
2022-08-09T09:11:04.054Z,99.90
2022-08-09T09:13:55.304Z,99.90
2022-08-09T09:16:31.168Z,99.90
2022-08-09T09:19:40.680Z,99.90
2022-08-09T09:22:11.420Z,99.90
2022-08-09T09:24:49.154Z,99.90
2022-08-09T09:28:05.567Z,99.90
2022-08-09T09:30:37.983Z,99.90
2022-08-09T09:33:16.949Z,99.90
2022-08-09T09:36:20.865Z,99.90
2022-08-09T09:38:57.244Z,99.90
2022-08-09T09:41:25.087Z,99.90
2022-08-09T09:44:10.991Z,99.90
2022-08-09T09:46:50.796Z,99.90
2022-08-09T09:49:56.005Z,99.90
2022-08-09T09:52:16.340Z,99.90
2022-08-09T09:55:23.734Z,99.90
2022-08-09T09:58:17.931Z,99.90
2022-08-09T10:00:54.116Z,99.90
2022-08-09T10:03:42.931Z,99.90
2022-08-09T10:06:11.772Z,99.90
2022-08-09T10:08:43.219Z,99.90
2022-08-09T10:11:59.834Z,99.90
2022-08-09T10:14:31.017Z,99.90
2022-08-09T10:17:39.741Z,99.90
2022-08-09T10:19:58.684Z,99.90
2022-08-09T10:22:44.375Z,99.90
2022-08-09T10:25:14.031Z,99.90
2022-08-09T10:27:57.516Z,99.90
2022-08-09T10:34:05.213Z,99.80
2022-08-09T10:36:02.655Z,99.50
2022-08-09T10:38:55.489Z,99.40
2022-08-09T10:41:18.767Z,98.30
2022-08-09T10:43:59.308Z,99.20
2022-08-09T10:46:57.701Z,99.30
2022-08-09T10:49:51.367Z,98.50
2022-08-09T10:52:45.182Z,98.10
2022-08-09T10:55:25.318Z,96.70
2022-08-09T10:57:56.057Z,96.50
2022-08-09T11:00:29.561Z,96.40
2022-08-09T11:03:46.675Z,95.80
2022-08-09T11:06:16.135Z,96.10
2022-08-09T11:08:47.447Z,95.40
2022-08-09T11:11:19.266Z,94.50
2022-08-09T11:13:51.218Z,94.40
2022-08-09T11:16:36.235Z,94.50
2022-08-09T11:19:10.585Z,95.30
2022-08-09T11:22:16.615Z,95.50
2022-08-09T11:24:57.957Z,94.80
2022-08-09T11:27:52.860Z,95.00
2022-08-09T11:30:33.566Z,95.30
2022-08-09T11:33:10.508Z,95.20
2022-08-09T11:36:03.694Z,95.00
2022-08-09T11:38:34.791Z,95.10
2022-08-09T11:41:13.037Z,94.90
2022-08-09T11:43:48.899Z,94.20
2022-08-09T11:46:26.607Z,93.90
2022-08-09T11:49:00.814Z,93.20
2022-08-09T11:53:02.584Z,93.20
2022-08-09T11:55:34.940Z,93.10
2022-08-09T11:58:16.789Z,92.70
2022-08-09T12:01:01.613Z,92.90
2022-08-09T12:03:56.006Z,92.10
2022-08-09T12:06:26.449Z,91.40
2022-08-09T12:08:56.018Z,91.60
2022-08-09T12:11:26.202Z,91.90
2022-08-09T12:14:07.483Z,91.50
2022-08-09T12:16:41.593Z,90.90
2022-08-09T12:19:13.435Z,91.00
2022-08-09T12:21:52.490Z,91.30
2022-08-09T12:24:23.690Z,90.70
2022-08-09T12:29:00.354Z,90.90
2022-08-09T12:29:44.518Z,90.40
2022-08-09T12:32:26.971Z,90.00
2022-08-09T12:35:01.543Z,88.70
2022-08-09T12:37:44.309Z,89.30
2022-08-09T12:40:20.511Z,90.10
2022-08-09T12:42:50.355Z,88.60
2022-08-09T12:45:34.058Z,87.00
2022-08-09T12:48:11.037Z,85.80
2022-08-09T12:50:52.206Z,83.30
2022-08-09T12:53:38.690Z,80.50
2022-08-09T12:56:39.631Z,84.10
2022-08-09T12:59:24.526Z,83.30
2022-08-09T13:02:09.664Z,81.10
2022-08-09T13:04:38.799Z,80.70
2022-08-09T13:07:13.856Z,80.20
2022-08-09T13:09:43.492Z,74.80
2022-08-09T13:12:20.293Z,75.10
2022-08-09T13:14:53.656Z,73.70
2022-08-09T13:17:44.068Z,72.20
2022-08-09T13:20:16.274Z,73.10
2022-08-09T13:23:01.390Z,75.50
2022-08-09T13:25:42.954Z,75.80
2022-08-09T13:28:33.789Z,75.80
2022-08-09T13:32:14.907Z,77.10
2022-08-09T13:33:56.981Z,77.00
2022-08-09T13:36:41.070Z,76.50
2022-08-09T13:41:20.970Z,72.70
2022-08-09T13:42:12.125Z,72.40
2022-08-09T13:44:42.615Z,72.40
2022-08-09T13:47:26.714Z,72.70
2022-08-09T13:50:08.690Z,75.00
2022-08-09T13:52:47.700Z,72.50
2022-08-09T13:55:17.821Z,72.80
2022-08-09T13:57:56.217Z,69.50
2022-08-09T14:00:28.698Z,70.30
2022-08-09T14:03:03.222Z,71.40
2022-08-09T14:05:58.697Z,68.60
2022-08-09T14:08:30.573Z,66.20
2022-08-09T14:11:00.606Z,64.70
2022-08-09T14:14:23.002Z,67.90
2022-08-09T14:16:20.216Z,70.00
2022-08-09T14:18:57.346Z,71.90
2022-08-09T14:21:28.945Z,72.60
2022-08-09T14:23:57.249Z,73.00
2022-08-09T14:26:34.036Z,72.10
2022-08-09T14:29:08.220Z,71.40
2022-08-09T14:31:53.838Z,73.90
2022-08-09T14:34:31.328Z,74.00
2022-08-09T14:37:06.526Z,72.60
2022-08-09T14:39:39.967Z,73.50
2022-08-09T14:42:07.978Z,76.30
2022-08-09T14:44:48.552Z,71.40
2022-08-09T14:47:39.949Z,72.80
2022-08-09T14:50:08.818Z,72.00
2022-08-09T14:52:38.024Z,73.30
2022-08-09T14:55:06.915Z,74.00
2022-08-09T14:57:43.118Z,72.90
2022-08-09T15:00:12.652Z,72.60
2022-08-09T15:02:40.130Z,73.70
2022-08-09T15:05:07.682Z,71.30
2022-08-09T15:07:35.172Z,71.30
2022-08-09T15:10:11.284Z,70.20
2022-08-09T15:12:44.636Z,72.70
2022-08-09T15:15:13.459Z,73.20
2022-08-09T15:17:42.707Z,74.00
2022-08-09T15:20:15.247Z,74.30
2022-08-09T15:24:00.708Z,73.70
2022-08-09T15:25:52.745Z,73.50
2022-08-09T15:28:26.211Z,73.00
2022-08-09T15:31:10.428Z,72.10
2022-08-09T15:34:16.267Z,72.70
2022-08-09T15:36:30.435Z,70.40
2022-08-09T15:39:00.847Z,70.00
2022-08-09T15:41:31.694Z,68.00
2022-08-09T15:43:59.416Z,66.20
2022-08-09T15:46:32.025Z,66.70
2022-08-09T15:49:21.742Z,66.70
2022-08-09T15:52:03.840Z,66.10
2022-08-09T15:54:48.969Z,64.90
2022-08-09T15:57:33.810Z,66.80
2022-08-09T16:00:07.472Z,66.60
2022-08-09T16:02:34.849Z,66.60
2022-08-09T16:05:02.468Z,66.30
2022-08-09T16:07:31.233Z,66.80
2022-08-09T16:10:11.117Z,65.40
2022-08-09T16:12:50.260Z,64.50
2022-08-09T16:16:10.350Z,64.10
2022-08-09T16:18:07.000Z,62.00
2022-08-09T16:20:36.014Z,62.40
2022-08-09T16:23:05.063Z,60.40
2022-08-09T16:25:39.578Z,59.40
2022-08-09T16:28:07.615Z,61.00
2022-08-09T16:30:44.475Z,62.70
2022-08-09T16:33:12.083Z,62.20
2022-08-09T16:35:57.441Z,63.80
2022-08-09T16:38:28.184Z,62.70
2022-08-09T16:40:56.906Z,61.30
2022-08-09T16:43:24.759Z,61.50
2022-08-09T16:45:54.138Z,61.70
2022-08-09T16:48:50.191Z,61.80
2022-08-09T16:51:13.924Z,60.00
2022-08-09T16:56:34.034Z,60.80
2022-08-09T16:59:06.726Z,62.60
2022-08-09T17:01:38.707Z,62.40
2022-08-09T17:04:06.752Z,61.30
2022-08-09T17:08:41.251Z,61.30
2022-08-09T17:09:46.169Z,61.40
2022-08-09T17:12:08.187Z,60.10
2022-08-09T17:14:35.341Z,61.60
2022-08-09T17:17:03.965Z,61.20
2022-08-09T17:20:32.632Z,62.20
2022-08-09T17:22:49.765Z,59.00
2022-08-09T17:25:20.199Z,59.60
2022-08-09T17:27:54.141Z,59.20
2022-08-09T17:30:28.153Z,60.00
2022-08-09T17:33:01.392Z,58.50
2022-08-09T17:35:35.091Z,60.10
2022-08-09T17:38:13.766Z,60.90
2022-08-09T17:40:49.774Z,59.10
2022-08-09T17:43:33.680Z,58.00
2022-08-09T17:46:06.256Z,58.30
2022-08-09T17:48:46.493Z,58.60
2022-08-09T17:51:19.988Z,59.00
2022-08-09T17:53:52.802Z,58.90
2022-08-09T17:56:26.585Z,59.00
2022-08-09T17:58:59.881Z,58.50
2022-08-09T18:02:06.082Z,59.30
2022-08-09T18:04:14.990Z,59.50
2022-08-09T18:06:43.111Z,58.20
2022-08-09T18:09:21.471Z,58.60
2022-08-09T18:12:15.425Z,59.30
2022-08-09T18:14:37.274Z,59.00
2022-08-09T18:17:18.933Z,59.70
2022-08-09T18:20:58.424Z,58.50
2022-08-09T18:22:44.112Z,59.20
2022-08-09T18:25:17.849Z,60.50
2022-08-09T18:28:03.631Z,62.70
2022-08-09T18:30:42.769Z,63.20
2022-08-09T18:33:15.394Z,62.60
2022-08-09T18:35:59.520Z,62.60
2022-08-09T18:38:27.825Z,63.10
2022-08-09T18:40:55.522Z,62.90
2022-08-09T18:43:23.398Z,63.80
2022-08-09T18:46:50.910Z,64.00
2022-08-09T18:48:37.403Z,65.20
2022-08-09T18:51:04.635Z,66.20
2022-08-09T18:53:55.856Z,67.10
2022-08-09T18:56:27.168Z,67.20
2022-08-09T18:58:55.994Z,67.70
2022-08-09T19:01:23.433Z,69.50
2022-08-09T19:03:54.532Z,70.40
2022-08-09T19:06:33.852Z,71.00
2022-08-09T19:09:02.622Z,71.60
2022-08-09T19:11:37.389Z,72.00
2022-08-09T19:14:06.386Z,72.30
2022-08-09T19:16:36.598Z,73.00
2022-08-09T19:19:19.282Z,73.50
2022-08-09T19:22:04.853Z,73.50
2022-08-09T19:24:38.643Z,73.50
2022-08-09T19:27:21.861Z,73.80
2022-08-09T19:30:23.254Z,73.90
2022-08-09T19:32:36.980Z,77.20
2022-08-09T19:35:04.951Z,84.60
2022-08-09T19:37:41.132Z,88.60
2022-08-09T19:40:19.771Z,89.80
2022-08-09T19:42:47.535Z,90.80
2022-08-09T19:45:16.848Z,91.50
2022-08-09T19:47:44.690Z,92.30
2022-08-09T19:50:51.551Z,93.30
2022-08-09T19:53:04.218Z,94.40
2022-08-09T19:55:52.825Z,94.70
2022-08-09T19:58:30.173Z,95.10
2022-08-09T20:00:58.011Z,95.90
2022-08-09T20:04:11.551Z,96.40
2022-08-09T20:06:22.749Z,96.80
2022-08-09T20:08:56.854Z,96.90
2022-08-09T20:11:25.855Z,97.20
2022-08-09T20:13:54.177Z,97.20
2022-08-09T20:16:34.845Z,97.40
2022-08-09T20:19:49.653Z,97.90
2022-08-09T20:21:54.783Z,98.80
2022-08-09T20:24:29.642Z,99.50
2022-08-09T20:27:01.622Z,99.80
2022-08-09T20:29:37.025Z,99.90
2022-08-09T20:32:30.002Z,99.90
2022-08-09T20:34:54.031Z,99.90
2022-08-09T20:37:21.290Z,99.90
2022-08-09T20:40:15.654Z,99.90
2022-08-09T20:42:37.821Z,99.90
2022-08-09T20:45:57.121Z,99.90
2022-08-09T20:47:52.305Z,99.90
2022-08-09T20:50:47.704Z,99.90
2022-08-09T20:53:35.064Z,99.90
2022-08-09T20:56:01.053Z,99.90
2022-08-09T20:58:33.341Z,99.90
2022-08-09T21:01:33.132Z,99.90
2022-08-09T21:05:49.678Z,99.90
2022-08-09T21:06:42.765Z,99.90
2022-08-09T21:09:11.803Z,99.90
2022-08-09T21:14:31.094Z,99.90
2022-08-09T21:17:00.359Z,99.90
2022-08-09T21:20:19.008Z,99.90
2022-08-09T21:22:36.137Z,99.90
2022-08-09T21:25:20.606Z,99.90
2022-08-09T21:27:51.017Z,99.90
2022-08-09T21:30:18.965Z,99.90
2022-08-09T21:32:53.026Z,99.90
2022-08-09T21:35:21.492Z,99.90
2022-08-09T21:37:59.756Z,99.90
2022-08-09T21:40:30.396Z,99.90
2022-08-09T21:43:00.141Z,99.90
2022-08-09T21:45:28.359Z,99.90
2022-08-09T21:47:55.661Z,99.90
2022-08-09T21:50:35.854Z,99.90
2022-08-09T21:53:19.873Z,99.90
2022-08-09T21:55:54.837Z,99.90
2022-08-09T21:58:31.001Z,99.90
2022-08-09T22:00:58.193Z,99.90
2022-08-09T22:03:25.865Z,99.90
2022-08-09T22:05:54.373Z,99.90
2022-08-09T22:08:22.939Z,99.90
2022-08-09T22:11:50.228Z,99.90
2022-08-09T22:13:42.236Z,99.90
2022-08-09T22:16:11.484Z,99.90
2022-08-09T22:18:52.795Z,99.90
2022-08-09T22:21:21.972Z,99.90
2022-08-09T22:23:59.252Z,99.90
2022-08-09T22:26:34.173Z,99.90
2022-08-09T22:29:07.137Z,99.90
2022-08-09T22:31:35.880Z,99.90
2022-08-09T22:34:02.809Z,99.90
2022-08-09T22:36:29.636Z,99.90
2022-08-09T22:39:46.608Z,99.90
2022-08-09T22:41:59.652Z,99.90
2022-08-09T22:44:29.933Z,99.90
2022-08-09T22:48:10.960Z,99.90
2022-08-09T22:49:47.959Z,99.90
2022-08-09T22:52:19.045Z,99.90
2022-08-09T22:54:47.826Z,99.90
2022-08-09T22:57:15.414Z,99.90
2022-08-09T22:59:55.370Z,99.90
2022-08-09T23:02:27.254Z,99.90
2022-08-09T23:04:56.857Z,99.90
2022-08-09T23:08:22.731Z,99.90
2022-08-09T23:10:31.605Z,99.90
2022-08-09T23:12:59.201Z,99.90
2022-08-09T23:15:27.151Z,99.90
2022-08-09T23:17:54.105Z,99.90
2022-08-09T23:20:21.466Z,99.90
2022-08-09T23:22:48.606Z,99.90
2022-08-09T23:25:15.399Z,99.90
2022-08-09T23:28:14.097Z,99.90
2022-08-09T23:30:29.908Z,99.90
2022-08-09T23:32:56.726Z,99.90
2022-08-09T23:35:23.827Z,99.90
2022-08-09T23:37:50.590Z,99.90
2022-08-09T23:40:17.452Z,99.90
2022-08-09T23:42:44.312Z,99.90
2022-08-09T23:45:11.363Z,99.90
2022-08-09T23:47:58.164Z,99.90
2022-08-09T23:50:25.034Z,99.90
2022-08-09T23:52:51.818Z,99.90
2022-08-09T23:55:18.760Z,99.90
2022-08-09T23:58:02.718Z,99.90
