createdAt,value
2019-04-25T00:04:22.928Z,100410.25
2019-04-25T00:09:32.299Z,100410.25
2019-04-25T00:14:40.095Z,100425.14
2019-04-25T00:19:48.599Z,100423.75
2019-04-25T00:25:17.553Z,100423.75
2019-04-25T00:30:24.561Z,100425.05
2019-04-25T00:35:31.580Z,100438.67
2019-04-25T00:40:38.573Z,100433.75
2019-04-25T00:45:45.778Z,100416.30
2019-04-25T00:50:54.536Z,100416.30
2019-04-25T00:56:01.617Z,100422.84
2019-04-25T01:01:21.869Z,100443.53
2019-04-25T01:06:29.514Z,100448.68
2019-04-25T01:11:36.595Z,100455.02
2019-04-25T01:16:44.939Z,100452.23
2019-04-25T01:21:54.794Z,100452.23
2019-04-25T01:27:00.300Z,100457.13
2019-04-25T01:32:09.282Z,100463.72
2019-04-25T01:37:34.075Z,100466.52
2019-04-25T01:42:59.547Z,100479.08
2019-04-25T01:48:08.231Z,100479.08
2019-04-25T01:53:14.650Z,100474.78
2019-04-25T01:58:21.589Z,100455.91
2019-04-25T02:03:29.023Z,100452.81
2019-04-25T02:08:36.571Z,100452.81
2019-04-25T02:13:43.838Z,100466.02
2019-04-25T02:18:52.448Z,100466.02
2019-04-25T02:24:00.585Z,100473.03
2019-04-25T02:29:07.931Z,100524.69
2019-04-25T02:34:18.064Z,100524.69
2019-04-25T02:39:25.261Z,100545.33
2019-04-25T02:44:34.592Z,100547.98
2019-04-25T02:50:03.491Z,100527.48
2019-04-25T02:55:12.709Z,100527.48
2019-04-25T03:00:45.945Z,100565.30
2019-04-25T03:05:38.620Z,100569.36
2019-04-25T03:10:45.585Z,100572.25
2019-04-25T03:15:53.536Z,100566.00
2019-04-25T03:21:13.374Z,100566.00
2019-04-25T03:26:15.471Z,100568.98
2019-04-25T03:31:26.714Z,100581.58
2019-04-25T03:36:31.577Z,100581.58
2019-04-25T03:41:38.557Z,100603.81
2019-04-25T03:46:45.617Z,100603.81
2019-04-25T03:51:53.852Z,100617.72
2019-04-25T03:57:02.472Z,100617.72
2019-04-25T04:02:10.943Z,100641.95
2019-04-25T04:07:18.540Z,100659.28
2019-04-25T04:12:25.583Z,100682.99
2019-04-25T04:17:47.098Z,100705.95
2019-04-25T04:23:01.389Z,100705.95
2019-04-25T04:28:09.769Z,100719.44
2019-04-25T04:33:29.823Z,100712.20
2019-04-25T04:38:24.310Z,100726.82
2019-04-25T04:43:31.504Z,100743.36
2019-04-25T04:48:38.591Z,100742.42
2019-04-25T04:53:45.520Z,100771.98
2019-04-25T04:58:53.971Z,100771.98
2019-04-25T05:04:25.226Z,100763.02
2019-04-25T05:09:33.481Z,100773.64
2019-04-25T05:14:40.455Z,100773.64
2019-04-25T05:19:47.579Z,100789.30
2019-04-25T05:24:54.558Z,100809.11
2019-04-25T05:30:01.579Z,100811.31
2019-04-25T05:35:08.892Z,100830.88
2019-04-25T05:40:17.164Z,100830.88
2019-04-25T05:45:27.526Z,100841.31
2019-04-25T05:50:34.582Z,100842.47
2019-04-25T05:55:41.568Z,100853.24
2019-04-25T06:00:50.272Z,100856.95
2019-04-25T06:05:57.503Z,100856.95
2019-04-25T06:11:26.243Z,100860.09
2019-04-25T06:16:35.241Z,100869.49
2019-04-25T06:21:43.533Z,100868.88
2019-04-25T06:27:22.122Z,100872.40
2019-04-25T06:32:29.498Z,100875.48
2019-04-25T06:37:36.460Z,100892.17
2019-04-25T06:42:46.451Z,100892.17
2019-04-25T06:48:03.989Z,100896.87
2019-04-25T06:53:13.579Z,100896.87
2019-04-25T06:58:21.419Z,100903.13
2019-04-25T07:03:29.618Z,100911.31
2019-04-25T07:08:36.584Z,100916.02
2019-04-25T07:13:43.932Z,100927.06
2019-04-25T07:18:51.482Z,100927.06
2019-04-25T07:23:58.510Z,100925.74
2019-04-25T07:29:23.538Z,100931.34
2019-04-25T07:34:30.717Z,100927.36
2019-04-25T07:39:37.589Z,100944.15
2019-04-25T07:44:51.965Z,100952.12
2019-04-25T07:49:54.212Z,100952.12
2019-04-25T07:55:01.473Z,100948.89
2019-04-25T08:00:14.701Z,100968.91
2019-04-25T08:05:22.067Z,100968.91
2019-04-25T08:10:35.983Z,100967.37
2019-04-25T08:15:50.278Z,100971.59
2019-04-25T08:20:57.616Z,100975.46
2019-04-25T08:26:04.620Z,100975.97
2019-04-25T08:31:13.434Z,100975.66
2019-04-25T08:36:20.599Z,100975.66
2019-04-25T08:41:27.546Z,100975.56
2019-04-25T08:46:36.765Z,100975.56
2019-04-25T08:51:44.506Z,100989.62
2019-04-25T08:56:53.173Z,100978.73
2019-04-25T09:02:23.512Z,100974.20
2019-04-25T09:07:30.589Z,100988.73
2019-04-25T09:12:37.778Z,100993.66
2019-04-25T09:17:47.044Z,100993.66
2019-04-25T09:22:54.307Z,100996.50
2019-04-25T09:28:01.577Z,100989.33
2019-04-25T09:33:09.452Z,100983.95
2019-04-25T09:38:16.588Z,100980.50
2019-04-25T09:43:23.600Z,100971.89
2019-04-25T09:48:44.294Z,100962.69
2019-04-25T09:53:57.718Z,100962.69
2019-04-25T09:59:13.789Z,100968.44
2019-04-25T10:04:22.956Z,100972.78
2019-04-25T10:09:30.552Z,100966.25
2019-04-25T10:15:42.996Z,100964.22
2019-04-25T10:20:52.100Z,100947.49
2019-04-25T10:25:59.494Z,100947.49
2019-04-25T10:31:06.591Z,100942.59
2019-04-25T10:36:14.600Z,100946.86
2019-04-25T10:41:22.260Z,100946.86
2019-04-25T10:46:29.446Z,100941.16
2019-04-25T10:51:36.450Z,100947.69
2019-04-25T10:56:45.661Z,100934.20
2019-04-25T11:01:53.868Z,100934.63
2019-04-25T11:07:03.618Z,100923.41
2019-04-25T11:12:14.532Z,100923.17
2019-04-25T11:17:20.572Z,100911.57
2019-04-25T11:22:27.542Z,100902.38
2019-04-25T11:27:34.739Z,100898.50
2019-04-25T11:32:44.784Z,100889.29
2019-04-25T11:37:52.845Z,100883.84
2019-04-25T11:42:59.584Z,100881.48
2019-04-25T11:48:07.248Z,100873.22
2019-04-25T11:53:13.324Z,100873.22
2019-04-25T11:58:20.614Z,100872.98
2019-04-25T12:03:27.948Z,100870.20
2019-04-25T12:10:10.482Z,100865.60
2019-04-25T12:15:16.311Z,100868.86
2019-04-25T12:20:22.487Z,100866.25
2019-04-25T12:25:29.550Z,100862.73
2019-04-25T12:30:40.168Z,100855.03
2019-04-25T12:35:45.435Z,100852.08
2019-04-25T12:40:54.169Z,100848.55
2019-04-25T12:46:20.247Z,100846.73
2019-04-25T12:51:28.057Z,100847.78
2019-04-25T12:56:35.257Z,100856.42
2019-04-25T13:01:43.419Z,100855.54
2019-04-25T13:06:50.582Z,100843.91
2019-04-25T13:11:57.457Z,100843.44
2019-04-25T13:17:08.016Z,100831.44
2019-04-25T13:22:13.995Z,100832.97
2019-04-25T13:28:26.991Z,100826.52
2019-04-25T13:34:01.575Z,100832.20
2019-04-25T13:39:16.342Z,100817.24
2019-04-25T13:44:24.413Z,100817.13
2019-04-25T13:49:31.675Z,100815.78
2019-04-25T13:54:43.677Z,100808.96
2019-04-25T13:59:50.587Z,100794.80
2019-04-25T14:04:57.556Z,100790.45
2019-04-25T14:10:10.574Z,100790.45
2019-04-25T14:15:20.981Z,100790.81
2019-04-25T14:20:34.419Z,100787.25
2019-04-25T14:25:41.443Z,100785.44
2019-04-25T14:30:48.581Z,100783.22
2019-04-25T14:35:55.463Z,100776.06
2019-04-25T14:41:02.476Z,100776.06
2019-04-25T14:46:09.568Z,100758.58
2019-04-25T14:51:16.616Z,100765.25
2019-04-25T14:56:35.260Z,100753.98
2019-04-25T15:01:44.943Z,100753.98
2019-04-25T15:06:49.722Z,100752.02
2019-04-25T15:11:56.558Z,100754.30
2019-04-25T15:17:05.230Z,100749.36
2019-04-25T15:22:11.310Z,100749.36
2019-04-25T15:27:17.271Z,100742.91
2019-04-25T15:32:27.577Z,100734.11
2019-04-25T15:37:44.600Z,100737.08
2019-04-25T15:43:07.244Z,100721.19
2019-04-25T15:48:14.393Z,100719.63
2019-04-25T15:53:22.097Z,100718.05
2019-04-25T15:58:29.808Z,100719.64
2019-04-25T16:03:36.914Z,100721.02
2019-04-25T16:08:44.300Z,100710.42
2019-04-25T16:13:51.603Z,100714.30
2019-04-25T16:18:58.873Z,100706.87
2019-04-25T16:24:06.504Z,100706.87
2019-04-25T16:29:14.654Z,100701.63
2019-04-25T16:34:21.684Z,100702.88
2019-04-25T16:39:30.984Z,100702.88
2019-04-25T16:44:37.311Z,100710.09
2019-04-25T16:49:43.268Z,100707.25
2019-04-25T16:54:50.413Z,100706.44
2019-04-25T16:59:57.491Z,100704.72
2019-04-25T17:05:04.698Z,100708.80
2019-04-25T17:10:12.603Z,100703.78
2019-04-25T17:15:32.052Z,100706.82
2019-04-25T17:20:47.923Z,100706.82
2019-04-25T17:25:53.960Z,100702.09
2019-04-25T17:31:14.250Z,100708.00
2019-04-25T17:36:39.294Z,100704.77
2019-04-25T17:41:46.518Z,100701.67
2019-04-25T17:46:52.360Z,100710.48
2019-04-25T17:51:59.592Z,100715.13
2019-04-25T17:57:07.456Z,100712.29
2019-04-25T18:02:14.859Z,100712.29
2019-04-25T18:07:21.879Z,100719.81
2019-04-25T18:12:28.964Z,100719.81
2019-04-25T18:17:35.016Z,100719.44
2019-04-25T18:22:59.283Z,100728.56
2019-04-25T18:28:13.943Z,100727.25
2019-04-25T18:33:28.643Z,100717.38
2019-04-25T18:39:00.525Z,100720.98
2019-04-25T18:44:09.544Z,100720.98
2019-04-25T18:49:16.599Z,100736.55
2019-04-25T18:54:41.280Z,100731.41
2019-04-25T19:00:05.569Z,100731.41
2019-04-25T19:05:30.548Z,100737.03
2019-04-25T19:10:39.409Z,100735.94
2019-04-25T19:15:45.318Z,100729.16
2019-04-25T19:20:52.591Z,100741.11
2019-04-25T19:25:59.612Z,100730.88
2019-04-25T19:31:06.625Z,100736.96
2019-04-25T19:36:13.591Z,100722.50
2019-04-25T19:41:29.258Z,100739.91
2019-04-25T19:46:49.293Z,100739.91
2019-04-25T19:51:56.588Z,100739.33
2019-04-25T19:57:03.628Z,100739.28
2019-04-25T20:02:18.122Z,100745.03
2019-04-25T20:07:36.528Z,100745.03
2019-04-25T20:12:48.510Z,100749.70
2019-04-25T20:17:54.471Z,100746.92
2019-04-25T20:23:01.605Z,100739.97
2019-04-25T20:28:08.622Z,100729.55
2019-04-25T20:33:15.521Z,100730.31
2019-04-25T20:38:22.624Z,100730.31
2019-04-25T20:43:29.575Z,100728.27
2019-04-25T20:48:37.443Z,100729.81
2019-04-25T20:53:44.608Z,100729.81
2019-04-25T20:58:51.869Z,100714.81
2019-04-25T21:03:58.626Z,100714.81
2019-04-25T21:09:07.258Z,100712.34
2019-04-25T21:14:27.430Z,100712.34
2019-04-25T21:19:40.411Z,100711.44
2019-04-25T21:24:47.574Z,100707.92
2019-04-25T21:29:55.552Z,100712.61
2019-04-25T21:35:02.558Z,100704.75
2019-04-25T21:40:18.161Z,100704.75
2019-04-25T21:45:24.316Z,100704.75
2019-04-25T21:50:31.461Z,100699.81
2019-04-25T21:55:38.773Z,100695.02
2019-04-25T22:01:04.530Z,100693.72
2019-04-25T22:06:13.483Z,100689.62
2019-04-25T22:11:20.492Z,100683.27
2019-04-25T22:16:27.588Z,100681.41
2019-04-25T22:21:38.092Z,100681.41
2019-04-25T22:26:43.619Z,100687.27
2019-04-25T22:32:12.677Z,100687.27
2019-04-25T22:37:20.263Z,100670.87
2019-04-25T22:42:27.505Z,100682.47
2019-04-25T22:47:34.460Z,100677.76
2019-04-25T22:52:41.498Z,100677.87
2019-04-25T22:57:48.448Z,100678.45
2019-04-25T23:03:02.315Z,100673.84
2019-04-25T23:08:10.142Z,100677.14
2019-04-25T23:13:17.421Z,100676.31
2019-04-25T23:18:24.668Z,100662.81
2019-04-25T23:23:32.385Z,100641.20
2019-04-25T23:28:41.586Z,100641.20
2019-04-25T23:33:48.487Z,100651.52
2019-04-25T23:38:55.602Z,100651.52
2019-04-25T23:44:02.976Z,100647.86
2019-04-25T23:49:10.626Z,100643.52
2019-04-25T23:54:17.688Z,100640.93
2019-04-25T23:59:24.583Z,100633.39
