createdAt,value
2023-02-16T00:01:25.303Z,55.25
2023-02-16T00:03:54.814Z,50.08
2023-02-16T00:06:24.932Z,57.03
2023-02-16T00:08:54.854Z,53.85
2023-02-16T00:11:46.134Z,55.92
2023-02-16T00:14:15.512Z,56.53
2023-02-16T00:16:46.368Z,51.95
2023-02-16T00:19:20.125Z,52.85
2023-02-16T00:21:50.901Z,56.65
2023-02-16T00:24:19.548Z,56.42
2023-02-16T00:26:48.716Z,54.10
2023-02-16T00:29:21.790Z,51.33
2023-02-16T00:31:50.467Z,56.88
2023-02-16T00:34:32.111Z,53.22
2023-02-16T00:37:06.895Z,55.87
2023-02-16T00:39:35.915Z,58.13
2023-02-16T00:42:06.754Z,58.22
2023-02-16T00:44:37.381Z,57.60
2023-02-16T00:47:16.888Z,52.92
2023-02-16T00:49:45.225Z,53.03
2023-02-16T00:52:29.861Z,57.15
2023-02-16T00:54:58.049Z,55.20
2023-02-16T00:57:27.064Z,53.50
2023-02-16T01:00:01.845Z,55.50
2023-02-16T01:02:30.636Z,52.25
2023-02-16T01:04:59.052Z,57.15
2023-02-16T01:07:45.880Z,57.78
2023-02-16T01:10:31.516Z,57.13
2023-02-16T01:12:59.852Z,56.97
2023-02-16T01:15:28.111Z,57.40
2023-02-16T01:17:56.239Z,59.83
2023-02-16T01:20:25.852Z,51.15
2023-02-16T01:22:55.618Z,51.53
2023-02-16T01:25:23.806Z,53.80
2023-02-16T01:27:51.921Z,57.72
2023-02-16T01:30:22.209Z,57.15
2023-02-16T01:32:51.915Z,56.85
2023-02-16T01:35:23.880Z,52.58
2023-02-16T01:37:52.210Z,48.72
2023-02-16T01:40:31.984Z,53.63
2023-02-16T01:43:05.161Z,54.22
2023-02-16T01:45:36.656Z,56.17
2023-02-16T01:48:07.096Z,54.40
2023-02-16T01:50:45.448Z,55.85
2023-02-16T01:53:22.136Z,54.47
2023-02-16T01:55:58.859Z,55.22
2023-02-16T01:58:36.880Z,50.70
2023-02-16T02:01:43.165Z,59.72
2023-02-16T02:04:46.110Z,57.97
2023-02-16T02:07:23.650Z,56.97
2023-02-16T02:10:01.399Z,55.47
2023-02-16T02:12:36.446Z,57.15
2023-02-16T02:15:04.769Z,53.08
2023-02-16T02:17:33.419Z,55.30
2023-02-16T02:20:12.456Z,52.20
2023-02-16T02:23:27.838Z,54.05
2023-02-16T02:29:36.821Z,52.00
2023-02-16T02:32:14.810Z,59.75
2023-02-16T02:34:55.987Z,51.67
2023-02-16T02:37:35.314Z,58.85
2023-02-16T02:40:09.808Z,57.15
2023-02-16T02:42:45.141Z,54.00
2023-02-16T02:45:20.202Z,54.08
2023-02-16T02:47:49.491Z,59.45
2023-02-16T02:50:38.269Z,59.80
2023-02-16T02:53:09.889Z,56.53
2023-02-16T02:55:59.839Z,61.23
2023-02-16T02:58:48.305Z,62.40
2023-02-16T03:01:20.467Z,56.50
2023-02-16T03:03:52.380Z,58.38
2023-02-16T03:06:25.273Z,57.13
2023-02-16T03:08:58.967Z,54.55
2023-02-16T03:11:48.237Z,60.05
2023-02-16T03:14:19.363Z,56.67
2023-02-16T03:17:11.090Z,54.92
2023-02-16T03:19:58.963Z,60.78
2023-02-16T03:22:44.669Z,57.45
2023-02-16T03:25:30.301Z,55.35
2023-02-16T03:28:19.160Z,54.13
2023-02-16T03:30:48.894Z,57.65
2023-02-16T03:33:19.010Z,57.60
2023-02-16T03:35:47.550Z,59.97
2023-02-16T03:38:15.646Z,55.45
2023-02-16T03:40:49.012Z,55.55
2023-02-16T03:43:17.152Z,57.55
2023-02-16T03:45:47.785Z,56.10
2023-02-16T03:48:15.863Z,56.35
2023-02-16T03:50:45.464Z,62.13
2023-02-16T03:53:13.553Z,63.10
2023-02-16T03:55:43.736Z,64.45
2023-02-16T03:58:16.133Z,63.13
2023-02-16T04:00:44.756Z,60.78
2023-02-16T04:03:13.445Z,53.75
2023-02-16T04:05:41.592Z,54.88
2023-02-16T04:08:13.735Z,58.28
2023-02-16T04:10:41.847Z,53.22
2023-02-16T04:13:09.318Z,49.70
2023-02-16T04:15:37.667Z,55.95
2023-02-16T04:18:06.005Z,57.63
2023-02-16T04:20:35.103Z,60.17
2023-02-16T04:23:04.350Z,54.67
2023-02-16T04:25:36.759Z,54.15
2023-02-16T04:28:05.083Z,55.20
2023-02-16T04:30:33.465Z,54.83
2023-02-16T04:33:01.647Z,56.60
2023-02-16T04:35:29.630Z,51.22
2023-02-16T04:37:57.670Z,51.58
2023-02-16T04:40:25.706Z,54.75
2023-02-16T04:42:55.076Z,59.50
2023-02-16T04:45:23.144Z,57.13
2023-02-16T04:47:51.200Z,61.45
2023-02-16T04:50:19.303Z,63.13
2023-02-16T04:52:47.324Z,62.33
2023-02-16T04:55:15.488Z,66.10
2023-02-16T04:57:43.626Z,62.45
2023-02-16T05:00:15.234Z,56.45
2023-02-16T05:02:43.343Z,62.07
2023-02-16T05:05:11.513Z,66.82
2023-02-16T05:07:39.563Z,61.72
2023-02-16T05:10:08.682Z,62.78
2023-02-16T05:12:54.326Z,63.90
2023-02-16T05:15:23.777Z,67.97
2023-02-16T05:17:51.848Z,60.72
2023-02-16T05:20:20.013Z,67.50
2023-02-16T05:22:50.292Z,63.40
2023-02-16T05:25:18.454Z,60.97
2023-02-16T05:27:46.501Z,59.13
2023-02-16T05:30:15.832Z,71.63
2023-02-16T05:32:45.262Z,68.15
2023-02-16T05:35:13.335Z,70.20
2023-02-16T05:37:42.773Z,66.32
2023-02-16T05:40:12.025Z,74.65
2023-02-16T05:42:40.037Z,81.63
2023-02-16T05:45:08.640Z,69.75
2023-02-16T05:47:36.765Z,73.68
2023-02-16T05:50:07.293Z,71.50
2023-02-16T05:52:35.440Z,74.07
2023-02-16T05:55:03.496Z,71.20
2023-02-16T05:57:34.864Z,69.75
2023-02-16T06:00:03.434Z,71.22
2023-02-16T06:02:31.751Z,76.90
2023-02-16T06:04:59.838Z,74.18
2023-02-16T06:07:29.283Z,70.60
2023-02-16T06:09:57.416Z,71.30
2023-02-16T06:12:25.413Z,71.53
2023-02-16T06:14:53.670Z,70.10
2023-02-16T06:17:21.714Z,70.88
2023-02-16T06:19:49.870Z,73.82
2023-02-16T06:22:18.029Z,62.97
2023-02-16T06:24:47.451Z,65.97
2023-02-16T06:27:15.549Z,69.55
2023-02-16T06:29:43.582Z,67.43
2023-02-16T06:32:11.857Z,65.38
2023-02-16T06:34:39.967Z,62.42
2023-02-16T06:37:07.944Z,65.82
2023-02-16T06:39:36.011Z,65.05
2023-02-16T06:42:05.637Z,65.70
2023-02-16T06:44:33.698Z,66.70
2023-02-16T06:47:01.718Z,63.67
2023-02-16T06:49:30.469Z,61.03
2023-02-16T06:51:58.656Z,63.97
2023-02-16T06:54:26.702Z,67.35
2023-02-16T06:56:54.733Z,66.50
2023-02-16T06:59:24.227Z,66.78
2023-02-16T07:01:52.471Z,62.22
2023-02-16T07:04:20.516Z,67.90
2023-02-16T07:06:48.680Z,67.30
2023-02-16T07:09:16.743Z,62.80
2023-02-16T07:11:47.559Z,59.40
2023-02-16T07:14:16.008Z,66.45
2023-02-16T07:16:45.468Z,69.85
2023-02-16T07:19:13.572Z,63.17
2023-02-16T07:21:41.757Z,62.08
2023-02-16T07:24:09.819Z,64.63
2023-02-16T07:26:38.739Z,64.32
2023-02-16T07:29:06.772Z,60.25
2023-02-16T07:31:34.900Z,62.20
2023-02-16T07:34:04.347Z,60.85
2023-02-16T07:36:35.483Z,64.68
2023-02-16T07:39:04.129Z,60.30
2023-02-16T07:41:32.219Z,57.58
2023-02-16T07:44:00.235Z,57.95
2023-02-16T07:46:28.466Z,59.22
2023-02-16T07:48:56.547Z,58.13
2023-02-16T07:51:28.179Z,59.92
2023-02-16T07:53:56.470Z,60.78
2023-02-16T07:56:26.731Z,57.97
2023-02-16T07:58:55.445Z,60.80
2023-02-16T08:01:27.371Z,62.00
2023-02-16T08:03:55.583Z,55.20
2023-02-16T08:06:25.392Z,57.35
2023-02-16T08:08:53.653Z,55.72
2023-02-16T08:11:23.987Z,55.15
2023-02-16T08:13:52.713Z,59.22
2023-02-16T08:16:22.332Z,55.00
2023-02-16T08:18:52.199Z,58.40
2023-02-16T08:21:23.683Z,57.97
2023-02-16T08:23:57.408Z,57.47
2023-02-16T08:26:28.886Z,54.78
2023-02-16T08:28:59.007Z,58.42
2023-02-16T08:31:30.976Z,56.95
2023-02-16T08:34:01.732Z,56.40
2023-02-16T08:36:32.584Z,53.90
2023-02-16T08:39:04.200Z,51.55
2023-02-16T08:41:34.116Z,52.22
2023-02-16T08:44:04.431Z,53.38
2023-02-16T08:46:34.256Z,53.38
2023-02-16T08:49:03.178Z,55.03
2023-02-16T08:51:34.710Z,53.40
2023-02-16T08:54:06.042Z,57.03
2023-02-16T08:56:34.508Z,53.13
2023-02-16T08:59:02.676Z,52.60
2023-02-16T09:01:30.917Z,49.97
2023-02-16T09:03:59.103Z,52.38
2023-02-16T09:06:27.543Z,52.92
2023-02-16T09:08:58.450Z,50.00
2023-02-16T09:11:32.336Z,52.60
2023-02-16T09:14:02.424Z,54.00
2023-02-16T09:16:33.865Z,52.85
2023-02-16T09:19:03.250Z,51.10
2023-02-16T09:21:33.440Z,50.58
2023-02-16T09:24:04.576Z,51.65
2023-02-16T09:26:37.042Z,50.55
2023-02-16T09:29:05.440Z,48.13
2023-02-16T09:31:35.679Z,48.70
2023-02-16T09:34:06.460Z,49.28
2023-02-16T09:36:35.357Z,53.15
2023-02-16T09:39:03.458Z,50.63
2023-02-16T09:41:42.453Z,51.22
2023-02-16T09:44:20.739Z,50.65
2023-02-16T09:46:50.521Z,52.40
2023-02-16T09:49:27.042Z,48.05
2023-02-16T09:52:03.658Z,47.47
2023-02-16T09:54:43.842Z,55.20
2023-02-16T09:57:22.302Z,51.35
2023-02-16T09:59:57.724Z,46.53
2023-02-16T10:02:38.739Z,51.97
2023-02-16T10:05:20.244Z,52.90
2023-02-16T10:08:07.788Z,53.90
2023-02-16T10:10:45.575Z,52.03
2023-02-16T10:13:25.127Z,49.83
2023-02-16T10:15:55.211Z,52.90
2023-02-16T10:18:29.822Z,51.90
2023-02-16T10:21:02.265Z,50.00
2023-02-16T10:23:46.573Z,55.33
2023-02-16T10:26:20.282Z,52.30
2023-02-16T10:28:51.882Z,58.03
2023-02-16T10:31:27.974Z,52.30
2023-02-16T10:34:18.135Z,54.47
2023-02-16T10:37:12.902Z,55.35
2023-02-16T10:39:46.159Z,52.83
2023-02-16T10:42:22.619Z,55.13
2023-02-16T10:44:59.348Z,54.80
2023-02-16T10:47:33.897Z,57.83
2023-02-16T10:50:02.138Z,57.95
2023-02-16T10:52:33.795Z,53.40
2023-02-16T10:55:02.732Z,61.88
2023-02-16T10:57:34.593Z,55.80
2023-02-16T11:00:08.350Z,58.67
2023-02-16T11:02:39.143Z,57.22
2023-02-16T11:05:32.307Z,58.40
2023-02-16T11:08:02.635Z,55.00
2023-02-16T11:10:40.201Z,60.40
2023-02-16T11:13:09.263Z,54.70
2023-02-16T11:15:40.584Z,57.50
2023-02-16T11:18:23.174Z,58.65
2023-02-16T11:20:56.093Z,57.13
2023-02-16T11:23:26.238Z,56.60
2023-02-16T11:25:57.099Z,56.95
2023-02-16T11:28:32.674Z,51.40
2023-02-16T11:31:11.186Z,58.20
2023-02-16T11:33:40.940Z,59.70
2023-02-16T11:36:22.109Z,59.28
2023-02-16T11:39:02.838Z,54.17
2023-02-16T11:41:33.539Z,54.33
2023-02-16T11:44:03.748Z,55.17
2023-02-16T11:46:40.905Z,60.85
2023-02-16T11:49:33.480Z,56.17
2023-02-16T11:52:02.508Z,58.10
2023-02-16T11:54:33.302Z,55.78
2023-02-16T11:57:09.454Z,52.70
2023-02-16T11:59:40.003Z,57.08
2023-02-16T12:02:37.937Z,56.70
2023-02-16T12:05:26.171Z,60.92
2023-02-16T12:08:11.041Z,57.20
2023-02-16T12:10:44.253Z,60.60
2023-02-16T12:13:21.357Z,57.40
2023-02-16T12:15:55.832Z,58.67
2023-02-16T12:18:37.843Z,62.53
2023-02-16T12:21:18.186Z,67.37
2023-02-16T12:23:58.911Z,60.90
2023-02-16T12:26:38.966Z,61.85
2023-02-16T12:29:25.983Z,59.65
2023-02-16T12:32:05.688Z,58.00
2023-02-16T12:34:48.754Z,58.00
2023-02-16T12:37:27.239Z,56.67
2023-02-16T12:40:02.206Z,58.85
2023-02-16T12:42:52.569Z,58.25
2023-02-16T12:45:23.758Z,58.70
2023-02-16T12:47:57.558Z,58.85
2023-02-16T12:50:30.609Z,57.60
2023-02-16T12:53:03.899Z,58.40
2023-02-16T12:55:36.991Z,53.22
2023-02-16T12:58:15.844Z,54.67
2023-02-16T13:00:48.650Z,54.63
2023-02-16T13:03:29.110Z,51.90
2023-02-16T13:06:08.641Z,52.67
2023-02-16T13:08:45.052Z,53.95
2023-02-16T13:11:20.922Z,48.92
2023-02-16T13:13:51.556Z,49.95
2023-02-16T13:16:30.640Z,47.95
2023-02-16T13:18:59.848Z,47.85
2023-02-16T13:22:02.460Z,46.83
2023-02-16T13:24:49.359Z,50.92
2023-02-16T13:27:30.151Z,46.15
2023-02-16T13:30:13.561Z,45.95
2023-02-16T13:33:20.214Z,48.58
2023-02-16T13:36:27.452Z,43.83
2023-02-16T13:39:22.123Z,48.50
2023-02-16T13:42:17.454Z,42.22
2023-02-16T13:44:50.636Z,42.35
2023-02-16T13:47:26.825Z,45.15
2023-02-16T13:49:58.837Z,41.47
2023-02-16T13:52:34.252Z,45.58
2023-02-16T13:55:06.956Z,41.55
2023-02-16T13:58:00.264Z,41.75
2023-02-16T14:03:01.138Z,40.28
2023-02-16T14:05:38.041Z,43.33
2023-02-16T14:08:24.502Z,38.80
2023-02-16T14:11:10.882Z,39.75
2023-02-16T14:13:50.980Z,43.30
2023-02-16T14:16:34.176Z,41.03
2023-02-16T14:19:06.274Z,40.03
2023-02-16T14:21:39.967Z,44.42
2023-02-16T14:24:13.388Z,39.70
2023-02-16T14:26:59.410Z,37.50
2023-02-16T14:29:31.593Z,40.92
2023-02-16T14:32:06.548Z,38.10
2023-02-16T14:34:41.076Z,37.40
2023-02-16T14:37:31.734Z,38.88
2023-02-16T14:40:20.238Z,38.10
2023-02-16T14:42:53.940Z,40.35
2023-02-16T14:45:43.046Z,40.15
2023-02-16T14:48:28.650Z,39.00
2023-02-16T14:51:18.402Z,39.50
2023-02-16T14:54:23.206Z,39.72
2023-02-16T14:56:54.046Z,40.78
2023-02-16T14:59:32.884Z,37.33
2023-02-16T15:02:01.094Z,36.75
2023-02-16T15:04:30.284Z,41.00
2023-02-16T15:07:01.156Z,35.17
2023-02-16T15:09:32.192Z,35.53
2023-02-16T15:12:21.692Z,34.30
2023-02-16T15:14:53.808Z,34.70
2023-02-16T15:17:30.161Z,35.38
2023-02-16T15:20:04.674Z,31.50
2023-02-16T15:22:33.582Z,34.35
2023-02-16T15:25:04.443Z,32.55
2023-02-16T15:27:33.998Z,31.73
2023-02-16T15:30:22.441Z,32.88
2023-02-16T15:32:53.428Z,29.77
2023-02-16T15:35:28.523Z,32.30
2023-02-16T15:38:10.380Z,33.40
2023-02-16T15:40:38.732Z,28.95
2023-02-16T15:43:15.416Z,29.13
2023-02-16T15:45:50.298Z,26.38
2023-02-16T15:48:24.903Z,28.27
2023-02-16T15:51:01.759Z,29.73
2023-02-16T15:53:37.419Z,28.55
2023-02-16T15:56:21.560Z,29.05
2023-02-16T15:58:49.679Z,29.05
2023-02-16T16:01:31.528Z,28.23
2023-02-16T16:04:02.916Z,29.40
2023-02-16T16:06:39.485Z,28.40
2023-02-16T16:09:08.718Z,26.15
2023-02-16T16:11:37.879Z,27.88
2023-02-16T16:14:07.488Z,29.17
2023-02-16T16:16:37.855Z,32.15
2023-02-16T16:19:16.929Z,26.02
2023-02-16T16:21:51.440Z,28.33
2023-02-16T16:24:33.643Z,26.90
2023-02-16T16:27:04.729Z,28.95
2023-02-16T16:29:36.224Z,29.00
2023-02-16T16:32:07.564Z,26.65
2023-02-16T16:34:38.746Z,28.63
2023-02-16T16:37:08.513Z,27.38
2023-02-16T16:39:41.553Z,29.25
2023-02-16T16:42:23.636Z,30.15
2023-02-16T16:45:07.588Z,31.50
2023-02-16T16:47:40.142Z,30.77
2023-02-16T16:50:30.927Z,30.13
2023-02-16T16:52:59.258Z,33.80
2023-02-16T16:55:30.946Z,34.80
2023-02-16T16:58:00.464Z,30.08
2023-02-16T17:00:34.256Z,34.70
2023-02-16T17:03:05.235Z,33.35
2023-02-16T17:05:33.685Z,31.35
2023-02-16T17:08:01.800Z,36.70
2023-02-16T17:10:30.131Z,33.58
2023-02-16T17:13:00.952Z,37.08
2023-02-16T17:15:41.756Z,36.83
2023-02-16T17:18:16.684Z,34.72
2023-02-16T17:20:44.906Z,32.28
2023-02-16T17:23:13.408Z,34.72
2023-02-16T17:25:42.609Z,34.15
2023-02-16T17:28:14.881Z,38.92
2023-02-16T17:30:43.825Z,36.80
2023-02-16T17:33:13.794Z,34.75
2023-02-16T17:35:44.090Z,36.92
2023-02-16T17:38:14.633Z,37.65
2023-02-16T17:40:44.541Z,40.20
2023-02-16T17:43:14.601Z,43.22
2023-02-16T17:45:47.112Z,36.70
2023-02-16T17:48:19.965Z,35.08
2023-02-16T17:50:49.315Z,39.30
2023-02-16T17:53:19.066Z,40.30
2023-02-16T17:55:48.454Z,48.45
2023-02-16T17:58:17.298Z,42.60
2023-02-16T18:00:46.306Z,40.42
2023-02-16T18:03:14.846Z,40.47
2023-02-16T18:05:44.270Z,43.20
2023-02-16T18:08:13.263Z,43.67
2023-02-16T18:10:43.868Z,40.50
2023-02-16T18:13:12.809Z,36.75
2023-02-16T18:15:42.783Z,43.70
2023-02-16T18:18:10.991Z,45.33
2023-02-16T18:20:39.005Z,38.70
2023-02-16T18:23:08.597Z,40.28
2023-02-16T18:25:37.136Z,40.33
2023-02-16T18:28:05.399Z,41.60
2023-02-16T18:30:33.685Z,44.22
2023-02-16T18:33:01.843Z,42.03
2023-02-16T18:35:31.875Z,42.75
2023-02-16T18:38:00.142Z,39.28
2023-02-16T18:40:29.565Z,42.53
2023-02-16T18:42:58.458Z,37.75
2023-02-16T18:45:26.776Z,42.67
2023-02-16T18:47:57.348Z,39.58
2023-02-16T18:50:25.505Z,41.95
2023-02-16T18:52:56.444Z,42.15
2023-02-16T18:55:32.890Z,42.60
2023-02-16T18:58:03.185Z,41.17
2023-02-16T19:00:31.620Z,39.60
2023-02-16T19:02:59.754Z,38.22
2023-02-16T19:05:28.117Z,38.83
2023-02-16T19:07:56.255Z,40.08
2023-02-16T19:10:25.229Z,43.03
2023-02-16T19:12:53.566Z,44.03
2023-02-16T19:15:23.422Z,41.63
2023-02-16T19:17:51.637Z,39.30
2023-02-16T19:20:19.743Z,42.92
2023-02-16T19:22:48.210Z,43.63
2023-02-16T19:25:17.022Z,46.08
2023-02-16T19:27:47.413Z,39.85
2023-02-16T19:30:15.719Z,41.15
2023-02-16T19:32:45.227Z,41.50
2023-02-16T19:35:13.535Z,46.03
2023-02-16T19:37:41.568Z,44.03
2023-02-16T19:40:11.755Z,48.22
2023-02-16T19:42:40.983Z,42.28
2023-02-16T19:45:10.258Z,43.45
2023-02-16T19:47:38.264Z,45.15
2023-02-16T19:50:08.628Z,42.15
2023-02-16T19:52:36.755Z,43.65
2023-02-16T19:55:07.558Z,45.95
2023-02-16T19:57:35.584Z,42.33
2023-02-16T20:00:05.758Z,48.05
2023-02-16T20:02:36.172Z,45.50
2023-02-16T20:05:06.451Z,44.80
2023-02-16T20:07:37.255Z,45.05
2023-02-16T20:10:05.692Z,44.15
2023-02-16T20:12:33.675Z,44.45
2023-02-16T20:15:04.536Z,46.63
2023-02-16T20:17:32.582Z,44.63
2023-02-16T20:20:00.962Z,43.80
2023-02-16T20:22:29.042Z,41.58
2023-02-16T20:24:58.554Z,46.00
2023-02-16T20:27:29.659Z,40.50
2023-02-16T20:30:02.944Z,41.90
2023-02-16T20:32:31.391Z,42.15
2023-02-16T20:34:59.584Z,42.10
2023-02-16T20:37:27.859Z,38.50
2023-02-16T20:39:55.955Z,39.90
2023-02-16T20:42:25.594Z,40.42
2023-02-16T20:44:53.639Z,43.15
2023-02-16T20:47:21.651Z,40.97
2023-02-16T20:49:49.750Z,39.97
2023-02-16T20:52:20.295Z,43.47
2023-02-16T20:54:48.410Z,40.20
2023-02-16T20:57:26.417Z,40.58
2023-02-16T20:59:58.767Z,40.28
2023-02-16T21:02:26.829Z,42.28
2023-02-16T21:04:55.014Z,42.67
2023-02-16T21:07:23.038Z,41.63
2023-02-16T21:09:51.098Z,42.05
2023-02-16T21:12:19.179Z,40.40
2023-02-16T21:14:47.268Z,37.63
2023-02-16T21:17:16.723Z,38.75
2023-02-16T21:19:44.781Z,41.28
2023-02-16T21:22:12.837Z,40.40
2023-02-16T21:24:42.207Z,43.50
2023-02-16T21:27:10.760Z,39.08
2023-02-16T21:29:38.870Z,40.30
2023-02-16T21:32:07.317Z,39.35
2023-02-16T21:34:37.414Z,39.08
2023-02-16T21:37:05.573Z,38.22
2023-02-16T21:39:51.042Z,40.17
2023-02-16T21:42:19.060Z,39.58
2023-02-16T21:45:07.186Z,42.88
2023-02-16T21:47:52.712Z,40.50
2023-02-16T21:50:22.167Z,42.67
2023-02-16T21:52:50.224Z,37.60
2023-02-16T21:55:36.015Z,38.10
2023-02-16T21:58:07.888Z,38.05
2023-02-16T22:00:36.755Z,41.13
2023-02-16T22:03:05.812Z,38.30
2023-02-16T22:05:37.145Z,36.90
2023-02-16T22:08:05.896Z,40.78
2023-02-16T22:10:35.451Z,39.63
2023-02-16T22:13:03.562Z,37.92
2023-02-16T22:15:31.623Z,41.67
2023-02-16T22:17:59.633Z,38.45
2023-02-16T22:20:27.776Z,39.47
2023-02-16T22:22:57.229Z,41.42
2023-02-16T22:25:25.369Z,38.15
2023-02-16T22:27:53.381Z,39.10
2023-02-16T22:30:21.594Z,38.95
2023-02-16T22:32:51.221Z,36.40
2023-02-16T22:35:19.521Z,35.83
2023-02-16T22:37:47.575Z,35.65
2023-02-16T22:40:20.230Z,35.95
2023-02-16T22:42:51.025Z,36.90
2023-02-16T22:45:19.246Z,31.00
2023-02-16T22:47:47.246Z,32.85
2023-02-16T22:50:15.270Z,33.33
2023-02-16T22:52:43.319Z,30.13
2023-02-16T22:55:11.335Z,29.52
2023-02-16T22:57:41.126Z,28.98
2023-02-16T23:00:15.728Z,27.60
2023-02-16T23:02:44.031Z,30.13
2023-02-16T23:05:12.047Z,30.77
2023-02-16T23:07:40.373Z,28.90
2023-02-16T23:10:09.250Z,29.70
2023-02-16T23:12:37.344Z,31.35
2023-02-16T23:15:07.611Z,31.02
2023-02-16T23:17:36.329Z,31.25
2023-02-16T23:20:05.816Z,34.20
2023-02-16T23:22:34.254Z,31.60
2023-02-16T23:25:28.214Z,33.10
2023-02-16T23:27:56.419Z,32.90
2023-02-16T23:30:28.187Z,31.25
2023-02-16T23:32:56.254Z,28.30
2023-02-16T23:35:24.365Z,30.05
2023-02-16T23:37:54.592Z,27.30
2023-02-16T23:40:22.624Z,26.92
2023-02-16T23:42:53.709Z,26.67
2023-02-16T23:45:21.996Z,26.85
2023-02-16T23:47:51.377Z,26.55
2023-02-16T23:50:19.638Z,27.30
2023-02-16T23:52:47.893Z,28.50
2023-02-16T23:55:16.030Z,27.25
2023-02-16T23:57:44.165Z,27.95
