createdAt,value
2022-11-07T00:00:25.871Z,28.12
2022-11-07T00:03:28.461Z,29.20
2022-11-07T00:06:32.302Z,27.02
2022-11-07T00:09:34.979Z,23.42
2022-11-07T00:12:37.232Z,26.05
2022-11-07T00:15:39.776Z,25.85
2022-11-07T00:18:41.971Z,24.75
2022-11-07T00:21:45.213Z,26.12
2022-11-07T00:24:47.426Z,28.15
2022-11-07T00:27:49.963Z,23.50
2022-11-07T00:30:52.152Z,36.53
2022-11-07T00:33:54.781Z,27.92
2022-11-07T00:36:57.036Z,25.02
2022-11-07T00:39:59.500Z,23.85
2022-11-07T00:43:01.666Z,23.50
2022-11-07T00:46:06.167Z,24.02
2022-11-07T00:49:08.327Z,22.35
2022-11-07T00:52:10.790Z,21.30
2022-11-07T00:55:12.977Z,27.98
2022-11-07T00:58:17.109Z,25.83
2022-11-07T01:01:26.087Z,21.65
2022-11-07T01:04:47.405Z,24.40
2022-11-07T01:07:49.601Z,23.38
2022-11-07T01:10:52.227Z,24.98
2022-11-07T01:13:59.303Z,21.95
2022-11-07T01:17:01.825Z,24.37
2022-11-07T01:20:04.399Z,22.55
2022-11-07T01:23:07.318Z,25.98
2022-11-07T01:26:11.037Z,22.60
2022-11-07T01:29:14.511Z,24.45
2022-11-07T01:32:16.814Z,23.42
2022-11-07T01:35:19.457Z,28.15
2022-11-07T01:38:21.622Z,26.50
2022-11-07T01:41:30.755Z,30.85
2022-11-07T01:47:58.907Z,20.00
2022-11-07T01:51:01.439Z,21.17
2022-11-07T01:54:05.372Z,24.02
2022-11-07T01:57:15.352Z,20.30
2022-11-07T02:00:22.094Z,24.12
2022-11-07T02:03:25.620Z,23.17
2022-11-07T02:06:39.883Z,23.80
2022-11-07T02:09:42.922Z,23.17
2022-11-07T02:12:45.603Z,21.23
2022-11-07T02:15:48.153Z,17.65
2022-11-07T02:18:50.522Z,19.30
2022-11-07T02:22:05.638Z,19.35
2022-11-07T02:25:11.112Z,33.10
2022-11-07T02:28:15.833Z,20.02
2022-11-07T02:31:17.955Z,19.77
2022-11-07T02:34:20.384Z,24.52
2022-11-07T02:37:28.256Z,18.52
2022-11-07T02:40:31.726Z,21.67
2022-11-07T02:43:37.029Z,18.55
2022-11-07T02:46:40.227Z,20.58
2022-11-07T02:49:42.425Z,17.58
2022-11-07T02:52:44.938Z,18.37
2022-11-07T02:55:47.224Z,26.12
2022-11-07T02:58:49.866Z,22.92
2022-11-07T03:01:52.231Z,18.20
2022-11-07T03:04:54.899Z,23.87
2022-11-07T03:07:57.245Z,18.62
2022-11-07T03:10:59.770Z,17.35
2022-11-07T03:14:01.958Z,19.08
2022-11-07T03:17:04.482Z,18.48
2022-11-07T03:20:08.400Z,22.70
2022-11-07T03:23:12.493Z,20.37
2022-11-07T03:26:15.015Z,25.15
2022-11-07T03:29:17.576Z,25.33
2022-11-07T03:32:22.746Z,23.65
2022-11-07T03:35:26.538Z,38.58
2022-11-07T03:38:28.718Z,18.37
2022-11-07T03:41:31.158Z,23.12
2022-11-07T03:44:33.372Z,19.00
2022-11-07T03:47:37.604Z,23.90
2022-11-07T03:50:39.814Z,23.92
2022-11-07T03:53:42.312Z,23.35
2022-11-07T03:56:44.501Z,19.33
2022-11-07T03:59:49.027Z,17.40
2022-11-07T04:02:51.277Z,19.73
2022-11-07T04:05:53.900Z,22.33
2022-11-07T04:08:56.085Z,22.55
2022-11-07T04:12:17.651Z,21.83
2022-11-07T04:15:38.325Z,23.67
2022-11-07T04:18:41.049Z,19.23
2022-11-07T04:21:43.196Z,19.40
2022-11-07T04:24:46.579Z,21.70
2022-11-07T04:27:48.924Z,22.30
2022-11-07T04:30:51.457Z,25.77
2022-11-07T04:33:53.617Z,22.80
2022-11-07T04:36:57.034Z,24.02
2022-11-07T04:39:59.218Z,21.25
2022-11-07T04:43:09.264Z,23.98
2022-11-07T04:46:11.518Z,22.60
2022-11-07T04:49:15.199Z,23.10
2022-11-07T04:52:17.359Z,20.73
2022-11-07T04:55:25.723Z,32.95
2022-11-07T04:58:28.137Z,25.70
2022-11-07T05:01:30.945Z,26.20
2022-11-07T05:04:33.207Z,28.90
2022-11-07T05:07:35.851Z,23.75
2022-11-07T05:10:38.462Z,23.65
2022-11-07T05:13:41.359Z,27.87
2022-11-07T05:16:44.526Z,26.33
2022-11-07T05:19:47.853Z,35.85
2022-11-07T05:23:08.370Z,28.17
2022-11-07T05:26:21.447Z,25.40
2022-11-07T05:29:24.207Z,23.95
2022-11-07T05:32:27.638Z,24.80
2022-11-07T05:35:29.980Z,43.92
2022-11-07T05:38:32.423Z,32.50
2022-11-07T05:41:35.825Z,32.67
2022-11-07T05:44:38.304Z,36.78
2022-11-07T05:47:44.090Z,45.53
2022-11-07T05:50:46.573Z,35.42
2022-11-07T05:53:48.812Z,35.40
2022-11-07T05:56:56.692Z,35.50
2022-11-07T05:59:59.359Z,36.00
2022-11-07T06:03:02.024Z,39.92
2022-11-07T06:06:05.309Z,38.58
2022-11-07T06:09:07.570Z,46.95
2022-11-07T06:12:10.143Z,43.72
2022-11-07T06:15:12.520Z,43.87
2022-11-07T06:18:18.416Z,41.15
2022-11-07T06:21:21.114Z,43.05
2022-11-07T06:24:23.688Z,50.15
2022-11-07T06:27:26.485Z,44.88
2022-11-07T06:30:29.386Z,37.72
2022-11-07T06:33:32.711Z,41.42
2022-11-07T06:36:35.385Z,38.25
2022-11-07T06:39:37.547Z,40.63
2022-11-07T06:42:40.031Z,33.40
2022-11-07T06:45:43.631Z,32.55
2022-11-07T06:48:46.314Z,36.30
2022-11-07T06:51:48.391Z,32.90
2022-11-07T06:54:50.758Z,32.38
2022-11-07T06:57:53.352Z,41.80
2022-11-07T07:01:01.357Z,33.58
2022-11-07T07:04:03.490Z,39.28
2022-11-07T07:07:06.168Z,37.28
2022-11-07T07:10:09.155Z,33.15
2022-11-07T07:13:14.341Z,36.95
2022-11-07T07:16:16.692Z,36.33
2022-11-07T07:19:19.038Z,33.25
2022-11-07T07:22:21.134Z,38.72
2022-11-07T07:25:23.915Z,35.97
2022-11-07T07:28:28.062Z,32.92
2022-11-07T07:31:31.979Z,33.42
2022-11-07T07:34:34.620Z,36.00
2022-11-07T07:37:37.124Z,32.30
2022-11-07T07:40:39.184Z,33.17
2022-11-07T07:43:44.332Z,32.17
2022-11-07T07:46:46.689Z,31.20
2022-11-07T07:49:49.093Z,31.40
2022-11-07T07:52:56.219Z,29.33
2022-11-07T07:55:59.997Z,30.00
2022-11-07T07:59:03.114Z,34.35
2022-11-07T08:02:08.274Z,30.15
2022-11-07T08:05:13.065Z,25.30
2022-11-07T08:08:15.242Z,24.58
2022-11-07T08:11:17.585Z,27.73
2022-11-07T08:14:19.771Z,28.70
2022-11-07T08:17:22.241Z,27.42
2022-11-07T08:20:27.958Z,30.20
2022-11-07T08:23:31.143Z,29.50
2022-11-07T08:26:33.308Z,28.25
2022-11-07T08:29:35.648Z,27.80
2022-11-07T08:32:37.720Z,24.35
2022-11-07T08:35:42.693Z,26.80
2022-11-07T08:38:45.408Z,29.70
2022-11-07T08:41:47.716Z,25.42
2022-11-07T08:44:49.833Z,26.00
2022-11-07T08:47:56.604Z,30.67
2022-11-07T08:50:59.314Z,23.95
2022-11-07T08:54:01.671Z,26.15
2022-11-07T08:57:03.904Z,25.62
2022-11-07T09:00:07.419Z,22.17
2022-11-07T09:06:34.483Z,26.15
2022-11-07T09:09:36.548Z,26.75
2022-11-07T09:12:49.274Z,25.08
2022-11-07T09:15:52.107Z,27.62
2022-11-07T09:18:55.012Z,26.45
2022-11-07T09:21:57.394Z,24.40
2022-11-07T09:24:59.760Z,28.92
2022-11-07T09:28:03.189Z,32.67
2022-11-07T09:31:06.027Z,25.15
2022-11-07T09:34:08.121Z,24.73
2022-11-07T09:37:11.150Z,24.50
2022-11-07T09:40:19.390Z,25.17
2022-11-07T09:43:46.832Z,21.50
2022-11-07T09:47:06.215Z,22.45
2022-11-07T09:50:42.534Z,25.45
2022-11-07T09:53:53.382Z,23.38
2022-11-07T09:56:59.423Z,24.58
2022-11-07T10:00:15.002Z,27.13
2022-11-07T10:03:18.264Z,30.48
2022-11-07T10:06:35.296Z,28.05
2022-11-07T10:09:46.707Z,23.27
2022-11-07T10:13:24.025Z,24.35
2022-11-07T10:17:01.288Z,22.73
2022-11-07T10:20:34.266Z,24.75
2022-11-07T10:23:52.723Z,23.90
2022-11-07T10:26:57.196Z,24.10
2022-11-07T10:30:01.028Z,21.98
2022-11-07T10:33:13.899Z,25.20
2022-11-07T10:36:25.214Z,21.12
2022-11-07T10:39:33.191Z,23.55
2022-11-07T10:42:36.281Z,24.15
2022-11-07T10:45:39.479Z,24.12
2022-11-07T10:48:52.249Z,21.55
2022-11-07T10:52:05.897Z,19.65
2022-11-07T10:55:19.285Z,18.33
2022-11-07T10:58:28.671Z,16.20
2022-11-07T11:01:31.603Z,21.60
2022-11-07T11:04:38.444Z,17.45
2022-11-07T11:07:41.460Z,16.15
2022-11-07T11:10:44.059Z,22.45
2022-11-07T11:13:47.478Z,16.33
2022-11-07T11:16:56.375Z,14.70
2022-11-07T11:19:59.006Z,14.90
2022-11-07T11:23:03.712Z,13.65
2022-11-07T11:26:12.956Z,19.58
2022-11-07T11:29:27.802Z,12.88
2022-11-07T11:32:30.324Z,14.35
2022-11-07T11:36:04.643Z,13.32
2022-11-07T11:39:41.076Z,14.60
2022-11-07T11:43:14.772Z,13.48
2022-11-07T11:46:49.480Z,12.37
2022-11-07T11:50:15.523Z,12.68
2022-11-07T11:53:20.988Z,12.60
2022-11-07T11:56:38.953Z,13.55
2022-11-07T12:00:05.227Z,11.25
2022-11-07T12:03:27.570Z,11.95
2022-11-07T12:06:44.888Z,10.93
2022-11-07T12:09:56.735Z,8.93
2022-11-07T12:13:10.723Z,8.45
2022-11-07T12:16:45.440Z,7.30
2022-11-07T12:19:54.392Z,7.28
2022-11-07T12:26:34.324Z,13.05
2022-11-07T12:29:59.351Z,8.35
2022-11-07T12:33:15.092Z,5.57
2022-11-07T12:36:37.527Z,6.00
2022-11-07T12:40:10.424Z,6.75
2022-11-07T12:43:22.155Z,10.32
2022-11-07T12:47:00.276Z,9.18
2022-11-07T12:50:17.429Z,7.12
2022-11-07T12:53:43.886Z,6.43
2022-11-07T12:56:48.080Z,6.43
2022-11-07T12:59:57.273Z,6.10
2022-11-07T13:03:17.983Z,7.50
2022-11-07T13:06:56.482Z,5.03
2022-11-07T13:10:01.545Z,9.25
2022-11-07T13:13:19.140Z,3.83
2022-11-07T13:16:34.605Z,13.95
2022-11-07T13:19:40.655Z,3.50
2022-11-07T13:22:42.744Z,4.60
2022-11-07T13:25:45.205Z,6.32
2022-11-07T13:29:01.797Z,8.45
2022-11-07T13:32:06.759Z,4.97
2022-11-07T13:35:23.536Z,8.30
2022-11-07T13:38:27.576Z,4.97
2022-11-07T13:41:31.185Z,4.07
2022-11-07T13:44:37.300Z,5.00
2022-11-07T13:47:42.484Z,4.43
2022-11-07T13:50:57.810Z,6.20
2022-11-07T13:54:28.976Z,5.65
2022-11-07T13:57:36.946Z,18.98
2022-11-07T14:00:39.100Z,9.35
2022-11-07T14:03:41.503Z,11.35
2022-11-07T14:06:44.448Z,10.27
2022-11-07T14:09:47.394Z,10.30
2022-11-07T14:12:53.288Z,10.23
2022-11-07T14:16:07.600Z,13.00
2022-11-07T14:19:24.122Z,12.10
2022-11-07T14:22:27.953Z,10.45
2022-11-07T14:25:33.062Z,18.62
2022-11-07T14:28:37.580Z,18.80
2022-11-07T14:31:39.750Z,11.18
2022-11-07T14:34:47.549Z,9.25
2022-11-07T14:37:52.274Z,25.70
2022-11-07T14:40:58.710Z,17.40
2022-11-07T14:44:03.665Z,11.48
2022-11-07T14:47:08.328Z,12.05
2022-11-07T14:50:15.766Z,7.03
2022-11-07T14:53:24.882Z,9.98
2022-11-07T14:56:34.184Z,9.35
2022-11-07T14:59:37.827Z,16.25
2022-11-07T15:02:40.051Z,7.03
2022-11-07T15:05:45.286Z,10.73
2022-11-07T15:08:57.367Z,9.57
2022-11-07T15:12:01.084Z,6.03
2022-11-07T15:15:18.963Z,4.95
2022-11-07T15:18:27.053Z,13.23
2022-11-07T15:21:32.739Z,7.80
2022-11-07T15:24:46.248Z,7.45
2022-11-07T15:27:48.652Z,6.03
2022-11-07T15:30:54.810Z,8.60
2022-11-07T15:33:59.134Z,10.52
2022-11-07T15:37:09.441Z,16.12
2022-11-07T15:40:16.528Z,12.55
2022-11-07T15:43:19.523Z,9.32
2022-11-07T15:46:31.161Z,9.55
2022-11-07T15:49:34.756Z,9.23
2022-11-07T15:52:36.924Z,9.00
2022-11-07T15:55:39.423Z,10.32
2022-11-07T15:58:42.290Z,14.15
2022-11-07T16:01:45.636Z,11.73
2022-11-07T16:04:48.258Z,12.00
2022-11-07T16:07:50.467Z,11.00
2022-11-07T16:11:01.212Z,14.55
2022-11-07T16:14:34.555Z,12.45
2022-11-07T16:17:28.597Z,18.12
2022-11-07T16:20:33.603Z,30.48
2022-11-07T16:23:36.289Z,57.58
2022-11-07T16:26:39.721Z,46.50
2022-11-07T16:29:44.234Z,54.38
2022-11-07T16:32:47.233Z,50.42
2022-11-07T16:35:52.731Z,44.50
2022-11-07T16:38:56.792Z,45.60
2022-11-07T16:41:59.330Z,39.40
2022-11-07T16:45:03.549Z,37.00
2022-11-07T16:48:06.847Z,32.90
2022-11-07T16:51:15.521Z,31.05
2022-11-07T16:54:18.045Z,28.83
2022-11-07T16:57:20.281Z,39.22
2022-11-07T17:00:24.193Z,42.20
2022-11-07T17:03:27.066Z,35.15
2022-11-07T17:06:36.208Z,36.85
2022-11-07T17:12:41.211Z,24.83
2022-11-07T17:15:44.113Z,24.92
2022-11-07T17:18:47.396Z,24.67
2022-11-07T17:21:49.682Z,17.33
2022-11-07T17:24:52.232Z,19.37
2022-11-07T17:27:54.474Z,23.65
2022-11-07T17:30:56.971Z,16.58
2022-11-07T17:34:00.296Z,21.75
2022-11-07T17:37:02.920Z,22.25
2022-11-07T17:40:06.485Z,22.75
2022-11-07T17:43:09.197Z,28.45
2022-11-07T17:46:15.947Z,23.98
2022-11-07T17:49:19.710Z,20.88
2022-11-07T17:52:22.186Z,24.12
2022-11-07T17:55:25.433Z,22.67
2022-11-07T17:58:27.696Z,24.05
2022-11-07T18:01:32.840Z,24.50
2022-11-07T18:04:36.303Z,17.15
2022-11-07T18:07:40.805Z,23.70
2022-11-07T18:10:43.292Z,26.30
2022-11-07T18:13:45.864Z,27.02
2022-11-07T18:16:48.511Z,27.25
2022-11-07T18:19:50.861Z,25.62
2022-11-07T18:22:56.148Z,23.95
2022-11-07T18:26:07.643Z,79.65
2022-11-07T18:29:13.221Z,24.58
2022-11-07T18:32:15.434Z,27.35
2022-11-07T18:35:17.944Z,30.58
2022-11-07T18:38:20.136Z,25.20
2022-11-07T18:41:24.611Z,28.00
2022-11-07T18:44:26.788Z,25.77
2022-11-07T18:47:29.668Z,26.98
2022-11-07T18:50:31.892Z,26.55
2022-11-07T18:53:34.482Z,24.73
2022-11-07T18:56:37.194Z,25.52
2022-11-07T18:59:39.914Z,34.20
2022-11-07T19:02:42.197Z,26.23
2022-11-07T19:05:44.947Z,28.87
2022-11-07T19:08:49.051Z,27.30
2022-11-07T19:11:51.544Z,18.60
2022-11-07T19:14:53.727Z,24.70
2022-11-07T19:17:56.235Z,27.17
2022-11-07T19:20:58.808Z,25.10
2022-11-07T19:24:01.283Z,32.63
2022-11-07T19:27:03.542Z,26.62
2022-11-07T19:30:06.812Z,28.33
2022-11-07T19:33:10.275Z,24.45
2022-11-07T19:36:16.954Z,28.85
2022-11-07T19:39:19.136Z,25.67
2022-11-07T19:42:26.736Z,24.80
2022-11-07T19:45:30.271Z,27.42
2022-11-07T19:48:32.782Z,19.83
2022-11-07T19:51:36.371Z,25.27
2022-11-07T19:54:39.000Z,24.30
2022-11-07T19:57:41.363Z,22.80
2022-11-07T20:00:43.902Z,21.75
2022-11-07T20:03:48.854Z,24.92
2022-11-07T20:06:54.833Z,19.75
2022-11-07T20:09:58.773Z,25.05
2022-11-07T20:13:01.038Z,22.50
2022-11-07T20:16:03.735Z,24.60
2022-11-07T20:19:06.148Z,22.50
2022-11-07T20:22:10.236Z,26.67
2022-11-07T20:25:12.635Z,22.05
2022-11-07T20:28:15.130Z,22.27
2022-11-07T20:31:26.921Z,21.95
2022-11-07T20:34:29.484Z,19.90
2022-11-07T20:37:34.127Z,19.42
2022-11-07T20:40:37.299Z,19.90
2022-11-07T20:43:40.697Z,20.33
2022-11-07T20:46:45.671Z,21.15
2022-11-07T20:49:47.979Z,20.73
2022-11-07T20:52:50.465Z,23.40
2022-11-07T20:55:52.697Z,20.17
2022-11-07T20:58:55.368Z,27.65
2022-11-07T21:02:03.195Z,20.98
2022-11-07T21:08:24.114Z,21.80
2022-11-07T21:11:28.663Z,21.58
2022-11-07T21:14:30.920Z,18.85
2022-11-07T21:17:34.016Z,20.42
2022-11-07T21:20:37.561Z,18.85
2022-11-07T21:23:40.038Z,21.98
2022-11-07T21:26:43.563Z,23.23
2022-11-07T21:29:46.124Z,19.65
2022-11-07T21:32:48.414Z,19.08
2022-11-07T21:35:50.978Z,20.75
2022-11-07T21:39:00.868Z,25.70
2022-11-07T21:42:04.414Z,19.70
2022-11-07T21:45:07.128Z,20.58
2022-11-07T21:48:10.076Z,20.83
2022-11-07T21:51:18.048Z,18.05
2022-11-07T21:54:20.605Z,19.83
2022-11-07T21:57:25.878Z,17.80
2022-11-07T22:00:31.733Z,18.17
2022-11-07T22:04:04.794Z,19.23
2022-11-07T22:07:01.134Z,18.27
2022-11-07T22:10:05.186Z,20.37
2022-11-07T22:13:07.489Z,16.85
2022-11-07T22:16:20.757Z,18.45
2022-11-07T22:19:23.081Z,18.65
2022-11-07T22:22:25.584Z,23.75
2022-11-07T22:25:28.085Z,17.80
2022-11-07T22:28:30.975Z,18.05
2022-11-07T22:31:33.434Z,17.58
2022-11-07T22:34:36.053Z,18.67
2022-11-07T22:37:39.962Z,15.20
2022-11-07T22:40:47.064Z,18.20
2022-11-07T22:43:49.940Z,23.00
2022-11-07T22:46:52.908Z,20.70
2022-11-07T22:49:55.168Z,18.45
2022-11-07T22:52:57.719Z,18.60
2022-11-07T22:56:07.302Z,16.83
2022-11-07T22:59:11.099Z,19.70
2022-11-07T23:02:13.354Z,17.83
2022-11-07T23:05:16.024Z,13.73
2022-11-07T23:08:19.488Z,16.37
2022-11-07T23:11:45.406Z,19.77
2022-11-07T23:14:47.859Z,20.00
2022-11-07T23:17:52.452Z,16.75
2022-11-07T23:21:11.962Z,16.50
2022-11-07T23:24:14.745Z,17.62
2022-11-07T23:27:18.459Z,20.42
2022-11-07T23:30:21.335Z,18.30
2022-11-07T23:33:23.541Z,16.50
2022-11-07T23:36:26.190Z,19.67
2022-11-07T23:39:28.551Z,17.95
2022-11-07T23:42:31.169Z,16.00
2022-11-07T23:45:52.475Z,17.40
2022-11-07T23:49:15.016Z,14.70
2022-11-07T23:52:17.952Z,16.98
2022-11-07T23:55:39.071Z,22.65
2022-11-07T23:58:59.831Z,18.48
