createdAt,value
2023-04-23T00:03:13.564Z,20.47
2023-04-23T00:06:18.293Z,20.34
2023-04-23T00:09:35.244Z,19.68
2023-04-23T00:12:42.195Z,19.79
2023-04-23T00:16:12.958Z,20.03
2023-04-23T00:19:16.584Z,19.60
2023-04-23T00:22:28.306Z,19.59
2023-04-23T00:25:31.740Z,20.18
2023-04-23T00:28:35.153Z,20.04
2023-04-23T00:32:06.413Z,19.51
2023-04-23T00:35:26.620Z,18.88
2023-04-23T00:38:55.135Z,18.93
2023-04-23T00:42:13.227Z,18.45
2023-04-23T00:45:41.342Z,17.85
2023-04-23T00:48:46.949Z,18.03
2023-04-23T00:51:53.680Z,19.28
2023-04-23T00:54:57.405Z,21.11
2023-04-23T00:58:07.212Z,23.22
2023-04-23T01:01:14.713Z,25.06
2023-04-23T01:04:23.417Z,26.23
2023-04-23T01:07:35.212Z,26.89
2023-04-23T01:10:39.517Z,27.30
2023-04-23T01:13:48.728Z,28.17
2023-04-23T01:17:28.739Z,28.67
2023-04-23T01:21:21.853Z,29.51
2023-04-23T01:24:25.209Z,29.76
2023-04-23T01:27:46.908Z,30.48
2023-04-23T01:30:53.660Z,30.86
2023-04-23T01:33:57.465Z,29.27
2023-04-23T01:37:01.066Z,29.91
2023-04-23T01:40:09.139Z,30.55
2023-04-23T01:43:12.391Z,29.81
2023-04-23T01:46:20.008Z,31.07
2023-04-23T01:49:27.191Z,29.02
2023-04-23T01:52:30.432Z,28.41
2023-04-23T01:55:35.686Z,28.66
2023-04-23T01:58:44.016Z,28.16
2023-04-23T02:02:05.729Z,27.77
2023-04-23T02:05:18.911Z,27.18
2023-04-23T02:08:37.645Z,26.95
2023-04-23T02:12:06.576Z,28.28
2023-04-23T02:15:21.787Z,26.57
2023-04-23T02:18:25.329Z,27.00
2023-04-23T02:21:29.143Z,25.71
2023-04-23T02:24:32.418Z,26.93
2023-04-23T02:27:36.114Z,25.67
2023-04-23T02:30:46.660Z,23.72
2023-04-23T02:34:03.211Z,23.16
2023-04-23T02:37:06.896Z,23.44
2023-04-23T02:41:01.133Z,22.93
2023-04-23T02:44:04.525Z,22.17
2023-04-23T02:47:07.911Z,22.68
2023-04-23T02:50:11.564Z,21.86
2023-04-23T02:53:21.496Z,21.23
2023-04-23T02:56:56.206Z,21.60
2023-04-23T03:00:24.831Z,19.97
2023-04-23T03:03:32.518Z,20.22
2023-04-23T03:06:41.184Z,21.52
2023-04-23T03:09:45.158Z,20.61
2023-04-23T03:13:04.115Z,21.43
2023-04-23T03:16:13.338Z,19.78
2023-04-23T03:19:55.216Z,18.25
2023-04-23T03:22:59.299Z,17.78
2023-04-23T03:26:09.879Z,17.08
2023-04-23T03:29:13.298Z,17.45
2023-04-23T03:32:16.993Z,18.42
2023-04-23T03:35:22.750Z,18.48
2023-04-23T03:38:26.775Z,17.52
2023-04-23T03:41:35.633Z,17.02
2023-04-23T03:44:45.391Z,17.87
2023-04-23T03:48:42.427Z,18.60
2023-04-23T03:51:52.827Z,17.21
2023-04-23T03:55:21.592Z,16.53
2023-04-23T03:58:55.675Z,16.84
2023-04-23T04:02:14.703Z,18.19
2023-04-23T04:05:25.640Z,17.40
2023-04-23T04:08:30.639Z,15.85
2023-04-23T04:12:24.362Z,16.89
2023-04-23T04:15:33.611Z,16.35
2023-04-23T04:18:36.884Z,16.09
2023-04-23T04:21:43.279Z,15.21
2023-04-23T04:24:49.252Z,14.36
2023-04-23T04:27:52.555Z,15.07
2023-04-23T04:31:22.737Z,15.01
2023-04-23T04:34:30.948Z,15.32
2023-04-23T04:37:35.015Z,15.94
2023-04-23T04:40:38.505Z,15.67
2023-04-23T04:43:42.079Z,14.68
2023-04-23T04:47:14.332Z,15.44
2023-04-23T04:50:20.059Z,15.80
2023-04-23T04:53:31.293Z,14.11
2023-04-23T04:56:39.589Z,15.02
2023-04-23T05:00:02.990Z,14.63
2023-04-23T05:03:10.981Z,14.91
2023-04-23T05:06:15.903Z,14.93
2023-04-23T05:09:19.159Z,14.49
2023-04-23T05:12:44.466Z,15.39
2023-04-23T05:19:25.563Z,16.34
2023-04-23T05:22:54.167Z,15.87
2023-04-23T05:25:58.999Z,15.45
2023-04-23T05:29:02.229Z,15.52
2023-04-23T05:32:05.660Z,14.23
2023-04-23T05:35:58.771Z,14.68
2023-04-23T05:39:05.529Z,14.50
2023-04-23T05:42:45.536Z,15.37
2023-04-23T05:45:48.794Z,14.70
2023-04-23T05:48:52.161Z,15.18
2023-04-23T05:52:20.177Z,15.49
2023-04-23T05:55:41.621Z,15.36
2023-04-23T05:59:09.751Z,15.66
2023-04-23T06:02:43.957Z,15.45
2023-04-23T06:05:48.718Z,15.64
2023-04-23T06:09:05.183Z,14.85
2023-04-23T06:12:33.032Z,15.68
2023-04-23T06:15:36.266Z,15.54
2023-04-23T06:18:39.891Z,15.98
2023-04-23T06:21:47.959Z,15.99
2023-04-23T06:25:16.129Z,15.68
2023-04-23T06:28:46.582Z,16.10
2023-04-23T06:32:08.791Z,15.49
2023-04-23T06:35:18.043Z,15.14
2023-04-23T06:38:24.575Z,15.46
2023-04-23T06:41:28.020Z,14.97
2023-04-23T06:44:47.495Z,14.97
2023-04-23T06:47:51.552Z,15.42
2023-04-23T06:50:56.762Z,15.64
2023-04-23T06:54:00.068Z,15.60
2023-04-23T06:57:03.609Z,15.71
2023-04-23T07:00:09.776Z,14.74
2023-04-23T07:03:16.476Z,14.86
2023-04-23T07:06:49.602Z,15.18
2023-04-23T07:09:53.005Z,15.04
2023-04-23T07:12:56.659Z,15.00
2023-04-23T07:15:59.914Z,15.13
2023-04-23T07:19:03.416Z,14.79
2023-04-23T07:22:09.447Z,15.01
2023-04-23T07:25:50.366Z,14.65
2023-04-23T07:28:53.871Z,14.84
2023-04-23T07:31:57.400Z,14.62
2023-04-23T07:35:00.744Z,13.87
2023-04-23T07:38:04.939Z,14.09
2023-04-23T07:41:08.180Z,14.54
2023-04-23T07:44:11.544Z,14.43
2023-04-23T07:47:15.146Z,14.49
2023-04-23T07:50:19.799Z,14.43
2023-04-23T07:53:23.448Z,14.26
2023-04-23T07:56:27.871Z,14.38
2023-04-23T07:59:31.319Z,14.36
2023-04-23T08:02:34.736Z,13.91
2023-04-23T08:05:39.701Z,14.42
2023-04-23T08:08:47.961Z,13.55
2023-04-23T08:11:55.188Z,13.81
2023-04-23T08:15:01.222Z,14.76
2023-04-23T08:18:12.213Z,14.37
2023-04-23T08:21:20.778Z,14.03
2023-04-23T08:24:27.931Z,14.44
2023-04-23T08:27:34.578Z,14.98
2023-04-23T08:30:42.847Z,14.83
2023-04-23T08:33:47.024Z,14.20
2023-04-23T08:37:01.339Z,14.52
2023-04-23T08:40:05.795Z,14.23
2023-04-23T08:43:17.278Z,14.66
2023-04-23T08:46:23.965Z,14.63
2023-04-23T08:49:34.219Z,14.68
2023-04-23T08:52:41.872Z,15.06
2023-04-23T08:55:51.663Z,14.87
2023-04-23T08:59:04.599Z,15.03
2023-04-23T09:02:10.729Z,14.43
2023-04-23T09:05:15.724Z,15.43
2023-04-23T09:08:20.145Z,15.25
2023-04-23T09:11:37.782Z,15.84
2023-04-23T09:15:11.334Z,16.00
2023-04-23T09:18:14.813Z,15.90
2023-04-23T09:21:18.285Z,16.07
2023-04-23T09:24:23.979Z,15.39
2023-04-23T09:27:30.042Z,15.78
2023-04-23T09:30:45.781Z,16.02
2023-04-23T09:33:56.158Z,15.51
2023-04-23T09:37:02.628Z,15.74
2023-04-23T09:40:09.372Z,16.89
2023-04-23T09:43:16.063Z,16.20
2023-04-23T09:46:19.627Z,15.83
2023-04-23T09:49:23.323Z,15.18
2023-04-23T09:52:26.963Z,15.78
2023-04-23T09:55:42.678Z,15.49
2023-04-23T09:58:48.181Z,15.63
2023-04-23T10:01:54.294Z,16.43
2023-04-23T10:05:06.924Z,16.19
2023-04-23T10:08:15.360Z,15.98
2023-04-23T10:11:20.984Z,15.65
2023-04-23T10:14:26.687Z,15.91
2023-04-23T10:17:30.241Z,16.43
2023-04-23T10:20:36.758Z,15.84
2023-04-23T10:23:43.773Z,16.11
2023-04-23T10:26:48.303Z,16.09
2023-04-23T10:29:52.172Z,16.77
2023-04-23T10:32:56.405Z,15.76
2023-04-23T10:36:00.546Z,15.90
2023-04-23T10:39:09.310Z,16.15
2023-04-23T10:42:16.913Z,16.72
2023-04-23T10:45:25.292Z,17.19
2023-04-23T10:49:10.542Z,17.41
2023-04-23T10:52:27.331Z,17.61
2023-04-23T10:55:32.554Z,18.06
2023-04-23T10:58:52.565Z,18.38
2023-04-23T11:02:00.907Z,18.82
2023-04-23T11:05:10.417Z,19.08
2023-04-23T11:08:19.566Z,19.72
2023-04-23T11:11:42.166Z,19.74
2023-04-23T11:14:50.735Z,20.06
2023-04-23T11:17:54.050Z,20.26
2023-04-23T11:20:59.991Z,20.80
2023-04-23T11:24:06.870Z,21.39
2023-04-23T11:27:12.673Z,21.66
2023-04-23T11:30:21.469Z,21.88
2023-04-23T11:33:24.820Z,21.53
2023-04-23T11:36:28.906Z,21.31
2023-04-23T11:39:35.492Z,21.48
2023-04-23T11:42:48.606Z,21.21
2023-04-23T11:45:51.814Z,21.05
2023-04-23T11:48:55.265Z,20.88
2023-04-23T11:52:09.512Z,21.47
2023-04-23T11:55:14.048Z,21.13
2023-04-23T11:58:21.761Z,20.86
2023-04-23T12:01:51.145Z,21.36
2023-04-23T12:05:06.971Z,21.10
2023-04-23T12:08:21.176Z,21.21
2023-04-23T12:11:27.563Z,21.26
2023-04-23T12:14:31.541Z,21.35
2023-04-23T12:17:35.288Z,21.56
2023-04-23T12:20:41.083Z,22.33
2023-04-23T12:23:45.558Z,22.21
2023-04-23T12:27:20.807Z,21.56
2023-04-23T12:30:24.312Z,22.06
2023-04-23T12:33:31.160Z,22.20
2023-04-23T12:36:36.696Z,22.49
2023-04-23T12:39:40.129Z,22.56
2023-04-23T12:42:47.841Z,22.84
2023-04-23T12:45:57.300Z,22.81
2023-04-23T12:49:03.791Z,23.60
2023-04-23T12:52:13.859Z,23.43
2023-04-23T12:55:17.567Z,23.54
2023-04-23T12:58:32.144Z,23.69
2023-04-23T13:01:37.904Z,23.93
2023-04-23T13:04:43.835Z,24.14
2023-04-23T13:07:47.178Z,24.54
2023-04-23T13:10:55.037Z,24.51
2023-04-23T13:14:01.241Z,25.12
2023-04-23T13:17:19.552Z,25.02
2023-04-23T13:20:26.935Z,25.27
2023-04-23T13:23:36.092Z,26.01
2023-04-23T13:26:48.758Z,26.80
2023-04-23T13:29:57.377Z,26.81
2023-04-23T13:33:12.860Z,26.80
2023-04-23T13:36:21.277Z,26.85
2023-04-23T13:39:33.632Z,26.93
2023-04-23T13:42:39.896Z,27.10
2023-04-23T13:45:43.297Z,27.34
2023-04-23T13:48:54.893Z,27.41
2023-04-23T13:52:13.380Z,27.64
2023-04-23T13:55:19.965Z,27.58
2023-04-23T13:58:24.454Z,28.26
2023-04-23T14:01:27.846Z,27.42
2023-04-23T14:04:36.426Z,27.42
2023-04-23T14:07:43.816Z,27.72
2023-04-23T14:10:54.244Z,27.45
2023-04-23T14:14:01.806Z,27.42
2023-04-23T14:17:10.693Z,27.64
2023-04-23T14:20:16.253Z,27.43
2023-04-23T14:23:28.168Z,27.51
2023-04-23T14:26:47.285Z,27.45
2023-04-23T14:30:05.913Z,27.54
2023-04-23T14:33:26.973Z,27.58
2023-04-23T14:36:30.484Z,27.65
2023-04-23T14:39:41.437Z,27.82
2023-04-23T14:42:48.185Z,27.89
2023-04-23T14:45:52.639Z,28.05
2023-04-23T14:48:56.251Z,28.43
2023-04-23T14:52:11.943Z,28.03
2023-04-23T14:55:18.375Z,27.98
2023-04-23T14:58:21.660Z,28.20
2023-04-23T15:01:49.686Z,28.33
2023-04-23T15:04:53.096Z,28.37
2023-04-23T15:07:57.146Z,28.23
2023-04-23T15:11:15.199Z,28.71
2023-04-23T15:14:32.799Z,28.85
2023-04-23T15:17:40.419Z,28.99
2023-04-23T15:20:47.391Z,29.19
2023-04-23T15:23:55.348Z,29.47
2023-04-23T15:27:04.250Z,29.48
2023-04-23T15:30:23.589Z,30.20
2023-04-23T15:33:52.084Z,30.41
2023-04-23T15:36:55.407Z,30.47
2023-04-23T15:40:01.712Z,30.13
2023-04-23T15:43:14.236Z,30.46
2023-04-23T15:46:42.836Z,31.25
2023-04-23T15:49:51.699Z,31.71
2023-04-23T15:52:55.066Z,32.23
2023-04-23T15:56:02.735Z,32.47
2023-04-23T15:59:06.703Z,32.54
2023-04-23T16:02:10.550Z,31.38
2023-04-23T16:05:14.122Z,31.56
2023-04-23T16:08:23.430Z,31.50
2023-04-23T16:11:38.881Z,31.67
2023-04-23T16:14:43.401Z,32.13
2023-04-23T16:17:50.379Z,32.46
2023-04-23T16:20:53.748Z,32.81
2023-04-23T16:23:57.504Z,33.29
2023-04-23T16:27:06.975Z,33.96
2023-04-23T16:30:14.228Z,34.46
2023-04-23T16:33:17.484Z,35.33
2023-04-23T16:36:23.641Z,36.11
2023-04-23T16:39:27.480Z,37.04
2023-04-23T16:42:38.080Z,37.70
2023-04-23T16:45:50.415Z,38.39
2023-04-23T16:48:53.732Z,38.77
2023-04-23T16:51:57.298Z,39.27
2023-04-23T16:55:00.804Z,39.50
2023-04-23T16:58:04.903Z,39.87
2023-04-23T17:01:08.279Z,39.86
2023-04-23T17:04:12.437Z,39.99
2023-04-23T17:07:15.967Z,40.09
2023-04-23T17:10:20.130Z,40.04
2023-04-23T17:13:23.525Z,40.42
2023-04-23T17:16:27.399Z,40.66
2023-04-23T17:19:30.857Z,40.87
2023-04-23T17:22:34.171Z,41.16
2023-04-23T17:25:37.427Z,41.59
2023-04-23T17:28:43.620Z,41.93
2023-04-23T17:31:47.373Z,42.52
2023-04-23T17:34:59.351Z,43.07
2023-04-23T17:38:10.095Z,43.48
2023-04-23T17:41:13.418Z,43.73
2023-04-23T17:44:16.754Z,43.68
2023-04-23T17:47:20.098Z,43.27
2023-04-23T17:50:23.492Z,43.47
2023-04-23T17:53:26.891Z,43.07
2023-04-23T17:56:30.249Z,43.84
2023-04-23T17:59:33.508Z,43.64
2023-04-23T18:02:40.884Z,43.74
2023-04-23T18:05:44.349Z,43.22
2023-04-23T18:08:48.010Z,43.00
2023-04-23T18:11:51.530Z,41.06
2023-04-23T18:14:54.853Z,40.84
2023-04-23T18:17:58.283Z,40.10
2023-04-23T18:21:03.622Z,39.56
2023-04-23T18:24:07.139Z,39.26
2023-04-23T18:27:10.617Z,39.31
2023-04-23T18:30:15.148Z,39.48
2023-04-23T18:33:35.807Z,39.69
2023-04-23T18:36:42.611Z,39.74
2023-04-23T18:39:46.422Z,39.90
2023-04-23T18:42:49.765Z,40.30
2023-04-23T18:45:53.213Z,40.31
2023-04-23T18:49:34.299Z,40.89
2023-04-23T18:52:37.874Z,41.32
2023-04-23T18:55:41.356Z,41.75
2023-04-23T18:58:44.655Z,41.73
2023-04-23T19:01:51.530Z,41.94
2023-04-23T19:04:54.923Z,42.49
2023-04-23T19:07:58.235Z,42.65
2023-04-23T19:11:01.665Z,42.70
2023-04-23T19:14:05.539Z,42.68
2023-04-23T19:17:08.980Z,43.00
2023-04-23T19:20:15.625Z,43.43
2023-04-23T19:23:19.246Z,43.70
2023-04-23T19:26:22.591Z,43.58
2023-04-23T19:29:25.895Z,43.75
2023-04-23T19:32:30.594Z,43.26
2023-04-23T19:35:34.337Z,43.14
2023-04-23T19:38:37.795Z,43.11
2023-04-23T19:41:41.317Z,43.32
2023-04-23T19:44:44.716Z,43.49
2023-04-23T19:47:48.680Z,43.11
2023-04-23T19:50:52.234Z,43.49
2023-04-23T19:53:56.878Z,43.38
2023-04-23T19:57:00.227Z,43.36
2023-04-23T20:00:05.788Z,43.84
2023-04-23T20:03:09.413Z,43.62
2023-04-23T20:06:13.037Z,44.08
2023-04-23T20:09:19.257Z,43.79
2023-04-23T20:12:22.639Z,43.87
2023-04-23T20:15:26.536Z,44.53
2023-04-23T20:18:34.877Z,44.36
2023-04-23T20:21:39.590Z,44.30
2023-04-23T20:24:47.001Z,44.44
2023-04-23T20:27:51.629Z,44.69
2023-04-23T20:30:54.920Z,44.14
2023-04-23T20:33:58.803Z,44.47
2023-04-23T20:37:02.826Z,44.68
2023-04-23T20:40:06.783Z,44.83
2023-04-23T20:43:10.254Z,45.05
2023-04-23T20:46:13.776Z,45.37
2023-04-23T20:49:17.205Z,45.28
2023-04-23T20:52:20.494Z,45.29
2023-04-23T20:55:23.878Z,45.28
2023-04-23T20:58:27.361Z,45.37
2023-04-23T21:01:30.836Z,45.43
2023-04-23T21:04:34.328Z,45.46
2023-04-23T21:07:37.748Z,45.32
2023-04-23T21:10:42.104Z,45.23
2023-04-23T21:13:48.656Z,45.37
2023-04-23T21:16:52.074Z,45.56
2023-04-23T21:19:55.439Z,45.32
2023-04-23T21:22:58.898Z,45.18
2023-04-23T21:26:02.553Z,45.10
2023-04-23T21:29:05.938Z,45.19
2023-04-23T21:32:10.071Z,44.67
2023-04-23T21:35:13.466Z,44.13
2023-04-23T21:38:16.779Z,43.80
2023-04-23T21:41:20.350Z,43.51
2023-04-23T21:44:23.772Z,42.62
2023-04-23T21:47:27.074Z,42.90
2023-04-23T21:50:32.202Z,41.99
2023-04-23T21:53:35.770Z,41.57
2023-04-23T21:56:39.467Z,41.31
2023-04-23T21:59:43.325Z,41.12
2023-04-23T22:02:47.969Z,40.79
2023-04-23T22:05:53.066Z,40.66
2023-04-23T22:08:57.555Z,40.60
2023-04-23T22:12:02.674Z,40.06
2023-04-23T22:15:11.846Z,39.44
2023-04-23T22:18:16.234Z,39.06
2023-04-23T22:21:19.599Z,38.94
2023-04-23T22:24:23.520Z,38.39
2023-04-23T22:27:26.917Z,38.02
2023-04-23T22:30:30.318Z,37.59
2023-04-23T22:33:33.720Z,37.21
2023-04-23T22:36:37.132Z,36.28
2023-04-23T22:39:40.775Z,31.79
2023-04-23T22:42:45.187Z,29.10
2023-04-23T22:45:48.513Z,27.13
2023-04-23T22:48:53.418Z,26.80
2023-04-23T22:51:56.843Z,24.64
2023-04-23T22:55:00.208Z,24.79
2023-04-23T22:58:03.841Z,22.88
2023-04-23T23:01:07.497Z,21.52
2023-04-23T23:04:11.641Z,22.01
2023-04-23T23:07:15.684Z,22.83
2023-04-23T23:10:22.180Z,22.76
2023-04-23T23:13:26.605Z,22.18
2023-04-23T23:16:31.234Z,21.77
2023-04-23T23:19:34.607Z,21.40
2023-04-23T23:22:56.598Z,21.24
2023-04-23T23:26:00.290Z,21.16
2023-04-23T23:29:04.100Z,20.83
2023-04-23T23:32:07.525Z,19.72
2023-04-23T23:35:10.988Z,19.55
2023-04-23T23:38:14.770Z,18.93
2023-04-23T23:41:18.256Z,17.92
2023-04-23T23:44:21.585Z,18.01
2023-04-23T23:47:24.970Z,16.98
2023-04-23T23:50:28.469Z,17.22
2023-04-23T23:53:31.900Z,17.93
2023-04-23T23:56:35.351Z,17.04
2023-04-23T23:59:38.710Z,17.73
