createdAt,value
2023-04-21T00:01:16.043Z,17.00
2023-04-21T00:03:42.590Z,16.97
2023-04-21T00:06:12.950Z,16.94
2023-04-21T00:08:39.378Z,16.92
2023-04-21T00:11:05.660Z,16.89
2023-04-21T00:13:31.978Z,16.85
2023-04-21T00:15:58.270Z,16.84
2023-04-21T00:18:24.871Z,16.82
2023-04-21T00:20:51.133Z,16.79
2023-04-21T00:23:17.538Z,16.76
2023-04-21T00:25:43.948Z,16.73
2023-04-21T00:28:10.244Z,16.71
2023-04-21T00:30:36.758Z,16.71
2023-04-21T00:33:03.587Z,16.69
2023-04-21T00:35:30.029Z,16.69
2023-04-21T00:37:56.536Z,16.66
2023-04-21T00:40:23.000Z,16.65
2023-04-21T00:42:49.374Z,16.63
2023-04-21T00:45:15.898Z,16.60
2023-04-21T00:47:42.375Z,16.58
2023-04-21T00:50:08.681Z,16.56
2023-04-21T00:52:34.945Z,16.53
2023-04-21T00:55:01.957Z,16.45
2023-04-21T00:57:28.391Z,16.48
2023-04-21T00:59:54.675Z,16.47
2023-04-21T01:02:21.232Z,16.46
2023-04-21T01:04:47.731Z,16.42
2023-04-21T01:07:14.132Z,16.40
2023-04-21T01:09:40.382Z,16.39
2023-04-21T01:12:06.700Z,16.36
2023-04-21T01:14:33.042Z,16.33
2023-04-21T01:16:59.367Z,16.32
2023-04-21T01:19:25.762Z,16.29
2023-04-21T01:21:52.103Z,16.27
2023-04-21T01:24:18.494Z,16.25
2023-04-21T01:26:44.931Z,16.24
2023-04-21T01:29:11.229Z,16.20
2023-04-21T01:31:37.529Z,16.19
2023-04-21T01:34:03.835Z,16.19
2023-04-21T01:36:30.149Z,16.16
2023-04-21T01:38:56.544Z,16.15
2023-04-21T01:41:23.126Z,16.15
2023-04-21T01:43:49.484Z,16.13
2023-04-21T01:46:15.886Z,16.11
2023-04-21T01:48:42.316Z,16.09
2023-04-21T01:51:08.833Z,16.12
2023-04-21T01:53:35.675Z,16.17
2023-04-21T01:56:02.456Z,16.20
2023-04-21T01:58:28.752Z,16.17
2023-04-21T02:00:55.127Z,16.14
2023-04-21T02:03:21.749Z,16.12
2023-04-21T02:05:48.340Z,16.10
2023-04-21T02:08:14.638Z,16.08
2023-04-21T02:10:41.210Z,16.04
2023-04-21T02:13:07.566Z,16.02
2023-04-21T02:15:33.984Z,16.00
2023-04-21T02:18:00.908Z,15.97
2023-04-21T02:20:27.221Z,15.95
2023-04-21T02:22:53.687Z,15.93
2023-04-21T02:25:20.122Z,15.90
2023-04-21T02:27:46.568Z,15.89
2023-04-21T02:30:12.929Z,15.87
2023-04-21T02:32:39.355Z,15.86
2023-04-21T02:35:05.762Z,15.85
2023-04-21T02:37:32.033Z,15.83
2023-04-21T02:39:58.403Z,15.82
2023-04-21T02:42:24.909Z,15.79
2023-04-21T02:44:51.244Z,15.78
2023-04-21T02:47:17.664Z,15.75
2023-04-21T02:49:43.968Z,15.74
2023-04-21T02:52:10.287Z,15.73
2023-04-21T02:54:36.600Z,15.72
2023-04-21T02:57:03.471Z,15.71
2023-04-21T02:59:29.956Z,15.69
2023-04-21T03:01:56.287Z,15.67
2023-04-21T03:04:22.741Z,15.66
2023-04-21T03:06:49.109Z,15.64
2023-04-21T03:09:15.475Z,15.62
2023-04-21T03:11:41.920Z,15.60
2023-04-21T03:20:29.285Z,15.56
2023-04-21T03:22:55.685Z,15.55
2023-04-21T03:25:22.467Z,15.54
2023-04-21T03:27:48.792Z,15.53
2023-04-21T03:30:15.182Z,15.53
2023-04-21T03:32:41.554Z,15.52
2023-04-21T03:35:07.869Z,15.53
2023-04-21T03:37:34.196Z,15.52
2023-04-21T03:40:00.684Z,15.51
2023-04-21T03:42:27.059Z,15.51
2023-04-21T03:44:53.507Z,15.50
2023-04-21T03:47:19.933Z,15.48
2023-04-21T03:49:46.252Z,15.48
2023-04-21T03:52:12.628Z,15.47
2023-04-21T03:54:38.962Z,15.46
2023-04-21T03:57:05.292Z,15.45
2023-04-21T03:59:31.845Z,15.43
2023-04-21T04:01:58.699Z,15.41
2023-04-21T04:04:26.151Z,15.41
2023-04-21T04:06:52.687Z,15.39
2023-04-21T04:09:19.249Z,15.38
2023-04-21T04:11:45.822Z,15.38
2023-04-21T04:14:12.068Z,15.36
2023-04-21T04:16:38.505Z,15.35
2023-04-21T04:19:04.783Z,15.34
2023-04-21T04:21:31.395Z,15.33
2023-04-21T04:23:57.748Z,15.33
2023-04-21T04:26:24.376Z,15.33
2023-04-21T04:28:50.923Z,15.31
2023-04-21T04:31:17.501Z,15.33
2023-04-21T04:33:44.198Z,15.33
2023-04-21T04:36:10.582Z,15.34
2023-04-21T04:38:36.883Z,15.36
2023-04-21T04:41:03.372Z,15.38
2023-04-21T04:43:29.800Z,15.42
2023-04-21T04:45:56.254Z,15.46
2023-04-21T04:48:22.779Z,15.50
2023-04-21T04:50:49.714Z,15.54
2023-04-21T04:53:16.020Z,15.57
2023-04-21T04:55:42.595Z,15.62
2023-04-21T04:58:09.094Z,15.67
2023-04-21T05:00:35.390Z,15.71
2023-04-21T05:03:02.384Z,15.76
2023-04-21T05:05:29.202Z,15.81
2023-04-21T05:07:55.571Z,15.85
2023-04-21T05:10:21.927Z,15.92
2023-04-21T05:12:48.220Z,16.00
2023-04-21T05:15:14.758Z,16.30
2023-04-21T05:17:41.326Z,16.64
2023-04-21T05:20:07.794Z,16.97
2023-04-21T05:22:34.090Z,17.25
2023-04-21T05:25:00.536Z,17.50
2023-04-21T05:27:26.962Z,17.76
2023-04-21T05:29:53.497Z,17.98
2023-04-21T05:32:29.208Z,18.17
2023-04-21T05:34:59.443Z,18.34
2023-04-21T05:37:26.014Z,18.45
2023-04-21T05:39:52.481Z,18.61
2023-04-21T05:42:19.154Z,18.72
2023-04-21T05:44:45.553Z,18.82
2023-04-21T05:47:11.883Z,18.97
2023-04-21T05:49:38.516Z,19.12
2023-04-21T05:52:04.899Z,19.25
2023-04-21T05:54:31.217Z,19.38
2023-04-21T05:56:57.623Z,19.52
2023-04-21T05:59:24.627Z,19.65
2023-04-21T06:01:51.164Z,19.77
2023-04-21T06:04:17.693Z,19.93
2023-04-21T06:06:44.231Z,20.04
2023-04-21T06:09:10.510Z,20.17
2023-04-21T06:11:37.026Z,20.29
2023-04-21T06:15:37.515Z,20.41
2023-04-21T06:17:07.421Z,20.55
2023-04-21T06:19:35.151Z,20.68
2023-04-21T06:22:05.249Z,20.81
2023-04-21T06:24:36.830Z,20.94
2023-04-21T06:27:04.752Z,21.07
2023-04-21T06:29:31.132Z,21.20
2023-04-21T06:31:57.500Z,21.33
2023-04-21T06:34:23.876Z,21.45
2023-04-21T06:36:50.247Z,21.58
2023-04-21T06:39:16.615Z,21.72
2023-04-21T06:41:42.986Z,21.86
2023-04-21T06:44:09.311Z,21.99
2023-04-21T06:46:35.612Z,22.12
2023-04-21T06:49:02.042Z,22.24
2023-04-21T06:51:28.563Z,22.37
2023-04-21T06:53:54.948Z,22.51
2023-04-21T06:56:21.481Z,22.64
2023-04-21T06:58:47.916Z,22.77
2023-04-21T07:01:14.297Z,22.88
2023-04-21T07:03:40.737Z,23.01
2023-04-21T07:06:07.801Z,23.15
2023-04-21T07:08:34.417Z,23.26
2023-04-21T07:11:00.728Z,23.39
2023-04-21T07:13:34.488Z,23.51
2023-04-21T07:16:00.843Z,23.63
2023-04-21T07:18:27.129Z,23.76
2023-04-21T07:20:53.526Z,23.88
2023-04-21T07:23:20.138Z,24.00
2023-04-21T07:25:48.442Z,24.10
2023-04-21T07:28:15.127Z,24.23
2023-04-21T07:30:41.656Z,24.38
2023-04-21T07:33:08.731Z,24.50
2023-04-21T07:35:35.154Z,24.65
2023-04-21T07:38:01.537Z,24.80
2023-04-21T07:40:27.848Z,24.93
2023-04-21T07:42:54.241Z,25.08
2023-04-21T07:45:20.572Z,25.23
2023-04-21T07:47:47.336Z,25.37
2023-04-21T07:50:13.706Z,25.53
2023-04-21T07:52:40.098Z,25.66
2023-04-21T07:55:06.653Z,25.79
2023-04-21T07:57:33.351Z,25.95
2023-04-21T07:59:59.763Z,26.12
2023-04-21T08:02:26.133Z,26.28
2023-04-21T08:04:52.718Z,26.47
2023-04-21T08:07:19.202Z,26.70
2023-04-21T08:12:29.719Z,27.04
2023-04-21T08:14:58.965Z,27.16
2023-04-21T08:17:25.398Z,27.25
2023-04-21T08:19:51.853Z,27.38
2023-04-21T08:22:18.378Z,27.42
2023-04-21T08:24:45.096Z,27.60
2023-04-21T08:27:11.458Z,27.76
2023-04-21T08:29:37.993Z,27.87
2023-04-21T08:32:04.528Z,27.96
2023-04-21T08:34:31.193Z,27.99
2023-04-21T08:36:57.884Z,28.09
2023-04-21T08:39:24.387Z,28.07
2023-04-21T08:41:50.678Z,28.18
2023-04-21T08:44:17.458Z,28.28
2023-04-21T08:46:44.067Z,28.34
2023-04-21T08:49:10.347Z,28.38
2023-04-21T08:51:36.662Z,28.38
2023-04-21T08:54:03.116Z,28.35
2023-04-21T08:56:29.467Z,28.19
2023-04-21T08:58:55.887Z,27.92
2023-04-21T09:01:23.318Z,27.37
2023-04-21T09:03:49.815Z,26.74
2023-04-21T09:06:16.735Z,26.42
2023-04-21T09:08:43.427Z,26.21
2023-04-21T09:11:09.751Z,26.04
2023-04-21T09:13:36.094Z,25.88
2023-04-21T09:16:02.674Z,25.79
2023-04-21T09:18:29.087Z,25.70
2023-04-21T09:20:55.406Z,25.65
2023-04-21T09:23:22.275Z,25.58
2023-04-21T09:25:48.788Z,25.54
2023-04-21T09:28:15.527Z,25.52
2023-04-21T09:30:41.829Z,25.49
2023-04-21T09:33:20.124Z,25.46
2023-04-21T09:35:51.309Z,25.42
2023-04-21T09:38:17.652Z,25.38
2023-04-21T09:40:44.028Z,25.34
2023-04-21T09:43:10.353Z,25.31
2023-04-21T09:45:40.620Z,25.28
2023-04-21T09:48:07.368Z,25.26
2023-04-21T09:51:11.461Z,25.23
2023-04-21T09:53:20.033Z,25.19
2023-04-21T09:55:46.328Z,25.15
2023-04-21T09:58:12.663Z,25.14
2023-04-21T10:00:38.987Z,25.11
2023-04-21T10:03:05.451Z,25.09
2023-04-21T10:05:32.148Z,25.07
2023-04-21T10:07:58.559Z,25.04
2023-04-21T10:10:24.998Z,25.03
2023-04-21T10:12:51.481Z,25.01
2023-04-21T10:15:17.760Z,24.98
2023-04-21T10:17:44.151Z,24.96
2023-04-21T10:20:10.515Z,24.94
2023-04-21T10:22:36.809Z,24.90
2023-04-21T10:25:03.207Z,24.90
2023-04-21T10:27:29.556Z,24.90
2023-04-21T10:29:57.153Z,24.89
2023-04-21T10:32:26.591Z,24.87
2023-04-21T10:34:52.998Z,24.86
2023-04-21T10:37:19.316Z,24.85
2023-04-21T10:39:45.747Z,24.82
2023-04-21T10:42:12.385Z,24.81
2023-04-21T10:44:38.790Z,24.79
2023-04-21T10:47:05.234Z,24.78
2023-04-21T10:49:31.574Z,24.77
2023-04-21T10:51:58.080Z,24.74
2023-04-21T10:54:24.448Z,24.74
2023-04-21T10:56:50.762Z,24.73
2023-04-21T10:59:17.102Z,24.72
2023-04-21T11:01:43.404Z,24.69
2023-04-21T11:04:09.917Z,24.68
2023-04-21T11:06:36.328Z,24.60
2023-04-21T11:09:02.689Z,24.59
2023-04-21T11:11:29.019Z,24.57
2023-04-21T11:13:55.381Z,24.57
2023-04-21T11:16:21.887Z,24.57
2023-04-21T11:18:48.721Z,24.56
2023-04-21T11:21:15.278Z,24.56
2023-04-21T11:23:42.112Z,24.50
2023-04-21T11:26:08.706Z,24.38
2023-04-21T11:28:35.646Z,24.27
2023-04-21T11:31:02.118Z,24.20
2023-04-21T11:33:28.532Z,24.20
2023-04-21T11:35:54.847Z,24.20
2023-04-21T11:38:21.270Z,24.22
2023-04-21T11:40:47.600Z,24.23
2023-04-21T11:43:13.876Z,24.22
2023-04-21T11:45:40.181Z,24.17
2023-04-21T11:48:06.621Z,24.20
2023-04-21T11:50:42.397Z,24.19
2023-04-21T11:53:11.198Z,24.19
2023-04-21T11:55:37.900Z,24.18
2023-04-21T11:58:04.468Z,24.17
2023-04-21T12:00:30.755Z,24.16
2023-04-21T12:02:57.604Z,24.13
2023-04-21T12:05:24.142Z,24.15
2023-04-21T12:07:50.660Z,24.17
2023-04-21T12:10:17.200Z,24.17
2023-04-21T12:12:44.020Z,24.16
2023-04-21T12:15:10.682Z,24.16
2023-04-21T12:17:37.221Z,24.17
2023-04-21T12:20:03.583Z,24.17
2023-04-21T12:22:30.028Z,24.13
2023-04-21T12:24:56.364Z,24.11
2023-04-21T12:27:22.706Z,24.16
2023-04-21T12:29:49.064Z,24.19
2023-04-21T12:32:15.560Z,24.19
2023-04-21T12:34:43.139Z,24.19
2023-04-21T12:37:09.464Z,24.17
2023-04-21T12:39:35.939Z,24.13
2023-04-21T12:42:02.230Z,24.10
2023-04-21T12:44:28.573Z,24.09
2023-04-21T12:46:54.918Z,24.10
2023-04-21T12:49:21.351Z,24.07
2023-04-21T12:51:47.814Z,24.10
2023-04-21T12:54:14.254Z,24.10
2023-04-21T12:56:40.668Z,24.10
2023-04-21T12:59:07.311Z,24.10
2023-04-21T13:01:36.825Z,24.09
2023-04-21T13:04:03.413Z,24.04
2023-04-21T13:06:30.061Z,24.03
2023-04-21T13:08:56.392Z,24.04
2023-04-21T13:11:24.327Z,24.01
2023-04-21T13:13:50.772Z,23.97
2023-04-21T13:16:17.116Z,23.99
2023-04-21T13:18:43.615Z,23.99
2023-04-21T13:21:10.229Z,24.00
2023-04-21T13:23:36.604Z,23.99
2023-04-21T13:26:02.961Z,23.99
2023-04-21T13:28:29.290Z,24.00
2023-04-21T13:30:55.694Z,24.00
2023-04-21T13:33:22.145Z,23.97
2023-04-21T13:35:48.516Z,23.97
2023-04-21T13:38:15.008Z,23.93
2023-04-21T13:40:41.364Z,23.91
2023-04-21T13:43:07.943Z,23.91
2023-04-21T13:45:37.494Z,23.94
2023-04-21T13:48:03.964Z,23.95
2023-04-21T13:50:30.326Z,23.95
2023-04-21T13:52:56.762Z,23.95
2023-04-21T13:55:23.033Z,23.95
2023-04-21T13:57:49.344Z,23.96
2023-04-21T14:00:15.926Z,23.95
2023-04-21T14:02:42.530Z,23.91
2023-04-21T14:05:09.256Z,23.90
2023-04-21T14:07:35.923Z,23.88
2023-04-21T14:10:02.358Z,23.88
2023-04-21T14:12:28.659Z,23.88
2023-04-21T14:14:55.053Z,23.88
2023-04-21T14:17:21.636Z,23.86
2023-04-21T14:19:47.915Z,23.85
2023-04-21T14:22:14.194Z,23.83
2023-04-21T14:24:40.693Z,23.82
2023-04-21T14:27:06.973Z,23.82
2023-04-21T14:29:33.870Z,23.80
2023-04-21T14:32:00.467Z,23.80
2023-04-21T14:34:26.984Z,23.81
2023-04-21T14:36:53.382Z,23.80
2023-04-21T14:39:19.736Z,23.77
2023-04-21T14:41:46.143Z,23.74
2023-04-21T14:44:12.592Z,23.72
2023-04-21T14:46:38.990Z,23.70
2023-04-21T14:49:05.348Z,23.69
2023-04-21T14:51:31.641Z,23.68
2023-04-21T14:53:58.234Z,23.67
2023-04-21T14:56:24.505Z,23.67
2023-04-21T14:58:50.969Z,23.65
2023-04-21T15:01:17.514Z,23.65
2023-04-21T15:03:44.055Z,23.63
2023-04-21T15:06:10.455Z,23.62
2023-04-21T15:08:36.702Z,23.61
2023-04-21T15:11:03.031Z,23.59
2023-04-21T15:13:29.439Z,23.59
2023-04-21T15:15:55.810Z,23.58
2023-04-21T15:18:22.115Z,23.56
2023-04-21T15:20:48.390Z,23.57
2023-04-21T15:23:15.023Z,23.55
2023-04-21T15:25:41.377Z,23.54
2023-04-21T15:28:07.694Z,23.52
2023-04-21T15:30:34.140Z,23.51
2023-04-21T15:33:00.550Z,23.48
2023-04-21T15:35:26.863Z,23.46
2023-04-21T15:37:53.146Z,23.44
2023-04-21T15:40:19.585Z,23.42
2023-04-21T15:42:45.946Z,23.41
2023-04-21T15:45:12.366Z,23.39
2023-04-21T15:47:38.768Z,23.39
2023-04-21T15:50:05.184Z,23.38
2023-04-21T15:52:31.567Z,23.37
2023-04-21T15:54:57.893Z,23.35
2023-04-21T15:57:24.231Z,23.34
2023-04-21T15:59:50.615Z,23.33
2023-04-21T16:02:17.169Z,23.33
2023-04-21T16:04:44.221Z,23.33
2023-04-21T16:07:11.161Z,23.33
2023-04-21T16:09:37.519Z,23.32
2023-04-21T16:12:03.899Z,23.30
2023-04-21T16:14:39.290Z,23.29
2023-04-21T16:17:13.660Z,23.29
2023-04-21T16:19:43.691Z,23.27
2023-04-21T16:22:10.000Z,23.26
2023-04-21T16:24:37.287Z,23.26
2023-04-21T16:27:03.835Z,23.24
2023-04-21T16:29:30.242Z,23.24
2023-04-21T16:31:56.769Z,23.23
2023-04-21T16:34:23.114Z,23.22
2023-04-21T16:36:49.679Z,23.21
2023-04-21T16:39:16.092Z,23.21
2023-04-21T16:41:42.433Z,23.19
2023-04-21T16:44:08.703Z,23.18
2023-04-21T16:46:35.454Z,23.17
2023-04-21T16:49:04.091Z,23.18
2023-04-21T16:51:30.545Z,23.15
2023-04-21T16:53:56.814Z,23.15
2023-04-21T16:56:23.220Z,23.13
2023-04-21T16:58:49.622Z,23.12
2023-04-21T17:01:16.331Z,23.10
2023-04-21T17:03:42.930Z,23.09
2023-04-21T17:06:09.319Z,23.07
2023-04-21T17:08:35.604Z,23.04
2023-04-21T17:11:01.931Z,23.04
2023-04-21T17:13:28.630Z,23.02
2023-04-21T17:15:54.921Z,23.01
2023-04-21T17:18:21.380Z,23.00
2023-04-21T17:20:47.730Z,22.98
2023-04-21T17:23:14.295Z,22.97
2023-04-21T17:25:40.733Z,22.96
2023-04-21T17:28:07.087Z,22.94
2023-04-21T17:30:33.586Z,22.92
2023-04-21T17:33:14.769Z,22.91
2023-04-21T17:35:55.820Z,22.89
2023-04-21T17:38:28.431Z,22.87
2023-04-21T17:40:54.752Z,22.86
2023-04-21T17:43:21.159Z,22.83
2023-04-21T17:45:47.488Z,22.82
2023-04-21T17:48:13.954Z,22.80
2023-04-21T17:50:40.596Z,22.77
2023-04-21T17:53:07.151Z,22.76
2023-04-21T17:55:36.551Z,22.75
2023-04-21T17:58:02.985Z,22.72
2023-04-21T18:00:29.281Z,22.70
2023-04-21T18:02:55.864Z,22.67
2023-04-21T18:05:22.242Z,22.66
2023-04-21T18:07:48.683Z,22.64
2023-04-21T18:10:15.026Z,22.62
2023-04-21T18:12:41.528Z,22.60
2023-04-21T18:15:08.130Z,22.59
2023-04-21T18:17:35.715Z,22.57
2023-04-21T18:20:02.479Z,22.56
2023-04-21T18:22:28.946Z,22.54
2023-04-21T18:24:55.261Z,22.53
2023-04-21T18:27:21.519Z,22.52
2023-04-21T18:29:47.839Z,22.50
2023-04-21T18:32:14.627Z,22.48
2023-04-21T18:34:41.249Z,22.48
2023-04-21T18:37:07.742Z,22.46
2023-04-21T18:39:34.225Z,22.45
2023-04-21T18:42:00.580Z,22.43
2023-04-21T18:44:27.090Z,22.43
2023-04-21T18:46:53.551Z,22.40
2023-04-21T18:49:20.043Z,22.40
2023-04-21T18:51:46.398Z,22.39
2023-04-21T18:54:13.610Z,22.38
2023-04-21T18:56:39.992Z,22.37
2023-04-21T18:59:06.311Z,22.37
2023-04-21T19:01:32.805Z,22.36
2023-04-21T19:03:59.613Z,22.33
2023-04-21T19:06:40.685Z,22.32
2023-04-21T19:09:15.193Z,22.32
2023-04-21T19:11:50.831Z,22.31
2023-04-21T19:17:02.125Z,22.27
2023-04-21T19:19:28.456Z,22.26
2023-04-21T19:21:55.139Z,22.24
2023-04-21T19:24:21.513Z,22.23
2023-04-21T19:26:48.367Z,22.23
2023-04-21T19:29:14.821Z,22.22
2023-04-21T19:31:41.203Z,22.21
2023-04-21T19:34:07.502Z,22.20
2023-04-21T19:36:33.902Z,22.20
2023-04-21T19:39:01.582Z,22.18
2023-04-21T19:41:28.197Z,22.19
2023-04-21T19:43:54.494Z,22.17
2023-04-21T19:46:20.886Z,22.16
2023-04-21T19:48:47.272Z,22.14
2023-04-21T19:51:13.644Z,22.14
2023-04-21T19:53:39.962Z,22.13
2023-04-21T19:56:06.323Z,22.11
2023-04-21T20:01:04.962Z,22.08
2023-04-21T20:03:31.372Z,22.07
2023-04-21T20:05:57.819Z,22.04
2023-04-21T20:08:24.125Z,22.04
2023-04-21T20:10:50.460Z,22.02
2023-04-21T20:13:21.186Z,22.01
2023-04-21T20:15:54.025Z,21.99
2023-04-21T20:18:20.370Z,21.98
2023-04-21T20:20:46.778Z,21.95
2023-04-21T20:23:16.702Z,21.95
2023-04-21T20:25:43.533Z,21.93
2023-04-21T20:28:09.999Z,21.91
2023-04-21T20:30:36.494Z,21.90
2023-04-21T20:33:03.177Z,21.89
2023-04-21T20:35:30.950Z,21.88
2023-04-21T20:37:58.248Z,21.86
2023-04-21T20:40:24.628Z,21.85
2023-04-21T20:42:50.965Z,21.84
2023-04-21T20:45:17.539Z,21.83
2023-04-21T20:47:43.845Z,21.82
2023-04-21T20:50:10.300Z,21.79
2023-04-21T20:52:36.661Z,21.77
2023-04-21T20:55:06.863Z,21.77
2023-04-21T20:57:33.215Z,21.75
2023-04-21T20:59:59.488Z,21.74
2023-04-21T21:02:26.145Z,21.72
2023-04-21T21:04:52.527Z,21.71
2023-04-21T21:07:18.833Z,21.70
2023-04-21T21:09:45.193Z,21.67
2023-04-21T21:12:11.680Z,21.66
2023-04-21T21:14:37.945Z,21.64
2023-04-21T21:17:04.763Z,21.63
2023-04-21T21:19:31.296Z,21.59
2023-04-21T21:21:57.815Z,21.53
2023-04-21T21:24:24.174Z,21.44
2023-04-21T21:26:50.739Z,21.38
2023-04-21T21:29:17.038Z,21.32
2023-04-21T21:31:43.504Z,21.25
2023-04-21T21:34:09.863Z,21.22
2023-04-21T21:36:36.123Z,21.15
2023-04-21T21:39:02.755Z,21.10
2023-04-21T21:41:29.087Z,21.07
2023-04-21T21:43:55.392Z,21.04
2023-04-21T21:46:21.708Z,21.00
2023-04-21T21:48:48.262Z,20.96
2023-04-21T21:51:14.913Z,20.93
2023-04-21T21:53:41.247Z,20.90
2023-04-21T21:56:07.593Z,20.87
2023-04-21T21:58:33.890Z,20.84
2023-04-21T22:01:00.401Z,20.80
2023-04-21T22:03:27.014Z,20.78
2023-04-21T22:05:53.487Z,20.75
2023-04-21T22:08:19.760Z,20.71
2023-04-21T22:10:46.280Z,20.69
2023-04-21T22:13:12.572Z,20.67
2023-04-21T22:15:39.111Z,20.63
2023-04-21T22:18:05.600Z,20.60
2023-04-21T22:20:31.967Z,20.58
2023-04-21T22:22:58.530Z,20.56
2023-04-21T22:25:24.882Z,20.53
2023-04-21T22:27:51.211Z,20.50
2023-04-21T22:30:17.504Z,20.46
2023-04-21T22:32:43.888Z,20.44
2023-04-21T22:35:10.219Z,20.40
2023-04-21T22:37:36.628Z,20.38
2023-04-21T22:40:03.006Z,20.34
2023-04-21T22:42:29.417Z,20.31
2023-04-21T22:44:55.953Z,20.28
2023-04-21T22:47:22.374Z,20.24
2023-04-21T22:49:48.713Z,20.22
2023-04-21T22:52:15.036Z,20.18
2023-04-21T22:54:41.377Z,20.07
2023-04-21T22:57:07.654Z,20.12
2023-04-21T22:59:34.029Z,20.08
2023-04-21T23:02:00.440Z,20.05
2023-04-21T23:04:26.884Z,20.02
2023-04-21T23:06:53.236Z,20.00
2023-04-21T23:09:19.702Z,19.97
2023-04-21T23:11:45.958Z,19.96
2023-04-21T23:14:12.479Z,19.93
2023-04-21T23:16:38.785Z,19.91
2023-04-21T23:19:05.365Z,19.88
2023-04-21T23:21:31.873Z,19.86
2023-04-21T23:23:58.311Z,19.85
2023-04-21T23:26:24.637Z,19.84
2023-04-21T23:28:51.168Z,19.81
2023-04-21T23:31:17.523Z,19.79
2023-04-21T23:33:43.973Z,19.78
2023-04-21T23:36:10.297Z,19.76
2023-04-21T23:38:36.599Z,19.75
2023-04-21T23:41:03.047Z,19.73
2023-04-21T23:43:29.631Z,19.71
2023-04-21T23:45:56.126Z,19.70
2023-04-21T23:48:22.400Z,19.67
2023-04-21T23:50:48.742Z,19.65
2023-04-21T23:53:15.436Z,19.63
2023-04-21T23:55:41.788Z,19.60
2023-04-21T23:58:08.059Z,19.58
