createdAt,value
2019-03-06T00:01:17.769Z,100622.73
2019-03-06T00:03:45.562Z,100624.89
2019-03-06T00:06:16.634Z,100618.94
2019-03-06T00:15:48.119Z,100496.38
2019-03-06T00:19:10.784Z,100621.75
2019-03-06T00:31:08.678Z,100621.84
2019-03-06T00:33:53.214Z,100637.98
2019-03-06T00:36:52.917Z,100637.02
2019-03-06T00:39:20.921Z,100628.62
2019-03-06T00:41:51.249Z,100616.97
2019-03-06T00:44:19.021Z,100633.14
2019-03-06T00:46:46.940Z,100635.58
2019-03-06T00:49:14.723Z,100634.18
2019-03-06T00:51:42.447Z,100631.25
2019-03-06T00:54:10.358Z,100640.64
2019-03-06T00:56:38.067Z,100650.95
2019-03-06T00:59:05.774Z,100641.09
2019-03-06T01:01:36.620Z,100647.34
2019-03-06T01:04:07.864Z,100648.30
2019-03-06T01:06:35.591Z,100651.36
2019-03-06T01:09:03.863Z,100651.36
2019-03-06T01:11:31.571Z,100656.31
2019-03-06T01:13:59.281Z,100650.97
2019-03-06T01:16:26.997Z,100652.31
2019-03-06T01:18:55.039Z,100645.67
2019-03-06T01:21:22.785Z,100647.46
2019-03-06T01:23:50.575Z,100648.42
2019-03-06T01:26:18.314Z,100640.86
2019-03-06T01:28:46.031Z,100647.61
2019-03-06T01:31:13.750Z,100647.63
2019-03-06T01:33:46.727Z,100626.00
2019-03-06T01:36:36.645Z,100640.22
2019-03-06T01:39:39.654Z,100643.73
2019-03-06T01:42:20.329Z,100639.78
2019-03-06T01:45:02.087Z,100642.08
2019-03-06T01:47:32.972Z,100645.59
2019-03-06T01:50:00.796Z,100639.78
2019-03-06T01:52:28.647Z,100639.38
2019-03-06T01:54:56.586Z,100648.77
2019-03-06T01:57:24.495Z,100638.20
2019-03-06T01:59:52.667Z,100642.65
2019-03-06T02:02:20.407Z,100643.94
2019-03-06T02:04:48.174Z,100639.91
2019-03-06T02:07:15.887Z,100638.56
2019-03-06T02:09:43.659Z,100637.80
2019-03-06T02:12:11.432Z,100632.39
2019-03-06T02:14:39.167Z,100631.09
2019-03-06T02:17:06.930Z,100625.78
2019-03-06T02:19:46.600Z,100624.85
2019-03-06T02:22:14.334Z,100624.40
2019-03-06T02:24:42.094Z,100628.46
2019-03-06T02:27:09.820Z,100630.70
2019-03-06T02:29:37.548Z,100622.30
2019-03-06T02:32:05.282Z,100617.38
2019-03-06T02:34:33.129Z,100614.70
2019-03-06T02:37:01.093Z,100620.37
2019-03-06T02:39:28.828Z,100612.34
2019-03-06T02:41:56.576Z,100611.53
2019-03-06T02:44:24.322Z,100602.16
2019-03-06T02:46:52.083Z,100597.45
2019-03-06T02:49:19.879Z,100603.55
2019-03-06T02:51:47.734Z,100604.34
2019-03-06T02:54:15.527Z,100591.80
2019-03-06T02:56:43.308Z,100597.64
2019-03-06T02:59:30.215Z,100599.92
2019-03-06T03:02:13.121Z,100597.09
2019-03-06T03:05:02.981Z,100599.40
2019-03-06T03:07:30.865Z,100589.13
2019-03-06T03:10:09.136Z,100594.05
2019-03-06T03:12:37.088Z,100579.69
2019-03-06T03:15:04.997Z,100582.02
2019-03-06T03:17:32.978Z,100582.45
2019-03-06T03:20:00.730Z,100580.93
2019-03-06T03:22:28.738Z,100587.62
2019-03-06T03:24:56.476Z,100594.79
2019-03-06T03:27:27.403Z,100595.73
2019-03-06T03:29:55.454Z,100582.86
2019-03-06T03:32:23.202Z,100596.05
2019-03-06T03:34:51.322Z,100590.53
2019-03-06T03:37:19.052Z,100588.38
2019-03-06T03:39:47.084Z,100578.50
2019-03-06T03:42:15.047Z,100581.77
2019-03-06T03:44:43.179Z,100578.56
2019-03-06T03:47:23.260Z,100585.33
2019-03-06T03:49:51.465Z,100587.05
2019-03-06T03:52:19.227Z,100581.31
2019-03-06T03:54:47.023Z,100583.55
2019-03-06T03:57:15.060Z,100584.00
2019-03-06T03:59:42.856Z,100581.91
2019-03-06T04:02:10.672Z,100573.53
2019-03-06T04:04:38.397Z,100573.66
2019-03-06T04:07:06.194Z,100562.78
2019-03-06T04:09:34.021Z,100570.62
2019-03-06T04:12:01.842Z,100565.17
2019-03-06T04:14:29.602Z,100569.20
2019-03-06T04:16:57.514Z,100564.36
2019-03-06T04:19:25.393Z,100560.84
2019-03-06T04:21:53.299Z,100562.71
2019-03-06T04:24:21.156Z,100559.91
2019-03-06T04:27:21.746Z,100565.77
2019-03-06T04:29:59.357Z,100559.58
2019-03-06T04:35:37.859Z,100558.24
2019-03-06T04:54:03.727Z,100555.66
2019-03-06T04:56:31.513Z,100553.34
2019-03-06T04:58:59.245Z,100546.48
2019-03-06T05:01:27.043Z,100540.62
2019-03-06T05:03:54.847Z,100545.31
2019-03-06T05:06:22.615Z,100547.75
2019-03-06T05:08:59.281Z,100552.53
2019-03-06T05:11:27.166Z,100547.41
2019-03-06T05:13:55.004Z,100543.52
2019-03-06T05:16:30.568Z,100539.58
2019-03-06T05:19:01.875Z,100538.02
2019-03-06T05:21:29.648Z,100549.03
2019-03-06T05:23:57.560Z,100543.83
2019-03-06T05:26:25.430Z,100540.75
2019-03-06T05:28:53.581Z,100541.51
2019-03-06T05:31:21.435Z,100541.08
2019-03-06T05:33:49.259Z,100544.69
2019-03-06T05:36:34.111Z,100415.63
2019-03-06T05:39:06.351Z,100534.70
2019-03-06T05:41:34.352Z,100527.23
2019-03-06T05:44:04.207Z,100522.83
2019-03-06T05:46:31.946Z,100522.16
2019-03-06T05:48:59.772Z,100511.41
2019-03-06T05:51:27.483Z,100520.98
2019-03-06T05:53:55.215Z,100512.89
2019-03-06T05:56:23.011Z,100505.31
2019-03-06T05:59:13.113Z,100506.27
2019-03-06T06:01:20.212Z,100502.13
2019-03-06T06:03:48.204Z,100491.70
2019-03-06T06:06:16.074Z,100501.37
2019-03-06T06:08:43.854Z,100492.44
2019-03-06T06:11:11.632Z,100495.19
2019-03-06T06:13:39.417Z,100470.36
2019-03-06T06:16:07.332Z,100487.48
2019-03-06T06:18:35.208Z,100479.66
2019-03-06T06:21:31.937Z,100479.22
2019-03-06T06:24:02.967Z,100480.39
2019-03-06T06:26:32.185Z,100468.52
2019-03-06T06:28:59.955Z,100468.64
2019-03-06T06:31:27.885Z,100467.50
2019-03-06T06:33:55.790Z,100464.20
2019-03-06T06:36:23.704Z,100468.27
2019-03-06T06:38:57.306Z,100467.73
2019-03-06T06:41:25.147Z,100464.99
2019-03-06T06:43:52.924Z,100466.88
2019-03-06T06:46:21.256Z,100468.14
2019-03-06T06:48:49.457Z,100462.53
2019-03-06T06:51:39.551Z,100457.89
2019-03-06T06:54:13.345Z,100456.16
2019-03-06T06:57:00.474Z,100451.47
2019-03-06T06:59:33.858Z,100449.03
2019-03-06T07:02:28.174Z,100449.53
2019-03-06T07:05:20.423Z,100435.47
2019-03-06T07:08:25.289Z,100437.82
2019-03-06T07:11:04.379Z,100443.58
2019-03-06T07:13:47.663Z,100445.23
2019-03-06T07:16:46.642Z,100447.20
2019-03-06T07:19:33.880Z,100445.80
2019-03-06T07:22:13.352Z,100444.86
2019-03-06T07:24:55.912Z,100433.45
2019-03-06T07:27:46.006Z,100439.50
2019-03-06T07:30:39.058Z,100437.84
2019-03-06T07:33:13.578Z,100442.16
2019-03-06T07:36:19.660Z,100428.10
2019-03-06T07:38:48.429Z,100437.72
2019-03-06T07:41:34.507Z,100431.94
2019-03-06T07:44:15.377Z,100432.95
2019-03-06T07:47:00.957Z,100427.47
2019-03-06T07:49:44.460Z,100425.73
2019-03-06T07:52:27.931Z,100423.06
2019-03-06T07:55:07.478Z,100415.81
2019-03-06T07:57:53.440Z,100410.89
2019-03-06T08:00:21.681Z,100400.25
2019-03-06T08:03:18.409Z,100399.36
2019-03-06T08:05:46.368Z,100385.13
2019-03-06T08:08:14.807Z,100398.05
2019-03-06T08:10:42.678Z,100394.98
2019-03-06T08:13:26.366Z,100390.83
2019-03-06T08:16:12.382Z,100383.16
2019-03-06T08:18:52.798Z,100367.86
2019-03-06T08:21:42.444Z,100384.29
2019-03-06T08:24:28.127Z,100382.70
2019-03-06T08:26:56.745Z,100377.45
2019-03-06T08:29:24.505Z,100385.76
2019-03-06T08:32:01.589Z,100385.33
2019-03-06T08:34:29.868Z,100381.74
2019-03-06T08:36:57.662Z,100373.59
2019-03-06T08:39:25.541Z,100370.67
2019-03-06T08:41:53.405Z,100374.09
2019-03-06T08:44:22.184Z,100374.12
2019-03-06T08:47:05.024Z,100363.02
2019-03-06T08:49:44.437Z,100356.84
2019-03-06T08:52:26.308Z,100330.34
2019-03-06T08:55:13.201Z,100353.23
2019-03-06T08:58:18.327Z,100347.80
2019-03-06T09:01:14.530Z,100354.41
2019-03-06T09:03:58.027Z,100338.97
2019-03-06T09:06:47.457Z,100330.72
2019-03-06T09:09:46.773Z,100343.41
2019-03-06T09:12:23.817Z,100321.92
2019-03-06T09:15:09.509Z,100347.94
2019-03-06T09:17:47.060Z,100353.13
2019-03-06T09:20:38.198Z,100342.37
2019-03-06T09:26:40.218Z,100326.33
2019-03-06T09:29:21.149Z,100327.16
2019-03-06T09:32:10.949Z,100319.27
2019-03-06T09:34:47.411Z,100309.02
2019-03-06T09:37:40.338Z,100302.39
2019-03-06T09:40:20.876Z,100277.94
2019-03-06T09:43:01.828Z,100289.69
2019-03-06T09:45:41.546Z,100277.37
2019-03-06T09:48:29.788Z,100279.58
2019-03-06T09:51:19.610Z,100266.81
2019-03-06T09:53:58.130Z,100260.34
2019-03-06T09:56:54.128Z,100253.06
2019-03-06T09:59:32.941Z,100245.48
2019-03-06T10:02:32.108Z,100240.56
2019-03-06T10:05:16.975Z,100233.05
2019-03-06T10:08:03.945Z,100236.19
2019-03-06T10:10:47.726Z,100226.73
2019-03-06T10:13:42.245Z,100224.29
2019-03-06T10:16:20.960Z,100230.59
2019-03-06T10:18:56.440Z,100234.63
2019-03-06T10:22:02.328Z,100235.53
2019-03-06T10:24:30.506Z,100231.74
2019-03-06T10:26:59.642Z,100221.64
2019-03-06T10:29:28.758Z,100225.34
2019-03-06T10:31:57.741Z,100224.27
2019-03-06T10:34:25.866Z,100222.30
2019-03-06T10:36:53.889Z,100209.97
2019-03-06T10:39:31.589Z,100192.38
2019-03-06T10:41:59.986Z,100210.41
2019-03-06T10:44:29.839Z,100217.38
2019-03-06T10:46:58.133Z,100193.41
2019-03-06T10:49:28.225Z,100210.52
2019-03-06T10:51:56.446Z,100203.71
2019-03-06T10:54:24.280Z,100197.54
2019-03-06T10:56:52.936Z,100194.60
2019-03-06T10:59:21.100Z,100183.66
2019-03-06T11:01:49.383Z,100182.99
2019-03-06T11:04:40.803Z,100187.01
2019-03-06T11:07:08.785Z,100151.30
2019-03-06T11:09:38.115Z,100167.88
2019-03-06T11:12:06.658Z,100157.02
2019-03-06T11:14:35.169Z,100156.67
2019-03-06T11:17:03.000Z,100148.64
2019-03-06T11:19:31.599Z,100146.95
2019-03-06T11:21:59.445Z,100131.39
2019-03-06T11:24:27.371Z,100128.77
2019-03-06T11:26:55.453Z,100126.55
2019-03-06T11:29:23.505Z,100122.51
2019-03-06T11:31:51.407Z,100094.02
2019-03-06T11:34:19.360Z,100096.30
2019-03-06T11:36:47.952Z,100109.62
2019-03-06T11:39:16.158Z,100098.55
2019-03-06T11:41:44.137Z,100093.20
2019-03-06T11:44:12.049Z,100088.81
2019-03-06T11:46:40.973Z,100083.28
2019-03-06T11:49:09.877Z,100069.93
2019-03-06T11:51:41.506Z,100051.97
2019-03-06T11:54:10.068Z,100060.20
2019-03-06T11:56:37.928Z,100054.66
2019-03-06T11:59:05.981Z,100050.84
2019-03-06T12:01:35.380Z,100052.70
2019-03-06T12:04:03.327Z,100049.15
2019-03-06T12:06:31.258Z,100045.03
2019-03-06T12:08:59.328Z,100036.52
2019-03-06T12:11:28.025Z,100029.86
2019-03-06T12:13:55.956Z,100021.73
2019-03-06T12:16:23.815Z,100024.41
2019-03-06T12:18:51.662Z,100018.47
2019-03-06T12:21:19.520Z,100016.73
2019-03-06T12:23:47.406Z,100015.41
2019-03-06T12:26:15.255Z,100018.53
2019-03-06T12:28:43.336Z,100006.29
2019-03-06T12:31:11.164Z,100004.53
2019-03-06T12:33:39.117Z,100002.67
2019-03-06T12:36:07.208Z,99997.41
2019-03-06T12:38:35.093Z,99998.30
2019-03-06T12:41:02.919Z,99991.70
2019-03-06T12:43:33.267Z,99980.61
2019-03-06T12:46:27.112Z,99968.46
2019-03-06T12:48:58.908Z,99970.05
2019-03-06T12:51:27.089Z,99963.08
2019-03-06T12:53:55.225Z,99953.25
2019-03-06T12:56:30.841Z,99943.92
2019-03-06T12:59:00.170Z,99922.95
2019-03-06T13:01:28.000Z,99899.74
2019-03-06T13:03:56.375Z,99886.81
2019-03-06T13:06:25.090Z,99866.80
2019-03-06T13:08:53.339Z,99870.61
2019-03-06T13:11:21.176Z,99875.85
2019-03-06T13:13:49.357Z,99877.80
2019-03-06T13:16:17.829Z,99861.34
2019-03-06T13:18:47.165Z,99861.30
2019-03-06T13:21:15.866Z,99852.34
2019-03-06T13:23:43.742Z,99829.97
2019-03-06T13:26:11.798Z,99830.45
2019-03-06T13:28:39.653Z,99817.69
2019-03-06T13:31:07.897Z,99814.08
2019-03-06T13:33:43.534Z,99812.22
2019-03-06T13:36:12.395Z,99812.63
2019-03-06T13:38:40.356Z,99809.03
2019-03-06T13:41:08.325Z,99822.69
2019-03-06T13:43:36.313Z,99805.70
2019-03-06T13:46:04.487Z,99805.06
2019-03-06T13:48:32.306Z,99795.80
2019-03-06T13:51:00.136Z,99798.02
2019-03-06T13:53:28.131Z,99778.36
2019-03-06T13:55:55.965Z,99780.37
2019-03-06T13:58:23.792Z,99763.63
2019-03-06T14:00:51.540Z,99773.99
2019-03-06T14:03:19.389Z,99764.36
2019-03-06T14:05:47.235Z,99767.56
2019-03-06T14:08:15.296Z,99750.58
2019-03-06T14:10:43.114Z,99748.83
2019-03-06T14:13:10.940Z,99748.82
2019-03-06T14:15:38.765Z,99750.63
2019-03-06T14:18:06.625Z,99747.72
2019-03-06T14:20:34.732Z,99742.78
2019-03-06T14:23:02.581Z,99735.33
2019-03-06T14:25:30.531Z,99726.52
2019-03-06T14:27:58.652Z,99724.49
2019-03-06T14:30:26.569Z,99709.88
2019-03-06T14:32:55.608Z,99702.92
2019-03-06T14:35:24.506Z,99689.23
2019-03-06T14:37:52.388Z,99687.78
2019-03-06T14:40:22.459Z,99682.42
2019-03-06T14:42:50.394Z,99670.45
2019-03-06T14:45:24.645Z,99676.06
2019-03-06T14:47:52.749Z,99673.02
2019-03-06T14:50:20.577Z,99670.68
2019-03-06T14:52:48.678Z,99673.37
2019-03-06T14:55:16.812Z,99674.03
2019-03-06T14:57:44.640Z,99654.11
2019-03-06T15:00:13.758Z,99655.20
2019-03-06T15:02:42.367Z,99643.20
2019-03-06T15:05:10.372Z,99645.15
2019-03-06T15:07:38.165Z,99646.97
2019-03-06T15:10:07.298Z,99633.91
2019-03-06T15:12:35.243Z,99627.04
2019-03-06T15:15:03.183Z,99620.06
2019-03-06T15:17:31.081Z,99608.41
2019-03-06T15:19:58.956Z,99601.05
2019-03-06T15:22:26.897Z,99599.94
2019-03-06T15:24:54.812Z,99598.09
2019-03-06T15:27:22.885Z,99589.05
2019-03-06T15:29:50.751Z,99598.42
2019-03-06T15:32:18.701Z,99585.38
2019-03-06T15:34:46.749Z,99572.97
2019-03-06T15:37:14.652Z,99568.70
2019-03-06T15:39:48.359Z,99569.25
2019-03-06T15:42:14.699Z,99569.30
2019-03-06T15:44:42.662Z,99559.72
2019-03-06T15:47:11.645Z,99561.42
2019-03-06T15:49:45.873Z,99554.23
2019-03-06T15:52:13.724Z,99564.77
2019-03-06T15:54:41.640Z,99559.46
2019-03-06T15:57:10.190Z,99551.09
2019-03-06T15:59:38.862Z,99538.63
2019-03-06T16:02:06.846Z,99554.56
2019-03-06T16:04:34.700Z,99552.31
2019-03-06T16:07:03.868Z,99533.61
2019-03-06T16:09:32.175Z,99553.02
2019-03-06T16:12:00.731Z,99538.50
2019-03-06T16:14:28.781Z,99535.98
2019-03-06T16:16:58.626Z,99524.78
2019-03-06T16:19:26.989Z,99520.37
2019-03-06T16:21:54.871Z,99525.98
2019-03-06T16:24:23.159Z,99531.80
2019-03-06T16:26:50.974Z,99534.10
2019-03-06T16:29:19.053Z,99550.63
2019-03-06T16:31:47.084Z,99544.94
2019-03-06T16:34:15.177Z,99530.34
2019-03-06T16:36:43.031Z,99529.36
2019-03-06T16:39:10.980Z,99533.89
2019-03-06T16:41:39.126Z,99532.89
2019-03-06T16:44:07.109Z,99530.72
2019-03-06T16:46:35.076Z,99550.63
2019-03-06T16:49:03.040Z,99545.81
2019-03-06T16:51:31.043Z,99544.14
2019-03-06T16:53:59.497Z,99538.87
2019-03-06T16:56:27.648Z,99538.66
2019-03-06T16:58:56.315Z,99535.98
2019-03-06T17:01:24.202Z,99526.86
2019-03-06T17:03:52.463Z,99521.66
2019-03-06T17:06:20.810Z,99526.06
2019-03-06T17:08:48.734Z,99512.52
2019-03-06T17:11:16.900Z,99512.00
2019-03-06T17:13:45.351Z,99517.23
2019-03-06T17:16:13.601Z,99519.24
2019-03-06T17:18:41.525Z,99510.55
2019-03-06T17:21:09.396Z,99523.59
2019-03-06T17:23:37.423Z,99502.09
2019-03-06T17:26:05.241Z,99524.59
2019-03-06T17:28:33.713Z,99530.23
2019-03-06T17:31:02.786Z,99520.45
2019-03-06T17:33:30.851Z,99525.48
2019-03-06T17:35:59.013Z,99533.92
2019-03-06T17:38:26.844Z,99528.83
2019-03-06T17:40:54.680Z,99523.39
2019-03-06T17:43:24.624Z,99526.22
2019-03-06T17:45:52.980Z,99517.91
2019-03-06T17:48:21.255Z,99529.91
2019-03-06T17:50:49.054Z,99536.39
2019-03-06T17:53:17.240Z,99524.42
2019-03-06T17:55:45.192Z,99524.13
2019-03-06T17:58:13.394Z,99527.95
2019-03-06T18:00:46.932Z,99528.28
2019-03-06T18:03:17.558Z,99520.78
2019-03-06T18:05:45.937Z,99525.05
2019-03-06T18:08:13.793Z,99513.34
2019-03-06T18:10:41.903Z,99513.62
2019-03-06T18:13:10.129Z,99503.70
2019-03-06T18:15:38.321Z,99504.24
2019-03-06T18:18:06.152Z,99499.03
2019-03-06T18:20:34.072Z,99500.64
2019-03-06T18:23:02.120Z,99501.84
2019-03-06T18:25:30.072Z,99494.06
2019-03-06T18:27:58.352Z,99489.79
2019-03-06T18:30:26.465Z,99471.44
2019-03-06T18:32:54.312Z,99485.22
2019-03-06T18:35:22.269Z,99484.67
2019-03-06T18:37:50.289Z,99459.43
2019-03-06T18:40:18.344Z,99462.87
2019-03-06T18:42:46.454Z,99457.50
2019-03-06T18:45:15.831Z,99446.98
2019-03-06T18:47:43.885Z,99451.65
2019-03-06T18:50:12.477Z,99444.48
2019-03-06T18:52:40.643Z,99437.36
2019-03-06T18:55:08.566Z,99440.20
2019-03-06T18:57:36.416Z,99436.78
2019-03-06T19:00:04.641Z,99434.32
2019-03-06T19:02:32.715Z,99426.83
2019-03-06T19:05:00.653Z,99428.83
2019-03-06T19:07:28.423Z,99419.58
2019-03-06T19:09:56.282Z,99421.58
2019-03-06T19:12:24.255Z,99411.79
2019-03-06T19:14:52.113Z,99416.77
2019-03-06T19:20:42.380Z,99414.23
2019-03-06T19:23:10.419Z,99407.99
2019-03-06T19:25:38.282Z,99408.32
2019-03-06T19:28:07.100Z,99405.28
2019-03-06T19:30:35.038Z,99407.95
2019-03-06T19:35:31.914Z,99400.83
2019-03-06T19:38:01.806Z,99403.94
2019-03-06T19:40:30.006Z,99400.97
2019-03-06T19:42:59.360Z,99406.55
2019-03-06T19:45:27.317Z,99403.70
2019-03-06T19:47:55.188Z,99406.93
2019-03-06T19:50:25.289Z,99407.01
2019-03-06T19:52:52.744Z,99389.59
2019-03-06T19:55:20.895Z,99396.07
2019-03-06T19:57:49.825Z,99391.86
2019-03-06T20:00:17.726Z,99392.14
2019-03-06T20:02:45.860Z,99375.55
2019-03-06T20:05:14.026Z,99381.05
2019-03-06T20:07:41.941Z,99381.38
2019-03-06T20:10:09.725Z,99378.04
2019-03-06T20:12:37.854Z,99369.45
2019-03-06T20:15:05.805Z,99371.67
2019-03-06T20:17:33.644Z,99369.92
2019-03-06T20:20:01.525Z,99362.95
2019-03-06T20:22:29.414Z,99363.69
2019-03-06T20:24:57.301Z,99363.83
2019-03-06T20:27:25.561Z,99345.16
2019-03-06T20:29:53.569Z,99344.88
2019-03-06T20:32:21.402Z,99340.73
2019-03-06T20:34:49.412Z,99335.10
2019-03-06T20:37:17.274Z,99332.42
2019-03-06T20:39:45.179Z,99325.59
2019-03-06T20:42:13.075Z,99330.16
2019-03-06T20:44:41.952Z,99320.05
2019-03-06T20:47:10.145Z,99320.65
2019-03-06T20:49:37.996Z,99321.84
2019-03-06T20:52:05.782Z,99317.83
2019-03-06T20:54:33.651Z,99306.24
2019-03-06T20:57:01.493Z,99310.81
2019-03-06T20:59:29.369Z,99304.77
2019-03-06T21:01:57.219Z,99296.95
2019-03-06T21:04:25.044Z,99293.36
2019-03-06T21:06:52.981Z,99287.12
2019-03-06T21:09:20.855Z,99289.61
2019-03-06T21:11:48.849Z,99280.42
2019-03-06T21:14:16.770Z,99282.97
2019-03-06T21:16:45.096Z,99280.56
2019-03-06T21:19:12.968Z,99274.80
2019-03-06T21:21:40.852Z,99260.16
2019-03-06T21:24:09.050Z,99267.09
2019-03-06T21:26:37.020Z,99264.82
2019-03-06T21:29:05.164Z,99266.98
2019-03-06T21:31:33.023Z,99256.05
2019-03-06T21:34:00.877Z,99259.98
2019-03-06T21:36:28.697Z,99257.94
2019-03-06T21:38:56.553Z,99259.00
2019-03-06T21:41:24.386Z,99267.69
2019-03-06T21:43:52.254Z,99254.63
2019-03-06T21:46:20.604Z,99263.81
2019-03-06T21:48:48.495Z,99228.27
2019-03-06T21:51:16.487Z,99258.73
2019-03-06T21:53:44.417Z,99259.66
2019-03-06T21:56:12.288Z,99246.45
2019-03-06T21:58:40.126Z,99245.89
2019-03-06T22:01:07.955Z,99247.14
2019-03-06T22:03:35.814Z,99248.75
2019-03-06T22:06:03.718Z,99247.14
2019-03-06T22:08:31.646Z,99244.55
2019-03-06T22:10:59.428Z,99232.03
2019-03-06T22:13:27.312Z,99238.64
2019-03-06T22:15:55.191Z,99236.80
2019-03-06T22:18:23.787Z,99234.95
2019-03-06T22:20:51.554Z,99233.29
2019-03-06T22:23:19.480Z,99232.22
2019-03-06T22:25:47.348Z,99232.73
2019-03-06T22:28:15.392Z,99226.33
2019-03-06T22:30:43.508Z,99226.13
2019-03-06T22:33:11.286Z,99219.58
2019-03-06T22:35:39.704Z,99216.30
2019-03-06T22:38:07.685Z,99213.38
2019-03-06T22:40:35.520Z,99214.55
2019-03-06T22:43:03.373Z,99213.06
2019-03-06T22:45:31.502Z,99211.13
2019-03-06T22:47:59.463Z,99209.80
2019-03-06T22:50:27.380Z,99206.74
2019-03-06T22:52:55.238Z,99210.94
2019-03-06T22:55:25.901Z,99200.92
2019-03-06T22:57:53.777Z,99206.92
2019-03-06T23:00:43.117Z,99203.59
2019-03-06T23:03:11.079Z,99198.06
2019-03-06T23:05:38.908Z,99189.19
2019-03-06T23:08:07.057Z,99188.78
2019-03-06T23:10:34.944Z,99180.28
2019-03-06T23:13:04.910Z,99172.31
2019-03-06T23:15:32.811Z,99171.78
2019-03-06T23:18:00.759Z,99168.98
2019-03-06T23:20:28.570Z,99173.79
2019-03-06T23:22:56.431Z,99176.00
2019-03-06T23:25:24.298Z,99173.65
2019-03-06T23:27:52.169Z,99175.16
2019-03-06T23:30:20.170Z,99171.93
2019-03-06T23:32:48.390Z,99164.83
2019-03-06T23:35:16.227Z,99158.77
2019-03-06T23:37:44.250Z,99161.59
2019-03-06T23:40:12.228Z,99155.86
2019-03-06T23:42:40.116Z,99156.70
2019-03-06T23:45:08.041Z,99157.06
2019-03-06T23:47:36.059Z,99156.66
2019-03-06T23:50:04.369Z,99151.61
2019-03-06T23:52:54.962Z,99146.41
2019-03-06T23:55:23.842Z,99144.05
2019-03-06T23:57:51.719Z,99137.91
