createdAt,value
2022-10-17T00:00:17.208Z,97.36
2022-10-17T00:01:17.496Z,97.25
2022-10-17T00:02:17.248Z,97.36
2022-10-17T00:03:17.458Z,97.16
2022-10-17T00:04:17.200Z,96.95
2022-10-17T00:05:17.449Z,96.75
2022-10-17T00:06:17.258Z,96.64
2022-10-17T00:07:17.470Z,96.64
2022-10-17T00:08:17.219Z,96.75
2022-10-17T00:09:17.312Z,96.95
2022-10-17T00:10:17.179Z,97.05
2022-10-17T00:11:17.359Z,97.05
2022-10-17T00:12:17.249Z,97.25
2022-10-17T00:13:17.269Z,97.25
2022-10-17T00:14:17.229Z,97.25
2022-10-17T00:15:17.268Z,97.25
2022-10-17T00:16:16.454Z,97.05
2022-10-17T00:17:17.140Z,97.25
2022-10-17T00:18:16.417Z,97.46
2022-10-17T00:19:18.140Z,97.36
2022-10-17T00:20:16.404Z,97.46
2022-10-17T00:21:17.049Z,97.46
2022-10-17T00:22:17.389Z,97.66
2022-10-17T00:23:17.022Z,97.36
2022-10-17T00:24:16.360Z,97.25
2022-10-17T00:25:17.790Z,97.05
2022-10-17T00:26:16.599Z,97.16
2022-10-17T00:27:16.362Z,97.36
2022-10-17T00:28:17.171Z,97.56
2022-10-17T00:29:16.289Z,97.31
2022-10-17T00:30:17.820Z,97.05
2022-10-17T00:31:16.870Z,96.80
2022-10-17T00:32:16.339Z,96.91
2022-10-17T00:33:18.068Z,96.80
2022-10-17T00:34:17.619Z,96.80
2022-10-17T00:35:16.229Z,96.95
2022-10-17T00:36:17.839Z,96.95
2022-10-17T00:37:17.080Z,96.84
2022-10-17T00:38:16.859Z,96.80
2022-10-17T00:39:16.188Z,97.00
2022-10-17T00:40:16.858Z,96.80
2022-10-17T00:41:17.001Z,96.50
2022-10-17T00:42:16.219Z,96.60
2022-10-17T00:43:17.821Z,96.64
2022-10-17T00:44:16.650Z,96.75
2022-10-17T00:45:16.921Z,96.64
2022-10-17T00:46:16.119Z,96.54
2022-10-17T00:47:16.713Z,96.84
2022-10-17T00:48:18.890Z,97.05
2022-10-17T00:49:16.750Z,96.34
2022-10-17T00:50:16.099Z,95.21
2022-10-17T00:51:17.562Z,95.01
2022-10-17T00:52:16.339Z,94.20
2022-10-17T00:53:16.829Z,91.59
2022-10-17T00:54:16.829Z,89.86
2022-10-17T00:55:16.768Z,89.79
2022-10-17T00:56:16.809Z,90.19
2022-10-17T00:57:16.009Z,91.15
2022-10-17T00:58:17.371Z,91.66
2022-10-17T00:59:16.079Z,92.62
2022-10-17T01:00:16.854Z,92.72
2022-10-17T01:01:16.840Z,93.28
2022-10-17T01:02:16.554Z,93.89
2022-10-17T01:03:16.819Z,94.30
2022-10-17T01:04:16.571Z,94.20
2022-10-17T01:05:16.721Z,94.10
2022-10-17T01:06:16.559Z,94.30
2022-10-17T01:07:15.918Z,94.20
2022-10-17T01:08:17.399Z,94.26
2022-10-17T01:09:16.730Z,94.26
2022-10-17T01:10:15.925Z,94.26
2022-10-17T01:11:16.719Z,94.06
2022-10-17T01:12:16.529Z,94.06
2022-10-17T01:13:16.709Z,93.95
2022-10-17T01:14:16.589Z,94.06
2022-10-17T01:15:16.589Z,94.26
2022-10-17T01:16:15.818Z,94.46
2022-10-17T01:17:16.679Z,95.18
2022-10-17T01:18:15.840Z,95.69
2022-10-17T01:19:16.563Z,95.18
2022-10-17T01:20:16.559Z,94.87
2022-10-17T01:21:16.445Z,94.56
2022-10-17T01:22:16.552Z,94.56
2022-10-17T01:23:16.399Z,94.67
2022-10-17T01:24:16.599Z,94.67
2022-10-17T01:25:15.719Z,94.56
2022-10-17T01:26:17.339Z,94.87
2022-10-17T01:27:16.550Z,95.48
2022-10-17T01:28:16.498Z,95.38
2022-10-17T01:29:16.430Z,95.18
2022-10-17T01:30:16.480Z,94.77
2022-10-17T01:31:16.589Z,95.07
2022-10-17T01:32:17.448Z,94.77
2022-10-17T01:33:16.390Z,95.07
2022-10-17T01:34:15.669Z,94.97
2022-10-17T01:35:16.821Z,95.38
2022-10-17T01:36:16.329Z,95.18
2022-10-17T01:37:16.360Z,95.28
2022-10-17T01:38:15.589Z,95.18
2022-10-17T01:39:16.529Z,95.28
2022-10-17T01:40:15.581Z,95.48
2022-10-17T01:41:16.359Z,95.59
2022-10-17T01:42:16.209Z,95.59
2022-10-17T01:43:16.329Z,95.79
2022-10-17T01:44:15.581Z,96.51
2022-10-17T01:45:16.431Z,96.61
2022-10-17T01:46:15.499Z,96.30
2022-10-17T01:47:17.309Z,96.71
2022-10-17T01:48:16.252Z,96.81
2022-10-17T01:49:16.141Z,96.67
2022-10-17T01:50:16.249Z,96.87
2022-10-17T01:51:15.449Z,97.69
2022-10-17T01:52:16.228Z,97.49
2022-10-17T01:53:16.310Z,97.58
2022-10-17T01:54:16.228Z,97.89
2022-10-17T01:55:16.119Z,98.30
2022-10-17T01:56:16.319Z,98.71
2022-10-17T01:57:16.049Z,99.11
2022-10-17T01:58:15.379Z,98.81
2022-10-17T01:59:16.933Z,98.86
2022-10-17T02:00:15.668Z,98.97
2022-10-17T02:01:15.440Z,99.18
2022-10-17T02:02:16.869Z,99.07
2022-10-17T02:03:16.170Z,98.97
2022-10-17T02:04:15.319Z,98.77
2022-10-17T02:05:16.778Z,98.82
2022-10-17T02:06:15.698Z,98.61
2022-10-17T02:07:15.299Z,98.41
2022-10-17T02:08:16.919Z,98.31
2022-10-17T02:09:15.929Z,98.11
2022-10-17T02:10:15.339Z,98.21
2022-10-17T02:11:16.279Z,98.21
2022-10-17T02:12:15.905Z,98.21
2022-10-17T02:13:16.079Z,98.00
2022-10-17T02:14:15.931Z,98.31
2022-10-17T02:15:16.129Z,98.41
2022-10-17T02:16:15.988Z,98.82
2022-10-17T02:17:15.189Z,98.93
2022-10-17T02:18:17.118Z,98.93
2022-10-17T02:19:15.848Z,98.93
2022-10-17T02:20:15.938Z,99.13
2022-10-17T02:21:16.408Z,99.02
2022-10-17T02:22:15.250Z,98.82
2022-10-17T02:23:15.803Z,98.52
2022-10-17T02:24:15.900Z,98.52
2022-10-17T02:25:15.099Z,98.52
2022-10-17T02:26:16.298Z,98.41
2022-10-17T02:27:15.760Z,98.72
2022-10-17T02:28:15.919Z,98.82
2022-10-17T02:29:15.753Z,98.72
2022-10-17T02:30:15.062Z,98.82
2022-10-17T02:31:15.982Z,98.72
2022-10-17T02:32:15.900Z,98.72
2022-10-17T02:33:15.018Z,98.82
2022-10-17T02:34:16.319Z,98.93
2022-10-17T02:35:15.929Z,99.02
2022-10-17T02:36:15.718Z,98.72
2022-10-17T02:37:14.979Z,98.41
2022-10-17T02:38:15.001Z,98.11
2022-10-17T02:39:16.420Z,98.00
2022-10-17T02:40:16.659Z,98.31
2022-10-17T02:41:15.848Z,98.82
2022-10-17T02:42:14.939Z,98.82
2022-10-17T02:43:15.920Z,98.57
2022-10-17T02:44:15.659Z,98.36
2022-10-17T02:45:15.699Z,98.27
2022-10-17T02:46:14.899Z,98.27
2022-10-17T02:47:16.540Z,97.86
2022-10-17T02:48:15.310Z,97.65
2022-10-17T02:49:14.848Z,97.60
2022-10-17T02:50:16.706Z,97.80
2022-10-17T02:51:14.899Z,98.00
2022-10-17T02:52:14.880Z,98.11
2022-10-17T02:53:16.397Z,98.11
2022-10-17T02:54:15.649Z,98.21
2022-10-17T02:55:14.791Z,98.00
2022-10-17T02:56:15.570Z,98.11
2022-10-17T02:57:14.831Z,97.60
2022-10-17T02:58:15.840Z,97.60
2022-10-17T02:59:14.750Z,97.90
2022-10-17T03:00:16.412Z,97.39
2022-10-17T03:01:15.193Z,97.29
2022-10-17T03:02:15.629Z,96.98
2022-10-17T03:03:15.580Z,96.98
2022-10-17T03:04:15.530Z,97.29
2022-10-17T03:05:15.571Z,97.49
2022-10-17T03:06:14.690Z,97.70
2022-10-17T03:07:15.609Z,97.60
2022-10-17T03:08:14.669Z,97.90
2022-10-17T03:09:15.460Z,98.11
2022-10-17T03:10:15.310Z,98.21
2022-10-17T03:11:14.630Z,98.31
2022-10-17T03:12:16.339Z,98.31
2022-10-17T03:13:15.099Z,98.11
2022-10-17T03:14:14.599Z,98.11
2022-10-17T03:15:15.359Z,98.21
2022-10-17T03:16:15.369Z,98.21
2022-10-17T03:17:15.649Z,97.80
2022-10-17T03:18:14.569Z,97.60
2022-10-17T03:19:15.369Z,97.90
2022-10-17T03:20:14.531Z,97.90
2022-10-17T03:21:15.839Z,97.80
2022-10-17T03:22:15.329Z,97.90
2022-10-17T03:23:15.090Z,98.21
2022-10-17T03:24:15.319Z,97.80
2022-10-17T03:25:14.488Z,97.80
2022-10-17T03:26:15.989Z,97.60
2022-10-17T03:27:14.818Z,97.49
2022-10-17T03:28:15.459Z,97.34
2022-10-17T03:29:15.129Z,97.19
2022-10-17T03:30:15.319Z,97.08
2022-10-17T03:31:14.419Z,97.04
2022-10-17T03:32:15.230Z,96.84
2022-10-17T03:33:15.291Z,96.53
2022-10-17T03:34:15.230Z,96.12
2022-10-17T03:35:15.272Z,96.12
2022-10-17T03:36:15.170Z,95.92
2022-10-17T03:37:15.102Z,95.61
2022-10-17T03:38:14.399Z,95.76
2022-10-17T03:39:15.170Z,96.06
2022-10-17T03:40:15.043Z,96.17
2022-10-17T03:41:16.279Z,96.17
2022-10-17T03:42:15.120Z,96.06
2022-10-17T03:43:14.339Z,96.27
2022-10-17T03:44:15.920Z,96.17
2022-10-17T03:45:15.060Z,95.96
2022-10-17T03:46:15.093Z,95.76
2022-10-17T03:47:16.085Z,96.01
2022-10-17T03:48:15.050Z,96.11
2022-10-17T03:49:15.168Z,96.31
2022-10-17T03:50:14.228Z,96.51
2022-10-17T03:51:15.000Z,96.62
2022-10-17T03:52:14.930Z,96.83
2022-10-17T03:53:14.860Z,96.62
2022-10-17T03:54:14.190Z,96.92
2022-10-17T03:55:15.619Z,97.03
2022-10-17T03:56:14.950Z,96.83
2022-10-17T03:57:14.190Z,96.72
2022-10-17T03:58:15.061Z,96.83
2022-10-17T03:59:14.129Z,96.83
2022-10-17T04:00:14.939Z,97.24
2022-10-17T04:01:14.854Z,97.44
2022-10-17T04:02:14.099Z,97.33
2022-10-17T04:03:17.255Z,97.13
2022-10-17T04:04:14.909Z,97.54
2022-10-17T04:05:14.870Z,97.44
2022-10-17T04:06:14.840Z,97.44
2022-10-17T04:07:14.115Z,97.64
2022-10-17T04:08:14.899Z,97.64
2022-10-17T04:09:14.812Z,97.33
2022-10-17T04:10:14.660Z,96.72
2022-10-17T04:11:14.782Z,96.62
2022-10-17T04:12:14.662Z,91.60
2022-10-17T04:13:14.939Z,90.21
2022-10-17T04:14:14.670Z,91.01
2022-10-17T04:15:14.810Z,92.90
2022-10-17T04:16:14.619Z,94.89
2022-10-17T04:17:14.769Z,96.01
2022-10-17T04:18:14.730Z,96.37
2022-10-17T04:19:14.739Z,96.37
2022-10-17T04:20:14.640Z,95.86
2022-10-17T04:21:14.889Z,96.00
2022-10-17T04:22:14.679Z,96.62
2022-10-17T04:23:14.790Z,96.62
2022-10-17T04:24:14.709Z,96.82
2022-10-17T04:25:14.499Z,97.13
2022-10-17T04:26:14.699Z,97.33
2022-10-17T04:27:14.469Z,97.44
2022-10-17T04:28:14.719Z,97.64
2022-10-17T04:29:14.480Z,97.33
2022-10-17T04:30:14.829Z,96.62
2022-10-17T04:31:13.800Z,96.31
2022-10-17T04:32:14.641Z,96.41
2022-10-17T04:33:14.502Z,96.82
2022-10-17T04:34:14.639Z,96.92
2022-10-17T04:35:14.449Z,96.77
2022-10-17T04:36:14.580Z,96.97
2022-10-17T04:37:13.739Z,96.70
2022-10-17T04:38:14.589Z,96.85
2022-10-17T04:40:14.439Z,96.95
2022-10-17T04:41:14.499Z,97.16
2022-10-17T04:42:14.339Z,97.20
2022-10-17T04:43:14.451Z,97.47
2022-10-17T04:44:14.519Z,97.57
2022-10-17T04:45:14.502Z,97.57
2022-10-17T04:46:14.410Z,97.67
2022-10-17T04:47:14.473Z,97.63
2022-10-17T04:48:14.312Z,98.14
2022-10-17T04:49:14.650Z,98.60
2022-10-17T04:50:14.283Z,99.21
2022-10-17T04:51:14.419Z,99.73
2022-10-17T04:52:14.430Z,99.99
2022-10-17T04:53:14.520Z,99.99
2022-10-17T04:54:14.450Z,99.79
2022-10-17T04:55:14.190Z,99.84
2022-10-17T04:56:13.562Z,99.95
2022-10-17T04:57:14.119Z,99.99
2022-10-17T04:58:14.319Z,99.99
2022-10-17T04:59:14.209Z,99.99
2022-10-17T05:00:14.410Z,99.99
2022-10-17T05:01:14.272Z,99.99
2022-10-17T05:02:14.259Z,99.99
2022-10-17T05:03:14.149Z,99.99
2022-10-17T05:04:14.388Z,99.75
2022-10-17T05:05:14.169Z,99.44
2022-10-17T05:06:14.259Z,99.24
2022-10-17T05:07:14.190Z,99.54
2022-10-17T05:08:14.271Z,99.75
2022-10-17T05:09:14.369Z,99.65
2022-10-17T05:10:14.229Z,99.40
2022-10-17T05:11:14.200Z,99.50
2022-10-17T05:12:14.100Z,99.60
2022-10-17T05:13:14.152Z,99.50
2022-10-17T05:14:14.149Z,99.50
2022-10-17T05:15:13.339Z,99.29
2022-10-17T05:16:14.010Z,99.25
2022-10-17T05:17:14.199Z,99.25
2022-10-17T05:18:13.979Z,99.25
2022-10-17T05:19:14.220Z,99.15
2022-10-17T05:20:13.299Z,99.15
2022-10-17T05:21:15.210Z,99.45
2022-10-17T05:22:14.029Z,99.45
2022-10-17T05:23:14.059Z,99.66
2022-10-17T05:24:14.110Z,99.76
2022-10-17T05:25:14.060Z,99.66
2022-10-17T05:26:13.254Z,99.66
2022-10-17T05:27:14.879Z,99.55
2022-10-17T05:28:13.979Z,99.30
2022-10-17T05:29:13.263Z,99.30
2022-10-17T05:30:15.220Z,99.30
2022-10-17T05:31:14.128Z,99.10
2022-10-17T05:32:13.169Z,99.20
2022-10-17T05:33:13.819Z,98.90
2022-10-17T05:34:14.025Z,98.90
2022-10-17T05:35:14.029Z,98.79
2022-10-17T05:36:13.119Z,98.90
2022-10-17T05:37:14.390Z,98.90
2022-10-17T05:38:14.019Z,99.10
2022-10-17T05:39:13.849Z,98.85
2022-10-17T05:40:14.060Z,98.54
2022-10-17T05:41:13.839Z,98.24
2022-10-17T05:42:13.769Z,97.82
2022-10-17T05:43:13.930Z,97.72
2022-10-17T05:44:13.060Z,97.62
2022-10-17T05:45:14.511Z,97.62
2022-10-17T05:46:13.720Z,97.52
2022-10-17T05:47:13.069Z,97.52
2022-10-17T05:48:14.379Z,97.52
2022-10-17T05:49:25.223Z,97.21
2022-10-17T05:50:14.110Z,97.16
2022-10-17T05:51:13.039Z,97.16
2022-10-17T05:52:14.321Z,97.06
2022-10-17T05:53:13.769Z,96.96
2022-10-17T05:54:12.939Z,96.66
2022-10-17T05:55:13.748Z,96.66
2022-10-17T05:56:13.809Z,96.66
2022-10-17T05:57:13.488Z,96.34
2022-10-17T05:58:21.843Z,96.25
2022-10-17T05:59:13.519Z,96.00
2022-10-17T06:00:12.880Z,96.61
2022-10-17T06:01:14.409Z,96.71
2022-10-17T06:02:13.797Z,95.28
2022-10-17T06:03:12.880Z,95.44
2022-10-17T06:04:13.709Z,95.34
2022-10-17T06:05:12.819Z,95.23
2022-10-17T06:06:13.690Z,94.93
2022-10-17T06:07:13.599Z,94.01
2022-10-17T06:08:13.629Z,94.52
2022-10-17T06:09:13.570Z,93.60
2022-10-17T06:10:13.612Z,94.11
2022-10-17T06:11:12.770Z,94.21
2022-10-17T06:12:14.462Z,93.80
2022-10-17T06:13:12.773Z,94.01
2022-10-17T06:14:14.581Z,94.32
2022-10-17T06:15:13.528Z,94.82
2022-10-17T06:16:12.709Z,94.42
2022-10-17T06:17:16.184Z,95.34
2022-10-17T06:18:12.689Z,95.19
2022-10-17T06:19:13.509Z,95.19
2022-10-17T06:20:13.318Z,95.09
2022-10-17T06:21:13.449Z,94.48
2022-10-17T06:22:13.498Z,94.48
2022-10-17T06:23:12.640Z,93.96
2022-10-17T06:24:13.588Z,93.55
2022-10-17T06:25:13.488Z,93.45
2022-10-17T06:26:13.358Z,93.35
2022-10-17T06:27:13.239Z,94.37
2022-10-17T06:28:12.650Z,94.48
2022-10-17T06:29:13.169Z,95.19
2022-10-17T06:30:13.369Z,94.68
2022-10-17T06:31:13.190Z,94.52
2022-10-17T06:32:15.120Z,94.82
2022-10-17T06:33:12.580Z,95.39
2022-10-17T06:34:13.301Z,94.17
2022-10-17T06:35:13.549Z,94.37
2022-10-17T06:36:12.615Z,94.37
2022-10-17T06:37:13.921Z,94.64
2022-10-17T06:38:12.690Z,94.84
2022-10-17T06:39:13.270Z,94.23
2022-10-17T06:40:13.269Z,93.31
2022-10-17T06:41:13.269Z,93.51
2022-10-17T06:42:12.469Z,94.33
2022-10-17T06:43:13.212Z,94.70
2022-10-17T06:44:13.143Z,92.35
2022-10-17T06:45:12.428Z,92.65
2022-10-17T06:46:13.979Z,93.16
2022-10-17T06:47:15.382Z,93.47
2022-10-17T06:48:12.379Z,93.22
2022-10-17T06:49:12.379Z,92.91
2022-10-17T06:50:13.178Z,92.71
2022-10-17T06:51:12.349Z,92.77
2022-10-17T06:52:13.010Z,91.55
2022-10-17T06:53:12.328Z,91.71
2022-10-17T06:54:14.229Z,90.89
2022-10-17T06:55:14.884Z,91.81
2022-10-17T06:56:12.319Z,90.28
2022-10-17T06:57:13.180Z,90.89
2022-10-17T06:58:12.279Z,90.75
2022-10-17T06:59:13.929Z,90.70
2022-10-17T07:00:13.069Z,89.79
2022-10-17T07:01:12.349Z,88.06
2022-10-17T07:02:14.350Z,90.36
2022-10-17T07:03:13.100Z,89.61
2022-10-17T07:04:13.199Z,88.79
2022-10-17T07:05:12.879Z,87.37
2022-10-17T07:06:13.266Z,87.26
2022-10-17T07:07:12.988Z,87.47
2022-10-17T07:08:12.200Z,89.30
2022-10-17T07:09:13.589Z,86.82
2022-10-17T07:10:12.970Z,88.24
2022-10-17T07:11:12.199Z,88.10
2022-10-17T07:12:12.949Z,85.96
2022-10-17T07:13:12.899Z,87.99
2022-10-17T07:14:12.769Z,86.74
2022-10-17T07:15:13.008Z,86.13
2022-10-17T07:16:12.719Z,82.98
2022-10-17T07:17:13.130Z,86.02
2022-10-17T07:18:12.710Z,86.83
2022-10-17T07:19:12.869Z,85.88
2022-10-17T07:20:12.718Z,85.17
2022-10-17T07:21:12.848Z,83.85
2022-10-17T07:22:12.780Z,83.04
2022-10-17T07:23:12.879Z,85.27
2022-10-17T07:24:12.739Z,84.72
2022-10-17T07:25:12.820Z,84.12
2022-10-17T07:26:12.739Z,84.08
2022-10-17T07:27:12.800Z,85.25
2022-10-17T07:28:12.821Z,83.43
2022-10-17T07:29:12.620Z,84.10
2022-10-17T07:30:12.840Z,84.20
2022-10-17T07:31:12.559Z,81.67
2022-10-17T07:32:12.702Z,81.67
2022-10-17T07:33:12.620Z,82.58
2022-10-17T07:34:12.710Z,84.06
2022-10-17T07:35:12.736Z,83.41
2022-10-17T07:36:12.840Z,82.46
2022-10-17T07:37:12.658Z,80.34
2022-10-17T07:38:12.679Z,81.25
2022-10-17T07:39:12.679Z,79.59
2022-10-17T07:40:12.761Z,80.10
2022-10-17T07:41:28.213Z,76.93
2022-10-17T07:42:12.716Z,77.50
2022-10-17T07:43:12.615Z,77.19
2022-10-17T07:44:12.534Z,76.48
2022-10-17T07:45:12.605Z,78.27
2022-10-17T07:46:12.364Z,77.86
2022-10-17T07:47:12.625Z,76.42
2022-10-17T07:48:12.375Z,75.10
2022-10-17T07:49:12.576Z,75.33
2022-10-17T07:50:12.476Z,71.60
2022-10-17T07:51:12.559Z,69.69
2022-10-17T07:52:12.455Z,67.82
2022-10-17T07:53:12.665Z,67.61
2022-10-17T07:54:13.155Z,66.11
2022-10-17T07:55:12.505Z,69.39
2022-10-17T07:56:12.565Z,68.02
2022-10-17T07:57:12.488Z,66.85
2022-10-17T07:58:12.386Z,66.95
2022-10-17T07:59:12.565Z,65.55
2022-10-17T08:00:12.421Z,64.45
2022-10-17T08:01:14.950Z,65.52
2022-10-17T08:02:12.456Z,65.25
2022-10-17T08:03:12.314Z,63.21
2022-10-17T08:04:12.454Z,64.09
2022-10-17T08:05:12.267Z,62.35
2022-10-17T08:06:12.434Z,61.65
2022-10-17T08:07:21.762Z,63.48
2022-10-17T08:08:12.424Z,65.39
2022-10-17T08:09:12.386Z,61.35
2022-10-17T08:10:12.337Z,61.98
2022-10-17T08:11:11.546Z,62.48
2022-10-17T08:12:12.364Z,62.48
2022-10-17T08:13:12.305Z,62.99
2022-10-17T08:14:11.603Z,60.22
2022-10-17T08:15:12.295Z,60.98
2022-10-17T08:16:12.099Z,63.49
2022-10-17T08:17:11.464Z,58.94
2022-10-17T08:18:13.104Z,60.44
2022-10-17T08:19:12.276Z,58.67
2022-10-17T08:20:12.106Z,59.47
2022-10-17T08:21:12.224Z,60.69
2022-10-17T08:22:12.229Z,60.00
2022-10-17T08:23:12.425Z,58.01
2022-10-17T08:24:12.286Z,58.11
2022-10-17T08:25:12.225Z,58.31
2022-10-17T08:26:12.065Z,60.02
2022-10-17T08:27:12.165Z,60.52
2022-10-17T08:28:12.136Z,61.04
2022-10-17T08:29:12.228Z,56.93
2022-10-17T08:30:12.188Z,56.23
2022-10-17T08:31:11.957Z,55.58
2022-10-17T08:32:12.085Z,54.98
2022-10-17T08:33:11.946Z,54.13
2022-10-17T08:34:12.166Z,56.21
2022-10-17T08:35:12.585Z,58.38
2022-10-17T08:36:11.345Z,57.03
2022-10-17T08:37:11.947Z,55.71
2022-10-17T08:38:13.403Z,54.41
2022-10-17T08:39:11.936Z,54.19
2022-10-17T08:40:11.231Z,54.71
2022-10-17T08:41:11.911Z,52.02
2022-10-17T08:42:12.065Z,52.72
2022-10-17T08:43:11.954Z,52.64
2022-10-17T08:44:12.095Z,50.31
2022-10-17T08:45:11.925Z,50.31
2022-10-17T08:46:11.823Z,50.43
2022-10-17T08:47:11.945Z,49.79
2022-10-17T08:48:11.167Z,47.37
2022-10-17T08:49:12.219Z,48.67
2022-10-17T08:50:11.887Z,49.19
2022-10-17T08:51:11.995Z,49.76
2022-10-17T08:52:11.758Z,51.17
2022-10-17T08:53:11.926Z,53.39
2022-10-17T08:54:11.946Z,55.54
2022-10-17T08:55:12.052Z,55.80
2022-10-17T08:56:15.381Z,52.12
2022-10-17T08:57:11.839Z,51.15
2022-10-17T08:58:11.801Z,52.29
2022-10-17T08:59:11.865Z,53.14
2022-10-17T09:00:11.785Z,50.40
2022-10-17T09:01:13.229Z,49.74
2022-10-17T09:02:11.839Z,48.62
2022-10-17T09:03:11.767Z,49.42
2022-10-17T09:04:11.785Z,47.04
2022-10-17T09:05:11.628Z,47.96
2022-10-17T09:06:11.777Z,47.52
2022-10-17T09:07:11.717Z,46.40
2022-10-17T09:08:11.875Z,48.03
2022-10-17T09:09:11.753Z,49.32
2022-10-17T09:10:11.766Z,47.06
2022-10-17T09:11:11.616Z,49.78
2022-10-17T09:12:10.915Z,52.17
2022-10-17T09:13:12.837Z,46.33
2022-10-17T09:14:11.764Z,47.09
2022-10-17T09:15:11.716Z,48.69
2022-10-17T09:16:11.640Z,48.05
2022-10-17T09:17:11.656Z,47.44
2022-10-17T09:18:10.866Z,47.42
2022-10-17T09:19:11.763Z,43.98
2022-10-17T09:20:11.535Z,45.00
2022-10-17T09:21:11.609Z,43.01
2022-10-17T09:22:11.496Z,41.39
2022-10-17T09:23:11.548Z,40.90
2022-10-17T09:24:15.774Z,41.94
2022-10-17T09:25:11.596Z,41.80
2022-10-17T09:26:11.614Z,41.35
2022-10-17T09:27:11.544Z,39.97
2022-10-17T09:28:11.599Z,43.10
2022-10-17T09:29:11.714Z,41.78
2022-10-17T09:30:21.335Z,43.27
2022-10-17T09:31:11.560Z,45.57
2022-10-17T09:32:11.575Z,45.94
2022-10-17T09:33:23.105Z,44.75
2022-10-17T09:34:11.744Z,46.38
2022-10-17T09:35:11.325Z,44.22
2022-10-17T09:36:11.416Z,43.25
2022-10-17T09:37:11.260Z,44.56
2022-10-17T09:38:11.535Z,46.14
2022-10-17T09:39:11.325Z,44.59
2022-10-17T09:40:11.555Z,43.84
2022-10-17T09:41:31.975Z,42.47
2022-10-17T09:42:11.558Z,44.03
2022-10-17T09:43:11.315Z,41.85
2022-10-17T09:44:11.604Z,41.89
2022-10-17T09:45:11.396Z,43.41
2022-10-17T09:46:11.375Z,43.17
2022-10-17T09:47:12.347Z,43.34
2022-10-17T09:48:11.173Z,44.43
2022-10-17T09:49:12.310Z,46.88
2022-10-17T09:50:11.243Z,44.10
2022-10-17T09:51:21.897Z,44.29
2022-10-17T09:52:11.257Z,44.81
2022-10-17T09:53:11.285Z,43.94
2022-10-17T09:54:10.466Z,45.60
2022-10-17T09:55:11.915Z,44.02
2022-10-17T09:56:10.975Z,44.81
2022-10-17T09:57:11.280Z,44.87
2022-10-17T09:58:11.210Z,44.20
2022-10-17T09:59:13.764Z,44.22
2022-10-17T10:00:12.146Z,44.96
2022-10-17T10:01:11.296Z,44.45
2022-10-17T10:02:11.157Z,42.24
2022-10-17T10:03:11.134Z,42.36
2022-10-17T10:04:10.447Z,43.44
2022-10-17T10:05:11.035Z,42.54
2022-10-17T10:06:11.116Z,43.07
2022-10-17T10:07:10.905Z,44.59
2022-10-17T10:08:11.085Z,44.04
2022-10-17T10:09:10.366Z,44.71
2022-10-17T10:10:12.624Z,44.61
2022-10-17T10:11:13.891Z,44.51
2022-10-17T10:12:10.305Z,45.64
2022-10-17T10:13:11.518Z,45.15
2022-10-17T10:14:11.119Z,45.96
2022-10-17T10:15:10.964Z,48.43
2022-10-17T10:16:10.412Z,47.71
2022-10-17T10:17:11.557Z,48.38
2022-10-17T10:18:11.085Z,47.29
2022-10-17T10:19:10.196Z,48.40
2022-10-17T10:20:11.526Z,47.32
2022-10-17T10:21:10.950Z,44.57
2022-10-17T10:22:10.234Z,45.54
2022-10-17T10:23:11.484Z,45.05
2022-10-17T10:24:10.841Z,46.18
2022-10-17T10:25:10.133Z,45.86
2022-10-17T10:26:12.426Z,46.23
2022-10-17T10:27:10.974Z,45.70
2022-10-17T10:28:10.877Z,45.57
2022-10-17T10:29:11.041Z,46.44
2022-10-17T10:30:10.094Z,47.19
2022-10-17T10:31:11.373Z,48.21
2022-10-17T10:32:10.616Z,48.33
2022-10-17T10:33:10.078Z,49.15
2022-10-17T10:34:11.735Z,47.78
2022-10-17T10:35:10.748Z,46.18
2022-10-17T10:36:11.454Z,47.17
2022-10-17T10:37:13.473Z,46.85
2022-10-17T10:38:10.904Z,47.77
2022-10-17T10:39:10.074Z,47.96
2022-10-17T10:40:11.536Z,47.22
2022-10-17T10:41:10.645Z,46.44
2022-10-17T10:42:10.786Z,45.92
2022-10-17T10:43:10.025Z,47.64
2022-10-17T10:44:11.574Z,46.85
2022-10-17T10:45:23.667Z,49.52
2022-10-17T10:46:10.928Z,51.40
2022-10-17T10:47:11.365Z,53.66
2022-10-17T10:48:09.895Z,55.13
2022-10-17T10:49:11.965Z,57.53
2022-10-17T10:50:10.808Z,58.65
2022-10-17T10:51:10.728Z,60.05
2022-10-17T10:52:09.855Z,60.08
2022-10-17T10:53:11.766Z,60.68
2022-10-17T10:54:10.555Z,60.88
2022-10-17T10:55:09.835Z,60.41
2022-10-17T10:56:11.825Z,60.91
2022-10-17T10:57:11.036Z,61.63
2022-10-17T10:58:10.499Z,61.33
2022-10-17T10:59:10.865Z,62.16
2022-10-17T11:00:11.225Z,62.37
2022-10-17T11:01:10.661Z,63.17
2022-10-17T11:02:10.504Z,63.13
2022-10-17T11:03:12.662Z,63.20
2022-10-17T11:04:09.766Z,62.01
2022-10-17T11:05:10.602Z,61.47
2022-10-17T11:06:10.615Z,61.87
2022-10-17T11:07:10.826Z,61.90
2022-10-17T11:08:10.514Z,61.54
2022-10-17T11:09:09.707Z,63.43
2022-10-17T11:10:10.954Z,62.83
2022-10-17T11:11:09.826Z,62.73
2022-10-17T11:12:09.701Z,63.73
2022-10-17T11:13:11.127Z,62.70
2022-10-17T11:14:13.047Z,62.23
2022-10-17T11:15:10.357Z,62.73
2022-10-17T11:16:10.414Z,62.73
2022-10-17T11:17:10.415Z,62.43
2022-10-17T11:18:10.444Z,62.53
2022-10-17T11:19:10.325Z,62.93
2022-10-17T11:20:10.416Z,62.93
2022-10-17T11:21:10.365Z,63.23
2022-10-17T11:22:10.186Z,63.03
2022-10-17T11:23:10.405Z,63.00
2022-10-17T11:24:10.167Z,63.03
2022-10-17T11:25:10.344Z,63.20
2022-10-17T11:26:10.175Z,63.50
2022-10-17T11:27:09.518Z,63.20
2022-10-17T11:28:10.178Z,63.00
2022-10-17T11:29:09.585Z,62.83
2022-10-17T11:30:11.544Z,63.10
2022-10-17T11:31:10.365Z,62.70
2022-10-17T11:32:09.447Z,62.30
2022-10-17T11:33:11.035Z,62.90
2022-10-17T11:34:09.905Z,62.90
2022-10-17T11:35:10.375Z,62.60
2022-10-17T11:36:09.405Z,63.00
2022-10-17T11:37:10.075Z,63.00
2022-10-17T11:38:10.174Z,62.70
2022-10-17T11:39:09.995Z,62.77
2022-10-17T11:40:10.174Z,63.07
2022-10-17T11:41:10.075Z,62.48
2022-10-17T11:42:10.195Z,62.37
2022-10-17T11:43:10.005Z,62.20
2022-10-17T11:44:10.154Z,61.90
2022-10-17T11:45:09.975Z,62.30
2022-10-17T11:46:10.135Z,62.83
2022-10-17T11:47:10.054Z,63.60
2022-10-17T11:48:09.296Z,63.20
2022-10-17T11:49:10.442Z,63.40
2022-10-17T11:52:10.815Z,61.77
2022-10-17T11:53:10.086Z,61.71
2022-10-17T11:54:09.827Z,62.01
2022-10-17T11:55:10.016Z,62.18
2022-10-17T11:56:09.885Z,62.48
2022-10-17T11:57:13.961Z,62.37
2022-10-17T11:58:09.815Z,62.18
2022-10-17T11:59:10.175Z,61.77
2022-10-17T12:00:10.044Z,61.47
2022-10-17T12:01:09.996Z,61.38
2022-10-17T12:02:09.914Z,61.47
2022-10-17T12:03:10.115Z,61.77
2022-10-17T12:04:09.899Z,61.77
2022-10-17T12:05:10.025Z,61.98
2022-10-17T12:06:09.813Z,62.07
2022-10-17T12:07:10.053Z,62.54
2022-10-17T12:08:09.899Z,60.85
2022-10-17T12:09:09.687Z,60.88
2022-10-17T12:10:09.885Z,61.47
2022-10-17T12:11:09.765Z,61.27
2022-10-17T12:12:09.855Z,61.47
2022-10-17T12:13:09.695Z,61.27
2022-10-17T12:14:09.855Z,61.55
2022-10-17T12:15:10.288Z,61.15
2022-10-17T12:16:11.022Z,61.35
2022-10-17T12:17:09.793Z,60.95
2022-10-17T12:18:09.845Z,60.95
2022-10-17T12:19:09.675Z,61.44
2022-10-17T12:20:09.725Z,60.95
2022-10-17T12:21:09.824Z,61.05
2022-10-17T12:22:09.734Z,61.44
2022-10-17T12:23:09.779Z,61.15
2022-10-17T12:24:09.555Z,61.15
2022-10-17T12:25:09.698Z,60.95
2022-10-17T12:26:09.776Z,61.25
2022-10-17T12:27:09.725Z,61.44
2022-10-17T12:28:09.516Z,60.95
2022-10-17T12:29:09.907Z,60.75
2022-10-17T12:30:09.665Z,60.02
2022-10-17T12:31:09.787Z,60.15
2022-10-17T12:32:09.566Z,60.35
2022-10-17T12:33:09.635Z,60.85
2022-10-17T12:34:09.766Z,60.72
2022-10-17T12:35:09.655Z,60.62
2022-10-17T12:36:09.536Z,60.25
2022-10-17T12:37:09.605Z,60.42
2022-10-17T12:38:09.546Z,60.52
2022-10-17T12:39:09.434Z,60.42
2022-10-17T12:40:09.605Z,60.62
2022-10-17T12:41:09.455Z,60.12
2022-10-17T12:42:09.476Z,60.32
2022-10-17T12:43:09.475Z,60.12
2022-10-17T12:44:09.487Z,60.32
2022-10-17T12:45:09.355Z,59.42
2022-10-17T12:46:09.474Z,59.02
2022-10-17T12:47:09.465Z,59.30
2022-10-17T12:48:09.444Z,59.30
2022-10-17T12:49:09.376Z,59.32
2022-10-17T12:50:09.467Z,59.19
2022-10-17T12:51:34.303Z,59.12
2022-10-17T12:52:09.577Z,59.02
2022-10-17T12:53:09.386Z,58.72
2022-10-17T12:54:09.227Z,59.32
2022-10-17T12:55:13.805Z,59.42