createdAt,value
2023-05-03T00:00:39.185Z,1.90
2023-05-03T00:01:39.298Z,2.20
2023-05-03T00:02:39.485Z,2.00
2023-05-03T00:03:39.145Z,2.00
2023-05-03T00:04:39.151Z,2.10
2023-05-03T00:05:39.332Z,1.80
2023-05-03T00:06:39.278Z,2.20
2023-05-03T00:07:39.101Z,2.40
2023-05-03T00:08:39.109Z,2.20
2023-05-03T00:09:39.083Z,1.90
2023-05-03T00:10:39.092Z,2.60
2023-05-03T00:11:39.079Z,1.60
2023-05-03T00:12:39.059Z,2.10
2023-05-03T00:13:39.069Z,2.70
2023-05-03T00:14:39.031Z,1.70
2023-05-03T00:15:39.011Z,2.00
2023-05-03T00:16:39.034Z,2.10
2023-05-03T00:17:39.049Z,1.30
2023-05-03T00:18:38.984Z,2.20
2023-05-03T00:19:38.978Z,2.10
2023-05-03T00:20:38.964Z,2.30
2023-05-03T00:21:38.950Z,1.80
2023-05-03T00:22:38.932Z,2.00
2023-05-03T00:23:38.918Z,2.30
2023-05-03T00:24:38.911Z,1.70
2023-05-03T00:25:38.921Z,1.70
2023-05-03T00:26:38.897Z,1.80
2023-05-03T00:27:38.902Z,1.80
2023-05-03T00:28:38.883Z,2.10
2023-05-03T00:29:38.873Z,2.00
2023-05-03T00:30:38.857Z,2.00
2023-05-03T00:31:38.969Z,2.10
2023-05-03T00:32:38.887Z,2.40
2023-05-03T00:33:38.866Z,2.00
2023-05-03T00:34:38.818Z,2.30
2023-05-03T00:35:38.807Z,2.20
2023-05-03T00:36:38.779Z,1.80
2023-05-03T00:37:38.776Z,2.00
2023-05-03T00:38:38.817Z,1.80
2023-05-03T00:39:38.783Z,1.40
2023-05-03T00:40:38.745Z,2.10
2023-05-03T00:41:38.724Z,2.30
2023-05-03T00:42:38.725Z,2.00
2023-05-03T00:43:38.769Z,2.40
2023-05-03T00:44:38.702Z,2.40
2023-05-03T00:45:38.700Z,3.10
2023-05-03T00:46:38.724Z,1.80
2023-05-03T00:47:38.684Z,1.90
2023-05-03T00:48:38.648Z,2.50
2023-05-03T00:49:38.642Z,2.00
2023-05-03T00:50:38.620Z,2.00
2023-05-03T00:51:38.624Z,1.60
2023-05-03T00:52:38.613Z,1.80
2023-05-03T00:53:38.585Z,2.10
2023-05-03T00:54:38.616Z,2.00
2023-05-03T00:55:38.586Z,2.20
2023-05-03T00:56:50.476Z,2.40
2023-05-03T00:57:39.567Z,2.40
2023-05-03T00:58:38.583Z,1.90
2023-05-03T00:59:38.559Z,2.00
2023-05-03T01:00:38.544Z,1.90
2023-05-03T01:01:38.544Z,1.90
2023-05-03T01:02:38.562Z,2.20
2023-05-03T01:03:38.518Z,2.30
2023-05-03T01:04:38.849Z,2.00
2023-05-03T01:05:38.454Z,2.50
2023-05-03T01:06:38.501Z,1.80
2023-05-03T01:07:38.436Z,1.90
2023-05-03T01:08:38.429Z,1.70
2023-05-03T01:09:38.422Z,2.30
2023-05-03T01:10:38.406Z,2.60
2023-05-03T01:11:38.412Z,2.00
2023-05-03T01:12:38.383Z,2.30
2023-05-03T01:13:38.377Z,2.60
2023-05-03T01:14:38.360Z,3.40
2023-05-03T01:15:38.380Z,2.50
2023-05-03T01:16:38.391Z,1.70
2023-05-03T01:17:38.353Z,1.40
2023-05-03T01:18:38.323Z,2.40
2023-05-03T01:19:38.304Z,2.20
2023-05-03T01:20:38.290Z,2.40
2023-05-03T01:21:38.285Z,1.90
2023-05-03T01:22:38.295Z,2.00
2023-05-03T01:23:38.257Z,2.00
2023-05-03T01:24:38.237Z,2.50
2023-05-03T01:25:38.241Z,1.70
2023-05-03T01:26:38.213Z,2.80
2023-05-03T01:27:38.210Z,2.30
2023-05-03T01:28:38.212Z,1.60
2023-05-03T01:29:38.192Z,1.80
2023-05-03T01:30:38.185Z,1.80
2023-05-03T01:31:38.230Z,1.90
2023-05-03T01:32:38.161Z,2.00
2023-05-03T01:33:38.153Z,2.60
2023-05-03T01:34:38.147Z,2.20
2023-05-03T01:35:38.123Z,1.70
2023-05-03T01:36:38.118Z,2.40
2023-05-03T01:37:38.103Z,2.20
2023-05-03T01:38:38.092Z,1.80
2023-05-03T01:39:38.069Z,2.30
2023-05-03T01:40:38.079Z,2.50
2023-05-03T01:41:38.045Z,2.00
2023-05-03T01:42:38.043Z,1.80
2023-05-03T01:43:38.055Z,1.70
2023-05-03T01:44:38.025Z,2.40
2023-05-03T01:45:38.066Z,1.90
2023-05-03T01:46:38.008Z,2.00
2023-05-03T01:47:38.023Z,1.90
2023-05-03T01:48:37.971Z,1.90
2023-05-03T01:49:37.966Z,2.90
2023-05-03T01:50:37.960Z,2.50
2023-05-03T01:51:37.979Z,2.10
2023-05-03T01:52:37.947Z,2.00
2023-05-03T01:53:37.915Z,2.50
2023-05-03T01:54:37.910Z,2.30
2023-05-03T01:55:37.910Z,2.00
2023-05-03T01:56:37.897Z,1.90
2023-05-03T01:57:37.889Z,1.50
2023-05-03T01:58:37.868Z,2.00
2023-05-03T01:59:37.862Z,1.80
2023-05-03T02:00:37.862Z,2.10
2023-05-03T02:01:37.972Z,2.50
2023-05-03T02:02:37.860Z,2.30
2023-05-03T02:03:37.848Z,2.00
2023-05-03T02:04:37.896Z,1.90
2023-05-03T02:05:37.792Z,2.10
2023-05-03T02:06:37.811Z,2.20
2023-05-03T02:07:37.781Z,2.30
2023-05-03T02:08:37.767Z,2.20
2023-05-03T02:09:37.760Z,1.70
2023-05-03T02:10:37.725Z,1.80
2023-05-03T02:11:37.714Z,2.20
2023-05-03T02:12:37.715Z,2.30
2023-05-03T02:13:37.723Z,2.00
2023-05-03T02:14:37.692Z,1.50
2023-05-03T02:15:37.663Z,2.60
2023-05-03T02:16:37.705Z,1.90
2023-05-03T02:17:37.701Z,2.10
2023-05-03T02:18:37.643Z,2.20
2023-05-03T02:19:37.660Z,2.00
2023-05-03T02:20:37.635Z,2.00
2023-05-03T02:21:37.596Z,2.10
2023-05-03T02:22:37.600Z,2.70
2023-05-03T02:23:37.618Z,2.40
2023-05-03T02:24:37.568Z,2.90
2023-05-03T02:25:37.557Z,2.70
2023-05-03T02:26:37.540Z,2.50
2023-05-03T02:27:37.533Z,2.00
2023-05-03T02:28:37.538Z,2.70
2023-05-03T02:29:37.520Z,2.30
2023-05-03T02:30:37.599Z,2.70
2023-05-03T02:31:37.497Z,2.10
2023-05-03T02:32:37.547Z,2.50
2023-05-03T02:33:37.480Z,1.80
2023-05-03T02:34:37.466Z,2.40
2023-05-03T02:35:37.477Z,2.90
2023-05-03T02:36:37.464Z,2.30
2023-05-03T02:37:37.446Z,2.30
2023-05-03T02:38:37.404Z,2.50
2023-05-03T02:39:37.407Z,2.20
2023-05-03T02:40:37.382Z,1.80
2023-05-03T02:41:37.393Z,2.80
2023-05-03T02:42:37.393Z,1.70
2023-05-03T02:43:37.351Z,2.40
2023-05-03T02:44:37.364Z,2.30
2023-05-03T02:45:37.332Z,1.80
2023-05-03T02:46:37.396Z,2.20
2023-05-03T02:47:37.334Z,1.90
2023-05-03T02:48:37.328Z,2.30
2023-05-03T02:49:37.286Z,2.00
2023-05-03T02:50:37.297Z,2.00
2023-05-03T02:51:37.298Z,1.30
2023-05-03T02:52:37.249Z,1.80
2023-05-03T02:53:37.253Z,2.10
2023-05-03T02:54:37.245Z,1.80
2023-05-03T02:55:37.223Z,1.60
2023-05-03T02:56:37.205Z,2.10
2023-05-03T02:57:37.205Z,1.90
2023-05-03T02:58:37.181Z,2.50
2023-05-03T02:59:37.187Z,1.70
2023-05-03T03:00:37.173Z,1.50
2023-05-03T03:01:37.188Z,2.50
2023-05-03T03:02:37.207Z,2.10
2023-05-03T03:03:37.249Z,1.70
2023-05-03T03:04:37.137Z,2.60
2023-05-03T03:05:37.110Z,1.70
2023-05-03T03:06:37.108Z,1.90
2023-05-03T03:07:37.123Z,2.40
2023-05-03T03:08:37.077Z,2.20
2023-05-03T03:09:37.072Z,1.70
2023-05-03T03:10:37.065Z,1.90
2023-05-03T03:11:37.050Z,1.70
2023-05-03T03:12:37.038Z,1.90
2023-05-03T03:13:37.022Z,2.00
2023-05-03T03:14:37.001Z,1.90
2023-05-03T03:15:36.990Z,1.80
2023-05-03T03:16:37.190Z,2.20
2023-05-03T03:17:37.006Z,1.70
2023-05-03T03:18:37.000Z,2.10
2023-05-03T03:19:36.947Z,2.40
2023-05-03T03:20:36.943Z,2.20
2023-05-03T03:21:36.935Z,2.30
2023-05-03T03:22:36.935Z,2.60
2023-05-03T03:23:36.934Z,1.90
2023-05-03T03:24:36.925Z,1.20
2023-05-03T03:25:36.877Z,2.60
2023-05-03T03:26:36.886Z,2.50
2023-05-03T03:27:39.172Z,2.00
2023-05-03T03:28:36.846Z,1.90
2023-05-03T03:29:36.827Z,2.10
2023-05-03T03:30:36.840Z,2.60
2023-05-03T03:31:36.886Z,1.70
2023-05-03T03:32:36.822Z,2.10
2023-05-03T03:33:36.794Z,2.00
2023-05-03T03:34:36.793Z,2.00
2023-05-03T03:35:36.778Z,2.00
2023-05-03T03:36:36.764Z,1.70
2023-05-03T03:37:36.768Z,2.10
2023-05-03T03:38:36.753Z,1.40
2023-05-03T03:39:36.749Z,1.50
2023-05-03T03:40:36.724Z,2.30
2023-05-03T03:41:36.721Z,1.70
2023-05-03T03:42:36.717Z,1.70
2023-05-03T03:43:36.675Z,1.80
2023-05-03T03:44:36.673Z,2.10
2023-05-03T03:45:36.674Z,2.10
2023-05-03T03:46:36.682Z,2.30
2023-05-03T03:47:36.676Z,2.30
2023-05-03T03:48:36.654Z,2.20
2023-05-03T03:49:36.613Z,2.60
2023-05-03T03:50:36.612Z,3.10
2023-05-03T03:51:36.592Z,2.90
2023-05-03T03:52:36.588Z,2.30
2023-05-03T03:53:36.569Z,2.30
2023-05-03T03:54:36.583Z,2.40
2023-05-03T03:55:36.581Z,1.90
2023-05-03T03:56:36.548Z,2.00
2023-05-03T03:57:36.530Z,2.00
2023-05-03T03:58:36.515Z,2.50
2023-05-03T03:59:36.516Z,2.00
2023-05-03T04:00:36.523Z,2.60
2023-05-03T04:01:36.483Z,2.00
2023-05-03T04:02:36.522Z,1.80
2023-05-03T04:03:36.583Z,2.30
2023-05-03T04:04:36.502Z,1.80
2023-05-03T04:05:36.433Z,1.90
2023-05-03T04:06:36.489Z,2.50
2023-05-03T04:07:36.407Z,2.40
2023-05-03T04:08:36.408Z,2.00
2023-05-03T04:09:36.397Z,1.90
2023-05-03T04:10:36.386Z,2.30
2023-05-03T04:11:36.388Z,1.70
2023-05-03T04:12:36.374Z,1.80
2023-05-03T04:13:36.345Z,1.80
2023-05-03T04:14:36.369Z,2.40
2023-05-03T04:15:36.368Z,2.10
2023-05-03T04:16:36.335Z,1.50
2023-05-03T04:17:36.322Z,2.10
2023-05-03T04:18:36.320Z,2.40
2023-05-03T04:19:36.288Z,1.70
2023-05-03T04:20:36.289Z,2.10
2023-05-03T04:21:36.268Z,2.50
2023-05-03T04:22:36.252Z,2.00
2023-05-03T04:23:36.249Z,2.10
2023-05-03T04:24:36.235Z,2.20
2023-05-03T04:25:36.227Z,1.60
2023-05-03T04:26:36.219Z,1.50
2023-05-03T04:27:36.211Z,1.60
2023-05-03T04:28:36.178Z,1.70
2023-05-03T04:29:36.167Z,2.10
2023-05-03T04:30:36.177Z,2.20
2023-05-03T04:31:36.172Z,3.10
2023-05-03T04:32:36.226Z,2.60
2023-05-03T04:33:36.133Z,3.20
2023-05-03T04:34:36.102Z,2.70
2023-05-03T04:35:36.121Z,2.30
2023-05-03T04:36:36.084Z,2.40
2023-05-03T04:37:36.095Z,1.30
2023-05-03T04:38:36.086Z,2.00
2023-05-03T04:39:36.074Z,1.80
2023-05-03T04:40:36.044Z,2.60
2023-05-03T04:41:36.030Z,2.40
2023-05-03T04:42:36.037Z,2.50
2023-05-03T04:43:36.054Z,2.50
2023-05-03T04:44:35.998Z,2.20
2023-05-03T04:45:36.009Z,2.10
2023-05-03T04:46:35.999Z,2.40
2023-05-03T04:47:36.034Z,2.50
2023-05-03T04:48:35.950Z,2.80
2023-05-03T04:49:36.043Z,2.30
2023-05-03T04:50:35.929Z,2.90
2023-05-03T04:51:35.928Z,2.20
2023-05-03T04:52:35.904Z,2.70
2023-05-03T04:53:35.924Z,2.30
2023-05-03T04:54:35.894Z,2.50
2023-05-03T04:55:35.913Z,2.20
2023-05-03T04:56:35.861Z,2.50
2023-05-03T04:57:35.853Z,1.80
2023-05-03T04:58:35.854Z,2.20
2023-05-03T04:59:35.992Z,2.00
2023-05-03T05:00:35.828Z,2.10
2023-05-03T05:01:35.874Z,2.60
2023-05-03T05:02:35.936Z,1.80
2023-05-03T05:03:35.922Z,1.90
2023-05-03T05:04:35.772Z,2.10
2023-05-03T05:05:35.767Z,2.50
2023-05-03T05:06:35.852Z,2.00
2023-05-03T05:07:35.759Z,1.40
2023-05-03T05:08:35.832Z,1.90
2023-05-03T05:09:35.721Z,2.50
2023-05-03T05:10:35.760Z,3.10
2023-05-03T05:11:35.724Z,2.60
2023-05-03T05:12:35.697Z,2.60
2023-05-03T05:13:35.869Z,2.20
2023-05-03T05:14:35.728Z,2.40
2023-05-03T05:15:35.674Z,1.90
2023-05-03T05:16:35.754Z,2.50
2023-05-03T05:17:35.961Z,2.00
2023-05-03T05:18:35.691Z,1.80
2023-05-03T05:19:44.900Z,2.30
2023-05-03T05:20:35.593Z,2.20
2023-05-03T05:21:35.622Z,1.90
2023-05-03T05:22:35.590Z,1.70
2023-05-03T05:23:35.552Z,1.60
2023-05-03T05:24:35.544Z,3.20
2023-05-03T05:25:35.575Z,1.80
2023-05-03T05:26:35.549Z,2.70
2023-05-03T05:27:35.553Z,1.50
2023-05-03T05:28:35.534Z,2.30
2023-05-03T05:29:35.480Z,2.70
2023-05-03T05:30:35.525Z,2.10
2023-05-03T05:31:35.624Z,2.40
2023-05-03T05:32:35.512Z,2.10
2023-05-03T05:33:35.457Z,2.80
2023-05-03T05:34:43.674Z,2.20
2023-05-03T05:35:36.424Z,1.80
2023-05-03T05:36:35.429Z,3.10
2023-05-03T05:37:35.416Z,3.10
2023-05-03T05:38:35.402Z,3.60
2023-05-03T05:39:35.419Z,4.10
2023-05-03T05:40:35.417Z,3.20
2023-05-03T05:41:35.381Z,3.20
2023-05-03T05:42:35.374Z,2.80
2023-05-03T05:43:35.345Z,3.50
2023-05-03T05:44:35.319Z,3.20
2023-05-03T05:45:35.346Z,2.90
2023-05-03T05:46:35.370Z,3.20
2023-05-03T05:47:35.412Z,3.80
2023-05-03T05:48:35.293Z,3.70
2023-05-03T05:49:35.261Z,3.90
2023-05-03T05:50:35.312Z,4.00
2023-05-03T05:51:35.265Z,2.80
2023-05-03T05:52:35.246Z,3.80
2023-05-03T05:53:35.248Z,3.20
2023-05-03T05:54:35.255Z,3.40
2023-05-03T05:55:35.235Z,3.60
2023-05-03T05:56:35.198Z,3.90
2023-05-03T05:57:35.214Z,4.10
2023-05-03T05:58:35.177Z,3.60
2023-05-03T05:59:35.199Z,3.20
2023-05-03T06:00:35.200Z,3.60
2023-05-03T06:01:35.168Z,3.90
2023-05-03T06:02:35.337Z,3.10
2023-05-03T06:03:35.141Z,3.80
2023-05-03T06:04:35.142Z,3.60
2023-05-03T06:05:35.144Z,3.60
2023-05-03T06:06:35.215Z,4.00
2023-05-03T06:07:35.092Z,3.70
2023-05-03T06:08:35.058Z,4.30
2023-05-03T06:09:35.061Z,4.10
2023-05-03T06:10:35.059Z,3.60
2023-05-03T06:11:35.041Z,4.40
2023-05-03T06:12:35.015Z,3.80
2023-05-03T06:13:35.008Z,3.90
2023-05-03T06:14:35.025Z,3.20
2023-05-03T06:15:34.996Z,3.60
2023-05-03T06:16:34.993Z,3.70
2023-05-03T06:17:35.035Z,3.60
2023-05-03T06:18:34.989Z,3.00
2023-05-03T06:19:35.084Z,3.30
2023-05-03T06:20:34.971Z,3.00
2023-05-03T06:21:34.934Z,3.20
2023-05-03T06:22:34.966Z,4.40
2023-05-03T06:23:34.882Z,4.20
2023-05-03T06:24:34.913Z,3.60
2023-05-03T06:25:34.909Z,3.00
2023-05-03T06:26:34.852Z,4.30
2023-05-03T06:27:34.859Z,4.40
2023-05-03T06:28:34.929Z,3.90
2023-05-03T06:29:34.849Z,3.90
2023-05-03T06:30:35.362Z,3.70
2023-05-03T06:31:34.912Z,3.90
2023-05-03T06:32:34.874Z,4.60
2023-05-03T06:33:34.809Z,4.20
2023-05-03T06:34:34.776Z,3.30
2023-05-03T06:35:34.793Z,4.30
2023-05-03T06:36:34.754Z,3.70
2023-05-03T06:37:34.728Z,3.90
2023-05-03T06:38:34.766Z,4.60
2023-05-03T06:39:34.723Z,4.00
2023-05-03T06:40:36.024Z,3.80
2023-05-03T06:41:34.683Z,3.60
2023-05-03T06:42:34.731Z,5.00
2023-05-03T06:43:34.694Z,3.80
2023-05-03T06:44:34.758Z,4.30
2023-05-03T06:45:34.660Z,4.20
2023-05-03T06:46:34.770Z,4.10
2023-05-03T06:47:34.683Z,4.00
2023-05-03T06:48:34.663Z,4.10
2023-05-03T06:49:34.648Z,4.00
2023-05-03T06:50:34.593Z,4.00
2023-05-03T06:51:34.752Z,3.40
2023-05-03T06:52:34.625Z,3.60
2023-05-03T06:53:34.571Z,3.70
2023-05-03T06:54:34.555Z,3.50
2023-05-03T06:55:34.553Z,3.40
2023-05-03T06:56:34.531Z,4.60
2023-05-03T06:57:34.544Z,3.60
2023-05-03T06:58:34.653Z,4.20
2023-05-03T06:59:34.477Z,3.30
2023-05-03T07:00:34.474Z,3.70
2023-05-03T07:01:34.556Z,4.10
2023-05-03T07:02:34.587Z,3.70
2023-05-03T07:03:34.563Z,3.50
2023-05-03T07:04:34.455Z,3.60
2023-05-03T07:05:34.468Z,4.00
2023-05-03T07:06:44.216Z,4.10
2023-05-03T07:07:35.587Z,3.70
2023-05-03T07:08:34.426Z,3.30
2023-05-03T07:09:42.748Z,4.30
2023-05-03T07:10:35.354Z,3.60
2023-05-03T07:11:34.382Z,3.30
2023-05-03T07:12:35.380Z,3.40
2023-05-03T07:13:34.388Z,3.10
2023-05-03T07:14:34.336Z,3.70
2023-05-03T07:15:34.299Z,3.30
2023-05-03T07:16:34.394Z,3.20
2023-05-03T07:17:34.374Z,3.50
2023-05-03T07:18:34.369Z,3.30
2023-05-03T07:19:34.372Z,3.40
2023-05-03T07:20:34.260Z,4.10
2023-05-03T07:21:34.288Z,3.10
2023-05-03T07:22:34.250Z,3.10
2023-05-03T07:23:34.268Z,3.30
2023-05-03T07:24:34.283Z,3.10
2023-05-03T07:25:34.222Z,3.30
2023-05-03T07:26:34.205Z,4.20
2023-05-03T07:27:34.190Z,3.60
2023-05-03T07:28:34.180Z,4.20
2023-05-03T07:29:34.139Z,4.40
2023-05-03T07:30:34.175Z,3.80
2023-05-03T07:31:34.158Z,3.60
2023-05-03T07:32:34.194Z,4.10
2023-05-03T07:33:34.333Z,3.70
2023-05-03T07:34:34.159Z,4.30
2023-05-03T07:35:34.117Z,4.30
2023-05-03T07:36:34.108Z,4.40
2023-05-03T07:37:34.209Z,4.30
2023-05-03T07:38:34.056Z,3.80
2023-05-03T07:39:34.200Z,3.90
2023-05-03T07:40:34.060Z,3.70
2023-05-03T07:41:34.040Z,3.80
2023-05-03T07:42:34.015Z,3.50
2023-05-03T07:43:34.009Z,3.60
2023-05-03T07:44:34.020Z,3.70
2023-05-03T07:45:34.076Z,4.00
2023-05-03T07:46:34.095Z,3.60
2023-05-03T07:47:33.961Z,3.80
2023-05-03T07:48:33.952Z,3.70
2023-05-03T07:49:33.998Z,3.90
2023-05-03T07:50:33.948Z,4.20
2023-05-03T07:51:34.153Z,4.30
2023-05-03T07:52:33.896Z,4.40
2023-05-03T07:53:33.874Z,3.50
2023-05-03T07:54:33.912Z,3.70
2023-05-03T07:55:33.891Z,3.30
2023-05-03T07:56:33.898Z,4.40
2023-05-03T07:57:33.949Z,3.60
2023-05-03T07:58:39.867Z,3.50
2023-05-03T07:59:34.802Z,3.70
2023-05-03T08:00:33.926Z,3.60
2023-05-03T08:01:33.877Z,3.50
2023-05-03T08:02:33.921Z,3.80
2023-05-03T08:03:33.943Z,3.10
2023-05-03T08:04:33.930Z,3.60
2023-05-03T08:05:33.809Z,3.60
2023-05-03T08:06:33.768Z,3.40
2023-05-03T08:07:33.738Z,4.10
2023-05-03T08:08:33.877Z,3.30
2023-05-03T08:09:33.717Z,3.40
2023-05-03T08:10:33.725Z,3.60
2023-05-03T08:11:33.725Z,3.90
2023-05-03T08:12:33.745Z,3.30
2023-05-03T08:13:33.693Z,3.20
2023-05-03T08:14:33.682Z,3.50
2023-05-03T08:15:33.664Z,3.40
2023-05-03T08:16:33.620Z,4.20
2023-05-03T08:17:33.641Z,3.50
2023-05-03T08:18:33.632Z,3.30
2023-05-03T08:19:33.651Z,3.30
2023-05-03T08:20:33.594Z,3.00
2023-05-03T08:21:33.768Z,2.80
2023-05-03T08:22:33.721Z,2.90
2023-05-03T08:23:33.807Z,3.30
2023-05-03T08:24:33.540Z,2.70
2023-05-03T08:25:33.533Z,3.30
2023-05-03T08:26:33.617Z,3.40
2023-05-03T08:27:33.537Z,3.10
2023-05-03T08:28:33.532Z,3.40
2023-05-03T08:29:33.508Z,3.20
2023-05-03T08:30:33.488Z,3.20
2023-05-03T08:31:33.599Z,3.60
2023-05-03T08:32:33.533Z,2.70
2023-05-03T08:33:33.466Z,3.20
2023-05-03T08:34:33.443Z,3.60
2023-05-03T08:35:33.429Z,3.40
2023-05-03T08:36:33.486Z,3.00
2023-05-03T08:37:33.428Z,3.60
2023-05-03T08:38:33.452Z,3.00
2023-05-03T08:39:33.376Z,2.90
2023-05-03T08:40:33.379Z,3.20
2023-05-03T08:41:34.370Z,2.70
2023-05-03T08:42:34.344Z,2.90
2023-05-03T08:43:36.021Z,3.10
2023-05-03T08:44:33.340Z,3.20
2023-05-03T08:45:33.308Z,3.00
2023-05-03T08:46:33.352Z,2.50
2023-05-03T08:47:33.361Z,2.90
2023-05-03T08:48:33.316Z,3.00
2023-05-03T08:49:33.358Z,3.10
2023-05-03T08:50:33.248Z,3.50
2023-05-03T08:51:33.243Z,3.00
2023-05-03T08:52:33.851Z,2.70
2023-05-03T08:53:33.227Z,2.70
2023-05-03T08:54:33.267Z,2.60
2023-05-03T08:55:33.192Z,2.90
2023-05-03T08:56:33.204Z,3.30
2023-05-03T08:57:33.176Z,2.80
2023-05-03T08:58:33.181Z,3.80
2023-05-03T08:59:33.206Z,3.10
2023-05-03T09:00:33.130Z,2.80
2023-05-03T09:01:33.400Z,3.30
2023-05-03T09:02:33.294Z,2.70
2023-05-03T09:03:33.204Z,3.10
2023-05-03T09:04:33.314Z,3.00
2023-05-03T09:05:33.184Z,2.60
2023-05-03T09:06:33.303Z,3.10
2023-05-03T09:07:33.089Z,2.80
2023-05-03T09:08:33.066Z,2.50
2023-05-03T09:09:33.027Z,3.80
2023-05-03T09:10:33.038Z,3.40
2023-05-03T09:11:33.069Z,2.60
2023-05-03T09:12:33.017Z,2.30
2023-05-03T09:13:33.003Z,2.80
2023-05-03T09:14:32.971Z,2.30
2023-05-03T09:15:33.077Z,2.90
2023-05-03T09:16:33.024Z,3.00
2023-05-03T09:17:33.035Z,2.80
2023-05-03T09:18:32.944Z,2.90
2023-05-03T09:19:32.970Z,3.10
2023-05-03T09:20:32.933Z,2.50
2023-05-03T09:21:32.936Z,2.40
2023-05-03T09:22:32.887Z,2.50
2023-05-03T09:23:32.891Z,2.50
2023-05-03T09:24:32.933Z,2.70
2023-05-03T09:25:32.954Z,2.60
2023-05-03T09:26:34.052Z,2.80
2023-05-03T09:27:32.829Z,2.90
2023-05-03T09:28:32.822Z,3.00
2023-05-03T09:29:32.845Z,2.80
2023-05-03T09:30:32.846Z,3.00
2023-05-03T09:31:32.887Z,2.90
2023-05-03T09:32:32.839Z,2.80
2023-05-03T09:33:32.772Z,2.90
2023-05-03T09:34:32.799Z,2.70
2023-05-03T09:35:32.796Z,2.30
2023-05-03T09:36:32.764Z,2.50
2023-05-03T09:37:32.721Z,2.90
2023-05-03T09:38:32.711Z,2.60
2023-05-03T09:39:32.733Z,2.90
2023-05-03T09:40:32.696Z,3.10
2023-05-03T09:41:32.711Z,3.00
2023-05-03T09:42:32.654Z,3.00
2023-05-03T09:43:32.841Z,2.70
2023-05-03T09:44:32.733Z,2.40
2023-05-03T09:45:32.694Z,2.90
2023-05-03T09:46:32.643Z,3.00
2023-05-03T09:47:32.725Z,3.10
2023-05-03T09:48:32.622Z,2.80
2023-05-03T09:49:32.607Z,2.60
2023-05-03T09:50:32.592Z,2.40
2023-05-03T09:51:32.578Z,2.60
2023-05-03T09:52:32.564Z,2.30
2023-05-03T09:53:32.584Z,2.40
2023-05-03T09:54:32.547Z,2.40
2023-05-03T09:55:32.535Z,2.70
2023-05-03T09:56:32.575Z,2.10
2023-05-03T09:57:32.509Z,2.70
2023-05-03T09:58:32.516Z,2.70
2023-05-03T09:59:32.476Z,2.70
2023-05-03T10:00:32.481Z,2.80
2023-05-03T10:01:32.541Z,2.80
2023-05-03T10:02:32.542Z,2.60
2023-05-03T10:03:32.558Z,2.30
2023-05-03T10:04:32.449Z,2.50
2023-05-03T10:05:32.447Z,2.70
2023-05-03T10:06:32.478Z,2.50
2023-05-03T10:07:32.495Z,2.60
2023-05-03T10:08:32.421Z,2.40
2023-05-03T10:09:32.392Z,2.80
2023-05-03T10:10:32.348Z,2.30
2023-05-03T10:11:32.405Z,2.60
2023-05-03T10:12:32.409Z,2.80
2023-05-03T10:13:32.343Z,2.80
2023-05-03T10:14:32.355Z,2.70
2023-05-03T10:15:32.337Z,2.40
2023-05-03T10:16:32.297Z,2.20
2023-05-03T10:17:46.415Z,2.80
2023-05-03T10:18:33.329Z,2.20
2023-05-03T10:19:32.315Z,2.60
2023-05-03T10:20:32.266Z,2.60
2023-05-03T10:21:32.285Z,2.30
2023-05-03T10:22:32.257Z,2.40
2023-05-03T10:23:32.207Z,1.80
2023-05-03T10:24:32.214Z,2.30
2023-05-03T10:25:32.195Z,2.10
2023-05-03T10:26:32.218Z,2.70
2023-05-03T10:27:32.273Z,2.20
2023-05-03T10:28:32.170Z,2.40
2023-05-03T10:29:32.151Z,2.40
2023-05-03T10:30:32.185Z,2.40
2023-05-03T10:31:32.230Z,2.70
2023-05-03T10:32:32.167Z,2.00
2023-05-03T10:33:32.150Z,2.40
2023-05-03T10:34:32.089Z,2.10
2023-05-03T10:35:32.171Z,2.10
2023-05-03T10:36:45.821Z,2.30
2023-05-03T10:37:33.119Z,2.50
2023-05-03T10:38:32.869Z,2.40
2023-05-03T10:39:32.026Z,2.20
2023-05-03T10:40:32.024Z,2.40
2023-05-03T10:41:32.053Z,2.00
2023-05-03T10:42:32.026Z,2.10
2023-05-03T10:43:32.029Z,2.30
2023-05-03T10:44:32.204Z,2.60
2023-05-03T10:45:31.969Z,2.20
2023-05-03T10:46:32.053Z,2.40
2023-05-03T10:47:31.955Z,1.90
2023-05-03T10:48:32.028Z,2.30
2023-05-03T10:49:31.921Z,2.10
2023-05-03T10:50:31.918Z,2.60
2023-05-03T10:51:32.905Z,2.40
2023-05-03T10:52:31.902Z,2.50
2023-05-03T10:53:31.916Z,1.90
2023-05-03T10:54:31.869Z,2.00
2023-05-03T10:55:31.871Z,2.30
2023-05-03T10:56:31.856Z,1.80
2023-05-03T10:57:31.833Z,1.80
2023-05-03T10:58:31.798Z,2.20
2023-05-03T10:59:31.803Z,2.20
2023-05-03T11:00:31.887Z,2.40
2023-05-03T11:01:31.831Z,2.10
2023-05-03T11:02:31.894Z,2.30
2023-05-03T11:03:32.385Z,2.40
2023-05-03T11:04:32.009Z,2.20
2023-05-03T11:05:31.845Z,2.60
2023-05-03T11:06:31.875Z,2.30
2023-05-03T11:07:31.903Z,2.30
2023-05-03T11:08:31.772Z,2.10
2023-05-03T11:09:31.853Z,2.10
2023-05-03T11:10:31.797Z,1.80
2023-05-03T11:11:31.777Z,1.90
2023-05-03T11:12:32.386Z,2.30
2023-05-03T11:13:31.864Z,2.40
2023-05-03T11:14:31.651Z,2.10
2023-05-03T11:15:31.837Z,1.90
2023-05-03T11:16:31.679Z,1.80
2023-05-03T11:17:32.413Z,1.70
2023-05-03T11:18:31.567Z,1.40
2023-05-03T11:19:31.865Z,1.90
2023-05-03T11:20:31.575Z,1.80
2023-05-03T11:21:31.566Z,2.10
2023-05-03T11:22:31.535Z,1.70
2023-05-03T11:23:31.532Z,1.80
2023-05-03T11:24:32.381Z,1.90
2023-05-03T11:25:31.511Z,2.10
2023-05-03T11:26:31.486Z,1.80
2023-05-03T11:27:31.481Z,1.70
2023-05-03T11:28:31.531Z,1.70
2023-05-03T11:29:31.507Z,1.70
2023-05-03T11:30:31.440Z,1.60
2023-05-03T11:31:31.559Z,1.80
2023-05-03T11:32:31.436Z,2.20
2023-05-03T11:33:31.488Z,1.90
2023-05-03T11:34:31.441Z,2.10
2023-05-03T11:35:31.415Z,2.00
2023-05-03T11:36:31.357Z,2.20
2023-05-03T11:37:31.419Z,1.80
2023-05-03T11:38:31.492Z,2.00
2023-05-03T11:39:31.390Z,1.90
2023-05-03T11:40:31.348Z,1.90
2023-05-03T11:41:31.318Z,1.80
2023-05-03T11:42:31.314Z,2.10
2023-05-03T11:43:31.415Z,1.80
2023-05-03T11:44:31.288Z,1.50
2023-05-03T11:45:31.283Z,1.50
2023-05-03T11:46:31.302Z,1.70
2023-05-03T11:47:31.326Z,1.60
2023-05-03T11:48:31.361Z,1.50
2023-05-03T11:49:31.252Z,1.50
2023-05-03T11:50:31.220Z,1.50
2023-05-03T11:51:31.190Z,1.50
2023-05-03T11:52:31.197Z,1.30
2023-05-03T11:53:31.234Z,1.40
2023-05-03T11:54:31.216Z,1.70
2023-05-03T11:55:31.205Z,1.50
2023-05-03T11:56:31.153Z,1.40
2023-05-03T11:57:31.155Z,1.80
2023-05-03T11:58:31.154Z,1.70
2023-05-03T11:59:31.117Z,1.40
2023-05-03T12:00:31.187Z,2.10
2023-05-03T12:01:31.133Z,1.80
2023-05-03T12:02:31.274Z,1.30
2023-05-03T12:03:32.636Z,1.30
2023-05-03T12:04:31.335Z,1.30
2023-05-03T12:05:31.315Z,1.30
2023-05-03T12:06:32.216Z,1.70
2023-05-03T12:07:31.128Z,1.50
2023-05-03T12:08:31.994Z,1.90
2023-05-03T12:09:31.634Z,1.80
2023-05-03T12:10:32.658Z,1.70
2023-05-03T12:11:33.216Z,1.70
2023-05-03T12:12:33.281Z,1.30
2023-05-03T12:13:33.870Z,1.30
2023-05-03T12:14:32.912Z,1.70
2023-05-03T12:15:31.085Z,1.50
2023-05-03T12:16:31.039Z,1.30
2023-05-03T12:17:31.126Z,1.50
2023-05-03T12:18:31.207Z,1.40
2023-05-03T12:19:34.101Z,1.10
2023-05-03T12:21:03.058Z,1.50
2023-05-03T12:21:32.397Z,1.10
2023-05-03T12:22:31.146Z,1.10
2023-05-03T12:23:31.294Z,1.30
2023-05-03T12:24:33.054Z,1.20
2023-05-03T12:25:33.435Z,1.50
2023-05-03T12:27:32.619Z,0.60
2023-05-03T12:28:30.858Z,1.10
2023-05-03T12:29:33.808Z,0.90
2023-05-03T12:30:33.567Z,1.10
2023-05-03T12:31:32.958Z,1.60
2023-05-03T12:32:30.862Z,1.10
2023-05-03T12:33:33.466Z,1.20
2023-05-03T12:34:35.027Z,1.00
2023-05-03T12:35:33.835Z,1.10
2023-05-03T12:36:31.512Z,0.90
2023-05-03T12:37:33.260Z,1.00
2023-05-03T12:38:31.262Z,0.90
2023-05-03T12:39:32.759Z,1.00
2023-05-03T12:40:33.485Z,1.00
2023-05-03T12:42:04.654Z,1.30
2023-05-03T12:42:33.857Z,1.10
2023-05-03T12:43:30.687Z,1.10
2023-05-03T12:44:34.415Z,1.40
2023-05-03T12:45:33.618Z,0.80
2023-05-03T12:46:34.669Z,1.30
2023-05-03T12:47:30.760Z,0.90
2023-05-03T12:48:32.732Z,1.20
2023-05-03T12:49:30.739Z,1.20
2023-05-03T12:50:31.949Z,1.40
2023-05-03T12:52:37.536Z,1.20
2023-05-03T12:53:31.647Z,1.00
2023-05-03T12:54:33.384Z,1.60
2023-05-03T12:55:33.180Z,1.30
2023-05-03T12:57:30.842Z,1.20
2023-05-03T12:58:50.025Z,1.10
2023-05-03T13:00:35.564Z,1.10
2023-05-03T13:03:33.781Z,1.00
2023-05-03T13:05:35.015Z,0.90
2023-05-03T13:06:31.710Z,1.50
2023-05-03T13:07:31.749Z,0.90
2023-05-03T13:08:34.791Z,1.10
2023-05-03T13:10:12.093Z,1.10
2023-05-03T13:10:31.338Z,1.20
2023-05-03T13:11:30.449Z,1.30
2023-05-03T13:12:30.324Z,1.20
2023-05-03T13:13:30.310Z,1.20
2023-05-03T13:14:30.283Z,0.90
2023-05-03T13:15:30.434Z,1.50
2023-05-03T13:16:30.305Z,1.20
2023-05-03T13:17:30.287Z,1.10
2023-05-03T13:18:30.231Z,0.90
2023-05-03T13:19:30.237Z,1.30
2023-05-03T13:20:30.240Z,1.00
2023-05-03T13:21:30.232Z,0.80
2023-05-03T13:22:30.178Z,0.90
2023-05-03T13:23:30.173Z,1.10
2023-05-03T13:24:30.206Z,1.50
2023-05-03T13:25:30.178Z,1.10