createdAt,value
2023-10-05T12:25:47.353Z,102143.25
2023-10-05T12:28:17.585Z,102145.94
2023-10-05T12:32:31.764Z,102153.94
2023-10-05T19:47:10.272Z,102316.47
2023-10-05T19:49:39.773Z,102314.53
2023-10-05T19:52:10.251Z,102312.44
2023-10-05T19:54:38.469Z,102303.41
2023-10-05T19:57:06.707Z,102305.44
2023-10-05T19:59:35.364Z,102302.06
2023-10-05T20:02:15.549Z,102306.50
2023-10-05T20:04:52.612Z,102312.59
2023-10-05T20:07:37.072Z,102311.66
2023-10-05T20:10:07.913Z,102305.28
2023-10-05T20:12:36.120Z,102314.09
2023-10-05T20:15:04.464Z,102312.09
2023-10-05T20:17:32.961Z,102306.84
2023-10-05T20:20:01.426Z,102301.56
2023-10-05T20:22:29.879Z,102309.72
2023-10-05T20:24:58.152Z,102307.59
2023-10-05T20:27:26.601Z,102310.44
2023-10-05T20:29:55.067Z,102312.03
2023-10-05T20:32:23.495Z,102312.53
2023-10-05T20:34:51.847Z,102312.25
2023-10-05T20:37:20.169Z,102315.31
2023-10-05T20:39:50.801Z,102320.41
2023-10-05T20:42:19.575Z,102319.16
2023-10-05T20:44:50.016Z,102312.03
2023-10-05T20:48:46.490Z,102317.09
2023-10-05T20:51:15.108Z,102317.25
2023-10-05T20:53:43.778Z,102317.25
2023-10-05T20:56:16.328Z,102324.66
2023-10-05T20:58:45.797Z,102319.00
2023-10-05T21:01:14.216Z,102323.22
2023-10-05T21:03:43.822Z,102329.34
2023-10-05T21:06:14.098Z,102326.50
2023-10-05T21:08:46.242Z,102328.03
2023-10-05T22:29:51.320Z,102273.88
2023-10-05T22:34:10.809Z,102272.25
2023-10-05T22:36:39.179Z,102263.44
2023-10-05T22:39:08.150Z,102259.72
2023-10-05T22:41:37.123Z,102279.56
2023-10-05T22:44:06.532Z,102277.34
2023-10-05T22:46:35.394Z,102279.19
2023-10-05T22:49:03.921Z,102280.91
2023-10-05T22:51:32.831Z,102271.47
2023-10-05T22:54:01.231Z,102269.81
2023-10-05T22:56:33.016Z,102276.28
2023-10-05T22:59:06.207Z,102275.31
2023-10-05T23:01:43.497Z,102267.69
2023-10-05T23:04:14.156Z,102273.47
2023-10-05T23:06:42.701Z,102276.66
2023-10-05T23:09:11.601Z,102269.88
2023-10-05T23:11:43.362Z,102265.16
2023-10-05T23:14:13.825Z,102265.63
2023-10-05T23:16:42.579Z,102255.53
2023-10-05T23:19:13.977Z,102256.78
2023-10-05T23:21:45.952Z,102259.06
2023-10-05T23:24:15.333Z,102248.16
2023-10-05T23:26:46.806Z,102261.66
2023-10-05T23:29:21.826Z,102251.72
2023-10-05T23:31:57.675Z,102259.63
2023-10-05T23:34:30.609Z,102258.41
2023-10-05T23:37:05.349Z,102266.91
2023-10-05T23:39:34.057Z,102269.56
2023-10-05T23:42:19.554Z,102264.25
2023-10-05T23:44:48.977Z,102258.44
2023-10-05T23:47:24.876Z,102263.81
2023-10-05T23:49:55.279Z,102277.25
2023-10-05T23:52:24.295Z,102275.81
2023-10-05T23:54:52.774Z,102281.81
2023-10-05T23:57:22.671Z,102286.59
2023-10-05T23:59:51.474Z,102275.44
