createdAt,value
2022-09-23T00:01:03.372Z,29.33
2022-09-23T00:03:31.775Z,27.85
2022-09-23T00:06:07.229Z,28.50
2022-09-23T00:08:35.207Z,28.80
2022-09-23T00:11:07.744Z,30.95
2022-09-23T00:13:40.209Z,29.98
2022-09-23T00:16:10.478Z,28.63
2022-09-23T00:18:37.419Z,29.52
2022-09-23T00:21:06.070Z,29.02
2022-09-23T00:23:33.225Z,29.80
2022-09-23T00:26:02.687Z,28.67
2022-09-23T00:28:30.713Z,29.20
2022-09-23T00:31:01.617Z,29.15
2022-09-23T00:33:29.878Z,29.02
2022-09-23T00:36:01.948Z,29.85
2022-09-23T00:38:29.501Z,28.77
2022-09-23T00:40:56.778Z,29.52
2022-09-23T00:43:40.345Z,29.75
2022-09-23T00:46:10.176Z,30.15
2022-09-23T00:48:41.493Z,31.05
2022-09-23T00:51:10.560Z,31.23
2022-09-23T00:53:38.352Z,31.15
2022-09-23T00:56:08.225Z,32.88
2022-09-23T00:58:37.310Z,31.13
2022-09-23T01:01:04.564Z,31.98
2022-09-23T01:03:31.949Z,32.20
2022-09-23T01:05:59.524Z,31.33
2022-09-23T01:08:27.820Z,32.78
2022-09-23T01:11:06.179Z,33.22
2022-09-23T01:13:53.780Z,31.23
2022-09-23T01:16:38.685Z,32.17
2022-09-23T01:19:20.713Z,32.28
2022-09-23T01:21:58.778Z,33.15
2022-09-23T01:25:10.032Z,32.88
2022-09-23T01:27:39.500Z,34.22
2022-09-23T01:30:18.418Z,34.22
2022-09-23T01:33:04.770Z,34.50
2022-09-23T01:35:53.136Z,33.33
2022-09-23T01:38:44.751Z,33.35
2022-09-23T01:41:31.447Z,31.95
2022-09-23T01:44:05.866Z,32.65
2022-09-23T01:46:47.144Z,31.42
2022-09-23T01:49:21.793Z,31.60
2022-09-23T01:51:56.146Z,32.05
2022-09-23T01:54:34.902Z,32.42
2022-09-23T01:57:07.035Z,31.77
2022-09-23T01:59:51.182Z,32.08
2022-09-23T02:02:26.635Z,32.50
2022-09-23T02:05:18.410Z,32.63
2022-09-23T02:08:04.474Z,29.58
2022-09-23T02:10:44.194Z,31.42
2022-09-23T02:13:24.658Z,32.72
2022-09-23T02:15:57.418Z,30.63
2022-09-23T02:18:32.887Z,31.05
2022-09-23T02:21:06.416Z,30.45
2022-09-23T02:23:48.384Z,32.80
2022-09-23T02:26:23.169Z,30.80
2022-09-23T02:29:00.254Z,32.47
2022-09-23T02:31:43.419Z,31.52
2022-09-23T02:34:30.401Z,30.15
2022-09-23T02:37:18.285Z,30.33
2022-09-23T02:40:11.141Z,30.52
2022-09-23T02:42:49.250Z,31.60
2022-09-23T02:45:17.121Z,29.65
2022-09-23T02:47:49.157Z,27.75
2022-09-23T02:50:16.577Z,27.63
2022-09-23T02:52:43.854Z,28.88
2022-09-23T02:55:12.279Z,28.17
2022-09-23T02:57:39.159Z,29.02
2022-09-23T03:00:06.623Z,30.30
2022-09-23T03:02:38.683Z,29.23
2022-09-23T03:05:24.381Z,27.98
2022-09-23T03:08:05.699Z,28.75
2022-09-23T03:11:05.751Z,29.80
2022-09-23T03:13:42.938Z,31.00
2022-09-23T03:16:22.498Z,30.73
2022-09-23T03:18:55.972Z,31.70
2022-09-23T03:21:41.138Z,31.52
2022-09-23T03:24:09.595Z,32.77
2022-09-23T03:26:40.110Z,32.50
2022-09-23T03:29:11.252Z,32.42
2022-09-23T03:31:40.169Z,34.20
2022-09-23T03:34:14.573Z,31.90
2022-09-23T03:36:53.845Z,33.28
2022-09-23T03:39:40.738Z,32.70
2022-09-23T03:42:16.985Z,31.90
2022-09-23T03:44:47.020Z,31.27
2022-09-23T03:47:16.280Z,30.70
2022-09-23T03:49:48.134Z,30.17
2022-09-23T03:52:20.402Z,31.77
2022-09-23T03:54:47.733Z,31.65
2022-09-23T03:57:14.797Z,32.83
2022-09-23T03:59:41.656Z,29.70
2022-09-23T04:02:09.029Z,32.47
2022-09-23T04:04:37.520Z,31.63
2022-09-23T04:07:04.691Z,32.43
2022-09-23T04:09:31.788Z,33.47
2022-09-23T04:11:58.613Z,32.80
2022-09-23T04:14:25.733Z,33.17
2022-09-23T04:16:52.828Z,32.47
2022-09-23T04:19:19.639Z,32.17
2022-09-23T04:21:46.521Z,31.98
2022-09-23T04:24:14.869Z,32.35
2022-09-23T04:26:42.005Z,32.87
2022-09-23T04:29:09.853Z,32.70
2022-09-23T04:31:37.043Z,34.05
2022-09-23T04:34:03.962Z,36.47
2022-09-23T04:36:30.771Z,36.38
2022-09-23T04:38:57.649Z,38.25
2022-09-23T04:41:24.582Z,37.95
2022-09-23T04:43:51.326Z,38.60
2022-09-23T04:46:18.356Z,37.67
2022-09-23T04:48:45.214Z,39.10
2022-09-23T04:51:14.993Z,40.72
2022-09-23T04:53:43.681Z,40.40
2022-09-23T04:56:14.120Z,42.03
2022-09-23T04:58:42.259Z,42.03
2022-09-23T05:01:18.187Z,42.20
2022-09-23T05:03:46.689Z,40.35
2022-09-23T05:06:14.758Z,39.73
2022-09-23T05:08:46.343Z,39.90
2022-09-23T05:11:13.202Z,39.28
2022-09-23T05:13:39.980Z,39.43
2022-09-23T05:16:10.023Z,38.90
2022-09-23T05:18:41.123Z,36.93
2022-09-23T05:21:08.271Z,38.27
2022-09-23T05:23:35.166Z,38.33
2022-09-23T05:26:07.260Z,37.87
2022-09-23T05:28:35.249Z,37.33
2022-09-23T05:31:08.205Z,36.93
2022-09-23T05:33:36.543Z,32.93
2022-09-23T05:36:04.736Z,32.28
2022-09-23T05:38:32.144Z,31.80
2022-09-23T05:41:00.933Z,32.43
2022-09-23T05:43:28.410Z,33.10
2022-09-23T05:46:15.770Z,33.47
2022-09-23T05:48:43.197Z,30.63
2022-09-23T05:51:15.054Z,29.90
2022-09-23T05:53:45.329Z,30.40
2022-09-23T05:56:17.072Z,29.87
2022-09-23T05:58:44.661Z,30.23
2022-09-23T06:01:14.662Z,29.27
2022-09-23T06:03:41.492Z,29.70
2022-09-23T06:06:14.619Z,27.58
2022-09-23T06:08:42.586Z,28.20
2022-09-23T06:11:10.023Z,26.43
2022-09-23T06:13:40.177Z,26.93
2022-09-23T06:16:09.476Z,25.00
2022-09-23T06:18:39.204Z,26.43
2022-09-23T06:21:06.750Z,24.50
2022-09-23T06:23:34.073Z,25.07
2022-09-23T06:26:06.773Z,24.43
2022-09-23T06:28:35.351Z,23.98
2022-09-23T06:31:04.440Z,23.10
2022-09-23T06:33:36.548Z,25.13
2022-09-23T06:36:06.294Z,23.48
2022-09-23T06:38:36.562Z,23.23
2022-09-23T06:41:03.887Z,24.13
2022-09-23T06:43:31.402Z,23.13
2022-09-23T06:46:04.011Z,22.75
2022-09-23T06:48:34.363Z,22.53
2022-09-23T06:51:04.155Z,22.58
2022-09-23T06:53:34.831Z,22.73
2022-09-23T06:56:04.175Z,22.83
2022-09-23T06:58:32.671Z,24.70
2022-09-23T07:01:04.876Z,22.80
2022-09-23T07:03:34.677Z,23.50
2022-09-23T07:06:02.648Z,24.27
2022-09-23T07:08:30.795Z,22.85
2022-09-23T07:10:59.698Z,22.48
2022-09-23T07:13:27.484Z,22.08
2022-09-23T07:15:58.305Z,22.83
2022-09-23T07:18:26.410Z,22.17
2022-09-23T07:20:54.716Z,21.83
2022-09-23T07:23:21.500Z,23.25
2022-09-23T07:25:50.310Z,23.05
2022-09-23T07:28:19.063Z,22.45
2022-09-23T07:30:57.636Z,21.85
2022-09-23T07:33:32.416Z,22.10
2022-09-23T07:36:04.725Z,23.90
2022-09-23T07:38:32.019Z,22.52
2022-09-23T07:41:11.292Z,23.15
2022-09-23T07:43:39.762Z,23.27
2022-09-23T07:46:11.092Z,23.45
2022-09-23T07:48:38.994Z,22.95
2022-09-23T07:51:17.300Z,22.80
2022-09-23T07:53:47.557Z,22.98
2022-09-23T07:56:14.517Z,23.08
2022-09-23T07:58:41.349Z,23.17
2022-09-23T08:01:10.422Z,22.90
2022-09-23T08:03:38.307Z,23.20
2022-09-23T08:06:05.393Z,24.45
2022-09-23T08:08:32.268Z,23.30
2022-09-23T08:11:04.800Z,22.23
2022-09-23T08:13:32.649Z,22.55
2022-09-23T08:15:59.634Z,22.23
2022-09-23T08:18:26.705Z,22.65
2022-09-23T08:20:53.563Z,21.27
2022-09-23T08:23:20.507Z,21.50
2022-09-23T08:25:48.189Z,21.42
2022-09-23T08:28:16.799Z,20.90
2022-09-23T08:30:44.699Z,22.30
2022-09-23T08:33:12.378Z,21.35
2022-09-23T08:35:39.642Z,22.45
2022-09-23T08:38:07.124Z,21.77
2022-09-23T08:40:37.736Z,21.65
2022-09-23T08:43:15.848Z,21.83
2022-09-23T08:45:43.877Z,21.42
2022-09-23T08:48:19.358Z,21.20
2022-09-23T08:50:50.306Z,21.80
2022-09-23T08:53:28.564Z,21.88
2022-09-23T08:55:59.766Z,21.73
2022-09-23T08:58:51.648Z,23.10
2022-09-23T09:01:40.622Z,22.25
2022-09-23T09:04:31.076Z,21.48
2022-09-23T09:07:31.934Z,20.75
2022-09-23T09:10:14.704Z,21.77
2022-09-23T09:13:07.532Z,19.23
2022-09-23T09:15:45.567Z,20.52
2022-09-23T09:18:22.821Z,20.67
2022-09-23T09:21:14.605Z,20.30
2022-09-23T09:23:50.724Z,21.15
2022-09-23T09:26:22.874Z,19.85
2022-09-23T09:29:16.802Z,19.17
2022-09-23T09:31:50.245Z,19.95
2022-09-23T09:34:45.036Z,19.40
2022-09-23T09:37:35.898Z,19.92
2022-09-23T09:40:03.616Z,19.98
2022-09-23T09:42:41.053Z,20.05
2022-09-23T09:45:24.243Z,19.27
2022-09-23T09:48:17.684Z,19.35
2022-09-23T09:50:47.180Z,19.25
2022-09-23T09:53:27.777Z,20.02
2022-09-23T09:56:14.103Z,18.10
2022-09-23T09:58:46.956Z,19.70
2022-09-23T10:01:31.668Z,19.98
2022-09-23T10:04:01.445Z,19.52
2022-09-23T10:06:32.485Z,18.95
2022-09-23T10:09:02.104Z,19.60
2022-09-23T10:11:29.880Z,19.17
2022-09-23T10:14:00.326Z,19.65
2022-09-23T10:16:32.080Z,20.00
2022-09-23T10:19:02.004Z,20.48
2022-09-23T10:21:37.600Z,20.33
2022-09-23T10:24:07.079Z,19.13
2022-09-23T10:26:41.229Z,20.60
2022-09-23T10:29:29.417Z,19.77
2022-09-23T10:32:31.771Z,21.08
2022-09-23T10:35:09.001Z,21.85
2022-09-23T10:37:39.756Z,19.27
2022-09-23T10:40:31.106Z,19.60
2022-09-23T10:43:37.210Z,20.48
2022-09-23T10:46:41.204Z,21.05
2022-09-23T10:49:53.962Z,20.27
2022-09-23T10:52:59.223Z,18.83
2022-09-23T10:56:01.076Z,19.33
2022-09-23T10:58:33.830Z,19.77
2022-09-23T11:01:03.323Z,18.95
2022-09-23T11:03:51.568Z,20.63
2022-09-23T11:06:25.102Z,19.83
2022-09-23T11:08:51.848Z,20.85
2022-09-23T11:11:43.475Z,20.77
2022-09-23T11:14:34.155Z,19.95
2022-09-23T11:17:32.536Z,20.63
2022-09-23T11:20:05.285Z,20.27
2022-09-23T11:22:58.584Z,19.73
2022-09-23T11:25:42.192Z,20.13
2022-09-23T11:28:39.921Z,20.83
2022-09-23T11:31:15.390Z,21.42
2022-09-23T11:34:25.205Z,21.70
2022-09-23T11:37:05.868Z,21.08
2022-09-23T11:39:43.065Z,21.52
2022-09-23T11:42:20.771Z,20.95
2022-09-23T11:44:53.726Z,21.98
2022-09-23T11:47:26.468Z,21.75
2022-09-23T11:50:12.746Z,22.33
2022-09-23T11:52:54.560Z,22.40
2022-09-23T11:55:32.388Z,21.75
2022-09-23T11:58:26.064Z,22.75
2022-09-23T12:01:37.966Z,22.00
2022-09-23T12:04:21.042Z,22.40
2022-09-23T12:06:54.222Z,22.17
2022-09-23T12:09:53.866Z,23.00
2022-09-23T12:12:35.171Z,24.33
2022-09-23T12:15:27.108Z,22.77
2022-09-23T12:18:12.864Z,24.13
2022-09-23T12:20:56.631Z,23.48
2022-09-23T12:23:28.728Z,23.23
2022-09-23T12:26:00.716Z,22.48
2022-09-23T12:28:35.176Z,24.17
2022-09-23T12:31:05.511Z,25.50
2022-09-23T12:33:34.125Z,22.85
2022-09-23T12:36:08.717Z,24.15
2022-09-23T12:38:40.418Z,23.60
2022-09-23T12:41:33.168Z,22.90
2022-09-23T12:44:12.919Z,24.08
2022-09-23T12:46:41.172Z,24.15
2022-09-23T12:49:25.286Z,24.48
2022-09-23T12:52:10.581Z,23.95
2022-09-23T12:54:39.321Z,24.67
2022-09-23T12:57:15.214Z,23.80
2022-09-23T13:00:12.577Z,23.80
2022-09-23T13:03:12.318Z,23.80
2022-09-23T13:06:05.896Z,22.70
2022-09-23T13:08:37.010Z,24.55
2022-09-23T13:11:07.165Z,22.70
2022-09-23T13:13:43.442Z,23.02
2022-09-23T13:16:25.372Z,22.80
2022-09-23T13:19:00.939Z,22.80
2022-09-23T13:21:43.205Z,22.42
2022-09-23T13:24:13.015Z,23.95
2022-09-23T13:26:51.427Z,24.23
2022-09-23T13:29:33.217Z,23.77
2022-09-23T13:32:02.264Z,23.95
2022-09-23T13:34:33.698Z,23.92
2022-09-23T13:37:22.059Z,23.70
2022-09-23T13:39:50.090Z,24.45
2022-09-23T13:42:27.177Z,23.90
2022-09-23T13:44:57.575Z,25.73
2022-09-23T13:47:30.766Z,23.55
2022-09-23T13:49:57.931Z,23.25
2022-09-23T13:52:32.924Z,25.73
2022-09-23T13:54:59.804Z,24.77
2022-09-23T13:57:26.660Z,24.50
2022-09-23T13:59:53.782Z,24.23
2022-09-23T14:02:20.757Z,22.77
2022-09-23T14:04:47.679Z,23.67
2022-09-23T14:07:16.823Z,24.48
2022-09-23T14:09:47.060Z,24.60
2022-09-23T14:12:15.043Z,25.17
2022-09-23T14:14:43.334Z,24.58
2022-09-23T14:17:18.494Z,25.60
2022-09-23T14:19:46.005Z,23.38
2022-09-23T14:22:27.683Z,25.17
2022-09-23T14:24:56.411Z,24.50
2022-09-23T14:27:32.239Z,25.02
2022-09-23T14:30:01.591Z,25.17
2022-09-23T14:32:30.157Z,24.77
2022-09-23T14:34:59.934Z,24.27
2022-09-23T14:37:57.551Z,23.58
2022-09-23T14:40:28.806Z,25.20
2022-09-23T14:42:55.613Z,23.42
2022-09-23T14:45:26.570Z,24.67
2022-09-23T14:48:04.588Z,24.00
2022-09-23T14:50:59.264Z,23.33
2022-09-23T14:53:31.860Z,23.05
2022-09-23T14:56:07.838Z,24.15
2022-09-23T14:58:51.730Z,24.00
2022-09-23T15:01:33.750Z,24.10
2022-09-23T15:04:21.259Z,24.08
2022-09-23T15:06:59.478Z,24.42
2022-09-23T15:09:36.234Z,23.92
2022-09-23T15:12:13.500Z,25.50
2022-09-23T15:14:46.433Z,24.23
2022-09-23T15:17:23.493Z,25.88
2022-09-23T15:19:57.380Z,26.85
2022-09-23T15:22:25.360Z,26.92
2022-09-23T15:24:53.856Z,26.08
2022-09-23T15:27:30.867Z,28.40
2022-09-23T15:30:17.008Z,28.35
2022-09-23T15:32:45.619Z,29.85
2022-09-23T15:35:18.897Z,29.10
2022-09-23T15:37:47.176Z,27.63
2022-09-23T15:40:19.006Z,27.02
2022-09-23T15:42:52.427Z,27.95
2022-09-23T15:45:22.194Z,26.38
2022-09-23T15:47:50.808Z,26.73
2022-09-23T15:50:18.098Z,26.65
2022-09-23T15:52:45.238Z,25.08
2022-09-23T15:55:21.906Z,27.02
2022-09-23T15:57:49.417Z,26.52
2022-09-23T16:00:17.023Z,27.27
2022-09-23T16:02:49.171Z,26.58
2022-09-23T16:05:33.429Z,29.08
2022-09-23T16:08:03.718Z,28.13
2022-09-23T16:10:34.097Z,30.40
2022-09-23T16:13:03.040Z,28.90
2022-09-23T16:15:31.973Z,29.80
2022-09-23T16:18:00.280Z,29.95
2022-09-23T16:20:29.762Z,30.67
2022-09-23T16:23:38.705Z,31.15
2022-09-23T16:26:25.820Z,29.08
2022-09-23T16:28:54.978Z,32.45
2022-09-23T16:31:25.387Z,31.60
2022-09-23T16:33:53.371Z,32.55
2022-09-23T16:36:33.114Z,32.22
2022-09-23T16:39:03.122Z,33.42
2022-09-23T16:41:31.609Z,35.40
2022-09-23T16:44:00.841Z,34.10
2022-09-23T16:46:29.306Z,35.35
2022-09-23T16:48:57.594Z,32.63
2022-09-23T16:51:27.075Z,32.23
2022-09-23T16:53:55.704Z,33.83
2022-09-23T16:56:28.153Z,33.42
2022-09-23T16:58:56.235Z,33.55
2022-09-23T17:01:46.868Z,31.75
2022-09-23T17:04:15.438Z,32.38
2022-09-23T17:06:44.320Z,29.83
2022-09-23T17:09:11.978Z,30.92
2022-09-23T17:11:38.828Z,31.10
2022-09-23T17:14:05.840Z,32.08
2022-09-23T17:16:34.656Z,31.63
2022-09-23T17:19:09.584Z,30.23
2022-09-23T17:21:36.836Z,29.65
2022-09-23T17:24:04.759Z,28.23
2022-09-23T17:26:31.875Z,30.75
2022-09-23T17:28:59.693Z,32.42
2022-09-23T17:31:26.652Z,30.75
2022-09-23T17:33:53.783Z,31.40
2022-09-23T17:36:21.571Z,30.05
2022-09-23T17:38:49.234Z,31.30
2022-09-23T17:41:18.067Z,32.22
2022-09-23T17:43:46.812Z,31.70
2022-09-23T17:46:18.236Z,31.70
2022-09-23T17:48:46.675Z,32.63
2022-09-23T17:51:15.798Z,31.00
2022-09-23T17:53:45.387Z,30.65
2022-09-23T17:56:21.694Z,30.67
2022-09-23T17:58:50.099Z,32.17
2022-09-23T18:01:22.531Z,32.80
2022-09-23T18:03:57.626Z,32.38
2022-09-23T18:06:26.873Z,35.10
2022-09-23T18:08:54.770Z,35.10
2022-09-23T18:11:24.092Z,35.70
2022-09-23T18:13:53.385Z,34.72
2022-09-23T18:16:22.438Z,34.75
2022-09-23T18:18:57.107Z,33.85
2022-09-23T18:21:26.828Z,32.00
2022-09-23T18:23:55.538Z,32.53
2022-09-23T18:26:26.086Z,32.88
2022-09-23T18:29:00.687Z,34.35
2022-09-23T18:31:28.909Z,33.20
2022-09-23T18:33:56.066Z,33.95
2022-09-23T18:36:24.166Z,35.50
2022-09-23T18:38:51.682Z,35.67
2022-09-23T18:41:18.715Z,34.92
2022-09-23T18:43:48.453Z,36.33
2022-09-23T18:46:26.986Z,34.60
2022-09-23T18:49:12.415Z,37.08
2022-09-23T18:51:49.532Z,34.75
2022-09-23T18:54:16.516Z,33.53
2022-09-23T18:56:44.722Z,34.85
2022-09-23T18:59:17.766Z,33.47
2022-09-23T19:01:45.937Z,34.00
2022-09-23T19:04:14.300Z,34.22
2022-09-23T19:06:41.362Z,31.38
2022-09-23T19:09:08.889Z,32.97
2022-09-23T19:11:36.540Z,35.00
2022-09-23T19:14:07.050Z,31.38
2022-09-23T19:16:35.375Z,33.03
2022-09-23T19:19:03.898Z,32.38
2022-09-23T19:21:31.290Z,32.33
2022-09-23T19:24:03.810Z,32.47
2022-09-23T19:26:34.251Z,33.53
2022-09-23T19:29:02.839Z,33.10
2022-09-23T19:31:33.444Z,32.15
2022-09-23T19:34:03.032Z,32.50
2022-09-23T19:36:31.371Z,33.35
2022-09-23T19:39:03.788Z,32.22
2022-09-23T19:41:32.354Z,32.40
2022-09-23T19:44:03.218Z,33.15
2022-09-23T19:46:37.862Z,34.05
2022-09-23T19:49:07.112Z,32.55
2022-09-23T19:51:35.113Z,32.22
2022-09-23T19:54:03.046Z,32.65
2022-09-23T19:56:32.397Z,32.92
2022-09-23T19:59:00.000Z,33.58
2022-09-23T20:01:27.938Z,33.03
2022-09-23T20:03:55.069Z,31.23
2022-09-23T20:06:22.771Z,32.78
2022-09-23T20:08:50.189Z,33.13
2022-09-23T20:11:26.164Z,34.55
2022-09-23T20:14:01.235Z,32.63
2022-09-23T20:16:32.534Z,33.97
2022-09-23T20:19:00.747Z,34.53
2022-09-23T20:21:29.370Z,35.10
2022-09-23T20:23:57.387Z,33.88
2022-09-23T20:26:42.632Z,33.28
2022-09-23T20:29:10.789Z,35.15
2022-09-23T20:31:37.951Z,32.95
2022-09-23T20:34:07.031Z,33.53
2022-09-23T20:36:35.977Z,34.05
2022-09-23T20:39:06.023Z,34.03
2022-09-23T20:41:37.138Z,33.90
2022-09-23T20:44:06.419Z,32.35
2022-09-23T20:46:34.186Z,32.30
2022-09-23T20:49:02.042Z,34.38
2022-09-23T20:51:29.054Z,32.90
2022-09-23T20:53:55.911Z,33.17
2022-09-23T20:56:23.310Z,32.38
2022-09-23T20:58:52.505Z,31.90
2022-09-23T21:01:20.306Z,33.58
2022-09-23T21:03:49.338Z,35.38
2022-09-23T21:06:18.950Z,33.97
2022-09-23T21:08:46.678Z,33.55
2022-09-23T21:11:16.570Z,33.53
2022-09-23T21:13:48.200Z,35.45
2022-09-23T21:16:17.185Z,35.78
2022-09-23T21:18:45.079Z,37.58
2022-09-23T21:21:14.128Z,35.92
2022-09-23T21:23:43.308Z,36.00
2022-09-23T21:26:12.888Z,36.55
2022-09-23T21:28:44.539Z,38.53
2022-09-23T21:31:23.250Z,39.38
2022-09-23T21:34:01.274Z,39.35
2022-09-23T21:36:29.908Z,39.40
2022-09-23T21:38:58.104Z,37.58
2022-09-23T21:41:25.626Z,39.47
2022-09-23T21:43:52.409Z,38.80
2022-09-23T21:46:20.941Z,41.70
2022-09-23T21:48:52.893Z,42.30
2022-09-23T21:51:23.232Z,40.85
2022-09-23T21:53:50.285Z,41.75
2022-09-23T21:56:20.887Z,41.60
2022-09-23T21:58:49.147Z,40.55
2022-09-23T22:01:19.039Z,40.95
2022-09-23T22:03:56.564Z,39.83
2022-09-23T22:06:28.410Z,41.30
2022-09-23T22:09:01.119Z,43.33
2022-09-23T22:11:48.472Z,39.72
2022-09-23T22:14:17.145Z,40.95
2022-09-23T22:16:44.458Z,41.28
2022-09-23T22:19:13.591Z,41.60
2022-09-23T22:21:42.485Z,40.53
2022-09-23T22:24:11.554Z,39.80
2022-09-23T22:26:43.111Z,41.43
2022-09-23T22:29:31.103Z,40.25
2022-09-23T22:32:16.936Z,39.53
2022-09-23T22:34:53.203Z,40.00
2022-09-23T22:37:26.275Z,43.00
2022-09-23T22:39:53.824Z,42.00
2022-09-23T22:42:23.756Z,43.10
2022-09-23T22:44:51.186Z,43.28
2022-09-23T22:47:19.845Z,42.35
2022-09-23T22:49:47.502Z,42.42
2022-09-23T22:52:20.856Z,42.83
2022-09-23T22:54:47.773Z,43.85
2022-09-23T22:57:15.283Z,41.72
2022-09-23T22:59:43.855Z,46.25
2022-09-23T23:02:10.719Z,45.58
2022-09-23T23:04:37.630Z,43.72
2022-09-23T23:07:06.960Z,47.75
2022-09-23T23:09:33.707Z,45.15
2022-09-23T23:12:00.664Z,48.00
2022-09-23T23:14:27.991Z,44.47
2022-09-23T23:16:55.061Z,46.22
2022-09-23T23:19:21.964Z,47.45
2022-09-23T23:21:50.000Z,46.95
2022-09-23T23:24:19.592Z,47.92
2022-09-23T23:26:46.962Z,48.15
2022-09-23T23:29:16.060Z,48.72
2022-09-23T23:31:43.531Z,48.72
2022-09-23T23:34:19.404Z,50.63
2022-09-23T23:36:47.220Z,50.67
2022-09-23T23:39:14.341Z,50.85
2022-09-23T23:41:41.709Z,51.78
2022-09-23T23:44:08.934Z,50.75
2022-09-23T23:46:37.400Z,51.65
2022-09-23T23:49:05.166Z,52.13
2022-09-23T23:51:32.175Z,50.13
2022-09-23T23:54:00.326Z,51.65
2022-09-23T23:56:27.912Z,51.20
2022-09-23T23:58:59.845Z,50.42
