createdAt,value
2018-03-13T00:00:18.459Z,9.62
2018-03-13T00:01:19.068Z,9.62
2018-03-13T00:02:19.670Z,9.66
2018-03-13T00:03:20.266Z,9.62
2018-03-13T00:04:20.862Z,9.74
2018-03-13T00:05:21.469Z,9.69
2018-03-13T00:06:22.074Z,9.68
2018-03-13T00:07:22.678Z,9.66
2018-03-13T00:08:23.319Z,9.63
2018-03-13T00:09:23.883Z,9.61
2018-03-13T00:10:24.472Z,9.62
2018-03-13T00:11:25.082Z,9.68
2018-03-13T00:12:25.682Z,9.62
2018-03-13T00:13:26.273Z,9.65
2018-03-13T00:14:26.882Z,9.62
2018-03-13T00:15:27.474Z,9.68
2018-03-13T00:16:28.137Z,9.66
2018-03-13T00:17:28.741Z,9.61
2018-03-13T00:18:29.344Z,9.59
2018-03-13T00:19:29.945Z,9.54
2018-03-13T00:20:30.533Z,9.61
2018-03-13T00:21:31.135Z,9.58
2018-03-13T00:22:31.715Z,9.47
2018-03-13T00:23:32.315Z,9.48
2018-03-13T00:24:32.910Z,9.59
2018-03-13T00:25:33.511Z,9.50
2018-03-13T00:26:34.107Z,9.53
2018-03-13T00:27:34.723Z,9.47
2018-03-13T00:28:35.306Z,9.45
2018-03-13T00:29:35.910Z,9.50
2018-03-13T00:30:36.511Z,9.38
2018-03-13T00:31:37.104Z,9.51
2018-03-13T00:32:37.698Z,9.33
2018-03-13T00:33:38.298Z,9.32
2018-03-13T00:34:38.897Z,9.51
2018-03-13T00:35:39.498Z,9.51
2018-03-13T00:36:40.101Z,9.44
2018-03-13T00:37:40.709Z,9.41
2018-03-13T00:38:41.298Z,9.47
2018-03-13T00:39:41.908Z,9.36
2018-03-13T00:40:42.501Z,9.47
2018-03-13T00:41:43.104Z,9.45
2018-03-13T00:42:43.709Z,9.48
2018-03-13T00:43:44.313Z,9.35
2018-03-13T00:44:44.914Z,9.29
2018-03-13T00:45:45.547Z,9.43
2018-03-13T00:46:46.128Z,9.32
2018-03-13T00:47:46.728Z,9.40
2018-03-13T00:48:47.324Z,9.22
2018-03-13T00:49:47.925Z,9.33
2018-03-13T00:50:48.526Z,9.29
2018-03-13T00:51:49.116Z,9.28
2018-03-13T00:52:49.717Z,9.23
2018-03-13T00:53:50.318Z,9.28
2018-03-13T00:54:50.924Z,9.30
2018-03-13T00:55:51.524Z,9.25
2018-03-13T00:56:52.129Z,9.25
2018-03-13T00:57:52.730Z,9.29
2018-03-13T00:58:53.326Z,9.30
2018-03-13T00:59:53.929Z,9.32
2018-03-13T01:00:54.548Z,9.28
2018-03-13T01:01:55.155Z,9.28
2018-03-13T01:02:55.759Z,9.29
2018-03-13T01:03:56.351Z,9.32
2018-03-13T01:04:56.947Z,9.25
2018-03-13T01:05:57.544Z,9.28
2018-03-13T01:06:58.150Z,9.26
2018-03-13T01:07:58.753Z,9.33
2018-03-13T01:08:59.348Z,9.28
2018-03-13T01:09:59.948Z,9.28
2018-03-13T01:11:00.552Z,9.29
2018-03-13T01:12:01.147Z,9.29
2018-03-13T01:13:01.756Z,9.19
2018-03-13T01:14:02.352Z,9.23
2018-03-13T01:15:02.950Z,9.26
2018-03-13T01:16:03.537Z,9.25
2018-03-13T01:17:04.131Z,9.25
2018-03-13T01:18:04.721Z,9.20
2018-03-13T01:19:05.318Z,9.15
2018-03-13T01:20:05.916Z,9.19
2018-03-13T01:21:06.519Z,9.19
2018-03-13T01:22:07.115Z,9.22
2018-03-13T01:23:07.717Z,9.26
2018-03-13T01:24:08.314Z,9.12
2018-03-13T01:25:08.907Z,9.22
2018-03-13T01:26:09.507Z,9.23
2018-03-13T01:27:10.098Z,9.14
2018-03-13T01:28:10.687Z,9.22
2018-03-13T01:29:11.295Z,9.10
2018-03-13T01:30:11.893Z,9.12
2018-03-13T01:31:12.493Z,9.10
2018-03-13T01:32:13.091Z,9.14
2018-03-13T01:33:13.700Z,9.12
2018-03-13T01:34:14.294Z,9.08
2018-03-13T01:35:14.887Z,9.15
2018-03-13T01:36:15.510Z,9.25
2018-03-13T01:37:16.085Z,9.19
2018-03-13T01:38:16.686Z,9.22
2018-03-13T01:39:17.287Z,9.25
2018-03-13T01:40:17.881Z,9.23
2018-03-13T01:41:18.475Z,9.22
2018-03-13T01:42:19.073Z,9.22
2018-03-13T01:43:19.669Z,9.22
2018-03-13T01:44:20.276Z,9.26
2018-03-13T01:45:20.875Z,9.26
2018-03-13T01:46:21.460Z,9.25
2018-03-13T01:47:22.054Z,9.28
2018-03-13T01:48:22.645Z,9.29
2018-03-13T01:49:23.245Z,9.30
2018-03-13T01:50:23.843Z,9.29
2018-03-13T01:51:24.442Z,9.29
2018-03-13T01:52:25.035Z,9.28
2018-03-13T01:53:25.627Z,9.29
2018-03-13T01:54:26.234Z,9.29
2018-03-13T01:55:26.829Z,9.28
2018-03-13T01:56:27.434Z,9.32
2018-03-13T01:57:28.033Z,9.33
2018-03-13T01:58:28.634Z,9.35
2018-03-13T01:59:29.242Z,9.32
2018-03-13T02:00:29.840Z,9.32
2018-03-13T02:01:30.436Z,9.41
2018-03-13T02:02:31.038Z,9.30
2018-03-13T02:03:31.684Z,9.32
2018-03-13T02:04:32.261Z,9.38
2018-03-13T02:05:32.859Z,9.33
2018-03-13T02:06:33.477Z,9.30
2018-03-13T02:07:34.083Z,9.45
2018-03-13T02:08:34.680Z,9.30
2018-03-13T02:09:35.270Z,9.44
2018-03-13T02:10:35.873Z,9.36
2018-03-13T02:11:36.479Z,9.35
2018-03-13T02:12:37.079Z,9.47
2018-03-13T02:13:37.679Z,9.45
2018-03-13T02:14:38.293Z,9.45
2018-03-13T02:15:38.881Z,9.48
2018-03-13T02:16:39.474Z,9.53
2018-03-13T02:17:40.083Z,9.33
2018-03-13T02:18:40.685Z,9.36
2018-03-13T02:19:41.281Z,9.41
2018-03-13T02:20:41.877Z,9.40
2018-03-13T02:21:42.489Z,9.36
2018-03-13T02:22:43.090Z,9.33
2018-03-13T02:23:43.706Z,9.35
2018-03-13T02:24:44.314Z,9.30
2018-03-13T02:25:44.903Z,9.35
2018-03-13T02:26:45.506Z,9.30
2018-03-13T02:27:46.113Z,9.32
2018-03-13T02:28:46.721Z,9.22
2018-03-13T02:29:47.324Z,9.23
2018-03-13T02:30:47.906Z,9.20
2018-03-13T02:31:48.504Z,9.08
2018-03-13T02:32:49.115Z,9.11
2018-03-13T02:33:49.713Z,9.10
2018-03-13T02:34:50.312Z,9.14
2018-03-13T02:35:50.916Z,9.06
2018-03-13T02:36:51.509Z,9.12
2018-03-13T02:37:52.107Z,9.01
2018-03-13T02:38:52.702Z,9.06
2018-03-13T02:39:53.292Z,9.04
2018-03-13T02:40:53.887Z,9.03
2018-03-13T02:41:54.486Z,8.93
2018-03-13T02:42:55.075Z,8.92
2018-03-13T02:43:55.674Z,8.92
2018-03-13T02:44:56.304Z,9.01
2018-03-13T02:45:56.869Z,8.95
2018-03-13T02:46:57.472Z,8.93
2018-03-13T02:47:58.075Z,8.91
2018-03-13T02:48:58.671Z,8.92
2018-03-13T02:49:59.274Z,8.92
2018-03-13T02:50:59.872Z,8.95
2018-03-13T02:52:00.460Z,8.81
2018-03-13T02:53:01.085Z,8.95
2018-03-13T02:54:01.672Z,8.82
2018-03-13T02:55:02.262Z,8.81
2018-03-13T02:56:02.864Z,8.81
2018-03-13T02:57:03.452Z,8.81
2018-03-13T02:58:04.049Z,8.85
2018-03-13T02:59:04.657Z,8.84
2018-03-13T03:00:05.261Z,8.84
2018-03-13T03:01:05.850Z,8.85
2018-03-13T03:02:06.444Z,8.77
2018-03-13T03:03:07.035Z,8.77
2018-03-13T03:04:07.630Z,8.78
2018-03-13T03:05:08.227Z,8.85
2018-03-13T03:06:08.830Z,8.76
2018-03-13T03:07:09.420Z,8.77
2018-03-13T03:08:10.027Z,8.76
2018-03-13T03:09:10.620Z,8.77
2018-03-13T03:10:11.226Z,8.76
2018-03-13T03:11:11.828Z,8.74
2018-03-13T03:12:12.422Z,8.77
2018-03-13T03:13:13.017Z,8.74
2018-03-13T03:14:13.629Z,8.82
2018-03-13T03:15:14.218Z,8.81
2018-03-13T03:16:14.822Z,8.76
2018-03-13T03:17:15.437Z,8.78
2018-03-13T03:18:16.012Z,8.73
2018-03-13T03:19:16.614Z,8.68
2018-03-13T03:20:17.219Z,8.67
2018-03-13T03:21:17.825Z,8.71
2018-03-13T03:22:18.413Z,8.66
2018-03-13T03:23:19.006Z,8.73
2018-03-13T03:24:19.605Z,8.78
2018-03-13T03:25:20.198Z,8.76
2018-03-13T03:26:20.805Z,8.73
2018-03-13T03:27:21.397Z,8.82
2018-03-13T03:28:21.995Z,8.81
2018-03-13T03:29:22.592Z,8.71
2018-03-13T03:30:23.183Z,8.70
2018-03-13T03:31:23.791Z,8.77
2018-03-13T03:32:24.392Z,8.73
2018-03-13T03:33:25.001Z,8.78
2018-03-13T03:34:25.605Z,8.78
2018-03-13T03:35:26.198Z,8.73
2018-03-13T03:36:26.804Z,8.74
2018-03-13T03:37:27.446Z,8.76
2018-03-13T03:38:28.011Z,8.76
2018-03-13T03:39:28.601Z,8.77
2018-03-13T03:40:29.209Z,8.74
2018-03-13T03:41:29.811Z,8.68
2018-03-13T03:42:30.416Z,8.67
2018-03-13T03:43:31.007Z,8.74
2018-03-13T03:44:31.611Z,8.74
2018-03-13T03:45:32.204Z,8.64
2018-03-13T03:46:32.807Z,8.68
2018-03-13T03:47:33.405Z,8.71
2018-03-13T03:48:33.998Z,8.67
2018-03-13T03:49:34.598Z,8.64
2018-03-13T03:50:35.204Z,8.67
2018-03-13T03:51:35.802Z,8.63
2018-03-13T03:52:36.409Z,8.63
2018-03-13T03:53:37.004Z,8.58
2018-03-13T03:54:37.597Z,8.53
2018-03-13T03:55:38.188Z,8.52
2018-03-13T03:56:38.790Z,8.59
2018-03-13T03:57:39.398Z,8.59
2018-03-13T03:58:39.988Z,8.53
2018-03-13T03:59:40.588Z,8.55
2018-03-13T04:00:41.198Z,8.55
2018-03-13T04:01:41.797Z,8.59
2018-03-13T04:02:42.396Z,8.56
2018-03-13T04:03:42.980Z,8.55
2018-03-13T04:04:43.584Z,8.55
2018-03-13T04:05:44.181Z,8.52
2018-03-13T04:06:44.782Z,8.55
2018-03-13T04:07:45.387Z,8.68
2018-03-13T04:08:45.981Z,8.59
2018-03-13T04:09:46.576Z,8.58
2018-03-13T04:10:47.167Z,8.55
2018-03-13T04:11:47.756Z,8.52
2018-03-13T04:12:48.353Z,8.56
2018-03-13T04:13:48.947Z,8.58
2018-03-13T04:14:49.553Z,8.60
2018-03-13T04:15:50.148Z,8.64
2018-03-13T04:16:50.743Z,8.58
2018-03-13T04:17:51.336Z,8.60
2018-03-13T04:18:51.926Z,8.60
2018-03-13T04:19:52.520Z,8.64
2018-03-13T04:20:53.128Z,8.63
2018-03-13T04:21:53.719Z,8.58
2018-03-13T04:22:54.322Z,8.60
2018-03-13T04:23:54.917Z,8.60
2018-03-13T04:24:55.510Z,8.59
2018-03-13T04:25:56.100Z,8.66
2018-03-13T04:26:56.697Z,8.59
2018-03-13T04:27:57.286Z,8.53
2018-03-13T04:28:57.880Z,8.58
2018-03-13T04:29:58.494Z,8.58
2018-03-13T04:30:59.093Z,8.63
2018-03-13T04:31:59.693Z,8.63
2018-03-13T04:33:00.281Z,8.67
2018-03-13T04:34:00.887Z,8.63
2018-03-13T04:35:01.478Z,8.60
2018-03-13T04:36:02.072Z,8.64
2018-03-13T04:37:02.665Z,8.60
2018-03-13T04:38:03.269Z,8.67
2018-03-13T04:39:03.877Z,8.67
2018-03-13T04:40:04.515Z,8.67
2018-03-13T04:41:05.089Z,8.64
2018-03-13T04:42:05.691Z,8.66
2018-03-13T04:43:06.287Z,8.63
2018-03-13T04:44:06.886Z,8.64
2018-03-13T04:45:07.485Z,8.68
2018-03-13T04:46:08.093Z,8.73
2018-03-13T04:47:08.685Z,8.73
2018-03-13T04:48:09.283Z,8.71
2018-03-13T04:49:09.980Z,8.74
2018-03-13T04:50:10.616Z,8.68
2018-03-13T04:51:11.150Z,8.67
2018-03-13T04:52:11.751Z,8.67
2018-03-13T04:53:12.350Z,8.70
2018-03-13T04:54:12.944Z,8.78
2018-03-13T04:55:13.575Z,8.73
2018-03-13T04:56:14.126Z,8.77
2018-03-13T04:57:14.717Z,8.78
2018-03-13T04:58:15.322Z,8.82
2018-03-13T04:59:15.911Z,8.81
2018-03-13T05:00:16.509Z,8.77
2018-03-13T05:01:17.098Z,8.88
2018-03-13T05:02:17.696Z,8.78
2018-03-13T05:03:18.304Z,8.78
2018-03-13T05:04:18.909Z,8.85
2018-03-13T05:05:19.500Z,8.74
2018-03-13T05:06:20.099Z,8.85
2018-03-13T05:07:20.690Z,8.78
2018-03-13T05:08:21.280Z,8.85
2018-03-13T05:09:21.888Z,8.82
2018-03-13T05:10:22.481Z,8.82
2018-03-13T05:11:23.085Z,8.84
2018-03-13T05:12:23.679Z,8.74
2018-03-13T05:13:24.268Z,8.74
2018-03-13T05:14:24.873Z,8.81
2018-03-13T05:15:25.483Z,8.74
2018-03-13T05:16:26.077Z,8.84
2018-03-13T05:17:26.671Z,8.84
2018-03-13T05:18:27.331Z,8.76
2018-03-13T05:19:27.908Z,8.85
2018-03-13T05:20:28.515Z,8.85
2018-03-13T05:21:29.107Z,8.74
2018-03-13T05:22:29.762Z,8.84
2018-03-13T05:23:30.368Z,8.81
2018-03-13T05:24:30.956Z,8.78
2018-03-13T05:25:31.543Z,8.71
2018-03-13T05:26:32.142Z,8.73
2018-03-13T05:27:32.738Z,8.73
2018-03-13T05:28:33.430Z,8.73
2018-03-13T05:29:34.048Z,8.77
2018-03-13T05:30:34.634Z,8.74
2018-03-13T05:31:35.237Z,8.67
2018-03-13T05:32:35.827Z,8.66
2018-03-13T05:33:36.433Z,8.70
2018-03-13T05:34:37.031Z,8.74
2018-03-13T05:35:37.627Z,8.76
2018-03-13T05:36:38.274Z,8.70
2018-03-13T05:37:38.855Z,8.63
2018-03-13T05:38:39.533Z,8.71
2018-03-13T05:39:40.109Z,8.66
2018-03-13T05:40:40.714Z,8.74
2018-03-13T05:41:41.309Z,8.73
2018-03-13T05:42:41.907Z,8.71
2018-03-13T05:43:42.518Z,8.76
2018-03-13T05:44:43.116Z,8.81
2018-03-13T05:45:43.722Z,8.74
2018-03-13T05:46:44.331Z,8.77
2018-03-13T05:47:44.935Z,8.76
2018-03-13T05:48:45.525Z,8.74
2018-03-13T05:49:46.130Z,8.67
2018-03-13T05:50:46.739Z,8.66
2018-03-13T05:51:47.325Z,8.77
2018-03-13T05:52:47.948Z,8.73
2018-03-13T05:53:48.524Z,8.70
2018-03-13T05:54:49.207Z,8.73
2018-03-13T05:55:49.777Z,8.76
2018-03-13T05:56:50.377Z,8.68
2018-03-13T05:57:50.979Z,8.64
2018-03-13T05:58:51.589Z,8.71
2018-03-13T05:59:52.180Z,8.66
2018-03-13T06:00:52.781Z,8.68
2018-03-13T06:01:53.411Z,8.70
2018-03-13T06:02:54.007Z,8.68
2018-03-13T06:03:54.598Z,8.66
2018-03-13T06:04:55.204Z,8.70
2018-03-13T06:05:55.800Z,8.67
2018-03-13T06:06:56.394Z,8.66
2018-03-13T06:07:57.002Z,8.68
2018-03-13T06:08:57.599Z,8.67
2018-03-13T06:09:58.200Z,8.66
2018-03-13T06:10:58.807Z,8.66
2018-03-13T06:11:59.407Z,8.71
2018-03-13T06:13:00.000Z,8.66
2018-03-13T06:14:00.598Z,8.66
2018-03-13T06:15:01.195Z,8.64
2018-03-13T06:16:01.810Z,8.63
2018-03-13T06:17:02.448Z,8.64
2018-03-13T06:18:03.005Z,8.58
2018-03-13T06:19:03.618Z,8.60
2018-03-13T06:20:04.272Z,8.56
2018-03-13T06:21:04.862Z,8.59
2018-03-13T06:22:05.460Z,8.60
2018-03-13T06:23:06.054Z,8.55
2018-03-13T06:24:06.661Z,8.56
2018-03-13T06:25:07.266Z,8.56
2018-03-13T06:26:07.876Z,8.52
2018-03-13T06:27:08.522Z,8.56
2018-03-13T06:28:09.100Z,8.56
2018-03-13T06:29:09.711Z,8.63
2018-03-13T06:30:10.269Z,8.55
2018-03-13T06:31:10.868Z,8.56
2018-03-13T06:32:11.465Z,8.49
2018-03-13T06:33:12.265Z,8.56
2018-03-13T06:34:12.861Z,8.46
2018-03-13T06:35:13.470Z,8.55
2018-03-13T06:36:14.069Z,8.49
2018-03-13T06:37:14.681Z,8.46
2018-03-13T06:38:15.292Z,8.48
2018-03-13T06:39:15.878Z,8.46
2018-03-13T06:40:16.475Z,8.50
2018-03-13T06:41:17.082Z,8.41
2018-03-13T06:42:17.693Z,8.41
2018-03-13T06:43:18.284Z,8.37
2018-03-13T06:44:18.884Z,8.27
2018-03-13T06:45:19.490Z,8.35
2018-03-13T06:46:20.100Z,8.33
2018-03-13T06:47:20.703Z,8.30
2018-03-13T06:48:21.299Z,8.35
2018-03-13T06:49:21.908Z,8.25
2018-03-13T06:50:22.517Z,8.28
2018-03-13T06:51:23.111Z,8.10
2018-03-13T06:52:23.735Z,8.19
2018-03-13T06:53:24.323Z,8.07
2018-03-13T06:54:24.923Z,8.01
2018-03-13T06:55:25.521Z,8.01
2018-03-13T06:56:26.119Z,7.95
2018-03-13T06:57:26.727Z,7.91
2018-03-13T06:58:27.331Z,7.89
2018-03-13T06:59:27.947Z,7.86
2018-03-13T07:00:28.563Z,7.70
2018-03-13T07:01:29.149Z,7.69
2018-03-13T07:02:29.753Z,7.76
2018-03-13T07:03:30.361Z,7.72
2018-03-13T07:04:30.944Z,7.64
2018-03-13T07:05:31.602Z,7.55
2018-03-13T07:06:32.207Z,7.61
2018-03-13T07:07:32.859Z,7.54
2018-03-13T07:08:33.409Z,7.53
2018-03-13T07:09:34.022Z,7.54
2018-03-13T07:10:34.624Z,7.53
2018-03-13T07:11:35.247Z,7.54
2018-03-13T07:12:35.831Z,7.51
2018-03-13T07:13:36.443Z,7.54
2018-03-13T07:14:37.099Z,7.51
2018-03-13T07:15:37.721Z,7.54
2018-03-13T07:16:38.385Z,7.54
2018-03-13T07:17:38.967Z,7.57
2018-03-13T07:18:39.541Z,7.53
2018-03-13T07:19:40.159Z,7.60
2018-03-13T07:20:40.795Z,7.58
2018-03-13T07:21:41.424Z,7.69
2018-03-13T07:22:42.078Z,7.64
2018-03-13T07:23:42.675Z,7.69
2018-03-13T07:24:43.263Z,7.76
2018-03-13T07:25:43.872Z,7.74
2018-03-13T07:26:44.478Z,7.80
2018-03-13T07:27:45.112Z,7.74
2018-03-13T07:28:45.790Z,7.72
2018-03-13T07:29:46.381Z,7.77
2018-03-13T07:30:46.991Z,7.73
2018-03-13T07:31:47.633Z,7.61
2018-03-13T07:32:48.224Z,7.70
2018-03-13T07:33:48.835Z,7.57
2018-03-13T07:34:49.432Z,7.61
2018-03-13T07:35:50.033Z,7.69
2018-03-13T07:36:50.633Z,7.61
2018-03-13T07:37:51.269Z,7.54
2018-03-13T07:38:51.868Z,7.55
2018-03-13T07:39:52.457Z,7.58
2018-03-13T07:40:53.170Z,7.51
2018-03-13T07:41:53.681Z,7.50
2018-03-13T07:42:54.373Z,7.46
2018-03-13T07:43:54.933Z,7.40
2018-03-13T07:44:55.633Z,7.55
2018-03-13T07:45:56.210Z,7.50
2018-03-13T07:46:56.818Z,7.54
2018-03-13T07:47:57.429Z,7.50
2018-03-13T07:48:58.050Z,7.46
2018-03-13T07:49:58.666Z,7.45
2018-03-13T07:50:59.368Z,7.51
2018-03-13T07:51:59.986Z,7.50
2018-03-13T07:53:00.667Z,7.50
2018-03-13T07:54:01.295Z,7.50
2018-03-13T07:55:01.949Z,7.45
2018-03-13T07:56:02.623Z,7.36
2018-03-13T07:57:03.325Z,7.36
2018-03-13T07:58:04.010Z,7.45
2018-03-13T07:59:04.750Z,7.47
2018-03-13T08:00:05.425Z,7.40
2018-03-13T08:01:06.078Z,7.36
2018-03-13T08:02:06.777Z,7.40
2018-03-13T08:03:07.468Z,7.33
2018-03-13T08:04:08.107Z,7.42
2018-03-13T08:05:08.760Z,7.35
2018-03-13T08:06:09.422Z,7.39
2018-03-13T08:07:10.093Z,7.29
2018-03-13T08:08:10.780Z,7.39
2018-03-13T08:09:11.439Z,7.37
2018-03-13T08:10:12.103Z,7.39
2018-03-13T08:11:12.784Z,7.40
2018-03-13T08:12:13.463Z,7.37
2018-03-13T08:13:14.204Z,7.37
2018-03-13T08:14:14.896Z,7.36
2018-03-13T08:15:15.560Z,7.33
2018-03-13T08:16:16.326Z,7.33
2018-03-13T08:17:16.949Z,7.37
2018-03-13T08:18:17.681Z,7.37
2018-03-13T08:19:18.456Z,7.27
2018-03-13T08:20:19.120Z,7.36
2018-03-13T08:21:19.785Z,7.32
2018-03-13T08:22:20.449Z,7.35
2018-03-13T08:23:21.093Z,7.36
2018-03-13T08:24:27.993Z,7.40
2018-03-13T08:25:28.686Z,7.40
2018-03-13T08:26:29.334Z,7.37
2018-03-13T08:27:29.932Z,7.40
2018-03-13T08:28:30.626Z,7.36
2018-03-13T08:29:31.238Z,7.39
2018-03-13T08:30:31.870Z,7.35
2018-03-13T08:31:32.496Z,7.33
2018-03-13T08:32:33.109Z,7.28
2018-03-13T08:33:33.755Z,7.29
2018-03-13T08:34:34.495Z,7.29
2018-03-13T08:35:35.196Z,7.35
2018-03-13T08:36:35.857Z,7.35
2018-03-13T08:37:36.540Z,7.35
2018-03-13T08:38:37.234Z,7.32
2018-03-13T08:39:37.890Z,7.25
2018-03-13T08:40:38.507Z,7.33
2018-03-13T08:41:39.132Z,7.33
2018-03-13T08:42:39.800Z,7.32
2018-03-13T08:43:40.418Z,7.27
2018-03-13T08:44:41.077Z,7.28
2018-03-13T08:45:41.773Z,7.28
2018-03-13T08:46:42.421Z,7.32
2018-03-13T08:47:43.117Z,7.22
2018-03-13T08:48:43.815Z,7.25
2018-03-13T08:49:44.507Z,7.22
2018-03-13T08:50:45.233Z,7.37
2018-03-13T08:51:45.887Z,7.27
2018-03-13T08:52:46.503Z,7.27
2018-03-13T08:53:47.175Z,7.21
2018-03-13T08:54:47.777Z,7.27
2018-03-13T08:55:48.504Z,7.21
2018-03-13T08:56:49.212Z,7.21
2018-03-13T08:57:50.074Z,7.32
2018-03-13T08:58:50.758Z,7.24
2018-03-13T08:59:51.492Z,7.25
2018-03-13T09:00:52.157Z,7.24
2018-03-13T09:01:52.937Z,7.27
2018-03-13T09:02:53.602Z,7.25
2018-03-13T09:03:54.244Z,7.22
2018-03-13T09:04:54.961Z,7.14
2018-03-13T09:05:55.705Z,7.24
2018-03-13T09:06:56.350Z,7.14
2018-03-13T09:07:57.001Z,7.14
2018-03-13T09:08:57.810Z,7.21
2018-03-13T09:09:58.439Z,7.21
2018-03-13T09:10:59.104Z,7.24
2018-03-13T09:11:59.792Z,7.33
2018-03-13T09:13:00.461Z,7.32
2018-03-13T09:14:01.145Z,7.32
2018-03-13T09:15:01.789Z,7.27
2018-03-13T09:16:02.726Z,7.27
2018-03-13T09:17:03.370Z,7.27
2018-03-13T09:18:03.980Z,7.24
2018-03-13T09:19:04.666Z,7.25
2018-03-13T09:20:05.364Z,7.24
2018-03-13T09:21:06.001Z,7.29
2018-03-13T09:22:06.714Z,7.22
2018-03-13T09:23:07.296Z,7.14
2018-03-13T09:24:08.023Z,7.22
2018-03-13T09:25:08.689Z,7.25
2018-03-13T09:26:09.242Z,7.21
2018-03-13T09:27:09.920Z,7.15
2018-03-13T09:28:10.562Z,7.29
2018-03-13T09:29:11.169Z,7.18
2018-03-13T09:30:11.807Z,7.22
2018-03-13T09:31:12.452Z,7.28
2018-03-13T09:32:13.104Z,7.28
2018-03-13T09:33:13.811Z,7.28
2018-03-13T09:34:14.469Z,7.25
2018-03-13T09:35:15.135Z,7.28
2018-03-13T09:36:15.775Z,7.28
2018-03-13T09:37:16.415Z,7.28
2018-03-13T09:38:17.293Z,7.27
2018-03-13T09:39:17.982Z,7.18
2018-03-13T09:40:18.632Z,7.17
2018-03-13T09:41:19.330Z,7.12
2018-03-13T09:42:20.096Z,7.14
2018-03-13T09:43:20.681Z,7.12
2018-03-13T09:44:21.351Z,7.04
2018-03-13T09:45:21.986Z,7.14
2018-03-13T09:46:22.635Z,7.06
2018-03-13T09:47:23.207Z,6.97
2018-03-13T09:48:23.879Z,7.02
2018-03-13T09:49:24.598Z,7.04
2018-03-13T09:50:25.224Z,6.99
2018-03-13T09:51:25.831Z,7.00
2018-03-13T09:52:26.496Z,6.88
2018-03-13T09:53:27.183Z,6.94
2018-03-13T09:54:29.520Z,7.00
2018-03-13T09:55:30.119Z,7.00
2018-03-13T09:56:30.802Z,6.99
2018-03-13T09:57:31.433Z,6.92
2018-03-13T09:58:32.153Z,6.99
2018-03-13T09:59:32.843Z,7.00
2018-03-13T10:00:33.456Z,7.00
2018-03-13T10:01:34.092Z,7.00
2018-03-13T10:02:34.770Z,6.97
2018-03-13T10:03:35.456Z,6.94
2018-03-13T10:04:36.104Z,6.97
2018-03-13T10:05:36.742Z,7.00
2018-03-13T10:06:37.508Z,6.97
2018-03-13T10:07:38.160Z,6.91
2018-03-13T10:08:38.798Z,6.88
2018-03-13T10:09:39.408Z,6.92
2018-03-13T10:10:40.016Z,6.86
2018-03-13T10:11:40.612Z,6.76
2018-03-13T10:12:41.342Z,6.78
2018-03-13T10:13:42.099Z,6.76
2018-03-13T10:14:42.756Z,6.68
2018-03-13T10:15:43.414Z,6.73
2018-03-13T10:16:44.029Z,6.76
2018-03-13T10:17:44.746Z,6.64
2018-03-13T10:18:45.487Z,6.66
2018-03-13T10:19:46.115Z,6.67
2018-03-13T10:20:46.818Z,6.68
2018-03-13T10:21:47.463Z,6.61
2018-03-13T10:22:48.305Z,6.61
2018-03-13T10:23:48.951Z,6.53
2018-03-13T10:24:49.710Z,6.71
2018-03-13T10:25:50.353Z,6.53
2018-03-13T10:26:51.031Z,6.60
2018-03-13T10:27:51.719Z,6.64
2018-03-13T10:28:52.353Z,6.61
2018-03-13T10:29:52.933Z,6.63
2018-03-13T10:30:53.577Z,6.66
2018-03-13T10:31:54.190Z,6.53
2018-03-13T10:32:54.851Z,6.55
2018-03-13T10:33:55.447Z,6.52
2018-03-13T10:34:56.258Z,6.53
2018-03-13T10:35:56.912Z,6.53
2018-03-13T10:36:57.535Z,6.52
2018-03-13T10:37:58.255Z,6.64
2018-03-13T10:38:58.943Z,6.55
2018-03-13T10:39:59.655Z,6.53
2018-03-13T10:41:00.334Z,6.46
2018-03-13T10:42:02.008Z,6.43
2018-03-13T10:43:02.592Z,6.61
2018-03-13T10:44:03.220Z,6.52
2018-03-13T10:45:03.915Z,6.50
2018-03-13T10:46:04.570Z,6.50
2018-03-13T10:47:05.218Z,6.53
2018-03-13T10:48:05.971Z,6.48
2018-03-13T10:49:06.634Z,6.55
2018-03-13T10:50:07.303Z,6.58
2018-03-13T10:51:07.967Z,6.50
2018-03-13T10:52:08.564Z,6.52
2018-03-13T10:53:09.236Z,6.48
2018-03-13T10:54:09.916Z,6.46
2018-03-13T10:55:10.551Z,6.46
2018-03-13T10:56:11.232Z,6.43
2018-03-13T10:57:11.911Z,6.45
2018-03-13T10:58:12.534Z,6.42
2018-03-13T10:59:13.211Z,6.43
2018-03-13T11:00:13.877Z,6.50
2018-03-13T11:01:14.626Z,6.43
2018-03-13T11:02:15.235Z,6.50
2018-03-13T11:03:15.928Z,6.53
2018-03-13T11:04:16.584Z,6.50
2018-03-13T11:05:17.257Z,6.50
2018-03-13T11:06:17.967Z,6.49
2018-03-13T11:07:18.650Z,6.52
2018-03-13T11:08:19.357Z,6.55
2018-03-13T11:09:20.007Z,6.53
2018-03-13T11:10:20.666Z,6.55
2018-03-13T11:11:21.352Z,6.46
2018-03-13T11:12:22.030Z,6.55
2018-03-13T11:13:22.747Z,6.52
2018-03-13T11:14:23.519Z,6.42
2018-03-13T11:15:24.204Z,6.42
2018-03-13T11:16:24.874Z,6.46
2018-03-13T11:17:25.566Z,6.49
2018-03-13T11:18:26.235Z,6.49
2018-03-13T11:19:26.909Z,6.45
2018-03-13T11:20:27.535Z,6.46
2018-03-13T11:21:28.150Z,6.45
2018-03-13T11:22:28.851Z,6.48
2018-03-13T11:23:29.518Z,6.42
2018-03-13T11:24:30.195Z,6.52
2018-03-13T11:25:30.813Z,6.43
2018-03-13T11:26:31.532Z,6.39
2018-03-13T11:27:32.130Z,6.48
2018-03-13T11:28:32.821Z,6.39
2018-03-13T11:29:33.402Z,6.42
2018-03-13T11:30:34.015Z,6.39
2018-03-13T11:31:34.734Z,6.43
2018-03-13T11:32:35.463Z,6.48
2018-03-13T11:33:36.100Z,6.39
2018-03-13T11:34:36.882Z,6.34
2018-03-13T11:35:37.583Z,6.38
2018-03-13T11:36:38.288Z,6.40
2018-03-13T11:37:39.075Z,6.34
2018-03-13T11:38:39.758Z,6.38
2018-03-13T11:39:40.534Z,6.42
2018-03-13T11:40:41.310Z,6.22
2018-03-13T11:41:41.976Z,6.42
2018-03-13T11:42:42.690Z,6.39
2018-03-13T11:43:43.388Z,6.42
2018-03-13T11:44:44.079Z,6.40
2018-03-13T11:45:44.723Z,6.32
2018-03-13T11:46:45.324Z,6.28
2018-03-13T11:47:45.966Z,6.32
2018-03-13T11:48:46.571Z,6.27
2018-03-13T11:49:47.203Z,6.32
2018-03-13T11:50:47.869Z,6.39
2018-03-13T11:51:48.551Z,6.34
2018-03-13T11:52:49.198Z,6.42
2018-03-13T11:53:49.924Z,6.45
2018-03-13T11:54:50.536Z,6.40
2018-03-13T11:55:51.168Z,6.40
2018-03-13T11:56:51.760Z,6.43
2018-03-13T11:57:52.384Z,6.42
2018-03-13T11:58:53.028Z,6.39
2018-03-13T11:59:53.673Z,6.38
2018-03-13T12:00:54.244Z,6.28
2018-03-13T12:01:54.932Z,6.34
2018-03-13T12:02:55.659Z,6.40
2018-03-13T12:03:56.332Z,6.31
2018-03-13T12:04:56.985Z,6.34
2018-03-13T12:05:57.627Z,6.28
2018-03-13T12:06:58.274Z,6.38
2018-03-13T12:07:58.990Z,6.34
2018-03-13T12:08:59.639Z,6.35
2018-03-13T12:10:00.341Z,6.30
2018-03-13T12:11:01.052Z,6.24
2018-03-13T12:12:01.695Z,6.30
2018-03-13T12:13:02.344Z,6.19
2018-03-13T12:14:02.991Z,6.08
2018-03-13T12:15:03.649Z,6.06
2018-03-13T12:16:04.388Z,6.20
2018-03-13T12:17:05.122Z,6.25
2018-03-13T12:18:05.790Z,6.25
2018-03-13T12:19:06.392Z,6.32
2018-03-13T12:20:07.030Z,6.30
2018-03-13T12:21:07.736Z,6.27
2018-03-13T12:22:08.423Z,6.27
2018-03-13T12:23:09.122Z,6.24
2018-03-13T12:24:09.799Z,6.30
2018-03-13T12:25:10.506Z,6.22
2018-03-13T12:26:11.183Z,6.30
2018-03-13T12:27:11.900Z,6.27
2018-03-13T12:28:12.584Z,6.24
2018-03-13T12:29:13.205Z,6.22
2018-03-13T12:30:13.782Z,6.15
2018-03-13T12:31:14.472Z,6.27
2018-03-13T12:32:15.283Z,6.25
2018-03-13T12:33:15.991Z,6.13
2018-03-13T12:34:16.694Z,6.11
2018-03-13T12:35:17.365Z,6.20
2018-03-13T12:36:18.040Z,6.25
2018-03-13T12:37:18.772Z,6.16
2018-03-13T12:38:19.442Z,6.13
2018-03-13T12:39:20.167Z,6.16
2018-03-13T12:40:21.060Z,6.22
2018-03-13T12:41:21.621Z,6.15
2018-03-13T12:42:22.223Z,6.22
2018-03-13T12:43:22.842Z,6.19
2018-03-13T12:44:23.579Z,6.24
2018-03-13T12:45:24.288Z,6.12
2018-03-13T12:46:24.950Z,6.12
2018-03-13T12:47:25.663Z,6.12
2018-03-13T12:48:26.340Z,6.12
2018-03-13T12:49:27.030Z,6.12
2018-03-13T12:50:27.734Z,6.15
2018-03-13T12:51:28.386Z,6.13
2018-03-13T12:52:29.101Z,6.05
2018-03-13T12:53:29.769Z,6.15
2018-03-13T12:54:30.468Z,6.09
2018-03-13T12:55:31.122Z,6.13
2018-03-13T12:56:31.804Z,6.12
2018-03-13T12:57:32.513Z,6.08
2018-03-13T12:58:33.160Z,6.12
2018-03-13T12:59:33.942Z,6.15
2018-03-13T13:00:34.953Z,6.11
2018-03-13T13:01:35.917Z,6.27
2018-03-13T13:02:36.596Z,6.34
2018-03-13T13:03:37.266Z,6.39
2018-03-13T13:04:37.975Z,6.43
2018-03-13T13:05:38.699Z,6.49
2018-03-13T13:06:39.497Z,6.55
2018-03-13T13:07:40.229Z,6.67
2018-03-13T13:08:40.918Z,6.64
2018-03-13T13:09:41.663Z,6.67
2018-03-13T13:10:42.471Z,6.66
2018-03-13T13:11:43.133Z,6.60
2018-03-13T13:12:43.790Z,6.61
2018-03-13T13:13:44.526Z,6.64
2018-03-13T13:14:45.243Z,6.58
2018-03-13T13:15:45.939Z,6.63
2018-03-13T13:16:46.688Z,6.66
2018-03-13T13:17:47.326Z,6.67
2018-03-13T13:18:48.076Z,6.66
2018-03-13T13:19:49.768Z,6.67
2018-03-13T13:20:50.502Z,6.67
2018-03-13T13:21:51.201Z,6.60
2018-03-13T13:22:51.912Z,6.66
2018-03-13T13:23:52.630Z,6.61
2018-03-13T13:24:53.326Z,6.71
2018-03-13T13:25:54.052Z,6.61
2018-03-13T13:26:54.865Z,6.61