createdAt,value
2018-03-30T00:02:03.117Z,99.90
2018-03-30T00:04:30.756Z,99.90
2018-03-30T00:06:59.219Z,99.90
2018-03-30T00:09:27.521Z,99.90
2018-03-30T00:11:55.317Z,99.90
2018-03-30T00:14:22.859Z,99.90
2018-03-30T00:16:50.306Z,99.90
2018-03-30T00:19:18.213Z,99.90
2018-03-30T00:21:45.800Z,99.90
2018-03-30T00:24:13.512Z,99.90
2018-03-30T00:26:41.788Z,99.90
2018-03-30T00:29:10.289Z,99.90
2018-03-30T00:31:37.828Z,99.90
2018-03-30T00:34:06.153Z,99.90
2018-03-30T00:36:34.572Z,99.90
2018-03-30T00:39:02.106Z,99.90
2018-03-30T00:41:29.878Z,99.90
2018-03-30T00:43:57.390Z,99.90
2018-03-30T00:46:25.816Z,99.90
2018-03-30T00:48:53.319Z,99.90
2018-03-30T00:51:20.880Z,99.90
2018-03-30T00:53:48.431Z,99.90
2018-03-30T00:56:15.982Z,99.90
2018-03-30T00:58:43.612Z,99.90
2018-03-30T01:01:11.295Z,99.90
2018-03-30T01:03:38.842Z,99.90
2018-03-30T01:06:06.353Z,99.90
2018-03-30T01:08:33.836Z,99.90
2018-03-30T01:11:01.409Z,99.90
2018-03-30T01:13:28.914Z,99.90
2018-03-30T01:15:56.470Z,99.90
2018-03-30T01:18:23.957Z,99.90
2018-03-30T01:20:51.552Z,99.90
2018-03-30T01:23:19.086Z,99.90
2018-03-30T01:25:46.571Z,99.90
2018-03-30T01:28:14.076Z,99.90
2018-03-30T01:30:41.560Z,99.90
2018-03-30T01:33:09.080Z,99.90
2018-03-30T01:35:36.615Z,99.90
2018-03-30T01:38:04.112Z,99.90
2018-03-30T01:40:32.416Z,99.90
2018-03-30T01:43:00.694Z,99.90
2018-03-30T01:45:28.822Z,99.90
2018-03-30T01:47:56.273Z,99.90
2018-03-30T01:50:24.548Z,99.90
2018-03-30T01:52:52.088Z,99.90
2018-03-30T01:55:19.560Z,99.90
2018-03-30T01:57:47.163Z,99.90
2018-03-30T02:00:14.655Z,99.90
2018-03-30T02:02:42.234Z,99.90
2018-03-30T02:05:09.972Z,99.90
2018-03-30T02:07:37.451Z,99.90
2018-03-30T02:10:04.998Z,99.90
2018-03-30T02:12:32.488Z,99.90
2018-03-30T02:15:00.008Z,99.90
2018-03-30T02:17:27.556Z,99.90
2018-03-30T02:19:55.053Z,99.90
2018-03-30T02:22:22.593Z,99.90
2018-03-30T02:24:50.115Z,99.90
2018-03-30T02:27:17.704Z,99.90
2018-03-30T02:29:45.303Z,99.90
2018-03-30T02:32:12.848Z,99.90
2018-03-30T02:34:40.387Z,99.90
2018-03-30T02:37:07.979Z,99.90
2018-03-30T02:39:35.400Z,99.90
2018-03-30T02:42:03.143Z,99.90
2018-03-30T02:44:30.686Z,99.90
2018-03-30T02:46:58.250Z,99.90
2018-03-30T02:49:25.751Z,99.90
2018-03-30T02:51:54.072Z,99.90
2018-03-30T02:54:21.612Z,99.90
2018-03-30T02:56:49.145Z,99.90
2018-03-30T02:59:17.660Z,99.90
2018-03-30T03:01:45.183Z,99.90
2018-03-30T03:04:12.715Z,99.90
2018-03-30T03:06:40.406Z,99.90
2018-03-30T03:09:07.868Z,99.90
2018-03-30T03:11:35.356Z,99.90
2018-03-30T03:14:03.759Z,99.90
2018-03-30T03:16:31.272Z,99.90
2018-03-30T03:18:58.848Z,99.90
2018-03-30T03:21:26.380Z,99.90
2018-03-30T03:23:53.848Z,99.90
2018-03-30T03:26:21.387Z,99.90
2018-03-30T03:28:48.898Z,99.90
2018-03-30T03:31:17.166Z,99.90
2018-03-30T03:33:44.681Z,99.90
2018-03-30T03:36:12.243Z,99.90
2018-03-30T03:38:39.718Z,99.90
2018-03-30T03:41:07.251Z,99.90
2018-03-30T03:43:34.773Z,99.90
2018-03-30T03:46:02.297Z,99.90
2018-03-30T03:48:29.811Z,99.90
2018-03-30T03:50:57.391Z,99.90
2018-03-30T03:53:25.668Z,99.90
2018-03-30T03:55:53.150Z,99.90
2018-03-30T03:58:21.701Z,99.90
2018-03-30T04:00:49.198Z,99.90
2018-03-30T04:03:17.478Z,99.90
2018-03-30T04:05:45.720Z,99.90
2018-03-30T04:08:13.269Z,99.90
2018-03-30T04:10:40.887Z,99.90
2018-03-30T04:13:09.973Z,99.90
2018-03-30T04:15:37.470Z,99.90
2018-03-30T04:18:04.998Z,99.90
2018-03-30T04:20:32.476Z,99.90
2018-03-30T04:22:59.989Z,99.90
2018-03-30T04:25:27.472Z,99.90
2018-03-30T04:27:55.009Z,99.90
2018-03-30T04:30:22.557Z,99.90
2018-03-30T04:32:50.094Z,99.90
2018-03-30T04:35:17.609Z,99.90
2018-03-30T04:37:45.074Z,99.90
2018-03-30T04:40:12.598Z,99.90
2018-03-30T04:42:40.169Z,99.90
2018-03-30T04:45:07.626Z,99.90
2018-03-30T04:47:35.234Z,99.90
2018-03-30T04:50:02.779Z,99.90
2018-03-30T04:52:31.198Z,99.90
2018-03-30T04:54:59.475Z,99.90
2018-03-30T04:57:27.043Z,99.90
2018-03-30T04:59:54.705Z,99.90
2018-03-30T05:02:22.287Z,99.90
2018-03-30T05:04:50.545Z,99.90
2018-03-30T05:07:18.091Z,99.90
2018-03-30T05:09:45.552Z,99.90
2018-03-30T05:12:13.032Z,99.90
2018-03-30T05:14:40.776Z,99.90
2018-03-30T05:17:08.337Z,99.90
2018-03-30T05:19:35.923Z,99.90
2018-03-30T05:22:03.456Z,99.90
2018-03-30T05:24:30.931Z,99.90
2018-03-30T05:26:58.422Z,99.90
2018-03-30T05:29:25.906Z,99.90
2018-03-30T05:31:54.205Z,99.90
2018-03-30T05:34:21.751Z,99.90
2018-03-30T05:36:49.462Z,99.90
2018-03-30T05:39:17.173Z,99.90
2018-03-30T05:41:44.679Z,99.90
2018-03-30T05:44:12.192Z,99.90
2018-03-30T05:46:39.693Z,99.90
2018-03-30T05:49:07.220Z,99.90
2018-03-30T05:51:34.633Z,99.90
2018-03-30T05:54:02.181Z,99.90
2018-03-30T05:56:29.722Z,99.90
2018-03-30T05:58:57.969Z,99.90
2018-03-30T06:01:25.521Z,99.90
2018-03-30T06:03:54.531Z,99.90
2018-03-30T06:06:22.094Z,99.90
2018-03-30T06:08:49.570Z,99.90
2018-03-30T06:11:17.084Z,99.90
2018-03-30T06:13:44.604Z,99.90
2018-03-30T06:16:12.141Z,99.90
2018-03-30T06:18:39.697Z,99.90
2018-03-30T06:21:07.508Z,99.90
2018-03-30T06:23:34.930Z,99.90
2018-03-30T06:26:02.751Z,99.90
2018-03-30T06:28:30.249Z,99.90
2018-03-30T06:30:57.809Z,99.90
2018-03-30T06:33:25.276Z,99.90
2018-03-30T06:35:52.803Z,99.80
2018-03-30T06:38:21.068Z,99.90
2018-03-30T06:40:48.566Z,99.90
2018-03-30T06:43:16.187Z,99.70
2018-03-30T06:45:43.753Z,99.60
2018-03-30T06:48:11.317Z,99.60
2018-03-30T06:50:38.991Z,99.40
2018-03-30T06:53:06.667Z,98.40
2018-03-30T06:55:34.135Z,99.00
2018-03-30T06:58:02.436Z,97.30
2018-03-30T07:00:30.716Z,96.50
2018-03-30T07:02:58.391Z,96.40
2018-03-30T07:05:26.655Z,94.10
2018-03-30T07:07:54.996Z,94.60
2018-03-30T07:10:22.556Z,94.60
2018-03-30T07:12:50.444Z,93.50
2018-03-30T07:15:18.152Z,91.70
2018-03-30T07:17:45.888Z,88.10
2018-03-30T07:20:14.116Z,76.00
2018-03-30T07:22:42.208Z,64.10
2018-03-30T07:25:09.743Z,54.40
2018-03-30T07:27:38.033Z,39.70
2018-03-30T07:30:05.939Z,39.90
2018-03-30T07:32:33.461Z,37.90
2018-03-30T07:35:00.958Z,37.40
2018-03-30T07:37:28.554Z,38.60
2018-03-30T07:39:56.028Z,40.30
2018-03-30T07:42:23.778Z,37.70
2018-03-30T07:44:51.372Z,38.10
2018-03-30T07:47:19.493Z,39.80
2018-03-30T07:49:47.765Z,36.20
2018-03-30T07:52:15.261Z,36.20
2018-03-30T07:54:42.816Z,33.70
2018-03-30T07:57:10.892Z,31.30
2018-03-30T07:59:38.509Z,29.30
2018-03-30T08:02:05.955Z,26.90
2018-03-30T08:04:34.453Z,25.10
2018-03-30T08:07:02.005Z,25.10
2018-03-30T08:09:29.508Z,27.60
2018-03-30T08:11:57.170Z,28.30
2018-03-30T08:14:26.057Z,28.80
2018-03-30T08:16:53.564Z,28.40
2018-03-30T08:19:21.233Z,26.40
2018-03-30T08:21:48.733Z,24.80
2018-03-30T08:24:16.300Z,25.40
2018-03-30T08:26:44.849Z,24.00
2018-03-30T08:29:12.257Z,23.80
2018-03-30T08:31:39.959Z,23.30
2018-03-30T08:34:08.257Z,23.80
2018-03-30T08:36:35.753Z,23.80
2018-03-30T08:39:04.209Z,24.20
2018-03-30T08:41:31.694Z,24.10
2018-03-30T08:43:59.245Z,23.00
2018-03-30T08:46:27.526Z,24.10
2018-03-30T08:48:55.279Z,25.10
2018-03-30T08:51:23.001Z,24.50
2018-03-30T08:53:50.473Z,23.00
2018-03-30T08:56:18.000Z,24.10
2018-03-30T08:58:46.288Z,23.80
2018-03-30T09:01:13.811Z,23.80
2018-03-30T09:03:42.034Z,21.80
2018-03-30T09:06:09.802Z,22.00
2018-03-30T09:08:37.352Z,21.30
2018-03-30T09:11:05.663Z,21.10
2018-03-30T09:13:33.232Z,21.00
2018-03-30T09:16:01.452Z,20.90
2018-03-30T09:18:28.971Z,20.50
2018-03-30T09:20:56.466Z,20.00
2018-03-30T09:23:24.447Z,19.90
2018-03-30T09:25:53.308Z,20.70
2018-03-30T09:28:20.902Z,20.60
2018-03-30T09:30:48.414Z,19.20
2018-03-30T09:33:15.961Z,19.20
2018-03-30T09:35:43.442Z,17.30
2018-03-30T09:38:12.318Z,15.80
2018-03-30T09:40:40.678Z,16.50
2018-03-30T09:43:08.117Z,16.70
2018-03-30T09:45:35.606Z,16.20
2018-03-30T09:48:03.103Z,15.30
2018-03-30T09:50:33.964Z,16.90
2018-03-30T09:53:01.488Z,17.50
2018-03-30T09:55:29.164Z,16.70
2018-03-30T09:57:57.403Z,16.20
2018-03-30T10:00:24.914Z,16.20
2018-03-30T10:02:53.296Z,15.60
2018-03-30T10:05:20.754Z,15.50
2018-03-30T10:07:48.446Z,15.90
2018-03-30T10:10:16.063Z,16.70
2018-03-30T10:12:43.551Z,15.30
2018-03-30T10:15:11.089Z,14.90
2018-03-30T10:17:38.620Z,15.40
2018-03-30T10:20:06.145Z,15.70
2018-03-30T10:22:33.691Z,15.90
2018-03-30T10:25:01.145Z,15.70
2018-03-30T10:27:28.652Z,15.80
2018-03-30T10:29:56.124Z,16.50
2018-03-30T10:32:23.686Z,16.20
2018-03-30T10:34:51.242Z,16.60
2018-03-30T10:37:18.763Z,16.50
2018-03-30T10:39:47.038Z,16.70
2018-03-30T10:42:16.477Z,16.50
2018-03-30T10:44:43.952Z,17.40
2018-03-30T10:47:11.497Z,16.60
2018-03-30T10:49:39.957Z,15.90
2018-03-30T10:52:07.531Z,16.60
2018-03-30T10:54:34.966Z,17.10
2018-03-30T10:57:02.508Z,17.40
2018-03-30T10:59:30.012Z,17.40
2018-03-30T11:01:57.570Z,17.50
2018-03-30T11:04:25.148Z,17.20
2018-03-30T11:06:52.619Z,16.60
2018-03-30T11:09:20.094Z,17.30
2018-03-30T11:11:48.380Z,17.70
2018-03-30T11:14:15.873Z,17.60
2018-03-30T11:16:43.430Z,17.30
2018-03-30T11:19:10.959Z,17.50
2018-03-30T11:21:39.290Z,16.20
2018-03-30T11:24:06.768Z,16.20
2018-03-30T11:26:34.267Z,15.40
2018-03-30T11:29:02.539Z,13.80
2018-03-30T11:31:30.097Z,13.70
2018-03-30T11:33:58.383Z,15.90
2018-03-30T11:36:25.909Z,15.40
2018-03-30T11:38:53.466Z,15.30
2018-03-30T11:41:21.786Z,15.20
2018-03-30T11:43:49.245Z,15.10
2018-03-30T11:46:16.810Z,15.40
2018-03-30T11:48:44.315Z,14.60
2018-03-30T11:51:11.778Z,14.40
2018-03-30T11:53:39.386Z,13.10
2018-03-30T11:56:06.864Z,13.40
2018-03-30T11:58:34.398Z,14.00
2018-03-30T12:01:01.943Z,13.90
2018-03-30T12:03:30.370Z,14.60
2018-03-30T12:05:57.884Z,14.90
2018-03-30T12:08:26.173Z,14.50
2018-03-30T12:10:53.722Z,15.70
2018-03-30T12:13:21.438Z,15.60
2018-03-30T12:15:48.982Z,15.00
2018-03-30T12:18:17.108Z,14.80
2018-03-30T12:20:44.563Z,13.90
2018-03-30T12:23:12.856Z,13.90
2018-03-30T12:25:41.145Z,13.80
2018-03-30T12:28:08.715Z,13.60
2018-03-30T12:30:36.378Z,14.40
2018-03-30T12:33:04.625Z,13.70
2018-03-30T12:35:33.022Z,13.70
2018-03-30T12:38:02.305Z,13.60
2018-03-30T12:40:29.945Z,13.60
2018-03-30T12:42:58.662Z,13.50
2018-03-30T12:45:26.277Z,13.50
2018-03-30T12:47:53.810Z,14.20
2018-03-30T12:50:21.342Z,14.30
2018-03-30T12:52:48.838Z,13.10
2018-03-30T12:55:17.097Z,14.50
2018-03-30T12:57:45.481Z,14.60
2018-03-30T13:00:12.982Z,14.20
2018-03-30T13:02:41.318Z,14.90
2018-03-30T13:05:08.805Z,14.90
2018-03-30T13:07:36.390Z,15.00
2018-03-30T13:10:03.956Z,15.50
2018-03-30T13:12:31.446Z,15.60
2018-03-30T13:14:58.987Z,15.40
2018-03-30T13:17:26.945Z,15.60
2018-03-30T13:19:55.259Z,15.10
2018-03-30T13:22:22.760Z,15.10
2018-03-30T13:24:50.327Z,15.70
2018-03-30T13:27:18.685Z,15.60
2018-03-30T13:29:46.223Z,15.50
2018-03-30T13:32:14.390Z,16.40
2018-03-30T13:34:42.757Z,15.80
2018-03-30T13:37:10.322Z,16.60
2018-03-30T13:39:37.855Z,17.20
2018-03-30T13:42:05.822Z,17.80
2018-03-30T13:44:33.441Z,18.40
2018-03-30T13:47:01.223Z,18.40
2018-03-30T13:49:28.739Z,19.30
2018-03-30T13:51:56.237Z,19.20
2018-03-30T13:54:23.743Z,19.40
2018-03-30T13:56:51.286Z,19.00
2018-03-30T13:59:18.773Z,19.00
2018-03-30T14:01:46.364Z,18.80
2018-03-30T14:04:14.522Z,18.70
2018-03-30T14:06:42.395Z,19.20
2018-03-30T14:09:09.888Z,17.50
2018-03-30T14:11:38.610Z,15.80
2018-03-30T14:14:06.219Z,15.80
2018-03-30T14:16:35.109Z,18.00
2018-03-30T14:19:02.610Z,17.90
2018-03-30T14:21:30.952Z,18.00
2018-03-30T14:23:58.443Z,17.90
2018-03-30T14:26:27.016Z,16.10
2018-03-30T14:28:54.610Z,16.10
2018-03-30T14:31:22.344Z,16.30
2018-03-30T14:33:49.820Z,16.00
2018-03-30T14:36:17.833Z,16.30
2018-03-30T14:38:45.294Z,16.00
2018-03-30T14:41:13.544Z,16.80
2018-03-30T14:43:41.833Z,17.10
2018-03-30T14:46:10.798Z,18.30
2018-03-30T14:48:38.285Z,17.60
2018-03-30T14:51:06.555Z,17.60
2018-03-30T14:53:34.069Z,17.60
2018-03-30T14:56:03.131Z,18.00
2018-03-30T14:58:30.660Z,17.90
2018-03-30T15:00:58.239Z,18.20
2018-03-30T15:03:25.728Z,17.70
2018-03-30T15:05:53.211Z,17.50
2018-03-30T15:08:20.716Z,17.60
2018-03-30T15:10:48.231Z,17.00
2018-03-30T15:13:15.749Z,17.40
2018-03-30T15:15:43.274Z,17.50
2018-03-30T15:18:10.795Z,17.50
2018-03-30T15:20:39.109Z,17.90
2018-03-30T15:23:06.622Z,17.90
2018-03-30T15:25:34.234Z,17.80
2018-03-30T15:28:01.688Z,17.90
2018-03-30T15:30:29.282Z,18.40
2018-03-30T15:32:56.963Z,18.10
2018-03-30T15:35:24.443Z,18.20
2018-03-30T15:37:52.045Z,18.50
2018-03-30T15:40:19.493Z,18.50
2018-03-30T15:42:47.760Z,18.10
2018-03-30T15:45:15.534Z,18.10
2018-03-30T15:47:43.030Z,19.00
2018-03-30T15:50:11.503Z,18.60
2018-03-30T15:52:39.134Z,18.80
2018-03-30T15:55:06.567Z,18.20
2018-03-30T15:57:34.100Z,18.40
2018-03-30T16:00:01.573Z,18.40
2018-03-30T16:02:29.213Z,18.70
2018-03-30T16:04:56.697Z,19.20
2018-03-30T16:07:24.269Z,19.00
2018-03-30T16:09:51.797Z,19.30
2018-03-30T16:12:20.085Z,19.20
2018-03-30T16:14:47.601Z,19.20
2018-03-30T16:17:18.404Z,19.60
2018-03-30T16:19:45.944Z,19.70
2018-03-30T16:22:13.449Z,19.60
2018-03-30T16:24:43.572Z,19.60
2018-03-30T16:27:11.143Z,19.80
2018-03-30T16:29:38.680Z,20.00
2018-03-30T16:32:06.162Z,20.20
2018-03-30T16:34:33.753Z,20.40
2018-03-30T16:37:01.246Z,20.50
2018-03-30T16:39:28.739Z,20.10
2018-03-30T16:41:57.039Z,20.90
2018-03-30T16:44:24.950Z,20.90
2018-03-30T16:46:52.748Z,20.90
2018-03-30T16:49:20.302Z,21.30
2018-03-30T16:51:48.296Z,21.20
2018-03-30T16:54:15.795Z,21.50
2018-03-30T16:56:43.356Z,21.70
2018-03-30T16:59:12.258Z,21.70
2018-03-30T17:01:39.741Z,21.70
2018-03-30T17:04:07.578Z,21.90
2018-03-30T17:06:35.135Z,22.20
2018-03-30T17:09:02.693Z,22.60
2018-03-30T17:11:30.165Z,22.50
2018-03-30T17:13:57.718Z,22.80
2018-03-30T17:16:25.226Z,22.90
2018-03-30T17:18:52.746Z,23.10
2018-03-30T17:21:20.348Z,23.40
2018-03-30T17:23:47.879Z,23.40
2018-03-30T17:26:15.395Z,23.40
2018-03-30T17:28:43.060Z,23.70
2018-03-30T17:31:10.528Z,24.30
2018-03-30T17:33:38.173Z,24.50
2018-03-30T17:36:05.691Z,24.60
2018-03-30T17:38:33.228Z,24.60
2018-03-30T17:41:01.694Z,24.60
2018-03-30T17:43:29.206Z,25.00
2018-03-30T17:45:56.690Z,25.80
2018-03-30T17:48:24.223Z,26.00
2018-03-30T17:50:52.438Z,25.90
2018-03-30T17:53:19.959Z,26.40
2018-03-30T17:55:48.214Z,27.20
2018-03-30T17:58:15.714Z,27.20
2018-03-30T18:00:43.302Z,27.20
2018-03-30T18:03:11.423Z,27.20
2018-03-30T18:05:39.701Z,27.70
2018-03-30T18:08:08.016Z,28.20
2018-03-30T18:10:36.338Z,28.30
2018-03-30T18:13:03.837Z,28.30
2018-03-30T18:15:31.289Z,28.60
2018-03-30T18:17:58.879Z,29.00
2018-03-30T18:20:26.361Z,29.20
2018-03-30T18:22:53.867Z,29.60
2018-03-30T18:25:21.630Z,29.20
2018-03-30T18:27:49.179Z,29.70
2018-03-30T18:30:17.048Z,29.70
2018-03-30T18:32:45.367Z,29.80
2018-03-30T18:35:13.359Z,29.90
2018-03-30T18:37:41.032Z,30.10
2018-03-30T18:40:09.162Z,30.20
2018-03-30T18:42:36.704Z,30.20
2018-03-30T18:45:04.262Z,30.40
2018-03-30T18:47:31.772Z,30.20
2018-03-30T18:50:00.080Z,30.00
2018-03-30T18:52:27.651Z,30.00
2018-03-30T18:54:55.949Z,29.70
2018-03-30T18:57:23.510Z,29.70
2018-03-30T18:59:50.980Z,29.60
2018-03-30T19:02:18.499Z,29.20
2018-03-30T19:04:46.720Z,28.50
2018-03-30T19:07:14.731Z,28.50
2018-03-30T19:09:42.212Z,28.70
2018-03-30T19:12:10.442Z,27.60
2018-03-30T19:14:37.973Z,28.10
2018-03-30T19:17:05.447Z,27.90
2018-03-30T19:19:32.992Z,27.90
2018-03-30T19:22:01.314Z,27.00
2018-03-30T19:24:28.852Z,27.00
2018-03-30T19:26:56.528Z,27.40
2018-03-30T19:29:24.050Z,27.50
2018-03-30T19:31:51.587Z,28.10
2018-03-30T19:34:19.132Z,28.00
2018-03-30T19:36:46.643Z,28.50
2018-03-30T19:39:14.999Z,29.00
2018-03-30T19:41:42.593Z,29.00
2018-03-30T19:44:10.135Z,29.10
2018-03-30T19:46:37.594Z,30.70
2018-03-30T19:49:05.119Z,30.50
2018-03-30T19:51:32.640Z,33.10
2018-03-30T19:54:01.199Z,31.50
2018-03-30T19:56:28.757Z,32.60
2018-03-30T19:58:56.284Z,33.00
2018-03-30T20:01:24.550Z,34.60
2018-03-30T20:03:52.896Z,33.60
2018-03-30T20:06:20.378Z,33.70
2018-03-30T20:08:47.856Z,35.80
2018-03-30T20:11:16.220Z,36.70
2018-03-30T20:13:43.761Z,36.60
2018-03-30T20:16:11.514Z,37.40
2018-03-30T20:18:39.293Z,38.10
2018-03-30T20:21:06.777Z,39.70
2018-03-30T20:23:34.292Z,39.80
2018-03-30T20:26:02.019Z,40.10
2018-03-30T20:28:29.573Z,41.30
2018-03-30T20:30:57.037Z,40.80
2018-03-30T20:33:24.578Z,40.90
2018-03-30T20:35:52.946Z,43.00
2018-03-30T20:38:20.408Z,43.40
2018-03-30T20:40:47.900Z,42.50
2018-03-30T20:43:15.429Z,44.90
2018-03-30T20:45:42.995Z,44.20
2018-03-30T20:48:11.344Z,46.60
2018-03-30T20:50:38.958Z,46.60
2018-03-30T20:53:06.436Z,46.60
2018-03-30T20:55:33.942Z,46.60
2018-03-30T20:58:02.212Z,46.60
2018-03-30T21:00:30.545Z,48.10
2018-03-30T21:02:59.456Z,46.50
2018-03-30T21:05:26.966Z,46.50
2018-03-30T21:07:54.488Z,47.60
2018-03-30T21:10:22.826Z,47.70
2018-03-30T21:12:50.275Z,49.10
2018-03-30T21:15:17.842Z,49.60
2018-03-30T21:17:45.566Z,50.50
2018-03-30T21:20:13.057Z,51.60
2018-03-30T21:22:41.407Z,53.50
2018-03-30T21:25:08.937Z,53.50
2018-03-30T21:27:37.202Z,61.00
2018-03-30T21:30:05.551Z,67.10
2018-03-30T21:32:33.046Z,67.10
2018-03-30T21:35:00.565Z,75.40
2018-03-30T21:37:28.897Z,82.30
2018-03-30T21:39:57.607Z,88.50
2018-03-30T21:42:25.648Z,92.40
2018-03-30T21:44:53.199Z,94.40
2018-03-30T21:47:21.508Z,97.50
2018-03-30T21:49:49.001Z,97.50
2018-03-30T21:52:16.567Z,99.90
2018-03-30T21:54:47.382Z,99.90
2018-03-30T21:57:14.849Z,99.90
2018-03-30T21:59:42.467Z,99.90
2018-03-30T22:02:09.916Z,99.90
2018-03-30T22:04:37.470Z,99.90
2018-03-30T22:07:04.978Z,99.90
2018-03-30T22:09:32.476Z,99.90
2018-03-30T22:11:59.998Z,99.90
2018-03-30T22:14:27.530Z,99.90
2018-03-30T22:16:55.073Z,99.90
2018-03-30T22:19:22.583Z,99.90
2018-03-30T22:21:50.069Z,99.90
2018-03-30T22:24:17.569Z,99.90
2018-03-30T22:26:45.443Z,99.90
2018-03-30T22:29:13.672Z,99.90
2018-03-30T22:31:41.793Z,99.90
2018-03-30T22:34:09.269Z,99.90
2018-03-30T22:36:36.740Z,99.90
2018-03-30T22:39:04.287Z,99.90
2018-03-30T22:41:31.788Z,99.90
2018-03-30T22:44:00.059Z,99.90
2018-03-30T22:46:27.661Z,99.90
2018-03-30T22:48:55.173Z,99.90
2018-03-30T22:51:22.991Z,99.90
2018-03-30T22:53:50.531Z,99.90
2018-03-30T22:56:18.006Z,99.90
2018-03-30T22:58:46.731Z,99.90
2018-03-30T23:01:15.082Z,99.90
2018-03-30T23:03:42.636Z,99.90
2018-03-30T23:06:10.115Z,99.90
2018-03-30T23:08:38.371Z,99.90
2018-03-30T23:11:06.689Z,99.90
2018-03-30T23:13:34.191Z,99.90
2018-03-30T23:16:01.811Z,99.90
2018-03-30T23:18:30.053Z,99.90
2018-03-30T23:20:58.383Z,99.90
2018-03-30T23:23:26.328Z,99.90
2018-03-30T23:25:53.904Z,99.90
2018-03-30T23:28:23.114Z,99.90
2018-03-30T23:30:50.600Z,99.90
2018-03-30T23:33:18.090Z,99.90
2018-03-30T23:35:45.687Z,99.90
2018-03-30T23:38:13.261Z,99.90
2018-03-30T23:40:40.828Z,99.90
2018-03-30T23:43:08.404Z,99.90
2018-03-30T23:45:35.899Z,99.90
2018-03-30T23:48:03.431Z,99.90
2018-03-30T23:50:31.687Z,99.90
2018-03-30T23:52:59.342Z,99.90
2018-03-30T23:55:26.919Z,99.90
2018-03-30T23:57:55.210Z,99.90
