createdAt,value
2023-01-03T00:00:09.748Z,2.00
2023-01-03T00:01:09.673Z,2.00
2023-01-03T00:02:09.688Z,1.80
2023-01-03T00:03:09.658Z,2.60
2023-01-03T00:04:09.769Z,1.90
2023-01-03T00:05:09.650Z,2.10
2023-01-03T00:06:09.617Z,2.10
2023-01-03T00:07:09.729Z,2.10
2023-01-03T00:08:09.595Z,2.10
2023-01-03T00:09:09.588Z,2.20
2023-01-03T00:10:09.615Z,2.60
2023-01-03T00:11:09.562Z,2.30
2023-01-03T00:12:09.556Z,1.80
2023-01-03T00:13:09.539Z,1.90
2023-01-03T00:14:09.528Z,1.70
2023-01-03T00:15:09.520Z,2.50
2023-01-03T00:16:09.511Z,1.90
2023-01-03T00:17:09.648Z,2.30
2023-01-03T00:18:09.484Z,2.00
2023-01-03T00:19:09.475Z,2.30
2023-01-03T00:20:09.474Z,2.00
2023-01-03T00:21:09.455Z,1.80
2023-01-03T00:22:09.956Z,2.00
2023-01-03T00:23:09.444Z,1.80
2023-01-03T00:24:09.415Z,1.90
2023-01-03T00:25:09.405Z,1.90
2023-01-03T00:26:09.395Z,2.30
2023-01-03T00:27:09.381Z,2.00
2023-01-03T00:28:09.418Z,1.90
2023-01-03T00:29:09.368Z,2.30
2023-01-03T00:30:09.376Z,2.30
2023-01-03T00:31:09.396Z,2.30
2023-01-03T00:32:09.328Z,1.90
2023-01-03T00:33:09.315Z,2.30
2023-01-03T00:34:09.312Z,1.90
2023-01-03T00:35:09.292Z,1.80
2023-01-03T00:36:09.290Z,1.70
2023-01-03T00:37:09.274Z,1.90
2023-01-03T00:38:09.258Z,2.20
2023-01-03T00:39:09.265Z,1.50
2023-01-03T00:40:09.259Z,2.10
2023-01-03T00:41:09.225Z,2.20
2023-01-03T00:42:09.216Z,1.80
2023-01-03T00:43:09.203Z,2.30
2023-01-03T00:44:09.208Z,2.10
2023-01-03T00:45:10.697Z,2.00
2023-01-03T00:46:09.222Z,1.70
2023-01-03T00:47:09.160Z,2.10
2023-01-03T00:48:09.147Z,1.70
2023-01-03T00:49:09.135Z,1.60
2023-01-03T00:50:09.123Z,1.60
2023-01-03T00:51:09.113Z,1.90
2023-01-03T00:52:09.108Z,2.20
2023-01-03T00:53:09.100Z,2.00
2023-01-03T00:54:09.095Z,1.50
2023-01-03T00:55:09.085Z,1.80
2023-01-03T00:56:09.056Z,2.00
2023-01-03T00:57:09.046Z,1.60
2023-01-03T00:58:09.042Z,1.90
2023-01-03T00:59:09.029Z,2.00
2023-01-03T01:00:09.013Z,1.50
2023-01-03T01:01:09.112Z,1.50
2023-01-03T01:02:09.309Z,1.50
2023-01-03T01:03:09.166Z,1.90
2023-01-03T01:04:08.997Z,2.00
2023-01-03T01:05:08.969Z,2.00
2023-01-03T01:06:08.954Z,2.20
2023-01-03T01:07:08.936Z,1.80
2023-01-03T01:08:08.921Z,1.80
2023-01-03T01:09:08.911Z,2.40
2023-01-03T01:10:08.909Z,1.90
2023-01-03T01:11:09.036Z,2.20
2023-01-03T01:12:08.881Z,1.90
2023-01-03T01:13:08.866Z,2.40
2023-01-03T01:14:08.855Z,1.90
2023-01-03T01:15:08.852Z,1.80
2023-01-03T01:16:08.931Z,1.60
2023-01-03T01:17:08.822Z,2.10
2023-01-03T01:18:08.810Z,1.60
2023-01-03T01:19:08.799Z,2.10
2023-01-03T01:20:08.791Z,1.90
2023-01-03T01:21:08.779Z,2.40
2023-01-03T01:22:08.797Z,1.60
2023-01-03T01:23:08.753Z,1.80
2023-01-03T01:24:11.579Z,1.80
2023-01-03T01:25:09.731Z,1.90
2023-01-03T01:26:08.723Z,1.50
2023-01-03T01:27:08.736Z,1.70
2023-01-03T01:28:08.734Z,1.70
2023-01-03T01:29:08.686Z,1.70
2023-01-03T01:30:08.678Z,1.50
2023-01-03T01:31:08.716Z,2.00
2023-01-03T01:32:08.652Z,2.00
2023-01-03T01:33:08.645Z,2.00
2023-01-03T01:34:08.644Z,1.40
2023-01-03T01:35:08.618Z,1.80
2023-01-03T01:36:08.610Z,1.60
2023-01-03T01:37:08.612Z,1.80
2023-01-03T01:38:08.585Z,1.50
2023-01-03T01:39:08.582Z,1.80
2023-01-03T01:40:08.600Z,1.80
2023-01-03T01:41:08.553Z,1.80
2023-01-03T01:42:08.543Z,1.80
2023-01-03T01:43:08.546Z,1.60
2023-01-03T01:44:08.517Z,1.60
2023-01-03T01:45:08.507Z,1.80
2023-01-03T01:46:08.539Z,2.10
2023-01-03T01:47:08.485Z,1.90
2023-01-03T01:48:08.482Z,1.80
2023-01-03T01:49:08.461Z,1.60
2023-01-03T01:50:08.455Z,1.50
2023-01-03T01:51:08.438Z,1.40
2023-01-03T01:52:08.433Z,1.60
2023-01-03T01:53:08.420Z,1.40
2023-01-03T01:54:08.404Z,1.80
2023-01-03T01:55:08.405Z,1.70
2023-01-03T01:56:08.384Z,1.70
2023-01-03T01:57:08.374Z,1.60
2023-01-03T01:58:08.377Z,1.60
2023-01-03T01:59:08.369Z,2.20
2023-01-03T02:00:08.338Z,2.00
2023-01-03T02:01:08.396Z,1.60
2023-01-03T02:02:08.412Z,1.60
2023-01-03T02:03:08.476Z,2.00
2023-01-03T02:04:08.303Z,2.20
2023-01-03T02:05:08.282Z,1.80
2023-01-03T02:06:08.273Z,1.20
2023-01-03T02:07:08.287Z,1.40
2023-01-03T02:08:08.252Z,1.50
2023-01-03T02:09:08.237Z,2.10
2023-01-03T02:10:08.249Z,1.60
2023-01-03T02:11:08.217Z,1.50
2023-01-03T02:12:08.204Z,1.60
2023-01-03T02:13:08.220Z,1.50
2023-01-03T02:14:08.189Z,1.40
2023-01-03T02:15:08.186Z,1.80
2023-01-03T02:16:08.205Z,1.70
2023-01-03T02:17:08.146Z,1.50
2023-01-03T02:18:08.136Z,1.50
2023-01-03T02:19:08.128Z,1.60
2023-01-03T02:20:08.115Z,1.60
2023-01-03T02:21:08.101Z,1.60
2023-01-03T02:22:08.097Z,1.60
2023-01-03T02:23:08.080Z,1.80
2023-01-03T02:24:08.071Z,1.90
2023-01-03T02:25:08.063Z,1.60
2023-01-03T02:26:08.046Z,1.40
2023-01-03T02:27:08.035Z,1.50
2023-01-03T02:28:08.030Z,1.80
2023-01-03T02:29:08.015Z,1.50
2023-01-03T02:30:08.001Z,1.50
2023-01-03T02:31:08.067Z,1.40
2023-01-03T02:32:07.978Z,1.50
2023-01-03T02:33:07.972Z,1.70
2023-01-03T02:34:07.996Z,1.30
2023-01-03T02:35:07.951Z,1.50
2023-01-03T02:36:07.934Z,1.40
2023-01-03T02:37:07.943Z,1.40
2023-01-03T02:38:07.911Z,1.30
2023-01-03T02:39:07.912Z,1.50
2023-01-03T02:40:07.909Z,1.40
2023-01-03T02:41:07.878Z,1.40
2023-01-03T02:42:07.868Z,1.40
2023-01-03T02:43:07.863Z,1.50
2023-01-03T02:44:07.848Z,1.50
2023-01-03T02:45:07.837Z,1.20
2023-01-03T02:46:07.956Z,1.40
2023-01-03T02:47:07.926Z,1.70
2023-01-03T02:48:07.801Z,1.30
2023-01-03T02:49:07.789Z,1.60
2023-01-03T02:50:07.777Z,1.60
2023-01-03T02:51:07.767Z,1.50
2023-01-03T02:52:07.767Z,1.50
2023-01-03T02:53:07.754Z,1.80
2023-01-03T02:54:07.751Z,1.50
2023-01-03T02:55:07.731Z,1.50
2023-01-03T02:56:07.709Z,1.40
2023-01-03T02:57:07.700Z,1.40
2023-01-03T02:58:07.710Z,1.30
2023-01-03T02:59:07.680Z,1.50
2023-01-03T03:00:07.666Z,1.30
2023-01-03T03:01:07.718Z,1.30
2023-01-03T03:02:07.727Z,1.30
2023-01-03T03:03:07.725Z,1.40
2023-01-03T03:04:07.627Z,1.70
2023-01-03T03:05:07.608Z,1.40
2023-01-03T03:06:07.599Z,1.30
2023-01-03T03:07:07.587Z,1.40
2023-01-03T03:08:07.588Z,1.40
2023-01-03T03:09:07.564Z,1.60
2023-01-03T03:10:07.585Z,1.40
2023-01-03T03:11:07.541Z,1.30
2023-01-03T03:12:07.531Z,1.40
2023-01-03T03:13:07.524Z,1.30
2023-01-03T03:14:07.510Z,1.30
2023-01-03T03:15:07.499Z,1.30
2023-01-03T03:16:07.586Z,1.30
2023-01-03T03:17:07.477Z,1.60
2023-01-03T03:18:07.465Z,1.10
2023-01-03T03:19:07.505Z,1.40
2023-01-03T03:20:07.440Z,1.30
2023-01-03T03:21:07.438Z,1.30
2023-01-03T03:22:07.448Z,1.50
2023-01-03T03:23:07.419Z,1.30
2023-01-03T03:24:07.404Z,1.40
2023-01-03T03:25:07.390Z,1.40
2023-01-03T03:26:07.374Z,1.50
2023-01-03T03:27:07.363Z,1.50
2023-01-03T03:28:07.356Z,1.30
2023-01-03T03:29:07.350Z,1.40
2023-01-03T03:30:07.331Z,1.30
2023-01-03T03:31:07.372Z,1.50
2023-01-03T03:32:07.308Z,1.30
2023-01-03T03:33:07.305Z,1.40
2023-01-03T03:34:07.328Z,1.30
2023-01-03T03:35:07.291Z,1.60
2023-01-03T03:36:07.261Z,1.30
2023-01-03T03:37:07.251Z,1.20
2023-01-03T03:38:07.242Z,1.20
2023-01-03T03:39:07.230Z,2.30
2023-01-03T03:40:07.234Z,1.40
2023-01-03T03:41:07.209Z,1.20
2023-01-03T03:42:07.195Z,1.50
2023-01-03T03:43:07.193Z,1.60
2023-01-03T03:44:07.174Z,1.20
2023-01-03T03:45:07.163Z,1.20
2023-01-03T03:46:07.172Z,1.30
2023-01-03T03:47:07.200Z,1.40
2023-01-03T03:48:07.140Z,1.40
2023-01-03T03:49:07.133Z,1.60
2023-01-03T03:50:07.105Z,1.30
2023-01-03T03:51:07.113Z,1.20
2023-01-03T03:52:07.131Z,1.20
2023-01-03T03:53:07.079Z,1.50
2023-01-03T03:54:07.060Z,1.30
2023-01-03T03:55:07.051Z,1.40
2023-01-03T03:56:07.039Z,1.10
2023-01-03T03:57:07.041Z,1.40
2023-01-03T03:58:07.021Z,1.20
2023-01-03T03:59:07.046Z,1.10
2023-01-03T04:00:06.998Z,1.00
2023-01-03T04:01:07.045Z,1.50
2023-01-03T04:02:07.136Z,1.80
2023-01-03T04:03:07.094Z,1.40
2023-01-03T04:04:07.028Z,1.30
2023-01-03T04:05:06.943Z,1.20
2023-01-03T04:06:06.930Z,1.00
2023-01-03T04:07:07.028Z,1.40
2023-01-03T04:08:06.904Z,1.40
2023-01-03T04:09:06.893Z,1.40
2023-01-03T04:10:06.888Z,1.30
2023-01-03T04:11:06.869Z,1.20
2023-01-03T04:12:06.857Z,1.50
2023-01-03T04:13:06.851Z,1.10
2023-01-03T04:14:06.835Z,1.30
2023-01-03T04:15:06.848Z,1.20
2023-01-03T04:16:06.978Z,1.30
2023-01-03T04:17:06.819Z,1.20
2023-01-03T04:18:06.789Z,1.10
2023-01-03T04:19:06.783Z,1.20
2023-01-03T04:20:06.770Z,1.10
2023-01-03T04:21:06.769Z,1.10
2023-01-03T04:22:06.756Z,1.10
2023-01-03T04:23:06.845Z,1.10
2023-01-03T04:24:06.725Z,1.20
2023-01-03T04:25:06.713Z,1.10
2023-01-03T04:26:06.709Z,1.30
2023-01-03T04:27:06.696Z,1.10
2023-01-03T04:28:06.711Z,1.50
2023-01-03T04:29:06.671Z,1.20
2023-01-03T04:30:06.658Z,1.10
2023-01-03T04:31:06.645Z,1.20
2023-01-03T04:32:06.716Z,1.20
2023-01-03T04:33:06.636Z,1.20
2023-01-03T04:34:06.650Z,1.20
2023-01-03T04:35:06.610Z,1.40
2023-01-03T04:36:06.590Z,1.20
2023-01-03T04:37:06.579Z,1.30
2023-01-03T04:38:06.573Z,1.00
2023-01-03T04:39:06.588Z,1.20
2023-01-03T04:40:06.572Z,1.20
2023-01-03T04:41:06.539Z,1.40
2023-01-03T04:42:06.530Z,1.10
2023-01-03T04:43:06.524Z,1.20
2023-01-03T04:44:06.500Z,1.00
2023-01-03T04:45:06.494Z,1.10
2023-01-03T04:46:06.554Z,1.30
2023-01-03T04:47:06.474Z,1.20
2023-01-03T04:48:06.465Z,1.20
2023-01-03T04:49:06.457Z,1.10
2023-01-03T04:50:06.459Z,0.90
2023-01-03T04:51:06.430Z,1.20
2023-01-03T04:52:06.431Z,1.20
2023-01-03T04:53:06.410Z,1.80
2023-01-03T04:54:06.401Z,1.10
2023-01-03T04:55:06.399Z,1.10
2023-01-03T04:56:06.374Z,1.70
2023-01-03T04:57:06.359Z,1.30
2023-01-03T04:58:06.368Z,1.10
2023-01-03T04:59:06.338Z,1.00
2023-01-03T05:00:06.348Z,1.20
2023-01-03T05:01:06.451Z,1.30
2023-01-03T05:02:06.457Z,1.30
2023-01-03T05:03:06.286Z,1.10
2023-01-03T05:04:06.429Z,1.30
2023-01-03T05:05:06.275Z,0.90
2023-01-03T05:06:06.256Z,1.10
2023-01-03T05:07:06.241Z,1.10
2023-01-03T05:08:06.238Z,1.10
2023-01-03T05:09:06.222Z,1.20
2023-01-03T05:10:06.243Z,1.30
2023-01-03T05:11:06.222Z,1.00
2023-01-03T05:12:06.192Z,1.30
2023-01-03T05:13:06.180Z,1.10
2023-01-03T05:14:12.458Z,1.20
2023-01-03T05:15:07.156Z,1.30
2023-01-03T05:16:06.196Z,1.20
2023-01-03T05:17:06.187Z,1.00
2023-01-03T05:18:06.118Z,1.00
2023-01-03T05:19:06.107Z,0.90
2023-01-03T05:20:06.099Z,1.00
2023-01-03T05:21:06.091Z,1.20
2023-01-03T05:22:06.080Z,1.30
2023-01-03T05:23:06.071Z,1.10
2023-01-03T05:24:06.056Z,1.30
2023-01-03T05:25:06.048Z,1.10
2023-01-03T05:26:06.028Z,1.50
2023-01-03T05:27:06.055Z,1.00
2023-01-03T05:28:06.008Z,0.90
2023-01-03T05:29:05.998Z,1.20
2023-01-03T05:30:06.003Z,1.20
2023-01-03T05:31:05.973Z,1.30
2023-01-03T05:32:06.047Z,1.20
2023-01-03T05:33:05.957Z,1.60
2023-01-03T05:34:05.947Z,1.20
2023-01-03T05:35:05.934Z,1.10
2023-01-03T05:36:05.917Z,1.00
2023-01-03T05:37:05.906Z,1.10
2023-01-03T05:38:05.894Z,1.10
2023-01-03T05:39:05.916Z,1.20
2023-01-03T05:40:05.872Z,1.10
2023-01-03T05:41:05.875Z,1.60
2023-01-03T05:42:05.869Z,1.10
2023-01-03T05:43:05.987Z,1.30
2023-01-03T05:44:05.846Z,1.20
2023-01-03T05:45:05.844Z,1.00
2023-01-03T05:46:05.988Z,1.00
2023-01-03T05:47:05.792Z,1.20
2023-01-03T05:48:05.785Z,1.30
2023-01-03T05:49:05.781Z,1.20
2023-01-03T05:50:05.758Z,1.20
2023-01-03T05:51:05.776Z,1.20
2023-01-03T05:52:05.735Z,1.00
2023-01-03T05:53:05.729Z,1.10
2023-01-03T05:54:05.725Z,1.10
2023-01-03T05:55:05.712Z,1.00
2023-01-03T05:56:05.694Z,1.00
2023-01-03T05:57:05.704Z,1.50
2023-01-03T05:58:05.669Z,1.60
2023-01-03T05:59:05.685Z,1.00
2023-01-03T06:00:05.647Z,1.10
2023-01-03T06:01:05.748Z,1.10
2023-01-03T06:02:05.781Z,0.80
2023-01-03T06:03:05.718Z,1.00
2023-01-03T06:04:05.657Z,1.10
2023-01-03T06:05:05.597Z,1.20
2023-01-03T06:06:05.580Z,1.00
2023-01-03T06:07:05.572Z,1.10
2023-01-03T06:08:05.558Z,1.30
2023-01-03T06:09:05.554Z,1.20
2023-01-03T06:10:05.539Z,1.30
2023-01-03T06:11:05.526Z,1.10
2023-01-03T06:12:05.513Z,1.10
2023-01-03T06:13:05.502Z,1.10
2023-01-03T06:14:05.490Z,1.20
2023-01-03T06:15:05.526Z,1.20
2023-01-03T06:16:05.471Z,1.10
2023-01-03T06:17:05.573Z,1.10
2023-01-03T06:18:05.442Z,1.00
2023-01-03T06:19:05.447Z,0.90
2023-01-03T06:20:05.424Z,1.00
2023-01-03T06:21:05.419Z,1.00
2023-01-03T06:22:10.522Z,1.00
2023-01-03T06:23:06.395Z,0.90
2023-01-03T06:24:05.423Z,1.20
2023-01-03T06:25:05.367Z,1.10
2023-01-03T06:26:05.360Z,1.20
2023-01-03T06:27:05.363Z,1.10
2023-01-03T06:28:05.341Z,1.30
2023-01-03T06:29:05.328Z,1.20
2023-01-03T06:30:05.316Z,1.20
2023-01-03T06:31:05.404Z,1.10
2023-01-03T06:32:09.486Z,1.20
2023-01-03T06:33:05.295Z,1.20
2023-01-03T06:34:05.267Z,1.10
2023-01-03T06:35:05.254Z,1.40
2023-01-03T06:36:05.244Z,0.90
2023-01-03T06:37:05.232Z,1.10
2023-01-03T06:38:05.223Z,0.90
2023-01-03T06:39:05.227Z,1.50
2023-01-03T06:40:05.197Z,1.00
2023-01-03T06:41:05.190Z,1.20
2023-01-03T06:42:05.178Z,0.90
2023-01-03T06:43:05.169Z,1.20
2023-01-03T06:44:05.153Z,1.20
2023-01-03T06:45:05.194Z,0.80
2023-01-03T06:46:05.190Z,0.90
2023-01-03T06:47:05.134Z,1.30
2023-01-03T06:48:05.109Z,1.40
2023-01-03T06:49:05.096Z,1.40
2023-01-03T06:50:05.090Z,1.10
2023-01-03T06:51:05.081Z,1.10
2023-01-03T06:52:05.070Z,1.30
2023-01-03T06:53:05.064Z,1.40
2023-01-03T06:54:05.051Z,1.00
2023-01-03T06:55:05.042Z,1.80
2023-01-03T06:56:05.018Z,1.40
2023-01-03T06:57:05.025Z,1.00
2023-01-03T06:58:05.002Z,1.00
2023-01-03T06:59:04.988Z,0.90
2023-01-03T07:00:04.973Z,1.00
2023-01-03T07:01:05.072Z,1.10
2023-01-03T07:02:05.091Z,1.40
2023-01-03T07:03:10.955Z,1.00
2023-01-03T07:04:06.003Z,1.70
2023-01-03T07:05:05.056Z,1.00
2023-01-03T07:06:04.906Z,1.20
2023-01-03T07:07:04.899Z,1.00
2023-01-03T07:08:04.883Z,0.90
2023-01-03T07:09:04.884Z,1.00
2023-01-03T07:10:04.862Z,0.80
2023-01-03T07:11:04.850Z,1.00
2023-01-03T07:12:04.843Z,1.00
2023-01-03T07:13:04.829Z,0.90
2023-01-03T07:14:04.818Z,1.00
2023-01-03T07:15:04.813Z,1.20
2023-01-03T07:16:04.834Z,1.00
2023-01-03T07:17:04.788Z,1.10
2023-01-03T07:18:04.776Z,1.00
2023-01-03T07:19:04.785Z,1.40
2023-01-03T07:20:04.753Z,0.80
2023-01-03T07:21:04.745Z,1.10
2023-01-03T07:22:04.729Z,0.90
2023-01-03T07:23:04.716Z,1.50
2023-01-03T07:24:04.711Z,0.90
2023-01-03T07:25:04.694Z,1.00
2023-01-03T07:26:04.692Z,1.00
2023-01-03T07:27:04.688Z,1.20
2023-01-03T07:28:08.121Z,1.10
2023-01-03T07:29:04.652Z,1.10
2023-01-03T07:30:04.640Z,1.00
2023-01-03T07:31:04.694Z,1.30
2023-01-03T07:32:04.614Z,1.20
2023-01-03T07:33:04.630Z,1.00
2023-01-03T07:34:04.627Z,1.10
2023-01-03T07:35:04.597Z,1.20
2023-01-03T07:36:11.013Z,1.10
2023-01-03T07:37:05.566Z,1.60
2023-01-03T07:38:04.547Z,1.00
2023-01-03T07:39:04.562Z,1.10
2023-01-03T07:40:04.526Z,1.10
2023-01-03T07:41:04.540Z,1.00
2023-01-03T07:42:04.503Z,1.10
2023-01-03T07:43:04.493Z,0.80
2023-01-03T07:44:04.481Z,0.90
2023-01-03T07:45:04.475Z,1.10
2023-01-03T07:46:04.492Z,1.10
2023-01-03T07:47:04.448Z,1.00
2023-01-03T07:48:04.439Z,0.80
2023-01-03T07:49:09.635Z,1.10
2023-01-03T07:50:05.446Z,1.00
2023-01-03T07:51:04.418Z,0.80
2023-01-03T07:52:04.396Z,1.60
2023-01-03T07:53:04.378Z,1.00
2023-01-03T07:54:04.382Z,1.10
2023-01-03T07:55:04.361Z,0.70
2023-01-03T07:56:09.150Z,1.00
2023-01-03T07:57:05.341Z,1.10
2023-01-03T07:58:04.342Z,1.00
2023-01-03T07:59:04.317Z,0.90
2023-01-03T08:00:04.317Z,1.30
2023-01-03T08:01:04.299Z,1.20
2023-01-03T08:02:04.388Z,1.20
2023-01-03T08:03:07.730Z,0.80
2023-01-03T08:04:05.261Z,0.90
2023-01-03T08:05:04.305Z,0.90
2023-01-03T08:06:04.263Z,1.00
2023-01-03T08:07:04.241Z,0.90
2023-01-03T08:08:04.233Z,1.00
2023-01-03T08:09:06.285Z,1.20
2023-01-03T08:10:04.191Z,1.10
2023-01-03T08:11:04.209Z,1.00
2023-01-03T08:12:04.171Z,0.80
2023-01-03T08:13:04.170Z,1.00
2023-01-03T08:14:04.164Z,1.10
2023-01-03T08:15:04.146Z,0.80
2023-01-03T08:16:04.223Z,1.10
2023-01-03T08:17:04.111Z,1.20
2023-01-03T08:18:04.111Z,1.10
2023-01-03T08:19:04.105Z,1.00
2023-01-03T08:20:04.084Z,1.00
2023-01-03T08:21:04.065Z,1.30
2023-01-03T08:22:04.056Z,1.20
2023-01-03T08:23:04.073Z,1.00
2023-01-03T08:24:04.031Z,1.00
2023-01-03T08:25:04.030Z,0.90
2023-01-03T08:26:04.015Z,1.30
2023-01-03T08:27:04.017Z,1.00
2023-01-03T08:28:03.993Z,1.00
2023-01-03T08:29:03.977Z,1.20
2023-01-03T08:30:03.968Z,1.00
2023-01-03T08:31:04.174Z,1.00
2023-01-03T08:32:03.947Z,1.00
2023-01-03T08:33:03.940Z,0.90
2023-01-03T08:34:06.486Z,1.10
2023-01-03T08:35:04.913Z,1.10
2023-01-03T08:36:03.919Z,1.00
2023-01-03T08:37:03.887Z,1.10
2023-01-03T08:38:03.895Z,1.00
2023-01-03T08:39:03.884Z,1.10
2023-01-03T08:40:03.853Z,1.10
2023-01-03T08:41:03.840Z,1.10
2023-01-03T08:42:03.828Z,1.30
2023-01-03T08:43:03.829Z,1.30
2023-01-03T08:44:03.818Z,1.00
2023-01-03T08:45:03.807Z,1.10
2023-01-03T08:46:03.789Z,1.30
2023-01-03T08:47:03.915Z,0.80
2023-01-03T08:48:03.794Z,0.90
2023-01-03T08:49:03.751Z,1.00
2023-01-03T08:50:03.785Z,1.20
2023-01-03T08:51:03.728Z,1.10
2023-01-03T08:52:03.725Z,1.10
2023-01-03T08:53:03.714Z,1.20
2023-01-03T08:54:03.703Z,1.10
2023-01-03T08:55:03.701Z,1.20
2023-01-03T08:56:03.695Z,1.30
2023-01-03T08:57:03.677Z,1.20
2023-01-03T08:58:03.651Z,1.30
2023-01-03T08:59:03.643Z,1.20
2023-01-03T09:00:03.627Z,1.20
2023-01-03T09:01:03.618Z,0.90
2023-01-03T09:02:03.932Z,1.10
2023-01-03T09:03:03.779Z,1.00
2023-01-03T09:04:03.607Z,1.10
2023-01-03T09:05:03.574Z,0.90
2023-01-03T09:06:03.570Z,1.20
2023-01-03T09:07:03.555Z,1.20
2023-01-03T09:08:03.556Z,0.90
2023-01-03T09:09:03.534Z,1.20
2023-01-03T09:10:03.518Z,1.10
2023-01-03T09:11:03.521Z,1.10
2023-01-03T09:12:03.496Z,1.30
2023-01-03T09:13:03.481Z,1.50
2023-01-03T09:14:03.478Z,1.20
2023-01-03T09:15:03.459Z,1.00
2023-01-03T09:16:03.533Z,1.10
2023-01-03T09:17:03.442Z,0.90
2023-01-03T09:18:03.424Z,1.10
2023-01-03T09:19:03.414Z,1.10
2023-01-03T09:20:03.434Z,1.10
2023-01-03T09:21:03.390Z,1.00
2023-01-03T09:22:03.396Z,1.00
2023-01-03T09:23:03.370Z,0.90
2023-01-03T09:24:03.359Z,1.10
2023-01-03T09:25:03.357Z,1.00
2023-01-03T09:26:03.355Z,1.10
2023-01-03T09:27:03.343Z,1.10
2023-01-03T09:28:03.313Z,1.00
2023-01-03T09:29:03.302Z,1.30
2023-01-03T09:30:03.301Z,1.10
2023-01-03T09:31:03.345Z,1.10
2023-01-03T09:32:03.500Z,1.30
2023-01-03T09:33:03.280Z,1.30
2023-01-03T09:34:03.251Z,1.10
2023-01-03T09:35:03.240Z,1.30
2023-01-03T09:36:03.247Z,1.00
2023-01-03T09:37:03.219Z,1.10
2023-01-03T09:38:03.206Z,2.10
2023-01-03T09:39:03.189Z,1.10
2023-01-03T09:40:03.177Z,1.10
2023-01-03T09:41:03.175Z,0.80
2023-01-03T09:42:03.157Z,1.30
2023-01-03T09:43:03.167Z,1.10
2023-01-03T09:44:03.151Z,1.30
2023-01-03T09:45:03.129Z,0.90
2023-01-03T09:46:03.129Z,1.00
2023-01-03T09:47:03.181Z,1.00
2023-01-03T09:48:03.097Z,1.00
2023-01-03T09:49:03.077Z,0.90
2023-01-03T09:51:25.877Z,1.00
2023-01-03T09:52:04.053Z,1.00
2023-01-03T09:53:03.040Z,1.20
2023-01-03T09:54:03.021Z,1.00
2023-01-03T09:55:03.009Z,1.10
2023-01-03T09:56:03.010Z,1.40
2023-01-03T09:57:02.997Z,1.30
2023-01-03T09:58:02.983Z,0.90
2023-01-03T09:59:02.982Z,1.00
2023-01-03T10:00:02.979Z,1.10
2023-01-03T10:01:02.994Z,1.10
2023-01-03T10:02:03.148Z,1.00
2023-01-03T10:03:03.036Z,1.00
2023-01-03T10:04:02.916Z,1.40
2023-01-03T10:05:02.900Z,1.00
2023-01-03T10:06:02.901Z,0.90
2023-01-03T10:07:02.878Z,0.70
2023-01-03T10:08:02.886Z,0.90
2023-01-03T10:09:02.872Z,1.00
2023-01-03T10:10:02.842Z,0.80
2023-01-03T10:11:02.830Z,1.00
2023-01-03T10:12:02.818Z,1.00
2023-01-03T10:13:02.822Z,1.00
2023-01-03T10:14:02.806Z,1.30
2023-01-03T10:15:02.804Z,1.20
2023-01-03T10:16:02.826Z,1.10
2023-01-03T10:17:02.900Z,0.90
2023-01-03T10:18:02.756Z,1.00
2023-01-03T10:19:02.740Z,0.90
2023-01-03T10:20:02.735Z,1.00
2023-01-03T10:21:02.718Z,1.10
2023-01-03T10:22:02.710Z,1.00
2023-01-03T10:23:02.695Z,0.90
2023-01-03T10:24:02.693Z,1.00
2023-01-03T10:25:02.672Z,1.30
2023-01-03T10:26:02.671Z,0.70
2023-01-03T10:27:02.650Z,0.80
2023-01-03T10:28:02.641Z,0.80
2023-01-03T10:29:02.633Z,1.30
2023-01-03T10:30:02.628Z,1.00
2023-01-03T10:31:07.630Z,1.20
2023-01-03T10:32:03.739Z,0.80
2023-01-03T10:33:02.587Z,0.80
2023-01-03T10:34:02.573Z,1.30
2023-01-03T10:35:02.562Z,1.10
2023-01-03T10:36:02.558Z,0.90
2023-01-03T10:37:02.545Z,1.10
2023-01-03T10:38:02.544Z,0.80
2023-01-03T10:39:02.519Z,1.10
2023-01-03T10:40:02.510Z,0.90
2023-01-03T10:41:02.527Z,0.80
2023-01-03T10:42:02.481Z,0.90
2023-01-03T10:43:02.474Z,0.90
2023-01-03T10:44:02.487Z,0.80
2023-01-03T10:45:02.451Z,0.80
2023-01-03T10:46:02.467Z,0.90
2023-01-03T10:47:02.440Z,1.00
2023-01-03T10:48:02.416Z,1.00
2023-01-03T10:49:31.385Z,0.80
2023-01-03T10:50:03.397Z,1.30
2023-01-03T10:51:02.381Z,1.20
2023-01-03T10:52:02.367Z,0.90
2023-01-03T10:53:02.358Z,1.00
2023-01-03T10:54:02.345Z,0.80
2023-01-03T10:55:02.337Z,1.00
2023-01-03T10:56:02.333Z,1.10
2023-01-03T10:57:02.311Z,0.80
2023-01-03T10:58:02.305Z,1.00
2023-01-03T10:59:02.297Z,0.80
2023-01-03T11:00:02.277Z,0.80
2023-01-03T11:01:02.314Z,0.90
2023-01-03T11:02:02.625Z,0.80
2023-01-03T11:03:02.433Z,1.00
2023-01-03T11:04:02.317Z,0.80
2023-01-03T11:05:02.222Z,0.80
2023-01-03T11:06:02.234Z,0.70
2023-01-03T11:07:02.207Z,1.20
2023-01-03T11:08:02.201Z,1.00
2023-01-03T11:09:02.197Z,1.00
2023-01-03T11:10:02.167Z,0.80
2023-01-03T11:11:02.162Z,0.90
2023-01-03T11:12:02.144Z,1.10
2023-01-03T11:13:02.133Z,1.20
2023-01-03T11:14:02.130Z,0.90
2023-01-03T11:15:02.115Z,1.00
2023-01-03T11:16:02.098Z,0.80
2023-01-03T11:17:02.185Z,0.70
2023-01-03T11:18:02.085Z,0.70
2023-01-03T11:19:02.109Z,0.80
2023-01-03T11:20:02.057Z,0.80
2023-01-03T11:21:02.045Z,0.80
2023-01-03T11:22:02.035Z,0.80
2023-01-03T11:23:02.021Z,0.80
2023-01-03T11:24:02.016Z,0.80
2023-01-03T11:25:02.019Z,0.70
2023-01-03T11:26:01.994Z,0.80
2023-01-03T11:27:01.976Z,0.90
2023-01-03T11:28:01.980Z,1.30
2023-01-03T11:29:01.952Z,0.90
2023-01-03T11:30:01.993Z,1.00
2023-01-03T11:31:01.932Z,1.30
2023-01-03T11:32:02.013Z,0.80
2023-01-03T11:33:01.910Z,0.70
2023-01-03T11:34:01.898Z,0.80
2023-01-03T11:36:02.876Z,0.70
2023-01-03T11:37:01.866Z,0.70
2023-01-03T11:38:01.861Z,1.00
2023-01-03T11:39:01.840Z,1.30
2023-01-03T11:40:01.830Z,1.10
2023-01-03T11:41:01.817Z,0.80
2023-01-03T11:42:01.813Z,0.90
2023-01-03T11:43:01.798Z,1.00
2023-01-03T11:44:01.790Z,0.90
2023-01-03T11:45:01.776Z,0.60
2023-01-03T11:46:01.837Z,1.00
2023-01-03T11:47:01.756Z,0.90
2023-01-03T11:48:01.739Z,0.70
2023-01-03T11:49:01.743Z,1.20
2023-01-03T11:50:01.755Z,1.00
2023-01-03T11:51:01.724Z,1.00
2023-01-03T11:52:01.696Z,1.00
2023-01-03T11:53:01.753Z,0.80
2023-01-03T11:54:01.687Z,1.10
2023-01-03T11:55:01.659Z,1.00
2023-01-03T11:56:01.659Z,0.80
2023-01-03T11:57:01.640Z,0.90
2023-01-03T11:58:01.632Z,0.80
2023-01-03T11:59:01.638Z,0.90
2023-01-03T12:00:01.614Z,0.90
2023-01-03T12:01:01.609Z,1.00
2023-01-03T12:02:01.718Z,0.70
2023-01-03T12:03:01.746Z,0.80
2023-01-03T12:04:01.651Z,0.80
2023-01-03T12:05:01.560Z,1.00
2023-01-03T12:06:01.538Z,1.00
2023-01-03T12:07:21.885Z,1.00
2023-01-03T12:08:02.534Z,0.90
2023-01-03T12:09:01.507Z,0.90
2023-01-03T12:10:01.504Z,0.90
2023-01-03T12:11:01.482Z,1.40
2023-01-03T12:12:01.470Z,0.70
2023-01-03T12:13:01.461Z,0.80
2023-01-03T12:14:01.454Z,0.90
2023-01-03T12:15:01.443Z,1.00
2023-01-03T12:16:01.458Z,0.80
2023-01-03T12:17:01.420Z,1.00
2023-01-03T12:18:01.433Z,1.00
2023-01-03T12:19:04.407Z,1.10
2023-01-03T12:20:02.402Z,0.90
2023-01-03T12:21:01.370Z,0.70
2023-01-03T12:22:01.359Z,0.80
2023-01-03T12:23:01.377Z,0.80
2023-01-03T12:24:01.347Z,0.70
2023-01-03T12:25:05.505Z,0.90
2023-01-03T12:26:01.320Z,0.80
2023-01-03T12:27:01.303Z,1.00
2023-01-03T12:28:01.291Z,1.20
2023-01-03T12:29:01.288Z,1.20
2023-01-03T12:30:01.281Z,1.00
2023-01-03T12:31:01.327Z,0.80
2023-01-03T12:32:01.318Z,1.00
2023-01-03T12:33:01.237Z,1.30
2023-01-03T12:34:01.222Z,1.10
2023-01-03T12:35:01.222Z,0.90
2023-01-03T12:36:01.215Z,1.10
2023-01-03T12:37:01.197Z,0.70
2023-01-03T12:38:02.683Z,1.00
2023-01-03T12:39:01.209Z,1.50
2023-01-03T12:40:01.176Z,1.00
2023-01-03T12:41:01.147Z,1.50
2023-01-03T12:42:01.143Z,0.70
2023-01-03T12:43:01.147Z,0.80
2023-01-03T12:44:01.132Z,0.80
2023-01-03T12:45:01.116Z,0.80
2023-01-03T12:46:04.561Z,1.00
2023-01-03T12:47:02.114Z,0.80
2023-01-03T12:48:01.070Z,0.70
2023-01-03T12:49:01.554Z,0.70
2023-01-03T12:50:01.064Z,0.80
2023-01-03T12:51:01.044Z,0.70
2023-01-03T12:52:01.026Z,1.00
2023-01-03T12:53:01.015Z,0.80
2023-01-03T12:54:01.029Z,0.80
2023-01-03T12:55:01.007Z,1.00
2023-01-03T12:56:00.989Z,0.80
2023-01-03T12:57:01.007Z,1.00
2023-01-03T12:58:00.956Z,0.70
2023-01-03T12:59:00.953Z,1.00
2023-01-03T13:00:00.937Z,1.00
2023-01-03T13:01:00.921Z,1.00
2023-01-03T13:02:01.193Z,0.90
2023-01-03T13:03:00.998Z,1.00
2023-01-03T13:04:01.015Z,0.90
2023-01-03T13:05:00.877Z,1.10
2023-01-03T13:06:00.875Z,1.00
2023-01-03T13:07:00.856Z,0.70
2023-01-03T13:08:00.869Z,0.90
2023-01-03T13:09:00.832Z,0.80
2023-01-03T13:10:01.663Z,0.90
2023-01-03T13:11:00.826Z,0.80
2023-01-03T13:12:00.798Z,0.70
2023-01-03T13:13:00.793Z,1.00
2023-01-03T13:14:00.782Z,0.70
2023-01-03T13:15:00.780Z,1.10
2023-01-03T13:16:00.810Z,1.00
2023-01-03T13:17:00.743Z,0.80
2023-01-03T13:18:00.732Z,0.80
2023-01-03T13:19:00.721Z,0.70
2023-01-03T13:20:00.715Z,0.80