createdAt,value
2018-11-27T00:00:35.945Z,99.90
2018-11-27T00:03:07.673Z,99.90
2018-11-27T00:05:36.390Z,99.90
2018-11-27T00:08:03.975Z,99.90
2018-11-27T00:10:32.840Z,99.90
2018-11-27T00:13:00.364Z,99.90
2018-11-27T00:15:27.869Z,99.90
2018-11-27T00:17:55.433Z,99.90
2018-11-27T00:20:22.992Z,99.90
2018-11-27T00:22:50.505Z,99.90
2018-11-27T00:25:18.441Z,99.90
2018-11-27T00:27:45.992Z,99.90
2018-11-27T00:30:16.122Z,99.90
2018-11-27T00:32:43.653Z,99.90
2018-11-27T00:35:12.970Z,99.90
2018-11-27T00:37:40.556Z,99.90
2018-11-27T00:40:12.451Z,99.90
2018-11-27T00:42:40.729Z,99.90
2018-11-27T00:45:09.715Z,99.90
2018-11-27T00:47:37.247Z,99.90
2018-11-27T00:50:09.207Z,99.90
2018-11-27T00:52:37.042Z,99.90
2018-11-27T00:55:05.563Z,99.90
2018-11-27T00:57:33.116Z,99.90
2018-11-27T01:00:00.652Z,99.90
2018-11-27T01:02:28.176Z,99.90
2018-11-27T01:04:55.694Z,99.90
2018-11-27T01:07:23.366Z,99.90
2018-11-27T01:09:50.903Z,99.90
2018-11-27T01:12:18.594Z,99.90
2018-11-27T01:14:46.102Z,99.90
2018-11-27T01:17:13.653Z,99.90
2018-11-27T01:19:41.171Z,99.90
2018-11-27T01:22:08.682Z,99.90
2018-11-27T01:24:36.163Z,99.90
2018-11-27T01:27:04.028Z,99.90
2018-11-27T01:29:31.489Z,99.90
2018-11-27T01:31:58.957Z,99.90
2018-11-27T01:34:26.485Z,99.90
2018-11-27T01:36:54.042Z,99.90
2018-11-27T01:39:21.542Z,99.90
2018-11-27T01:41:49.008Z,99.90
2018-11-27T01:44:16.566Z,99.90
2018-11-27T01:46:44.120Z,99.90
2018-11-27T01:49:11.625Z,99.90
2018-11-27T01:51:39.123Z,99.90
2018-11-27T01:54:06.634Z,99.90
2018-11-27T01:56:34.149Z,99.90
2018-11-27T01:59:01.659Z,99.90
2018-11-27T02:01:29.190Z,99.90
2018-11-27T02:03:56.713Z,99.90
2018-11-27T02:06:24.834Z,99.90
2018-11-27T02:08:55.673Z,99.90
2018-11-27T02:11:23.479Z,99.90
2018-11-27T02:13:51.013Z,99.90
2018-11-27T02:16:18.533Z,99.90
2018-11-27T02:18:46.341Z,99.90
2018-11-27T02:21:13.797Z,99.90
2018-11-27T02:23:41.336Z,99.90
2018-11-27T02:26:08.826Z,99.90
2018-11-27T02:28:36.338Z,99.90
2018-11-27T02:31:05.097Z,99.90
2018-11-27T02:33:32.600Z,99.90
2018-11-27T02:36:00.082Z,99.90
2018-11-27T02:38:27.615Z,99.90
2018-11-27T02:40:55.132Z,99.90
2018-11-27T02:43:22.699Z,99.90
2018-11-27T02:45:56.975Z,99.90
2018-11-27T02:48:24.428Z,99.90
2018-11-27T02:50:52.077Z,99.90
2018-11-27T02:53:19.709Z,99.90
2018-11-27T02:55:47.198Z,99.90
2018-11-27T02:58:14.789Z,99.90
2018-11-27T03:00:42.278Z,99.90
2018-11-27T03:03:09.993Z,99.90
2018-11-27T03:05:37.480Z,99.90
2018-11-27T03:08:05.332Z,99.90
2018-11-27T03:10:32.983Z,99.90
2018-11-27T03:13:00.506Z,99.90
2018-11-27T03:15:28.050Z,99.90
2018-11-27T03:17:55.653Z,99.90
2018-11-27T03:20:23.184Z,99.90
2018-11-27T03:22:50.738Z,99.90
2018-11-27T03:25:19.506Z,99.90
2018-11-27T03:27:48.097Z,99.90
2018-11-27T03:30:16.671Z,99.90
2018-11-27T03:32:44.159Z,99.90
2018-11-27T03:35:15.925Z,99.90
2018-11-27T03:37:44.126Z,99.90
2018-11-27T03:40:18.387Z,99.90
2018-11-27T03:42:45.849Z,99.90
2018-11-27T03:45:14.293Z,99.90
2018-11-27T03:47:43.071Z,99.90
2018-11-27T03:50:13.223Z,99.90
2018-11-27T03:52:40.688Z,99.90
2018-11-27T03:55:09.200Z,99.90
2018-11-27T03:57:36.681Z,99.90
2018-11-27T04:00:21.645Z,99.90
2018-11-27T04:02:51.584Z,99.90
2018-11-27T04:05:19.240Z,99.90
2018-11-27T04:07:46.714Z,99.90
2018-11-27T04:10:16.343Z,99.90
2018-11-27T04:12:43.827Z,99.90
2018-11-27T04:15:11.828Z,99.90
2018-11-27T04:17:39.460Z,99.90
2018-11-27T04:20:08.319Z,99.90
2018-11-27T04:22:36.061Z,99.90
2018-11-27T04:25:04.057Z,99.90
2018-11-27T04:27:31.608Z,99.90
2018-11-27T04:29:59.274Z,99.90
2018-11-27T04:32:26.757Z,99.90
2018-11-27T04:34:54.257Z,99.90
2018-11-27T04:37:21.760Z,99.90
2018-11-27T04:39:49.233Z,99.90
2018-11-27T04:42:17.021Z,99.90
2018-11-27T04:44:44.552Z,99.90
2018-11-27T04:47:12.008Z,99.90
2018-11-27T04:49:39.511Z,99.90
2018-11-27T04:52:06.982Z,99.90
2018-11-27T04:54:34.474Z,99.90
2018-11-27T04:57:02.040Z,99.90
2018-11-27T04:59:29.547Z,99.90
2018-11-27T05:01:57.042Z,99.90
2018-11-27T05:04:24.544Z,99.90
2018-11-27T05:06:52.313Z,99.90
2018-11-27T05:09:19.773Z,99.90
2018-11-27T05:11:47.882Z,99.90
2018-11-27T05:14:15.397Z,99.90
2018-11-27T05:16:42.935Z,99.90
2018-11-27T05:19:10.522Z,99.90
2018-11-27T05:21:38.017Z,99.90
2018-11-27T05:24:06.141Z,99.90
2018-11-27T05:26:33.667Z,99.90
2018-11-27T05:29:01.174Z,99.90
2018-11-27T05:31:28.709Z,99.90
2018-11-27T05:33:56.173Z,99.90
2018-11-27T05:36:23.739Z,99.90
2018-11-27T05:38:51.260Z,99.90
2018-11-27T05:41:18.741Z,99.90
2018-11-27T05:43:46.290Z,99.90
2018-11-27T05:46:13.797Z,99.90
2018-11-27T05:48:41.354Z,99.90
2018-11-27T05:51:08.862Z,99.90
2018-11-27T05:53:36.347Z,99.90
2018-11-27T05:56:03.924Z,99.90
2018-11-27T05:58:31.415Z,99.90
2018-11-27T06:00:59.171Z,99.90
2018-11-27T06:03:26.659Z,99.90
2018-11-27T06:05:54.236Z,99.90
2018-11-27T06:08:21.764Z,99.90
2018-11-27T06:10:49.249Z,99.90
2018-11-27T06:13:16.882Z,99.90
2018-11-27T06:15:44.406Z,99.90
2018-11-27T06:18:11.933Z,99.90
2018-11-27T06:20:39.467Z,99.90
2018-11-27T06:23:07.027Z,99.90
2018-11-27T06:25:34.583Z,99.90
2018-11-27T06:28:03.433Z,99.90
2018-11-27T06:30:32.153Z,99.90
2018-11-27T06:32:59.719Z,99.90
2018-11-27T06:35:35.391Z,99.90
2018-11-27T06:38:04.434Z,99.90
2018-11-27T06:40:31.996Z,99.90
2018-11-27T06:42:59.525Z,99.90
2018-11-27T06:45:27.072Z,99.90
2018-11-27T06:47:54.852Z,99.90
2018-11-27T06:50:22.772Z,99.90
2018-11-27T06:52:50.258Z,99.90
2018-11-27T06:55:19.585Z,99.90
2018-11-27T06:57:47.295Z,99.90
2018-11-27T07:00:16.055Z,99.90
2018-11-27T07:02:43.813Z,99.90
2018-11-27T07:05:12.268Z,99.90
2018-11-27T07:07:40.303Z,99.90
2018-11-27T07:10:14.073Z,99.90
2018-11-27T07:12:41.627Z,99.90
2018-11-27T07:15:11.441Z,99.90
2018-11-27T07:17:39.029Z,99.90
2018-11-27T07:20:08.775Z,99.90
2018-11-27T07:22:36.266Z,99.90
2018-11-27T07:25:04.570Z,99.90
2018-11-27T07:27:32.150Z,99.90
2018-11-27T07:29:59.658Z,99.90
2018-11-27T07:32:27.218Z,99.90
2018-11-27T07:34:54.847Z,99.90
2018-11-27T07:37:22.372Z,99.90
2018-11-27T07:40:03.142Z,99.90
2018-11-27T07:42:26.324Z,99.90
2018-11-27T07:44:53.912Z,99.90
2018-11-27T07:47:21.471Z,99.90
2018-11-27T07:49:49.038Z,99.90
2018-11-27T07:52:16.566Z,99.90
2018-11-27T07:54:44.151Z,99.90
2018-11-27T07:57:11.860Z,99.90
2018-11-27T07:59:39.572Z,99.90
2018-11-27T08:02:07.168Z,99.90
2018-11-27T08:04:34.777Z,99.90
2018-11-27T08:07:02.883Z,99.90
2018-11-27T08:09:30.451Z,99.90
2018-11-27T08:11:57.987Z,98.50
2018-11-27T08:14:25.981Z,97.90
2018-11-27T08:16:53.500Z,98.70
2018-11-27T08:19:21.240Z,96.30
2018-11-27T08:21:48.740Z,99.10
2018-11-27T08:24:16.403Z,95.80
2018-11-27T08:26:43.974Z,95.90
2018-11-27T08:29:11.548Z,97.80
2018-11-27T08:31:39.066Z,97.90
2018-11-27T08:34:06.557Z,99.20
2018-11-27T08:36:34.341Z,99.60
2018-11-27T08:39:02.263Z,99.90
2018-11-27T08:41:29.997Z,98.80
2018-11-27T08:43:58.095Z,99.70
2018-11-27T08:46:26.669Z,99.90
2018-11-27T08:48:53.191Z,99.90
2018-11-27T08:51:20.664Z,99.90
2018-11-27T08:53:48.188Z,99.60
2018-11-27T08:56:15.630Z,98.40
2018-11-27T08:58:43.137Z,98.50
2018-11-27T09:01:10.631Z,99.90
2018-11-27T09:03:38.203Z,99.90
2018-11-27T09:06:05.803Z,99.90
2018-11-27T09:08:33.489Z,99.40
2018-11-27T09:11:01.181Z,99.30
2018-11-27T09:13:28.722Z,98.50
2018-11-27T09:15:56.609Z,97.70
2018-11-27T09:18:25.489Z,97.90
2018-11-27T09:20:53.034Z,98.10
2018-11-27T09:23:20.604Z,97.50
2018-11-27T09:25:48.161Z,98.50
2018-11-27T09:28:15.847Z,97.60
2018-11-27T09:30:43.385Z,95.20
2018-11-27T09:33:11.119Z,96.60
2018-11-27T09:35:38.702Z,95.50
2018-11-27T09:38:07.432Z,95.70
2018-11-27T09:40:35.454Z,92.30
2018-11-27T09:43:03.146Z,92.50
2018-11-27T09:45:30.786Z,92.40
2018-11-27T09:47:58.993Z,91.90
2018-11-27T09:50:26.676Z,92.40
2018-11-27T09:52:54.273Z,93.30
2018-11-27T09:55:27.268Z,92.80
2018-11-27T09:57:59.053Z,90.50
2018-11-27T10:00:28.136Z,90.90
2018-11-27T10:02:56.875Z,91.90
2018-11-27T10:05:24.584Z,89.70
2018-11-27T10:07:52.200Z,90.10
2018-11-27T10:10:21.995Z,89.40
2018-11-27T10:12:49.996Z,87.60
2018-11-27T10:15:21.731Z,90.20
2018-11-27T10:17:51.876Z,86.50
2018-11-27T10:20:20.553Z,85.70
2018-11-27T10:22:48.110Z,86.70
2018-11-27T10:25:15.699Z,85.50
2018-11-27T10:27:43.740Z,84.80
2018-11-27T10:30:18.155Z,84.40
2018-11-27T10:32:46.268Z,84.10
2018-11-27T10:35:22.783Z,85.40
2018-11-27T10:37:50.310Z,85.80
2018-11-27T10:40:17.866Z,86.70
2018-11-27T10:42:45.509Z,86.60
2018-11-27T10:45:15.973Z,83.90
2018-11-27T10:47:44.199Z,81.50
2018-11-27T10:50:12.669Z,83.30
2018-11-27T10:52:43.304Z,84.30
2018-11-27T10:55:11.961Z,83.90
2018-11-27T10:57:39.567Z,83.30
2018-11-27T11:00:23.037Z,81.60
2018-11-27T11:02:56.217Z,82.80
2018-11-27T11:05:31.116Z,83.50
2018-11-27T11:07:58.635Z,85.30
2018-11-27T11:10:26.180Z,84.00
2018-11-27T11:12:53.761Z,79.60
2018-11-27T11:15:21.318Z,81.30
2018-11-27T11:17:48.893Z,79.90
2018-11-27T11:20:16.471Z,78.40
2018-11-27T11:22:44.024Z,80.70
2018-11-27T11:25:15.709Z,82.60
2018-11-27T11:27:43.857Z,82.70
2018-11-27T11:30:15.494Z,81.40
2018-11-27T11:32:43.764Z,80.20
2018-11-27T11:35:11.663Z,79.40
2018-11-27T11:37:39.440Z,80.50
2018-11-27T11:40:13.497Z,78.10
2018-11-27T11:42:41.095Z,77.20
2018-11-27T11:45:09.697Z,75.80
2018-11-27T11:47:37.207Z,77.10
2018-11-27T11:50:09.158Z,78.60
2018-11-27T11:52:36.684Z,77.10
2018-11-27T11:55:06.449Z,76.20
2018-11-27T11:57:33.954Z,77.60
2018-11-27T12:00:01.521Z,79.00
2018-11-27T12:02:33.846Z,78.90
2018-11-27T12:04:56.736Z,79.20
2018-11-27T12:07:24.504Z,77.90
2018-11-27T12:09:52.083Z,79.80
2018-11-27T12:12:19.623Z,80.40
2018-11-27T12:14:47.140Z,80.50
2018-11-27T12:17:14.687Z,83.10
2018-11-27T12:19:42.237Z,79.50
2018-11-27T12:22:09.798Z,81.70
2018-11-27T12:24:37.309Z,78.40
2018-11-27T12:27:05.207Z,78.40
2018-11-27T12:29:32.698Z,76.60
2018-11-27T12:32:00.322Z,75.70
2018-11-27T12:34:27.817Z,76.20
2018-11-27T12:36:55.315Z,77.40
2018-11-27T12:39:22.796Z,80.50
2018-11-27T12:41:50.309Z,82.00
2018-11-27T12:44:17.820Z,80.70
2018-11-27T12:46:45.279Z,82.20
2018-11-27T12:49:12.881Z,83.90
2018-11-27T12:51:40.368Z,82.50
2018-11-27T12:54:07.933Z,84.20
2018-11-27T12:56:35.467Z,82.30
2018-11-27T12:59:02.952Z,80.00
2018-11-27T13:01:30.444Z,81.10
2018-11-27T13:03:58.160Z,80.40
2018-11-27T13:06:27.898Z,81.40
2018-11-27T13:08:53.567Z,79.40
2018-11-27T13:11:21.249Z,79.30
2018-11-27T13:13:49.121Z,80.20
2018-11-27T13:16:16.883Z,79.40
2018-11-27T13:18:44.636Z,80.80
2018-11-27T13:21:12.440Z,81.80
2018-11-27T13:23:40.095Z,80.90
2018-11-27T13:26:07.831Z,79.00
2018-11-27T13:28:35.531Z,78.80
2018-11-27T13:31:06.670Z,78.50
2018-11-27T13:33:44.890Z,81.40
2018-11-27T13:36:12.776Z,81.80
2018-11-27T13:38:40.613Z,80.10
2018-11-27T13:41:08.397Z,81.50
2018-11-27T13:43:36.309Z,82.80
2018-11-27T13:46:04.577Z,84.00
2018-11-27T13:48:32.270Z,85.00
2018-11-27T13:51:02.807Z,85.60
2018-11-27T13:53:30.505Z,85.90
2018-11-27T13:55:58.322Z,88.70
2018-11-27T13:58:26.279Z,88.30
2018-11-27T14:00:54.405Z,88.00
2018-11-27T14:03:22.280Z,87.40
2018-11-27T14:05:50.171Z,85.60
2018-11-27T14:08:18.708Z,88.40
2018-11-27T14:10:46.921Z,87.60
2018-11-27T14:13:15.023Z,86.90
2018-11-27T14:15:42.886Z,88.40
2018-11-27T14:18:10.694Z,86.60
2018-11-27T14:20:38.644Z,86.90
2018-11-27T14:23:07.041Z,89.90
2018-11-27T14:25:34.880Z,90.00
2018-11-27T14:28:02.970Z,88.60
2018-11-27T14:30:30.880Z,88.80
2018-11-27T14:32:58.816Z,89.20
2018-11-27T14:35:40.270Z,89.80
2018-11-27T14:38:10.490Z,89.40
2018-11-27T14:40:38.494Z,88.60
2018-11-27T14:43:06.734Z,88.20
2018-11-27T14:45:34.815Z,89.00
2018-11-27T14:48:02.829Z,87.40
2018-11-27T14:50:30.890Z,86.90
2018-11-27T14:52:58.784Z,86.10
2018-11-27T14:55:28.989Z,89.20
2018-11-27T14:57:57.012Z,89.20
2018-11-27T15:00:25.697Z,89.10
2018-11-27T15:02:53.907Z,89.10
2018-11-27T15:05:27.237Z,90.20
2018-11-27T15:07:55.031Z,89.40
2018-11-27T15:10:22.986Z,88.20
2018-11-27T15:12:50.771Z,87.20
2018-11-27T15:15:18.978Z,89.60
2018-11-27T15:17:46.960Z,90.10
2018-11-27T15:20:20.086Z,88.50
2018-11-27T15:22:47.933Z,89.00
2018-11-27T15:25:15.945Z,89.10
2018-11-27T15:27:43.906Z,88.50
2018-11-27T15:30:18.572Z,86.90
2018-11-27T15:32:46.425Z,88.60
2018-11-27T15:35:14.607Z,89.30
2018-11-27T15:37:42.492Z,87.00
2018-11-27T15:40:14.629Z,89.90
2018-11-27T15:42:42.487Z,90.60
2018-11-27T15:45:12.953Z,90.60
2018-11-27T15:47:40.847Z,90.80
2018-11-27T15:50:10.022Z,90.40
2018-11-27T15:52:38.570Z,91.00
2018-11-27T15:55:14.255Z,91.00
2018-11-27T15:57:42.348Z,91.40
2018-11-27T16:00:15.475Z,91.40
2018-11-27T16:02:43.629Z,90.40
2018-11-27T16:05:12.327Z,90.00
2018-11-27T16:07:40.318Z,89.60
2018-11-27T16:10:14.863Z,90.30
2018-11-27T16:12:42.796Z,90.20
2018-11-27T16:15:15.112Z,90.50
2018-11-27T16:17:43.317Z,91.20
2018-11-27T16:20:15.249Z,92.30
2018-11-27T16:22:44.041Z,93.10
2018-11-27T16:25:14.045Z,93.40
2018-11-27T16:27:41.766Z,93.30
2018-11-27T16:30:20.655Z,93.00
2018-11-27T16:32:48.564Z,93.40
2018-11-27T16:35:16.484Z,93.50
2018-11-27T16:37:45.791Z,92.90
2018-11-27T16:40:17.542Z,93.50
2018-11-27T16:42:45.459Z,94.10
2018-11-27T16:45:16.233Z,93.60
2018-11-27T16:47:44.324Z,94.00
2018-11-27T16:50:13.261Z,94.70
2018-11-27T16:52:41.188Z,94.20
2018-11-27T16:55:11.495Z,93.70
2018-11-27T16:57:39.335Z,94.60
2018-11-27T17:00:19.074Z,94.60
2018-11-27T17:02:47.879Z,94.10
2018-11-27T17:05:16.093Z,93.30
2018-11-27T17:07:44.052Z,93.70
2018-11-27T17:10:13.157Z,94.00
2018-11-27T17:12:41.159Z,92.60
2018-11-27T17:15:11.036Z,92.70
2018-11-27T17:17:39.220Z,92.70
2018-11-27T17:20:41.612Z,92.70
2018-11-27T17:23:12.945Z,92.80
2018-11-27T17:25:40.822Z,93.20
2018-11-27T17:28:13.567Z,92.50
2018-11-27T17:30:48.724Z,92.30
2018-11-27T17:33:20.883Z,92.60
2018-11-27T17:35:48.829Z,92.20
2018-11-27T17:38:16.605Z,92.10
2018-11-27T17:40:44.543Z,92.20
2018-11-27T17:43:12.373Z,92.20
2018-11-27T17:45:40.374Z,92.20
2018-11-27T17:48:08.234Z,92.20
2018-11-27T17:50:36.120Z,92.20
2018-11-27T17:53:04.123Z,91.40
2018-11-27T17:55:32.002Z,91.60
2018-11-27T17:57:59.817Z,91.80
2018-11-27T18:00:28.870Z,92.00
2018-11-27T18:03:01.122Z,91.50
2018-11-27T18:05:28.990Z,91.00
2018-11-27T18:07:57.101Z,91.10
2018-11-27T18:10:25.126Z,91.70
2018-11-27T18:12:53.102Z,92.40
2018-11-27T18:15:21.971Z,92.60
2018-11-27T18:17:57.906Z,92.30
2018-11-27T18:20:25.827Z,91.80
2018-11-27T18:22:54.261Z,92.00
2018-11-27T18:25:22.267Z,90.80
2018-11-27T18:27:53.117Z,89.30
2018-11-27T18:30:22.229Z,89.60
2018-11-27T18:32:50.192Z,89.00
2018-11-27T18:35:20.236Z,88.50
2018-11-27T18:37:48.753Z,89.20
2018-11-27T18:40:17.118Z,89.50
2018-11-27T18:42:45.654Z,89.60
2018-11-27T18:45:22.199Z,90.20
2018-11-27T18:47:50.075Z,90.60
2018-11-27T18:50:18.109Z,91.50
2018-11-27T18:52:46.029Z,91.70
2018-11-27T18:55:14.727Z,92.40
2018-11-27T18:57:43.513Z,92.70
2018-11-27T19:00:16.396Z,92.90
2018-11-27T19:02:44.471Z,92.80
2018-11-27T19:05:12.400Z,93.20
2018-11-27T19:07:40.523Z,93.60
2018-11-27T19:10:12.491Z,94.10
2018-11-27T19:12:40.555Z,94.00
2018-11-27T19:15:14.490Z,94.70
2018-11-27T19:17:43.150Z,95.10
2018-11-27T19:20:12.235Z,95.30
2018-11-27T19:22:40.213Z,95.50
2018-11-27T19:25:11.610Z,95.70
2018-11-27T19:27:40.309Z,96.10
2018-11-27T19:30:16.186Z,96.20
2018-11-27T19:32:43.625Z,96.30
2018-11-27T19:35:12.607Z,96.50
2018-11-27T19:37:40.505Z,96.70
2018-11-27T19:40:10.100Z,96.70
2018-11-27T19:42:38.166Z,96.90
2018-11-27T19:45:13.491Z,97.20
2018-11-27T19:47:42.327Z,97.50
2018-11-27T19:50:11.213Z,97.30
2018-11-27T19:52:39.578Z,98.00
2018-11-27T19:55:11.103Z,97.70
2018-11-27T19:57:39.213Z,97.90
2018-11-27T20:00:17.491Z,97.90
2018-11-27T20:02:45.555Z,98.10
2018-11-27T20:05:15.299Z,98.40
2018-11-27T20:07:43.600Z,98.60
2018-11-27T20:10:12.642Z,99.00
2018-11-27T20:12:40.621Z,99.00
2018-11-27T20:15:12.934Z,99.10
2018-11-27T20:17:40.813Z,99.30
2018-11-27T20:20:10.100Z,99.50
2018-11-27T20:22:38.410Z,99.80
2018-11-27T20:25:08.148Z,99.90
2018-11-27T20:27:37.151Z,99.90
2018-11-27T20:30:07.325Z,99.60
2018-11-27T20:32:35.421Z,99.10
2018-11-27T20:35:04.470Z,98.50
2018-11-27T20:37:32.510Z,98.90
2018-11-27T20:40:00.430Z,98.30
2018-11-27T20:42:28.257Z,97.20
2018-11-27T20:44:56.044Z,97.40
2018-11-27T20:47:23.755Z,97.40
2018-11-27T20:49:51.909Z,97.20
2018-11-27T20:52:19.656Z,96.90
2018-11-27T20:54:47.758Z,96.60
2018-11-27T20:57:15.953Z,96.10
2018-11-27T20:59:44.032Z,95.90
2018-11-27T21:02:11.889Z,95.40
2018-11-27T21:04:39.798Z,95.30
2018-11-27T21:07:07.532Z,95.20
2018-11-27T21:09:35.247Z,95.30
2018-11-27T21:12:03.080Z,95.60
2018-11-27T21:14:30.962Z,95.70
2018-11-27T21:16:58.806Z,95.20
2018-11-27T21:19:26.955Z,94.70
2018-11-27T21:21:55.355Z,94.40
2018-11-27T21:24:23.226Z,94.90
2018-11-27T21:26:51.106Z,94.80
2018-11-27T21:29:19.221Z,94.80
2018-11-27T21:31:47.132Z,94.60
2018-11-27T21:34:15.010Z,94.20
2018-11-27T21:36:42.855Z,94.40
2018-11-27T21:39:10.659Z,94.60
2018-11-27T21:41:38.580Z,94.40
2018-11-27T21:44:06.471Z,94.40
2018-11-27T21:46:34.903Z,94.30
2018-11-27T21:49:02.866Z,95.00
2018-11-27T21:51:31.035Z,95.10
2018-11-27T21:53:59.052Z,95.10
2018-11-27T21:56:27.700Z,94.90
2018-11-27T21:58:55.727Z,94.70
2018-11-27T22:01:23.800Z,94.70
2018-11-27T22:03:52.409Z,94.90
2018-11-27T22:06:20.274Z,94.80
2018-11-27T22:08:49.252Z,95.20
2018-11-27T22:11:17.719Z,94.70
2018-11-27T22:13:45.629Z,94.70
2018-11-27T22:16:13.580Z,94.50
2018-11-27T22:18:41.364Z,94.70
2018-11-27T22:21:09.191Z,94.50
2018-11-27T22:23:37.376Z,94.20
2018-11-27T22:26:05.322Z,94.20
2018-11-27T22:28:33.138Z,94.20
2018-11-27T22:31:01.008Z,94.50
2018-11-27T22:33:47.460Z,95.00
2018-11-27T22:36:15.035Z,93.80
2018-11-27T22:38:43.114Z,94.30
2018-11-27T22:41:10.643Z,94.20
2018-11-27T22:43:38.158Z,94.10
2018-11-27T22:46:06.147Z,93.90
2018-11-27T22:48:33.642Z,94.10
2018-11-27T22:51:01.489Z,93.60
2018-11-27T22:53:29.105Z,94.00
2018-11-27T22:55:56.697Z,93.60
2018-11-27T22:58:24.344Z,93.60
2018-11-27T23:00:51.953Z,93.70
2018-11-27T23:03:19.624Z,93.70
2018-11-27T23:05:47.343Z,93.90
2018-11-27T23:08:15.028Z,92.80
2018-11-27T23:10:43.828Z,93.60
2018-11-27T23:13:11.384Z,93.50
2018-11-27T23:15:38.976Z,92.70
2018-11-27T23:18:06.589Z,92.60
2018-11-27T23:20:34.164Z,92.70
2018-11-27T23:23:01.662Z,91.60
2018-11-27T23:25:29.212Z,91.80
2018-11-27T23:27:56.747Z,92.00
2018-11-27T23:30:25.192Z,92.30
2018-11-27T23:32:52.731Z,92.40
2018-11-27T23:35:20.352Z,92.50
2018-11-27T23:37:47.941Z,92.70
2018-11-27T23:40:16.736Z,92.60
2018-11-27T23:42:44.539Z,92.50
2018-11-27T23:45:20.210Z,92.80
2018-11-27T23:47:47.890Z,93.00
2018-11-27T23:50:17.614Z,93.30
2018-11-27T23:52:45.671Z,93.60
2018-11-27T23:55:14.319Z,93.10
2018-11-27T23:57:42.854Z,93.20
