createdAt,value
2019-02-02T00:00:32.315Z,39.37
2019-02-02T00:03:00.907Z,37.73
2019-02-02T00:05:29.435Z,38.17
2019-02-02T00:07:57.963Z,36.20
2019-02-02T00:10:26.462Z,35.97
2019-02-02T00:12:54.918Z,36.50
2019-02-02T00:15:23.431Z,35.33
2019-02-02T00:17:51.958Z,34.33
2019-02-02T00:20:20.485Z,34.57
2019-02-02T00:22:49.063Z,31.23
2019-02-02T00:25:17.514Z,32.47
2019-02-02T00:27:46.040Z,33.63
2019-02-02T00:30:18.818Z,35.17
2019-02-02T00:32:47.343Z,31.50
2019-02-02T00:35:16.914Z,35.57
2019-02-02T00:37:45.589Z,33.50
2019-02-02T00:40:18.716Z,33.97
2019-02-02T00:42:47.391Z,33.50
2019-02-02T00:45:23.233Z,31.07
2019-02-02T00:47:52.127Z,29.83
2019-02-02T00:50:21.321Z,32.50
2019-02-02T00:52:49.904Z,30.70
2019-02-02T00:55:19.408Z,34.77
2019-02-02T00:57:53.503Z,32.30
2019-02-02T01:00:20.663Z,30.03
2019-02-02T01:02:50.162Z,31.77
2019-02-02T01:05:20.366Z,30.90
2019-02-02T01:07:49.125Z,29.53
2019-02-02T01:10:32.282Z,28.97
2019-02-02T01:13:01.134Z,32.30
2019-02-02T01:15:29.761Z,32.33
2019-02-02T01:17:58.319Z,31.63
2019-02-02T01:20:27.460Z,33.35
2019-02-02T01:22:55.986Z,29.80
2019-02-02T01:25:24.516Z,34.13
2019-02-02T01:28:04.450Z,29.97
2019-02-02T01:30:25.505Z,30.83
2019-02-02T01:32:54.039Z,32.17
2019-02-02T01:35:22.629Z,29.77
2019-02-02T01:37:51.256Z,32.87
2019-02-02T01:40:27.232Z,28.37
2019-02-02T01:42:56.281Z,29.03
2019-02-02T01:45:26.276Z,28.83
2019-02-02T01:47:55.178Z,28.83
2019-02-02T01:50:27.988Z,29.87
2019-02-02T01:52:56.685Z,29.60
2019-02-02T01:55:25.442Z,30.97
2019-02-02T01:57:54.287Z,27.97
2019-02-02T02:00:31.412Z,27.10
2019-02-02T02:03:00.084Z,28.23
2019-02-02T02:05:28.712Z,28.20
2019-02-02T02:07:57.503Z,28.27
2019-02-02T02:10:26.258Z,27.13
2019-02-02T02:12:54.714Z,26.77
2019-02-02T02:15:23.304Z,26.50
2019-02-02T02:17:51.897Z,27.47
2019-02-02T02:20:23.952Z,24.73
2019-02-02T02:22:52.047Z,26.50
2019-02-02T02:25:21.399Z,27.23
2019-02-02T02:27:50.291Z,26.63
2019-02-02T02:30:23.855Z,26.57
2019-02-02T02:32:53.617Z,25.47
2019-02-02T02:35:22.605Z,28.17
2019-02-02T02:37:51.413Z,25.57
2019-02-02T02:40:21.650Z,26.20
2019-02-02T02:42:51.682Z,25.57
2019-02-02T02:45:20.482Z,23.83
2019-02-02T02:47:50.041Z,24.37
2019-02-02T02:50:21.113Z,23.20
2019-02-02T02:52:50.012Z,24.87
2019-02-02T02:55:18.760Z,25.07
2019-02-02T02:57:47.748Z,24.93
2019-02-02T03:00:21.657Z,24.30
2019-02-02T03:02:51.359Z,27.17
2019-02-02T03:05:20.144Z,26.03
2019-02-02T03:07:49.870Z,27.63
2019-02-02T03:10:20.598Z,26.13
2019-02-02T03:12:49.122Z,25.53
2019-02-02T03:15:18.907Z,23.03
2019-02-02T03:17:48.273Z,24.03
2019-02-02T03:20:17.385Z,23.07
2019-02-02T03:22:46.490Z,21.80
2019-02-02T03:25:18.442Z,24.30
2019-02-02T03:27:47.036Z,23.03
2019-02-02T03:30:17.463Z,24.67
2019-02-02T03:32:45.964Z,24.60
2019-02-02T03:35:17.221Z,23.97
2019-02-02T03:37:45.738Z,21.17
2019-02-02T03:40:18.918Z,25.50
2019-02-02T03:42:51.067Z,23.20
2019-02-02T03:45:21.555Z,20.83
2019-02-02T03:47:51.143Z,23.77
2019-02-02T03:50:19.804Z,26.83
2019-02-02T03:52:48.587Z,22.87
2019-02-02T03:55:17.496Z,19.33
2019-02-02T03:57:46.092Z,21.97
2019-02-02T04:00:16.987Z,21.23
2019-02-02T04:02:45.779Z,19.73
2019-02-02T04:05:16.845Z,22.57
2019-02-02T04:07:45.418Z,20.63
2019-02-02T04:10:14.912Z,22.67
2019-02-02T04:12:44.144Z,21.20
2019-02-02T04:15:15.045Z,22.23
2019-02-02T04:17:43.641Z,22.77
2019-02-02T04:20:15.192Z,27.27
2019-02-02T04:22:43.810Z,21.23
2019-02-02T04:25:13.199Z,23.10
2019-02-02T04:27:42.645Z,21.00
2019-02-02T04:30:14.432Z,20.87
2019-02-02T04:32:43.024Z,21.43
2019-02-02T04:35:11.677Z,20.20
2019-02-02T04:37:40.301Z,20.43
2019-02-02T04:40:11.704Z,23.90
2019-02-02T04:42:40.281Z,25.27
2019-02-02T04:45:11.177Z,25.40
2019-02-02T04:47:39.812Z,23.63
2019-02-02T04:50:19.262Z,26.17
2019-02-02T04:52:48.781Z,26.40
2019-02-02T04:55:18.994Z,23.87
2019-02-02T04:57:48.021Z,22.43
2019-02-02T05:00:21.873Z,25.10
2019-02-02T05:02:50.768Z,23.53
2019-02-02T05:05:25.259Z,19.97
2019-02-02T05:07:53.719Z,18.33
2019-02-02T05:10:23.721Z,20.10
2019-02-02T05:12:52.757Z,20.33
2019-02-02T05:15:21.447Z,20.53
2019-02-02T05:17:50.180Z,21.53
2019-02-02T05:20:20.060Z,23.73
2019-02-02T05:22:48.652Z,21.37
2019-02-02T05:25:17.348Z,19.63
2019-02-02T05:27:46.007Z,20.37
2019-02-02T05:30:17.658Z,18.47
2019-02-02T05:32:46.110Z,21.53
2019-02-02T05:35:14.790Z,21.63
2019-02-02T05:37:43.311Z,21.57
2019-02-02T05:40:17.024Z,22.13
2019-02-02T05:42:45.562Z,20.37
2019-02-02T05:45:16.546Z,22.47
2019-02-02T05:47:45.281Z,24.17
2019-02-02T05:50:16.285Z,27.43
2019-02-02T05:52:44.855Z,27.03
2019-02-02T05:55:16.162Z,30.13
2019-02-02T05:57:44.759Z,27.17
2019-02-02T06:00:23.988Z,23.67
2019-02-02T06:02:52.482Z,27.80
2019-02-02T06:05:21.020Z,26.00
2019-02-02T06:07:49.535Z,24.37
2019-02-02T06:10:19.527Z,29.83
2019-02-02T06:12:48.059Z,27.43
2019-02-02T06:15:16.982Z,24.17
2019-02-02T06:17:45.615Z,26.00
2019-02-02T06:20:15.909Z,29.27
2019-02-02T06:22:44.758Z,27.03
2019-02-02T06:25:15.172Z,30.23
2019-02-02T06:27:43.710Z,27.57
2019-02-02T06:30:17.767Z,27.23
2019-02-02T06:32:47.351Z,25.37
2019-02-02T06:35:17.143Z,26.30
2019-02-02T06:37:46.139Z,27.97
2019-02-02T06:40:16.101Z,28.90
2019-02-02T06:42:44.634Z,29.67
2019-02-02T06:45:16.273Z,25.03
2019-02-02T06:47:45.252Z,25.33
2019-02-02T06:50:16.259Z,23.10
2019-02-02T06:52:44.858Z,25.47
2019-02-02T06:55:15.717Z,25.70
2019-02-02T06:57:44.465Z,23.10
2019-02-02T07:00:18.470Z,24.33
2019-02-02T07:02:47.227Z,27.17
2019-02-02T07:05:15.923Z,27.67
2019-02-02T07:07:44.379Z,25.57
2019-02-02T07:10:16.349Z,23.22
2019-02-02T07:12:44.798Z,20.80
2019-02-02T07:15:16.101Z,19.83
2019-02-02T07:17:44.760Z,28.23
2019-02-02T07:20:14.662Z,24.00
2019-02-02T07:22:43.270Z,27.57
2019-02-02T07:25:13.007Z,26.77
2019-02-02T07:27:50.714Z,19.60
2019-02-02T07:30:29.690Z,16.03
2019-02-02T07:32:55.089Z,15.57
2019-02-02T07:35:24.347Z,14.80
2019-02-02T07:37:52.994Z,17.23
2019-02-02T07:40:22.489Z,17.97
2019-02-02T07:42:51.189Z,18.63
2019-02-02T07:45:28.576Z,17.87
2019-02-02T07:47:57.222Z,19.23
2019-02-02T07:50:25.757Z,18.13
2019-02-02T07:52:54.343Z,15.27
2019-02-02T07:55:24.353Z,16.70
2019-02-02T07:57:52.850Z,12.17
2019-02-02T08:00:26.915Z,11.93
2019-02-02T08:02:55.545Z,12.80
2019-02-02T08:05:24.263Z,22.03
2019-02-02T08:07:52.784Z,20.43
2019-02-02T08:10:21.391Z,15.90
2019-02-02T08:12:50.002Z,14.77
2019-02-02T08:15:24.387Z,17.27
2019-02-02T08:17:52.849Z,17.27
2019-02-02T08:20:21.381Z,19.20
2019-02-02T08:22:49.905Z,21.33
2019-02-02T08:25:18.702Z,22.80
2019-02-02T08:27:47.429Z,21.77
2019-02-02T08:30:27.429Z,22.20
2019-02-02T08:32:56.028Z,20.30
2019-02-02T08:35:24.731Z,20.67
2019-02-02T08:37:53.576Z,22.27
2019-02-02T08:40:22.287Z,24.17
2019-02-02T08:42:50.808Z,22.90
2019-02-02T08:45:19.398Z,25.40
2019-02-02T08:47:47.868Z,22.37
2019-02-02T08:50:25.191Z,28.00
2019-02-02T08:52:53.824Z,31.47
2019-02-02T08:55:22.319Z,27.60
2019-02-02T08:57:50.833Z,21.33
2019-02-02T09:00:22.399Z,21.50
2019-02-02T09:02:50.961Z,18.87
2019-02-02T09:05:23.993Z,21.03
2019-02-02T09:07:53.631Z,18.23
2019-02-02T09:10:26.993Z,20.40
2019-02-02T09:12:56.056Z,26.20
2019-02-02T09:15:26.215Z,22.70
2019-02-02T09:17:54.923Z,20.53
2019-02-02T09:20:23.627Z,20.10
2019-02-02T09:23:02.927Z,18.40
2019-02-02T09:25:22.595Z,17.07
2019-02-02T09:27:51.195Z,18.67
2019-02-02T09:30:25.975Z,17.10
2019-02-02T09:32:54.429Z,16.87
2019-02-02T09:35:22.945Z,18.70
2019-02-02T09:37:51.472Z,20.47
2019-02-02T09:40:21.100Z,17.20
2019-02-02T09:42:49.691Z,17.67
2019-02-02T09:45:20.102Z,21.80
2019-02-02T09:47:48.707Z,18.80
2019-02-02T09:50:19.499Z,22.33
2019-02-02T09:52:47.956Z,20.13
2019-02-02T09:55:18.460Z,21.90
2019-02-02T09:57:47.483Z,20.33
2019-02-02T10:00:21.760Z,19.60
2019-02-02T10:02:51.414Z,19.20
2019-02-02T10:05:20.391Z,18.97
2019-02-02T10:07:49.224Z,21.97
2019-02-02T10:10:20.156Z,20.10
2019-02-02T10:12:48.774Z,18.47
2019-02-02T10:15:18.273Z,22.73
2019-02-02T10:17:49.671Z,30.43
2019-02-02T10:20:26.049Z,28.67
2019-02-02T10:22:54.944Z,23.50
2019-02-02T10:25:25.548Z,16.70
2019-02-02T10:27:55.684Z,16.37
2019-02-02T10:30:35.125Z,16.07
2019-02-02T10:33:03.832Z,21.67
2019-02-02T10:35:32.556Z,20.43
2019-02-02T10:38:01.275Z,17.70
2019-02-02T10:40:30.305Z,19.30
2019-02-02T10:42:59.165Z,21.27
2019-02-02T10:45:27.989Z,18.33
2019-02-02T10:47:56.861Z,22.60
2019-02-02T10:50:27.352Z,24.10
2019-02-02T10:52:55.951Z,27.50
2019-02-02T10:55:24.605Z,17.53
2019-02-02T10:57:53.211Z,17.17
2019-02-02T11:00:24.460Z,15.97
2019-02-02T11:02:53.054Z,12.80
2019-02-02T11:05:22.022Z,13.00
2019-02-02T11:07:50.709Z,12.67
2019-02-02T11:10:27.684Z,15.93
2019-02-02T11:12:56.639Z,14.83
2019-02-02T11:15:25.470Z,18.13
2019-02-02T11:17:54.166Z,14.10
2019-02-02T11:20:25.513Z,14.57
2019-02-02T11:22:55.977Z,11.77
2019-02-02T11:25:24.857Z,11.93
2019-02-02T11:27:53.401Z,12.43
2019-02-02T11:30:23.057Z,10.80
2019-02-02T11:32:51.637Z,12.70
2019-02-02T11:35:21.065Z,14.67
2019-02-02T11:37:49.698Z,16.13
2019-02-02T11:40:26.978Z,13.48
2019-02-02T11:42:55.580Z,18.40
2019-02-02T11:45:24.300Z,22.73
2019-02-02T11:47:52.861Z,20.20
2019-02-02T11:50:22.466Z,20.70
2019-02-02T11:52:51.018Z,13.67
2019-02-02T11:55:21.154Z,12.10
2019-02-02T11:57:50.150Z,12.60
2019-02-02T12:00:27.357Z,13.20
2019-02-02T12:02:55.955Z,15.20
2019-02-02T12:05:24.647Z,12.40
2019-02-02T12:07:53.306Z,14.40
2019-02-02T12:10:26.781Z,11.97
2019-02-02T12:12:55.399Z,9.87
2019-02-02T12:15:24.282Z,11.67
2019-02-02T12:17:53.207Z,10.80
2019-02-02T12:20:23.414Z,13.40
2019-02-02T12:22:51.993Z,11.57
2019-02-02T12:25:20.553Z,12.10
2019-02-02T12:27:49.008Z,8.37
2019-02-02T12:30:23.364Z,10.97
2019-02-02T12:32:51.859Z,8.47
2019-02-02T12:35:22.353Z,12.13
2019-02-02T12:37:50.955Z,12.13
2019-02-02T12:40:21.646Z,15.17
2019-02-02T12:42:50.256Z,18.50
2019-02-02T12:45:21.697Z,14.00
2019-02-02T12:47:51.270Z,15.57
2019-02-02T12:50:19.875Z,28.60
2019-02-02T12:52:48.391Z,22.87
2019-02-02T12:55:16.992Z,24.77
2019-02-02T12:57:45.509Z,29.37
2019-02-02T13:00:19.140Z,17.63
2019-02-02T13:02:47.800Z,19.63
2019-02-02T13:05:19.198Z,17.03
2019-02-02T13:07:48.249Z,17.93
2019-02-02T13:10:25.198Z,19.80
2019-02-02T13:12:53.870Z,22.40
2019-02-02T13:15:22.466Z,19.73
2019-02-02T13:17:50.906Z,12.40
2019-02-02T13:20:19.711Z,13.13
2019-02-02T13:22:48.418Z,17.90
2019-02-02T13:25:19.557Z,13.43
2019-02-02T13:27:48.209Z,12.10
2019-02-02T13:30:25.897Z,14.07
2019-02-02T13:32:54.428Z,15.90
2019-02-02T13:35:23.834Z,16.90
2019-02-02T13:37:52.986Z,18.33
2019-02-02T13:40:23.285Z,20.97
2019-02-02T13:42:52.113Z,18.10
2019-02-02T13:45:22.367Z,18.57
2019-02-02T13:47:51.239Z,19.27
2019-02-02T13:50:20.974Z,23.50
2019-02-02T13:52:51.112Z,22.63
2019-02-02T13:55:20.214Z,26.33
2019-02-02T13:57:48.759Z,27.77
2019-02-02T14:00:34.139Z,28.53
2019-02-02T14:03:03.847Z,32.97
2019-02-02T14:05:32.626Z,31.83
2019-02-02T14:08:01.182Z,31.43
2019-02-02T14:10:34.445Z,37.53
2019-02-02T14:13:02.908Z,42.30
2019-02-02T14:15:31.369Z,42.07
2019-02-02T14:17:59.971Z,39.23
2019-02-02T14:20:28.628Z,44.63
2019-02-02T14:22:57.158Z,36.93
2019-02-02T14:25:25.753Z,40.50
2019-02-02T14:27:54.283Z,41.97
2019-02-02T14:30:24.573Z,34.33
2019-02-02T14:32:54.973Z,27.33
2019-02-02T14:35:25.640Z,31.17
2019-02-02T14:37:54.169Z,34.63
2019-02-02T14:40:22.680Z,21.93
2019-02-02T14:42:51.222Z,29.73
2019-02-02T14:45:27.680Z,23.93
2019-02-02T14:47:56.667Z,21.50
2019-02-02T14:50:26.353Z,12.97
2019-02-02T14:52:55.578Z,12.80
2019-02-02T14:55:26.222Z,13.70
2019-02-02T14:57:56.130Z,16.83
2019-02-02T15:00:29.600Z,18.50
2019-02-02T15:02:59.235Z,15.60
2019-02-02T15:05:27.983Z,15.33
2019-02-02T15:07:58.450Z,12.23
2019-02-02T15:10:27.073Z,9.30
2019-02-02T15:12:55.611Z,14.43
2019-02-02T15:15:24.151Z,11.20
2019-02-02T15:17:53.729Z,11.03
2019-02-02T15:20:26.252Z,11.83
2019-02-02T15:22:54.828Z,8.50
2019-02-02T15:25:23.311Z,8.40
2019-02-02T15:27:52.108Z,11.80
2019-02-02T15:30:32.546Z,10.27
2019-02-02T15:33:01.069Z,8.63
2019-02-02T15:35:29.668Z,9.63
2019-02-02T15:37:58.416Z,9.33
2019-02-02T15:40:27.007Z,11.80
2019-02-02T15:42:56.615Z,15.17
2019-02-02T15:45:27.466Z,12.53
2019-02-02T15:47:55.933Z,12.83
2019-02-02T15:50:24.459Z,13.23
2019-02-02T15:52:53.030Z,15.20
2019-02-02T15:55:24.437Z,18.73
2019-02-02T15:57:53.132Z,23.00
2019-02-02T16:00:28.074Z,27.37
2019-02-02T16:02:56.629Z,27.10
2019-02-02T16:05:26.771Z,20.87
2019-02-02T16:07:56.222Z,24.20
2019-02-02T16:10:26.925Z,33.43
2019-02-02T16:12:55.560Z,16.67
2019-02-02T16:15:24.232Z,26.87
2019-02-02T16:17:52.756Z,25.57
2019-02-02T16:20:27.889Z,18.17
2019-02-02T16:22:56.677Z,21.57
2019-02-02T16:25:26.245Z,10.93
2019-02-02T16:27:54.789Z,11.53
2019-02-02T16:30:26.168Z,11.87
2019-02-02T16:32:54.696Z,11.00
2019-02-02T16:35:23.957Z,11.37
2019-02-02T16:37:52.567Z,13.63
2019-02-02T16:40:26.222Z,11.70
2019-02-02T16:42:54.828Z,12.47
2019-02-02T16:45:28.565Z,14.10
2019-02-02T16:47:57.192Z,15.20
2019-02-02T16:50:25.800Z,18.40
2019-02-02T16:52:54.562Z,18.70
2019-02-02T16:55:23.094Z,18.63
2019-02-02T16:57:51.685Z,21.87
2019-02-02T17:00:22.856Z,16.63
2019-02-02T17:02:51.660Z,16.20
2019-02-02T17:05:20.330Z,15.73
2019-02-02T17:07:49.109Z,14.10
2019-02-02T17:10:22.588Z,14.23
2019-02-02T17:12:51.141Z,17.87
2019-02-02T17:15:20.651Z,22.57
2019-02-02T17:17:49.176Z,28.37
2019-02-02T17:20:24.035Z,27.90
2019-02-02T17:22:52.625Z,23.23
2019-02-02T17:25:23.064Z,20.13
2019-02-02T17:27:51.889Z,31.23
2019-02-02T17:30:25.938Z,32.60
2019-02-02T17:32:56.895Z,30.80
2019-02-02T17:35:26.144Z,39.53
2019-02-02T17:37:54.728Z,42.20
2019-02-02T17:40:26.658Z,38.60
2019-02-02T17:42:55.246Z,32.67
2019-02-02T17:45:24.496Z,40.87
2019-02-02T17:47:53.319Z,39.77
2019-02-02T17:50:23.837Z,39.83
2019-02-02T17:52:52.420Z,43.07
2019-02-02T17:55:22.163Z,43.43
2019-02-02T17:57:50.694Z,45.17
2019-02-02T18:00:26.562Z,42.70
2019-02-02T18:02:55.085Z,43.27
2019-02-02T18:05:23.516Z,42.43
2019-02-02T18:07:52.791Z,44.40
2019-02-02T18:10:21.278Z,44.37
2019-02-02T18:12:49.883Z,44.50
2019-02-02T18:15:18.421Z,40.13
2019-02-02T18:17:46.898Z,43.97
2019-02-02T18:20:16.307Z,45.47
2019-02-02T18:22:45.087Z,44.60
2019-02-02T18:25:17.491Z,40.53
2019-02-02T18:27:46.242Z,46.33
2019-02-02T18:30:20.170Z,43.30
2019-02-02T18:32:49.651Z,61.03
2019-02-02T18:35:19.024Z,53.33
2019-02-02T18:37:47.550Z,47.87
2019-02-02T18:40:21.676Z,47.05
2019-02-02T18:42:50.367Z,50.83
2019-02-02T18:45:24.451Z,50.77
2019-02-02T18:47:53.093Z,46.43
2019-02-02T18:50:21.768Z,48.97
2019-02-02T18:52:52.378Z,55.07
2019-02-02T18:55:24.664Z,62.03
2019-02-02T18:57:53.355Z,54.57
2019-02-02T19:00:22.683Z,56.70
2019-02-02T19:02:51.319Z,56.03
2019-02-02T19:05:19.917Z,63.57
2019-02-02T19:07:48.447Z,54.83
2019-02-02T19:10:19.676Z,64.33
2019-02-02T19:12:48.185Z,62.73
2019-02-02T19:15:16.674Z,59.57
2019-02-02T19:17:45.132Z,65.17
2019-02-02T19:20:18.927Z,71.00
2019-02-02T19:22:47.478Z,72.03
2019-02-02T19:25:16.401Z,56.97
2019-02-02T19:27:44.995Z,70.17
2019-02-02T19:30:22.322Z,66.63
2019-02-02T19:32:50.934Z,62.47
2019-02-02T19:35:19.543Z,66.80
2019-02-02T19:37:48.008Z,71.53
2019-02-02T19:40:17.434Z,68.80
2019-02-02T19:42:46.782Z,63.73
2019-02-02T19:45:17.696Z,65.40
2019-02-02T19:47:46.287Z,64.93
2019-02-02T19:50:20.645Z,69.13
2019-02-02T19:52:49.209Z,67.20
2019-02-02T19:55:17.739Z,66.70
2019-02-02T19:57:46.467Z,62.47
2019-02-02T20:00:23.983Z,64.80
2019-02-02T20:02:53.176Z,53.87
2019-02-02T20:05:28.875Z,56.67
2019-02-02T20:07:52.032Z,56.57
2019-02-02T20:10:20.745Z,55.97
2019-02-02T20:12:49.339Z,62.60
2019-02-02T20:15:28.260Z,63.83
2019-02-02T20:18:08.953Z,65.03
2019-02-02T20:20:28.686Z,70.10
2019-02-02T20:22:57.434Z,64.23
2019-02-02T20:25:26.145Z,66.73
2019-02-02T20:27:54.985Z,69.90
2019-02-02T20:30:31.629Z,80.77
2019-02-02T20:33:00.222Z,65.70
2019-02-02T20:35:39.826Z,64.63
2019-02-02T20:37:59.359Z,60.47
2019-02-02T20:40:28.236Z,73.37
2019-02-02T20:42:56.847Z,80.53
2019-02-02T20:45:33.912Z,102.80
2019-02-02T20:48:02.383Z,84.10
2019-02-02T20:50:30.947Z,108.63
2019-02-02T20:52:59.537Z,112.40
2019-02-02T20:55:36.982Z,68.60
2019-02-02T20:58:06.322Z,64.37
2019-02-02T21:00:34.951Z,60.17
2019-02-02T21:03:04.774Z,65.53
2019-02-02T21:05:33.508Z,66.33
2019-02-02T21:08:02.339Z,87.03
2019-02-02T21:10:30.884Z,79.43
2019-02-02T21:12:59.473Z,71.87
2019-02-02T21:15:27.944Z,66.67
2019-02-02T21:17:56.481Z,78.13
2019-02-02T21:20:29.920Z,65.87
2019-02-02T21:22:58.610Z,57.03
2019-02-02T21:25:27.159Z,55.67
2019-02-02T21:27:55.756Z,59.97
2019-02-02T21:30:35.132Z,56.43
2019-02-02T21:33:04.457Z,52.70
2019-02-02T21:35:32.940Z,53.20
2019-02-02T21:38:01.499Z,55.77
2019-02-02T21:40:32.067Z,48.43
2019-02-02T21:43:00.607Z,56.60
2019-02-02T21:45:29.247Z,60.97
2019-02-02T21:47:57.766Z,62.33
2019-02-02T21:50:27.064Z,55.23
2019-02-02T21:52:55.790Z,50.40
2019-02-02T21:55:29.222Z,46.63
2019-02-02T21:57:57.746Z,71.40
2019-02-02T22:00:31.918Z,53.27
2019-02-02T22:03:00.612Z,44.90
2019-02-02T22:05:29.152Z,40.43
2019-02-02T22:07:58.710Z,42.00
2019-02-02T22:10:27.690Z,61.37
2019-02-02T22:12:56.579Z,69.30
2019-02-02T22:15:26.687Z,72.57
2019-02-02T22:17:55.531Z,68.50
2019-02-02T22:20:24.068Z,51.10
2019-02-02T22:22:53.515Z,56.70
2019-02-02T22:25:43.739Z,49.57
2019-02-02T22:28:12.223Z,38.70
2019-02-02T22:30:40.755Z,39.07
2019-02-02T22:33:09.348Z,46.83
2019-02-02T22:35:38.207Z,45.87
2019-02-02T22:38:07.012Z,56.30
2019-02-02T22:40:35.612Z,55.83
2019-02-02T22:43:04.634Z,55.83
2019-02-02T22:45:33.152Z,48.30
2019-02-02T22:48:07.887Z,48.40
2019-02-02T22:50:37.383Z,50.37
2019-02-02T22:53:05.966Z,43.13
2019-02-02T22:55:34.506Z,37.50
2019-02-02T22:58:03.086Z,33.70
2019-02-02T23:00:57.057Z,36.13
2019-02-02T23:03:40.645Z,26.17
2019-02-02T23:06:45.998Z,31.67
2019-02-02T23:09:26.362Z,30.70
2019-02-02T23:12:30.170Z,33.38
2019-02-02T23:15:19.974Z,31.33
2019-02-02T23:17:48.509Z,29.73
2019-02-02T23:20:16.996Z,19.17
2019-02-02T23:22:45.607Z,26.00
2019-02-02T23:25:14.593Z,31.40
2019-02-02T23:27:43.091Z,33.30
2019-02-02T23:30:14.751Z,34.17
2019-02-02T23:32:43.397Z,32.73
2019-02-02T23:35:12.115Z,31.43
2019-02-02T23:37:40.908Z,27.23
2019-02-02T23:40:12.594Z,28.30
2019-02-02T23:42:41.043Z,28.47
2019-02-02T23:45:10.750Z,28.47
2019-02-02T23:47:39.383Z,31.20
2019-02-02T23:50:10.059Z,32.27
2019-02-02T23:52:38.532Z,32.63
2019-02-02T23:55:09.696Z,35.63
2019-02-02T23:57:38.615Z,36.60
