createdAt,value
2023-03-06T00:00:47.643Z,99830.88
2023-03-06T00:04:02.987Z,99831.94
2023-03-06T00:07:11.947Z,99823.16
2023-03-06T00:10:29.931Z,99821.31
2023-03-06T00:13:44.935Z,99805.38
2023-03-06T00:17:02.930Z,99820.56
2023-03-06T00:20:06.150Z,99824.84
2023-03-06T00:23:20.913Z,99803.81
2023-03-06T00:26:28.921Z,99795.87
2023-03-06T00:29:38.283Z,99819.00
2023-03-06T00:32:47.928Z,99811.59
2023-03-06T00:35:56.665Z,99811.06
2023-03-06T00:39:04.933Z,99807.59
2023-03-06T00:42:13.581Z,99798.03
2023-03-06T00:45:22.977Z,99802.53
2023-03-06T00:48:39.919Z,99801.50
2023-03-06T00:51:48.666Z,99805.75
2023-03-06T00:55:03.908Z,99800.63
2023-03-06T00:58:11.919Z,99797.50
2023-03-06T01:01:26.972Z,99784.00
2023-03-06T01:04:29.078Z,99789.56
2023-03-06T01:07:43.927Z,99788.50
2023-03-06T01:10:52.483Z,99791.41
2023-03-06T01:14:06.908Z,99788.50
2023-03-06T01:17:21.912Z,99783.22
2023-03-06T01:20:36.910Z,99775.00
2023-03-06T01:23:45.914Z,99757.97
2023-03-06T01:27:00.906Z,99774.00
2023-03-06T01:30:10.900Z,99767.91
2023-03-06T01:33:25.910Z,99768.16
2023-03-06T01:36:34.758Z,99769.22
2023-03-06T01:39:49.916Z,99762.06
2023-03-06T01:42:51.864Z,99762.31
2023-03-06T01:46:35.899Z,99757.31
2023-03-06T01:49:44.564Z,99759.72
2023-03-06T01:53:02.915Z,99762.09
2023-03-06T01:56:13.571Z,99756.00
2023-03-06T01:59:22.908Z,99755.44
2023-03-06T02:02:37.908Z,99749.94
2023-03-06T02:05:46.619Z,99753.34
2023-03-06T02:09:02.902Z,99757.59
2023-03-06T02:12:23.903Z,99748.06
2023-03-06T02:16:04.934Z,99754.47
2023-03-06T02:19:38.901Z,99737.44
2023-03-06T02:23:29.959Z,99758.69
2023-03-06T02:26:40.923Z,99762.09
2023-03-06T02:29:55.901Z,99737.62
2023-03-06T02:33:12.909Z,99755.75
2023-03-06T02:36:27.912Z,99743.31
2023-03-06T02:39:48.916Z,99740.91
2023-03-06T02:42:54.279Z,99746.25
2023-03-06T02:46:08.973Z,99742.81
2023-03-06T02:49:17.565Z,99748.09
2023-03-06T02:52:25.900Z,99750.50
2023-03-06T02:55:35.289Z,99741.16
2023-03-06T02:58:44.907Z,99755.00
2023-03-06T03:01:53.758Z,99752.59
2023-03-06T03:05:01.880Z,99751.50
2023-03-06T03:08:16.912Z,99755.50
2023-03-06T03:11:18.860Z,99734.78
2023-03-06T03:14:33.905Z,99751.00
2023-03-06T03:17:48.890Z,99752.31
2023-03-06T03:21:04.902Z,99751.50
2023-03-06T03:24:14.042Z,99740.41
2023-03-06T03:27:22.513Z,99748.09
2023-03-06T03:30:36.902Z,99742.81
2023-03-06T03:33:45.900Z,99741.50
2023-03-06T03:36:54.854Z,99738.59
2023-03-06T03:40:02.891Z,99734.91
2023-03-06T03:43:11.520Z,99736.25
2023-03-06T03:46:19.902Z,99740.47
2023-03-06T03:49:28.532Z,99735.44
2023-03-06T03:52:36.890Z,99728.03
2023-03-06T03:55:48.091Z,99729.59
2023-03-06T03:58:56.892Z,99727.22
2023-03-06T04:02:05.768Z,99721.06
2023-03-06T04:05:14.938Z,99740.19
2023-03-06T04:08:31.886Z,99731.22
2023-03-06T04:11:46.876Z,99725.59
2023-03-06T04:14:55.526Z,99737.06
2023-03-06T04:18:10.892Z,99729.59
2023-03-06T04:21:25.904Z,99723.50
2023-03-06T04:24:27.828Z,99727.81
2023-03-06T04:27:42.913Z,99723.00
2023-03-06T04:30:50.912Z,99734.41
2023-03-06T04:33:59.574Z,99737.59
2023-03-06T04:37:18.896Z,99734.94
2023-03-06T04:40:36.930Z,99722.50
2023-03-06T04:43:45.507Z,99727.00
2023-03-06T04:46:59.919Z,99713.72
2023-03-06T04:50:10.062Z,99723.28
2023-03-06T04:53:24.892Z,99724.38
2023-03-06T04:56:26.772Z,99723.59
2023-03-06T04:59:41.898Z,99719.59
2023-03-06T05:02:57.896Z,99721.69
2023-03-06T05:05:59.844Z,99720.34
2023-03-06T05:09:14.888Z,99722.19
2023-03-06T05:12:23.421Z,99717.69
2023-03-06T05:15:37.879Z,99712.66
2023-03-06T05:18:52.895Z,99724.84
2023-03-06T05:22:01.710Z,99721.16
2023-03-06T05:25:16.906Z,99712.09
2023-03-06T05:28:18.939Z,99723.81
2023-03-06T05:31:33.946Z,99711.00
2023-03-06T05:34:42.673Z,99713.72
2023-03-06T05:37:57.925Z,99715.31
2023-03-06T05:41:12.904Z,99719.81
2023-03-06T05:44:14.874Z,99720.63
2023-03-06T05:47:29.905Z,99725.34
2023-03-06T05:50:39.182Z,99714.72
2023-03-06T05:53:47.885Z,99728.56
2023-03-06T05:56:56.444Z,99725.38
2023-03-06T06:00:04.892Z,99724.03
2023-03-06T06:03:13.869Z,99721.38
2023-03-06T06:06:28.887Z,99728.53
2023-03-06T06:09:43.907Z,99736.75
2023-03-06T06:12:51.927Z,99738.59
2023-03-06T06:16:00.537Z,99736.25
2023-03-06T06:19:08.915Z,99743.69
2023-03-06T06:22:17.433Z,99742.37
2023-03-06T06:25:31.865Z,99736.84
2023-03-06T06:28:46.863Z,99734.97
2023-03-06T06:31:56.870Z,99738.94
2023-03-06T06:35:12.869Z,99741.37
2023-03-06T06:38:27.869Z,99752.00
2023-03-06T06:41:54.798Z,99746.66
2023-03-06T06:45:12.885Z,99750.44
2023-03-06T06:48:27.882Z,99752.59
2023-03-06T06:51:36.561Z,99747.56
2023-03-06T06:54:52.877Z,99744.66
2023-03-06T06:58:07.883Z,99744.69
2023-03-06T07:01:22.820Z,99741.50
2023-03-06T07:04:42.468Z,99736.00
2023-03-06T07:07:51.122Z,99740.84
2023-03-06T07:11:05.892Z,99746.00
2023-03-06T07:14:14.863Z,99754.97
2023-03-06T07:17:23.430Z,99749.63
2023-03-06T07:20:45.886Z,99756.50
2023-03-06T07:23:54.516Z,99759.66
2023-03-06T07:27:09.877Z,99759.16
2023-03-06T07:30:18.823Z,99755.16
2023-03-06T07:33:27.011Z,99765.53
2023-03-06T07:36:35.502Z,99765.25
2023-03-06T07:39:43.890Z,99774.22
2023-03-06T07:43:09.114Z,99775.84
2023-03-06T07:46:19.879Z,99758.31
2023-03-06T07:49:28.677Z,99764.69
2023-03-06T07:52:44.863Z,99761.81
2023-03-06T07:55:52.936Z,99772.69
2023-03-06T07:59:01.595Z,99773.22
2023-03-06T08:02:18.890Z,99781.44
2023-03-06T08:05:21.025Z,99778.75
2023-03-06T08:08:35.964Z,99779.34
2023-03-06T08:11:50.850Z,99780.41
2023-03-06T08:14:58.888Z,99784.41
2023-03-06T08:18:13.869Z,99785.09
2023-03-06T08:21:24.623Z,99772.97
2023-03-06T08:24:40.873Z,99783.38
2023-03-06T08:27:42.771Z,99789.13
2023-03-06T08:30:57.889Z,99777.16
2023-03-06T08:34:20.869Z,99773.94
2023-03-06T08:37:35.989Z,99776.12
2023-03-06T08:40:44.892Z,99757.78
2023-03-06T08:44:01.119Z,99773.00
2023-03-06T08:47:09.579Z,99767.25
2023-03-06T08:50:18.858Z,99756.16
2023-03-06T08:53:41.731Z,99771.31
2023-03-06T08:56:58.018Z,99771.63
2023-03-06T09:00:07.679Z,99764.25
2023-03-06T09:03:22.893Z,99767.25
2023-03-06T09:06:26.345Z,99764.09
2023-03-06T09:09:40.860Z,99765.66
2023-03-06T09:12:50.107Z,99756.63
2023-03-06T09:16:05.855Z,99753.16
2023-03-06T09:19:21.201Z,99756.13
2023-03-06T09:22:35.878Z,99745.47
2023-03-06T09:25:48.762Z,99744.13
2023-03-06T09:29:02.243Z,99742.75
2023-03-06T09:32:12.936Z,99742.31
2023-03-06T09:35:21.460Z,99726.41
2023-03-06T09:38:36.893Z,99733.50
2023-03-06T09:41:54.867Z,99718.22
2023-03-06T09:45:11.992Z,99733.25
2023-03-06T09:48:22.878Z,99733.75
2023-03-06T09:51:54.021Z,99726.03
2023-03-06T09:55:24.884Z,99727.16
2023-03-06T09:58:44.011Z,99724.75
2023-03-06T10:02:20.982Z,99722.97
2023-03-06T10:05:38.969Z,99723.44
2023-03-06T10:08:57.853Z,99717.72
2023-03-06T10:12:26.869Z,99716.84
2023-03-06T10:15:47.959Z,99715.81
2023-03-06T10:18:50.732Z,99707.41
2023-03-06T10:22:31.849Z,99701.47
2023-03-06T10:26:00.926Z,99699.97
2023-03-06T10:29:19.209Z,99701.00
2023-03-06T10:32:59.741Z,99706.72
2023-03-06T10:36:21.857Z,99708.00
2023-03-06T10:39:30.513Z,99692.31
2023-03-06T10:42:38.851Z,99696.63
2023-03-06T10:45:50.789Z,99687.09
2023-03-06T10:49:09.844Z,99680.19
2023-03-06T10:52:18.799Z,99679.63
2023-03-06T10:55:36.870Z,99681.41
2023-03-06T10:59:27.870Z,99668.59
2023-03-06T11:02:45.854Z,99669.00
2023-03-06T11:05:57.503Z,99648.13
2023-03-06T11:09:33.958Z,99644.22
2023-03-06T11:12:44.850Z,99640.97
2023-03-06T11:16:04.993Z,99576.53
2023-03-06T11:19:27.911Z,99631.03
2023-03-06T11:22:31.652Z,99599.91
2023-03-06T11:25:56.872Z,99590.06
2023-03-06T11:29:29.411Z,99594.12
2023-03-06T11:32:47.906Z,99588.66
2023-03-06T11:36:16.090Z,99588.53
2023-03-06T11:39:45.859Z,99585.81
2023-03-06T11:43:48.628Z,99580.28
2023-03-06T11:47:22.836Z,99568.94
2023-03-06T11:50:42.862Z,99561.69
2023-03-06T11:53:51.842Z,99543.75
2023-03-06T11:57:15.362Z,99525.09
2023-03-06T12:00:41.912Z,99530.72
2023-03-06T12:04:31.678Z,99513.03
2023-03-06T12:08:01.862Z,99510.75
2023-03-06T12:11:33.449Z,99503.34
2023-03-06T12:14:50.860Z,99501.66
2023-03-06T12:18:27.860Z,99496.75
2023-03-06T12:21:48.167Z,99490.00
2023-03-06T12:25:05.858Z,99486.28
2023-03-06T12:28:36.527Z,99490.56
2023-03-06T12:31:48.808Z,99485.19
2023-03-06T12:35:05.953Z,99483.63
2023-03-06T12:38:39.619Z,99485.94
2023-03-06T12:42:22.607Z,99482.06
2023-03-06T12:45:44.920Z,99483.06
2023-03-06T12:48:59.212Z,99482.50
2023-03-06T12:52:18.548Z,99476.53
2023-03-06T12:55:42.160Z,99474.66
2023-03-06T12:59:05.695Z,99474.44
2023-03-06T13:02:43.636Z,99471.69
2023-03-06T13:06:19.117Z,99467.47
2023-03-06T13:09:59.651Z,99464.16
2023-03-06T13:13:32.261Z,99459.28
2023-03-06T13:16:47.233Z,99458.28
2023-03-06T13:20:20.861Z,99450.47
2023-03-06T13:23:35.868Z,99445.44
2023-03-06T13:26:51.892Z,99450.47
2023-03-06T13:30:06.662Z,99441.41
2023-03-06T13:33:33.840Z,99447.25
2023-03-06T13:36:48.949Z,99436.63
2023-03-06T13:39:58.378Z,99435.66
2023-03-06T13:43:13.859Z,99430.75
2023-03-06T13:46:33.648Z,99422.53
2023-03-06T13:49:53.260Z,99420.00
2023-03-06T13:53:10.991Z,99418.91
2023-03-06T13:56:47.944Z,99412.22
2023-03-06T14:00:15.843Z,99404.38
2023-03-06T14:03:40.821Z,99409.19
2023-03-06T14:06:59.840Z,99408.66
2023-03-06T14:10:20.829Z,99389.25
2023-03-06T14:13:45.251Z,99397.41
2023-03-06T14:16:57.403Z,99392.00
2023-03-06T14:20:25.865Z,99389.09
2023-03-06T14:23:36.356Z,99394.72
2023-03-06T14:26:54.856Z,99391.41
2023-03-06T14:30:15.883Z,99390.66
2023-03-06T14:33:32.864Z,99377.91
2023-03-06T14:36:53.601Z,99393.72
2023-03-06T14:40:15.888Z,99382.59
2023-03-06T14:43:32.837Z,99395.69
2023-03-06T14:46:35.108Z,99384.59
2023-03-06T14:49:50.003Z,99370.59
2023-03-06T14:53:10.759Z,99392.56
2023-03-06T14:56:27.956Z,99388.41
2023-03-06T14:59:56.844Z,99385.97
2023-03-06T15:02:59.706Z,99388.06
2023-03-06T15:06:21.852Z,99379.03
2023-03-06T15:09:38.830Z,99373.75
2023-03-06T15:12:46.844Z,99374.84
2023-03-06T15:16:07.547Z,99369.19
2023-03-06T15:19:28.835Z,99357.28
2023-03-06T15:22:44.120Z,99372.06
2023-03-06T15:25:58.865Z,99367.06
2023-03-06T15:32:55.846Z,99357.19
2023-03-06T15:36:35.018Z,99356.69
2023-03-06T15:39:50.194Z,99357.53
2023-03-06T15:42:58.625Z,99362.03
2023-03-06T15:46:17.847Z,99362.59
2023-03-06T15:49:19.804Z,99340.63
2023-03-06T15:52:46.798Z,99360.47
2023-03-06T15:55:50.256Z,99362.63
2023-03-06T15:59:21.794Z,99367.69
2023-03-06T16:02:50.862Z,99366.38
2023-03-06T16:05:59.528Z,99371.19
2023-03-06T16:09:08.880Z,99377.66
2023-03-06T16:12:20.529Z,99377.94
2023-03-06T16:15:37.811Z,99372.97
2023-03-06T16:18:46.838Z,99379.97
2023-03-06T16:22:08.826Z,99376.84
2023-03-06T16:25:17.844Z,99377.84
2023-03-06T16:28:26.874Z,99380.78
2023-03-06T16:31:42.866Z,99378.19
2023-03-06T16:34:51.717Z,99382.19
2023-03-06T16:38:07.224Z,99368.41
2023-03-06T16:41:09.424Z,99388.34
2023-03-06T16:44:24.843Z,99385.47
2023-03-06T16:47:26.846Z,99389.22
2023-03-06T16:50:45.185Z,99401.94
2023-03-06T16:53:55.580Z,99401.44
2023-03-06T16:57:11.211Z,99404.13
2023-03-06T17:00:20.894Z,99389.81
2023-03-06T17:03:29.640Z,99403.06
2023-03-06T17:06:45.822Z,99404.66
2023-03-06T17:09:53.837Z,99411.84
2023-03-06T17:13:12.558Z,99409.97
2023-03-06T17:16:28.829Z,99415.31
2023-03-06T17:19:47.462Z,99396.50
2023-03-06T17:23:01.853Z,99390.13
2023-03-06T17:26:23.037Z,99407.88
2023-03-06T17:29:25.661Z,99410.81
2023-03-06T17:32:41.313Z,99411.06
2023-03-06T17:35:57.015Z,99399.69
2023-03-06T17:39:00.366Z,99399.47
2023-03-06T17:42:15.214Z,99394.69
2023-03-06T17:45:30.216Z,99388.06
2023-03-06T17:48:39.855Z,99393.13
2023-03-06T17:51:49.516Z,99393.38
2023-03-06T17:55:04.824Z,99389.66
2023-03-06T17:58:14.292Z,99387.53
2023-03-06T18:01:32.253Z,99393.66
2023-03-06T18:04:47.117Z,99387.53
2023-03-06T18:07:56.294Z,99389.16
2023-03-06T18:11:07.474Z,99393.66
2023-03-06T18:14:17.168Z,99392.09
2023-03-06T18:17:26.263Z,99403.75
2023-03-06T18:20:35.369Z,99401.59
2023-03-06T18:23:51.062Z,99403.72
2023-03-06T18:26:59.827Z,99400.00
2023-03-06T18:30:15.824Z,99395.25
2023-03-06T18:33:18.401Z,99395.25
2023-03-06T18:36:36.152Z,99393.13
2023-03-06T18:39:52.234Z,99389.94
2023-03-06T18:43:08.319Z,99387.81
2023-03-06T18:46:23.756Z,99391.00
2023-03-06T18:49:27.561Z,99389.94
2023-03-06T18:52:47.191Z,99382.53
2023-03-06T18:56:03.941Z,99382.00
2023-03-06T18:59:22.236Z,99408.81
2023-03-06T19:02:32.724Z,99399.53
2023-03-06T19:05:46.089Z,99409.88
2023-03-06T19:09:02.394Z,99404.03
2023-03-06T19:12:12.467Z,99411.22
2023-03-06T19:15:20.815Z,99408.03
2023-03-06T19:18:30.824Z,99396.34
2023-03-06T19:21:53.253Z,99402.72
2023-03-06T19:25:03.904Z,99417.59
2023-03-06T19:28:13.691Z,99393.69
2023-03-06T19:31:25.780Z,99381.75
2023-03-06T19:34:35.459Z,99395.31
2023-03-06T19:37:50.967Z,99394.25
2023-03-06T19:41:06.826Z,99392.09
2023-03-06T19:44:22.268Z,99395.56
2023-03-06T19:47:39.190Z,99388.94
2023-03-06T19:50:41.917Z,99393.72
2023-03-06T19:53:58.324Z,99393.19
2023-03-06T19:57:07.276Z,99397.97
2023-03-06T20:00:23.330Z,99394.50
2023-03-06T20:03:33.786Z,99401.94
2023-03-06T20:06:43.800Z,99378.34
2023-03-06T20:09:59.840Z,99368.81
2023-03-06T20:13:09.463Z,99381.53
2023-03-06T20:16:18.306Z,99378.34
2023-03-06T20:19:34.013Z,99380.47
2023-03-06T20:22:49.460Z,99381.00
2023-03-06T20:25:58.797Z,99384.75
2023-03-06T20:29:15.273Z,99382.34
2023-03-06T20:32:24.321Z,99375.97
2023-03-06T20:35:32.816Z,99375.47
2023-03-06T20:38:49.200Z,99376.78
2023-03-06T20:41:52.879Z,99379.16
2023-03-06T20:45:09.279Z,99379.97
2023-03-06T20:48:11.471Z,99384.75
2023-03-06T20:51:29.139Z,99398.53
2023-03-06T20:54:44.179Z,99393.75
2023-03-06T20:57:59.114Z,99391.91
2023-03-06T21:01:08.121Z,99395.31
2023-03-06T21:04:24.760Z,99401.16
2023-03-06T21:07:27.387Z,99389.25
2023-03-06T21:10:43.838Z,99383.94
2023-03-06T21:13:53.190Z,99396.12
2023-03-06T21:17:07.820Z,99385.78
2023-03-06T21:20:16.951Z,99402.22
2023-03-06T21:23:31.825Z,99397.97
2023-03-06T21:26:40.641Z,99406.22
2023-03-06T21:29:56.112Z,99399.31
2023-03-06T21:33:04.863Z,99394.78
2023-03-06T21:36:19.847Z,99375.72
2023-03-06T21:39:22.051Z,99396.16
2023-03-06T21:42:36.845Z,99389.75
2023-03-06T21:45:54.043Z,99385.78
2023-03-06T21:49:11.859Z,99392.16
2023-03-06T21:52:20.425Z,99393.25
2023-03-06T21:55:28.914Z,99394.81
2023-03-06T21:58:44.942Z,99395.34
2023-03-06T22:01:53.812Z,99380.78
2023-03-06T22:05:08.791Z,99384.50
2023-03-06T22:08:10.993Z,99387.38
2023-03-06T22:11:27.812Z,99392.69
2023-03-06T22:14:42.807Z,99367.25
2023-03-06T22:17:57.791Z,99394.28
2023-03-06T22:21:21.814Z,99386.59
2023-03-06T22:24:29.788Z,99387.12
2023-03-06T22:27:44.821Z,99377.84
2023-03-06T22:30:53.811Z,99383.13
2023-03-06T22:34:08.843Z,99378.88
2023-03-06T22:37:17.809Z,99389.22
2023-03-06T22:40:26.500Z,99389.22
2023-03-06T22:43:34.865Z,99357.41
2023-03-06T22:46:50.807Z,99375.16
2023-03-06T22:49:52.784Z,99387.38
2023-03-06T22:53:07.807Z,99382.06
2023-03-06T22:56:25.796Z,99385.75
2023-03-06T22:59:33.807Z,99393.69
2023-03-06T23:02:42.413Z,99394.78
2023-03-06T23:05:57.814Z,99395.81
2023-03-06T23:09:06.024Z,99403.53
2023-03-06T23:12:20.799Z,99405.38
2023-03-06T23:15:35.815Z,99401.69
2023-03-06T23:18:45.788Z,99383.91
2023-03-06T23:22:01.101Z,99395.81
2023-03-06T23:25:16.797Z,99391.06
2023-03-06T23:28:31.815Z,99382.28
2023-03-06T23:31:33.728Z,99388.38
2023-03-06T23:34:48.825Z,99381.47
2023-03-06T23:38:03.794Z,99383.84
2023-03-06T23:41:21.808Z,99378.81
2023-03-06T23:44:30.600Z,99390.19
2023-03-06T23:47:45.783Z,99388.84
2023-03-06T23:50:48.077Z,99384.88
2023-03-06T23:54:04.802Z,99391.22
2023-03-06T23:57:13.387Z,99393.31
