createdAt,value
2023-02-14T00:02:00.223Z,92787.56
2023-02-14T00:04:26.943Z,92787.69
2023-02-14T00:06:53.679Z,92786.16
2023-02-14T00:09:20.637Z,92789.34
2023-02-14T00:11:47.388Z,92783.34
2023-02-14T00:14:32.566Z,92783.88
2023-02-14T00:16:59.348Z,92784.38
2023-02-14T00:19:26.260Z,92789.56
2023-02-14T00:21:52.977Z,92784.44
2023-02-14T00:24:21.487Z,92783.28
2023-02-14T00:26:48.487Z,92784.97
2023-02-14T00:29:17.164Z,92790.50
2023-02-14T00:31:44.072Z,92788.19
2023-02-14T00:34:11.208Z,92786.44
2023-02-14T00:36:37.960Z,92789.78
2023-02-14T00:39:05.463Z,92778.72
2023-02-14T00:41:32.287Z,92777.97
2023-02-14T00:43:58.984Z,92778.06
2023-02-14T00:46:25.748Z,92770.03
2023-02-14T00:48:52.781Z,92767.56
2023-02-14T00:51:19.652Z,92770.19
2023-02-14T00:53:46.803Z,92766.69
2023-02-14T00:56:13.636Z,92770.66
2023-02-14T00:58:40.715Z,92777.78
2023-02-14T01:01:07.859Z,92768.72
2023-02-14T01:03:34.902Z,92768.00
2023-02-14T01:06:01.751Z,92768.69
2023-02-14T01:08:28.439Z,92768.97
2023-02-14T01:10:55.110Z,92771.38
2023-02-14T01:13:21.864Z,92772.84
2023-02-14T01:15:50.404Z,92762.63
2023-02-14T01:18:17.613Z,92757.50
2023-02-14T01:20:44.314Z,92761.91
2023-02-14T01:23:10.988Z,92760.72
2023-02-14T01:25:38.287Z,92760.53
2023-02-14T01:28:05.630Z,92765.91
2023-02-14T01:30:32.324Z,92767.53
2023-02-14T01:32:59.194Z,92762.19
2023-02-14T01:35:25.874Z,92760.25
2023-02-14T01:37:52.595Z,92760.78
2023-02-14T01:40:19.472Z,92751.84
2023-02-14T01:42:46.108Z,92756.06
2023-02-14T01:45:22.862Z,92757.66
2023-02-14T01:47:53.574Z,92751.06
2023-02-14T01:50:22.704Z,92752.38
2023-02-14T01:53:23.852Z,92746.84
2023-02-14T01:55:54.326Z,92751.22
2023-02-14T01:58:22.017Z,92745.06
2023-02-14T02:00:57.865Z,92747.59
2023-02-14T02:03:30.412Z,92735.53
2023-02-14T02:06:00.603Z,92723.75
2023-02-14T02:08:27.226Z,92715.09
2023-02-14T02:10:53.969Z,92705.72
2023-02-14T02:13:21.200Z,92710.41
2023-02-14T02:16:17.367Z,92699.03
2023-02-14T02:18:58.854Z,92697.78
2023-02-14T02:21:44.196Z,92708.97
2023-02-14T02:24:24.361Z,92693.63
2023-02-14T02:26:51.220Z,92701.13
2023-02-14T02:29:43.633Z,92701.66
2023-02-14T02:32:22.385Z,92698.47
2023-02-14T02:35:13.264Z,92708.88
2023-02-14T02:37:57.986Z,92712.78
2023-02-14T02:40:49.851Z,92703.53
2023-02-14T02:43:37.725Z,92705.72
2023-02-14T02:46:30.990Z,92703.06
2023-02-14T02:49:03.646Z,92694.00
2023-02-14T02:52:07.088Z,92698.13
2023-02-14T02:54:35.397Z,92714.69
2023-02-14T02:57:02.898Z,92709.44
2023-02-14T02:59:37.960Z,92685.66
2023-02-14T03:02:18.770Z,92680.38
2023-02-14T03:04:53.146Z,92680.22
2023-02-14T03:07:40.479Z,92692.88
2023-02-14T03:10:26.614Z,92696.34
2023-02-14T03:12:56.267Z,92680.69
2023-02-14T03:15:28.583Z,92689.78
2023-02-14T03:18:41.120Z,92676.88
2023-02-14T03:21:31.368Z,92671.50
2023-02-14T03:24:06.517Z,92678.16
2023-02-14T03:26:59.390Z,92667.38
2023-02-14T03:29:34.144Z,92678.59
2023-02-14T03:32:11.872Z,92671.06
2023-02-14T03:34:46.953Z,92665.31
2023-02-14T03:38:00.141Z,92672.63
2023-02-14T03:40:29.717Z,92681.44
2023-02-14T03:43:17.919Z,92682.91
2023-02-14T03:45:47.535Z,92681.72
2023-02-14T03:48:14.722Z,92674.09
2023-02-14T03:50:42.237Z,92661.56
2023-02-14T03:53:09.532Z,92661.38
2023-02-14T03:55:59.714Z,92651.06
2023-02-14T03:58:34.974Z,92650.38
2023-02-14T04:01:21.026Z,92647.69
2023-02-14T04:03:47.825Z,92643.69
2023-02-14T04:06:16.748Z,92643.31
2023-02-14T04:08:43.385Z,92636.94
2023-02-14T04:11:10.028Z,92640.03
2023-02-14T04:13:37.164Z,92642.84
2023-02-14T04:16:04.078Z,92641.84
2023-02-14T04:18:49.824Z,92642.09
2023-02-14T04:21:16.843Z,92625.50
2023-02-14T04:23:43.453Z,92619.16
2023-02-14T04:26:10.082Z,92625.91
2023-02-14T04:28:36.832Z,92624.34
2023-02-14T04:31:04.948Z,92625.28
2023-02-14T04:33:31.737Z,92625.75
2023-02-14T04:35:58.768Z,92626.06
2023-02-14T04:38:25.492Z,92621.44
2023-02-14T04:40:52.235Z,92623.16
2023-02-14T04:43:19.374Z,92630.78
2023-02-14T04:45:46.938Z,92626.97
2023-02-14T04:48:13.510Z,92627.84
2023-02-14T04:50:40.208Z,92613.84
2023-02-14T04:53:07.001Z,92618.03
2023-02-14T04:55:33.622Z,92608.94
2023-02-14T04:58:00.327Z,92596.63
2023-02-14T05:00:27.090Z,92595.09
2023-02-14T05:02:53.987Z,92600.28
2023-02-14T05:05:20.709Z,92596.38
2023-02-14T05:07:47.943Z,92586.50
2023-02-14T05:10:14.937Z,92577.47
2023-02-14T05:12:41.733Z,92580.81
2023-02-14T05:15:08.982Z,92578.09
2023-02-14T05:17:36.239Z,92587.59
2023-02-14T05:20:04.408Z,92594.34
2023-02-14T05:22:31.077Z,92582.19
2023-02-14T05:24:57.774Z,92586.69
2023-02-14T05:27:24.385Z,92585.38
2023-02-14T05:29:51.125Z,92592.03
2023-02-14T05:32:17.796Z,92594.13
2023-02-14T05:34:44.536Z,92594.03
2023-02-14T05:37:11.238Z,92590.69
2023-02-14T05:39:37.898Z,92588.50
2023-02-14T05:42:04.591Z,92593.16
2023-02-14T05:44:31.370Z,92582.81
2023-02-14T05:46:58.047Z,92585.81
2023-02-14T05:49:24.629Z,92591.56
2023-02-14T05:51:51.456Z,92584.50
2023-02-14T05:54:18.085Z,92581.91
2023-02-14T05:56:44.762Z,92588.03
2023-02-14T05:59:11.452Z,92587.25
2023-02-14T06:01:38.143Z,92594.25
2023-02-14T06:04:04.928Z,92604.19
2023-02-14T06:06:31.625Z,92598.59
2023-02-14T06:08:58.321Z,92608.03
2023-02-14T06:11:25.050Z,92600.44
2023-02-14T06:13:51.759Z,92600.22
2023-02-14T06:16:18.447Z,92594.84
2023-02-14T06:18:45.160Z,92590.63
2023-02-14T06:21:11.909Z,92587.88
2023-02-14T06:23:38.656Z,92586.34
2023-02-14T06:26:05.414Z,92594.28
2023-02-14T06:28:32.157Z,92602.03
2023-02-14T06:30:59.332Z,92600.63
2023-02-14T06:33:26.333Z,92598.31
2023-02-14T06:35:55.849Z,92598.00
2023-02-14T06:38:22.560Z,92603.47
2023-02-14T06:40:49.160Z,92613.00
2023-02-14T06:43:15.796Z,92611.69
2023-02-14T06:45:43.802Z,92612.44
2023-02-14T06:48:10.454Z,92614.34
2023-02-14T06:50:37.152Z,92611.91
2023-02-14T06:53:03.783Z,92616.41
2023-02-14T06:55:30.438Z,92623.75
2023-02-14T06:57:57.152Z,92612.75
2023-02-14T07:00:23.964Z,92614.19
2023-02-14T07:02:50.738Z,92605.88
2023-02-14T07:05:19.042Z,92611.31
2023-02-14T07:07:46.132Z,92609.84
2023-02-14T07:10:13.011Z,92613.00
2023-02-14T07:12:39.882Z,92605.50
2023-02-14T07:15:11.818Z,92608.50
2023-02-14T07:17:38.570Z,92598.38
2023-02-14T07:20:06.902Z,92597.75
2023-02-14T07:22:34.012Z,92592.06
2023-02-14T07:25:00.797Z,92588.91
2023-02-14T07:27:27.595Z,92583.25
2023-02-14T07:29:54.452Z,92578.53
2023-02-14T07:32:21.284Z,92574.59
2023-02-14T07:34:48.204Z,92565.97
2023-02-14T07:37:15.107Z,92564.66
2023-02-14T07:39:41.813Z,92574.63
2023-02-14T07:42:08.735Z,92569.91
2023-02-14T07:44:35.502Z,92572.47
2023-02-14T07:47:02.163Z,92573.53
2023-02-14T07:49:28.825Z,92571.63
2023-02-14T07:51:55.519Z,92572.94
2023-02-14T07:54:22.220Z,92570.78
2023-02-14T07:56:49.149Z,92573.53
2023-02-14T07:59:15.933Z,92567.06
2023-02-14T08:01:42.679Z,92578.38
2023-02-14T08:04:09.324Z,92579.19
2023-02-14T08:06:35.984Z,92572.56
2023-02-14T08:09:02.657Z,92586.06
2023-02-14T08:11:48.116Z,92587.84
2023-02-14T08:14:14.754Z,92569.06
2023-02-14T08:16:41.353Z,92581.69
2023-02-14T08:19:08.063Z,92575.19
2023-02-14T08:21:34.809Z,92598.63
2023-02-14T08:24:01.426Z,92588.25
2023-02-14T08:26:28.225Z,92589.75
2023-02-14T08:28:54.841Z,92591.41
2023-02-14T08:31:35.105Z,92591.41
2023-02-14T08:34:02.458Z,92587.94
2023-02-14T08:36:29.149Z,92606.06
2023-02-14T08:38:57.655Z,92598.66
2023-02-14T08:41:24.333Z,92606.69
2023-02-14T08:43:51.041Z,92604.47
2023-02-14T08:46:17.738Z,92604.41
2023-02-14T08:48:44.499Z,92592.94
2023-02-14T08:51:14.247Z,92588.81
2023-02-14T08:53:41.090Z,92603.50
2023-02-14T08:56:09.309Z,92588.22
2023-02-14T08:58:36.077Z,92597.34
2023-02-14T09:01:08.439Z,92607.84
2023-02-14T09:03:38.134Z,92597.88
2023-02-14T09:06:06.128Z,92599.56
2023-02-14T09:08:35.134Z,92595.22
2023-02-14T09:11:15.151Z,92597.41
2023-02-14T09:13:42.559Z,92594.28
2023-02-14T09:16:10.365Z,92600.22
2023-02-14T09:18:37.500Z,92602.22
2023-02-14T09:21:07.993Z,92600.88
2023-02-14T09:23:34.662Z,92593.09
2023-02-14T09:26:02.540Z,92610.69
2023-02-14T09:28:29.401Z,92581.91
2023-02-14T09:30:56.732Z,92579.69
2023-02-14T09:33:24.527Z,92583.03
2023-02-14T09:36:09.974Z,92574.75
2023-02-14T09:38:36.632Z,92569.88
2023-02-14T09:41:07.281Z,92577.06
2023-02-14T09:44:35.598Z,92566.75
2023-02-14T09:47:20.340Z,92564.34
2023-02-14T09:49:47.267Z,92568.25
2023-02-14T09:52:16.361Z,92559.75
2023-02-14T09:54:44.427Z,92553.69
2023-02-14T09:57:20.134Z,92559.28
2023-02-14T09:59:51.922Z,92563.03
2023-02-14T10:02:37.202Z,92562.16
2023-02-14T10:05:34.836Z,92551.16
2023-02-14T10:08:31.240Z,92544.34
2023-02-14T10:11:22.965Z,92544.13
2023-02-14T10:13:52.935Z,92538.63
2023-02-14T10:16:27.182Z,92539.09
2023-02-14T10:19:07.787Z,92552.25
2023-02-14T10:21:38.380Z,92543.75
2023-02-14T10:24:12.284Z,92537.97
2023-02-14T10:26:40.191Z,92544.06
2023-02-14T10:29:15.140Z,92537.72
2023-02-14T10:31:56.993Z,92532.22
2023-02-14T10:34:38.234Z,92553.47
2023-02-14T10:37:44.592Z,92531.97
2023-02-14T10:40:32.447Z,92539.28
2023-02-14T10:43:20.811Z,92539.94
2023-02-14T10:45:50.562Z,92537.84
2023-02-14T10:48:35.284Z,92540.25
2023-02-14T10:51:15.606Z,92537.94
2023-02-14T10:53:54.335Z,92544.78
2023-02-14T10:56:27.993Z,92530.91
2023-02-14T10:58:55.793Z,92515.59
2023-02-14T11:01:22.557Z,92516.97
2023-02-14T11:03:58.680Z,92517.31
2023-02-14T11:06:25.307Z,92517.84
2023-02-14T11:08:52.020Z,92514.59
2023-02-14T11:11:25.142Z,92516.97
2023-02-14T11:13:51.784Z,92522.34
2023-02-14T11:16:35.504Z,92520.88
2023-02-14T11:19:29.257Z,92515.13
2023-02-14T11:21:57.500Z,92516.16
2023-02-14T11:24:39.366Z,92522.56
2023-02-14T11:27:12.082Z,92517.69
2023-02-14T11:29:41.680Z,92517.28
2023-02-14T11:32:13.603Z,92500.28
2023-02-14T11:34:52.637Z,92520.56
2023-02-14T11:37:22.249Z,92502.72
2023-02-14T11:39:49.942Z,92506.13
2023-02-14T11:42:42.411Z,92492.06
2023-02-14T11:45:29.002Z,92492.47
2023-02-14T11:48:36.528Z,92488.41
2023-02-14T11:51:05.508Z,92488.22
2023-02-14T11:53:48.598Z,92496.00
2023-02-14T11:56:15.694Z,92499.56
2023-02-14T11:58:55.461Z,92496.19
2023-02-14T12:01:26.667Z,92498.47
2023-02-14T12:03:53.863Z,92496.22
2023-02-14T12:06:30.507Z,92505.19
2023-02-14T12:09:24.658Z,92491.72
2023-02-14T12:11:58.963Z,92483.03
2023-02-14T12:14:28.909Z,92476.38
2023-02-14T12:17:01.126Z,92470.63
2023-02-14T12:19:50.757Z,92483.47
2023-02-14T12:22:20.276Z,92472.22
2023-02-14T12:25:05.803Z,92475.91
2023-02-14T12:27:46.203Z,92468.84
2023-02-14T12:30:18.360Z,92470.50
2023-02-14T12:32:53.823Z,92471.44
2023-02-14T12:35:50.778Z,92479.38
2023-02-14T12:38:51.853Z,92467.59
2023-02-14T12:41:37.984Z,92466.53
2023-02-14T12:44:16.269Z,92468.63
2023-02-14T12:47:02.454Z,92460.41
2023-02-14T12:49:38.152Z,92462.75
2023-02-14T12:52:40.743Z,92458.84
2023-02-14T12:55:16.253Z,92467.59
2023-02-14T12:58:00.227Z,92447.81
2023-02-14T13:00:35.919Z,92452.91
2023-02-14T13:03:11.504Z,92460.84
2023-02-14T13:05:44.199Z,92463.53
2023-02-14T13:08:35.430Z,92467.59
2023-02-14T13:11:23.664Z,92472.34
2023-02-14T13:14:04.611Z,92464.16
2023-02-14T13:16:54.705Z,92459.28
2023-02-14T13:19:36.767Z,92463.13
2023-02-14T13:22:04.610Z,92460.72
2023-02-14T13:24:39.557Z,92457.06
2023-02-14T13:27:07.318Z,92457.72
2023-02-14T13:29:42.608Z,92464.63
2023-02-14T13:32:09.689Z,92464.06
2023-02-14T13:34:41.963Z,92456.78
2023-02-14T13:37:11.133Z,92459.28
2023-02-14T13:39:54.647Z,92458.69
2023-02-14T13:42:49.886Z,92458.59
2023-02-14T13:45:37.772Z,92461.97
2023-02-14T13:48:10.564Z,92461.03
2023-02-14T13:50:48.914Z,92456.31
2023-02-14T13:53:29.350Z,92471.75
2023-02-14T13:55:56.117Z,92465.47
2023-02-14T13:58:22.929Z,92454.34
2023-02-14T14:00:50.447Z,92448.47
2023-02-14T14:03:26.251Z,92458.25
2023-02-14T14:06:11.912Z,92455.44
2023-02-14T14:08:43.402Z,92462.97
2023-02-14T14:11:27.432Z,92459.06
2023-02-14T14:13:56.416Z,92461.00
2023-02-14T14:16:27.218Z,92455.72
2023-02-14T14:19:04.885Z,92447.78
2023-02-14T14:21:44.811Z,92456.09
2023-02-14T14:24:29.076Z,92454.97
2023-02-14T14:27:02.264Z,92457.94
2023-02-14T14:29:49.102Z,92469.53
2023-02-14T14:32:29.490Z,92461.88
2023-02-14T14:35:11.001Z,92462.56
2023-02-14T14:37:46.752Z,92469.72
2023-02-14T14:40:32.831Z,92454.09
2023-02-14T14:43:05.745Z,92455.06
2023-02-14T14:45:32.653Z,92452.06
2023-02-14T14:48:00.457Z,92457.59
2023-02-14T14:50:28.785Z,92445.06
2023-02-14T14:53:03.135Z,92443.75
2023-02-14T14:55:31.238Z,92442.63
2023-02-14T14:58:04.157Z,92442.06
2023-02-14T15:00:33.484Z,92438.59
2023-02-14T15:03:01.447Z,92447.78
2023-02-14T15:05:32.776Z,92461.28
2023-02-14T15:08:31.233Z,92463.06
2023-02-14T15:11:09.698Z,92460.59
2023-02-14T15:13:57.482Z,92454.66
2023-02-14T15:16:45.216Z,92449.13
2023-02-14T15:19:18.014Z,92461.78
2023-02-14T15:21:44.889Z,92450.81
2023-02-14T15:24:14.171Z,92451.09
2023-02-14T15:26:42.892Z,92456.78
2023-02-14T15:29:29.445Z,92444.19
2023-02-14T15:31:57.353Z,92450.59
2023-02-14T15:34:31.804Z,92451.63
2023-02-14T15:37:03.716Z,92457.34
2023-02-14T15:39:37.072Z,92454.06
2023-02-14T15:42:04.977Z,92454.28
2023-02-14T15:44:32.277Z,92457.34
2023-02-14T15:47:02.245Z,92470.75
2023-02-14T15:49:36.794Z,92463.84
2023-02-14T15:52:04.851Z,92463.94
2023-02-14T15:54:33.409Z,92472.16
2023-02-14T15:57:00.159Z,92459.91
2023-02-14T15:59:31.355Z,92460.91
2023-02-14T16:02:00.558Z,92456.31
2023-02-14T16:04:32.057Z,92472.03
2023-02-14T16:07:29.228Z,92469.56
2023-02-14T16:10:27.411Z,92460.69
2023-02-14T16:13:01.135Z,92462.84
2023-02-14T16:15:38.665Z,92465.22
2023-02-14T16:18:17.907Z,92466.44
2023-02-14T16:20:51.173Z,92475.66
2023-02-14T16:23:28.124Z,92473.13
2023-02-14T16:25:57.311Z,92473.66
2023-02-14T16:28:24.004Z,92475.56
2023-02-14T16:30:55.801Z,92471.84
2023-02-14T16:33:24.311Z,92478.38
2023-02-14T16:35:51.139Z,92479.56
2023-02-14T16:38:18.667Z,92491.66
2023-02-14T16:40:46.916Z,92482.72
2023-02-14T16:43:17.520Z,92488.38
2023-02-14T16:45:44.735Z,92487.50
2023-02-14T16:48:11.520Z,92489.75
2023-02-14T16:50:39.983Z,92484.81
2023-02-14T16:53:08.119Z,92490.31
2023-02-14T16:55:34.894Z,92487.63
2023-02-14T16:58:01.587Z,92491.88
2023-02-14T17:00:28.479Z,92497.78
2023-02-14T17:03:04.499Z,92499.84
2023-02-14T17:05:32.884Z,92496.59
2023-02-14T17:08:01.538Z,92488.59
2023-02-14T17:10:28.390Z,92490.72
2023-02-14T17:12:55.615Z,92482.72
2023-02-14T17:15:24.540Z,92477.88
2023-02-14T17:17:51.769Z,92474.72
2023-02-14T17:20:20.410Z,92494.88
2023-02-14T17:22:47.080Z,92493.28
2023-02-14T17:25:14.265Z,92494.25
2023-02-14T17:27:44.045Z,92492.22
2023-02-14T17:30:12.390Z,92501.53
2023-02-14T17:32:39.200Z,92496.50
2023-02-14T17:35:08.854Z,92491.09
2023-02-14T17:37:36.285Z,92491.97
2023-02-14T17:40:03.892Z,92502.66
2023-02-14T17:42:35.291Z,92496.09
2023-02-14T17:45:02.220Z,92499.91
2023-02-14T17:47:29.538Z,92495.75
2023-02-14T17:49:57.244Z,92492.50
2023-02-14T17:52:24.241Z,92496.34
2023-02-14T17:54:51.023Z,92487.91
2023-02-14T17:57:17.781Z,92481.00
2023-02-14T17:59:45.428Z,92493.22
2023-02-14T18:02:12.325Z,92490.66
2023-02-14T18:04:39.261Z,92498.41
2023-02-14T18:07:06.008Z,92498.16
2023-02-14T18:09:32.724Z,92495.56
2023-02-14T18:11:59.429Z,92504.91
2023-02-14T18:14:26.285Z,92507.22
2023-02-14T18:16:52.959Z,92503.22
2023-02-14T18:19:19.753Z,92505.69
2023-02-14T18:21:46.445Z,92511.00
2023-02-14T18:24:13.280Z,92512.66
2023-02-14T18:26:40.617Z,92509.41
2023-02-14T18:29:07.583Z,92509.34
2023-02-14T18:31:35.110Z,92519.63
2023-02-14T18:34:01.879Z,92521.50
2023-02-14T18:36:28.737Z,92517.94
2023-02-14T18:38:55.429Z,92513.88
2023-02-14T18:41:22.571Z,92512.72
2023-02-14T18:43:49.380Z,92519.56
2023-02-14T18:46:26.511Z,92508.56
2023-02-14T18:48:53.453Z,92511.59
2023-02-14T18:51:22.021Z,92514.91
2023-02-14T18:53:52.282Z,92512.59
2023-02-14T18:56:23.254Z,92511.69
2023-02-14T18:58:52.863Z,92513.16
2023-02-14T19:01:21.448Z,92508.50
2023-02-14T19:03:49.764Z,92514.69
2023-02-14T19:06:16.688Z,92515.63
2023-02-14T19:08:43.447Z,92513.09
2023-02-14T19:11:14.514Z,92527.16
2023-02-14T19:13:48.742Z,92529.03
2023-02-14T19:16:18.168Z,92514.31
2023-02-14T19:18:45.386Z,92523.38
2023-02-14T19:21:20.535Z,92514.44
2023-02-14T19:23:47.350Z,92512.03
2023-02-14T19:26:16.022Z,92517.16
2023-02-14T19:28:43.092Z,92523.84
2023-02-14T19:31:10.357Z,92518.69
2023-02-14T19:33:41.515Z,92526.84
2023-02-14T19:36:09.304Z,92521.66
2023-02-14T19:38:36.124Z,92516.34
2023-02-14T19:41:02.999Z,92528.88
2023-02-14T19:43:29.979Z,92534.28
2023-02-14T19:45:56.717Z,92521.09
2023-02-14T19:48:23.970Z,92529.72
2023-02-14T19:50:50.927Z,92520.63
2023-02-14T19:53:17.614Z,92520.03
2023-02-14T19:55:44.279Z,92523.78
2023-02-14T19:58:10.950Z,92525.44
2023-02-14T20:00:38.081Z,92527.50
2023-02-14T20:03:06.215Z,92531.63
2023-02-14T20:05:33.067Z,92533.19
2023-02-14T20:07:59.852Z,92529.44
2023-02-14T20:10:26.700Z,92534.78
2023-02-14T20:12:53.317Z,92517.69
2023-02-14T20:15:20.161Z,92526.59
2023-02-14T20:17:47.093Z,92517.25
2023-02-14T20:20:13.954Z,92519.72
2023-02-14T20:22:41.250Z,92522.69
2023-02-14T20:25:09.079Z,92519.81
2023-02-14T20:27:36.414Z,92528.34
2023-02-14T20:30:03.908Z,92525.13
2023-02-14T20:32:30.749Z,92521.13
2023-02-14T20:34:58.037Z,92525.44
2023-02-14T20:37:25.410Z,92529.66
2023-02-14T20:39:52.159Z,92523.81
2023-02-14T20:42:18.836Z,92537.44
2023-02-14T20:44:45.793Z,92538.38
2023-02-14T20:47:12.652Z,92547.34
2023-02-14T20:49:40.064Z,92529.19
2023-02-14T20:52:06.730Z,92516.88
2023-02-14T20:54:33.438Z,92525.72
2023-02-14T20:57:00.119Z,92527.69
2023-02-14T20:59:27.440Z,92520.41
2023-02-14T21:01:59.265Z,92522.44
2023-02-14T21:04:26.131Z,92518.22
2023-02-14T21:06:52.941Z,92524.38
2023-02-14T21:09:20.810Z,92530.72
2023-02-14T21:11:47.576Z,92523.97
2023-02-14T21:14:14.353Z,92525.06
2023-02-14T21:16:41.154Z,92532.41
2023-02-14T21:19:07.894Z,92542.94
2023-02-14T21:21:36.453Z,92538.03
2023-02-14T21:24:05.102Z,92533.66
2023-02-14T21:26:31.815Z,92531.53
2023-02-14T21:28:58.632Z,92521.47
2023-02-14T21:31:25.781Z,92528.81
2023-02-14T21:33:53.605Z,92520.09
2023-02-14T21:36:21.519Z,92527.22
2023-02-14T21:38:48.188Z,92529.22
2023-02-14T21:41:19.656Z,92530.66
2023-02-14T21:43:47.289Z,92531.00
2023-02-14T21:46:16.779Z,92533.13
2023-02-14T21:49:02.454Z,92530.69
2023-02-14T21:51:29.562Z,92530.19
2023-02-14T21:53:56.418Z,92529.88
2023-02-14T21:56:23.871Z,92529.53
2023-02-14T21:58:52.083Z,92532.38
2023-02-14T22:01:26.434Z,92535.44
2023-02-14T22:03:53.544Z,92541.16
2023-02-14T22:06:20.403Z,92535.16
2023-02-14T22:08:47.113Z,92530.84
2023-02-14T22:11:15.276Z,92528.44
2023-02-14T22:13:42.063Z,92541.69
2023-02-14T22:16:13.397Z,92534.38
2023-02-14T22:18:40.442Z,92535.59
2023-02-14T22:21:09.096Z,92537.28
2023-02-14T22:23:35.974Z,92543.81
2023-02-14T22:26:17.562Z,92552.50
2023-02-14T22:28:46.268Z,92545.59
2023-02-14T22:31:13.433Z,92540.00
2023-02-14T22:33:40.229Z,92552.25
2023-02-14T22:36:07.168Z,92558.44
2023-02-14T22:38:34.948Z,92558.53
2023-02-14T22:41:08.634Z,92565.88
2023-02-14T22:43:35.607Z,92569.41
2023-02-14T22:46:06.224Z,92575.22
2023-02-14T22:48:36.236Z,92579.19
2023-02-14T22:51:23.930Z,92569.72
2023-02-14T22:53:51.470Z,92581.19
2023-02-14T22:56:20.354Z,92575.25
2023-02-14T22:58:47.117Z,92571.22
2023-02-14T23:01:18.359Z,92578.88
2023-02-14T23:03:45.308Z,92585.16
2023-02-14T23:06:12.409Z,92597.28
2023-02-14T23:08:40.342Z,92590.91
2023-02-14T23:11:10.876Z,92591.72
2023-02-14T23:13:56.590Z,92583.88
2023-02-14T23:16:42.269Z,92592.03
2023-02-14T23:19:30.928Z,92598.59
2023-02-14T23:21:58.712Z,92606.44
2023-02-14T23:24:25.501Z,92597.97
2023-02-14T23:26:53.941Z,92591.72
2023-02-14T23:29:20.590Z,92605.25
2023-02-14T23:31:47.426Z,92608.94
2023-02-14T23:34:14.276Z,92605.84
2023-02-14T23:36:40.969Z,92610.56
2023-02-14T23:39:07.683Z,92598.53
2023-02-14T23:41:49.755Z,92599.59
2023-02-14T23:44:20.958Z,92604.38
2023-02-14T23:46:49.142Z,92602.81
2023-02-14T23:49:16.133Z,92610.75
2023-02-14T23:51:42.818Z,92606.63
2023-02-14T23:54:09.522Z,92621.44
2023-02-14T23:56:36.264Z,92624.06
2023-02-14T23:59:04.474Z,92618.50
