createdAt,value
2022-08-29T00:03:26.069Z,5.13
2022-08-29T00:05:58.612Z,4.78
2022-08-29T00:08:25.733Z,5.00
2022-08-29T00:10:54.271Z,4.28
2022-08-29T00:13:21.337Z,4.40
2022-08-29T00:15:48.649Z,4.55
2022-08-29T00:18:16.515Z,4.28
2022-08-29T00:20:44.843Z,4.65
2022-08-29T00:23:12.193Z,4.88
2022-08-29T00:25:38.985Z,4.18
2022-08-29T00:28:05.610Z,4.38
2022-08-29T00:30:33.964Z,4.68
2022-08-29T00:33:00.600Z,4.50
2022-08-29T00:35:31.276Z,4.55
2022-08-29T00:37:59.019Z,4.93
2022-08-29T00:40:32.647Z,5.03
2022-08-29T00:42:59.304Z,5.22
2022-08-29T00:45:26.129Z,5.20
2022-08-29T00:47:57.834Z,6.57
2022-08-29T00:52:55.286Z,5.55
2022-08-29T00:55:24.827Z,5.97
2022-08-29T00:57:59.037Z,6.53
2022-08-29T01:00:26.846Z,5.93
2022-08-29T01:02:55.215Z,6.22
2022-08-29T01:05:24.078Z,5.88
2022-08-29T01:07:52.022Z,5.50
2022-08-29T01:10:37.736Z,5.75
2022-08-29T01:13:09.299Z,5.50
2022-08-29T01:18:06.299Z,5.57
2022-08-29T01:20:57.777Z,5.53
2022-08-29T01:23:59.022Z,5.05
2022-08-29T01:26:30.462Z,6.38
2022-08-29T01:28:57.979Z,5.38
2022-08-29T01:31:38.616Z,5.30
2022-08-29T01:34:23.675Z,4.75
2022-08-29T01:36:51.744Z,5.30
2022-08-29T01:39:20.743Z,4.30
2022-08-29T01:41:47.407Z,6.10
2022-08-29T01:44:19.467Z,4.97
2022-08-29T01:46:48.960Z,5.53
2022-08-29T01:49:17.556Z,5.88
2022-08-29T01:51:45.111Z,5.43
2022-08-29T01:54:12.885Z,5.97
2022-08-29T01:56:46.626Z,6.20
2022-08-29T01:59:15.849Z,5.20
2022-08-29T02:01:50.318Z,6.20
2022-08-29T02:04:17.908Z,5.60
2022-08-29T02:06:45.757Z,6.10
2022-08-29T02:09:12.448Z,6.85
2022-08-29T02:11:40.020Z,6.75
2022-08-29T02:14:07.863Z,6.22
2022-08-29T02:16:40.298Z,6.25
2022-08-29T02:19:07.258Z,5.85
2022-08-29T02:21:33.909Z,5.65
2022-08-29T02:24:21.273Z,5.45
2022-08-29T02:26:49.242Z,5.50
2022-08-29T02:29:15.896Z,5.68
2022-08-29T02:31:43.645Z,5.60
2022-08-29T02:34:11.434Z,5.40
2022-08-29T02:36:38.755Z,6.25
2022-08-29T02:39:08.181Z,5.97
2022-08-29T02:41:34.881Z,4.88
2022-08-29T02:44:01.894Z,5.53
2022-08-29T02:46:28.579Z,4.63
2022-08-29T02:49:01.331Z,5.00
2022-08-29T02:51:33.763Z,5.28
2022-08-29T02:54:01.184Z,5.80
2022-08-29T02:56:28.586Z,4.80
2022-08-29T02:58:56.416Z,5.70
2022-08-29T03:01:24.407Z,4.70
2022-08-29T03:03:51.440Z,5.32
2022-08-29T03:06:19.998Z,5.53
2022-08-29T03:08:46.926Z,5.00
2022-08-29T03:11:14.079Z,5.50
2022-08-29T03:13:44.211Z,4.80
2022-08-29T03:16:11.626Z,4.90
2022-08-29T03:18:38.317Z,5.13
2022-08-29T03:21:04.952Z,5.30
2022-08-29T03:23:32.698Z,5.55
2022-08-29T03:25:59.516Z,6.05
2022-08-29T03:28:26.106Z,4.70
2022-08-29T03:30:52.753Z,5.28
2022-08-29T03:33:19.451Z,5.05
2022-08-29T03:35:46.041Z,5.18
2022-08-29T03:38:12.753Z,5.88
2022-08-29T03:40:41.292Z,5.40
2022-08-29T03:43:09.726Z,5.47
2022-08-29T03:45:36.531Z,5.25
2022-08-29T03:48:03.771Z,5.30
2022-08-29T03:50:30.464Z,6.05
2022-08-29T03:52:57.427Z,6.15
2022-08-29T03:55:24.086Z,6.65
2022-08-29T03:57:51.053Z,5.50
2022-08-29T04:00:19.248Z,5.45
2022-08-29T04:02:47.802Z,5.60
2022-08-29T04:05:16.811Z,6.00
2022-08-29T04:07:45.746Z,5.20
2022-08-29T04:10:16.885Z,5.50
2022-08-29T04:12:43.855Z,5.43
2022-08-29T04:15:11.415Z,6.07
2022-08-29T04:17:45.572Z,6.07
2022-08-29T04:20:24.778Z,6.20
2022-08-29T04:22:53.198Z,5.88
2022-08-29T04:25:19.913Z,5.65
2022-08-29T04:27:46.562Z,5.47
2022-08-29T04:30:16.694Z,5.55
2022-08-29T04:32:43.454Z,5.53
2022-08-29T04:35:12.724Z,5.50
2022-08-29T04:37:40.970Z,5.65
2022-08-29T04:40:15.446Z,5.20
2022-08-29T04:42:47.202Z,5.55
2022-08-29T04:47:42.979Z,4.68
2022-08-29T04:50:14.523Z,5.60
2022-08-29T04:52:42.729Z,5.95
2022-08-29T04:55:10.314Z,4.82
2022-08-29T04:57:38.326Z,5.05
2022-08-29T05:00:08.737Z,4.75
2022-08-29T05:02:35.441Z,4.68
2022-08-29T05:05:02.525Z,5.15
2022-08-29T05:07:29.189Z,5.38
2022-08-29T05:09:59.036Z,5.10
2022-08-29T05:12:26.657Z,4.20
2022-08-29T05:14:53.731Z,5.07
2022-08-29T05:17:20.850Z,4.70
2022-08-29T05:19:48.006Z,4.28
2022-08-29T05:22:15.484Z,4.57
2022-08-29T05:24:42.804Z,4.20
2022-08-29T05:27:15.116Z,3.80
2022-08-29T05:29:43.307Z,3.83
2022-08-29T05:32:11.714Z,3.97
2022-08-29T05:34:39.376Z,5.20
2022-08-29T05:37:09.021Z,5.10
2022-08-29T05:39:37.301Z,4.50
2022-08-29T05:42:05.023Z,4.63
2022-08-29T05:44:35.143Z,4.55
2022-08-29T05:47:07.163Z,4.40
2022-08-29T05:52:01.933Z,4.72
2022-08-29T05:54:29.976Z,4.60
2022-08-29T05:56:57.183Z,3.97
2022-08-29T05:59:23.738Z,3.35
2022-08-29T06:01:50.340Z,4.57
2022-08-29T06:04:17.117Z,4.78
2022-08-29T06:06:43.789Z,4.68
2022-08-29T06:09:11.761Z,4.32
2022-08-29T06:11:38.732Z,3.90
2022-08-29T06:14:06.117Z,4.57
2022-08-29T06:16:33.408Z,3.97
2022-08-29T06:19:00.050Z,3.75
2022-08-29T06:21:26.726Z,3.30
2022-08-29T06:23:53.339Z,4.07
2022-08-29T06:26:20.159Z,3.63
2022-08-29T06:28:47.175Z,3.63
2022-08-29T06:31:22.973Z,3.40
2022-08-29T06:33:54.639Z,3.00
2022-08-29T06:36:21.549Z,3.28
2022-08-29T06:38:48.321Z,3.00
2022-08-29T06:41:17.341Z,3.35
2022-08-29T06:43:44.446Z,3.05
2022-08-29T06:46:26.263Z,3.13
2022-08-29T06:48:53.980Z,3.53
2022-08-29T06:51:21.180Z,3.60
2022-08-29T06:53:47.820Z,3.50
2022-08-29T06:56:15.062Z,3.25
2022-08-29T06:58:42.572Z,3.63
2022-08-29T07:01:12.376Z,4.15
2022-08-29T07:03:41.115Z,3.30
2022-08-29T07:06:08.838Z,2.90
2022-08-29T07:08:39.772Z,3.40
2022-08-29T07:11:09.295Z,3.15
2022-08-29T07:13:35.877Z,3.30
2022-08-29T07:16:03.270Z,3.20
2022-08-29T07:18:29.862Z,3.10
2022-08-29T07:20:56.417Z,3.60
2022-08-29T07:23:23.029Z,3.25
2022-08-29T07:25:49.608Z,2.92
2022-08-29T07:28:16.361Z,3.10
2022-08-29T07:30:43.239Z,2.95
2022-08-29T07:33:09.863Z,3.45
2022-08-29T07:35:36.453Z,3.25
2022-08-29T07:38:03.241Z,3.47
2022-08-29T07:40:30.427Z,3.10
2022-08-29T07:42:57.117Z,4.10
2022-08-29T07:45:23.724Z,3.63
2022-08-29T07:47:50.396Z,3.17
2022-08-29T07:50:17.185Z,2.90
2022-08-29T07:52:43.936Z,3.40
2022-08-29T07:55:11.206Z,3.30
2022-08-29T07:57:39.835Z,3.60
2022-08-29T08:00:12.014Z,3.10
2022-08-29T08:02:38.795Z,3.53
2022-08-29T08:05:07.203Z,3.70
2022-08-29T08:07:35.294Z,4.13
2022-08-29T08:10:02.964Z,3.67
2022-08-29T08:12:29.669Z,3.90
2022-08-29T08:14:57.267Z,2.90
2022-08-29T08:17:24.321Z,3.72
2022-08-29T08:19:50.933Z,3.53
2022-08-29T08:22:17.533Z,4.15
2022-08-29T08:24:45.052Z,4.10
2022-08-29T08:27:11.957Z,3.67
2022-08-29T08:29:38.634Z,3.80
2022-08-29T08:32:05.448Z,3.47
2022-08-29T08:34:35.820Z,3.95
2022-08-29T08:37:07.481Z,3.92
2022-08-29T08:39:34.732Z,4.47
2022-08-29T08:42:14.377Z,4.28
2022-08-29T08:44:40.948Z,4.88
2022-08-29T08:47:12.510Z,3.78
2022-08-29T08:49:52.394Z,4.28
2022-08-29T08:52:33.442Z,3.78
2022-08-29T08:55:04.966Z,4.75
2022-08-29T08:57:41.532Z,4.40
2022-08-29T09:00:11.704Z,3.90
2022-08-29T09:03:30.294Z,4.68
2022-08-29T09:06:14.237Z,4.18
2022-08-29T09:08:56.532Z,3.90
2022-08-29T09:11:28.179Z,3.88
2022-08-29T09:14:14.592Z,3.58
2022-08-29T09:16:49.424Z,3.97
2022-08-29T09:19:17.615Z,3.88
2022-08-29T09:21:48.793Z,3.90
2022-08-29T09:27:02.959Z,4.18
2022-08-29T09:29:30.899Z,3.97
2022-08-29T09:32:12.510Z,4.13
2022-08-29T09:37:35.286Z,3.70
2022-08-29T09:40:11.168Z,3.90
2022-08-29T09:42:41.523Z,3.95
2022-08-29T09:45:18.695Z,4.43
2022-08-29T09:47:45.692Z,4.28
2022-08-29T09:50:25.637Z,4.10
2022-08-29T09:52:54.697Z,3.75
2022-08-29T09:55:29.985Z,3.47
2022-08-29T09:58:01.447Z,3.60
2022-08-29T10:00:35.184Z,3.35
2022-08-29T10:03:06.268Z,3.40
2022-08-29T10:05:46.016Z,3.72
2022-08-29T10:08:37.045Z,3.60
2022-08-29T10:11:25.520Z,3.80
2022-08-29T10:14:06.465Z,3.72
2022-08-29T10:16:51.168Z,3.35
2022-08-29T10:19:34.159Z,3.72
2022-08-29T10:22:28.510Z,3.60
2022-08-29T10:25:25.578Z,3.40
2022-08-29T10:28:07.263Z,3.40
2022-08-29T10:30:41.100Z,3.55
2022-08-29T10:33:32.681Z,3.80
2022-08-29T10:36:25.346Z,3.45
2022-08-29T10:39:02.982Z,3.47
2022-08-29T10:41:56.789Z,3.40
2022-08-29T10:44:29.687Z,3.60
2022-08-29T10:47:12.156Z,3.50
2022-08-29T10:50:10.123Z,3.72
2022-08-29T10:52:57.858Z,4.13
2022-08-29T10:55:42.425Z,3.13
2022-08-29T10:58:13.469Z,3.63
2022-08-29T11:03:12.383Z,3.63
2022-08-29T11:05:44.335Z,3.58
2022-08-29T11:08:38.531Z,3.63
2022-08-29T11:11:05.290Z,3.05
2022-08-29T11:13:39.754Z,3.22
2022-08-29T11:16:18.855Z,3.60
2022-08-29T11:18:54.895Z,3.60
2022-08-29T11:21:29.326Z,3.38
2022-08-29T11:23:58.489Z,3.55
2022-08-29T11:26:44.242Z,3.30
2022-08-29T11:29:28.863Z,3.47
2022-08-29T11:32:12.064Z,2.85
2022-08-29T11:34:55.422Z,2.75
2022-08-29T11:37:34.159Z,3.53
2022-08-29T11:40:12.273Z,3.20
2022-08-29T11:42:50.152Z,3.03
2022-08-29T11:45:27.201Z,3.70
2022-08-29T11:48:18.350Z,3.67
2022-08-29T11:50:45.594Z,2.92
2022-08-29T11:53:21.534Z,3.13
2022-08-29T11:56:14.377Z,2.97
2022-08-29T11:58:48.134Z,3.05
2022-08-29T12:01:37.053Z,2.97
2022-08-29T12:04:06.255Z,3.17
2022-08-29T12:06:37.133Z,3.30
2022-08-29T12:09:35.322Z,3.08
2022-08-29T12:12:04.626Z,3.47
2022-08-29T12:14:37.516Z,3.00
2022-08-29T12:17:08.139Z,3.10
2022-08-29T12:19:53.452Z,2.95
2022-08-29T12:22:57.795Z,2.70
2022-08-29T12:25:27.426Z,2.90
2022-08-29T12:28:02.413Z,3.30
2022-08-29T12:30:35.060Z,3.20
2022-08-29T12:33:19.227Z,3.03
2022-08-29T12:36:07.534Z,3.42
2022-08-29T12:38:44.721Z,3.28
2022-08-29T12:41:50.286Z,3.30
2022-08-29T12:44:29.362Z,3.00
2022-08-29T12:47:03.392Z,3.33
2022-08-29T12:49:35.894Z,3.40
2022-08-29T12:52:06.552Z,2.97
2022-08-29T12:54:36.965Z,3.30
2022-08-29T12:57:06.475Z,3.10
2022-08-29T12:59:35.625Z,3.15
2022-08-29T13:02:02.554Z,3.60
2022-08-29T13:04:33.874Z,3.20
2022-08-29T13:07:08.876Z,3.10
2022-08-29T13:09:40.184Z,2.97
2022-08-29T13:12:31.045Z,3.42
2022-08-29T13:15:00.590Z,3.15
2022-08-29T13:17:35.541Z,3.33
2022-08-29T13:20:42.915Z,3.50
2022-08-29T13:23:12.489Z,3.20
2022-08-29T13:25:49.891Z,2.85
2022-08-29T13:28:23.626Z,3.42
2022-08-29T13:31:11.795Z,3.25
2022-08-29T13:33:41.361Z,2.83
2022-08-29T13:36:29.756Z,3.00
2022-08-29T13:39:25.438Z,2.88
2022-08-29T13:41:57.859Z,3.05
2022-08-29T13:44:32.057Z,3.25
2022-08-29T13:47:01.401Z,3.05
2022-08-29T13:49:34.024Z,3.47
2022-08-29T13:52:01.473Z,2.70
2022-08-29T13:54:33.213Z,3.00
2022-08-29T13:57:04.453Z,3.10
2022-08-29T13:59:36.779Z,3.22
2022-08-29T14:02:09.364Z,3.28
2022-08-29T14:04:39.974Z,2.80
2022-08-29T14:07:09.704Z,3.10
2022-08-29T14:09:39.383Z,3.30
2022-08-29T14:12:06.885Z,3.40
2022-08-29T14:14:33.571Z,3.13
2022-08-29T14:17:00.776Z,3.05
2022-08-29T14:19:29.479Z,2.97
2022-08-29T14:22:00.495Z,2.92
2022-08-29T14:24:29.028Z,3.20
2022-08-29T14:27:01.383Z,2.80
2022-08-29T14:29:30.870Z,3.00
2022-08-29T14:31:58.740Z,3.00
2022-08-29T14:34:26.023Z,3.00
2022-08-29T14:36:57.566Z,2.90
2022-08-29T14:39:26.437Z,2.83
2022-08-29T14:41:54.090Z,2.58
2022-08-29T14:44:22.300Z,2.65
2022-08-29T14:46:50.240Z,3.28
2022-08-29T14:49:17.645Z,2.60
2022-08-29T14:51:44.605Z,2.92
2022-08-29T14:54:12.182Z,2.72
2022-08-29T14:56:49.069Z,3.13
2022-08-29T14:59:17.692Z,2.70
2022-08-29T15:01:44.411Z,3.05
2022-08-29T15:04:11.324Z,3.33
2022-08-29T15:06:41.090Z,3.00
2022-08-29T15:09:07.924Z,2.75
2022-08-29T15:11:34.550Z,2.65
2022-08-29T15:14:04.521Z,2.83
2022-08-29T15:16:32.057Z,2.60
2022-08-29T15:21:45.932Z,3.03
2022-08-29T15:24:12.566Z,2.80
2022-08-29T15:26:39.461Z,2.60
2022-08-29T15:29:06.115Z,2.80
2022-08-29T15:31:33.033Z,2.80
2022-08-29T15:34:00.640Z,3.00
2022-08-29T15:36:28.539Z,3.47
2022-08-29T15:38:55.231Z,2.97
2022-08-29T15:41:21.873Z,2.28
2022-08-29T15:43:48.468Z,2.97
2022-08-29T15:46:15.223Z,2.70
2022-08-29T15:48:41.909Z,3.33
2022-08-29T15:51:08.604Z,2.95
2022-08-29T15:53:35.221Z,3.08
2022-08-29T15:56:01.936Z,2.85
2022-08-29T15:58:28.522Z,3.15
2022-08-29T16:00:55.198Z,2.55
2022-08-29T16:03:22.151Z,2.47
2022-08-29T16:05:48.748Z,2.70
2022-08-29T16:08:17.474Z,2.80
2022-08-29T16:10:44.703Z,2.35
2022-08-29T16:13:11.716Z,3.10
2022-08-29T16:15:38.866Z,2.75
2022-08-29T16:18:06.782Z,2.50
2022-08-29T16:20:34.808Z,2.75
2022-08-29T16:23:02.282Z,2.45
2022-08-29T16:25:31.245Z,2.80
2022-08-29T16:28:00.262Z,2.60
2022-08-29T16:30:27.414Z,2.70
2022-08-29T16:32:55.291Z,2.30
2022-08-29T16:35:22.345Z,2.58
2022-08-29T16:38:02.726Z,2.70
2022-08-29T16:40:31.527Z,2.75
2022-08-29T16:42:58.250Z,2.28
2022-08-29T16:45:24.984Z,2.30
2022-08-29T16:47:56.743Z,2.67
2022-08-29T16:50:25.035Z,2.63
2022-08-29T16:52:51.862Z,2.35
2022-08-29T16:55:18.810Z,2.80
2022-08-29T16:58:05.361Z,3.10
2022-08-29T17:00:32.138Z,3.13
2022-08-29T17:02:58.891Z,2.55
2022-08-29T17:05:25.954Z,2.45
2022-08-29T17:07:52.519Z,2.85
2022-08-29T17:10:19.169Z,2.50
2022-08-29T17:12:45.692Z,2.60
2022-08-29T17:15:12.606Z,2.75
2022-08-29T17:17:39.215Z,2.90
2022-08-29T17:20:06.750Z,3.05
2022-08-29T17:22:34.329Z,2.80
2022-08-29T17:25:02.009Z,2.92
2022-08-29T17:27:31.043Z,2.78
2022-08-29T17:29:57.605Z,3.60
2022-08-29T17:32:24.194Z,2.88
2022-08-29T17:34:50.913Z,2.95
2022-08-29T17:37:17.568Z,3.03
2022-08-29T17:39:44.321Z,3.13
2022-08-29T17:42:11.594Z,2.60
2022-08-29T17:44:38.388Z,2.80
2022-08-29T17:47:05.150Z,2.80
2022-08-29T17:49:32.455Z,2.70
2022-08-29T17:51:59.130Z,3.13
2022-08-29T17:54:26.593Z,2.75
2022-08-29T17:56:58.472Z,3.30
2022-08-29T17:59:27.417Z,2.90
2022-08-29T18:01:55.385Z,2.80
2022-08-29T18:04:23.495Z,2.75
2022-08-29T18:06:51.901Z,3.22
2022-08-29T18:09:19.543Z,2.80
2022-08-29T18:11:50.045Z,2.70
2022-08-29T18:14:18.740Z,2.50
2022-08-29T18:16:45.580Z,3.00
2022-08-29T18:19:13.579Z,2.45
2022-08-29T18:21:44.171Z,2.60
2022-08-29T18:24:13.648Z,2.40
2022-08-29T18:26:44.289Z,3.00
2022-08-29T18:29:10.980Z,3.60
2022-08-29T18:31:37.633Z,3.15
2022-08-29T18:34:04.344Z,3.30
2022-08-29T18:36:32.592Z,2.83
2022-08-29T18:38:59.850Z,3.38
2022-08-29T18:41:26.882Z,3.70
2022-08-29T18:43:53.694Z,2.97
2022-08-29T18:46:20.547Z,3.08
2022-08-29T18:48:47.261Z,3.28
2022-08-29T18:51:15.139Z,3.28
2022-08-29T18:53:42.860Z,2.83
2022-08-29T18:56:10.121Z,2.67
2022-08-29T18:58:38.068Z,2.90
2022-08-29T19:01:26.926Z,3.08
2022-08-29T19:03:56.668Z,3.17
2022-08-29T19:06:26.026Z,3.20
2022-08-29T19:08:54.425Z,2.92
2022-08-29T19:11:21.121Z,3.60
2022-08-29T19:13:50.301Z,3.30
2022-08-29T19:16:20.421Z,2.92
2022-08-29T19:18:47.218Z,3.10
2022-08-29T19:21:14.051Z,3.30
2022-08-29T19:23:47.244Z,3.20
2022-08-29T19:26:31.985Z,3.30
2022-08-29T19:29:01.350Z,3.03
2022-08-29T19:31:29.325Z,3.53
2022-08-29T19:33:57.278Z,3.40
2022-08-29T19:36:24.940Z,3.17
2022-08-29T19:38:51.742Z,3.28
2022-08-29T19:41:18.611Z,3.00
2022-08-29T19:43:45.522Z,3.13
2022-08-29T19:46:16.706Z,3.13
2022-08-29T19:48:44.886Z,3.20
2022-08-29T19:51:17.898Z,3.17
2022-08-29T19:53:45.358Z,3.42
2022-08-29T19:56:12.469Z,3.72
2022-08-29T19:58:39.384Z,3.65
2022-08-29T20:01:07.997Z,3.70
2022-08-29T20:03:38.042Z,3.45
2022-08-29T20:06:06.977Z,3.70
2022-08-29T20:08:39.955Z,3.40
2022-08-29T20:11:06.868Z,3.33
2022-08-29T20:13:35.817Z,3.38
2022-08-29T20:16:12.234Z,3.38
2022-08-29T20:18:40.791Z,3.95
2022-08-29T20:21:07.736Z,3.28
2022-08-29T20:23:34.388Z,3.35
2022-08-29T20:26:01.732Z,3.88
2022-08-29T20:28:30.538Z,3.47
2022-08-29T20:30:57.680Z,3.35
2022-08-29T20:33:25.556Z,3.42
2022-08-29T20:36:11.113Z,3.38
2022-08-29T20:38:37.766Z,3.58
2022-08-29T20:41:04.574Z,3.60
2022-08-29T20:43:31.171Z,3.67
2022-08-29T20:45:59.947Z,3.65
2022-08-29T20:48:31.321Z,3.75
2022-08-29T20:51:00.442Z,4.15
2022-08-29T20:53:31.661Z,3.17
2022-08-29T20:55:59.112Z,3.30
2022-08-29T20:58:25.979Z,3.58
2022-08-29T21:00:56.390Z,3.10
2022-08-29T21:03:41.414Z,2.83
2022-08-29T21:06:08.265Z,3.47
2022-08-29T21:08:36.393Z,3.03
2022-08-29T21:11:05.301Z,3.25
2022-08-29T21:13:32.082Z,2.83
2022-08-29T21:15:58.971Z,3.63
2022-08-29T21:18:26.137Z,3.30
2022-08-29T21:20:53.817Z,3.40
2022-08-29T21:23:23.479Z,3.38
2022-08-29T21:25:56.259Z,3.10
2022-08-29T21:28:24.895Z,3.67
2022-08-29T21:30:52.099Z,3.22
2022-08-29T21:33:19.949Z,3.10
2022-08-29T21:35:46.622Z,2.88
2022-08-29T21:38:16.821Z,3.30
2022-08-29T21:40:51.146Z,3.20
2022-08-29T21:43:22.172Z,3.03
2022-08-29T21:45:48.822Z,2.90
2022-08-29T21:48:15.439Z,3.83
2022-08-29T21:50:43.266Z,3.10
2022-08-29T21:53:17.946Z,3.15
2022-08-29T21:55:44.605Z,3.15
2022-08-29T21:58:11.344Z,3.10
2022-08-29T22:00:41.940Z,3.28
2022-08-29T22:03:12.448Z,4.03
2022-08-29T22:05:43.664Z,3.15
2022-08-29T22:10:41.982Z,3.50
2022-08-29T22:13:09.049Z,3.40
2022-08-29T22:15:54.431Z,3.70
2022-08-29T22:18:21.582Z,2.95
2022-08-29T22:20:48.750Z,3.47
2022-08-29T22:23:20.476Z,4.03
2022-08-29T22:25:47.370Z,3.70
2022-08-29T22:28:14.162Z,3.33
2022-08-29T22:30:40.754Z,3.50
2022-08-29T22:33:08.199Z,3.50
2022-08-29T22:35:35.735Z,4.00
2022-08-29T22:38:02.505Z,3.58
2022-08-29T22:40:29.482Z,3.45
2022-08-29T22:42:56.606Z,3.75
2022-08-29T22:45:23.846Z,3.25
2022-08-29T22:47:50.486Z,3.33
2022-08-29T22:50:24.007Z,3.42
2022-08-29T22:52:54.359Z,3.50
2022-08-29T22:57:48.373Z,3.20
2022-08-29T23:00:19.584Z,2.80
2022-08-29T23:02:47.116Z,3.13
2022-08-29T23:05:15.237Z,2.83
2022-08-29T23:07:41.944Z,2.83
2022-08-29T23:10:09.615Z,3.00
2022-08-29T23:12:36.809Z,2.97
2022-08-29T23:15:09.373Z,3.00
2022-08-29T23:17:35.926Z,2.63
2022-08-29T23:20:03.833Z,3.03
2022-08-29T23:22:31.647Z,2.50
2022-08-29T23:24:59.163Z,2.40
2022-08-29T23:27:29.925Z,3.40
2022-08-29T23:29:57.634Z,2.63
2022-08-29T23:32:24.658Z,3.03
2022-08-29T23:34:51.284Z,2.78
2022-08-29T23:37:18.181Z,3.25
2022-08-29T23:39:44.774Z,2.60
2022-08-29T23:42:11.345Z,3.00
2022-08-29T23:44:37.954Z,3.00
2022-08-29T23:47:04.750Z,2.60
2022-08-29T23:49:31.369Z,2.78
2022-08-29T23:51:59.208Z,2.53
2022-08-29T23:54:26.077Z,2.63
2022-08-29T23:56:53.532Z,2.63
2022-08-29T23:59:38.598Z,2.35
