createdAt,value
2018-05-23T00:02:29.474Z,83.30
2018-05-23T00:07:24.131Z,84.60
2018-05-23T00:21:26.286Z,85.00
2018-05-23T00:26:21.294Z,84.70
2018-05-23T00:31:15.682Z,84.80
2018-05-23T00:36:09.423Z,84.80
2018-05-23T00:41:03.006Z,84.60
2018-05-23T00:45:56.541Z,84.60
2018-05-23T00:50:50.659Z,84.70
2018-05-23T00:55:44.145Z,85.20
2018-05-23T01:00:37.783Z,86.60
2018-05-23T01:05:32.504Z,87.40
2018-05-23T01:10:26.015Z,87.40
2018-05-23T01:15:19.567Z,88.30
2018-05-23T01:20:13.109Z,88.90
2018-05-23T01:25:07.341Z,89.50
2018-05-23T01:30:00.800Z,89.50
2018-05-23T01:34:54.367Z,89.40
2018-05-23T01:39:47.851Z,89.60
2018-05-23T01:44:42.032Z,89.60
2018-05-23T01:49:35.541Z,90.00
2018-05-23T01:54:28.991Z,90.30
2018-05-23T01:59:22.561Z,90.60
2018-05-23T02:04:16.130Z,90.70
2018-05-23T02:09:09.917Z,90.60
2018-05-23T02:14:03.409Z,90.60
2018-05-23T02:18:57.017Z,90.20
2018-05-23T02:23:50.457Z,90.20
2018-05-23T02:28:44.032Z,90.10
2018-05-23T02:33:38.493Z,89.30
2018-05-23T02:38:31.945Z,89.00
2018-05-23T02:52:34.220Z,89.10
2018-05-23T02:57:29.596Z,89.00
2018-05-23T03:02:23.104Z,89.10
2018-05-23T03:07:16.591Z,89.30
2018-05-23T03:12:10.283Z,89.60
2018-05-23T03:17:03.742Z,90.00
2018-05-23T03:21:57.236Z,90.10
2018-05-23T03:26:50.724Z,90.10
2018-05-23T03:31:44.260Z,90.30
2018-05-23T03:36:38.198Z,90.30
2018-05-23T03:41:32.824Z,90.10
2018-05-23T03:46:26.472Z,90.10
2018-05-23T03:51:20.680Z,89.50
2018-05-23T03:56:14.129Z,89.40
2018-05-23T04:01:25.834Z,89.40
2018-05-23T04:06:36.972Z,89.30
2018-05-23T04:11:30.429Z,88.90
2018-05-23T04:16:23.978Z,89.20
2018-05-23T04:21:17.515Z,89.40
2018-05-23T04:26:11.823Z,89.60
2018-05-23T04:31:06.322Z,89.10
2018-05-23T04:36:00.624Z,88.40
2018-05-23T04:40:54.164Z,88.40
2018-05-23T04:45:47.825Z,87.70
2018-05-23T04:50:42.491Z,86.60
2018-05-23T05:04:44.711Z,83.60
2018-05-23T05:09:39.155Z,83.50
2018-05-23T05:14:34.815Z,82.90
2018-05-23T05:19:30.119Z,83.10
2018-05-23T05:24:23.621Z,83.10
2018-05-23T05:29:17.288Z,82.70
2018-05-23T05:43:21.094Z,81.70
2018-05-23T05:48:14.899Z,83.50
2018-05-23T05:53:12.228Z,85.00
2018-05-23T05:58:11.946Z,85.10
2018-05-23T06:03:07.584Z,85.80
2018-05-23T06:08:12.236Z,85.40
2018-05-23T06:13:22.821Z,85.10
2018-05-23T06:40:10.172Z,78.00
2018-05-23T06:45:08.995Z,78.20
2018-05-23T06:50:03.958Z,79.10
2018-05-23T06:55:12.091Z,78.70
2018-05-23T07:00:06.422Z,78.50
2018-05-23T07:05:00.191Z,77.50
2018-05-23T07:15:15.013Z,78.20
2018-05-23T07:20:08.672Z,78.00
2018-05-23T07:25:02.315Z,77.90
2018-05-23T07:29:56.638Z,77.70
2018-05-23T07:34:50.212Z,77.60
2018-05-23T07:39:44.509Z,76.80
2018-05-23T07:44:39.449Z,77.00
2018-05-23T07:49:33.017Z,76.90
2018-05-23T07:54:26.569Z,77.40
2018-05-23T07:59:20.077Z,76.60
2018-05-23T08:04:13.828Z,76.20
2018-05-23T08:09:08.182Z,74.20
2018-05-23T08:14:01.675Z,74.20
2018-05-23T08:18:55.243Z,73.40
2018-05-23T08:23:48.725Z,73.10
2018-05-23T08:28:42.321Z,73.30
2018-05-23T08:33:36.404Z,72.10
2018-05-23T08:44:00.033Z,72.80
2018-05-23T08:48:54.431Z,70.60
2018-05-23T08:53:48.447Z,69.40
2018-05-23T08:58:44.409Z,69.30
2018-05-23T09:03:39.115Z,68.70
2018-05-23T09:08:33.624Z,68.70
2018-05-23T09:13:27.998Z,66.50
2018-05-23T09:18:22.008Z,66.50
2018-05-23T09:23:16.556Z,63.90
2018-05-23T09:28:10.192Z,61.40
2018-05-23T09:33:03.695Z,62.40
2018-05-23T09:37:57.360Z,62.10
2018-05-23T09:42:52.920Z,61.40
2018-05-23T09:47:48.438Z,62.20
2018-05-23T09:52:44.948Z,63.00
2018-05-23T09:57:42.686Z,60.90
2018-05-23T10:02:36.379Z,60.90
2018-05-23T10:07:31.612Z,62.00
2018-05-23T10:12:26.412Z,61.50
2018-05-23T10:17:19.981Z,61.30
2018-05-23T10:22:14.224Z,61.50
2018-05-23T10:27:07.742Z,61.40
2018-05-23T10:32:01.477Z,59.70
2018-05-23T10:36:55.819Z,59.90
2018-05-23T10:41:52.466Z,59.00
2018-05-23T10:46:46.955Z,58.90
2018-05-23T10:51:42.623Z,57.60
2018-05-23T11:01:44.053Z,54.60
2018-05-23T11:06:38.778Z,50.70
2018-05-23T11:11:32.300Z,51.80
2018-05-23T11:16:27.761Z,52.20
2018-05-23T11:21:22.003Z,48.20
2018-05-23T11:26:19.585Z,48.20
2018-05-23T11:36:24.804Z,47.20
2018-05-23T11:46:49.129Z,48.20
2018-05-23T11:51:42.913Z,48.20
2018-05-23T11:56:37.797Z,49.00
2018-05-23T12:01:41.086Z,49.10
2018-05-23T12:06:36.324Z,48.60
2018-05-23T12:11:30.767Z,50.00
2018-05-23T12:16:24.434Z,50.00
2018-05-23T12:21:18.185Z,52.40
2018-05-23T12:26:12.268Z,53.80
2018-05-23T12:31:08.513Z,52.40
2018-05-23T12:36:02.842Z,52.80
2018-05-23T12:40:58.313Z,52.60
2018-05-23T12:45:53.278Z,51.10
2018-05-23T12:55:56.605Z,51.20
2018-05-23T13:00:53.007Z,50.90
2018-05-23T13:05:48.306Z,50.80
2018-05-23T13:16:35.265Z,49.50
2018-05-23T13:21:45.907Z,48.50
2018-05-23T13:48:42.008Z,47.80
2018-05-23T13:53:43.088Z,48.50
2018-05-23T13:58:37.682Z,46.30
2018-05-23T14:09:08.571Z,44.90
2018-05-23T14:14:07.504Z,43.60
2018-05-23T14:19:02.644Z,43.60
2018-05-23T14:23:58.883Z,43.30
2018-05-23T14:28:54.646Z,42.90
2018-05-23T14:33:50.380Z,41.60
2018-05-23T14:49:23.818Z,43.10
2018-05-23T14:54:25.063Z,45.50
2018-05-23T14:59:21.557Z,45.70
2018-05-23T15:09:49.801Z,44.80
2018-05-23T15:19:46.652Z,42.70
2018-05-23T15:24:46.755Z,44.20
2018-05-23T15:29:42.039Z,44.20
2018-05-23T15:34:36.245Z,44.40
2018-05-23T15:39:30.143Z,43.60
2018-05-23T15:44:24.389Z,43.30
2018-05-23T15:49:19.476Z,43.60
2018-05-23T15:54:13.686Z,44.20
2018-05-23T15:59:07.904Z,44.30
2018-05-23T16:04:02.071Z,44.30
2018-05-23T16:08:56.672Z,43.60
2018-05-23T16:13:50.131Z,43.50
2018-05-23T16:18:46.019Z,43.10
2018-05-23T16:23:39.486Z,43.00
2018-05-23T16:28:33.076Z,43.20
2018-05-23T16:33:26.515Z,42.60
2018-05-23T16:38:20.150Z,42.90
2018-05-23T16:43:14.781Z,43.80
2018-05-23T16:48:08.321Z,43.70
2018-05-23T16:53:02.625Z,42.70
2018-05-23T16:57:56.102Z,42.70
2018-05-23T17:11:58.330Z,44.30
2018-05-23T17:16:52.756Z,43.80
2018-05-23T17:21:46.209Z,43.70
2018-05-23T17:26:39.860Z,44.40
2018-05-23T17:31:33.385Z,45.30
2018-05-23T17:36:26.859Z,45.50
2018-05-23T17:41:20.276Z,45.50
2018-05-23T17:46:13.683Z,45.50
2018-05-23T17:51:07.745Z,45.60
2018-05-23T17:56:01.935Z,46.00
2018-05-23T18:00:56.174Z,46.40
2018-05-23T18:05:49.631Z,46.40
2018-05-23T18:10:43.310Z,47.60
2018-05-23T18:15:36.799Z,47.90
2018-05-23T18:20:30.373Z,48.40
2018-05-23T18:25:23.801Z,48.50
2018-05-23T18:30:17.311Z,49.00
2018-05-23T18:35:10.743Z,49.10
2018-05-23T18:40:06.097Z,49.30
2018-05-23T18:44:59.940Z,49.30
2018-05-23T18:49:54.471Z,51.20
2018-05-23T18:59:46.164Z,52.10
2018-05-23T19:04:43.112Z,53.70
2018-05-23T19:09:36.603Z,53.70
2018-05-23T19:14:30.044Z,54.60
2018-05-23T19:19:23.944Z,55.70
2018-05-23T19:24:17.555Z,56.40
2018-05-23T19:29:13.044Z,58.40
2018-05-23T19:43:14.340Z,59.20
2018-05-23T19:48:07.795Z,60.80
2018-05-23T19:53:01.436Z,61.90
2018-05-23T19:57:54.906Z,62.10
2018-05-23T20:02:49.200Z,64.70
2018-05-23T20:07:43.042Z,64.60
2018-05-23T20:12:36.500Z,66.10
2018-05-23T20:17:30.244Z,66.80
2018-05-23T20:22:23.959Z,66.30
2018-05-23T20:27:17.488Z,66.30
2018-05-23T20:32:12.394Z,66.10
2018-05-23T20:37:05.870Z,66.00
2018-05-23T20:41:59.358Z,65.90
2018-05-23T20:46:58.965Z,65.90
2018-05-23T20:51:52.800Z,65.90
2018-05-23T20:56:46.253Z,67.40
2018-05-23T21:01:39.753Z,68.50
2018-05-23T21:06:33.267Z,69.50
2018-05-23T21:11:26.841Z,70.50
2018-05-23T21:16:20.316Z,70.10
2018-05-23T21:21:13.807Z,70.40
2018-05-23T21:26:07.273Z,71.40
2018-05-23T21:31:00.789Z,71.00
2018-05-23T21:35:54.221Z,71.50
2018-05-23T21:40:47.934Z,71.70
2018-05-23T21:45:42.428Z,72.10
2018-05-23T21:50:35.884Z,72.90
2018-05-23T22:04:37.980Z,74.60
2018-05-23T22:09:31.437Z,75.20
2018-05-23T22:14:24.912Z,75.20
2018-05-23T22:19:18.517Z,75.20
2018-05-23T22:24:12.322Z,75.10
2018-05-23T22:29:05.744Z,75.10
2018-05-23T22:33:59.163Z,74.80
2018-05-23T22:38:52.641Z,75.00
2018-05-23T22:43:46.949Z,78.60
2018-05-23T22:48:40.402Z,78.60
2018-05-23T22:53:34.265Z,79.60
2018-05-23T22:58:27.717Z,79.30
2018-05-23T23:03:22.005Z,79.70
2018-05-23T23:08:15.593Z,80.20
2018-05-23T23:13:09.004Z,80.60
2018-05-23T23:18:02.518Z,81.20
2018-05-23T23:22:55.984Z,81.30
2018-05-23T23:27:49.489Z,81.60
2018-05-23T23:32:43.021Z,81.70
2018-05-23T23:37:36.511Z,81.80
2018-05-23T23:42:29.946Z,81.50
2018-05-23T23:47:23.380Z,81.90
2018-05-23T23:52:16.804Z,81.60
2018-05-23T23:57:11.115Z,82.90
