createdAt,value
2023-05-20T00:02:52.678Z,18.08
2023-05-20T00:13:20.455Z,18.10
2023-05-20T00:23:48.636Z,16.61
2023-05-20T00:34:19.401Z,14.15
2023-05-20T00:44:45.111Z,12.96
2023-05-20T00:55:13.182Z,14.40
2023-05-20T01:05:40.593Z,16.73
2023-05-20T01:16:09.904Z,17.53
2023-05-20T01:26:43.645Z,18.02
2023-05-20T01:37:13.445Z,18.36
2023-05-20T01:47:51.014Z,18.53
2023-05-20T01:58:19.613Z,16.80
2023-05-20T02:08:56.149Z,14.02
2023-05-20T02:19:24.080Z,14.72
2023-05-20T02:30:01.312Z,16.77
2023-05-20T02:40:49.316Z,17.45
2023-05-20T02:51:44.643Z,17.71
2023-05-20T03:02:13.288Z,17.80
2023-05-20T03:12:39.083Z,17.98
2023-05-20T03:23:08.513Z,18.02
2023-05-20T03:33:36.231Z,17.97
2023-05-20T03:44:02.039Z,17.89
2023-05-20T03:54:28.549Z,17.85
2023-05-20T04:04:58.449Z,17.83
2023-05-20T04:15:24.241Z,17.94
2023-05-20T04:25:56.309Z,16.87
2023-05-20T04:36:25.418Z,14.24
2023-05-20T04:46:53.266Z,15.12
2023-05-20T04:57:22.298Z,17.11
2023-05-20T05:08:01.026Z,17.66
2023-05-20T05:19:03.535Z,17.98
2023-05-20T05:29:35.552Z,18.11
2023-05-20T05:40:11.404Z,18.27
2023-05-20T05:50:39.146Z,18.52
2023-05-20T06:01:04.788Z,17.11
2023-05-20T06:11:32.785Z,14.72
2023-05-20T06:22:01.062Z,16.41
2023-05-20T06:32:26.811Z,17.71
2023-05-20T06:42:54.102Z,18.14
2023-05-20T06:53:42.052Z,17.36
2023-05-20T07:04:24.795Z,14.96
2023-05-20T07:15:09.290Z,16.02
2023-05-20T07:25:52.272Z,17.95
2023-05-20T07:36:40.568Z,18.38
2023-05-20T07:47:40.218Z,17.14
2023-05-20T07:58:06.759Z,16.83
2023-05-20T08:08:33.756Z,18.29
2023-05-20T08:19:04.458Z,18.44
2023-05-20T08:29:33.082Z,15.90
2023-05-20T08:40:00.708Z,16.56
2023-05-20T08:50:30.512Z,18.39
2023-05-20T09:01:56.229Z,18.82
2023-05-20T09:12:54.887Z,16.48
2023-05-20T09:23:26.363Z,17.30
2023-05-20T09:33:52.764Z,19.36
2023-05-20T09:44:19.104Z,18.60
2023-05-20T09:54:48.872Z,16.81
2023-05-20T10:05:33.744Z,18.05
2023-05-20T10:16:21.031Z,20.10
2023-05-20T10:27:05.466Z,18.89
2023-05-20T10:37:41.387Z,18.51
2023-05-20T10:48:06.452Z,18.27
2023-05-20T10:58:44.847Z,19.35
2023-05-20T11:09:10.535Z,21.25
2023-05-20T11:19:45.275Z,19.32
2023-05-20T11:30:21.027Z,18.49
2023-05-20T11:40:51.100Z,18.37
2023-05-20T11:51:17.840Z,18.22
2023-05-20T12:01:46.310Z,19.68
2023-05-20T12:12:14.934Z,20.51
2023-05-20T12:22:44.859Z,18.96
2023-05-20T12:33:18.825Z,18.12
2023-05-20T12:43:54.473Z,19.99
2023-05-20T12:54:21.588Z,22.07
2023-05-20T13:04:54.745Z,20.64
2023-05-20T13:15:20.796Z,19.94
2023-05-20T13:25:46.807Z,20.18
2023-05-20T13:36:27.644Z,20.33
2023-05-20T13:47:12.109Z,20.09
2023-05-20T13:57:38.186Z,20.02
2023-05-20T14:08:06.550Z,20.24
2023-05-20T14:18:31.606Z,20.58
2023-05-20T14:29:05.043Z,20.73
2023-05-20T14:40:30.649Z,20.85
2023-05-20T15:24:14.802Z,20.91
2023-05-20T15:35:21.059Z,20.79
2023-05-20T15:45:57.387Z,20.54
2023-05-20T15:56:26.370Z,20.57
2023-05-20T16:06:51.741Z,20.53
2023-05-20T16:17:22.563Z,20.48
2023-05-20T16:28:27.789Z,20.56
2023-05-20T16:38:58.919Z,20.36
2023-05-20T16:49:24.564Z,19.96
2023-05-20T17:00:13.474Z,19.81
2023-05-20T17:10:38.755Z,19.94
2023-05-20T17:21:17.495Z,20.48
2023-05-20T17:32:02.547Z,20.62
2023-05-20T17:42:28.311Z,20.32
2023-05-20T17:52:56.814Z,20.17
2023-05-20T18:03:28.156Z,20.00
2023-05-20T18:13:59.039Z,19.62
2023-05-20T18:25:07.523Z,19.14
2023-05-20T18:35:45.727Z,20.49
2023-05-20T18:46:10.467Z,22.35
2023-05-20T18:56:39.175Z,22.89
2023-05-20T19:07:04.057Z,21.59
2023-05-20T19:17:30.163Z,19.20
2023-05-20T19:27:55.609Z,17.81
2023-05-20T19:38:33.339Z,17.15
2023-05-20T19:49:04.974Z,16.75
2023-05-20T19:59:59.284Z,18.40
2023-05-20T20:10:24.181Z,20.61
2023-05-20T20:21:12.108Z,21.63
2023-05-20T20:31:43.552Z,20.21
2023-05-20T20:42:38.552Z,17.77
2023-05-20T20:53:46.770Z,16.40
2023-05-20T21:04:43.954Z,15.59
2023-05-20T21:15:18.750Z,17.24
2023-05-20T21:25:44.421Z,19.70
2023-05-20T21:36:09.879Z,20.57
2023-05-20T21:46:35.020Z,19.07
2023-05-20T21:57:09.255Z,16.41
2023-05-20T22:07:34.782Z,15.31
2023-05-20T22:18:00.103Z,16.72
2023-05-20T22:28:26.779Z,19.10
2023-05-20T22:38:55.662Z,19.88
2023-05-20T22:49:33.068Z,18.56
2023-05-20T22:59:59.152Z,16.06
2023-05-20T23:10:36.570Z,14.83
2023-05-20T23:21:10.557Z,14.10
2023-05-20T23:31:38.564Z,15.71
2023-05-20T23:42:04.091Z,18.22
2023-05-20T23:52:30.998Z,19.19
